#datetime,building,power
2024-01-20T00:00:00,ptr,20.39
2024-01-20T00:03:00,ptr,31.80
2024-01-20T00:05:00,ptr,19.80
2024-01-20T00:06:00,ptr,8.99
2024-01-20T00:07:00,ptr,8.41
2024-01-20T00:09:00,ptr,14.40
2024-01-20T00:11:00,ptr,14.40
2024-01-20T00:13:00,ptr,11.40
2024-01-20T00:15:00,ptr,14.40
2024-01-20T00:17:00,ptr,11.40
2024-01-20T00:18:00,ptr,6.01
2024-01-20T00:21:00,ptr,17.40
2024-01-20T00:23:00,ptr,11.40
2024-01-20T00:25:00,ptr,11.40
2024-01-20T00:27:00,ptr,6.01
2024-01-20T00:28:00,ptr,11.40
2024-01-20T00:30:00,ptr,11.40
2024-01-20T00:32:00,ptr,14.40
2024-01-20T00:33:00,ptr,6.01
2024-01-20T00:35:00,ptr,11.40
2024-01-20T00:38:00,ptr,11.41
2024-01-20T00:39:00,ptr,11.40
2024-01-20T00:41:00,ptr,8.99
2024-01-20T00:44:00,ptr,11.40
2024-01-20T00:45:00,ptr,11.41
2024-01-20T00:46:00,ptr,5.99
2024-01-20T00:48:00,ptr,11.40
2024-01-20T00:50:00,ptr,8.41
2024-01-20T00:51:00,ptr,12.00
2024-01-20T00:52:00,ptr,5.41
2024-01-20T00:54:00,ptr,11.40
2024-01-20T00:56:00,ptr,6.01
2024-01-20T00:57:00,ptr,14.40
2024-01-20T00:59:00,ptr,11.40
2024-01-20T01:02:00,ptr,17.40
2024-01-20T01:04:00,ptr,14.40
2024-01-20T01:05:00,ptr,5.99
2024-01-20T01:08:00,ptr,11.41
2024-01-20T01:09:00,ptr,14.40
2024-01-20T01:11:00,ptr,11.40
2024-01-20T01:14:00,ptr,11.40
2024-01-20T01:15:00,ptr,11.40
2024-01-20T01:17:00,ptr,12.01
2024-01-20T01:20:00,ptr,11.40
2024-01-20T01:21:00,ptr,11.40
2024-01-20T01:23:00,ptr,11.40
2024-01-20T01:26:00,ptr,20.41
2024-01-20T01:27:00,ptr,5.41
2024-01-20T01:29:00,ptr,12.00
2024-01-20T01:32:00,ptr,11.40
2024-01-20T01:33:00,ptr,8.39
2024-01-20T01:35:00,ptr,11.41
2024-01-20T01:38:00,ptr,12.00
2024-01-20T01:39:00,ptr,11.40
2024-01-20T01:41:00,ptr,14.40
2024-01-20T01:44:00,ptr,17.40
2024-01-20T01:46:00,ptr,11.40
2024-01-20T01:47:00,ptr,5.41
2024-01-20T01:50:00,ptr,12.00
2024-01-20T01:51:00,ptr,14.40
2024-01-20T01:53:00,ptr,8.41
2024-01-20T01:56:00,ptr,17.39
2024-01-20T01:58:00,ptr,11.41
2024-01-20T02:00:00,ptr,14.40
2024-01-20T02:02:00,ptr,5.99
2024-01-20T02:03:00,ptr,8.41
2024-01-20T02:05:00,ptr,11.40
2024-01-20T02:07:00,ptr,8.99
2024-01-20T02:09:00,ptr,11.41
2024-01-20T02:11:00,ptr,8.39
2024-01-20T02:13:00,ptr,8.99
2024-01-20T02:15:00,ptr,8.41
2024-01-20T02:16:00,ptr,5.99
2024-01-20T02:19:00,ptr,8.41
2024-01-20T02:20:00,ptr,11.40
2024-01-20T02:22:00,ptr,9.01
2024-01-20T02:25:00,ptr,11.40
2024-01-20T02:26:00,ptr,8.39
2024-01-20T02:27:00,ptr,6.01
2024-01-20T02:29:00,ptr,8.39
2024-01-20T02:31:00,ptr,3.00
2024-01-20T02:32:00,ptr,11.40
2024-01-20T02:33:00,ptr,3.00
2024-01-20T02:35:00,ptr,11.40
2024-01-20T02:37:00,ptr,9.01
2024-01-20T02:39:00,ptr,8.39
2024-01-20T02:41:00,ptr,8.41
2024-01-20T02:43:00,ptr,8.99
2024-01-20T02:45:00,ptr,11.40
2024-01-20T02:46:00,ptr,3.00
2024-01-20T02:49:00,ptr,11.40
2024-01-20T02:50:00,ptr,8.41
2024-01-20T02:52:00,ptr,8.99
2024-01-20T02:55:00,ptr,14.40
2024-01-20T02:57:00,ptr,11.40
2024-01-20T02:58:00,ptr,3.00
2024-01-20T03:01:00,ptr,11.40
2024-01-20T03:02:00,ptr,8.41
2024-01-20T03:04:00,ptr,8.99
2024-01-20T03:07:00,ptr,8.41
2024-01-20T03:08:00,ptr,11.40
2024-01-20T03:10:00,ptr,8.99
2024-01-20T03:13:00,ptr,11.41
2024-01-20T03:14:00,ptr,8.39
2024-01-20T03:16:00,ptr,8.99
2024-01-20T03:19:00,ptr,8.41
2024-01-20T03:20:00,ptr,8.99
2024-01-20T03:22:00,ptr,8.41
2024-01-20T03:25:00,ptr,14.40
2024-01-20T03:27:00,ptr,8.39
2024-01-20T03:30:00,ptr,17.40
2024-01-20T03:32:00,ptr,8.99
2024-01-20T03:34:00,ptr,8.41
2024-01-20T03:36:00,ptr,8.39
2024-01-20T03:38:00,ptr,9.01
2024-01-20T03:40:00,ptr,11.40
2024-01-20T03:42:00,ptr,3.00
2024-01-20T03:43:00,ptr,8.39
2024-01-20T03:44:00,ptr,6.01
2024-01-20T03:46:00,ptr,11.40
2024-01-20T03:48:00,ptr,8.41
2024-01-20T03:50:00,ptr,12.00
2024-01-20T03:52:00,ptr,8.39
2024-01-20T03:54:00,ptr,8.41
2024-01-20T03:55:00,ptr,5.99
2024-01-20T03:57:00,ptr,8.41
2024-01-20T04:00:00,ptr,14.40
2024-01-20T04:02:00,ptr,8.99
2024-01-20T04:03:00,ptr,5.41
2024-01-20T04:06:00,ptr,8.99
2024-01-20T04:07:00,ptr,8.41
2024-01-20T04:09:00,ptr,8.99
2024-01-20T04:12:00,ptr,14.40
2024-01-20T04:14:00,ptr,8.39
2024-01-20T04:16:00,ptr,8.41
2024-01-20T04:18:00,ptr,8.99
2024-01-20T04:20:00,ptr,11.41
2024-01-20T04:22:00,ptr,8.39
2024-01-20T04:24:00,ptr,8.99
2024-01-20T04:26:00,ptr,8.41
2024-01-20T04:28:00,ptr,8.99
2024-01-20T04:30:00,ptr,8.41
2024-01-20T04:32:00,ptr,8.39
2024-01-20T04:34:00,ptr,8.99
2024-01-20T04:36:00,ptr,11.41
2024-01-20T04:38:00,ptr,8.39
2024-01-20T04:40:00,ptr,12.00
2024-01-20T04:42:00,ptr,2.40
2024-01-20T04:43:00,ptr,12.00
2024-01-20T04:44:00,ptr,2.40
2024-01-20T04:46:00,ptr,9.01
2024-01-20T04:48:00,ptr,5.39
2024-01-20T04:49:00,ptr,9.01
2024-01-20T04:50:00,ptr,2.99
2024-01-20T04:52:00,ptr,8.41
2024-01-20T04:54:00,ptr,8.39
2024-01-20T04:55:00,ptr,6.01
2024-01-20T04:57:00,ptr,8.39
2024-01-20T04:59:00,ptr,9.01
2024-01-20T05:00:00,ptr,5.39
2024-01-20T05:01:00,ptr,3.00
2024-01-20T05:03:00,ptr,9.01
2024-01-20T05:05:00,ptr,8.39
2024-01-20T05:07:00,ptr,8.41
2024-01-20T05:09:00,ptr,8.99
2024-01-20T05:11:00,ptr,5.41
2024-01-20T05:12:00,ptr,8.99
2024-01-20T05:14:00,ptr,8.39
2024-01-20T05:17:00,ptr,11.41
2024-01-20T05:18:00,ptr,8.99
2024-01-20T05:20:00,ptr,8.39
2024-01-20T05:23:00,ptr,14.41
2024-01-20T05:25:00,ptr,8.99
2024-01-20T05:27:00,ptr,8.39
2024-01-20T05:29:00,ptr,8.41
2024-01-20T05:31:00,ptr,8.99
2024-01-20T05:32:00,ptr,5.41
2024-01-20T05:35:00,ptr,14.40
2024-01-20T05:37:00,ptr,12.00
2024-01-20T05:39:00,ptr,8.41
2024-01-20T05:41:00,ptr,8.39
2024-01-20T05:42:00,ptr,6.01
2024-01-20T05:44:00,ptr,8.39
2024-01-20T05:47:00,ptr,8.99
2024-01-20T05:48:00,ptr,11.41
2024-01-20T05:49:00,ptr,2.99
2024-01-20T05:51:00,ptr,11.41
2024-01-20T05:53:00,ptr,2.99
2024-01-20T05:54:00,ptr,8.41
2024-01-20T05:56:00,ptr,8.99
2024-01-20T05:57:00,ptr,5.41
2024-01-20T05:59:00,ptr,8.99
2024-01-20T06:01:00,ptr,8.41
2024-01-20T06:03:00,ptr,8.39
2024-01-20T06:05:00,ptr,12.00
2024-01-20T06:06:00,ptr,5.41
2024-01-20T06:08:00,ptr,11.40
2024-01-20T06:11:00,ptr,17.40
2024-01-20T06:13:00,ptr,9.01
2024-01-20T06:15:00,ptr,11.40
2024-01-20T06:17:00,ptr,11.40
2024-01-20T06:19:00,ptr,11.40
2024-01-20T06:20:00,ptr,3.00
2024-01-20T06:23:00,ptr,11.40
2024-01-20T06:24:00,ptr,11.41
2024-01-20T06:26:00,ptr,12.00
2024-01-20T06:29:00,ptr,14.40
2024-01-20T06:31:00,ptr,11.40
2024-01-20T06:33:00,ptr,11.40
2024-01-20T06:35:00,ptr,8.41
2024-01-20T06:37:00,ptr,12.00
2024-01-20T06:39:00,ptr,8.39
2024-01-20T06:41:00,ptr,11.41
2024-01-20T06:43:00,ptr,11.40
2024-01-20T06:46:00,ptr,17.40
2024-01-20T06:48:00,ptr,11.40
2024-01-20T06:50:00,ptr,8.99
2024-01-20T06:52:00,ptr,11.41
2024-01-20T06:54:00,ptr,11.40
2024-01-20T06:55:00,ptr,3.00
2024-01-20T06:58:00,ptr,11.40
2024-01-20T06:59:00,ptr,11.40
2024-01-20T07:01:00,ptr,12.00
2024-01-20T07:04:00,ptr,11.41
2024-01-20T07:05:00,ptr,11.40
2024-01-20T07:07:00,ptr,11.40
2024-01-20T07:10:00,ptr,8.99
2024-01-20T07:11:00,ptr,11.41
2024-01-20T07:13:00,ptr,11.40
2024-01-20T07:16:00,ptr,11.40
2024-01-20T07:17:00,ptr,11.40
2024-01-20T07:19:00,ptr,12.01
2024-01-20T07:22:00,ptr,11.40
2024-01-20T07:23:00,ptr,11.40
2024-01-20T07:25:00,ptr,8.39
2024-01-20T07:26:00,ptr,6.01
2024-01-20T07:28:00,ptr,11.40
2024-01-20T07:30:00,ptr,11.41
2024-01-20T07:31:00,ptr,5.99
2024-01-20T07:34:00,ptr,11.40
2024-01-20T07:35:00,ptr,11.41
2024-01-20T07:37:00,ptr,12.00
2024-01-20T07:40:00,ptr,14.40
2024-01-20T07:42:00,ptr,11.40
2024-01-20T07:44:00,ptr,8.41
2024-01-20T07:46:00,ptr,11.40
2024-01-20T07:48:00,ptr,8.99
2024-01-20T07:50:00,ptr,11.40
2024-01-20T07:52:00,ptr,11.41
2024-01-20T07:54:00,ptr,11.40
2024-01-20T07:55:00,ptr,3.00
2024-01-20T07:58:00,ptr,11.40
2024-01-20T07:59:00,ptr,12.00
2024-01-20T08:01:00,ptr,2.40
2024-01-20T08:02:00,ptr,12.00
2024-01-20T08:04:00,ptr,8.41
2024-01-20T08:06:00,ptr,5.99
2024-01-20T08:07:00,ptr,11.40
2024-01-20T08:10:00,ptr,14.41
2024-01-20T08:12:00,ptr,11.40
2024-01-20T08:13:00,ptr,5.99
2024-01-20T08:16:00,ptr,11.41
2024-01-20T08:17:00,ptr,8.39
2024-01-20T08:19:00,ptr,11.40
2024-01-20T08:22:00,ptr,17.40
2024-01-20T08:24:00,ptr,9.01
2024-01-20T08:25:00,ptr,5.39
2024-01-20T08:27:00,ptr,11.40
2024-01-20T08:29:00,ptr,12.01
2024-01-20T08:31:00,ptr,11.40
2024-01-20T08:33:00,ptr,8.39
2024-01-20T08:34:00,ptr,6.01
2024-01-20T08:35:00,ptr,5.41
2024-01-20T08:37:00,ptr,8.99
2024-01-20T08:39:00,ptr,11.40
2024-01-20T08:41:00,ptr,8.41
2024-01-20T08:43:00,ptr,12.00
2024-01-20T08:45:00,ptr,11.40
2024-01-20T08:47:00,ptr,11.40
2024-01-20T08:49:00,ptr,6.01
2024-01-20T08:51:00,ptr,11.40
2024-01-20T08:52:00,ptr,8.41
2024-01-20T08:54:00,ptr,11.40
2024-01-20T08:57:00,ptr,12.00
2024-01-20T08:58:00,ptr,8.39
2024-01-20T09:00:00,ptr,11.41
2024-01-20T09:01:00,ptr,2.99
2024-01-20T09:03:00,ptr,11.41
2024-01-20T09:05:00,ptr,11.40
2024-01-20T09:06:00,ptr,6.01
2024-01-20T09:09:00,ptr,11.40
2024-01-20T09:10:00,ptr,8.99
2024-01-20T09:11:00,ptr,5.41
2024-01-20T09:13:00,ptr,11.40
2024-01-20T09:15:00,ptr,6.01
2024-01-20T09:16:00,ptr,8.39
2024-01-20T09:18:00,ptr,12.00
2024-01-20T09:21:00,ptr,14.40
2024-01-20T09:22:00,ptr,5.41
2024-01-20T09:25:00,ptr,11.40
2024-01-20T09:26:00,ptr,6.01
2024-01-20T09:27:00,ptr,8.39
2024-01-20T09:29:00,ptr,12.00
2024-01-20T09:30:00,ptr,5.41
2024-01-20T09:33:00,ptr,9.01
2024-01-20T09:34:00,ptr,11.40
2024-01-20T09:37:00,ptr,11.40
2024-01-20T09:39:00,ptr,8.39
2024-01-20T09:41:00,ptr,12.01
2024-01-20T09:42:00,ptr,5.39
2024-01-20T09:44:00,ptr,11.41
2024-01-20T09:45:00,ptr,5.99
2024-01-20T09:47:00,ptr,11.40
2024-01-20T09:48:00,ptr,6.01
2024-01-20T09:50:00,ptr,8.39
2024-01-20T09:51:00,ptr,6.01
2024-01-20T09:53:00,ptr,11.40
2024-01-20T09:54:00,ptr,6.01
2024-01-20T09:56:00,ptr,8.39
2024-01-20T09:58:00,ptr,11.41
2024-01-20T10:00:00,ptr,11.40
2024-01-20T10:02:00,ptr,12.00
2024-01-20T10:04:00,ptr,8.39
2024-01-20T10:06:00,ptr,11.41
2024-01-20T10:07:00,ptr,5.99
2024-01-20T10:09:00,ptr,11.40
2024-01-20T10:11:00,ptr,11.41
2024-01-20T10:13:00,ptr,8.99
2024-01-20T10:15:00,ptr,11.40
2024-01-20T10:16:00,ptr,5.41
2024-01-20T10:17:00,ptr,6.01
2024-01-20T10:19:00,ptr,11.40
2024-01-20T10:20:00,ptr,5.99
2024-01-20T10:22:00,ptr,11.41
2024-01-20T10:24:00,ptr,11.40
2024-01-20T10:25:00,ptr,6.01
2024-01-20T10:27:00,ptr,8.39
2024-01-20T10:29:00,ptr,11.40
2024-01-20T10:31:00,ptr,12.00
2024-01-20T10:33:00,ptr,11.41
2024-01-20T10:35:00,ptr,11.40
2024-01-20T10:37:00,ptr,11.40
2024-01-20T10:38:00,ptr,3.00
2024-01-20T10:40:00,ptr,11.40
2024-01-20T10:42:00,ptr,11.40
2024-01-20T10:43:00,ptr,6.01
2024-01-20T10:45:00,ptr,14.40
2024-01-20T10:47:00,ptr,8.39
2024-01-20T10:48:00,ptr,6.01
2024-01-20T10:49:00,ptr,6.01
2024-01-20T10:51:00,ptr,11.40
2024-01-20T10:53:00,ptr,11.40
2024-01-20T10:55:00,ptr,8.41
2024-01-20T10:57:00,ptr,12.00
2024-01-20T10:59:00,ptr,25.80
2024-01-20T11:01:00,ptr,25.80
2024-01-20T11:03:00,ptr,28.80
2024-01-20T11:05:00,ptr,28.81
2024-01-20T11:07:00,ptr,28.80
2024-01-20T11:09:00,ptr,28.80
2024-01-20T11:11:00,ptr,28.80
2024-01-20T11:13:00,ptr,28.80
2024-01-20T11:15:00,ptr,28.80
2024-01-20T11:17:00,ptr,28.80
2024-01-20T11:19:00,ptr,28.80
2024-01-20T11:21:00,ptr,28.80
2024-01-20T11:23:00,ptr,28.80
2024-01-20T11:25:00,ptr,28.80
2024-01-20T11:27:00,ptr,25.81
2024-01-20T11:29:00,ptr,28.80
2024-01-20T11:31:00,ptr,28.80
2024-01-20T11:33:00,ptr,28.80
2024-01-20T11:35:00,ptr,28.80
2024-01-20T11:37:00,ptr,28.80
2024-01-20T11:38:00,ptr,14.40
2024-01-20T11:40:00,ptr,28.80
2024-01-20T11:42:00,ptr,25.80
2024-01-20T11:44:00,ptr,26.41
2024-01-20T11:45:00,ptr,14.40
2024-01-20T11:47:00,ptr,28.80
2024-01-20T11:48:00,ptr,8.39
2024-01-20T11:50:00,ptr,25.80
2024-01-20T11:52:00,ptr,23.41
2024-01-20T11:54:00,ptr,19.80
2024-01-20T11:56:00,ptr,14.40
2024-01-20T11:58:00,ptr,11.40
2024-01-20T11:59:00,ptr,5.99
2024-01-20T12:01:00,ptr,11.41
2024-01-20T12:02:00,ptr,5.99
2024-01-20T12:04:00,ptr,11.41
2024-01-20T12:06:00,ptr,11.40
2024-01-20T12:08:00,ptr,11.40
2024-01-20T12:10:00,ptr,12.00
2024-01-20T12:12:00,ptr,11.40
2024-01-20T12:14:00,ptr,11.41
2024-01-20T12:16:00,ptr,8.39
2024-01-20T12:18:00,ptr,12.00
2024-01-20T12:20:00,ptr,14.40
2024-01-20T12:21:00,ptr,5.41
2024-01-20T12:23:00,ptr,11.40
2024-01-20T12:25:00,ptr,12.00
2024-01-20T12:26:00,ptr,8.41
2024-01-20T12:28:00,ptr,20.41
2024-01-20T12:30:00,ptr,19.79
2024-01-20T12:32:00,ptr,20.41
2024-01-20T12:34:00,ptr,19.80
2024-01-20T12:36:00,ptr,20.39
2024-01-20T12:37:00,ptr,11.40
2024-01-20T12:39:00,ptr,20.41
2024-01-20T12:41:00,ptr,19.80
2024-01-20T12:43:00,ptr,23.39
2024-01-20T12:44:00,ptr,11.40
2024-01-20T12:46:00,ptr,22.81
2024-01-20T12:48:00,ptr,20.41
2024-01-20T12:49:00,ptr,8.39
2024-01-20T12:50:00,ptr,12.00
2024-01-20T12:52:00,ptr,19.80
2024-01-20T12:54:00,ptr,20.41
2024-01-20T12:55:00,ptr,11.40
2024-01-20T12:57:00,ptr,20.39
2024-01-20T12:59:00,ptr,19.80
2024-01-20T13:01:00,ptr,20.41
2024-01-20T13:03:00,ptr,19.79
2024-01-20T13:05:00,ptr,20.41
2024-01-20T13:07:00,ptr,20.41
2024-01-20T13:09:00,ptr,31.20
2024-01-20T13:10:00,ptr,14.40
2024-01-20T13:12:00,ptr,28.80
2024-01-20T13:14:00,ptr,28.80
2024-01-20T13:16:00,ptr,31.80
2024-01-20T13:18:00,ptr,28.80
2024-01-20T13:19:00,ptr,14.40
2024-01-20T13:21:00,ptr,28.80
2024-01-20T13:22:00,ptr,11.40
2024-01-20T13:24:00,ptr,23.41
2024-01-20T13:26:00,ptr,19.79
2024-01-20T13:28:00,ptr,20.41
2024-01-20T13:29:00,ptr,11.40
2024-01-20T13:32:00,ptr,28.80
2024-01-20T13:33:00,ptr,11.40
2024-01-20T13:34:00,ptr,12.01
2024-01-20T13:36:00,ptr,16.80
2024-01-20T13:38:00,ptr,20.39
2024-01-20T13:40:00,ptr,20.41
2024-01-20T13:41:00,ptr,8.39
2024-01-20T13:43:00,ptr,20.41
2024-01-20T13:45:00,ptr,19.80
2024-01-20T13:46:00,ptr,8.99
2024-01-20T13:48:00,ptr,19.80
2024-01-20T13:49:00,ptr,8.99
2024-01-20T13:51:00,ptr,19.80
2024-01-20T13:53:00,ptr,20.39
2024-01-20T13:55:00,ptr,17.40
2024-01-20T13:57:00,ptr,19.80
2024-01-20T13:58:00,ptr,8.99
2024-01-20T14:00:00,ptr,19.80
2024-01-20T14:02:00,ptr,20.41
2024-01-20T14:04:00,ptr,19.79
2024-01-20T14:05:00,ptr,9.01
2024-01-20T14:07:00,ptr,14.40
2024-01-20T14:08:00,ptr,5.39
2024-01-20T14:10:00,ptr,20.41
2024-01-20T14:11:00,ptr,8.39
2024-01-20T14:13:00,ptr,20.41
2024-01-20T14:15:00,ptr,20.41
2024-01-20T14:16:00,ptr,8.39
2024-01-20T14:18:00,ptr,20.41
2024-01-20T14:20:00,ptr,19.79
2024-01-20T14:22:00,ptr,20.41
2024-01-20T14:23:00,ptr,8.41
2024-01-20T14:25:00,ptr,20.39
2024-01-20T14:27:00,ptr,19.80
2024-01-20T14:29:00,ptr,20.41
2024-01-20T14:31:00,ptr,20.39
2024-01-20T14:33:00,ptr,16.80
2024-01-20T14:34:00,ptr,12.00
2024-01-20T14:35:00,ptr,8.41
2024-01-20T14:37:00,ptr,20.39
2024-01-20T14:39:00,ptr,19.80
2024-01-20T14:41:00,ptr,20.41
2024-01-20T14:43:00,ptr,19.79
2024-01-20T14:44:00,ptr,9.01
2024-01-20T14:46:00,ptr,11.40
2024-01-20T14:48:00,ptr,14.40
2024-01-20T14:50:00,ptr,17.40
2024-01-20T14:52:00,ptr,19.80
2024-01-20T14:54:00,ptr,20.39
2024-01-20T14:56:00,ptr,14.40
2024-01-20T14:58:00,ptr,11.40
2024-01-20T15:00:00,ptr,11.41
2024-01-20T15:02:00,ptr,20.39
2024-01-20T15:04:00,ptr,20.41
2024-01-20T15:05:00,ptr,8.39
2024-01-20T15:07:00,ptr,11.41
2024-01-20T15:08:00,ptr,5.99
2024-01-20T15:10:00,ptr,11.40
2024-01-20T15:12:00,ptr,8.41
2024-01-20T15:14:00,ptr,12.00
2024-01-20T15:16:00,ptr,11.40
2024-01-20T15:18:00,ptr,11.41
2024-01-20T15:20:00,ptr,8.39
2024-01-20T15:21:00,ptr,6.01
2024-01-20T15:23:00,ptr,11.40
2024-01-20T15:25:00,ptr,11.40
2024-01-20T15:27:00,ptr,12.00
2024-01-20T15:29:00,ptr,8.41
2024-01-20T15:30:00,ptr,5.99
2024-01-20T15:32:00,ptr,11.41
2024-01-20T15:33:00,ptr,5.39
2024-01-20T15:35:00,ptr,12.00
2024-01-20T15:36:00,ptr,5.41
2024-01-20T15:37:00,ptr,8.99
2024-01-20T15:39:00,ptr,11.41
2024-01-20T15:41:00,ptr,11.40
2024-01-20T15:43:00,ptr,11.40
2024-01-20T15:45:00,ptr,11.40
2024-01-20T15:47:00,ptr,12.01
2024-01-20T15:48:00,ptr,5.39
2024-01-20T15:50:00,ptr,11.41
2024-01-20T15:52:00,ptr,12.00
2024-01-20T15:54:00,ptr,11.40
2024-01-20T15:55:00,ptr,5.41
2024-01-20T15:56:00,ptr,5.99
2024-01-20T15:58:00,ptr,11.40
2024-01-20T15:59:00,ptr,6.01
2024-01-20T16:01:00,ptr,11.40
2024-01-20T16:03:00,ptr,11.41
2024-01-20T16:04:00,ptr,5.99
2024-01-20T16:06:00,ptr,11.40
2024-01-20T16:08:00,ptr,11.41
2024-01-20T16:09:00,ptr,8.99
2024-01-20T16:11:00,ptr,19.80
2024-01-20T16:12:00,ptr,11.40
2024-01-20T16:14:00,ptr,20.41
2024-01-20T16:16:00,ptr,20.39
2024-01-20T16:18:00,ptr,19.80
2024-01-20T16:20:00,ptr,20.41
2024-01-20T16:22:00,ptr,19.79
2024-01-20T16:24:00,ptr,20.41
2024-01-20T16:26:00,ptr,20.39
2024-01-20T16:28:00,ptr,19.80
2024-01-20T16:30:00,ptr,20.41
2024-01-20T16:32:00,ptr,19.79
2024-01-20T16:34:00,ptr,20.41
2024-01-20T16:36:00,ptr,20.41
2024-01-20T16:38:00,ptr,22.79
2024-01-20T16:40:00,ptr,28.80
2024-01-20T16:42:00,ptr,28.80
2024-01-20T16:44:00,ptr,28.80
2024-01-20T16:46:00,ptr,28.81
2024-01-20T16:48:00,ptr,28.80
2024-01-20T16:49:00,ptr,14.40
2024-01-20T16:51:00,ptr,22.79
2024-01-20T16:53:00,ptr,28.80
2024-01-20T16:54:00,ptr,14.40
2024-01-20T16:55:00,ptr,14.40
2024-01-20T16:57:00,ptr,28.80
2024-01-20T16:58:00,ptr,14.40
2024-01-20T17:00:00,ptr,28.81
2024-01-20T17:02:00,ptr,28.80
2024-01-20T17:04:00,ptr,28.80
2024-01-20T17:06:00,ptr,28.80
2024-01-20T17:08:00,ptr,28.80
2024-01-20T17:09:00,ptr,14.40
2024-01-20T17:10:00,ptr,14.40
2024-01-20T17:12:00,ptr,28.80
2024-01-20T17:13:00,ptr,12.00
2024-01-20T17:15:00,ptr,28.80
2024-01-20T17:17:00,ptr,28.80
2024-01-20T17:19:00,ptr,28.80
2024-01-20T17:20:00,ptr,14.40
2024-01-20T17:22:00,ptr,25.81
2024-01-20T17:23:00,ptr,11.40
2024-01-20T17:24:00,ptr,11.40
2024-01-20T17:26:00,ptr,20.41
2024-01-20T17:28:00,ptr,17.40
2024-01-20T17:30:00,ptr,14.40
2024-01-20T17:32:00,ptr,19.79
2024-01-20T17:34:00,ptr,17.40
2024-01-20T17:35:00,ptr,8.41
2024-01-20T17:37:00,ptr,20.39
2024-01-20T17:38:00,ptr,11.41
2024-01-20T17:39:00,ptr,5.99
2024-01-20T17:41:00,ptr,19.80
2024-01-20T17:43:00,ptr,20.41
2024-01-20T17:45:00,ptr,17.39
2024-01-20T17:47:00,ptr,19.80
2024-01-20T17:48:00,ptr,6.01
2024-01-20T17:49:00,ptr,8.39
2024-01-20T17:51:00,ptr,14.40
2024-01-20T17:53:00,ptr,14.40
2024-01-20T17:55:00,ptr,12.00
2024-01-20T17:57:00,ptr,11.41
2024-01-20T17:58:00,ptr,8.39
2024-01-20T18:00:00,ptr,11.40
2024-01-20T18:02:00,ptr,12.00
2024-01-20T18:03:00,ptr,5.41
2024-01-20T18:05:00,ptr,11.40
2024-01-20T18:06:00,ptr,6.01
2024-01-20T18:08:00,ptr,11.40
2024-01-20T18:10:00,ptr,11.40
2024-01-20T18:12:00,ptr,12.01
2024-01-20T18:13:00,ptr,5.39
2024-01-20T18:15:00,ptr,11.41
2024-01-20T18:16:00,ptr,5.99
2024-01-20T18:17:00,ptr,6.01
2024-01-20T18:19:00,ptr,11.40
2024-01-20T18:20:00,ptr,3.00
2024-01-20T18:22:00,ptr,11.40
2024-01-20T18:24:00,ptr,11.40
2024-01-20T18:26:00,ptr,11.40
2024-01-20T18:28:00,ptr,11.41
2024-01-20T18:30:00,ptr,12.00
2024-01-20T18:31:00,ptr,5.41
2024-01-20T18:33:00,ptr,11.40
2024-01-20T18:34:00,ptr,5.99
2024-01-20T18:36:00,ptr,14.40
2024-01-20T18:38:00,ptr,8.41
2024-01-20T18:40:00,ptr,14.40
2024-01-20T18:41:00,ptr,6.01
2024-01-20T18:43:00,ptr,11.40
2024-01-20T18:45:00,ptr,11.40
2024-01-20T18:47:00,ptr,12.00
2024-01-20T18:49:00,ptr,11.40
2024-01-20T18:51:00,ptr,11.41
2024-01-20T18:53:00,ptr,14.40
2024-01-20T18:54:00,ptr,5.99
2024-01-20T18:56:00,ptr,11.41
2024-01-20T18:58:00,ptr,11.40
2024-01-20T19:00:00,ptr,11.40
2024-01-20T19:01:00,ptr,6.01
2024-01-20T19:03:00,ptr,14.40
2024-01-20T19:04:00,ptr,5.39
2024-01-20T19:05:00,ptr,6.01
2024-01-20T19:07:00,ptr,14.40
2024-01-20T19:09:00,ptr,11.40
2024-01-20T19:10:00,ptr,6.01
2024-01-20T19:12:00,ptr,14.40
2024-01-20T19:14:00,ptr,11.40
2024-01-20T19:16:00,ptr,11.40
2024-01-20T19:18:00,ptr,11.41
2024-01-20T19:19:00,ptr,5.99
2024-01-20T19:21:00,ptr,11.40
2024-01-20T19:23:00,ptr,14.40
2024-01-20T19:24:00,ptr,6.01
2024-01-20T19:26:00,ptr,14.40
2024-01-20T19:27:00,ptr,5.41
2024-01-20T19:29:00,ptr,14.40
2024-01-20T19:31:00,ptr,12.00
2024-01-20T19:33:00,ptr,11.40
2024-01-20T19:35:00,ptr,14.40
2024-01-20T19:36:00,ptr,5.41
2024-01-20T19:38:00,ptr,12.00
2024-01-20T19:40:00,ptr,11.40
2024-01-20T19:42:00,ptr,14.40
2024-01-20T19:44:00,ptr,22.81
2024-01-20T19:46:00,ptr,23.39
2024-01-20T19:47:00,ptr,11.41
2024-01-20T19:49:00,ptr,19.79
2024-01-20T19:50:00,ptr,12.00
2024-01-20T19:52:00,ptr,25.81
2024-01-20T19:54:00,ptr,19.79
2024-01-20T19:55:00,ptr,12.01
2024-01-20T19:57:00,ptr,19.79
2024-01-20T19:59:00,ptr,23.41
2024-01-20T20:00:00,ptr,8.39
