#datetime,building,power
2022-05-22T00:01:00,cen,10.80
2022-05-22T00:03:00,cen,9.61
2022-05-22T00:04:00,cen,5.99
2022-05-22T00:05:00,cen,4.80
2022-05-22T00:07:00,cen,10.80
2022-05-22T00:09:00,cen,10.81
2022-05-22T00:10:00,cen,4.79
2022-05-22T00:12:00,cen,10.81
2022-05-22T00:14:00,cen,12.00
2022-05-22T00:16:00,cen,10.80
2022-05-22T00:18:00,cen,10.80
2022-05-22T00:20:00,cen,10.81
2022-05-22T00:22:00,cen,10.80
2022-05-22T00:24:00,cen,10.80
2022-05-22T00:26:00,cen,9.61
2022-05-22T00:28:00,cen,12.00
2022-05-22T00:30:00,cen,10.80
2022-05-22T00:32:00,cen,10.80
2022-05-22T00:33:00,cen,4.80
2022-05-22T00:35:00,cen,13.20
2022-05-22T00:37:00,cen,10.80
2022-05-22T00:39:00,cen,10.81
2022-05-22T00:41:00,cen,10.80
2022-05-22T00:43:00,cen,9.59
2022-05-22T00:45:00,cen,10.81
2022-05-22T00:47:00,cen,9.59
2022-05-22T00:48:00,cen,4.80
2022-05-22T00:50:00,cen,10.80
2022-05-22T00:51:00,cen,4.80
2022-05-22T00:53:00,cen,8.39
2022-05-22T00:54:00,cen,6.01
2022-05-22T00:55:00,cen,4.79
2022-05-22T00:57:00,cen,9.61
2022-05-22T00:59:00,cen,12.00
2022-05-22T01:01:00,cen,12.00
2022-05-22T01:03:00,cen,9.59
2022-05-22T01:05:00,cen,9.61
2022-05-22T01:06:00,cen,4.79
2022-05-22T01:08:00,cen,9.61
2022-05-22T01:09:00,cen,7.19
2022-05-22T01:11:00,cen,12.01
2022-05-22T01:12:00,cen,5.99
2022-05-22T01:14:00,cen,12.00
2022-05-22T01:15:00,cen,4.80
2022-05-22T01:17:00,cen,10.80
2022-05-22T01:19:00,cen,10.81
2022-05-22T01:21:00,cen,12.00
2022-05-22T01:23:00,cen,12.00
2022-05-22T01:24:00,cen,7.19
2022-05-22T01:26:00,cen,9.61
2022-05-22T01:27:00,cen,5.99
2022-05-22T01:29:00,cen,10.81
2022-05-22T01:31:00,cen,10.80
2022-05-22T01:33:00,cen,13.20
2022-05-22T01:35:00,cen,10.80
2022-05-22T01:36:00,cen,6.01
2022-05-22T01:37:00,cen,4.80
2022-05-22T01:39:00,cen,10.80
2022-05-22T01:41:00,cen,10.80
2022-05-22T01:42:00,cen,6.01
2022-05-22T01:44:00,cen,12.00
2022-05-22T01:45:00,cen,6.01
2022-05-22T01:47:00,cen,12.00
2022-05-22T01:49:00,cen,10.80
2022-05-22T01:51:00,cen,9.59
2022-05-22T01:52:00,cen,4.80
2022-05-22T01:53:00,cen,4.80
2022-05-22T01:55:00,cen,10.80
2022-05-22T01:57:00,cen,10.80
2022-05-22T01:59:00,cen,9.61
2022-05-22T02:00:00,cen,4.79
2022-05-22T02:02:00,cen,10.81
2022-05-22T02:03:00,cen,5.99
2022-05-22T02:05:00,cen,9.61
2022-05-22T02:06:00,cen,4.79
2022-05-22T02:08:00,cen,12.01
2022-05-22T02:09:00,cen,5.99
2022-05-22T02:10:00,cen,6.01
2022-05-22T02:12:00,cen,10.80
2022-05-22T02:14:00,cen,12.00
2022-05-22T02:16:00,cen,12.00
2022-05-22T02:17:00,cen,4.80
2022-05-22T02:18:00,cen,6.01
2022-05-22T02:20:00,cen,9.59
2022-05-22T02:22:00,cen,10.80
2022-05-22T02:24:00,cen,10.81
2022-05-22T02:26:00,cen,10.80
2022-05-22T02:28:00,cen,10.80
2022-05-22T02:30:00,cen,10.80
2022-05-22T02:32:00,cen,13.21
2022-05-22T02:33:00,cen,5.99
2022-05-22T02:34:00,cen,6.01
2022-05-22T02:35:00,cen,5.99
2022-05-22T02:36:00,cen,6.01
2022-05-22T02:38:00,cen,10.80
2022-05-22T02:40:00,cen,10.81
2022-05-22T02:42:00,cen,9.59
2022-05-22T02:43:00,cen,6.01
2022-05-22T02:45:00,cen,10.80
2022-05-22T02:46:00,cen,4.79
2022-05-22T02:48:00,cen,10.81
2022-05-22T02:50:00,cen,10.80
2022-05-22T02:52:00,cen,12.00
2022-05-22T02:53:00,cen,7.21
2022-05-22T02:55:00,cen,12.00
2022-05-22T02:56:00,cen,6.01
2022-05-22T02:57:00,cen,5.99
2022-05-22T02:59:00,cen,12.00
2022-05-22T03:01:00,cen,10.81
2022-05-22T03:03:00,cen,10.80
2022-05-22T03:05:00,cen,10.80
2022-05-22T03:06:00,cen,7.21
2022-05-22T03:08:00,cen,9.59
2022-05-22T03:09:00,cen,6.01
2022-05-22T03:11:00,cen,10.80
2022-05-22T03:12:00,cen,4.80
2022-05-22T03:14:00,cen,12.00
2022-05-22T03:16:00,cen,12.00
2022-05-22T03:17:00,cen,6.01
2022-05-22T03:19:00,cen,12.00
2022-05-22T03:21:00,cen,27.60
2022-05-22T03:23:00,cen,26.40
2022-05-22T03:24:00,cen,12.00
2022-05-22T03:26:00,cen,10.81
2022-05-22T03:27:00,cen,5.99
2022-05-22T03:29:00,cen,12.01
2022-05-22T03:31:00,cen,12.00
2022-05-22T03:33:00,cen,12.00
2022-05-22T03:34:00,cen,6.01
2022-05-22T03:35:00,cen,4.79
2022-05-22T03:37:00,cen,10.80
2022-05-22T03:39:00,cen,10.81
2022-05-22T03:40:00,cen,5.99
2022-05-22T03:42:00,cen,10.81
2022-05-22T03:43:00,cen,7.19
2022-05-22T03:45:00,cen,12.00
2022-05-22T03:46:00,cen,6.01
2022-05-22T03:47:00,cen,6.01
2022-05-22T03:49:00,cen,12.00
2022-05-22T03:51:00,cen,10.80
2022-05-22T03:52:00,cen,6.01
2022-05-22T03:54:00,cen,10.80
2022-05-22T03:56:00,cen,12.00
2022-05-22T03:58:00,cen,10.80
2022-05-22T04:00:00,cen,13.21
2022-05-22T04:02:00,cen,10.80
2022-05-22T04:03:00,cen,5.99
2022-05-22T04:05:00,cen,14.40
2022-05-22T04:07:00,cen,12.01
2022-05-22T04:09:00,cen,12.00
2022-05-22T04:11:00,cen,13.20
2022-05-22T04:13:00,cen,12.00
2022-05-22T04:15:00,cen,10.80
2022-05-22T04:16:00,cen,6.01
2022-05-22T04:18:00,cen,12.00
2022-05-22T04:20:00,cen,12.00
2022-05-22T04:21:00,cen,7.21
2022-05-22T04:23:00,cen,12.00
2022-05-22T04:24:00,cen,4.80
2022-05-22T04:25:00,cen,5.99
2022-05-22T04:27:00,cen,10.81
2022-05-22T04:28:00,cen,4.79
2022-05-22T04:29:00,cen,6.01
2022-05-22T04:31:00,cen,12.00
2022-05-22T04:33:00,cen,12.00
2022-05-22T04:35:00,cen,13.21
2022-05-22T04:37:00,cen,10.80
2022-05-22T04:38:00,cen,4.79
2022-05-22T04:39:00,cen,6.01
2022-05-22T04:41:00,cen,12.00
2022-05-22T04:43:00,cen,13.20
2022-05-22T04:44:00,cen,6.01
2022-05-22T04:46:00,cen,10.80
2022-05-22T04:48:00,cen,12.00
2022-05-22T04:50:00,cen,9.61
2022-05-22T04:52:00,cen,12.00
2022-05-22T04:53:00,cen,4.80
2022-05-22T04:54:00,cen,5.99
2022-05-22T04:56:00,cen,10.81
2022-05-22T04:58:00,cen,10.80
2022-05-22T05:00:00,cen,12.00
2022-05-22T05:02:00,cen,12.00
2022-05-22T05:04:00,cen,10.81
2022-05-22T05:05:00,cen,7.19
2022-05-22T05:06:00,cen,4.80
2022-05-22T05:08:00,cen,10.80
2022-05-22T05:10:00,cen,10.80
2022-05-22T05:12:00,cen,10.81
2022-05-22T05:13:00,cen,4.79
2022-05-22T05:14:00,cen,6.01
2022-05-22T05:16:00,cen,12.00
2022-05-22T05:18:00,cen,12.00
2022-05-22T05:20:00,cen,10.81
2022-05-22T05:22:00,cen,12.00
2022-05-22T05:23:00,cen,5.99
2022-05-22T05:25:00,cen,10.81
2022-05-22T05:26:00,cen,5.99
2022-05-22T05:27:00,cen,4.80
2022-05-22T05:29:00,cen,10.80
2022-05-22T05:30:00,cen,6.01
2022-05-22T05:31:00,cen,4.79
2022-05-22T05:33:00,cen,12.01
2022-05-22T05:34:00,cen,5.99
2022-05-22T05:36:00,cen,12.00
2022-05-22T05:37:00,cen,6.01
2022-05-22T05:38:00,cen,7.21
2022-05-22T05:40:00,cen,10.80
2022-05-22T05:41:00,cen,5.99
2022-05-22T05:42:00,cen,6.01
2022-05-22T05:44:00,cen,13.20
2022-05-22T05:45:00,cen,7.21
2022-05-22T05:47:00,cen,10.80
2022-05-22T05:48:00,cen,7.21
2022-05-22T05:50:00,cen,12.00
2022-05-22T05:52:00,cen,12.00
2022-05-22T05:54:00,cen,10.80
2022-05-22T05:56:00,cen,10.80
2022-05-22T05:58:00,cen,10.81
2022-05-22T06:00:00,cen,10.80
2022-05-22T06:02:00,cen,9.59
2022-05-22T06:04:00,cen,10.81
2022-05-22T06:06:00,cen,10.80
2022-05-22T06:08:00,cen,13.20
2022-05-22T06:10:00,cen,10.80
2022-05-22T06:11:00,cen,4.80
2022-05-22T06:13:00,cen,9.59
2022-05-22T06:15:00,cen,9.61
2022-05-22T06:17:00,cen,10.80
2022-05-22T06:19:00,cen,10.80
2022-05-22T06:21:00,cen,9.61
2022-05-22T06:22:00,cen,4.79
2022-05-22T06:24:00,cen,9.61
2022-05-22T06:25:00,cen,5.99
2022-05-22T06:27:00,cen,9.61
2022-05-22T06:28:00,cen,5.99
2022-05-22T06:30:00,cen,12.00
2022-05-22T06:31:00,cen,6.01
2022-05-22T06:32:00,cen,4.80
2022-05-22T06:34:00,cen,9.59
2022-05-22T06:35:00,cen,4.80
2022-05-22T06:37:00,cen,10.80
2022-05-22T06:38:00,cen,4.80
2022-05-22T06:40:00,cen,12.00
2022-05-22T06:42:00,cen,9.59
2022-05-22T06:44:00,cen,10.81
2022-05-22T06:46:00,cen,9.59
2022-05-22T06:48:00,cen,10.80
2022-05-22T06:49:00,cen,6.01
2022-05-22T06:51:00,cen,13.20
2022-05-22T06:53:00,cen,10.80
2022-05-22T06:54:00,cen,6.01
2022-05-22T06:56:00,cen,9.59
2022-05-22T06:57:00,cen,6.01
2022-05-22T06:58:00,cen,5.99
2022-05-22T07:00:00,cen,9.61
2022-05-22T07:02:00,cen,12.00
2022-05-22T07:03:00,cen,4.80
2022-05-22T07:05:00,cen,12.00
2022-05-22T07:07:00,cen,12.00
2022-05-22T07:09:00,cen,13.20
2022-05-22T07:11:00,cen,14.40
2022-05-22T07:13:00,cen,10.80
2022-05-22T07:14:00,cen,6.01
2022-05-22T07:16:00,cen,12.00
2022-05-22T07:17:00,cen,4.80
2022-05-22T07:19:00,cen,12.00
2022-05-22T07:21:00,cen,28.80
2022-05-22T07:23:00,cen,28.80
2022-05-22T07:25:00,cen,22.81
2022-05-22T07:26:00,cen,7.19
2022-05-22T07:28:00,cen,13.20
2022-05-22T07:30:00,cen,12.01
2022-05-22T07:32:00,cen,13.20
2022-05-22T07:33:00,cen,5.99
2022-05-22T07:34:00,cen,6.01
2022-05-22T07:35:00,cen,6.01
2022-05-22T07:37:00,cen,12.00
2022-05-22T07:39:00,cen,12.00
2022-05-22T07:41:00,cen,13.20
2022-05-22T07:43:00,cen,13.20
2022-05-22T07:45:00,cen,14.40
2022-05-22T07:47:00,cen,13.20
2022-05-22T07:48:00,cen,6.01
2022-05-22T07:50:00,cen,12.00
2022-05-22T07:52:00,cen,13.20
2022-05-22T07:54:00,cen,12.00
2022-05-22T07:55:00,cen,7.21
2022-05-22T07:56:00,cen,4.80
2022-05-22T07:58:00,cen,12.00
2022-05-22T08:00:00,cen,13.20
2022-05-22T08:01:00,cen,7.21
2022-05-22T08:03:00,cen,14.40
2022-05-22T08:04:00,cen,5.99
2022-05-22T08:06:00,cen,12.00
2022-05-22T08:08:00,cen,12.01
2022-05-22T08:10:00,cen,9.59
2022-05-22T08:12:00,cen,12.00
2022-05-22T08:14:00,cen,10.80
2022-05-22T08:16:00,cen,13.21
2022-05-22T08:18:00,cen,14.40
2022-05-22T08:19:00,cen,5.99
2022-05-22T08:21:00,cen,10.80
2022-05-22T08:22:00,cen,6.01
2022-05-22T08:24:00,cen,10.80
2022-05-22T08:26:00,cen,10.81
2022-05-22T08:28:00,cen,12.00
2022-05-22T08:29:00,cen,4.79
2022-05-22T08:31:00,cen,12.01
2022-05-22T08:33:00,cen,13.20
2022-05-22T08:34:00,cen,7.19
2022-05-22T08:36:00,cen,12.01
2022-05-22T08:38:00,cen,10.80
2022-05-22T08:40:00,cen,10.80
2022-05-22T08:41:00,cen,4.80
2022-05-22T08:43:00,cen,10.80
2022-05-22T08:44:00,cen,4.80
2022-05-22T08:46:00,cen,10.80
2022-05-22T08:48:00,cen,12.00
2022-05-22T08:49:00,cen,4.80
2022-05-22T08:50:00,cen,7.19
2022-05-22T08:52:00,cen,13.21
2022-05-22T08:54:00,cen,13.20
2022-05-22T08:56:00,cen,12.00
2022-05-22T08:58:00,cen,13.20
2022-05-22T09:00:00,cen,13.20
2022-05-22T09:02:00,cen,12.00
2022-05-22T09:04:00,cen,12.00
2022-05-22T09:06:00,cen,12.01
2022-05-22T09:08:00,cen,13.20
2022-05-22T09:10:00,cen,13.20
2022-05-22T09:12:00,cen,10.80
2022-05-22T09:14:00,cen,10.80
2022-05-22T09:16:00,cen,9.61
2022-05-22T09:18:00,cen,12.00
2022-05-22T09:20:00,cen,10.80
2022-05-22T09:22:00,cen,9.61
2022-05-22T09:24:00,cen,10.80
2022-05-22T09:25:00,cen,4.80
2022-05-22T09:27:00,cen,10.80
2022-05-22T09:28:00,cen,6.01
2022-05-22T09:30:00,cen,13.20
2022-05-22T09:32:00,cen,12.00
2022-05-22T09:33:00,cen,4.80
2022-05-22T09:35:00,cen,10.80
2022-05-22T09:37:00,cen,10.80
2022-05-22T09:38:00,cen,6.01
2022-05-22T09:39:00,cen,4.79
2022-05-22T09:41:00,cen,12.01
2022-05-22T09:42:00,cen,4.79
2022-05-22T09:44:00,cen,10.81
2022-05-22T09:46:00,cen,10.80
2022-05-22T09:48:00,cen,10.80
2022-05-22T09:50:00,cen,13.20
2022-05-22T09:52:00,cen,13.20
2022-05-22T09:53:00,cen,4.80
2022-05-22T09:55:00,cen,12.00
2022-05-22T09:57:00,cen,10.80
2022-05-22T09:58:00,cen,4.80
2022-05-22T10:00:00,cen,12.00
2022-05-22T10:02:00,cen,10.81
2022-05-22T10:03:00,cen,5.99
2022-05-22T10:05:00,cen,12.00
2022-05-22T10:07:00,cen,14.40
2022-05-22T10:08:00,cen,7.21
2022-05-22T10:09:00,cen,6.01
2022-05-22T10:11:00,cen,13.20
2022-05-22T10:13:00,cen,12.00
2022-05-22T10:15:00,cen,12.00
2022-05-22T10:17:00,cen,12.00
2022-05-22T10:18:00,cen,6.01
2022-05-22T10:20:00,cen,10.80
2022-05-22T10:22:00,cen,10.80
2022-05-22T10:24:00,cen,13.21
2022-05-22T10:26:00,cen,12.00
2022-05-22T10:27:00,cen,5.99
2022-05-22T10:29:00,cen,10.81
2022-05-22T10:30:00,cen,5.99
2022-05-22T10:31:00,cen,6.01
2022-05-22T10:33:00,cen,10.80
2022-05-22T10:35:00,cen,10.80
2022-05-22T10:37:00,cen,10.81
2022-05-22T10:39:00,cen,12.00
2022-05-22T10:40:00,cen,6.01
2022-05-22T10:42:00,cen,12.00
2022-05-22T10:43:00,cen,5.99
2022-05-22T10:45:00,cen,10.81
2022-05-22T10:47:00,cen,10.80
2022-05-22T10:48:00,cen,5.99
2022-05-22T10:50:00,cen,12.01
2022-05-22T10:52:00,cen,13.20
2022-05-22T10:53:00,cen,5.99
2022-05-22T10:55:00,cen,10.81
2022-05-22T10:56:00,cen,5.99
2022-05-22T10:58:00,cen,13.20
2022-05-22T11:00:00,cen,10.81
2022-05-22T11:01:00,cen,5.99
2022-05-22T11:03:00,cen,10.81
2022-05-22T11:05:00,cen,12.00
2022-05-22T11:07:00,cen,9.59
2022-05-22T11:08:00,cen,6.01
2022-05-22T11:09:00,cen,5.99
2022-05-22T11:11:00,cen,10.81
2022-05-22T11:13:00,cen,14.40
2022-05-22T11:15:00,cen,14.40
2022-05-22T11:17:00,cen,12.00
2022-05-22T11:19:00,cen,22.79
2022-05-22T11:20:00,cen,14.40
2022-05-22T11:22:00,cen,28.80
2022-05-22T11:24:00,cen,20.41
2022-05-22T11:25:00,cen,6.01
2022-05-22T11:27:00,cen,12.00
2022-05-22T11:28:00,cen,6.01
2022-05-22T11:30:00,cen,13.20
2022-05-22T11:31:00,cen,5.99
2022-05-22T11:33:00,cen,12.00
2022-05-22T11:35:00,cen,10.81
2022-05-22T11:37:00,cen,12.00
2022-05-22T11:39:00,cen,12.00
2022-05-22T11:40:00,cen,4.80
2022-05-22T11:41:00,cen,5.99
2022-05-22T11:43:00,cen,10.81
2022-05-22T11:45:00,cen,10.80
2022-05-22T11:47:00,cen,12.00
2022-05-22T11:48:00,cen,6.01
2022-05-22T11:50:00,cen,12.00
2022-05-22T11:51:00,cen,4.80
2022-05-22T11:52:00,cen,5.99
2022-05-22T11:53:00,cen,6.01
2022-05-22T11:55:00,cen,12.00
2022-05-22T11:57:00,cen,10.80
2022-05-22T11:58:00,cen,6.01
2022-05-22T12:00:00,cen,12.00
2022-05-22T12:01:00,cen,6.01
2022-05-22T12:03:00,cen,10.80
2022-05-22T12:05:00,cen,14.40
2022-05-22T12:07:00,cen,12.00
2022-05-22T12:09:00,cen,12.00
2022-05-22T12:10:00,cen,4.80
2022-05-22T12:12:00,cen,10.80
2022-05-22T12:14:00,cen,15.60
2022-05-22T12:15:00,cen,4.80
2022-05-22T12:17:00,cen,10.80
2022-05-22T12:19:00,cen,10.81
2022-05-22T12:21:00,cen,12.00
2022-05-22T12:23:00,cen,12.00
2022-05-22T12:25:00,cen,12.00
2022-05-22T12:27:00,cen,10.80
2022-05-22T12:29:00,cen,12.01
2022-05-22T12:30:00,cen,4.79
2022-05-22T12:31:00,cen,6.01
2022-05-22T12:33:00,cen,10.80
2022-05-22T12:34:00,cen,6.01
2022-05-22T12:35:00,cen,5.99
2022-05-22T12:37:00,cen,13.21
2022-05-22T12:39:00,cen,14.40
2022-05-22T12:40:00,cen,7.19
2022-05-22T12:42:00,cen,10.80
2022-05-22T12:44:00,cen,10.81
2022-05-22T12:46:00,cen,13.20
2022-05-22T12:47:00,cen,4.79
2022-05-22T12:48:00,cen,4.80
2022-05-22T12:50:00,cen,10.80
2022-05-22T12:52:00,cen,12.01
2022-05-22T12:53:00,cen,4.79
2022-05-22T12:55:00,cen,14.40
2022-05-22T12:57:00,cen,12.01
2022-05-22T12:59:00,cen,12.00
2022-05-22T13:00:00,cen,4.79
2022-05-22T13:02:00,cen,10.81
2022-05-22T13:04:00,cen,12.00
2022-05-22T13:06:00,cen,10.80
2022-05-22T13:07:00,cen,6.01
2022-05-22T13:09:00,cen,12.00
2022-05-22T13:11:00,cen,12.00
2022-05-22T13:12:00,cen,7.21
2022-05-22T13:14:00,cen,12.00
2022-05-22T13:15:00,cen,6.01
2022-05-22T13:17:00,cen,10.80
2022-05-22T13:19:00,cen,10.80
2022-05-22T13:20:00,cen,4.80
2022-05-22T13:22:00,cen,12.00
2022-05-22T13:23:00,cen,4.80
2022-05-22T13:25:00,cen,10.80
2022-05-22T13:26:00,cen,4.80
2022-05-22T13:28:00,cen,14.40
2022-05-22T13:30:00,cen,12.00
2022-05-22T13:32:00,cen,12.00
2022-05-22T13:33:00,cen,4.80
2022-05-22T13:34:00,cen,5.99
2022-05-22T13:36:00,cen,10.81
2022-05-22T13:37:00,cen,5.99
2022-05-22T13:39:00,cen,12.00
2022-05-22T13:40:00,cen,4.80
2022-05-22T13:41:00,cen,6.01
2022-05-22T13:43:00,cen,12.00
2022-05-22T13:45:00,cen,12.00
2022-05-22T13:47:00,cen,13.20
2022-05-22T13:49:00,cen,10.80
2022-05-22T13:51:00,cen,10.81
2022-05-22T13:52:00,cen,5.99
2022-05-22T13:53:00,cen,4.80
2022-05-22T13:55:00,cen,10.80
2022-05-22T13:56:00,cen,6.01
2022-05-22T13:57:00,cen,6.01
2022-05-22T13:59:00,cen,12.00
2022-05-22T14:01:00,cen,13.20
2022-05-22T14:02:00,cen,7.19
2022-05-22T14:03:00,cen,7.21
2022-05-22T14:04:00,cen,7.19
2022-05-22T14:06:00,cen,10.81
2022-05-22T14:08:00,cen,13.20
2022-05-22T14:10:00,cen,10.80
2022-05-22T14:12:00,cen,10.80
2022-05-22T14:14:00,cen,10.81
2022-05-22T14:16:00,cen,9.59
2022-05-22T14:17:00,cen,4.80
2022-05-22T14:18:00,cen,5.99
2022-05-22T14:19:00,cen,6.01
2022-05-22T14:21:00,cen,13.20
2022-05-22T14:22:00,cen,4.80
2022-05-22T14:24:00,cen,10.80
2022-05-22T14:26:00,cen,9.59
2022-05-22T14:27:00,cen,3.60
2022-05-22T14:29:00,cen,9.59
2022-05-22T14:31:00,cen,9.61
2022-05-22T14:32:00,cen,4.79
2022-05-22T14:33:00,cen,3.60
2022-05-22T14:35:00,cen,12.00
2022-05-22T14:37:00,cen,10.81
2022-05-22T14:39:00,cen,9.59
2022-05-22T14:41:00,cen,10.80
2022-05-22T14:42:00,cen,3.60
2022-05-22T14:43:00,cen,4.80
2022-05-22T14:45:00,cen,9.59
2022-05-22T14:47:00,cen,9.61
2022-05-22T14:49:00,cen,12.00
2022-05-22T14:51:00,cen,15.60
2022-05-22T14:52:00,cen,5.99
2022-05-22T14:54:00,cen,10.81
2022-05-22T14:56:00,cen,10.80
2022-05-22T14:57:00,cen,5.99
2022-05-22T14:59:00,cen,10.81
2022-05-22T15:00:00,cen,7.19
2022-05-22T15:01:00,cen,4.80
2022-05-22T15:03:00,cen,12.00
2022-05-22T15:04:00,cen,4.80
2022-05-22T15:06:00,cen,12.00
2022-05-22T15:08:00,cen,19.20
2022-05-22T15:10:00,cen,28.80
2022-05-22T15:11:00,cen,15.60
2022-05-22T15:13:00,cen,19.19
2022-05-22T15:14:00,cen,4.80
2022-05-22T15:16:00,cen,12.00
2022-05-22T15:17:00,cen,4.80
2022-05-22T15:19:00,cen,10.80
2022-05-22T15:20:00,cen,4.80
2022-05-22T15:22:00,cen,12.00
2022-05-22T15:23:00,cen,6.01
2022-05-22T15:25:00,cen,12.00
2022-05-22T15:27:00,cen,12.00
2022-05-22T15:29:00,cen,12.00
2022-05-22T15:30:00,cen,6.01
2022-05-22T15:32:00,cen,10.80
2022-05-22T15:34:00,cen,12.00
2022-05-22T15:35:00,cen,6.01
2022-05-22T15:37:00,cen,10.80
2022-05-22T15:39:00,cen,10.81
2022-05-22T15:41:00,cen,12.00
2022-05-22T15:43:00,cen,13.20
2022-05-22T15:44:00,cen,6.01
2022-05-22T15:46:00,cen,8.39
2022-05-22T15:47:00,cen,6.01
2022-05-22T15:49:00,cen,8.39
2022-05-22T15:51:00,cen,9.59
2022-05-22T15:53:00,cen,8.41
2022-05-22T15:55:00,cen,9.59
2022-05-22T15:57:00,cen,9.61
2022-05-22T15:58:00,cen,5.99
2022-05-22T16:00:00,cen,10.80
2022-05-22T16:02:00,cen,9.61
2022-05-22T16:03:00,cen,3.60
2022-05-22T16:05:00,cen,9.59
2022-05-22T16:07:00,cen,9.59
2022-05-22T16:09:00,cen,10.81
2022-05-22T16:11:00,cen,10.80
2022-05-22T16:13:00,cen,10.80
2022-05-22T16:14:00,cen,6.01
2022-05-22T16:16:00,cen,14.40
2022-05-22T16:17:00,cen,5.99
2022-05-22T16:18:00,cen,6.01
2022-05-22T16:20:00,cen,10.80
2022-05-22T16:22:00,cen,10.81
2022-05-22T16:24:00,cen,12.00
2022-05-22T16:25:00,cen,5.99
2022-05-22T16:27:00,cen,12.01
2022-05-22T16:28:00,cen,5.99
2022-05-22T16:30:00,cen,12.00
2022-05-22T16:32:00,cen,13.20
2022-05-22T16:34:00,cen,13.21
2022-05-22T16:36:00,cen,12.00
2022-05-22T16:37:00,cen,5.99
2022-05-22T16:39:00,cen,10.81
2022-05-22T16:41:00,cen,12.00
2022-05-22T16:43:00,cen,12.00
2022-05-22T16:45:00,cen,12.00
2022-05-22T16:47:00,cen,12.00
2022-05-22T16:49:00,cen,14.40
2022-05-22T16:50:00,cen,7.21
2022-05-22T16:52:00,cen,13.20
2022-05-22T16:54:00,cen,12.00
2022-05-22T16:55:00,cen,6.01
2022-05-22T16:57:00,cen,13.20
2022-05-22T16:59:00,cen,13.20
2022-05-22T17:01:00,cen,12.00
2022-05-22T17:02:00,cen,6.01
2022-05-22T17:04:00,cen,12.00
2022-05-22T17:06:00,cen,12.00
2022-05-22T17:07:00,cen,7.21
2022-05-22T17:09:00,cen,12.00
2022-05-22T17:11:00,cen,10.80
2022-05-22T17:13:00,cen,12.01
2022-05-22T17:15:00,cen,10.80
2022-05-22T17:16:00,cen,5.99
2022-05-22T17:18:00,cen,10.81
2022-05-22T17:20:00,cen,10.80
2022-05-22T17:22:00,cen,12.00
2022-05-22T17:24:00,cen,13.20
2022-05-22T17:26:00,cen,10.81
2022-05-22T17:28:00,cen,12.00
2022-05-22T17:29:00,cen,5.99
2022-05-22T17:31:00,cen,10.81
2022-05-22T17:33:00,cen,10.80
2022-05-22T17:34:00,cen,4.80
2022-05-22T17:36:00,cen,10.80
2022-05-22T17:38:00,cen,10.80
2022-05-22T17:40:00,cen,10.80
2022-05-22T17:41:00,cen,4.80
2022-05-22T17:43:00,cen,9.61
2022-05-22T17:44:00,cen,5.99
2022-05-22T17:46:00,cen,12.00
2022-05-22T17:48:00,cen,12.01
2022-05-22T17:50:00,cen,13.20
2022-05-22T17:51:00,cen,4.79
2022-05-22T17:53:00,cen,10.81
2022-05-22T17:55:00,cen,10.80
2022-05-22T17:57:00,cen,10.80
2022-05-22T17:59:00,cen,12.00
2022-05-22T18:01:00,cen,10.81
2022-05-22T18:02:00,cen,5.99
2022-05-22T18:04:00,cen,9.61
2022-05-22T18:06:00,cen,10.80
2022-05-22T18:08:00,cen,12.00
2022-05-22T18:10:00,cen,12.00
2022-05-22T18:12:00,cen,12.00
2022-05-22T18:14:00,cen,10.81
2022-05-22T18:16:00,cen,10.80
2022-05-22T18:18:00,cen,9.59
2022-05-22T18:19:00,cen,4.80
2022-05-22T18:21:00,cen,12.00
2022-05-22T18:23:00,cen,9.61
2022-05-22T18:25:00,cen,10.80
2022-05-22T18:27:00,cen,9.59
2022-05-22T18:29:00,cen,10.81
2022-05-22T18:32:00,cen,13.20
2022-05-22T18:33:00,cen,12.00
2022-05-22T18:35:00,cen,10.80
2022-05-22T18:37:00,cen,12.00
2022-05-22T18:39:00,cen,10.81
2022-05-22T18:40:00,cen,5.99
2022-05-22T18:42:00,cen,10.81
2022-05-22T18:43:00,cen,4.79
2022-05-22T18:45:00,cen,9.61
2022-05-22T18:47:00,cen,9.59
2022-05-22T18:49:00,cen,10.80
2022-05-22T18:50:00,cen,3.60
2022-05-22T18:52:00,cen,12.00
2022-05-22T18:54:00,cen,10.80
2022-05-22T18:55:00,cen,4.80
2022-05-22T18:57:00,cen,9.59
2022-05-22T18:59:00,cen,10.81
2022-05-22T19:00:00,cen,4.79
2022-05-22T19:02:00,cen,10.81
2022-05-22T19:04:00,cen,10.80
2022-05-22T19:06:00,cen,9.59
2022-05-22T19:07:00,cen,6.01
2022-05-22T19:09:00,cen,10.80
2022-05-22T19:10:00,cen,4.80
2022-05-22T19:12:00,cen,15.60
2022-05-22T19:13:00,cen,15.60
2022-05-22T19:15:00,cen,27.60
2022-05-22T19:17:00,cen,23.99
2022-05-22T19:19:00,cen,10.81
2022-05-22T19:20:00,cen,4.79
2022-05-22T19:22:00,cen,10.81
2022-05-22T19:24:00,cen,9.59
2022-05-22T19:25:00,cen,6.01
2022-05-22T19:27:00,cen,9.59
2022-05-22T19:28:00,cen,4.80
2022-05-22T19:30:00,cen,9.59
