#datetime,building,power
2023-04-20T00:00:00,mcc,42.03
2023-04-20T00:01:00,mcc,35.59
2023-04-20T00:02:00,mcc,35.15
2023-04-20T00:03:00,mcc,36.51
2023-04-20T00:04:00,mcc,38.61
2023-04-20T00:05:00,mcc,35.40
2023-04-20T00:06:00,mcc,33.78
2023-04-20T00:07:00,mcc,35.53
2023-04-20T00:08:00,mcc,32.85
2023-04-20T00:09:00,mcc,32.05
2023-04-20T00:10:00,mcc,35.05
2023-04-20T00:11:00,mcc,31.94
2023-04-20T00:12:00,mcc,33.46
2023-04-20T00:13:00,mcc,34.89
2023-04-20T00:14:00,mcc,32.55
2023-04-20T00:15:00,mcc,33.56
2023-04-20T00:16:00,mcc,33.29
2023-04-20T00:17:00,mcc,32.64
2023-04-20T00:18:00,mcc,30.98
2023-04-20T00:19:00,mcc,39.14
2023-04-20T00:20:00,mcc,34.33
2023-04-20T00:21:00,mcc,33.91
2023-04-20T00:22:00,mcc,33.82
2023-04-20T00:23:00,mcc,34.65
2023-04-20T00:24:00,mcc,33.14
2023-04-20T00:25:00,mcc,32.26
2023-04-20T00:26:00,mcc,33.75
2023-04-20T00:27:00,mcc,35.63
2023-04-20T00:28:00,mcc,33.38
2023-04-20T00:29:00,mcc,33.57
2023-04-20T00:30:00,mcc,37.88
2023-04-20T00:31:00,mcc,33.78
2023-04-20T00:32:00,mcc,32.45
2023-04-20T00:33:00,mcc,34.04
2023-04-20T00:34:00,mcc,30.84
2023-04-20T00:35:00,mcc,30.64
2023-04-20T00:36:00,mcc,29.11
2023-04-20T00:37:00,mcc,30.83
2023-04-20T00:38:00,mcc,40.78
2023-04-20T00:39:00,mcc,34.55
2023-04-20T00:40:00,mcc,34.39
2023-04-20T00:41:00,mcc,30.94
2023-04-20T00:42:00,mcc,29.28
2023-04-20T00:43:00,mcc,31.60
2023-04-20T00:44:00,mcc,29.76
2023-04-20T00:45:00,mcc,29.56
2023-04-20T00:46:00,mcc,31.66
2023-04-20T00:47:00,mcc,31.88
2023-04-20T00:48:00,mcc,33.16
2023-04-20T00:49:00,mcc,33.02
2023-04-20T00:50:00,mcc,34.90
2023-04-20T00:51:00,mcc,31.52
2023-04-20T00:52:00,mcc,31.61
2023-04-20T00:53:00,mcc,33.80
2023-04-20T00:54:00,mcc,34.55
2023-04-20T00:55:00,mcc,32.68
2023-04-20T00:56:00,mcc,33.04
2023-04-20T00:57:00,mcc,43.96
2023-04-20T00:58:00,mcc,34.91
2023-04-20T00:59:00,mcc,32.69
2023-04-20T01:00:00,mcc,35.59
2023-04-20T01:01:00,mcc,32.43
2023-04-20T01:02:00,mcc,32.20
2023-04-20T01:03:00,mcc,46.04
2023-04-20T01:04:00,mcc,41.90
2023-04-20T01:05:00,mcc,41.90
2023-04-20T01:06:00,mcc,38.02
2023-04-20T01:07:00,mcc,32.19
2023-04-20T01:08:00,mcc,32.05
2023-04-20T01:09:00,mcc,31.01
2023-04-20T01:10:00,mcc,32.40
2023-04-20T01:11:00,mcc,30.55
2023-04-20T01:12:00,mcc,32.26
2023-04-20T01:13:00,mcc,35.20
2023-04-20T01:14:00,mcc,33.91
2023-04-20T01:15:00,mcc,43.23
2023-04-20T01:16:00,mcc,35.24
2023-04-20T01:17:00,mcc,36.70
2023-04-20T01:18:00,mcc,33.45
2023-04-20T01:19:00,mcc,33.70
2023-04-20T01:20:00,mcc,36.04
2023-04-20T01:21:00,mcc,33.55
2023-04-20T01:22:00,mcc,33.21
2023-04-20T01:23:00,mcc,35.97
2023-04-20T01:24:00,mcc,33.24
2023-04-20T01:25:00,mcc,43.52
2023-04-20T01:26:00,mcc,32.44
2023-04-20T01:27:00,mcc,29.46
2023-04-20T01:28:00,mcc,29.68
2023-04-20T01:29:00,mcc,30.55
2023-04-20T01:30:00,mcc,33.82
2023-04-20T01:31:00,mcc,31.64
2023-04-20T01:32:00,mcc,32.83
2023-04-20T01:33:00,mcc,35.18
2023-04-20T01:34:00,mcc,33.73
2023-04-20T01:35:00,mcc,33.55
2023-04-20T01:36:00,mcc,36.44
2023-04-20T01:37:00,mcc,35.89
2023-04-20T01:38:00,mcc,36.00
2023-04-20T01:39:00,mcc,35.48
2023-04-20T01:40:00,mcc,36.74
2023-04-20T01:41:00,mcc,35.67
2023-04-20T01:42:00,mcc,33.35
2023-04-20T01:43:00,mcc,36.44
2023-04-20T01:44:00,mcc,33.59
2023-04-20T01:45:00,mcc,32.56
2023-04-20T01:46:00,mcc,33.78
2023-04-20T01:47:00,mcc,36.14
2023-04-20T01:48:00,mcc,35.32
2023-04-20T01:49:00,mcc,33.88
2023-04-20T01:50:00,mcc,36.81
2023-04-20T01:51:00,mcc,34.11
2023-04-20T01:52:00,mcc,42.04
2023-04-20T01:53:00,mcc,33.38
2023-04-20T01:54:00,mcc,31.99
2023-04-20T01:55:00,mcc,31.60
2023-04-20T01:56:00,mcc,31.84
2023-04-20T01:57:00,mcc,33.15
2023-04-20T01:58:00,mcc,33.07
2023-04-20T01:59:00,mcc,34.92
2023-04-20T02:00:00,mcc,36.45
2023-04-20T02:01:00,mcc,36.59
2023-04-20T02:02:00,mcc,35.49
2023-04-20T02:03:00,mcc,35.33
2023-04-20T02:04:00,mcc,34.72
2023-04-20T02:05:00,mcc,33.69
2023-04-20T02:06:00,mcc,34.09
2023-04-20T02:07:00,mcc,37.38
2023-04-20T02:08:00,mcc,33.87
2023-04-20T02:09:00,mcc,33.14
2023-04-20T02:10:00,mcc,37.23
2023-04-20T02:11:00,mcc,42.22
2023-04-20T02:12:00,mcc,33.24
2023-04-20T02:13:00,mcc,35.31
2023-04-20T02:14:00,mcc,34.12
2023-04-20T02:15:00,mcc,32.97
2023-04-20T02:16:00,mcc,32.86
2023-04-20T02:17:00,mcc,34.37
2023-04-20T02:18:00,mcc,33.48
2023-04-20T02:19:00,mcc,33.98
2023-04-20T02:20:00,mcc,35.45
2023-04-20T02:21:00,mcc,33.24
2023-04-20T02:22:00,mcc,31.49
2023-04-20T02:23:00,mcc,32.45
2023-04-20T02:24:00,mcc,30.93
2023-04-20T02:25:00,mcc,31.20
2023-04-20T02:26:00,mcc,32.82
2023-04-20T02:27:00,mcc,31.62
2023-04-20T02:28:00,mcc,32.44
2023-04-20T02:29:00,mcc,42.39
2023-04-20T02:30:00,mcc,34.68
2023-04-20T02:31:00,mcc,33.31
2023-04-20T02:32:00,mcc,31.40
2023-04-20T02:33:00,mcc,32.55
2023-04-20T02:34:00,mcc,31.86
2023-04-20T02:35:00,mcc,29.31
2023-04-20T02:36:00,mcc,29.17
2023-04-20T02:37:00,mcc,31.12
2023-04-20T02:38:00,mcc,29.69
2023-04-20T02:39:00,mcc,30.13
2023-04-20T02:40:00,mcc,35.36
2023-04-20T02:41:00,mcc,33.50
2023-04-20T02:42:00,mcc,33.50
2023-04-20T02:43:00,mcc,33.73
2023-04-20T02:44:00,mcc,33.29
2023-04-20T02:45:00,mcc,29.96
2023-04-20T02:46:00,mcc,29.44
2023-04-20T02:47:00,mcc,32.05
2023-04-20T02:48:00,mcc,38.35
2023-04-20T02:49:00,mcc,31.24
2023-04-20T02:50:00,mcc,32.69
2023-04-20T02:51:00,mcc,30.54
2023-04-20T02:52:00,mcc,31.70
2023-04-20T02:53:00,mcc,30.52
2023-04-20T02:54:00,mcc,30.31
2023-04-20T02:55:00,mcc,34.04
2023-04-20T02:56:00,mcc,35.17
2023-04-20T02:57:00,mcc,37.76
2023-04-20T02:58:00,mcc,34.90
2023-04-20T02:59:00,mcc,34.94
2023-04-20T03:00:00,mcc,33.52
2023-04-20T03:01:00,mcc,33.30
2023-04-20T03:02:00,mcc,29.21
2023-04-20T03:03:00,mcc,29.13
2023-04-20T03:04:00,mcc,30.55
2023-04-20T03:05:00,mcc,30.19
2023-04-20T03:06:00,mcc,32.46
2023-04-20T03:07:00,mcc,46.11
2023-04-20T03:08:00,mcc,34.08
2023-04-20T03:09:00,mcc,32.94
2023-04-20T03:10:00,mcc,31.09
2023-04-20T03:11:00,mcc,29.91
2023-04-20T03:12:00,mcc,30.08
2023-04-20T03:13:00,mcc,28.56
2023-04-20T03:14:00,mcc,33.13
2023-04-20T03:15:00,mcc,29.45
2023-04-20T03:16:00,mcc,31.88
2023-04-20T03:17:00,mcc,32.66
2023-04-20T03:18:00,mcc,28.50
2023-04-20T03:19:00,mcc,26.85
2023-04-20T03:20:00,mcc,26.59
2023-04-20T03:21:00,mcc,29.06
2023-04-20T03:22:00,mcc,30.91
2023-04-20T03:23:00,mcc,30.58
2023-04-20T03:24:00,mcc,33.66
2023-04-20T03:25:00,mcc,41.61
2023-04-20T03:26:00,mcc,33.22
2023-04-20T03:27:00,mcc,33.96
2023-04-20T03:28:00,mcc,33.98
2023-04-20T03:29:00,mcc,31.66
2023-04-20T03:30:00,mcc,33.09
2023-04-20T03:31:00,mcc,33.46
2023-04-20T03:32:00,mcc,31.68
2023-04-20T03:33:00,mcc,34.17
2023-04-20T03:34:00,mcc,34.57
2023-04-20T03:35:00,mcc,33.12
2023-04-20T03:36:00,mcc,32.89
2023-04-20T03:37:00,mcc,30.95
2023-04-20T03:38:00,mcc,30.54
2023-04-20T03:39:00,mcc,29.83
2023-04-20T03:40:00,mcc,28.15
2023-04-20T03:41:00,mcc,30.42
2023-04-20T03:42:00,mcc,29.64
2023-04-20T03:43:00,mcc,28.99
2023-04-20T03:44:00,mcc,39.05
2023-04-20T03:45:00,mcc,29.49
2023-04-20T03:46:00,mcc,30.28
2023-04-20T03:47:00,mcc,30.93
2023-04-20T03:48:00,mcc,33.29
2023-04-20T03:49:00,mcc,33.19
2023-04-20T03:50:00,mcc,30.71
2023-04-20T03:51:00,mcc,33.84
2023-04-20T03:52:00,mcc,30.94
2023-04-20T03:53:00,mcc,32.07
2023-04-20T03:54:00,mcc,32.02
2023-04-20T03:55:00,mcc,32.83
2023-04-20T03:56:00,mcc,32.09
2023-04-20T03:57:00,mcc,32.93
2023-04-20T03:58:00,mcc,34.60
2023-04-20T03:59:00,mcc,31.67
2023-04-20T04:00:00,mcc,35.62
2023-04-20T04:01:00,mcc,37.70
2023-04-20T04:02:00,mcc,42.83
2023-04-20T04:03:00,mcc,33.68
2023-04-20T04:04:00,mcc,33.00
2023-04-20T04:05:00,mcc,33.77
2023-04-20T04:06:00,mcc,30.66
2023-04-20T04:07:00,mcc,30.86
2023-04-20T04:08:00,mcc,31.81
2023-04-20T04:09:00,mcc,30.29
2023-04-20T04:10:00,mcc,31.04
2023-04-20T04:11:00,mcc,33.24
2023-04-20T04:12:00,mcc,37.56
2023-04-20T04:13:00,mcc,39.12
2023-04-20T04:14:00,mcc,38.64
2023-04-20T04:15:00,mcc,41.42
2023-04-20T04:16:00,mcc,34.92
2023-04-20T04:17:00,mcc,35.44
2023-04-20T04:18:00,mcc,37.95
2023-04-20T04:19:00,mcc,35.63
2023-04-20T04:20:00,mcc,40.53
2023-04-20T04:21:00,mcc,32.53
2023-04-20T04:22:00,mcc,30.45
2023-04-20T04:23:00,mcc,28.28
2023-04-20T04:24:00,mcc,32.42
2023-04-20T04:25:00,mcc,33.99
2023-04-20T04:26:00,mcc,32.61
2023-04-20T04:27:00,mcc,34.37
2023-04-20T04:28:00,mcc,36.73
2023-04-20T04:29:00,mcc,33.58
2023-04-20T04:30:00,mcc,33.05
2023-04-20T04:31:00,mcc,32.98
2023-04-20T04:32:00,mcc,31.21
2023-04-20T04:33:00,mcc,30.74
2023-04-20T04:34:00,mcc,28.25
2023-04-20T04:35:00,mcc,31.44
2023-04-20T04:36:00,mcc,30.55
2023-04-20T04:37:00,mcc,30.85
2023-04-20T04:38:00,mcc,39.63
2023-04-20T04:39:00,mcc,29.93
2023-04-20T04:40:00,mcc,29.95
2023-04-20T04:41:00,mcc,30.53
2023-04-20T04:42:00,mcc,31.51
2023-04-20T04:43:00,mcc,30.66
2023-04-20T04:44:00,mcc,31.27
2023-04-20T04:45:00,mcc,32.25
2023-04-20T04:46:00,mcc,28.86
2023-04-20T04:47:00,mcc,30.07
2023-04-20T04:48:00,mcc,30.85
2023-04-20T04:49:00,mcc,27.36
2023-04-20T04:50:00,mcc,28.91
2023-04-20T04:51:00,mcc,29.44
2023-04-20T04:52:00,mcc,31.98
2023-04-20T04:53:00,mcc,32.49
2023-04-20T04:54:00,mcc,31.82
2023-04-20T04:55:00,mcc,33.20
2023-04-20T04:56:00,mcc,39.55
2023-04-20T04:57:00,mcc,32.98
2023-04-20T04:58:00,mcc,33.03
2023-04-20T04:59:00,mcc,32.69
2023-04-20T05:00:00,mcc,29.72
2023-04-20T05:01:00,mcc,31.01
2023-04-20T05:02:00,mcc,32.73
2023-04-20T05:03:00,mcc,32.36
2023-04-20T05:04:00,mcc,29.87
2023-04-20T05:05:00,mcc,27.96
2023-04-20T05:06:00,mcc,27.90
2023-04-20T05:07:00,mcc,28.30
2023-04-20T05:08:00,mcc,28.45
2023-04-20T05:09:00,mcc,32.26
2023-04-20T05:10:00,mcc,30.94
2023-04-20T05:11:00,mcc,34.68
2023-04-20T05:12:00,mcc,35.92
2023-04-20T05:13:00,mcc,33.46
2023-04-20T05:14:00,mcc,33.61
2023-04-20T05:15:00,mcc,35.50
2023-04-20T05:16:00,mcc,35.08
2023-04-20T05:17:00,mcc,36.53
2023-04-20T05:18:00,mcc,36.33
2023-04-20T05:19:00,mcc,36.45
2023-04-20T05:20:00,mcc,32.61
2023-04-20T05:21:00,mcc,31.53
2023-04-20T05:22:00,mcc,33.85
2023-04-20T05:23:00,mcc,36.88
2023-04-20T05:24:00,mcc,34.30
2023-04-20T05:25:00,mcc,44.98
2023-04-20T05:26:00,mcc,46.13
2023-04-20T05:27:00,mcc,43.23
2023-04-20T05:28:00,mcc,40.38
2023-04-20T05:29:00,mcc,40.26
2023-04-20T05:30:00,mcc,42.25
2023-04-20T05:31:00,mcc,39.11
2023-04-20T05:32:00,mcc,45.23
2023-04-20T05:33:00,mcc,41.26
2023-04-20T05:34:00,mcc,39.58
2023-04-20T05:35:00,mcc,39.74
2023-04-20T05:36:00,mcc,38.11
2023-04-20T05:37:00,mcc,37.98
2023-04-20T05:38:00,mcc,37.68
2023-04-20T05:39:00,mcc,38.73
2023-04-20T05:40:00,mcc,40.13
2023-04-20T05:41:00,mcc,37.98
2023-04-20T05:42:00,mcc,39.42
2023-04-20T05:43:00,mcc,41.54
2023-04-20T05:44:00,mcc,40.06
2023-04-20T05:45:00,mcc,42.35
2023-04-20T05:46:00,mcc,42.09
2023-04-20T05:47:00,mcc,45.96
2023-04-20T05:48:00,mcc,41.90
2023-04-20T05:49:00,mcc,43.01
2023-04-20T05:50:00,mcc,52.56
2023-04-20T05:51:00,mcc,44.30
2023-04-20T05:52:00,mcc,40.36
2023-04-20T05:53:00,mcc,38.13
2023-04-20T05:54:00,mcc,42.62
2023-04-20T05:55:00,mcc,38.11
2023-04-20T05:56:00,mcc,38.73
2023-04-20T05:57:00,mcc,37.73
2023-04-20T05:58:00,mcc,38.63
2023-04-20T05:59:00,mcc,39.11
2023-04-20T06:00:00,mcc,39.85
2023-04-20T06:01:00,mcc,40.35
2023-04-20T06:02:00,mcc,37.01
2023-04-20T06:03:00,mcc,37.72
2023-04-20T06:04:00,mcc,40.74
2023-04-20T06:05:00,mcc,38.45
2023-04-20T06:06:00,mcc,38.92
2023-04-20T06:07:00,mcc,38.43
2023-04-20T06:08:00,mcc,48.17
2023-04-20T06:09:00,mcc,38.35
2023-04-20T06:10:00,mcc,37.35
2023-04-20T06:11:00,mcc,40.40
2023-04-20T06:12:00,mcc,40.78
2023-04-20T06:13:00,mcc,41.89
2023-04-20T06:14:00,mcc,41.56
2023-04-20T06:15:00,mcc,63.14
2023-04-20T06:16:00,mcc,48.63
2023-04-20T06:17:00,mcc,51.54
2023-04-20T06:18:00,mcc,54.65
2023-04-20T06:19:00,mcc,49.89
2023-04-20T06:20:00,mcc,50.68
2023-04-20T06:21:00,mcc,50.18
2023-04-20T06:22:00,mcc,52.65
2023-04-20T06:23:00,mcc,51.63
2023-04-20T06:24:00,mcc,50.05
2023-04-20T06:25:00,mcc,53.14
2023-04-20T06:26:00,mcc,58.24
2023-04-20T06:27:00,mcc,51.95
2023-04-20T06:28:00,mcc,53.81
2023-04-20T06:29:00,mcc,56.22
2023-04-20T06:30:00,mcc,53.95
2023-04-20T06:31:00,mcc,54.78
2023-04-20T06:32:00,mcc,54.16
2023-04-20T06:33:00,mcc,50.59
2023-04-20T06:34:00,mcc,51.57
2023-04-20T06:35:00,mcc,61.15
2023-04-20T06:36:00,mcc,61.43
2023-04-20T06:37:00,mcc,62.97
2023-04-20T06:38:00,mcc,63.70
2023-04-20T06:39:00,mcc,68.06
2023-04-20T06:40:00,mcc,64.84
2023-04-20T06:41:00,mcc,59.80
2023-04-20T06:42:00,mcc,61.35
2023-04-20T06:43:00,mcc,61.99
2023-04-20T06:44:00,mcc,69.41
2023-04-20T06:45:00,mcc,64.03
2023-04-20T06:46:00,mcc,83.17
2023-04-20T06:47:00,mcc,62.83
2023-04-20T06:48:00,mcc,60.85
2023-04-20T06:49:00,mcc,55.35
2023-04-20T06:50:00,mcc,56.42
2023-04-20T06:51:00,mcc,55.49
2023-04-20T06:52:00,mcc,48.28
2023-04-20T06:53:00,mcc,49.66
2023-04-20T06:54:00,mcc,55.38
2023-04-20T06:55:00,mcc,48.45
2023-04-20T06:56:00,mcc,50.34
2023-04-20T06:57:00,mcc,48.68
2023-04-20T06:58:00,mcc,55.83
2023-04-20T06:59:00,mcc,47.65
2023-04-20T07:00:00,mcc,53.10
2023-04-20T07:01:00,mcc,54.47
2023-04-20T07:02:00,mcc,63.48
2023-04-20T07:03:00,mcc,57.48
2023-04-20T07:04:00,mcc,52.61
2023-04-20T07:05:00,mcc,61.46
2023-04-20T07:06:00,mcc,52.30
2023-04-20T07:07:00,mcc,53.15
2023-04-20T07:08:00,mcc,53.77
2023-04-20T07:09:00,mcc,52.03
2023-04-20T07:10:00,mcc,56.68
2023-04-20T07:11:00,mcc,69.95
2023-04-20T07:12:00,mcc,55.18
2023-04-20T07:13:00,mcc,63.37
2023-04-20T07:14:00,mcc,62.69
2023-04-20T07:15:00,mcc,54.05
2023-04-20T07:16:00,mcc,65.49
2023-04-20T07:17:00,mcc,52.16
2023-04-20T07:18:00,mcc,53.91
2023-04-20T07:19:00,mcc,53.57
2023-04-20T07:20:00,mcc,54.23
2023-04-20T07:21:00,mcc,54.91
2023-04-20T07:22:00,mcc,54.22
2023-04-20T07:23:00,mcc,54.19
2023-04-20T07:24:00,mcc,52.33
2023-04-20T07:25:00,mcc,57.61
2023-04-20T07:26:00,mcc,59.73
2023-04-20T07:27:00,mcc,59.91
2023-04-20T07:28:00,mcc,58.94
2023-04-20T07:29:00,mcc,54.31
2023-04-20T07:30:00,mcc,59.22
2023-04-20T07:31:00,mcc,57.79
2023-04-20T07:32:00,mcc,65.98
2023-04-20T07:33:00,mcc,55.76
2023-04-20T07:34:00,mcc,59.26
2023-04-20T07:35:00,mcc,54.78
2023-04-20T07:36:00,mcc,53.98
2023-04-20T07:37:00,mcc,65.09
2023-04-20T07:38:00,mcc,55.64
2023-04-20T07:39:00,mcc,62.00
2023-04-20T07:40:00,mcc,56.96
2023-04-20T07:41:00,mcc,57.48
2023-04-20T07:42:00,mcc,54.22
2023-04-20T07:43:00,mcc,55.36
2023-04-20T07:44:00,mcc,56.03
2023-04-20T07:45:00,mcc,53.97
2023-04-20T07:46:00,mcc,55.48
2023-04-20T07:47:00,mcc,57.53
2023-04-20T07:48:00,mcc,65.36
2023-04-20T07:49:00,mcc,66.11
2023-04-20T07:50:00,mcc,64.84
2023-04-20T07:51:00,mcc,67.21
2023-04-20T07:52:00,mcc,63.66
2023-04-20T07:53:00,mcc,67.27
2023-04-20T07:54:00,mcc,71.03
2023-04-20T07:55:00,mcc,69.03
2023-04-20T07:56:00,mcc,61.66
2023-04-20T07:57:00,mcc,65.61
2023-04-20T07:58:00,mcc,60.35
2023-04-20T07:59:00,mcc,66.57
2023-04-20T08:00:00,mcc,57.57
2023-04-20T08:01:00,mcc,60.22
2023-04-20T08:02:00,mcc,67.58
2023-04-20T08:03:00,mcc,69.23
2023-04-20T08:04:00,mcc,66.87
2023-04-20T08:05:00,mcc,64.58
2023-04-20T08:06:00,mcc,65.04
2023-04-20T08:07:00,mcc,64.80
2023-04-20T08:08:00,mcc,63.50
2023-04-20T08:09:00,mcc,63.95
2023-04-20T08:10:00,mcc,58.70
2023-04-20T08:11:00,mcc,59.62
2023-04-20T08:12:00,mcc,57.84
2023-04-20T08:13:00,mcc,68.97
2023-04-20T08:14:00,mcc,59.83
2023-04-20T08:15:00,mcc,66.64
2023-04-20T08:16:00,mcc,56.33
2023-04-20T08:17:00,mcc,66.74
2023-04-20T08:18:00,mcc,58.89
2023-04-20T08:19:00,mcc,74.48
2023-04-20T08:20:00,mcc,77.63
2023-04-20T08:21:00,mcc,68.06
2023-04-20T08:22:00,mcc,68.04
2023-04-20T08:23:00,mcc,59.50
2023-04-20T08:24:00,mcc,62.25
2023-04-20T08:25:00,mcc,59.13
2023-04-20T08:26:00,mcc,58.33
2023-04-20T08:27:00,mcc,61.72
2023-04-20T08:28:00,mcc,61.26
2023-04-20T08:29:00,mcc,58.79
2023-04-20T08:30:00,mcc,55.99
2023-04-20T08:31:00,mcc,59.35
2023-04-20T08:32:00,mcc,64.44
2023-04-20T08:33:00,mcc,59.51
2023-04-20T08:34:00,mcc,56.79
2023-04-20T08:35:00,mcc,57.66
2023-04-20T08:36:00,mcc,58.63
2023-04-20T08:37:00,mcc,69.88
2023-04-20T08:38:00,mcc,63.74
2023-04-20T08:39:00,mcc,55.86
2023-04-20T08:40:00,mcc,55.65
2023-04-20T08:41:00,mcc,56.12
2023-04-20T08:42:00,mcc,54.72
2023-04-20T08:43:00,mcc,56.96
2023-04-20T08:44:00,mcc,65.13
2023-04-20T08:45:00,mcc,56.63
2023-04-20T08:46:00,mcc,59.35
2023-04-20T08:47:00,mcc,57.77
2023-04-20T08:48:00,mcc,60.24
2023-04-20T08:49:00,mcc,62.39
2023-04-20T08:50:00,mcc,59.08
2023-04-20T08:51:00,mcc,63.59
2023-04-20T08:52:00,mcc,57.97
2023-04-20T08:53:00,mcc,56.97
2023-04-20T08:54:00,mcc,56.90
2023-04-20T08:55:00,mcc,58.90
2023-04-20T08:56:00,mcc,59.18
2023-04-20T08:57:00,mcc,64.26
2023-04-20T08:58:00,mcc,65.09
2023-04-20T08:59:00,mcc,63.03
2023-04-20T09:00:00,mcc,64.78
2023-04-20T09:01:00,mcc,55.39
2023-04-20T09:02:00,mcc,56.47
2023-04-20T09:03:00,mcc,63.50
2023-04-20T09:04:00,mcc,60.65
2023-04-20T09:05:00,mcc,88.06
2023-04-20T09:06:00,mcc,86.37
2023-04-20T09:07:00,mcc,62.16
2023-04-20T09:08:00,mcc,63.11
2023-04-20T09:09:00,mcc,60.80
2023-04-20T09:10:00,mcc,69.99
2023-04-20T09:11:00,mcc,69.81
2023-04-20T09:12:00,mcc,59.47
2023-04-20T09:13:00,mcc,57.75
2023-04-20T09:14:00,mcc,61.47
2023-04-20T09:15:00,mcc,59.89
2023-04-20T09:16:00,mcc,68.51
2023-04-20T09:17:00,mcc,61.84
2023-04-20T09:18:00,mcc,56.50
2023-04-20T09:19:00,mcc,56.51
2023-04-20T09:20:00,mcc,60.80
2023-04-20T09:21:00,mcc,66.62
2023-04-20T09:22:00,mcc,57.45
2023-04-20T09:23:00,mcc,60.65
2023-04-20T09:24:00,mcc,55.92
2023-04-20T09:25:00,mcc,54.77
2023-04-20T09:26:00,mcc,56.40
2023-04-20T09:27:00,mcc,57.25
2023-04-20T09:28:00,mcc,58.75
2023-04-20T09:29:00,mcc,67.45
2023-04-20T09:30:00,mcc,67.12
2023-04-20T09:31:00,mcc,74.23
2023-04-20T09:32:00,mcc,58.86
2023-04-20T09:33:00,mcc,56.50
2023-04-20T09:34:00,mcc,57.88
2023-04-20T09:35:00,mcc,57.97
2023-04-20T09:36:00,mcc,59.56
2023-04-20T09:37:00,mcc,65.78
2023-04-20T09:38:00,mcc,59.77
2023-04-20T09:39:00,mcc,61.78
2023-04-20T09:40:00,mcc,62.89
2023-04-20T09:41:00,mcc,61.90
2023-04-20T09:42:00,mcc,63.33
2023-04-20T09:43:00,mcc,69.68
2023-04-20T09:44:00,mcc,59.74
2023-04-20T09:45:00,mcc,63.08
2023-04-20T09:46:00,mcc,63.06
2023-04-20T09:47:00,mcc,61.37
2023-04-20T09:48:00,mcc,62.41
2023-04-20T09:49:00,mcc,68.59
2023-04-20T09:50:00,mcc,67.54
2023-04-20T09:51:00,mcc,69.22
2023-04-20T09:52:00,mcc,65.24
2023-04-20T09:53:00,mcc,69.29
2023-04-20T09:54:00,mcc,57.72
2023-04-20T09:55:00,mcc,65.32
2023-04-20T09:56:00,mcc,59.35
2023-04-20T09:57:00,mcc,59.20
2023-04-20T09:58:00,mcc,57.01
2023-04-20T09:59:00,mcc,59.04
2023-04-20T10:00:00,mcc,55.20
2023-04-20T10:01:00,mcc,64.98
2023-04-20T10:02:00,mcc,53.74
2023-04-20T10:03:00,mcc,56.44
2023-04-20T10:04:00,mcc,57.69
2023-04-20T10:05:00,mcc,59.14
2023-04-20T10:06:00,mcc,62.81
2023-04-20T10:07:00,mcc,58.64
2023-04-20T10:08:00,mcc,60.48
2023-04-20T10:09:00,mcc,59.88
2023-04-20T10:10:00,mcc,58.80
2023-04-20T10:11:00,mcc,58.31
2023-04-20T10:12:00,mcc,58.68
2023-04-20T10:13:00,mcc,59.31
2023-04-20T10:14:00,mcc,60.16
2023-04-20T10:15:00,mcc,60.13
2023-04-20T10:16:00,mcc,60.24
2023-04-20T10:17:00,mcc,57.85
2023-04-20T10:18:00,mcc,58.07
2023-04-20T10:19:00,mcc,58.32
2023-04-20T10:20:00,mcc,55.63
2023-04-20T10:21:00,mcc,61.42
2023-04-20T10:22:00,mcc,58.44
2023-04-20T10:23:00,mcc,57.83
2023-04-20T10:24:00,mcc,65.60
2023-04-20T10:25:00,mcc,72.39
2023-04-20T10:26:00,mcc,60.93
2023-04-20T10:27:00,mcc,57.44
2023-04-20T10:28:00,mcc,58.83
2023-04-20T10:29:00,mcc,62.59
2023-04-20T10:30:00,mcc,59.49
2023-04-20T10:31:00,mcc,58.56
2023-04-20T10:32:00,mcc,57.21
2023-04-20T10:33:00,mcc,61.41
2023-04-20T10:34:00,mcc,59.71
2023-04-20T10:35:00,mcc,57.70
2023-04-20T10:36:00,mcc,58.59
2023-04-20T10:37:00,mcc,59.62
2023-04-20T10:38:00,mcc,66.27
2023-04-20T10:39:00,mcc,59.52
2023-04-20T10:40:00,mcc,57.68
2023-04-20T10:41:00,mcc,58.32
2023-04-20T10:42:00,mcc,55.65
2023-04-20T10:43:00,mcc,57.02
2023-04-20T10:44:00,mcc,65.70
2023-04-20T10:45:00,mcc,59.86
2023-04-20T10:46:00,mcc,57.27
2023-04-20T10:47:00,mcc,59.42
2023-04-20T10:48:00,mcc,54.96
2023-04-20T10:49:00,mcc,54.32
2023-04-20T10:50:00,mcc,65.94
2023-04-20T10:51:00,mcc,58.34
2023-04-20T10:52:00,mcc,57.93
2023-04-20T10:53:00,mcc,59.00
2023-04-20T10:54:00,mcc,57.95
2023-04-20T10:55:00,mcc,59.82
2023-04-20T10:56:00,mcc,66.80
2023-04-20T10:57:00,mcc,57.31
2023-04-20T10:58:00,mcc,57.73
2023-04-20T10:59:00,mcc,56.72
2023-04-20T11:00:00,mcc,54.69
2023-04-20T11:01:00,mcc,58.13
2023-04-20T11:02:00,mcc,66.20
2023-04-20T11:03:00,mcc,56.57
2023-04-20T11:04:00,mcc,57.01
2023-04-20T11:05:00,mcc,57.70
