#datetime,building,power
2024-04-04T00:00:00,mfh,34.78
2024-04-04T00:01:00,mfh,34.73
2024-04-04T00:02:00,mfh,35.32
2024-04-04T00:03:00,mfh,35.46
2024-04-04T00:04:00,mfh,35.41
2024-04-04T00:05:00,mfh,35.49
2024-04-04T00:06:00,mfh,35.58
2024-04-04T00:07:00,mfh,35.48
2024-04-04T00:08:00,mfh,35.89
2024-04-04T00:09:00,mfh,34.80
2024-04-04T00:10:00,mfh,34.84
2024-04-04T00:11:00,mfh,34.66
2024-04-04T00:12:00,mfh,35.31
2024-04-04T00:13:00,mfh,35.33
2024-04-04T00:14:00,mfh,35.37
2024-04-04T00:15:00,mfh,35.95
2024-04-04T00:16:00,mfh,35.44
2024-04-04T00:17:00,mfh,35.44
2024-04-04T00:18:00,mfh,35.42
2024-04-04T00:19:00,mfh,36.73
2024-04-04T00:20:00,mfh,35.73
2024-04-04T00:21:00,mfh,35.74
2024-04-04T00:22:00,mfh,36.38
2024-04-04T00:23:00,mfh,36.31
2024-04-04T00:24:00,mfh,36.38
2024-04-04T00:25:00,mfh,35.58
2024-04-04T00:26:00,mfh,35.99
2024-04-04T00:27:00,mfh,35.66
2024-04-04T00:28:00,mfh,35.42
2024-04-04T00:29:00,mfh,34.92
2024-04-04T00:30:00,mfh,35.25
2024-04-04T00:31:00,mfh,34.62
2024-04-04T00:32:00,mfh,35.33
2024-04-04T00:33:00,mfh,35.37
2024-04-04T00:34:00,mfh,35.24
2024-04-04T00:35:00,mfh,35.21
2024-04-04T00:36:00,mfh,35.27
2024-04-04T00:37:00,mfh,35.19
2024-04-04T00:38:00,mfh,35.20
2024-04-04T00:39:00,mfh,34.52
2024-04-04T00:40:00,mfh,34.52
2024-04-04T00:41:00,mfh,34.85
2024-04-04T00:42:00,mfh,35.54
2024-04-04T00:43:00,mfh,35.18
2024-04-04T00:44:00,mfh,35.16
2024-04-04T00:45:00,mfh,36.02
2024-04-04T00:46:00,mfh,35.14
2024-04-04T00:47:00,mfh,35.15
2024-04-04T00:48:00,mfh,34.89
2024-04-04T00:49:00,mfh,35.17
2024-04-04T00:50:00,mfh,34.58
2024-04-04T00:51:00,mfh,34.61
2024-04-04T00:52:00,mfh,35.99
2024-04-04T00:53:00,mfh,35.26
2024-04-04T00:54:00,mfh,37.18
2024-04-04T00:55:00,mfh,37.38
2024-04-04T00:56:00,mfh,38.32
2024-04-04T00:57:00,mfh,37.09
2024-04-04T00:58:00,mfh,36.31
2024-04-04T00:59:00,mfh,36.34
2024-04-04T01:00:00,mfh,36.88
2024-04-04T01:01:00,mfh,36.98
2024-04-04T01:02:00,mfh,37.52
2024-04-04T01:03:00,mfh,37.38
2024-04-04T01:04:00,mfh,37.09
2024-04-04T01:05:00,mfh,37.06
2024-04-04T01:06:00,mfh,36.87
2024-04-04T01:07:00,mfh,37.05
2024-04-04T01:08:00,mfh,36.35
2024-04-04T01:09:00,mfh,36.30
2024-04-04T01:10:00,mfh,36.19
2024-04-04T01:11:00,mfh,36.74
2024-04-04T01:12:00,mfh,36.74
2024-04-04T01:13:00,mfh,36.74
2024-04-04T01:14:00,mfh,36.77
2024-04-04T01:15:00,mfh,36.87
2024-04-04T01:16:00,mfh,36.92
2024-04-04T01:17:00,mfh,36.95
2024-04-04T01:18:00,mfh,36.19
2024-04-04T01:19:00,mfh,36.36
2024-04-04T01:20:00,mfh,36.25
2024-04-04T01:21:00,mfh,36.37
2024-04-04T01:22:00,mfh,36.81
2024-04-04T01:23:00,mfh,36.77
2024-04-04T01:24:00,mfh,36.90
2024-04-04T01:25:00,mfh,36.88
2024-04-04T01:26:00,mfh,36.88
2024-04-04T01:27:00,mfh,37.38
2024-04-04T01:28:00,mfh,36.15
2024-04-04T01:29:00,mfh,36.10
2024-04-04T01:30:00,mfh,36.09
2024-04-04T01:31:00,mfh,36.69
2024-04-04T01:32:00,mfh,36.70
2024-04-04T01:33:00,mfh,36.67
2024-04-04T01:34:00,mfh,36.58
2024-04-04T01:35:00,mfh,36.64
2024-04-04T01:36:00,mfh,36.64
2024-04-04T01:37:00,mfh,36.77
2024-04-04T01:38:00,mfh,36.76
2024-04-04T01:39:00,mfh,36.10
2024-04-04T01:40:00,mfh,34.30
2024-04-04T01:41:00,mfh,34.30
2024-04-04T01:42:00,mfh,35.03
2024-04-04T01:43:00,mfh,34.98
2024-04-04T01:44:00,mfh,34.97
2024-04-04T01:45:00,mfh,35.00
2024-04-04T01:46:00,mfh,34.84
2024-04-04T01:47:00,mfh,34.95
2024-04-04T01:48:00,mfh,34.22
2024-04-04T01:49:00,mfh,34.19
2024-04-04T01:50:00,mfh,34.23
2024-04-04T01:51:00,mfh,34.78
2024-04-04T01:52:00,mfh,34.81
2024-04-04T01:53:00,mfh,34.85
2024-04-04T01:54:00,mfh,35.07
2024-04-04T01:55:00,mfh,35.44
2024-04-04T01:56:00,mfh,35.04
2024-04-04T01:57:00,mfh,34.95
2024-04-04T01:58:00,mfh,34.33
2024-04-04T01:59:00,mfh,34.29
2024-04-04T02:00:00,mfh,34.27
2024-04-04T02:01:00,mfh,34.24
2024-04-04T02:02:00,mfh,35.37
2024-04-04T02:03:00,mfh,34.98
2024-04-04T02:04:00,mfh,34.73
2024-04-04T02:05:00,mfh,34.78
2024-04-04T02:06:00,mfh,34.79
2024-04-04T02:07:00,mfh,35.64
2024-04-04T02:08:00,mfh,34.19
2024-04-04T02:09:00,mfh,34.09
2024-04-04T02:10:00,mfh,34.36
2024-04-04T02:11:00,mfh,34.61
2024-04-04T02:12:00,mfh,35.31
2024-04-04T02:13:00,mfh,35.46
2024-04-04T02:14:00,mfh,35.41
2024-04-04T02:15:00,mfh,36.10
2024-04-04T02:16:00,mfh,35.51
2024-04-04T02:17:00,mfh,35.51
2024-04-04T02:18:00,mfh,35.70
2024-04-04T02:19:00,mfh,34.12
2024-04-04T02:20:00,mfh,34.12
2024-04-04T02:21:00,mfh,34.06
2024-04-04T02:22:00,mfh,34.66
2024-04-04T02:23:00,mfh,35.49
2024-04-04T02:24:00,mfh,34.61
2024-04-04T02:25:00,mfh,34.60
2024-04-04T02:26:00,mfh,34.56
2024-04-04T02:27:00,mfh,34.69
2024-04-04T02:28:00,mfh,34.25
2024-04-04T02:29:00,mfh,34.09
2024-04-04T02:30:00,mfh,34.17
2024-04-04T02:31:00,mfh,34.15
2024-04-04T02:32:00,mfh,34.81
2024-04-04T02:33:00,mfh,34.78
2024-04-04T02:34:00,mfh,34.91
2024-04-04T02:35:00,mfh,34.87
2024-04-04T02:36:00,mfh,34.90
2024-04-04T02:37:00,mfh,35.18
2024-04-04T02:38:00,mfh,34.20
2024-04-04T02:39:00,mfh,34.73
2024-04-04T02:40:00,mfh,34.42
2024-04-04T02:41:00,mfh,36.20
2024-04-04T02:42:00,mfh,36.75
2024-04-04T02:43:00,mfh,36.84
2024-04-04T02:44:00,mfh,36.70
2024-04-04T02:45:00,mfh,37.66
2024-04-04T02:46:00,mfh,36.71
2024-04-04T02:47:00,mfh,36.87
2024-04-04T02:48:00,mfh,36.21
2024-04-04T02:49:00,mfh,36.17
2024-04-04T02:50:00,mfh,36.32
2024-04-04T02:51:00,mfh,38.16
2024-04-04T02:52:00,mfh,36.93
2024-04-04T02:53:00,mfh,37.14
2024-04-04T02:54:00,mfh,37.23
2024-04-04T02:55:00,mfh,37.15
2024-04-04T02:56:00,mfh,37.67
2024-04-04T02:57:00,mfh,37.06
2024-04-04T02:58:00,mfh,37.05
2024-04-04T02:59:00,mfh,36.23
2024-04-04T03:00:00,mfh,36.19
2024-04-04T03:01:00,mfh,36.20
2024-04-04T03:02:00,mfh,37.31
2024-04-04T03:03:00,mfh,36.74
2024-04-04T03:04:00,mfh,37.33
2024-04-04T03:05:00,mfh,36.86
2024-04-04T03:06:00,mfh,37.08
2024-04-04T03:07:00,mfh,36.75
2024-04-04T03:08:00,mfh,36.08
2024-04-04T03:09:00,mfh,36.06
2024-04-04T03:10:00,mfh,36.04
2024-04-04T03:11:00,mfh,37.12
2024-04-04T03:12:00,mfh,36.99
2024-04-04T03:13:00,mfh,36.95
2024-04-04T03:14:00,mfh,37.03
2024-04-04T03:15:00,mfh,44.86
2024-04-04T03:16:00,mfh,45.22
2024-04-04T03:17:00,mfh,45.35
2024-04-04T03:18:00,mfh,45.40
2024-04-04T03:19:00,mfh,44.59
2024-04-04T03:20:00,mfh,44.61
2024-04-04T03:21:00,mfh,44.56
2024-04-04T03:22:00,mfh,45.15
2024-04-04T03:23:00,mfh,45.45
2024-04-04T03:24:00,mfh,46.55
2024-04-04T03:25:00,mfh,44.81
2024-04-04T03:26:00,mfh,44.93
2024-04-04T03:27:00,mfh,45.04
2024-04-04T03:28:00,mfh,45.01
2024-04-04T03:29:00,mfh,43.29
2024-04-04T03:30:00,mfh,43.46
2024-04-04T03:31:00,mfh,43.27
2024-04-04T03:32:00,mfh,44.46
2024-04-04T03:33:00,mfh,43.87
2024-04-04T03:34:00,mfh,43.89
2024-04-04T03:35:00,mfh,43.23
2024-04-04T03:36:00,mfh,43.32
2024-04-04T03:37:00,mfh,42.90
2024-04-04T03:38:00,mfh,42.91
2024-04-04T03:39:00,mfh,42.31
2024-04-04T03:40:00,mfh,42.37
2024-04-04T03:41:00,mfh,42.48
2024-04-04T03:42:00,mfh,44.23
2024-04-04T03:43:00,mfh,44.21
2024-04-04T03:44:00,mfh,44.13
2024-04-04T03:45:00,mfh,44.66
2024-04-04T03:46:00,mfh,44.24
2024-04-04T03:47:00,mfh,44.10
2024-04-04T03:48:00,mfh,42.95
2024-04-04T03:49:00,mfh,43.19
2024-04-04T03:50:00,mfh,42.82
2024-04-04T03:51:00,mfh,42.28
2024-04-04T03:52:00,mfh,43.52
2024-04-04T03:53:00,mfh,44.12
2024-04-04T03:54:00,mfh,44.04
2024-04-04T03:55:00,mfh,44.08
2024-04-04T03:56:00,mfh,44.04
2024-04-04T03:57:00,mfh,44.05
2024-04-04T03:58:00,mfh,44.06
2024-04-04T03:59:00,mfh,44.05
2024-04-04T04:00:00,mfh,43.77
2024-04-04T04:01:00,mfh,43.35
2024-04-04T04:02:00,mfh,43.32
2024-04-04T04:03:00,mfh,43.89
2024-04-04T04:04:00,mfh,43.92
2024-04-04T04:05:00,mfh,42.84
2024-04-04T04:06:00,mfh,42.86
2024-04-04T04:07:00,mfh,43.64
2024-04-04T04:08:00,mfh,43.52
2024-04-04T04:09:00,mfh,43.54
2024-04-04T04:10:00,mfh,42.94
2024-04-04T04:11:00,mfh,42.91
2024-04-04T04:12:00,mfh,42.80
2024-04-04T04:13:00,mfh,43.48
2024-04-04T04:14:00,mfh,42.64
2024-04-04T04:15:00,mfh,42.68
2024-04-04T04:16:00,mfh,42.74
2024-04-04T04:17:00,mfh,42.68
2024-04-04T04:18:00,mfh,42.63
2024-04-04T04:19:00,mfh,42.74
2024-04-04T04:20:00,mfh,41.90
2024-04-04T04:21:00,mfh,41.84
2024-04-04T04:22:00,mfh,42.02
2024-04-04T04:23:00,mfh,42.69
2024-04-04T04:24:00,mfh,42.66
2024-04-04T04:25:00,mfh,42.83
2024-04-04T04:26:00,mfh,44.73
2024-04-04T04:27:00,mfh,44.76
2024-04-04T04:28:00,mfh,44.76
2024-04-04T04:29:00,mfh,44.83
2024-04-04T04:30:00,mfh,45.07
2024-04-04T04:31:00,mfh,43.93
2024-04-04T04:32:00,mfh,43.95
2024-04-04T04:33:00,mfh,44.48
2024-04-04T04:34:00,mfh,44.54
2024-04-04T04:35:00,mfh,44.60
2024-04-04T04:36:00,mfh,44.59
2024-04-04T04:37:00,mfh,44.59
2024-04-04T04:38:00,mfh,44.62
2024-04-04T04:39:00,mfh,44.72
2024-04-04T04:40:00,mfh,44.80
2024-04-04T04:41:00,mfh,44.69
2024-04-04T04:42:00,mfh,44.04
2024-04-04T04:43:00,mfh,44.00
2024-04-04T04:44:00,mfh,44.19
2024-04-04T04:45:00,mfh,44.61
2024-04-04T04:46:00,mfh,44.85
2024-04-04T04:47:00,mfh,44.54
2024-04-04T04:48:00,mfh,44.55
2024-04-04T04:49:00,mfh,44.84
2024-04-04T04:50:00,mfh,44.96
2024-04-04T04:51:00,mfh,44.48
2024-04-04T04:52:00,mfh,45.21
2024-04-04T04:53:00,mfh,46.14
2024-04-04T04:54:00,mfh,45.84
2024-04-04T04:55:00,mfh,47.04
2024-04-04T04:56:00,mfh,47.07
2024-04-04T04:57:00,mfh,45.70
2024-04-04T04:58:00,mfh,46.06
2024-04-04T04:59:00,mfh,47.08
2024-04-04T05:00:00,mfh,46.02
2024-04-04T05:01:00,mfh,63.08
2024-04-04T05:02:00,mfh,67.63
2024-04-04T05:03:00,mfh,67.55
2024-04-04T05:04:00,mfh,66.91
2024-04-04T05:05:00,mfh,66.94
2024-04-04T05:06:00,mfh,67.62
2024-04-04T05:07:00,mfh,66.83
2024-04-04T05:08:00,mfh,66.21
2024-04-04T05:09:00,mfh,66.07
2024-04-04T05:10:00,mfh,63.80
2024-04-04T05:11:00,mfh,64.16
2024-04-04T05:12:00,mfh,62.71
2024-04-04T05:13:00,mfh,62.89
2024-04-04T05:14:00,mfh,63.00
2024-04-04T05:15:00,mfh,63.79
2024-04-04T05:16:00,mfh,64.17
2024-04-04T05:17:00,mfh,63.79
2024-04-04T05:18:00,mfh,63.82
2024-04-04T05:19:00,mfh,63.75
2024-04-04T05:20:00,mfh,63.87
2024-04-04T05:21:00,mfh,64.44
2024-04-04T05:22:00,mfh,63.10
2024-04-04T05:23:00,mfh,63.02
2024-04-04T05:24:00,mfh,63.50
2024-04-04T05:25:00,mfh,62.96
2024-04-04T05:26:00,mfh,63.73
2024-04-04T05:27:00,mfh,63.43
2024-04-04T05:28:00,mfh,63.67
2024-04-04T05:29:00,mfh,64.07
2024-04-04T05:30:00,mfh,63.74
2024-04-04T05:31:00,mfh,64.40
2024-04-04T05:32:00,mfh,62.80
2024-04-04T05:33:00,mfh,62.94
2024-04-04T05:34:00,mfh,62.83
2024-04-04T05:35:00,mfh,63.50
2024-04-04T05:36:00,mfh,63.48
2024-04-04T05:37:00,mfh,63.40
2024-04-04T05:38:00,mfh,63.63
2024-04-04T05:39:00,mfh,64.77
2024-04-04T05:40:00,mfh,63.44
2024-04-04T05:41:00,mfh,62.82
2024-04-04T05:42:00,mfh,62.78
2024-04-04T05:43:00,mfh,62.73
2024-04-04T05:44:00,mfh,62.84
2024-04-04T05:45:00,mfh,63.86
2024-04-04T05:46:00,mfh,63.49
2024-04-04T05:47:00,mfh,64.02
2024-04-04T05:48:00,mfh,63.55
2024-04-04T05:49:00,mfh,63.97
2024-04-04T05:50:00,mfh,63.86
2024-04-04T05:51:00,mfh,63.53
2024-04-04T05:52:00,mfh,63.46
2024-04-04T05:53:00,mfh,63.20
2024-04-04T05:54:00,mfh,63.16
2024-04-04T05:55:00,mfh,63.81
2024-04-04T05:56:00,mfh,63.74
2024-04-04T05:57:00,mfh,63.85
2024-04-04T05:58:00,mfh,63.68
2024-04-04T05:59:00,mfh,63.42
2024-04-04T06:00:00,mfh,63.38
2024-04-04T06:01:00,mfh,69.08
2024-04-04T06:02:00,mfh,69.18
2024-04-04T06:03:00,mfh,68.60
2024-04-04T06:04:00,mfh,68.43
2024-04-04T06:05:00,mfh,69.64
2024-04-04T06:06:00,mfh,69.64
2024-04-04T06:07:00,mfh,69.68
2024-04-04T06:08:00,mfh,69.69
2024-04-04T06:09:00,mfh,69.77
2024-04-04T06:10:00,mfh,69.74
2024-04-04T06:11:00,mfh,69.68
2024-04-04T06:12:00,mfh,69.00
2024-04-04T06:13:00,mfh,69.11
2024-04-04T06:14:00,mfh,69.70
2024-04-04T06:15:00,mfh,69.86
2024-04-04T06:16:00,mfh,69.62
2024-04-04T06:17:00,mfh,70.38
2024-04-04T06:18:00,mfh,68.11
2024-04-04T06:19:00,mfh,68.08
2024-04-04T06:20:00,mfh,70.21
2024-04-04T06:21:00,mfh,70.64
2024-04-04T06:22:00,mfh,70.75
2024-04-04T06:23:00,mfh,70.63
2024-04-04T06:24:00,mfh,70.54
2024-04-04T06:25:00,mfh,70.61
2024-04-04T06:26:00,mfh,70.71
2024-04-04T06:27:00,mfh,70.98
2024-04-04T06:28:00,mfh,70.78
2024-04-04T06:29:00,mfh,71.13
2024-04-04T06:30:00,mfh,71.22
2024-04-04T06:31:00,mfh,71.07
2024-04-04T06:32:00,mfh,70.97
2024-04-04T06:33:00,mfh,71.22
2024-04-04T06:34:00,mfh,71.31
2024-04-04T06:35:00,mfh,71.29
2024-04-04T06:36:00,mfh,71.48
2024-04-04T06:37:00,mfh,72.28
2024-04-04T06:38:00,mfh,70.76
2024-04-04T06:39:00,mfh,70.85
2024-04-04T06:40:00,mfh,70.37
2024-04-04T06:41:00,mfh,71.47
2024-04-04T06:42:00,mfh,70.87
2024-04-04T06:43:00,mfh,70.98
2024-04-04T06:44:00,mfh,70.90
2024-04-04T06:45:00,mfh,71.32
2024-04-04T06:46:00,mfh,70.93
2024-04-04T06:47:00,mfh,71.28
2024-04-04T06:48:00,mfh,71.13
2024-04-04T06:49:00,mfh,71.17
2024-04-04T06:50:00,mfh,71.18
2024-04-04T06:51:00,mfh,71.50
2024-04-04T06:52:00,mfh,70.98
2024-04-04T06:53:00,mfh,71.04
2024-04-04T06:54:00,mfh,70.67
2024-04-04T06:55:00,mfh,70.93
2024-04-04T06:56:00,mfh,71.03
2024-04-04T06:57:00,mfh,71.03
2024-04-04T06:58:00,mfh,70.97
2024-04-04T06:59:00,mfh,70.51
2024-04-04T07:00:00,mfh,70.65
2024-04-04T07:01:00,mfh,68.86
2024-04-04T07:02:00,mfh,68.96
2024-04-04T07:03:00,mfh,69.15
2024-04-04T07:04:00,mfh,69.87
2024-04-04T07:05:00,mfh,69.92
2024-04-04T07:06:00,mfh,69.15
2024-04-04T07:07:00,mfh,70.48
2024-04-04T07:08:00,mfh,71.08
2024-04-04T07:09:00,mfh,71.00
2024-04-04T07:10:00,mfh,70.65
2024-04-04T07:11:00,mfh,70.44
2024-04-04T07:12:00,mfh,70.60
2024-04-04T07:13:00,mfh,70.66
2024-04-04T07:14:00,mfh,70.73
2024-04-04T07:15:00,mfh,75.45
2024-04-04T07:16:00,mfh,73.94
2024-04-04T07:17:00,mfh,73.84
2024-04-04T07:18:00,mfh,75.04
2024-04-04T07:19:00,mfh,74.29
2024-04-04T07:20:00,mfh,73.82
2024-04-04T07:21:00,mfh,74.49
2024-04-04T07:22:00,mfh,73.73
2024-04-04T07:23:00,mfh,73.80
2024-04-04T07:24:00,mfh,73.83
2024-04-04T07:25:00,mfh,75.22
2024-04-04T07:26:00,mfh,74.82
2024-04-04T07:27:00,mfh,74.78
2024-04-04T07:28:00,mfh,74.54
2024-04-04T07:29:00,mfh,74.52
2024-04-04T07:30:00,mfh,74.77
2024-04-04T07:31:00,mfh,73.95
2024-04-04T07:32:00,mfh,73.90
2024-04-04T07:33:00,mfh,74.14
2024-04-04T07:34:00,mfh,70.22
2024-04-04T07:35:00,mfh,70.14
2024-04-04T07:36:00,mfh,70.36
2024-04-04T07:37:00,mfh,70.07
2024-04-04T07:38:00,mfh,70.48
2024-04-04T07:39:00,mfh,70.46
2024-04-04T07:40:00,mfh,69.83
2024-04-04T07:41:00,mfh,70.00
2024-04-04T07:42:00,mfh,70.15
2024-04-04T07:43:00,mfh,70.19
2024-04-04T07:44:00,mfh,70.18
2024-04-04T07:45:00,mfh,70.22
2024-04-04T07:46:00,mfh,70.22
2024-04-04T07:47:00,mfh,70.77
2024-04-04T07:48:00,mfh,70.31
2024-04-04T07:49:00,mfh,70.04
2024-04-04T07:50:00,mfh,70.47
2024-04-04T07:51:00,mfh,70.54
2024-04-04T07:52:00,mfh,69.63
2024-04-04T07:53:00,mfh,69.37
2024-04-04T07:54:00,mfh,70.33
2024-04-04T07:55:00,mfh,70.13
2024-04-04T07:56:00,mfh,70.14
2024-04-04T07:57:00,mfh,70.25
2024-04-04T07:58:00,mfh,69.99
2024-04-04T07:59:00,mfh,69.96
2024-04-04T08:00:00,mfh,69.43
2024-04-04T08:01:00,mfh,70.26
2024-04-04T08:02:00,mfh,69.66
2024-04-04T08:03:00,mfh,70.06
2024-04-04T08:04:00,mfh,70.08
2024-04-04T08:05:00,mfh,70.05
2024-04-04T08:06:00,mfh,69.51
2024-04-04T08:07:00,mfh,69.16
2024-04-04T08:08:00,mfh,69.88
2024-04-04T08:09:00,mfh,69.26
2024-04-04T08:10:00,mfh,70.98
2024-04-04T08:11:00,mfh,69.80
2024-04-04T08:12:00,mfh,69.55
2024-04-04T08:13:00,mfh,69.30
2024-04-04T08:14:00,mfh,71.27
2024-04-04T08:15:00,mfh,71.06
2024-04-04T08:16:00,mfh,70.94
2024-04-04T08:17:00,mfh,71.15
2024-04-04T08:18:00,mfh,78.13
2024-04-04T08:19:00,mfh,78.03
2024-04-04T08:20:00,mfh,78.16
2024-04-04T08:21:00,mfh,78.12
2024-04-04T08:22:00,mfh,78.01
2024-04-04T08:23:00,mfh,77.96
2024-04-04T08:24:00,mfh,78.33
2024-04-04T08:25:00,mfh,75.21
2024-04-04T08:26:00,mfh,74.68
2024-04-04T08:27:00,mfh,75.27
2024-04-04T08:28:00,mfh,76.36
2024-04-04T08:29:00,mfh,75.79
2024-04-04T08:30:00,mfh,76.05
2024-04-04T08:31:00,mfh,76.07
2024-04-04T08:32:00,mfh,76.16
2024-04-04T08:33:00,mfh,76.62
2024-04-04T08:34:00,mfh,72.80
2024-04-04T08:35:00,mfh,73.02
2024-04-04T08:36:00,mfh,72.35
2024-04-04T08:37:00,mfh,72.31
2024-04-04T08:38:00,mfh,73.79
2024-04-04T08:39:00,mfh,71.92
2024-04-04T08:40:00,mfh,72.92
2024-04-04T08:41:00,mfh,73.83
2024-04-04T08:42:00,mfh,75.66
2024-04-04T08:43:00,mfh,74.49
2024-04-04T08:44:00,mfh,75.12
2024-04-04T08:45:00,mfh,77.84
2024-04-04T08:46:00,mfh,78.22
2024-04-04T08:47:00,mfh,77.70
2024-04-04T08:48:00,mfh,81.02
2024-04-04T08:49:00,mfh,82.71
2024-04-04T08:50:00,mfh,82.50
2024-04-04T08:51:00,mfh,82.89
2024-04-04T08:52:00,mfh,82.93
2024-04-04T08:53:00,mfh,82.87
2024-04-04T08:54:00,mfh,82.39
2024-04-04T08:55:00,mfh,82.30
2024-04-04T08:56:00,mfh,81.84
2024-04-04T08:57:00,mfh,82.08
2024-04-04T08:58:00,mfh,81.65
2024-04-04T08:59:00,mfh,82.17
2024-04-04T09:00:00,mfh,81.90
2024-04-04T09:01:00,mfh,81.77
2024-04-04T09:02:00,mfh,82.15
2024-04-04T09:03:00,mfh,81.83
2024-04-04T09:04:00,mfh,81.62
2024-04-04T09:05:00,mfh,82.19
2024-04-04T09:06:00,mfh,81.67
2024-04-04T09:07:00,mfh,79.77
2024-04-04T09:08:00,mfh,78.99
2024-04-04T09:09:00,mfh,79.10
2024-04-04T09:10:00,mfh,78.67
2024-04-04T09:11:00,mfh,78.47
2024-04-04T09:12:00,mfh,79.03
2024-04-04T09:13:00,mfh,78.95
2024-04-04T09:14:00,mfh,78.78
2024-04-04T09:15:00,mfh,64.15
2024-04-04T09:16:00,mfh,60.17
2024-04-04T09:17:00,mfh,58.09
2024-04-04T09:18:00,mfh,58.07
2024-04-04T09:19:00,mfh,58.03
2024-04-04T09:20:00,mfh,58.20
2024-04-04T09:21:00,mfh,58.29
2024-04-04T09:22:00,mfh,58.86
2024-04-04T09:23:00,mfh,58.53
2024-04-04T09:24:00,mfh,57.81
2024-04-04T09:25:00,mfh,58.29
2024-04-04T09:26:00,mfh,56.84
2024-04-04T09:27:00,mfh,56.84
2024-04-04T09:28:00,mfh,56.12
2024-04-04T09:29:00,mfh,56.51
2024-04-04T09:30:00,mfh,55.98
2024-04-04T09:31:00,mfh,55.68
2024-04-04T09:32:00,mfh,56.39
2024-04-04T09:33:00,mfh,55.34
2024-04-04T09:34:00,mfh,55.32
2024-04-04T09:35:00,mfh,55.44
2024-04-04T09:36:00,mfh,55.66
2024-04-04T09:37:00,mfh,54.93
2024-04-04T09:38:00,mfh,55.83
2024-04-04T09:39:00,mfh,55.66
2024-04-04T09:40:00,mfh,55.60
2024-04-04T09:41:00,mfh,55.67
2024-04-04T09:42:00,mfh,56.03
2024-04-04T09:43:00,mfh,55.53
2024-04-04T09:44:00,mfh,56.77
2024-04-04T09:45:00,mfh,55.46
2024-04-04T09:46:00,mfh,51.36
2024-04-04T09:47:00,mfh,51.55
2024-04-04T09:48:00,mfh,59.52
2024-04-04T09:49:00,mfh,75.06
2024-04-04T09:50:00,mfh,80.11
2024-04-04T09:51:00,mfh,80.24
2024-04-04T09:52:00,mfh,80.59
2024-04-04T09:53:00,mfh,80.80
2024-04-04T09:54:00,mfh,80.21
2024-04-04T09:55:00,mfh,80.16
2024-04-04T09:56:00,mfh,80.18
2024-04-04T09:57:00,mfh,79.71
2024-04-04T09:58:00,mfh,82.01
2024-04-04T09:59:00,mfh,80.57
2024-04-04T10:00:00,mfh,81.40
2024-04-04T10:01:00,mfh,81.31
2024-04-04T10:02:00,mfh,81.26
2024-04-04T10:03:00,mfh,81.38
2024-04-04T10:04:00,mfh,81.21
2024-04-04T10:05:00,mfh,81.99
2024-04-04T10:06:00,mfh,81.60
2024-04-04T10:07:00,mfh,81.09
2024-04-04T10:08:00,mfh,80.97
2024-04-04T10:09:00,mfh,81.09
2024-04-04T10:10:00,mfh,81.40
2024-04-04T10:11:00,mfh,78.20
2024-04-04T10:12:00,mfh,78.81
2024-04-04T10:13:00,mfh,78.50
2024-04-04T10:14:00,mfh,78.65
2024-04-04T10:15:00,mfh,78.63
2024-04-04T10:16:00,mfh,78.90
2024-04-04T10:17:00,mfh,78.92
2024-04-04T10:18:00,mfh,78.85
2024-04-04T10:19:00,mfh,79.25
2024-04-04T10:20:00,mfh,78.68
2024-04-04T10:21:00,mfh,78.44
2024-04-04T10:22:00,mfh,78.61
2024-04-04T10:23:00,mfh,78.33
2024-04-04T10:24:00,mfh,78.91
2024-04-04T10:25:00,mfh,78.83
2024-04-04T10:26:00,mfh,78.99
2024-04-04T10:27:00,mfh,79.92
2024-04-04T10:28:00,mfh,79.40
2024-04-04T10:29:00,mfh,79.46
2024-04-04T10:30:00,mfh,79.57
2024-04-04T10:31:00,mfh,79.49
2024-04-04T10:32:00,mfh,79.30
2024-04-04T10:33:00,mfh,79.49
2024-04-04T10:34:00,mfh,79.29
2024-04-04T10:35:00,mfh,79.15
2024-04-04T10:36:00,mfh,79.26
2024-04-04T10:37:00,mfh,76.20
2024-04-04T10:38:00,mfh,76.06
2024-04-04T10:39:00,mfh,76.19
2024-04-04T10:40:00,mfh,76.48
2024-04-04T10:41:00,mfh,72.53
2024-04-04T10:42:00,mfh,72.78
2024-04-04T10:43:00,mfh,72.86
2024-04-04T10:44:00,mfh,73.05
2024-04-04T10:45:00,mfh,72.69
2024-04-04T10:46:00,mfh,73.50
2024-04-04T10:47:00,mfh,77.79
2024-04-04T10:48:00,mfh,77.85
2024-04-04T10:49:00,mfh,77.24
2024-04-04T10:50:00,mfh,78.21
2024-04-04T10:51:00,mfh,75.97
2024-04-04T10:52:00,mfh,76.94
2024-04-04T10:53:00,mfh,76.97
2024-04-04T10:54:00,mfh,75.38
2024-04-04T10:55:00,mfh,74.69
2024-04-04T10:56:00,mfh,75.20
2024-04-04T10:57:00,mfh,74.92
2024-04-04T10:58:00,mfh,74.98
2024-04-04T10:59:00,mfh,76.49
2024-04-04T11:00:00,mfh,75.01
2024-04-04T11:01:00,mfh,74.97
2024-04-04T11:02:00,mfh,74.64
2024-04-04T11:03:00,mfh,74.93
2024-04-04T11:04:00,mfh,76.62
2024-04-04T11:05:00,mfh,75.83
