#datetime,building,power
2022-08-14T00:00:00,hdy,50.63
2022-08-14T00:01:00,hdy,50.70
2022-08-14T00:02:00,hdy,52.12
2022-08-14T00:03:00,hdy,50.64
2022-08-14T00:04:00,hdy,75.88
2022-08-14T00:05:00,hdy,49.96
2022-08-14T00:06:00,hdy,52.41
2022-08-14T00:07:00,hdy,49.91
2022-08-14T00:08:00,hdy,50.23
2022-08-14T00:09:00,hdy,51.03
2022-08-14T00:10:00,hdy,50.93
2022-08-14T00:11:00,hdy,51.10
2022-08-14T00:12:00,hdy,51.23
2022-08-14T00:13:00,hdy,52.47
2022-08-14T00:14:00,hdy,50.87
2022-08-14T00:15:00,hdy,52.64
2022-08-14T00:16:00,hdy,50.33
2022-08-14T00:17:00,hdy,51.23
2022-08-14T00:18:00,hdy,52.37
2022-08-14T00:19:00,hdy,51.99
2022-08-14T00:20:00,hdy,50.18
2022-08-14T00:21:00,hdy,50.22
2022-08-14T00:22:00,hdy,52.52
2022-08-14T00:23:00,hdy,50.60
2022-08-14T00:24:00,hdy,52.26
2022-08-14T00:25:00,hdy,50.91
2022-08-14T00:26:00,hdy,51.21
2022-08-14T00:27:00,hdy,50.83
2022-08-14T00:28:00,hdy,49.68
2022-08-14T00:29:00,hdy,50.65
2022-08-14T00:30:00,hdy,52.95
2022-08-14T00:31:00,hdy,51.80
2022-08-14T00:32:00,hdy,54.94
2022-08-14T00:33:00,hdy,76.40
2022-08-14T00:34:00,hdy,51.97
2022-08-14T00:35:00,hdy,52.01
2022-08-14T00:36:00,hdy,51.66
2022-08-14T00:37:00,hdy,51.21
2022-08-14T00:38:00,hdy,53.03
2022-08-14T00:39:00,hdy,53.01
2022-08-14T00:40:00,hdy,54.20
2022-08-14T00:41:00,hdy,51.91
2022-08-14T00:42:00,hdy,51.29
2022-08-14T00:43:00,hdy,51.32
2022-08-14T00:44:00,hdy,53.31
2022-08-14T00:45:00,hdy,53.46
2022-08-14T00:46:00,hdy,55.34
2022-08-14T00:47:00,hdy,52.21
2022-08-14T00:48:00,hdy,52.64
2022-08-14T00:49:00,hdy,52.39
2022-08-14T00:50:00,hdy,52.95
2022-08-14T00:51:00,hdy,52.24
2022-08-14T00:52:00,hdy,52.83
2022-08-14T00:53:00,hdy,53.14
2022-08-14T00:54:00,hdy,50.01
2022-08-14T00:55:00,hdy,49.84
2022-08-14T00:56:00,hdy,49.37
2022-08-14T00:57:00,hdy,50.05
2022-08-14T00:58:00,hdy,50.43
2022-08-14T00:59:00,hdy,51.35
2022-08-14T01:00:00,hdy,50.66
2022-08-14T01:01:00,hdy,49.38
2022-08-14T01:02:00,hdy,67.63
2022-08-14T01:03:00,hdy,49.87
2022-08-14T01:04:00,hdy,52.46
2022-08-14T01:05:00,hdy,51.91
2022-08-14T01:06:00,hdy,53.33
2022-08-14T01:07:00,hdy,50.70
2022-08-14T01:08:00,hdy,51.92
2022-08-14T01:09:00,hdy,51.08
2022-08-14T01:10:00,hdy,52.15
2022-08-14T01:11:00,hdy,53.96
2022-08-14T01:12:00,hdy,52.40
2022-08-14T01:13:00,hdy,51.32
2022-08-14T01:14:00,hdy,50.94
2022-08-14T01:15:00,hdy,50.73
2022-08-14T01:16:00,hdy,73.81
2022-08-14T01:17:00,hdy,50.25
2022-08-14T01:18:00,hdy,53.69
2022-08-14T01:19:00,hdy,52.64
2022-08-14T01:20:00,hdy,52.76
2022-08-14T01:21:00,hdy,50.34
2022-08-14T01:22:00,hdy,51.27
2022-08-14T01:23:00,hdy,50.72
2022-08-14T01:24:00,hdy,52.35
2022-08-14T01:25:00,hdy,53.29
2022-08-14T01:26:00,hdy,52.57
2022-08-14T01:27:00,hdy,52.61
2022-08-14T01:28:00,hdy,54.15
2022-08-14T01:29:00,hdy,51.03
2022-08-14T01:30:00,hdy,51.89
2022-08-14T01:31:00,hdy,52.45
2022-08-14T01:32:00,hdy,52.85
2022-08-14T01:33:00,hdy,51.89
2022-08-14T01:34:00,hdy,73.72
2022-08-14T01:35:00,hdy,51.08
2022-08-14T01:36:00,hdy,51.93
2022-08-14T01:37:00,hdy,52.73
2022-08-14T01:38:00,hdy,52.55
2022-08-14T01:39:00,hdy,52.07
2022-08-14T01:40:00,hdy,51.70
2022-08-14T01:41:00,hdy,52.22
2022-08-14T01:42:00,hdy,51.41
2022-08-14T01:43:00,hdy,51.93
2022-08-14T01:44:00,hdy,53.15
2022-08-14T01:45:00,hdy,53.85
2022-08-14T01:46:00,hdy,54.12
2022-08-14T01:47:00,hdy,52.17
2022-08-14T01:48:00,hdy,53.50
2022-08-14T01:49:00,hdy,51.78
2022-08-14T01:50:00,hdy,52.01
2022-08-14T01:51:00,hdy,53.22
2022-08-14T01:52:00,hdy,54.82
2022-08-14T01:53:00,hdy,53.91
2022-08-14T01:54:00,hdy,68.95
2022-08-14T01:55:00,hdy,50.42
2022-08-14T01:56:00,hdy,50.70
2022-08-14T01:57:00,hdy,52.14
2022-08-14T01:58:00,hdy,51.70
2022-08-14T01:59:00,hdy,51.80
2022-08-14T02:00:00,hdy,52.63
2022-08-14T02:01:00,hdy,51.90
2022-08-14T02:02:00,hdy,51.61
2022-08-14T02:03:00,hdy,52.75
2022-08-14T02:04:00,hdy,51.72
2022-08-14T02:05:00,hdy,52.89
2022-08-14T02:06:00,hdy,52.83
2022-08-14T02:07:00,hdy,52.18
2022-08-14T02:08:00,hdy,50.95
2022-08-14T02:09:00,hdy,51.63
2022-08-14T02:10:00,hdy,51.29
2022-08-14T02:11:00,hdy,52.64
2022-08-14T02:12:00,hdy,51.06
2022-08-14T02:13:00,hdy,50.62
2022-08-14T02:14:00,hdy,49.36
2022-08-14T02:15:00,hdy,50.87
2022-08-14T02:16:00,hdy,50.06
2022-08-14T02:17:00,hdy,67.84
2022-08-14T02:18:00,hdy,51.24
2022-08-14T02:19:00,hdy,70.83
2022-08-14T02:20:00,hdy,52.77
2022-08-14T02:21:00,hdy,51.02
2022-08-14T02:22:00,hdy,52.13
2022-08-14T02:23:00,hdy,52.03
2022-08-14T02:24:00,hdy,51.24
2022-08-14T02:25:00,hdy,50.59
2022-08-14T02:26:00,hdy,51.11
2022-08-14T02:27:00,hdy,50.62
2022-08-14T02:28:00,hdy,50.00
2022-08-14T02:29:00,hdy,52.40
2022-08-14T02:30:00,hdy,52.67
2022-08-14T02:31:00,hdy,51.67
2022-08-14T02:32:00,hdy,76.46
2022-08-14T02:33:00,hdy,52.15
2022-08-14T02:34:00,hdy,75.99
2022-08-14T02:35:00,hdy,51.33
2022-08-14T02:36:00,hdy,51.64
2022-08-14T02:37:00,hdy,50.18
2022-08-14T02:38:00,hdy,51.01
2022-08-14T02:39:00,hdy,52.84
2022-08-14T02:40:00,hdy,52.20
2022-08-14T02:41:00,hdy,50.73
2022-08-14T02:42:00,hdy,50.84
2022-08-14T02:43:00,hdy,50.37
2022-08-14T02:44:00,hdy,52.17
2022-08-14T02:45:00,hdy,50.82
2022-08-14T02:46:00,hdy,50.51
2022-08-14T02:47:00,hdy,50.09
2022-08-14T02:48:00,hdy,50.55
2022-08-14T02:49:00,hdy,50.31
2022-08-14T02:50:00,hdy,49.08
2022-08-14T02:51:00,hdy,52.70
2022-08-14T02:52:00,hdy,50.78
2022-08-14T02:53:00,hdy,50.46
2022-08-14T02:54:00,hdy,49.25
2022-08-14T02:55:00,hdy,50.02
2022-08-14T02:56:00,hdy,51.15
2022-08-14T02:57:00,hdy,50.20
2022-08-14T02:58:00,hdy,50.84
2022-08-14T02:59:00,hdy,52.89
2022-08-14T03:00:00,hdy,51.66
2022-08-14T03:01:00,hdy,51.10
2022-08-14T03:02:00,hdy,50.62
2022-08-14T03:03:00,hdy,52.36
2022-08-14T03:04:00,hdy,52.89
2022-08-14T03:05:00,hdy,56.73
2022-08-14T03:06:00,hdy,54.40
2022-08-14T03:07:00,hdy,52.80
2022-08-14T03:08:00,hdy,51.29
2022-08-14T03:09:00,hdy,50.99
2022-08-14T03:10:00,hdy,51.89
2022-08-14T03:11:00,hdy,52.42
2022-08-14T03:12:00,hdy,51.65
2022-08-14T03:13:00,hdy,50.46
2022-08-14T03:14:00,hdy,51.84
2022-08-14T03:15:00,hdy,48.28
2022-08-14T03:16:00,hdy,48.80
2022-08-14T03:17:00,hdy,48.66
2022-08-14T03:18:00,hdy,50.30
2022-08-14T03:19:00,hdy,49.75
2022-08-14T03:20:00,hdy,52.92
2022-08-14T03:21:00,hdy,50.78
2022-08-14T03:22:00,hdy,48.51
2022-08-14T03:23:00,hdy,48.28
2022-08-14T03:24:00,hdy,49.17
2022-08-14T03:25:00,hdy,49.69
2022-08-14T03:26:00,hdy,65.01
2022-08-14T03:27:00,hdy,49.58
2022-08-14T03:28:00,hdy,48.27
2022-08-14T03:29:00,hdy,47.20
2022-08-14T03:30:00,hdy,48.24
2022-08-14T03:31:00,hdy,49.00
2022-08-14T03:32:00,hdy,48.67
2022-08-14T03:33:00,hdy,48.68
2022-08-14T03:34:00,hdy,47.62
2022-08-14T03:35:00,hdy,48.04
2022-08-14T03:36:00,hdy,46.18
2022-08-14T03:37:00,hdy,64.59
2022-08-14T03:38:00,hdy,48.77
2022-08-14T03:39:00,hdy,48.57
2022-08-14T03:40:00,hdy,47.98
2022-08-14T03:41:00,hdy,46.72
2022-08-14T03:42:00,hdy,46.44
2022-08-14T03:43:00,hdy,48.05
2022-08-14T03:44:00,hdy,46.37
2022-08-14T03:45:00,hdy,59.80
2022-08-14T03:46:00,hdy,47.41
2022-08-14T03:47:00,hdy,47.61
2022-08-14T03:48:00,hdy,48.10
2022-08-14T03:49:00,hdy,45.84
2022-08-14T03:50:00,hdy,48.08
2022-08-14T03:51:00,hdy,48.85
2022-08-14T03:52:00,hdy,47.98
2022-08-14T03:53:00,hdy,47.39
2022-08-14T03:54:00,hdy,49.66
2022-08-14T03:55:00,hdy,47.50
2022-08-14T03:56:00,hdy,46.43
2022-08-14T03:57:00,hdy,46.35
2022-08-14T03:58:00,hdy,47.18
2022-08-14T03:59:00,hdy,46.73
2022-08-14T04:00:00,hdy,46.58
2022-08-14T04:01:00,hdy,47.89
2022-08-14T04:02:00,hdy,46.12
2022-08-14T04:03:00,hdy,46.66
2022-08-14T04:04:00,hdy,47.84
2022-08-14T04:05:00,hdy,47.90
2022-08-14T04:06:00,hdy,46.82
2022-08-14T04:07:00,hdy,47.18
2022-08-14T04:08:00,hdy,46.27
2022-08-14T04:09:00,hdy,46.25
2022-08-14T04:10:00,hdy,46.06
2022-08-14T04:11:00,hdy,48.23
2022-08-14T04:12:00,hdy,48.60
2022-08-14T04:13:00,hdy,48.13
2022-08-14T04:14:00,hdy,49.18
2022-08-14T04:15:00,hdy,47.41
2022-08-14T04:16:00,hdy,47.64
2022-08-14T04:17:00,hdy,47.61
2022-08-14T04:18:00,hdy,48.92
2022-08-14T04:19:00,hdy,48.46
2022-08-14T04:20:00,hdy,48.30
2022-08-14T04:21:00,hdy,47.21
2022-08-14T04:22:00,hdy,47.58
2022-08-14T04:23:00,hdy,46.44
2022-08-14T04:24:00,hdy,46.03
2022-08-14T04:25:00,hdy,46.39
2022-08-14T04:26:00,hdy,46.83
2022-08-14T04:27:00,hdy,46.80
2022-08-14T04:28:00,hdy,70.84
2022-08-14T04:29:00,hdy,47.50
2022-08-14T04:30:00,hdy,45.89
2022-08-14T04:31:00,hdy,46.25
2022-08-14T04:32:00,hdy,47.35
2022-08-14T04:33:00,hdy,47.59
2022-08-14T04:34:00,hdy,47.98
2022-08-14T04:35:00,hdy,47.14
2022-08-14T04:36:00,hdy,49.07
2022-08-14T04:37:00,hdy,47.11
2022-08-14T04:38:00,hdy,46.69
2022-08-14T04:39:00,hdy,48.11
2022-08-14T04:40:00,hdy,47.47
2022-08-14T04:41:00,hdy,46.49
2022-08-14T04:42:00,hdy,45.87
2022-08-14T04:43:00,hdy,46.47
2022-08-14T04:44:00,hdy,45.90
2022-08-14T04:45:00,hdy,48.46
2022-08-14T04:46:00,hdy,46.11
2022-08-14T04:47:00,hdy,49.20
2022-08-14T04:48:00,hdy,46.12
2022-08-14T04:49:00,hdy,45.92
2022-08-14T04:50:00,hdy,45.49
2022-08-14T04:51:00,hdy,45.82
2022-08-14T04:52:00,hdy,46.96
2022-08-14T04:53:00,hdy,46.36
2022-08-14T04:54:00,hdy,45.41
2022-08-14T04:55:00,hdy,45.58
2022-08-14T04:56:00,hdy,45.58
2022-08-14T04:57:00,hdy,45.45
2022-08-14T04:58:00,hdy,46.65
2022-08-14T04:59:00,hdy,46.17
2022-08-14T05:00:00,hdy,47.72
2022-08-14T05:01:00,hdy,46.07
2022-08-14T05:02:00,hdy,45.13
2022-08-14T05:03:00,hdy,46.34
2022-08-14T05:04:00,hdy,45.50
2022-08-14T05:05:00,hdy,46.65
2022-08-14T05:06:00,hdy,46.44
2022-08-14T05:07:00,hdy,47.71
2022-08-14T05:08:00,hdy,47.63
2022-08-14T05:09:00,hdy,46.03
2022-08-14T05:10:00,hdy,46.94
2022-08-14T05:11:00,hdy,47.10
2022-08-14T05:12:00,hdy,48.79
2022-08-14T05:13:00,hdy,48.12
2022-08-14T05:14:00,hdy,48.52
2022-08-14T05:15:00,hdy,47.77
2022-08-14T05:16:00,hdy,47.92
2022-08-14T05:17:00,hdy,48.81
2022-08-14T05:18:00,hdy,47.22
2022-08-14T05:19:00,hdy,72.07
2022-08-14T05:20:00,hdy,47.42
2022-08-14T05:21:00,hdy,48.34
2022-08-14T05:22:00,hdy,47.61
2022-08-14T05:23:00,hdy,46.72
2022-08-14T05:24:00,hdy,48.49
2022-08-14T05:25:00,hdy,46.35
2022-08-14T05:26:00,hdy,46.04
2022-08-14T05:27:00,hdy,70.95
2022-08-14T05:28:00,hdy,47.33
2022-08-14T05:29:00,hdy,68.69
2022-08-14T05:30:00,hdy,45.90
2022-08-14T05:31:00,hdy,46.07
2022-08-14T05:32:00,hdy,46.17
2022-08-14T05:33:00,hdy,45.58
2022-08-14T05:34:00,hdy,46.17
2022-08-14T05:35:00,hdy,46.59
2022-08-14T05:36:00,hdy,45.62
2022-08-14T05:37:00,hdy,45.14
2022-08-14T05:38:00,hdy,45.64
2022-08-14T05:39:00,hdy,49.16
2022-08-14T05:40:00,hdy,49.06
2022-08-14T05:41:00,hdy,47.54
2022-08-14T05:42:00,hdy,46.96
2022-08-14T05:43:00,hdy,47.23
2022-08-14T05:44:00,hdy,47.24
2022-08-14T05:45:00,hdy,47.34
2022-08-14T05:46:00,hdy,49.40
2022-08-14T05:47:00,hdy,47.46
2022-08-14T05:48:00,hdy,47.34
2022-08-14T05:49:00,hdy,46.25
2022-08-14T05:50:00,hdy,45.31
2022-08-14T05:51:00,hdy,45.71
2022-08-14T05:52:00,hdy,45.84
2022-08-14T05:53:00,hdy,45.59
2022-08-14T05:54:00,hdy,45.14
2022-08-14T05:55:00,hdy,44.62
2022-08-14T05:56:00,hdy,45.21
2022-08-14T05:57:00,hdy,44.59
2022-08-14T05:58:00,hdy,46.01
2022-08-14T05:59:00,hdy,44.91
2022-08-14T06:00:00,hdy,46.22
2022-08-14T06:01:00,hdy,44.98
2022-08-14T06:02:00,hdy,44.35
2022-08-14T06:03:00,hdy,45.10
2022-08-14T06:04:00,hdy,46.06
2022-08-14T06:05:00,hdy,45.38
2022-08-14T06:06:00,hdy,45.31
2022-08-14T06:07:00,hdy,47.18
2022-08-14T06:08:00,hdy,46.33
2022-08-14T06:09:00,hdy,44.56
2022-08-14T06:10:00,hdy,47.24
2022-08-14T06:11:00,hdy,45.75
2022-08-14T06:12:00,hdy,46.39
2022-08-14T06:13:00,hdy,46.85
2022-08-14T06:14:00,hdy,46.49
2022-08-14T06:15:00,hdy,46.29
2022-08-14T06:16:00,hdy,44.67
2022-08-14T06:17:00,hdy,46.50
2022-08-14T06:18:00,hdy,45.02
2022-08-14T06:19:00,hdy,45.59
2022-08-14T06:20:00,hdy,46.53
2022-08-14T06:21:00,hdy,45.31
2022-08-14T06:22:00,hdy,45.76
2022-08-14T06:23:00,hdy,45.43
2022-08-14T06:24:00,hdy,43.40
2022-08-14T06:25:00,hdy,44.53
2022-08-14T06:26:00,hdy,67.14
2022-08-14T06:27:00,hdy,47.74
2022-08-14T06:28:00,hdy,45.72
2022-08-14T06:29:00,hdy,45.58
2022-08-14T06:30:00,hdy,44.85
2022-08-14T06:31:00,hdy,46.46
2022-08-14T06:32:00,hdy,48.74
2022-08-14T06:33:00,hdy,49.65
2022-08-14T06:34:00,hdy,50.44
2022-08-14T06:35:00,hdy,49.13
2022-08-14T06:36:00,hdy,48.23
2022-08-14T06:37:00,hdy,52.30
2022-08-14T06:38:00,hdy,48.67
2022-08-14T06:39:00,hdy,49.86
2022-08-14T06:40:00,hdy,49.88
2022-08-14T06:41:00,hdy,48.78
2022-08-14T06:42:00,hdy,49.74
2022-08-14T06:43:00,hdy,49.35
2022-08-14T06:44:00,hdy,49.45
2022-08-14T06:45:00,hdy,50.00
2022-08-14T06:46:00,hdy,51.43
2022-08-14T06:47:00,hdy,51.28
2022-08-14T06:48:00,hdy,48.79
2022-08-14T06:49:00,hdy,49.14
2022-08-14T06:50:00,hdy,49.21
2022-08-14T06:51:00,hdy,49.04
2022-08-14T06:52:00,hdy,48.96
2022-08-14T06:53:00,hdy,50.72
2022-08-14T06:54:00,hdy,51.92
2022-08-14T06:55:00,hdy,49.96
2022-08-14T06:56:00,hdy,49.65
2022-08-14T06:57:00,hdy,48.64
2022-08-14T06:58:00,hdy,49.44
2022-08-14T06:59:00,hdy,52.39
2022-08-14T07:00:00,hdy,50.18
2022-08-14T07:01:00,hdy,51.97
2022-08-14T07:02:00,hdy,50.03
2022-08-14T07:03:00,hdy,49.86
2022-08-14T07:04:00,hdy,49.45
2022-08-14T07:05:00,hdy,49.20
2022-08-14T07:06:00,hdy,50.06
2022-08-14T07:07:00,hdy,49.49
2022-08-14T07:08:00,hdy,49.17
2022-08-14T07:09:00,hdy,48.89
2022-08-14T07:10:00,hdy,48.84
2022-08-14T07:11:00,hdy,50.52
2022-08-14T07:12:00,hdy,49.90
2022-08-14T07:13:00,hdy,49.54
2022-08-14T07:14:00,hdy,50.31
2022-08-14T07:15:00,hdy,51.73
2022-08-14T07:16:00,hdy,50.01
2022-08-14T07:17:00,hdy,50.57
2022-08-14T07:18:00,hdy,50.57
2022-08-14T07:19:00,hdy,49.87
2022-08-14T07:20:00,hdy,48.95
2022-08-14T07:21:00,hdy,49.74
2022-08-14T07:22:00,hdy,48.32
2022-08-14T07:23:00,hdy,48.74
2022-08-14T07:24:00,hdy,51.95
2022-08-14T07:25:00,hdy,51.55
2022-08-14T07:26:00,hdy,76.06
2022-08-14T07:27:00,hdy,52.62
2022-08-14T07:28:00,hdy,52.08
2022-08-14T07:29:00,hdy,74.27
2022-08-14T07:30:00,hdy,51.87
2022-08-14T07:31:00,hdy,50.79
2022-08-14T07:32:00,hdy,52.26
2022-08-14T07:33:00,hdy,53.78
2022-08-14T07:34:00,hdy,52.02
2022-08-14T07:35:00,hdy,51.04
2022-08-14T07:36:00,hdy,50.54
2022-08-14T07:37:00,hdy,50.30
2022-08-14T07:38:00,hdy,50.05
2022-08-14T07:39:00,hdy,50.84
2022-08-14T07:40:00,hdy,50.23
2022-08-14T07:41:00,hdy,50.87
2022-08-14T07:42:00,hdy,51.41
2022-08-14T07:43:00,hdy,52.06
2022-08-14T07:44:00,hdy,51.95
2022-08-14T07:45:00,hdy,51.74
2022-08-14T07:46:00,hdy,52.67
2022-08-14T07:47:00,hdy,54.01
2022-08-14T07:48:00,hdy,53.68
2022-08-14T07:49:00,hdy,52.43
2022-08-14T07:50:00,hdy,50.83
2022-08-14T07:51:00,hdy,52.60
2022-08-14T07:52:00,hdy,51.58
2022-08-14T07:53:00,hdy,51.82
2022-08-14T07:54:00,hdy,52.34
2022-08-14T07:55:00,hdy,51.16
2022-08-14T07:56:00,hdy,52.19
2022-08-14T07:57:00,hdy,51.89
2022-08-14T07:58:00,hdy,53.25
