#datetime,building,power
2021-12-07T00:00:00,hpb,43.12
2021-12-07T00:02:00,hpb,50.62
2021-12-07T00:03:00,hpb,22.50
2021-12-07T00:05:00,hpb,50.62
2021-12-07T00:06:00,hpb,22.50
2021-12-07T00:08:00,hpb,54.38
2021-12-07T00:10:00,hpb,46.88
2021-12-07T00:12:00,hpb,43.12
2021-12-07T00:13:00,hpb,26.25
2021-12-07T00:15:00,hpb,43.12
2021-12-07T00:17:00,hpb,58.12
2021-12-07T00:19:00,hpb,58.12
2021-12-07T00:20:00,hpb,26.25
2021-12-07T00:21:00,hpb,24.38
2021-12-07T00:22:00,hpb,22.50
2021-12-07T00:24:00,hpb,50.62
2021-12-07T00:26:00,hpb,50.62
2021-12-07T00:28:00,hpb,50.62
2021-12-07T00:30:00,hpb,39.38
2021-12-07T00:31:00,hpb,18.75
2021-12-07T00:33:00,hpb,39.38
2021-12-07T00:35:00,hpb,33.75
2021-12-07T00:37:00,hpb,39.38
2021-12-07T00:38:00,hpb,18.75
2021-12-07T00:40:00,hpb,39.38
2021-12-07T00:41:00,hpb,18.75
2021-12-07T00:43:00,hpb,39.38
2021-12-07T00:45:00,hpb,39.38
2021-12-07T00:46:00,hpb,18.75
2021-12-07T00:48:00,hpb,43.12
2021-12-07T00:50:00,hpb,37.50
2021-12-07T00:51:00,hpb,24.38
2021-12-07T00:53:00,hpb,37.50
2021-12-07T00:54:00,hpb,20.62
2021-12-07T00:56:00,hpb,37.50
2021-12-07T00:58:00,hpb,35.62
2021-12-07T01:00:00,hpb,39.38
2021-12-07T01:02:00,hpb,33.75
2021-12-07T01:03:00,hpb,20.62
2021-12-07T01:05:00,hpb,37.50
2021-12-07T01:06:00,hpb,20.62
2021-12-07T01:07:00,hpb,18.75
2021-12-07T01:09:00,hpb,35.62
2021-12-07T01:10:00,hpb,15.00
2021-12-07T01:12:00,hpb,37.50
2021-12-07T01:14:00,hpb,35.62
2021-12-07T01:15:00,hpb,18.75
2021-12-07T01:17:00,hpb,39.38
2021-12-07T01:18:00,hpb,18.75
2021-12-07T01:20:00,hpb,35.62
2021-12-07T01:22:00,hpb,35.62
2021-12-07T01:24:00,hpb,33.75
2021-12-07T01:26:00,hpb,46.88
2021-12-07T01:27:00,hpb,18.75
2021-12-07T01:29:00,hpb,39.38
2021-12-07T01:31:00,hpb,35.62
2021-12-07T01:33:00,hpb,33.75
2021-12-07T01:35:00,hpb,35.62
2021-12-07T01:37:00,hpb,33.75
2021-12-07T01:39:00,hpb,39.38
2021-12-07T01:40:00,hpb,15.00
2021-12-07T01:42:00,hpb,39.38
2021-12-07T01:44:00,hpb,35.62
2021-12-07T01:46:00,hpb,33.75
2021-12-07T01:48:00,hpb,39.38
2021-12-07T01:50:00,hpb,35.62
2021-12-07T01:51:00,hpb,15.00
2021-12-07T01:53:00,hpb,46.88
2021-12-07T01:55:00,hpb,33.75
2021-12-07T01:56:00,hpb,28.12
2021-12-07T01:58:00,hpb,33.75
2021-12-07T02:00:00,hpb,39.38
2021-12-07T02:02:00,hpb,43.12
2021-12-07T02:03:00,hpb,18.75
2021-12-07T02:04:00,hpb,15.00
2021-12-07T02:06:00,hpb,39.38
2021-12-07T02:07:00,hpb,18.75
2021-12-07T02:08:00,hpb,20.62
2021-12-07T02:10:00,hpb,33.75
2021-12-07T02:11:00,hpb,16.88
2021-12-07T02:13:00,hpb,37.50
2021-12-07T02:15:00,hpb,35.62
2021-12-07T02:17:00,hpb,43.12
2021-12-07T02:19:00,hpb,33.75
2021-12-07T02:21:00,hpb,35.62
2021-12-07T02:22:00,hpb,18.75
2021-12-07T02:24:00,hpb,31.88
2021-12-07T02:25:00,hpb,18.75
2021-12-07T02:27:00,hpb,35.62
2021-12-07T02:29:00,hpb,33.75
2021-12-07T02:30:00,hpb,20.62
2021-12-07T02:32:00,hpb,33.75
2021-12-07T02:34:00,hpb,35.62
2021-12-07T02:36:00,hpb,33.75
2021-12-07T02:38:00,hpb,35.62
2021-12-07T02:40:00,hpb,35.62
2021-12-07T02:42:00,hpb,30.00
2021-12-07T02:44:00,hpb,35.62
2021-12-07T02:45:00,hpb,18.75
2021-12-07T02:46:00,hpb,18.75
2021-12-07T02:48:00,hpb,31.88
2021-12-07T02:50:00,hpb,35.62
2021-12-07T02:52:00,hpb,33.75
2021-12-07T02:54:00,hpb,35.62
2021-12-07T02:56:00,hpb,33.75
2021-12-07T02:58:00,hpb,35.62
2021-12-07T03:00:00,hpb,46.88
2021-12-07T03:02:00,hpb,30.00
2021-12-07T03:04:00,hpb,35.62
2021-12-07T03:06:00,hpb,39.38
2021-12-07T03:07:00,hpb,15.00
2021-12-07T03:09:00,hpb,33.75
2021-12-07T03:10:00,hpb,16.88
2021-12-07T03:12:00,hpb,33.75
2021-12-07T03:13:00,hpb,20.62
2021-12-07T03:15:00,hpb,30.00
2021-12-07T03:17:00,hpb,31.88
2021-12-07T03:19:00,hpb,30.00
2021-12-07T03:20:00,hpb,16.88
2021-12-07T03:22:00,hpb,33.75
2021-12-07T03:24:00,hpb,31.88
2021-12-07T03:26:00,hpb,30.00
2021-12-07T03:27:00,hpb,15.00
2021-12-07T03:29:00,hpb,31.88
2021-12-07T03:30:00,hpb,15.00
2021-12-07T03:31:00,hpb,16.88
2021-12-07T03:33:00,hpb,30.00
2021-12-07T03:35:00,hpb,35.62
2021-12-07T03:37:00,hpb,30.00
2021-12-07T03:39:00,hpb,35.62
2021-12-07T03:40:00,hpb,15.00
2021-12-07T03:42:00,hpb,31.88
2021-12-07T03:44:00,hpb,33.75
2021-12-07T03:46:00,hpb,31.88
2021-12-07T03:47:00,hpb,15.00
2021-12-07T03:49:00,hpb,31.88
2021-12-07T03:51:00,hpb,30.00
2021-12-07T03:53:00,hpb,39.38
2021-12-07T03:55:00,hpb,33.75
2021-12-07T03:57:00,hpb,31.88
2021-12-07T03:59:00,hpb,30.00
2021-12-07T04:00:00,hpb,20.62
2021-12-07T04:01:00,hpb,15.00
2021-12-07T04:03:00,hpb,31.88
2021-12-07T04:05:00,hpb,33.75
2021-12-07T04:07:00,hpb,31.88
2021-12-07T04:09:00,hpb,30.00
2021-12-07T04:10:00,hpb,16.88
2021-12-07T04:12:00,hpb,30.00
2021-12-07T04:14:00,hpb,35.62
2021-12-07T04:15:00,hpb,18.75
2021-12-07T04:17:00,hpb,31.88
2021-12-07T04:19:00,hpb,30.00
2021-12-07T04:21:00,hpb,31.88
2021-12-07T04:23:00,hpb,30.00
2021-12-07T04:25:00,hpb,31.88
2021-12-07T04:27:00,hpb,33.75
2021-12-07T04:29:00,hpb,31.88
2021-12-07T04:31:00,hpb,33.75
2021-12-07T04:32:00,hpb,16.88
2021-12-07T04:34:00,hpb,43.12
2021-12-07T04:36:00,hpb,30.00
2021-12-07T04:38:00,hpb,43.12
2021-12-07T04:40:00,hpb,33.75
2021-12-07T04:41:00,hpb,16.88
2021-12-07T04:43:00,hpb,33.75
2021-12-07T04:45:00,hpb,31.88
2021-12-07T04:47:00,hpb,33.75
2021-12-07T04:49:00,hpb,31.88
2021-12-07T04:51:00,hpb,30.00
2021-12-07T04:53:00,hpb,31.88
2021-12-07T04:55:00,hpb,31.88
2021-12-07T04:57:00,hpb,30.00
2021-12-07T04:59:00,hpb,31.88
2021-12-07T05:00:00,hpb,15.00
2021-12-07T05:02:00,hpb,30.00
2021-12-07T05:04:00,hpb,31.88
2021-12-07T05:06:00,hpb,26.25
2021-12-07T05:07:00,hpb,20.62
2021-12-07T05:09:00,hpb,26.25
2021-12-07T05:11:00,hpb,31.88
2021-12-07T05:12:00,hpb,15.00
2021-12-07T05:14:00,hpb,31.88
2021-12-07T05:15:00,hpb,15.00
2021-12-07T05:17:00,hpb,30.00
2021-12-07T05:19:00,hpb,39.38
2021-12-07T05:21:00,hpb,35.62
2021-12-07T05:23:00,hpb,30.00
2021-12-07T05:24:00,hpb,20.62
2021-12-07T05:26:00,hpb,30.00
2021-12-07T05:27:00,hpb,15.00
2021-12-07T05:29:00,hpb,31.88
2021-12-07T05:31:00,hpb,30.00
2021-12-07T05:32:00,hpb,28.12
2021-12-07T05:34:00,hpb,39.38
2021-12-07T05:36:00,hpb,33.75
2021-12-07T05:38:00,hpb,28.12
2021-12-07T05:40:00,hpb,30.00
2021-12-07T05:41:00,hpb,15.00
2021-12-07T05:42:00,hpb,20.62
2021-12-07T05:44:00,hpb,30.00
2021-12-07T05:46:00,hpb,31.88
2021-12-07T05:48:00,hpb,30.00
2021-12-07T05:50:00,hpb,35.62
2021-12-07T05:52:00,hpb,31.88
2021-12-07T05:54:00,hpb,30.00
2021-12-07T05:56:00,hpb,31.88
2021-12-07T05:58:00,hpb,30.00
2021-12-07T05:59:00,hpb,15.00
2021-12-07T06:01:00,hpb,31.88
2021-12-07T06:03:00,hpb,31.88
2021-12-07T06:04:00,hpb,18.75
2021-12-07T06:06:00,hpb,26.25
2021-12-07T06:07:00,hpb,20.62
2021-12-07T06:09:00,hpb,33.75
2021-12-07T06:11:00,hpb,35.62
2021-12-07T06:12:00,hpb,18.75
2021-12-07T06:14:00,hpb,35.62
2021-12-07T06:15:00,hpb,15.00
2021-12-07T06:16:00,hpb,15.00
2021-12-07T06:18:00,hpb,46.88
2021-12-07T06:21:00,hpb,31.88
2021-12-07T06:22:00,hpb,30.00
2021-12-07T06:24:00,hpb,35.62
2021-12-07T06:25:00,hpb,15.00
2021-12-07T06:27:00,hpb,31.88
2021-12-07T06:28:00,hpb,15.00
2021-12-07T06:30:00,hpb,30.00
2021-12-07T06:32:00,hpb,35.62
2021-12-07T06:33:00,hpb,15.00
2021-12-07T06:35:00,hpb,31.88
2021-12-07T06:37:00,hpb,30.00
2021-12-07T06:38:00,hpb,16.88
2021-12-07T06:40:00,hpb,33.75
2021-12-07T06:41:00,hpb,16.88
2021-12-07T06:43:00,hpb,33.75
2021-12-07T06:45:00,hpb,76.88
2021-12-07T06:46:00,hpb,35.62
2021-12-07T06:47:00,hpb,18.75
2021-12-07T06:49:00,hpb,35.62
2021-12-07T06:50:00,hpb,15.00
2021-12-07T06:52:00,hpb,31.88
2021-12-07T06:54:00,hpb,30.00
2021-12-07T06:55:00,hpb,16.88
2021-12-07T06:57:00,hpb,50.62
2021-12-07T06:59:00,hpb,33.75
2021-12-07T07:01:00,hpb,31.88
2021-12-07T07:02:00,hpb,15.00
2021-12-07T07:03:00,hpb,15.00
2021-12-07T07:05:00,hpb,31.88
2021-12-07T07:07:00,hpb,33.75
2021-12-07T07:09:00,hpb,31.88
2021-12-07T07:10:00,hpb,15.00
2021-12-07T07:12:00,hpb,43.12
2021-12-07T07:14:00,hpb,39.38
2021-12-07T07:16:00,hpb,41.25
2021-12-07T07:18:00,hpb,39.38
2021-12-07T07:20:00,hpb,39.38
2021-12-07T07:21:00,hpb,22.50
2021-12-07T07:23:00,hpb,31.88
2021-12-07T07:25:00,hpb,37.50
2021-12-07T07:27:00,hpb,35.62
2021-12-07T07:29:00,hpb,33.75
2021-12-07T07:31:00,hpb,31.88
2021-12-07T07:33:00,hpb,31.88
2021-12-07T07:35:00,hpb,37.50
2021-12-07T07:36:00,hpb,15.00
2021-12-07T07:38:00,hpb,39.38
2021-12-07T07:39:00,hpb,15.00
2021-12-07T07:41:00,hpb,39.38
2021-12-07T07:43:00,hpb,31.88
2021-12-07T07:44:00,hpb,18.75
2021-12-07T07:46:00,hpb,35.62
2021-12-07T07:48:00,hpb,30.00
2021-12-07T07:50:00,hpb,28.12
2021-12-07T07:52:00,hpb,30.00
2021-12-07T07:53:00,hpb,15.00
2021-12-07T07:54:00,hpb,24.38
2021-12-07T07:56:00,hpb,33.75
2021-12-07T07:58:00,hpb,35.62
2021-12-07T08:00:00,hpb,43.12
2021-12-07T08:02:00,hpb,26.25
2021-12-07T08:04:00,hpb,43.12
2021-12-07T08:06:00,hpb,26.25
2021-12-07T08:08:00,hpb,31.88
2021-12-07T08:09:00,hpb,15.00
2021-12-07T08:11:00,hpb,31.88
2021-12-07T08:12:00,hpb,15.00
2021-12-07T08:13:00,hpb,15.00
2021-12-07T08:15:00,hpb,31.88
2021-12-07T08:17:00,hpb,30.00
2021-12-07T08:19:00,hpb,31.88
2021-12-07T08:21:00,hpb,30.00
2021-12-07T08:23:00,hpb,35.62
2021-12-07T08:24:00,hpb,15.00
2021-12-07T08:26:00,hpb,31.88
2021-12-07T08:27:00,hpb,15.00
2021-12-07T08:29:00,hpb,31.88
2021-12-07T08:30:00,hpb,15.00
2021-12-07T08:31:00,hpb,15.00
2021-12-07T08:33:00,hpb,35.62
2021-12-07T08:34:00,hpb,15.00
2021-12-07T08:36:00,hpb,31.88
2021-12-07T08:37:00,hpb,15.00
2021-12-07T08:39:00,hpb,46.88
2021-12-07T08:41:00,hpb,33.75
2021-12-07T08:43:00,hpb,39.38
2021-12-07T08:44:00,hpb,15.00
2021-12-07T08:46:00,hpb,43.12
2021-12-07T08:47:00,hpb,15.00
2021-12-07T08:48:00,hpb,16.88
2021-12-07T08:50:00,hpb,41.25
2021-12-07T08:51:00,hpb,16.88
2021-12-07T08:53:00,hpb,30.00
2021-12-07T08:55:00,hpb,28.12
2021-12-07T08:56:00,hpb,15.00
2021-12-07T08:57:00,hpb,22.50
2021-12-07T08:59:00,hpb,28.12
2021-12-07T09:01:00,hpb,26.25
2021-12-07T09:03:00,hpb,31.88
2021-12-07T09:05:00,hpb,33.75
2021-12-07T09:07:00,hpb,31.88
2021-12-07T09:09:00,hpb,26.25
2021-12-07T09:11:00,hpb,58.12
2021-12-07T09:13:00,hpb,43.12
2021-12-07T09:15:00,hpb,39.38
2021-12-07T09:17:00,hpb,37.50
2021-12-07T09:19:00,hpb,46.88
2021-12-07T09:20:00,hpb,15.00
2021-12-07T09:22:00,hpb,31.88
2021-12-07T09:24:00,hpb,35.62
2021-12-07T09:26:00,hpb,37.50
2021-12-07T09:28:00,hpb,39.38
2021-12-07T09:30:00,hpb,26.25
2021-12-07T09:31:00,hpb,16.88
2021-12-07T09:33:00,hpb,37.50
2021-12-07T09:34:00,hpb,24.38
2021-12-07T09:36:00,hpb,46.88
2021-12-07T09:38:00,hpb,33.75
2021-12-07T09:40:00,hpb,28.12
2021-12-07T09:42:00,hpb,37.50
2021-12-07T09:44:00,hpb,31.88
2021-12-07T09:45:00,hpb,11.25
2021-12-07T09:47:00,hpb,31.88
2021-12-07T09:49:00,hpb,26.25
2021-12-07T09:51:00,hpb,31.88
2021-12-07T09:52:00,hpb,22.50
2021-12-07T09:54:00,hpb,31.88
2021-12-07T09:56:00,hpb,30.00
2021-12-07T09:58:00,hpb,39.38
2021-12-07T09:59:00,hpb,15.00
2021-12-07T10:01:00,hpb,39.38
2021-12-07T10:03:00,hpb,33.75
2021-12-07T10:05:00,hpb,43.12
2021-12-07T10:06:00,hpb,22.50
2021-12-07T10:07:00,hpb,16.88
2021-12-07T10:09:00,hpb,30.00
2021-12-07T10:11:00,hpb,50.62
2021-12-07T10:13:00,hpb,46.88
2021-12-07T10:14:00,hpb,18.75
2021-12-07T10:15:00,hpb,20.62
2021-12-07T10:17:00,hpb,45.00
2021-12-07T10:19:00,hpb,43.12
2021-12-07T10:21:00,hpb,39.38
2021-12-07T10:23:00,hpb,37.50
2021-12-07T10:25:00,hpb,50.62
2021-12-07T10:26:00,hpb,24.38
2021-12-07T10:28:00,hpb,54.38
2021-12-07T10:30:00,hpb,45.00
2021-12-07T10:31:00,hpb,24.38
2021-12-07T10:32:00,hpb,22.50
2021-12-07T10:34:00,hpb,46.88
2021-12-07T10:36:00,hpb,50.62
2021-12-07T10:37:00,hpb,18.75
2021-12-07T10:39:00,hpb,46.88
2021-12-07T10:40:00,hpb,18.75
2021-12-07T10:41:00,hpb,20.62
2021-12-07T10:43:00,hpb,37.50
2021-12-07T10:44:00,hpb,24.38
2021-12-07T10:46:00,hpb,46.88
2021-12-07T10:48:00,hpb,37.50
2021-12-07T10:50:00,hpb,43.12
2021-12-07T10:51:00,hpb,18.75
2021-12-07T10:53:00,hpb,39.38
2021-12-07T10:55:00,hpb,54.38
2021-12-07T10:57:00,hpb,54.38
2021-12-07T10:59:00,hpb,73.12
2021-12-07T11:00:00,hpb,35.62
2021-12-07T11:02:00,hpb,76.88
2021-12-07T11:04:00,hpb,73.12
2021-12-07T11:06:00,hpb,75.00
2021-12-07T11:07:00,hpb,30.00
2021-12-07T11:09:00,hpb,65.62
2021-12-07T11:11:00,hpb,67.50
2021-12-07T11:13:00,hpb,76.88
2021-12-07T11:15:00,hpb,61.88
2021-12-07T11:17:00,hpb,58.12
2021-12-07T11:19:00,hpb,61.88
2021-12-07T11:21:00,hpb,58.12
2021-12-07T11:23:00,hpb,54.38
2021-12-07T11:25:00,hpb,46.88
2021-12-07T11:27:00,hpb,58.12
2021-12-07T11:29:00,hpb,50.62
2021-12-07T11:30:00,hpb,33.75
2021-12-07T11:32:00,hpb,58.12
2021-12-07T11:34:00,hpb,58.12
2021-12-07T11:36:00,hpb,61.88
2021-12-07T11:38:00,hpb,67.50
2021-12-07T11:40:00,hpb,76.88
2021-12-07T11:42:00,hpb,65.62
2021-12-07T11:43:00,hpb,43.12
2021-12-07T11:45:00,hpb,69.38
2021-12-07T11:47:00,hpb,61.88
2021-12-07T11:49:00,hpb,61.88
2021-12-07T11:51:00,hpb,69.38
2021-12-07T11:53:00,hpb,71.25
2021-12-07T11:55:00,hpb,73.12
2021-12-07T11:57:00,hpb,46.88
2021-12-07T11:59:00,hpb,50.62
2021-12-07T12:01:00,hpb,45.00
2021-12-07T12:03:00,hpb,54.38
2021-12-07T12:05:00,hpb,61.88
2021-12-07T12:07:00,hpb,65.62
2021-12-07T12:08:00,hpb,31.88
2021-12-07T12:09:00,hpb,35.62
2021-12-07T12:11:00,hpb,61.88
2021-12-07T12:12:00,hpb,30.00
2021-12-07T12:14:00,hpb,65.62
2021-12-07T12:16:00,hpb,50.62
2021-12-07T12:17:00,hpb,31.88
2021-12-07T12:19:00,hpb,65.62
2021-12-07T12:21:00,hpb,58.12
2021-12-07T12:23:00,hpb,61.88
2021-12-07T12:25:00,hpb,61.88
2021-12-07T12:26:00,hpb,35.62
2021-12-07T12:27:00,hpb,37.50
2021-12-07T12:29:00,hpb,78.75
2021-12-07T12:31:00,hpb,65.62
2021-12-07T12:32:00,hpb,30.00
2021-12-07T12:34:00,hpb,54.38
2021-12-07T12:36:00,hpb,50.62
2021-12-07T12:38:00,hpb,58.12
2021-12-07T12:40:00,hpb,54.38
2021-12-07T12:42:00,hpb,58.12
2021-12-07T12:45:00,hpb,54.38
2021-12-07T12:46:00,hpb,50.62
2021-12-07T12:48:00,hpb,54.38
2021-12-07T12:50:00,hpb,46.88
2021-12-07T12:52:00,hpb,58.12
2021-12-07T12:54:00,hpb,61.88
2021-12-07T12:55:00,hpb,22.50
2021-12-07T12:57:00,hpb,54.38
2021-12-07T12:59:00,hpb,58.12
2021-12-07T13:01:00,hpb,69.38
2021-12-07T13:02:00,hpb,31.88
2021-12-07T13:04:00,hpb,50.62
2021-12-07T13:06:00,hpb,58.12
2021-12-07T13:08:00,hpb,58.12
2021-12-07T13:10:00,hpb,46.88
2021-12-07T13:12:00,hpb,61.88
2021-12-07T13:14:00,hpb,65.62
2021-12-07T13:16:00,hpb,61.88
2021-12-07T13:18:00,hpb,65.62
2021-12-07T13:20:00,hpb,46.88
2021-12-07T13:21:00,hpb,30.00
2021-12-07T13:23:00,hpb,61.88
2021-12-07T13:25:00,hpb,67.50
2021-12-07T13:26:00,hpb,30.00
2021-12-07T13:28:00,hpb,50.62
2021-12-07T13:30:00,hpb,50.62
2021-12-07T13:31:00,hpb,39.38
2021-12-07T13:33:00,hpb,61.88
2021-12-07T13:34:00,hpb,33.75
2021-12-07T13:36:00,hpb,65.62
2021-12-07T13:38:00,hpb,82.50
2021-12-07T13:39:00,hpb,43.12
2021-12-07T13:41:00,hpb,65.62
2021-12-07T13:43:00,hpb,76.88
2021-12-07T13:44:00,hpb,31.88
2021-12-07T13:46:00,hpb,73.12
2021-12-07T13:48:00,hpb,69.38
2021-12-07T13:50:00,hpb,73.12
2021-12-07T13:52:00,hpb,71.25
2021-12-07T13:54:00,hpb,65.62
2021-12-07T13:56:00,hpb,76.88
2021-12-07T13:58:00,hpb,65.62
2021-12-07T13:59:00,hpb,31.88
2021-12-07T14:01:00,hpb,69.38
2021-12-07T14:03:00,hpb,65.62
2021-12-07T14:05:00,hpb,65.62
2021-12-07T14:06:00,hpb,31.88
2021-12-07T14:08:00,hpb,54.38
2021-12-07T14:09:00,hpb,26.25
2021-12-07T14:11:00,hpb,50.62
2021-12-07T14:13:00,hpb,46.88
2021-12-07T14:14:00,hpb,33.75
2021-12-07T14:16:00,hpb,67.50
2021-12-07T14:18:00,hpb,45.00
2021-12-07T14:20:00,hpb,35.62
2021-12-07T14:22:00,hpb,50.62
2021-12-07T14:24:00,hpb,46.88
2021-12-07T14:26:00,hpb,45.00
2021-12-07T14:27:00,hpb,16.88
2021-12-07T14:29:00,hpb,37.50
2021-12-07T14:31:00,hpb,35.62
2021-12-07T14:33:00,hpb,39.38
2021-12-07T14:35:00,hpb,30.00
2021-12-07T14:36:00,hpb,20.62
2021-12-07T14:38:00,hpb,30.00
2021-12-07T14:40:00,hpb,35.62
2021-12-07T14:42:00,hpb,30.00
2021-12-07T14:44:00,hpb,31.88
2021-12-07T14:46:00,hpb,33.75
2021-12-07T14:47:00,hpb,24.38
2021-12-07T14:49:00,hpb,43.12
2021-12-07T14:51:00,hpb,37.50
2021-12-07T14:53:00,hpb,35.62
2021-12-07T14:55:00,hpb,43.12
2021-12-07T14:57:00,hpb,52.50
2021-12-07T15:00:00,hpb,63.75
2021-12-07T15:01:00,hpb,58.12
2021-12-07T15:03:00,hpb,54.38
2021-12-07T15:04:00,hpb,22.50
2021-12-07T15:06:00,hpb,61.88
2021-12-07T15:08:00,hpb,58.12
2021-12-07T15:09:00,hpb,35.62
2021-12-07T15:11:00,hpb,65.62
2021-12-07T15:12:00,hpb,33.75
2021-12-07T15:14:00,hpb,78.75
2021-12-07T15:16:00,hpb,69.38
2021-12-07T15:17:00,hpb,33.75
2021-12-07T15:19:00,hpb,71.25
2021-12-07T15:20:00,hpb,33.75
2021-12-07T15:22:00,hpb,61.88
2021-12-07T15:24:00,hpb,58.12
2021-12-07T15:26:00,hpb,78.75
2021-12-07T15:28:00,hpb,61.88
2021-12-07T15:30:00,hpb,65.62
2021-12-07T15:32:00,hpb,69.38
2021-12-07T15:33:00,hpb,31.88
2021-12-07T15:35:00,hpb,65.62
2021-12-07T15:37:00,hpb,54.38
2021-12-07T15:38:00,hpb,33.75
2021-12-07T15:39:00,hpb,28.12
2021-12-07T15:41:00,hpb,73.12
2021-12-07T15:43:00,hpb,73.12
2021-12-07T15:45:00,hpb,67.50
2021-12-07T15:46:00,hpb,33.75
2021-12-07T15:48:00,hpb,82.50
2021-12-07T15:49:00,hpb,30.00
2021-12-07T15:51:00,hpb,58.12
2021-12-07T15:53:00,hpb,65.62
2021-12-07T15:55:00,hpb,75.00
2021-12-07T15:57:00,hpb,58.12
2021-12-07T15:59:00,hpb,73.12
2021-12-07T16:01:00,hpb,65.62
2021-12-07T16:02:00,hpb,26.25
2021-12-07T16:03:00,hpb,39.38
2021-12-07T16:05:00,hpb,73.12
2021-12-07T16:06:00,hpb,24.38
2021-12-07T16:08:00,hpb,50.62
2021-12-07T16:10:00,hpb,54.38
2021-12-07T16:11:00,hpb,54.38
2021-12-07T16:12:00,hpb,73.12
2021-12-07T16:14:00,hpb,65.62
2021-12-07T16:16:00,hpb,58.12
2021-12-07T16:18:00,hpb,65.62
2021-12-07T16:20:00,hpb,78.75
2021-12-07T16:22:00,hpb,65.62
2021-12-07T16:23:00,hpb,33.75
2021-12-07T16:25:00,hpb,75.00
2021-12-07T16:26:00,hpb,37.50
2021-12-07T16:28:00,hpb,73.12
2021-12-07T16:30:00,hpb,71.25
2021-12-07T16:32:00,hpb,61.88
2021-12-07T16:34:00,hpb,69.38
2021-12-07T16:36:00,hpb,80.62
2021-12-07T16:38:00,hpb,61.88
2021-12-07T16:40:00,hpb,78.75
2021-12-07T16:41:00,hpb,33.75
2021-12-07T16:43:00,hpb,58.12
2021-12-07T16:45:00,hpb,75.00
2021-12-07T16:47:00,hpb,61.88
2021-12-07T16:49:00,hpb,58.12
2021-12-07T16:50:00,hpb,33.75
2021-12-07T16:52:00,hpb,71.25
2021-12-07T16:54:00,hpb,73.12
2021-12-07T16:56:00,hpb,73.12
2021-12-07T16:57:00,hpb,31.88
2021-12-07T16:59:00,hpb,65.62
2021-12-07T17:01:00,hpb,61.88
2021-12-07T17:03:00,hpb,69.38
2021-12-07T17:04:00,hpb,35.62
2021-12-07T17:06:00,hpb,58.12
2021-12-07T17:08:00,hpb,61.88
2021-12-07T17:10:00,hpb,76.88
2021-12-07T17:11:00,hpb,39.38
2021-12-07T17:13:00,hpb,80.62
2021-12-07T17:14:00,hpb,35.62
2021-12-07T17:15:00,hpb,43.12
2021-12-07T17:17:00,hpb,91.88
2021-12-07T17:18:00,hpb,46.88
2021-12-07T17:20:00,hpb,84.38
2021-12-07T17:21:00,hpb,50.62
2021-12-07T17:23:00,hpb,82.50
2021-12-07T17:25:00,hpb,69.38
2021-12-07T17:26:00,hpb,39.38
2021-12-07T17:28:00,hpb,76.88
2021-12-07T17:30:00,hpb,80.62
2021-12-07T17:32:00,hpb,82.50
2021-12-07T17:33:00,hpb,43.12
2021-12-07T17:35:00,hpb,73.12
2021-12-07T17:36:00,hpb,37.50
2021-12-07T17:38:00,hpb,78.75
2021-12-07T17:40:00,hpb,65.62
2021-12-07T17:42:00,hpb,84.38
2021-12-07T17:44:00,hpb,71.25
2021-12-07T17:46:00,hpb,69.38
2021-12-07T17:48:00,hpb,69.38
2021-12-07T17:49:00,hpb,31.88
2021-12-07T17:51:00,hpb,73.12
2021-12-07T17:52:00,hpb,35.62
2021-12-07T17:54:00,hpb,84.38
2021-12-07T17:55:00,hpb,43.12
2021-12-07T17:57:00,hpb,88.12
2021-12-07T17:59:00,hpb,75.00
2021-12-07T18:01:00,hpb,73.12
2021-12-07T18:03:00,hpb,80.62
2021-12-07T18:05:00,hpb,93.75
2021-12-07T18:07:00,hpb,91.88
2021-12-07T18:09:00,hpb,93.75
2021-12-07T18:11:00,hpb,97.50
2021-12-07T18:12:00,hpb,46.88
2021-12-07T18:14:00,hpb,84.38
2021-12-07T18:16:00,hpb,86.25
2021-12-07T18:18:00,hpb,80.62
2021-12-07T18:19:00,hpb,43.12
2021-12-07T18:21:00,hpb,95.62
2021-12-07T18:22:00,hpb,35.62
2021-12-07T18:24:00,hpb,84.38
2021-12-07T18:26:00,hpb,90.00
2021-12-07T18:28:00,hpb,76.88
2021-12-07T18:29:00,hpb,46.88
2021-12-07T18:30:00,hpb,50.62
2021-12-07T18:32:00,hpb,90.00
2021-12-07T18:33:00,hpb,41.25
2021-12-07T18:35:00,hpb,82.50
2021-12-07T18:37:00,hpb,80.62
2021-12-07T18:39:00,hpb,86.25
2021-12-07T18:40:00,hpb,33.75
2021-12-07T18:42:00,hpb,73.12
2021-12-07T18:44:00,hpb,75.00
2021-12-07T18:45:00,hpb,50.62
2021-12-07T18:47:00,hpb,91.88
2021-12-07T18:49:00,hpb,69.38
2021-12-07T18:51:00,hpb,78.75
2021-12-07T18:53:00,hpb,73.12
2021-12-07T18:55:00,hpb,69.38
2021-12-07T18:56:00,hpb,31.88
2021-12-07T18:58:00,hpb,69.38
2021-12-07T18:59:00,hpb,46.88
2021-12-07T19:00:00,hpb,33.75
2021-12-07T19:01:00,hpb,35.62
2021-12-07T19:03:00,hpb,43.12
2021-12-07T19:05:00,hpb,43.12
2021-12-07T19:07:00,hpb,52.50
