#datetime,building,power
2022-02-02T00:01:00,ata,48.00
2022-02-02T00:02:00,ata,26.40
2022-02-02T00:04:00,ata,48.00
2022-02-02T00:06:00,ata,48.00
2022-02-02T00:08:00,ata,48.00
2022-02-02T00:09:00,ata,21.60
2022-02-02T00:11:00,ata,45.60
2022-02-02T00:13:00,ata,45.60
2022-02-02T00:15:00,ata,45.60
2022-02-02T00:16:00,ata,21.60
2022-02-02T00:18:00,ata,43.20
2022-02-02T00:19:00,ata,21.60
2022-02-02T00:21:00,ata,43.20
2022-02-02T00:23:00,ata,43.20
2022-02-02T00:25:00,ata,43.20
2022-02-02T00:26:00,ata,21.60
2022-02-02T00:27:00,ata,21.60
2022-02-02T00:28:00,ata,21.60
2022-02-02T00:30:00,ata,48.00
2022-02-02T00:32:00,ata,40.80
2022-02-02T00:34:00,ata,48.00
2022-02-02T00:36:00,ata,67.20
2022-02-02T00:38:00,ata,67.20
2022-02-02T00:40:00,ata,45.60
2022-02-02T00:42:00,ata,43.20
2022-02-02T00:43:00,ata,21.60
2022-02-02T00:44:00,ata,19.20
2022-02-02T00:46:00,ata,43.20
2022-02-02T00:47:00,ata,19.20
2022-02-02T00:49:00,ata,40.80
2022-02-02T00:51:00,ata,40.80
2022-02-02T00:53:00,ata,40.80
2022-02-02T00:55:00,ata,40.80
2022-02-02T00:57:00,ata,40.80
2022-02-02T00:58:00,ata,21.60
2022-02-02T01:00:00,ata,38.40
2022-02-02T01:01:00,ata,19.20
2022-02-02T01:02:00,ata,19.20
2022-02-02T01:04:00,ata,40.80
2022-02-02T01:05:00,ata,19.20
2022-02-02T01:06:00,ata,21.60
2022-02-02T01:08:00,ata,38.40
2022-02-02T01:10:00,ata,38.40
2022-02-02T01:12:00,ata,40.80
2022-02-02T01:13:00,ata,19.20
2022-02-02T01:15:00,ata,38.40
2022-02-02T01:16:00,ata,19.20
2022-02-02T01:18:00,ata,40.80
2022-02-02T01:20:00,ata,38.40
2022-02-02T01:21:00,ata,19.20
2022-02-02T01:23:00,ata,40.80
2022-02-02T01:25:00,ata,38.40
2022-02-02T01:26:00,ata,21.60
2022-02-02T01:28:00,ata,40.80
2022-02-02T01:29:00,ata,19.20
2022-02-02T01:31:00,ata,40.80
2022-02-02T01:32:00,ata,19.20
2022-02-02T01:34:00,ata,43.20
2022-02-02T01:36:00,ata,38.40
2022-02-02T01:38:00,ata,40.80
2022-02-02T01:39:00,ata,21.60
2022-02-02T01:41:00,ata,38.40
2022-02-02T01:43:00,ata,40.80
2022-02-02T01:44:00,ata,19.20
2022-02-02T01:45:00,ata,19.20
2022-02-02T01:47:00,ata,40.80
2022-02-02T01:49:00,ata,40.80
2022-02-02T01:51:00,ata,43.20
2022-02-02T01:52:00,ata,21.60
2022-02-02T01:53:00,ata,16.80
2022-02-02T01:54:00,ata,19.20
2022-02-02T01:56:00,ata,40.80
2022-02-02T01:58:00,ata,40.80
2022-02-02T02:00:00,ata,38.40
2022-02-02T02:02:00,ata,40.80
2022-02-02T02:03:00,ata,19.20
2022-02-02T02:05:00,ata,48.00
2022-02-02T02:07:00,ata,38.40
2022-02-02T02:09:00,ata,38.40
2022-02-02T02:11:00,ata,36.00
2022-02-02T02:12:00,ata,21.60
2022-02-02T02:14:00,ata,36.00
2022-02-02T02:15:00,ata,21.60
2022-02-02T02:16:00,ata,16.80
2022-02-02T02:18:00,ata,40.80
2022-02-02T02:20:00,ata,38.40
2022-02-02T02:22:00,ata,40.80
2022-02-02T02:23:00,ata,19.20
2022-02-02T02:25:00,ata,40.80
2022-02-02T02:27:00,ata,38.40
2022-02-02T02:29:00,ata,40.80
2022-02-02T02:31:00,ata,38.40
2022-02-02T02:33:00,ata,38.40
2022-02-02T02:35:00,ata,38.40
2022-02-02T02:37:00,ata,40.80
2022-02-02T02:39:00,ata,40.80
2022-02-02T02:41:00,ata,38.40
2022-02-02T02:43:00,ata,38.40
2022-02-02T02:44:00,ata,19.20
2022-02-02T02:46:00,ata,36.00
2022-02-02T02:48:00,ata,38.40
2022-02-02T02:49:00,ata,31.20
2022-02-02T02:51:00,ata,62.40
2022-02-02T02:52:00,ata,31.20
2022-02-02T02:54:00,ata,55.20
2022-02-02T02:56:00,ata,36.00
2022-02-02T02:57:00,ata,19.20
2022-02-02T02:59:00,ata,38.40
2022-02-02T03:01:00,ata,36.00
2022-02-02T03:03:00,ata,38.40
2022-02-02T03:05:00,ata,38.40
2022-02-02T03:06:00,ata,19.20
2022-02-02T03:08:00,ata,36.00
2022-02-02T03:09:00,ata,19.20
2022-02-02T03:10:00,ata,19.20
2022-02-02T03:11:00,ata,19.20
2022-02-02T03:13:00,ata,40.80
2022-02-02T03:14:00,ata,31.20
2022-02-02T03:16:00,ata,64.80
2022-02-02T03:18:00,ata,62.40
2022-02-02T03:20:00,ata,69.60
2022-02-02T03:21:00,ata,33.60
2022-02-02T03:23:00,ata,62.40
2022-02-02T03:24:00,ata,31.20
2022-02-02T03:26:00,ata,64.80
2022-02-02T03:28:00,ata,57.60
2022-02-02T03:30:00,ata,43.20
2022-02-02T03:32:00,ata,38.40
2022-02-02T03:33:00,ata,21.60
2022-02-02T03:35:00,ata,40.80
2022-02-02T03:36:00,ata,19.20
2022-02-02T03:37:00,ata,21.60
2022-02-02T03:39:00,ata,40.80
2022-02-02T03:40:00,ata,19.20
2022-02-02T03:42:00,ata,40.80
2022-02-02T03:44:00,ata,38.40
2022-02-02T03:46:00,ata,40.80
2022-02-02T03:47:00,ata,19.20
2022-02-02T03:49:00,ata,40.80
2022-02-02T03:51:00,ata,38.40
2022-02-02T03:53:00,ata,38.40
2022-02-02T03:54:00,ata,19.20
2022-02-02T03:56:00,ata,40.80
2022-02-02T03:58:00,ata,38.40
2022-02-02T04:00:00,ata,38.40
2022-02-02T04:02:00,ata,38.40
2022-02-02T04:03:00,ata,19.20
2022-02-02T04:04:00,ata,19.20
2022-02-02T04:06:00,ata,40.80
2022-02-02T04:08:00,ata,40.80
2022-02-02T04:09:00,ata,19.20
2022-02-02T04:11:00,ata,40.80
2022-02-02T04:12:00,ata,19.20
2022-02-02T04:14:00,ata,38.40
2022-02-02T04:16:00,ata,40.80
2022-02-02T04:18:00,ata,40.80
2022-02-02T04:20:00,ata,38.40
2022-02-02T04:22:00,ata,38.40
2022-02-02T04:23:00,ata,16.80
2022-02-02T04:25:00,ata,36.00
2022-02-02T04:27:00,ata,36.00
2022-02-02T04:29:00,ata,38.40
2022-02-02T04:30:00,ata,19.20
2022-02-02T04:32:00,ata,36.00
2022-02-02T04:33:00,ata,19.20
2022-02-02T04:35:00,ata,36.00
2022-02-02T04:36:00,ata,19.20
2022-02-02T04:38:00,ata,38.40
2022-02-02T04:39:00,ata,19.20
2022-02-02T04:41:00,ata,36.00
2022-02-02T04:43:00,ata,38.40
2022-02-02T04:45:00,ata,38.40
2022-02-02T04:47:00,ata,38.40
2022-02-02T04:49:00,ata,40.80
2022-02-02T04:51:00,ata,38.40
2022-02-02T04:53:00,ata,38.40
2022-02-02T04:55:00,ata,36.00
2022-02-02T04:56:00,ata,19.20
2022-02-02T04:57:00,ata,19.20
2022-02-02T04:59:00,ata,40.80
2022-02-02T05:01:00,ata,38.40
2022-02-02T05:03:00,ata,36.00
2022-02-02T05:04:00,ata,21.60
2022-02-02T05:06:00,ata,38.40
2022-02-02T05:08:00,ata,40.80
2022-02-02T05:09:00,ata,19.20
2022-02-02T05:11:00,ata,40.80
2022-02-02T05:13:00,ata,38.40
2022-02-02T05:15:00,ata,38.40
2022-02-02T05:16:00,ata,16.80
2022-02-02T05:18:00,ata,38.40
2022-02-02T05:20:00,ata,36.00
2022-02-02T05:22:00,ata,38.40
2022-02-02T05:23:00,ata,19.20
2022-02-02T05:25:00,ata,38.40
2022-02-02T05:27:00,ata,38.40
2022-02-02T05:29:00,ata,36.00
2022-02-02T05:31:00,ata,38.40
2022-02-02T05:32:00,ata,19.20
2022-02-02T05:34:00,ata,38.40
2022-02-02T05:36:00,ata,38.40
2022-02-02T05:37:00,ata,19.20
2022-02-02T05:39:00,ata,38.40
2022-02-02T05:41:00,ata,38.40
2022-02-02T05:42:00,ata,19.20
2022-02-02T05:44:00,ata,38.40
2022-02-02T05:46:00,ata,38.40
2022-02-02T05:48:00,ata,40.80
2022-02-02T05:49:00,ata,21.60
2022-02-02T05:50:00,ata,31.20
2022-02-02T05:52:00,ata,62.40
2022-02-02T05:54:00,ata,55.20
2022-02-02T05:56:00,ata,38.40
2022-02-02T05:58:00,ata,57.60
2022-02-02T05:59:00,ata,33.60
2022-02-02T06:01:00,ata,60.00
2022-02-02T06:03:00,ata,48.00
2022-02-02T06:05:00,ata,38.40
2022-02-02T06:07:00,ata,38.40
2022-02-02T06:09:00,ata,38.40
2022-02-02T06:11:00,ata,38.40
2022-02-02T06:13:00,ata,38.40
2022-02-02T06:14:00,ata,19.20
2022-02-02T06:16:00,ata,38.40
2022-02-02T06:18:00,ata,38.40
2022-02-02T06:20:00,ata,36.00
2022-02-02T06:22:00,ata,38.40
2022-02-02T06:23:00,ata,16.80
2022-02-02T06:25:00,ata,38.40
2022-02-02T06:27:00,ata,36.00
2022-02-02T06:28:00,ata,16.80
2022-02-02T06:30:00,ata,36.00
2022-02-02T06:32:00,ata,38.40
2022-02-02T06:33:00,ata,16.80
2022-02-02T06:35:00,ata,38.40
2022-02-02T06:36:00,ata,19.20
2022-02-02T06:38:00,ata,38.40
2022-02-02T06:40:00,ata,38.40
2022-02-02T06:42:00,ata,36.00
2022-02-02T06:44:00,ata,40.80
2022-02-02T06:45:00,ata,21.60
2022-02-02T06:47:00,ata,40.80
2022-02-02T06:49:00,ata,40.80
2022-02-02T06:51:00,ata,40.80
2022-02-02T06:53:00,ata,38.40
2022-02-02T06:55:00,ata,40.80
2022-02-02T06:57:00,ata,40.80
2022-02-02T06:59:00,ata,38.40
2022-02-02T07:00:00,ata,21.60
2022-02-02T07:01:00,ata,19.20
2022-02-02T07:03:00,ata,38.40
2022-02-02T07:04:00,ata,21.60
2022-02-02T07:06:00,ata,38.40
2022-02-02T07:08:00,ata,57.60
2022-02-02T07:10:00,ata,62.40
2022-02-02T07:11:00,ata,28.80
2022-02-02T07:13:00,ata,50.40
2022-02-02T07:15:00,ata,36.00
2022-02-02T07:16:00,ata,19.20
2022-02-02T07:18:00,ata,38.40
2022-02-02T07:19:00,ata,19.20
2022-02-02T07:21:00,ata,36.00
2022-02-02T07:23:00,ata,38.40
2022-02-02T07:24:00,ata,16.80
2022-02-02T07:26:00,ata,36.00
2022-02-02T07:27:00,ata,19.20
2022-02-02T07:29:00,ata,38.40
2022-02-02T07:31:00,ata,38.40
2022-02-02T07:33:00,ata,38.40
2022-02-02T07:35:00,ata,40.80
2022-02-02T07:37:00,ata,45.60
2022-02-02T07:39:00,ata,43.20
2022-02-02T07:41:00,ata,45.60
2022-02-02T07:42:00,ata,21.60
2022-02-02T07:44:00,ata,40.80
2022-02-02T07:45:00,ata,24.00
2022-02-02T07:47:00,ata,40.80
2022-02-02T07:49:00,ata,40.80
2022-02-02T07:51:00,ata,43.20
2022-02-02T07:53:00,ata,50.40
2022-02-02T07:55:00,ata,38.40
2022-02-02T07:57:00,ata,38.40
2022-02-02T07:59:00,ata,38.40
2022-02-02T08:01:00,ata,55.20
2022-02-02T08:03:00,ata,60.00
2022-02-02T08:05:00,ata,57.60
2022-02-02T08:06:00,ata,21.60
2022-02-02T08:08:00,ata,40.80
2022-02-02T08:10:00,ata,69.60
2022-02-02T08:12:00,ata,69.60
2022-02-02T08:13:00,ata,33.60
2022-02-02T08:15:00,ata,57.60
2022-02-02T08:17:00,ata,40.80
2022-02-02T08:19:00,ata,38.40
2022-02-02T08:20:00,ata,19.20
2022-02-02T08:21:00,ata,19.20
2022-02-02T08:23:00,ata,40.80
2022-02-02T08:25:00,ata,38.40
2022-02-02T08:27:00,ata,40.80
2022-02-02T08:29:00,ata,43.20
2022-02-02T08:30:00,ata,24.00
2022-02-02T08:32:00,ata,43.20
2022-02-02T08:34:00,ata,40.80
2022-02-02T08:35:00,ata,21.60
2022-02-02T08:37:00,ata,40.80
2022-02-02T08:38:00,ata,19.20
2022-02-02T08:40:00,ata,40.80
2022-02-02T08:42:00,ata,40.80
2022-02-02T08:44:00,ata,38.40
2022-02-02T08:46:00,ata,40.80
2022-02-02T08:47:00,ata,19.20
2022-02-02T08:48:00,ata,26.40
2022-02-02T08:50:00,ata,40.80
2022-02-02T08:52:00,ata,40.80
2022-02-02T08:54:00,ata,40.80
2022-02-02T08:56:00,ata,48.00
2022-02-02T08:57:00,ata,21.60
2022-02-02T08:58:00,ata,21.60
2022-02-02T09:00:00,ata,45.60
2022-02-02T09:02:00,ata,45.60
2022-02-02T09:03:00,ata,26.40
2022-02-02T09:05:00,ata,64.80
2022-02-02T09:07:00,ata,64.80
2022-02-02T09:09:00,ata,52.80
2022-02-02T09:11:00,ata,45.60
2022-02-02T09:13:00,ata,43.20
2022-02-02T09:14:00,ata,19.20
2022-02-02T09:16:00,ata,43.20
2022-02-02T09:18:00,ata,45.60
2022-02-02T09:19:00,ata,31.20
2022-02-02T09:20:00,ata,21.60
2022-02-02T09:22:00,ata,48.00
2022-02-02T09:24:00,ata,48.00
2022-02-02T09:25:00,ata,24.00
2022-02-02T09:26:00,ata,26.40
2022-02-02T09:28:00,ata,50.40
2022-02-02T09:30:00,ata,48.00
2022-02-02T09:32:00,ata,48.00
2022-02-02T09:33:00,ata,24.00
2022-02-02T09:35:00,ata,40.80
2022-02-02T09:36:00,ata,21.60
2022-02-02T09:38:00,ata,48.00
2022-02-02T09:40:00,ata,45.60
2022-02-02T09:41:00,ata,21.60
2022-02-02T09:43:00,ata,43.20
2022-02-02T09:44:00,ata,21.60
2022-02-02T09:45:00,ata,24.00
2022-02-02T09:47:00,ata,45.60
2022-02-02T09:49:00,ata,50.40
2022-02-02T09:51:00,ata,43.20
2022-02-02T09:53:00,ata,48.00
2022-02-02T09:54:00,ata,21.60
2022-02-02T09:56:00,ata,43.20
2022-02-02T09:57:00,ata,21.60
2022-02-02T09:59:00,ata,64.80
2022-02-02T10:00:00,ata,43.20
2022-02-02T10:02:00,ata,57.60
2022-02-02T10:04:00,ata,72.00
2022-02-02T10:06:00,ata,69.60
2022-02-02T10:07:00,ata,36.00
2022-02-02T10:09:00,ata,60.00
2022-02-02T10:10:00,ata,31.20
2022-02-02T10:12:00,ata,55.20
2022-02-02T10:13:00,ata,33.60
2022-02-02T10:15:00,ata,64.80
2022-02-02T10:16:00,ata,33.60
2022-02-02T10:17:00,ata,24.00
2022-02-02T10:19:00,ata,45.60
2022-02-02T10:21:00,ata,45.60
2022-02-02T10:22:00,ata,21.60
2022-02-02T10:24:00,ata,45.60
2022-02-02T10:26:00,ata,45.60
2022-02-02T10:28:00,ata,50.40
2022-02-02T10:29:00,ata,21.60
2022-02-02T10:31:00,ata,48.00
2022-02-02T10:32:00,ata,26.40
2022-02-02T10:34:00,ata,72.00
2022-02-02T10:35:00,ata,40.80
2022-02-02T10:36:00,ata,48.00
2022-02-02T10:38:00,ata,69.60
2022-02-02T10:39:00,ata,33.60
2022-02-02T10:41:00,ata,55.20
2022-02-02T10:43:00,ata,45.60
2022-02-02T10:44:00,ata,31.20
2022-02-02T10:46:00,ata,45.60
2022-02-02T10:48:00,ata,55.20
2022-02-02T10:50:00,ata,48.00
2022-02-02T10:51:00,ata,33.60
2022-02-02T10:53:00,ata,69.60
2022-02-02T10:55:00,ata,62.40
2022-02-02T10:57:00,ata,52.80
2022-02-02T10:59:00,ata,55.20
2022-02-02T11:00:00,ata,26.40
2022-02-02T11:02:00,ata,57.60
2022-02-02T11:04:00,ata,57.60
2022-02-02T11:06:00,ata,48.00
2022-02-02T11:08:00,ata,50.40
2022-02-02T11:09:00,ata,33.60
2022-02-02T11:11:00,ata,79.20
2022-02-02T11:12:00,ata,40.80
2022-02-02T11:14:00,ata,79.20
2022-02-02T11:16:00,ata,69.60
2022-02-02T11:17:00,ata,21.60
2022-02-02T11:19:00,ata,50.40
2022-02-02T11:21:00,ata,55.20
2022-02-02T11:22:00,ata,24.00
2022-02-02T11:24:00,ata,55.20
2022-02-02T11:26:00,ata,52.80
2022-02-02T11:28:00,ata,52.80
2022-02-02T11:30:00,ata,50.40
2022-02-02T11:31:00,ata,24.00
2022-02-02T11:32:00,ata,26.40
2022-02-02T11:34:00,ata,50.40
2022-02-02T11:36:00,ata,50.40
2022-02-02T11:37:00,ata,31.20
2022-02-02T11:39:00,ata,72.00
2022-02-02T11:41:00,ata,50.40
2022-02-02T11:43:00,ata,52.80
2022-02-02T11:45:00,ata,50.40
2022-02-02T11:47:00,ata,45.60
2022-02-02T11:49:00,ata,50.40
2022-02-02T11:51:00,ata,45.60
2022-02-02T11:53:00,ata,55.20
2022-02-02T11:55:00,ata,67.20
2022-02-02T11:57:00,ata,67.20
2022-02-02T11:59:00,ata,52.80
2022-02-02T12:00:00,ata,24.00
2022-02-02T12:01:00,ata,28.80
2022-02-02T12:03:00,ata,57.60
2022-02-02T12:05:00,ata,48.00
2022-02-02T12:07:00,ata,69.60
2022-02-02T12:09:00,ata,69.60
2022-02-02T12:10:00,ata,33.60
2022-02-02T12:11:00,ata,28.80
2022-02-02T12:13:00,ata,48.00
2022-02-02T12:14:00,ata,21.60
2022-02-02T12:16:00,ata,43.20
2022-02-02T12:17:00,ata,21.60
2022-02-02T12:19:00,ata,40.80
2022-02-02T12:21:00,ata,67.20
2022-02-02T12:23:00,ata,62.40
2022-02-02T12:25:00,ata,67.20
2022-02-02T12:27:00,ata,60.00
2022-02-02T12:29:00,ata,57.60
2022-02-02T12:30:00,ata,28.80
2022-02-02T12:32:00,ata,40.80
2022-02-02T12:34:00,ata,57.60
2022-02-02T12:35:00,ata,24.00
2022-02-02T12:37:00,ata,52.80
2022-02-02T12:39:00,ata,52.80
2022-02-02T12:41:00,ata,43.20
2022-02-02T12:43:00,ata,48.00
2022-02-02T12:45:00,ata,40.80
2022-02-02T12:47:00,ata,43.20
2022-02-02T12:49:00,ata,52.80
2022-02-02T12:50:00,ata,33.60
2022-02-02T12:51:00,ata,33.60
2022-02-02T12:53:00,ata,60.00
2022-02-02T12:55:00,ata,64.80
2022-02-02T12:57:00,ata,40.80
2022-02-02T12:59:00,ata,43.20
2022-02-02T13:01:00,ata,57.60
2022-02-02T13:03:00,ata,40.80
2022-02-02T13:05:00,ata,48.00
2022-02-02T13:06:00,ata,19.20
2022-02-02T13:08:00,ata,57.60
2022-02-02T13:10:00,ata,43.20
2022-02-02T13:12:00,ata,52.80
2022-02-02T13:14:00,ata,57.60
2022-02-02T13:16:00,ata,62.40
2022-02-02T13:18:00,ata,69.60
2022-02-02T13:19:00,ata,33.60
2022-02-02T13:21:00,ata,69.60
2022-02-02T13:23:00,ata,43.20
2022-02-02T13:24:00,ata,26.40
2022-02-02T13:26:00,ata,43.20
2022-02-02T13:27:00,ata,21.60
2022-02-02T13:29:00,ata,43.20
2022-02-02T13:30:00,ata,21.60
2022-02-02T13:32:00,ata,69.60
2022-02-02T13:34:00,ata,81.60
2022-02-02T13:36:00,ata,57.60
2022-02-02T13:38:00,ata,60.00
2022-02-02T13:40:00,ata,62.40
2022-02-02T13:42:00,ata,60.00
2022-02-02T13:44:00,ata,45.60
2022-02-02T13:45:00,ata,26.40
2022-02-02T13:46:00,ata,24.00
2022-02-02T13:48:00,ata,48.00
2022-02-02T13:50:00,ata,55.20
2022-02-02T13:52:00,ata,45.60
2022-02-02T13:54:00,ata,45.60
2022-02-02T13:56:00,ata,48.00
2022-02-02T13:57:00,ata,31.20
2022-02-02T13:58:00,ata,26.40
2022-02-02T14:00:00,ata,50.40
2022-02-02T14:01:00,ata,21.60
2022-02-02T14:03:00,ata,43.20
2022-02-02T14:05:00,ata,64.80
2022-02-02T14:06:00,ata,31.20
2022-02-02T14:08:00,ata,67.20
2022-02-02T14:10:00,ata,62.40
2022-02-02T14:12:00,ata,45.60
2022-02-02T14:13:00,ata,21.60
2022-02-02T14:15:00,ata,48.00
2022-02-02T14:17:00,ata,45.60
2022-02-02T14:19:00,ata,48.00
2022-02-02T14:20:00,ata,21.60
2022-02-02T14:22:00,ata,43.20
2022-02-02T14:24:00,ata,43.20
2022-02-02T14:26:00,ata,45.60
2022-02-02T14:27:00,ata,19.20
2022-02-02T14:29:00,ata,48.00
2022-02-02T14:30:00,ata,19.20
2022-02-02T14:31:00,ata,28.80
2022-02-02T14:33:00,ata,43.20
2022-02-02T14:35:00,ata,40.80
2022-02-02T14:37:00,ata,52.80
2022-02-02T14:39:00,ata,60.00
2022-02-02T14:41:00,ata,72.00
2022-02-02T14:43:00,ata,67.20
2022-02-02T14:44:00,ata,33.60
2022-02-02T14:46:00,ata,45.60
2022-02-02T14:48:00,ata,50.40
2022-02-02T14:50:00,ata,43.20
2022-02-02T14:52:00,ata,45.60
2022-02-02T14:53:00,ata,33.60
2022-02-02T14:55:00,ata,45.60
2022-02-02T14:56:00,ata,21.60
2022-02-02T14:58:00,ata,52.80
2022-02-02T14:59:00,ata,21.60
2022-02-02T15:01:00,ata,60.00
2022-02-02T15:03:00,ata,69.60
2022-02-02T15:05:00,ata,74.40
2022-02-02T15:07:00,ata,57.60
2022-02-02T15:09:00,ata,52.80
2022-02-02T15:10:00,ata,24.00
2022-02-02T15:12:00,ata,48.00
2022-02-02T15:14:00,ata,45.60
2022-02-02T15:15:00,ata,28.80
2022-02-02T15:17:00,ata,52.80
2022-02-02T15:19:00,ata,48.00
2022-02-02T15:21:00,ata,50.40
2022-02-02T15:22:00,ata,21.60
2022-02-02T15:24:00,ata,50.40
2022-02-02T15:26:00,ata,57.60
2022-02-02T15:28:00,ata,48.00
2022-02-02T15:29:00,ata,24.00
2022-02-02T15:30:00,ata,28.80
2022-02-02T15:31:00,ata,33.60
2022-02-02T15:33:00,ata,76.80
2022-02-02T15:35:00,ata,74.40
2022-02-02T15:37:00,ata,67.20
2022-02-02T15:38:00,ata,31.20
2022-02-02T15:40:00,ata,48.00
2022-02-02T15:41:00,ata,21.60
2022-02-02T15:43:00,ata,50.40
2022-02-02T15:45:00,ata,48.00
2022-02-02T15:46:00,ata,36.00
2022-02-02T15:48:00,ata,72.00
2022-02-02T15:49:00,ata,36.00
2022-02-02T15:51:00,ata,72.00
2022-02-02T15:53:00,ata,64.80
2022-02-02T15:54:00,ata,38.40
2022-02-02T15:56:00,ata,55.20
2022-02-02T15:57:00,ata,21.60
2022-02-02T15:59:00,ata,50.40
2022-02-02T16:01:00,ata,52.80
2022-02-02T16:02:00,ata,24.00
2022-02-02T16:04:00,ata,45.60
2022-02-02T16:06:00,ata,48.00
2022-02-02T16:08:00,ata,45.60
2022-02-02T16:10:00,ata,50.40
2022-02-02T16:12:00,ata,48.00
2022-02-02T16:14:00,ata,55.20
2022-02-02T16:16:00,ata,50.40
2022-02-02T16:18:00,ata,52.80
2022-02-02T16:20:00,ata,48.00
2022-02-02T16:22:00,ata,48.00
2022-02-02T16:24:00,ata,57.60
2022-02-02T16:26:00,ata,69.60
2022-02-02T16:28:00,ata,84.00
2022-02-02T16:29:00,ata,40.80
2022-02-02T16:31:00,ata,98.40
2022-02-02T16:33:00,ata,69.60
2022-02-02T16:34:00,ata,24.00
2022-02-02T16:36:00,ata,60.00
2022-02-02T16:37:00,ata,28.80
2022-02-02T16:39:00,ata,52.80
2022-02-02T16:40:00,ata,24.00
2022-02-02T16:41:00,ata,24.00
2022-02-02T16:43:00,ata,45.60
2022-02-02T16:45:00,ata,52.80
2022-02-02T16:47:00,ata,50.40
2022-02-02T16:48:00,ata,24.00
2022-02-02T16:50:00,ata,45.60
2022-02-02T16:51:00,ata,26.40
2022-02-02T16:52:00,ata,24.00
2022-02-02T16:53:00,ata,28.80
2022-02-02T16:54:00,ata,21.60
2022-02-02T16:56:00,ata,48.00
2022-02-02T16:57:00,ata,21.60
2022-02-02T16:59:00,ata,45.60
2022-02-02T17:01:00,ata,43.20
2022-02-02T17:02:00,ata,24.00
2022-02-02T17:04:00,ata,43.20
2022-02-02T17:06:00,ata,43.21
2022-02-02T17:08:00,ata,60.00
2022-02-02T17:10:00,ata,60.00
2022-02-02T17:12:00,ata,74.40
2022-02-02T17:13:00,ata,38.40
2022-02-02T17:15:00,ata,74.40
2022-02-02T17:16:00,ata,26.40
2022-02-02T17:18:00,ata,48.00
2022-02-02T17:19:00,ata,26.40
2022-02-02T17:21:00,ata,48.00
2022-02-02T17:22:00,ata,28.80
2022-02-02T17:23:00,ata,26.40
2022-02-02T17:25:00,ata,55.20
2022-02-02T17:27:00,ata,60.00
2022-02-02T17:28:00,ata,33.60
2022-02-02T17:30:00,ata,50.40
2022-02-02T17:32:00,ata,50.40
2022-02-02T17:34:00,ata,50.40
2022-02-02T17:35:00,ata,26.40
2022-02-02T17:36:00,ata,24.00
2022-02-02T17:38:00,ata,52.80
2022-02-02T17:40:00,ata,52.80
2022-02-02T17:41:00,ata,26.40
2022-02-02T17:43:00,ata,48.00
2022-02-02T17:45:00,ata,50.40
2022-02-02T17:47:00,ata,48.00
2022-02-02T17:48:00,ata,23.99
2022-02-02T17:50:00,ata,52.80
2022-02-02T17:52:00,ata,62.40
2022-02-02T17:53:00,ata,36.00
2022-02-02T17:55:00,ata,74.40
2022-02-02T17:57:00,ata,60.00
2022-02-02T17:59:00,ata,69.60
2022-02-02T18:00:00,ata,26.40
2022-02-02T18:02:00,ata,52.80
2022-02-02T18:04:00,ata,50.41
2022-02-02T18:06:00,ata,62.40
2022-02-02T18:08:00,ata,52.80
2022-02-02T18:10:00,ata,55.20
2022-02-02T18:11:00,ata,33.60
2022-02-02T18:13:00,ata,55.20
2022-02-02T18:15:00,ata,55.20
2022-02-02T18:17:00,ata,60.00
2022-02-02T18:19:00,ata,74.40
2022-02-02T18:21:00,ata,76.80
2022-02-02T18:23:00,ata,74.40
2022-02-02T18:25:00,ata,57.60
2022-02-02T18:27:00,ata,57.60
2022-02-02T18:28:00,ata,26.40
2022-02-02T18:30:00,ata,57.60
2022-02-02T18:32:00,ata,52.80
2022-02-02T18:34:00,ata,50.40
2022-02-02T18:35:00,ata,28.81
2022-02-02T18:37:00,ata,50.40
2022-02-02T18:39:00,ata,55.20
2022-02-02T18:40:00,ata,26.40
2022-02-02T18:42:00,ata,55.20
2022-02-02T18:44:00,ata,60.00
2022-02-02T18:46:00,ata,57.60
2022-02-02T18:48:00,ata,64.80
2022-02-02T18:50:00,ata,55.20
2022-02-02T18:52:00,ata,55.20
2022-02-02T18:54:00,ata,81.60
2022-02-02T18:55:00,ata,40.80
2022-02-02T18:56:00,ata,33.60
2022-02-02T18:58:00,ata,91.20
2022-02-02T19:00:00,ata,79.20
2022-02-02T19:02:00,ata,88.80
2022-02-02T19:04:00,ata,86.40
2022-02-02T19:06:00,ata,76.79
2022-02-02T19:07:00,ata,36.01
2022-02-02T19:09:00,ata,60.00
2022-02-02T19:11:00,ata,57.60
2022-02-02T19:13:00,ata,60.00
2022-02-02T19:15:00,ata,62.40
2022-02-02T19:17:00,ata,57.60
2022-02-02T19:18:00,ata,36.00
2022-02-02T19:20:00,ata,62.40
2022-02-02T19:22:00,ata,52.80
2022-02-02T19:24:00,ata,57.60
2022-02-02T19:26:00,ata,74.40
2022-02-02T19:27:00,ata,38.40
2022-02-02T19:29:00,ata,55.20
2022-02-02T19:30:00,ata,31.20
2022-02-02T19:32:00,ata,64.80
2022-02-02T19:33:00,ata,31.20
2022-02-02T19:35:00,ata,64.80
2022-02-02T19:37:00,ata,60.00
2022-02-02T19:38:00,ata,36.00
2022-02-02T19:39:00,ata,31.20
2022-02-02T19:41:00,ata,72.00
2022-02-02T19:42:00,ata,33.60
2022-02-02T19:43:00,ata,36.00
