#datetime,building,power
2022-04-27T00:00:00,atb,38.38
2022-04-27T00:02:00,atb,38.44
2022-04-27T00:03:00,atb,19.22
2022-04-27T00:05:00,atb,38.38
2022-04-27T00:07:00,atb,38.38
2022-04-27T00:09:00,atb,38.44
2022-04-27T00:11:00,atb,40.78
2022-04-27T00:12:00,atb,19.22
2022-04-27T00:13:00,atb,19.16
2022-04-27T00:15:00,atb,38.44
2022-04-27T00:17:00,atb,38.38
2022-04-27T00:19:00,atb,40.78
2022-04-27T00:20:00,atb,19.22
2022-04-27T00:22:00,atb,38.38
2022-04-27T00:24:00,atb,38.44
2022-04-27T00:25:00,atb,19.16
2022-04-27T00:27:00,atb,38.44
2022-04-27T00:28:00,atb,19.16
2022-04-27T00:30:00,atb,36.04
2022-04-27T00:32:00,atb,38.38
2022-04-27T00:33:00,atb,19.22
2022-04-27T00:35:00,atb,35.98
2022-04-27T00:36:00,atb,19.22
2022-04-27T00:38:00,atb,38.38
2022-04-27T00:40:00,atb,38.44
2022-04-27T00:41:00,atb,19.16
2022-04-27T00:43:00,atb,38.44
2022-04-27T00:45:00,atb,38.38
2022-04-27T00:47:00,atb,35.98
2022-04-27T00:49:00,atb,38.44
2022-04-27T00:50:00,atb,19.22
2022-04-27T00:52:00,atb,38.38
2022-04-27T00:54:00,atb,40.78
2022-04-27T00:56:00,atb,43.18
2022-04-27T00:57:00,atb,21.62
2022-04-27T00:59:00,atb,38.38
2022-04-27T01:01:00,atb,38.44
2022-04-27T01:02:00,atb,16.82
2022-04-27T01:04:00,atb,38.38
2022-04-27T01:06:00,atb,35.98
2022-04-27T01:08:00,atb,38.44
2022-04-27T01:10:00,atb,38.38
2022-04-27T01:12:00,atb,38.38
2022-04-27T01:14:00,atb,36.04
2022-04-27T01:16:00,atb,38.38
2022-04-27T01:18:00,atb,36.04
2022-04-27T01:20:00,atb,35.98
2022-04-27T01:22:00,atb,38.38
2022-04-27T01:23:00,atb,19.22
2022-04-27T01:25:00,atb,38.38
2022-04-27T01:26:00,atb,19.22
2022-04-27T01:28:00,atb,40.78
2022-04-27T01:29:00,atb,19.22
2022-04-27T01:31:00,atb,38.38
2022-04-27T01:33:00,atb,38.44
2022-04-27T01:35:00,atb,38.38
2022-04-27T01:37:00,atb,36.04
2022-04-27T01:38:00,atb,19.16
2022-04-27T01:40:00,atb,47.99
2022-04-27T01:41:00,atb,31.23
2022-04-27T01:42:00,atb,31.17
2022-04-27T01:44:00,atb,60.00
2022-04-27T01:45:00,atb,19.22
2022-04-27T01:47:00,atb,35.98
2022-04-27T01:49:00,atb,36.04
2022-04-27T01:51:00,atb,38.38
2022-04-27T01:53:00,atb,38.44
2022-04-27T01:54:00,atb,19.16
2022-04-27T01:56:00,atb,38.44
2022-04-27T01:58:00,atb,35.98
2022-04-27T02:00:00,atb,38.38
2022-04-27T02:01:00,atb,19.22
2022-04-27T02:02:00,atb,19.22
2022-04-27T02:04:00,atb,38.38
2022-04-27T02:06:00,atb,38.38
2022-04-27T02:08:00,atb,38.44
2022-04-27T02:10:00,atb,35.98
2022-04-27T02:12:00,atb,50.39
2022-04-27T02:14:00,atb,62.40
2022-04-27T02:16:00,atb,60.00
2022-04-27T02:18:00,atb,45.64
2022-04-27T02:20:00,atb,38.38
2022-04-27T02:21:00,atb,16.82
2022-04-27T02:23:00,atb,35.98
2022-04-27T02:25:00,atb,35.98
2022-04-27T02:27:00,atb,36.04
2022-04-27T02:28:00,atb,19.22
2022-04-27T02:29:00,atb,19.16
2022-04-27T02:31:00,atb,36.04
2022-04-27T02:33:00,atb,35.98
2022-04-27T02:34:00,atb,19.22
2022-04-27T02:36:00,atb,38.38
2022-04-27T02:37:00,atb,16.82
2022-04-27T02:39:00,atb,38.38
2022-04-27T02:41:00,atb,36.04
2022-04-27T02:43:00,atb,38.38
2022-04-27T02:45:00,atb,35.98
2022-04-27T02:47:00,atb,33.63
2022-04-27T02:48:00,atb,31.17
2022-04-27T02:50:00,atb,57.60
2022-04-27T02:52:00,atb,45.59
2022-04-27T02:53:00,atb,16.82
2022-04-27T02:55:00,atb,33.63
2022-04-27T02:56:00,atb,16.76
2022-04-27T02:58:00,atb,33.63
2022-04-27T03:00:00,atb,35.98
2022-04-27T03:02:00,atb,36.04
2022-04-27T03:03:00,atb,19.16
2022-04-27T03:05:00,atb,36.04
2022-04-27T03:07:00,atb,35.98
2022-04-27T03:08:00,atb,16.82
2022-04-27T03:10:00,atb,35.98
2022-04-27T03:11:00,atb,19.22
2022-04-27T03:13:00,atb,35.98
2022-04-27T03:15:00,atb,38.44
2022-04-27T03:17:00,atb,35.98
2022-04-27T03:18:00,atb,16.82
2022-04-27T03:20:00,atb,38.38
2022-04-27T03:22:00,atb,36.04
2022-04-27T03:24:00,atb,35.98
2022-04-27T03:26:00,atb,35.98
2022-04-27T03:28:00,atb,36.04
2022-04-27T03:30:00,atb,35.98
2022-04-27T03:32:00,atb,36.04
2022-04-27T03:34:00,atb,35.98
2022-04-27T03:36:00,atb,35.98
2022-04-27T03:37:00,atb,16.82
2022-04-27T03:38:00,atb,16.82
2022-04-27T03:40:00,atb,35.98
2022-04-27T03:42:00,atb,36.04
2022-04-27T03:44:00,atb,35.98
2022-04-27T03:45:00,atb,19.22
2022-04-27T03:47:00,atb,35.98
2022-04-27T03:49:00,atb,35.98
2022-04-27T03:51:00,atb,36.04
2022-04-27T03:52:00,atb,19.22
2022-04-27T03:54:00,atb,35.98
2022-04-27T03:56:00,atb,35.98
2022-04-27T03:57:00,atb,16.82
2022-04-27T03:59:00,atb,38.38
2022-04-27T04:00:00,atb,19.22
2022-04-27T04:02:00,atb,35.98
2022-04-27T04:03:00,atb,19.22
2022-04-27T04:05:00,atb,36.04
2022-04-27T04:07:00,atb,35.98
2022-04-27T04:09:00,atb,35.98
2022-04-27T04:11:00,atb,36.04
2022-04-27T04:13:00,atb,35.98
2022-04-27T04:15:00,atb,36.04
2022-04-27T04:17:00,atb,35.98
2022-04-27T04:19:00,atb,35.98
2022-04-27T04:21:00,atb,36.04
2022-04-27T04:23:00,atb,38.38
2022-04-27T04:24:00,atb,16.82
2022-04-27T04:25:00,atb,19.22
2022-04-27T04:27:00,atb,35.98
2022-04-27T04:29:00,atb,35.98
2022-04-27T04:31:00,atb,36.04
2022-04-27T04:33:00,atb,35.98
2022-04-27T04:35:00,atb,36.04
2022-04-27T04:37:00,atb,35.98
2022-04-27T04:39:00,atb,35.98
2022-04-27T04:41:00,atb,36.04
2022-04-27T04:43:00,atb,35.98
2022-04-27T04:45:00,atb,36.04
2022-04-27T04:47:00,atb,35.98
2022-04-27T04:49:00,atb,35.98
2022-04-27T04:51:00,atb,36.04
2022-04-27T04:53:00,atb,35.98
2022-04-27T04:55:00,atb,38.38
2022-04-27T04:56:00,atb,16.82
2022-04-27T04:58:00,atb,38.44
2022-04-27T05:00:00,atb,35.98
2022-04-27T05:01:00,atb,19.22
2022-04-27T05:03:00,atb,35.98
2022-04-27T05:05:00,atb,35.98
2022-04-27T05:07:00,atb,38.44
2022-04-27T05:09:00,atb,35.98
2022-04-27T05:10:00,atb,16.82
2022-04-27T05:12:00,atb,35.98
2022-04-27T05:14:00,atb,36.04
2022-04-27T05:16:00,atb,35.98
2022-04-27T05:18:00,atb,33.63
2022-04-27T05:19:00,atb,19.16
2022-04-27T05:21:00,atb,33.63
2022-04-27T05:22:00,atb,19.16
2022-04-27T05:24:00,atb,33.63
2022-04-27T05:26:00,atb,47.99
2022-04-27T05:28:00,atb,62.40
2022-04-27T05:30:00,atb,60.00
2022-04-27T05:32:00,atb,35.98
2022-04-27T05:34:00,atb,36.04
2022-04-27T05:36:00,atb,35.98
2022-04-27T05:38:00,atb,36.04
2022-04-27T05:40:00,atb,35.98
2022-04-27T05:42:00,atb,35.98
2022-04-27T05:44:00,atb,48.05
2022-04-27T05:46:00,atb,57.60
2022-04-27T05:47:00,atb,26.37
2022-04-27T05:48:00,atb,16.82
2022-04-27T05:50:00,atb,33.57
2022-04-27T05:52:00,atb,36.04
2022-04-27T05:53:00,atb,16.76
2022-04-27T05:54:00,atb,16.82
2022-04-27T05:56:00,atb,33.63
2022-04-27T05:58:00,atb,55.20
2022-04-27T06:00:00,atb,57.60
2022-04-27T06:02:00,atb,50.39
2022-04-27T06:03:00,atb,19.22
2022-04-27T06:05:00,atb,35.98
2022-04-27T06:07:00,atb,35.98
2022-04-27T06:09:00,atb,33.63
2022-04-27T06:11:00,atb,33.57
2022-04-27T06:12:00,atb,16.82
2022-04-27T06:14:00,atb,33.57
2022-04-27T06:15:00,atb,16.82
2022-04-27T06:17:00,atb,33.63
2022-04-27T06:18:00,atb,16.76
2022-04-27T06:20:00,atb,33.63
2022-04-27T06:21:00,atb,16.76
2022-04-27T06:23:00,atb,36.04
2022-04-27T06:25:00,atb,33.57
2022-04-27T06:26:00,atb,19.22
2022-04-27T06:28:00,atb,33.57
2022-04-27T06:29:00,atb,16.82
2022-04-27T06:31:00,atb,33.63
2022-04-27T06:33:00,atb,35.98
2022-04-27T06:35:00,atb,38.38
2022-04-27T06:36:00,atb,19.22
2022-04-27T06:38:00,atb,33.57
2022-04-27T06:39:00,atb,16.82
2022-04-27T06:40:00,atb,16.82
2022-04-27T06:42:00,atb,35.98
2022-04-27T06:43:00,atb,16.82
2022-04-27T06:45:00,atb,35.98
2022-04-27T06:46:00,atb,16.82
2022-04-27T06:48:00,atb,36.04
2022-04-27T06:50:00,atb,35.98
2022-04-27T06:52:00,atb,35.98
2022-04-27T06:53:00,atb,19.22
2022-04-27T06:55:00,atb,40.78
2022-04-27T06:57:00,atb,33.63
2022-04-27T06:59:00,atb,35.98
2022-04-27T07:01:00,atb,36.04
2022-04-27T07:02:00,atb,21.56
2022-04-27T07:03:00,atb,16.82
2022-04-27T07:05:00,atb,35.98
2022-04-27T07:07:00,atb,36.04
2022-04-27T07:09:00,atb,38.38
2022-04-27T07:11:00,atb,35.98
2022-04-27T07:13:00,atb,36.04
2022-04-27T07:15:00,atb,35.98
2022-04-27T07:17:00,atb,60.00
2022-04-27T07:18:00,atb,31.23
2022-04-27T07:20:00,atb,60.00
2022-04-27T07:22:00,atb,35.98
2022-04-27T07:24:00,atb,36.04
2022-04-27T07:26:00,atb,38.38
2022-04-27T07:28:00,atb,35.98
2022-04-27T07:29:00,atb,19.22
2022-04-27T07:31:00,atb,38.38
2022-04-27T07:33:00,atb,36.04
2022-04-27T07:34:00,atb,19.16
2022-04-27T07:36:00,atb,36.04
2022-04-27T07:38:00,atb,38.38
2022-04-27T07:40:00,atb,36.04
2022-04-27T07:41:00,atb,19.16
2022-04-27T07:43:00,atb,43.24
2022-04-27T07:45:00,atb,38.38
2022-04-27T07:47:00,atb,38.38
2022-04-27T07:48:00,atb,19.22
2022-04-27T07:50:00,atb,35.98
2022-04-27T07:52:00,atb,38.44
2022-04-27T07:53:00,atb,19.16
2022-04-27T07:55:00,atb,38.44
2022-04-27T07:57:00,atb,35.98
2022-04-27T07:59:00,atb,38.44
2022-04-27T08:01:00,atb,35.98
2022-04-27T08:02:00,atb,19.22
2022-04-27T08:04:00,atb,38.38
2022-04-27T08:06:00,atb,38.38
2022-04-27T08:07:00,atb,16.82
2022-04-27T08:08:00,atb,19.22
2022-04-27T08:10:00,atb,35.98
2022-04-27T08:11:00,atb,16.82
2022-04-27T08:13:00,atb,38.38
2022-04-27T08:15:00,atb,40.84
2022-04-27T08:16:00,atb,19.16
2022-04-27T08:18:00,atb,40.84
2022-04-27T08:20:00,atb,40.78
2022-04-27T08:21:00,atb,16.82
2022-04-27T08:23:00,atb,38.38
2022-04-27T08:25:00,atb,35.98
2022-04-27T08:27:00,atb,38.44
2022-04-27T08:28:00,atb,19.16
2022-04-27T08:29:00,atb,16.82
2022-04-27T08:31:00,atb,38.38
2022-04-27T08:32:00,atb,19.22
2022-04-27T08:34:00,atb,36.04
2022-04-27T08:36:00,atb,40.78
2022-04-27T08:38:00,atb,55.20
2022-04-27T08:40:00,atb,86.37
2022-04-27T08:41:00,atb,40.84
2022-04-27T08:42:00,atb,31.17
2022-04-27T08:44:00,atb,55.20
2022-04-27T08:46:00,atb,38.44
2022-04-27T08:47:00,atb,16.76
2022-04-27T08:48:00,atb,19.22
2022-04-27T08:50:00,atb,38.38
2022-04-27T08:52:00,atb,36.04
2022-04-27T08:53:00,atb,19.22
2022-04-27T08:55:00,atb,38.38
2022-04-27T08:57:00,atb,35.98
2022-04-27T08:59:00,atb,38.44
2022-04-27T09:01:00,atb,35.98
2022-04-27T09:02:00,atb,19.22
2022-04-27T09:04:00,atb,35.98
2022-04-27T09:06:00,atb,38.44
2022-04-27T09:08:00,atb,40.78
2022-04-27T09:10:00,atb,35.98
2022-04-27T09:12:00,atb,40.84
2022-04-27T09:14:00,atb,38.38
2022-04-27T09:16:00,atb,38.38
2022-04-27T09:18:00,atb,36.04
2022-04-27T09:20:00,atb,35.98
2022-04-27T09:22:00,atb,43.18
2022-04-27T09:24:00,atb,36.04
2022-04-27T09:25:00,atb,16.76
2022-04-27T09:27:00,atb,36.04
2022-04-27T09:29:00,atb,35.98
2022-04-27T09:31:00,atb,38.44
2022-04-27T09:32:00,atb,19.16
2022-04-27T09:33:00,atb,19.22
2022-04-27T09:35:00,atb,38.38
2022-04-27T09:37:00,atb,38.44
2022-04-27T09:38:00,atb,21.56
2022-04-27T09:40:00,atb,38.44
2022-04-27T09:41:00,atb,19.16
2022-04-27T09:43:00,atb,38.44
2022-04-27T09:44:00,atb,16.76
2022-04-27T09:46:00,atb,38.44
2022-04-27T09:48:00,atb,38.38
2022-04-27T09:50:00,atb,36.04
2022-04-27T09:52:00,atb,35.98
2022-04-27T09:54:00,atb,35.98
2022-04-27T09:56:00,atb,36.04
2022-04-27T09:58:00,atb,33.57
2022-04-27T10:00:00,atb,36.04
2022-04-27T10:01:00,atb,19.16
2022-04-27T10:03:00,atb,36.04
2022-04-27T10:05:00,atb,35.98
2022-04-27T10:06:00,atb,19.22
2022-04-27T10:08:00,atb,38.38
2022-04-27T10:10:00,atb,36.04
2022-04-27T10:11:00,atb,19.16
2022-04-27T10:12:00,atb,19.22
2022-04-27T10:14:00,atb,35.98
2022-04-27T10:15:00,atb,19.22
2022-04-27T10:17:00,atb,35.98
2022-04-27T10:19:00,atb,36.04
2022-04-27T10:21:00,atb,38.38
2022-04-27T10:22:00,atb,19.22
2022-04-27T10:24:00,atb,40.78
2022-04-27T10:25:00,atb,19.22
2022-04-27T10:26:00,atb,16.82
2022-04-27T10:28:00,atb,38.38
2022-04-27T10:29:00,atb,19.22
2022-04-27T10:31:00,atb,35.98
2022-04-27T10:33:00,atb,38.38
2022-04-27T10:34:00,atb,19.22
2022-04-27T10:36:00,atb,40.78
2022-04-27T10:38:00,atb,38.44
2022-04-27T10:39:00,atb,19.16
2022-04-27T10:41:00,atb,40.84
2022-04-27T10:42:00,atb,19.16
2022-04-27T10:44:00,atb,62.40
2022-04-27T10:46:00,atb,60.00
2022-04-27T10:47:00,atb,19.22
2022-04-27T10:49:00,atb,35.98
2022-04-27T10:50:00,atb,19.22
2022-04-27T10:52:00,atb,36.04
2022-04-27T10:54:00,atb,35.98
2022-04-27T10:55:00,atb,19.22
2022-04-27T10:57:00,atb,35.98
2022-04-27T10:59:00,atb,38.38
2022-04-27T11:01:00,atb,36.04
2022-04-27T11:03:00,atb,57.60
2022-04-27T11:05:00,atb,62.40
2022-04-27T11:07:00,atb,62.40
2022-04-27T11:09:00,atb,52.79
2022-04-27T11:11:00,atb,38.38
2022-04-27T11:13:00,atb,38.44
2022-04-27T11:15:00,atb,38.38
2022-04-27T11:16:00,atb,19.22
2022-04-27T11:18:00,atb,38.38
2022-04-27T11:20:00,atb,38.38
2022-04-27T11:22:00,atb,36.04
2022-04-27T11:24:00,atb,38.38
2022-04-27T11:25:00,atb,19.22
2022-04-27T11:27:00,atb,55.20
2022-04-27T11:29:00,atb,50.39
2022-04-27T11:31:00,atb,52.79
2022-04-27T11:33:00,atb,55.20
2022-04-27T11:35:00,atb,64.80
2022-04-27T11:37:00,atb,47.99
2022-04-27T11:39:00,atb,43.24
2022-04-27T11:41:00,atb,43.18
2022-04-27T11:43:00,atb,40.78
2022-04-27T11:44:00,atb,24.02
2022-04-27T11:45:00,atb,19.16
2022-04-27T11:47:00,atb,40.84
2022-04-27T11:48:00,atb,19.16
2022-04-27T11:50:00,atb,57.66
2022-04-27T11:52:00,atb,64.75
2022-04-27T11:53:00,atb,28.83
2022-04-27T11:55:00,atb,38.38
2022-04-27T11:57:00,atb,38.44
2022-04-27T11:58:00,atb,16.76
2022-04-27T12:00:00,atb,38.44
2022-04-27T12:02:00,atb,38.38
2022-04-27T12:03:00,atb,19.22
2022-04-27T12:05:00,atb,38.38
2022-04-27T12:06:00,atb,16.82
2022-04-27T12:08:00,atb,47.99
2022-04-27T12:09:00,atb,19.22
2022-04-27T12:11:00,atb,38.38
2022-04-27T12:13:00,atb,36.04
2022-04-27T12:15:00,atb,38.38
2022-04-27T12:17:00,atb,35.98
2022-04-27T12:18:00,atb,19.22
2022-04-27T12:20:00,atb,35.98
2022-04-27T12:21:00,atb,19.22
2022-04-27T12:23:00,atb,35.98
2022-04-27T12:25:00,atb,38.44
2022-04-27T12:27:00,atb,35.98
2022-04-27T12:29:00,atb,38.44
2022-04-27T12:30:00,atb,19.16
2022-04-27T12:32:00,atb,43.24
2022-04-27T12:33:00,atb,19.16
2022-04-27T12:35:00,atb,40.84
2022-04-27T12:36:00,atb,21.56
2022-04-27T12:38:00,atb,38.44
2022-04-27T12:40:00,atb,40.78
2022-04-27T12:41:00,atb,19.22
2022-04-27T12:43:00,atb,40.78
2022-04-27T12:44:00,atb,19.22
2022-04-27T12:46:00,atb,38.38
2022-04-27T12:48:00,atb,38.38
2022-04-27T12:50:00,atb,36.04
2022-04-27T12:52:00,atb,52.79
2022-04-27T12:53:00,atb,28.77
2022-04-27T12:55:00,atb,60.00
2022-04-27T12:57:00,atb,36.04
2022-04-27T12:58:00,atb,19.16
2022-04-27T13:00:00,atb,36.04
2022-04-27T13:02:00,atb,45.59
2022-04-27T13:04:00,atb,35.98
2022-04-27T13:06:00,atb,40.84
2022-04-27T13:08:00,atb,35.98
2022-04-27T13:09:00,atb,19.22
2022-04-27T13:11:00,atb,35.98
2022-04-27T13:13:00,atb,40.84
2022-04-27T13:15:00,atb,35.98
2022-04-27T13:17:00,atb,35.98
2022-04-27T13:18:00,atb,19.22
2022-04-27T13:19:00,atb,19.22
2022-04-27T13:21:00,atb,35.98
2022-04-27T13:23:00,atb,38.38
2022-04-27T13:25:00,atb,36.04
2022-04-27T13:26:00,atb,26.37
2022-04-27T13:28:00,atb,40.84
2022-04-27T13:30:00,atb,35.98
2022-04-27T13:32:00,atb,38.38
2022-04-27T13:33:00,atb,19.22
2022-04-27T13:34:00,atb,21.62
2022-04-27T13:36:00,atb,57.60
2022-04-27T13:37:00,atb,23.96
2022-04-27T13:39:00,atb,45.64
2022-04-27T13:41:00,atb,35.98
2022-04-27T13:43:00,atb,43.18
2022-04-27T13:45:00,atb,62.40
2022-04-27T13:46:00,atb,33.63
2022-04-27T13:48:00,atb,47.99
2022-04-27T13:50:00,atb,35.98
2022-04-27T13:51:00,atb,19.22
2022-04-27T13:52:00,atb,19.22
2022-04-27T13:54:00,atb,43.18
2022-04-27T13:55:00,atb,19.22
2022-04-27T13:57:00,atb,40.78
2022-04-27T13:59:00,atb,43.18
2022-04-27T14:01:00,atb,38.44
2022-04-27T14:03:00,atb,62.40
2022-04-27T14:05:00,atb,60.00
2022-04-27T14:07:00,atb,62.40
2022-04-27T14:08:00,atb,26.37
2022-04-27T14:10:00,atb,38.38
2022-04-27T14:12:00,atb,38.44
2022-04-27T14:13:00,atb,23.96
2022-04-27T14:15:00,atb,38.44
2022-04-27T14:17:00,atb,38.38
2022-04-27T14:18:00,atb,19.22
2022-04-27T14:20:00,atb,38.38
2022-04-27T14:21:00,atb,19.22
2022-04-27T14:23:00,atb,38.38
2022-04-27T14:25:00,atb,38.44
2022-04-27T14:27:00,atb,40.78
2022-04-27T14:29:00,atb,35.98
2022-04-27T14:31:00,atb,38.44
2022-04-27T14:33:00,atb,38.38
2022-04-27T14:35:00,atb,38.38
2022-04-27T14:37:00,atb,36.04
2022-04-27T14:38:00,atb,19.16
2022-04-27T14:40:00,atb,38.44
2022-04-27T14:42:00,atb,38.38
2022-04-27T14:44:00,atb,40.84
2022-04-27T14:45:00,atb,19.16
2022-04-27T14:47:00,atb,38.44
2022-04-27T14:49:00,atb,38.38
2022-04-27T14:51:00,atb,38.38
2022-04-27T14:53:00,atb,38.44
2022-04-27T14:54:00,atb,21.56
2022-04-27T14:55:00,atb,19.22
2022-04-27T14:57:00,atb,40.78
2022-04-27T14:59:00,atb,40.84
2022-04-27T15:01:00,atb,40.78
2022-04-27T15:03:00,atb,43.18
2022-04-27T15:05:00,atb,40.84
2022-04-27T15:07:00,atb,40.78
2022-04-27T15:09:00,atb,40.78
2022-04-27T15:11:00,atb,38.44
2022-04-27T15:13:00,atb,40.78
2022-04-27T15:14:00,atb,19.22
2022-04-27T15:16:00,atb,38.38
2022-04-27T15:18:00,atb,40.78
2022-04-27T15:20:00,atb,38.44
2022-04-27T15:22:00,atb,38.38
2022-04-27T15:24:00,atb,35.98
2022-04-27T15:26:00,atb,40.84
2022-04-27T15:28:00,atb,62.40
2022-04-27T15:30:00,atb,52.79
2022-04-27T15:31:00,atb,28.77
2022-04-27T15:32:00,atb,21.62
2022-04-27T15:34:00,atb,38.38
2022-04-27T15:35:00,atb,16.82
2022-04-27T15:37:00,atb,38.38
2022-04-27T15:39:00,atb,38.44
2022-04-27T15:41:00,atb,38.38
2022-04-27T15:43:00,atb,38.38
2022-04-27T15:45:00,atb,38.44
2022-04-27T15:46:00,atb,19.16
2022-04-27T15:48:00,atb,36.04
2022-04-27T15:50:00,atb,38.38
2022-04-27T15:52:00,atb,45.59
2022-04-27T15:54:00,atb,60.00
2022-04-27T15:55:00,atb,31.23
2022-04-27T15:56:00,atb,31.17
2022-04-27T15:58:00,atb,55.20
2022-04-27T15:59:00,atb,16.82
2022-04-27T16:01:00,atb,38.44
2022-04-27T16:03:00,atb,38.38
2022-04-27T16:05:00,atb,38.38
2022-04-27T16:07:00,atb,38.44
2022-04-27T16:08:00,atb,19.16
2022-04-27T16:10:00,atb,38.44
2022-04-27T16:11:00,atb,19.16
2022-04-27T16:13:00,atb,40.84
2022-04-27T16:14:00,atb,26.37
2022-04-27T16:16:00,atb,60.00
2022-04-27T16:17:00,atb,19.22
2022-04-27T16:19:00,atb,38.38
2022-04-27T16:21:00,atb,40.84
2022-04-27T16:23:00,atb,38.38
2022-04-27T16:24:00,atb,19.22
2022-04-27T16:26:00,atb,43.18
2022-04-27T16:28:00,atb,40.78
2022-04-27T16:29:00,atb,19.22
2022-04-27T16:31:00,atb,50.39
2022-04-27T16:33:00,atb,38.38
2022-04-27T16:34:00,atb,21.62
2022-04-27T16:36:00,atb,52.79
2022-04-27T16:38:00,atb,64.80
2022-04-27T16:39:00,atb,33.63
2022-04-27T16:41:00,atb,45.59
2022-04-27T16:42:00,atb,21.56
2022-04-27T16:44:00,atb,43.24
2022-04-27T16:46:00,atb,40.78
2022-04-27T16:48:00,atb,40.78
2022-04-27T16:49:00,atb,19.22
2022-04-27T16:51:00,atb,40.78
2022-04-27T16:52:00,atb,19.22
2022-04-27T16:54:00,atb,40.78
2022-04-27T16:56:00,atb,43.24
2022-04-27T16:58:00,atb,43.18
2022-04-27T17:00:00,atb,45.59
2022-04-27T17:02:00,atb,40.78
2022-04-27T17:03:00,atb,21.62
2022-04-27T17:05:00,atb,47.99
2022-04-27T17:07:00,atb,40.84
2022-04-27T17:09:00,atb,40.78
2022-04-27T17:10:00,atb,21.62
2022-04-27T17:12:00,atb,43.18
2022-04-27T17:13:00,atb,21.62
2022-04-27T17:15:00,atb,43.18
2022-04-27T17:17:00,atb,43.18
2022-04-27T17:18:00,atb,19.22
2022-04-27T17:20:00,atb,45.59
2022-04-27T17:22:00,atb,40.78
2022-04-27T17:23:00,atb,21.62
2022-04-27T17:25:00,atb,43.18
2022-04-27T17:27:00,atb,40.84
2022-04-27T17:28:00,atb,19.16
2022-04-27T17:30:00,atb,40.84
2022-04-27T17:31:00,atb,19.16
2022-04-27T17:32:00,atb,28.83
2022-04-27T17:34:00,atb,67.21
2022-04-27T17:36:00,atb,38.38
2022-04-27T17:37:00,atb,21.62
2022-04-27T17:38:00,atb,19.16
2022-04-27T17:40:00,atb,45.64
2022-04-27T17:41:00,atb,19.16
2022-04-27T17:43:00,atb,40.84
2022-04-27T17:45:00,atb,43.18
2022-04-27T17:46:00,atb,21.56
2022-04-27T17:48:00,atb,50.45
2022-04-27T17:50:00,atb,67.21
2022-04-27T17:51:00,atb,47.99
2022-04-27T17:53:00,atb,91.17
2022-04-27T17:55:00,atb,60.00
2022-04-27T17:56:00,atb,21.62
2022-04-27T17:58:00,atb,40.78
2022-04-27T18:00:00,atb,40.78
2022-04-27T18:02:00,atb,43.24
2022-04-27T18:04:00,atb,40.78
2022-04-27T18:06:00,atb,47.99
2022-04-27T18:08:00,atb,40.84
2022-04-27T18:10:00,atb,40.78
2022-04-27T18:12:00,atb,43.18
2022-04-27T18:13:00,atb,21.62
2022-04-27T18:15:00,atb,43.18
2022-04-27T18:16:00,atb,24.02
2022-04-27T18:18:00,atb,43.18
2022-04-27T18:19:00,atb,19.22
2022-04-27T18:21:00,atb,43.18
2022-04-27T18:22:00,atb,21.62
2022-04-27T18:24:00,atb,40.78
2022-04-27T18:26:00,atb,43.18
2022-04-27T18:28:00,atb,45.59
2022-04-27T18:29:00,atb,26.43
2022-04-27T18:31:00,atb,50.39
2022-04-27T18:32:00,atb,31.23
2022-04-27T18:33:00,atb,38.38
2022-04-27T18:35:00,atb,62.40
2022-04-27T18:36:00,atb,31.17
2022-04-27T18:38:00,atb,48.05
2022-04-27T18:39:00,atb,23.96
2022-04-27T18:41:00,atb,47.99
2022-04-27T18:43:00,atb,52.85
2022-04-27T18:45:00,atb,47.99
2022-04-27T18:47:00,atb,47.99
2022-04-27T18:49:00,atb,52.79
2022-04-27T18:50:00,atb,21.62
2022-04-27T18:52:00,atb,43.18
2022-04-27T18:53:00,atb,21.62
2022-04-27T18:54:00,atb,21.56
2022-04-27T18:56:00,atb,43.24
2022-04-27T18:58:00,atb,43.18
2022-04-27T18:59:00,atb,21.56
2022-04-27T19:01:00,atb,40.84
2022-04-27T19:03:00,atb,45.59
2022-04-27T19:05:00,atb,43.18
2022-04-27T19:07:00,atb,43.24
2022-04-27T19:08:00,atb,19.16
2022-04-27T19:10:00,atb,43.24
2022-04-27T19:12:00,atb,40.78
2022-04-27T19:13:00,atb,21.62
2022-04-27T19:15:00,atb,47.99
2022-04-27T19:16:00,atb,19.16
2022-04-27T19:18:00,atb,43.24
2022-04-27T19:20:00,atb,40.78
2022-04-27T19:22:00,atb,43.18
2022-04-27T19:24:00,atb,45.64
2022-04-27T19:25:00,atb,33.57
2022-04-27T19:27:00,atb,88.77
2022-04-27T19:29:00,atb,69.61
2022-04-27T19:31:00,atb,43.24
2022-04-27T19:32:00,atb,23.96
2022-04-27T19:33:00,atb,26.43
2022-04-27T19:35:00,atb,40.78
2022-04-27T19:36:00,atb,21.62
2022-04-27T19:38:00,atb,45.59
2022-04-27T19:39:00,atb,19.22
2022-04-27T19:41:00,atb,43.18
2022-04-27T19:43:00,atb,43.18
2022-04-27T19:45:00,atb,45.59
2022-04-27T19:47:00,atb,45.64
2022-04-27T19:49:00,atb,45.59
2022-04-27T19:51:00,atb,45.59
2022-04-27T19:52:00,atb,21.62
2022-04-27T19:53:00,atb,23.96
