#datetime,building,power
2022-06-13T00:01:00,kcc,21.61
2022-06-13T00:03:00,kcc,17.40
2022-06-13T00:05:00,kcc,17.99
2022-06-13T00:06:00,kcc,7.81
2022-06-13T00:08:00,kcc,31.20
2022-06-13T00:10:00,kcc,42.60
2022-06-13T00:12:00,kcc,43.20
2022-06-13T00:14:00,kcc,28.80
2022-06-13T00:15:00,kcc,12.00
2022-06-13T00:17:00,kcc,23.41
2022-06-13T00:19:00,kcc,15.60
2022-06-13T00:21:00,kcc,17.40
2022-06-13T00:22:00,kcc,9.59
2022-06-13T00:24:00,kcc,19.80
2022-06-13T00:26:00,kcc,23.39
2022-06-13T00:28:00,kcc,25.20
2022-06-13T00:30:00,kcc,15.60
2022-06-13T00:32:00,kcc,15.60
2022-06-13T00:34:00,kcc,17.40
2022-06-13T00:36:00,kcc,31.20
2022-06-13T00:37:00,kcc,12.00
2022-06-13T00:39:00,kcc,25.21
2022-06-13T00:40:00,kcc,7.79
2022-06-13T00:42:00,kcc,21.61
2022-06-13T00:44:00,kcc,27.00
2022-06-13T00:46:00,kcc,23.39
2022-06-13T00:47:00,kcc,7.81
2022-06-13T00:49:00,kcc,13.80
2022-06-13T00:51:00,kcc,17.40
2022-06-13T00:53:00,kcc,15.60
2022-06-13T00:54:00,kcc,7.79
2022-06-13T00:56:00,kcc,25.80
2022-06-13T00:57:00,kcc,25.80
2022-06-13T00:58:00,kcc,25.21
2022-06-13T01:00:00,kcc,34.79
2022-06-13T01:02:00,kcc,33.60
2022-06-13T01:04:00,kcc,25.21
2022-06-13T01:06:00,kcc,17.39
2022-06-13T01:08:00,kcc,17.40
2022-06-13T01:09:00,kcc,7.81
2022-06-13T01:11:00,kcc,19.79
2022-06-13T01:13:00,kcc,23.41
2022-06-13T01:15:00,kcc,33.00
2022-06-13T01:17:00,kcc,35.39
2022-06-13T01:19:00,kcc,34.80
2022-06-13T01:20:00,kcc,13.80
2022-06-13T01:21:00,kcc,13.80
2022-06-13T01:22:00,kcc,17.40
2022-06-13T01:24:00,kcc,13.80
2022-06-13T01:25:00,kcc,7.79
2022-06-13T01:27:00,kcc,13.81
2022-06-13T01:29:00,kcc,13.20
2022-06-13T01:31:00,kcc,19.79
2022-06-13T01:33:00,kcc,31.20
2022-06-13T01:35:00,kcc,45.00
2022-06-13T01:37:00,kcc,48.60
2022-06-13T01:39:00,kcc,23.39
2022-06-13T01:40:00,kcc,7.81
2022-06-13T01:42:00,kcc,13.80
2022-06-13T01:44:00,kcc,13.20
2022-06-13T01:46:00,kcc,13.80
2022-06-13T01:48:00,kcc,19.80
2022-06-13T01:50:00,kcc,17.40
2022-06-13T01:51:00,kcc,9.59
2022-06-13T01:52:00,kcc,9.59
2022-06-13T01:54:00,kcc,25.81
2022-06-13T01:56:00,kcc,20.99
2022-06-13T01:58:00,kcc,23.41
2022-06-13T02:00:00,kcc,21.59
2022-06-13T02:02:00,kcc,13.80
2022-06-13T02:04:00,kcc,17.40
2022-06-13T02:06:00,kcc,17.40
2022-06-13T02:07:00,kcc,10.20
2022-06-13T02:09:00,kcc,17.40
2022-06-13T02:11:00,kcc,21.61
2022-06-13T02:13:00,kcc,19.20
2022-06-13T02:15:00,kcc,21.59
2022-06-13T02:17:00,kcc,19.20
2022-06-13T02:19:00,kcc,23.39
2022-06-13T02:21:00,kcc,23.41
2022-06-13T02:23:00,kcc,17.99
2022-06-13T02:24:00,kcc,9.61
2022-06-13T02:25:00,kcc,9.59
2022-06-13T02:26:00,kcc,9.61
2022-06-13T02:27:00,kcc,10.20
2022-06-13T02:29:00,kcc,19.20
2022-06-13T02:31:00,kcc,17.39
2022-06-13T02:33:00,kcc,19.80
2022-06-13T02:35:00,kcc,23.41
2022-06-13T02:36:00,kcc,11.40
2022-06-13T02:38:00,kcc,25.80
2022-06-13T02:40:00,kcc,25.20
2022-06-13T02:42:00,kcc,19.20
2022-06-13T02:43:00,kcc,10.20
2022-06-13T02:45:00,kcc,15.60
2022-06-13T02:47:00,kcc,17.40
2022-06-13T02:49:00,kcc,15.60
2022-06-13T02:51:00,kcc,19.20
2022-06-13T02:52:00,kcc,12.00
2022-06-13T02:54:00,kcc,19.20
2022-06-13T02:56:00,kcc,19.80
2022-06-13T02:58:00,kcc,19.19
2022-06-13T03:00:00,kcc,25.81
2022-06-13T03:01:00,kcc,25.81
2022-06-13T03:02:00,kcc,27.00
2022-06-13T03:04:00,kcc,25.20
2022-06-13T03:05:00,kcc,10.20
2022-06-13T03:07:00,kcc,19.20
2022-06-13T03:09:00,kcc,17.40
2022-06-13T03:11:00,kcc,19.80
2022-06-13T03:13:00,kcc,25.20
2022-06-13T03:15:00,kcc,21.59
2022-06-13T03:17:00,kcc,19.20
2022-06-13T03:19:00,kcc,18.00
2022-06-13T03:20:00,kcc,9.59
2022-06-13T03:22:00,kcc,25.21
2022-06-13T03:24:00,kcc,23.39
2022-06-13T03:26:00,kcc,17.40
2022-06-13T03:28:00,kcc,18.00
2022-06-13T03:30:00,kcc,17.40
2022-06-13T03:32:00,kcc,19.19
2022-06-13T03:33:00,kcc,10.21
2022-06-13T03:35:00,kcc,19.19
2022-06-13T03:37:00,kcc,19.80
2022-06-13T03:38:00,kcc,9.59
2022-06-13T03:40:00,kcc,17.40
2022-06-13T03:41:00,kcc,7.81
2022-06-13T03:43:00,kcc,23.39
2022-06-13T03:45:00,kcc,25.20
2022-06-13T03:46:00,kcc,12.01
2022-06-13T03:48:00,kcc,17.40
2022-06-13T03:50:00,kcc,17.39
2022-06-13T03:51:00,kcc,13.80
2022-06-13T03:53:00,kcc,37.21
2022-06-13T03:55:00,kcc,29.40
2022-06-13T03:57:00,kcc,28.80
2022-06-13T03:59:00,kcc,25.80
2022-06-13T04:01:00,kcc,21.01
2022-06-13T04:03:00,kcc,21.61
2022-06-13T04:05:00,kcc,23.39
2022-06-13T04:07:00,kcc,23.39
2022-06-13T04:09:00,kcc,23.41
2022-06-13T04:11:00,kcc,27.60
2022-06-13T04:13:00,kcc,34.80
2022-06-13T04:15:00,kcc,32.99
2022-06-13T04:17:00,kcc,33.60
2022-06-13T04:19:00,kcc,28.80
2022-06-13T04:21:00,kcc,25.81
2022-06-13T04:23:00,kcc,20.99
2022-06-13T04:24:00,kcc,10.21
2022-06-13T04:26:00,kcc,19.19
2022-06-13T04:28:00,kcc,21.61
2022-06-13T04:30:00,kcc,19.20
2022-06-13T04:32:00,kcc,23.39
2022-06-13T04:34:00,kcc,25.80
2022-06-13T04:36:00,kcc,27.00
2022-06-13T04:38:00,kcc,29.40
2022-06-13T04:39:00,kcc,11.41
2022-06-13T04:41:00,kcc,21.59
2022-06-13T04:43:00,kcc,21.61
2022-06-13T04:45:00,kcc,19.20
2022-06-13T04:47:00,kcc,17.99
2022-06-13T04:48:00,kcc,9.61
2022-06-13T04:50:00,kcc,17.40
2022-06-13T04:52:00,kcc,17.39
2022-06-13T04:54:00,kcc,21.61
2022-06-13T04:56:00,kcc,29.40
2022-06-13T04:57:00,kcc,13.80
2022-06-13T04:58:00,kcc,15.60
2022-06-13T05:00:00,kcc,23.39
2022-06-13T05:02:00,kcc,19.20
2022-06-13T05:04:00,kcc,19.80
2022-06-13T05:05:00,kcc,9.59
2022-06-13T05:07:00,kcc,19.20
2022-06-13T05:09:00,kcc,18.00
2022-06-13T05:11:00,kcc,19.19
2022-06-13T05:12:00,kcc,15.60
2022-06-13T05:14:00,kcc,19.80
2022-06-13T05:16:00,kcc,23.41
2022-06-13T05:18:00,kcc,27.00
2022-06-13T05:19:00,kcc,13.80
2022-06-13T05:21:00,kcc,19.20
2022-06-13T05:23:00,kcc,17.99
2022-06-13T05:25:00,kcc,19.20
2022-06-13T05:27:00,kcc,19.80
2022-06-13T05:29:00,kcc,17.40
2022-06-13T05:32:00,kcc,19.19
2022-06-13T05:33:00,kcc,21.61
2022-06-13T05:35:00,kcc,19.80
2022-06-13T05:38:00,kcc,38.99
2022-06-13T05:40:00,kcc,28.80
2022-06-13T05:42:00,kcc,19.80
2022-06-13T05:44:00,kcc,19.19
2022-06-13T05:46:00,kcc,19.80
2022-06-13T05:48:00,kcc,23.41
2022-06-13T05:50:00,kcc,32.99
2022-06-13T05:51:00,kcc,19.80
2022-06-13T05:53:00,kcc,40.80
2022-06-13T05:54:00,kcc,15.60
2022-06-13T05:56:00,kcc,19.20
2022-06-13T05:58:00,kcc,21.61
2022-06-13T06:00:00,kcc,25.20
2022-06-13T06:02:00,kcc,25.80
2022-06-13T06:03:00,kcc,7.81
2022-06-13T06:05:00,kcc,23.39
2022-06-13T06:07:00,kcc,33.00
2022-06-13T06:09:00,kcc,45.00
2022-06-13T06:11:00,kcc,46.80
2022-06-13T06:13:00,kcc,44.40
2022-06-13T06:14:00,kcc,21.59
2022-06-13T06:16:00,kcc,40.81
2022-06-13T06:18:00,kcc,27.60
2022-06-13T06:20:00,kcc,27.00
2022-06-13T06:22:00,kcc,33.60
2022-06-13T06:24:00,kcc,34.79
2022-06-13T06:26:00,kcc,21.61
2022-06-13T06:28:00,kcc,15.60
2022-06-13T06:29:00,kcc,7.79
2022-06-13T06:31:00,kcc,23.41
2022-06-13T06:33:00,kcc,19.20
2022-06-13T06:35:00,kcc,19.79
2022-06-13T06:37:00,kcc,23.41
2022-06-13T06:39:00,kcc,40.80
2022-06-13T06:41:00,kcc,45.00
2022-06-13T06:43:00,kcc,50.41
2022-06-13T06:45:00,kcc,49.19
2022-06-13T06:47:00,kcc,31.20
2022-06-13T06:49:00,kcc,19.20
2022-06-13T06:51:00,kcc,19.80
2022-06-13T06:52:00,kcc,9.59
2022-06-13T06:54:00,kcc,21.61
2022-06-13T06:56:00,kcc,20.99
2022-06-13T06:58:00,kcc,21.61
2022-06-13T07:00:00,kcc,33.00
2022-06-13T07:02:00,kcc,37.19
2022-06-13T07:03:00,kcc,19.80
2022-06-13T07:05:00,kcc,31.20
2022-06-13T07:06:00,kcc,9.59
2022-06-13T07:08:00,kcc,17.40
2022-06-13T07:09:00,kcc,9.59
2022-06-13T07:11:00,kcc,27.60
2022-06-13T07:13:00,kcc,17.40
2022-06-13T07:15:00,kcc,33.00
2022-06-13T07:17:00,kcc,37.21
2022-06-13T07:19:00,kcc,45.00
2022-06-13T07:21:00,kcc,45.00
2022-06-13T07:22:00,kcc,19.19
2022-06-13T07:23:00,kcc,19.80
2022-06-13T07:25:00,kcc,38.99
2022-06-13T07:27:00,kcc,25.21
2022-06-13T07:29:00,kcc,15.60
2022-06-13T07:31:00,kcc,19.19
2022-06-13T07:33:00,kcc,15.60
2022-06-13T07:35:00,kcc,21.61
2022-06-13T07:37:00,kcc,17.40
2022-06-13T07:39:00,kcc,21.59
2022-06-13T07:41:00,kcc,27.60
2022-06-13T07:43:00,kcc,31.20
2022-06-13T07:44:00,kcc,17.40
2022-06-13T07:46:00,kcc,19.20
2022-06-13T07:48:00,kcc,19.80
2022-06-13T07:49:00,kcc,9.59
2022-06-13T07:51:00,kcc,19.80
2022-06-13T07:53:00,kcc,20.99
2022-06-13T07:55:00,kcc,37.21
2022-06-13T07:56:00,kcc,21.59
2022-06-13T07:58:00,kcc,46.80
2022-06-13T08:00:00,kcc,56.40
2022-06-13T08:02:00,kcc,54.61
2022-06-13T08:04:00,kcc,50.99
2022-06-13T08:06:00,kcc,40.81
2022-06-13T08:08:00,kcc,17.40
2022-06-13T08:10:00,kcc,19.79
2022-06-13T08:11:00,kcc,9.61
2022-06-13T08:13:00,kcc,23.39
2022-06-13T08:15:00,kcc,23.39
2022-06-13T08:17:00,kcc,33.00
2022-06-13T08:19:00,kcc,40.81
2022-06-13T08:20:00,kcc,29.40
2022-06-13T08:22:00,kcc,56.40
2022-06-13T08:24:00,kcc,43.20
2022-06-13T08:26:00,kcc,38.99
2022-06-13T08:28:00,kcc,37.21
2022-06-13T08:30:00,kcc,33.00
2022-06-13T08:32:00,kcc,32.99
2022-06-13T08:33:00,kcc,17.40
2022-06-13T08:35:00,kcc,33.60
2022-06-13T08:37:00,kcc,34.80
2022-06-13T08:38:00,kcc,19.79
2022-06-13T08:39:00,kcc,21.01
2022-06-13T08:41:00,kcc,43.20
2022-06-13T08:43:00,kcc,48.60
2022-06-13T08:45:00,kcc,50.99
2022-06-13T08:47:00,kcc,39.01
2022-06-13T08:49:00,kcc,36.59
2022-06-13T08:51:00,kcc,35.41
2022-06-13T08:53:00,kcc,38.99
2022-06-13T08:55:00,kcc,25.21
2022-06-13T08:57:00,kcc,25.20
2022-06-13T08:58:00,kcc,18.00
2022-06-13T09:00:00,kcc,34.80
2022-06-13T09:01:00,kcc,21.59
2022-06-13T09:03:00,kcc,39.01
2022-06-13T09:05:00,kcc,48.59
2022-06-13T09:07:00,kcc,45.00
2022-06-13T09:08:00,kcc,23.41
2022-06-13T09:10:00,kcc,37.19
2022-06-13T09:12:00,kcc,36.61
2022-06-13T09:14:00,kcc,38.99
2022-06-13T09:16:00,kcc,39.01
2022-06-13T09:18:00,kcc,49.19
2022-06-13T09:20:00,kcc,50.41
2022-06-13T09:21:00,kcc,23.39
2022-06-13T09:23:00,kcc,52.81
2022-06-13T09:25:00,kcc,48.60
2022-06-13T09:26:00,kcc,23.39
2022-06-13T09:28:00,kcc,43.20
2022-06-13T09:30:00,kcc,36.61
2022-06-13T09:32:00,kcc,37.19
2022-06-13T09:34:00,kcc,48.60
2022-06-13T09:35:00,kcc,19.80
2022-06-13T09:37:00,kcc,40.80
2022-06-13T09:38:00,kcc,19.80
2022-06-13T09:40:00,kcc,50.39
2022-06-13T09:42:00,kcc,52.81
2022-06-13T09:44:00,kcc,45.00
2022-06-13T09:45:00,kcc,23.39
2022-06-13T09:47:00,kcc,36.61
2022-06-13T09:49:00,kcc,38.99
2022-06-13T09:51:00,kcc,39.01
2022-06-13T09:53:00,kcc,41.40
2022-06-13T09:54:00,kcc,20.99
2022-06-13T09:56:00,kcc,43.21
2022-06-13T09:58:00,kcc,46.79
2022-06-13T10:00:00,kcc,54.61
2022-06-13T10:02:00,kcc,58.20
2022-06-13T10:04:00,kcc,62.40
2022-06-13T10:06:00,kcc,60.60
2022-06-13T10:08:00,kcc,60.60
2022-06-13T10:10:00,kcc,40.80
2022-06-13T10:12:00,kcc,38.99
2022-06-13T10:14:00,kcc,43.21
2022-06-13T10:16:00,kcc,36.59
2022-06-13T10:18:00,kcc,29.40
2022-06-13T10:20:00,kcc,35.41
2022-06-13T10:22:00,kcc,38.99
2022-06-13T10:23:00,kcc,17.40
2022-06-13T10:25:00,kcc,37.21
2022-06-13T10:27:00,kcc,36.59
2022-06-13T10:28:00,kcc,19.80
2022-06-13T10:30:00,kcc,54.59
2022-06-13T10:31:00,kcc,29.40
2022-06-13T10:33:00,kcc,60.00
2022-06-13T10:35:00,kcc,45.00
2022-06-13T10:37:00,kcc,39.01
2022-06-13T10:39:00,kcc,27.60
2022-06-13T10:41:00,kcc,23.39
2022-06-13T10:43:00,kcc,25.20
2022-06-13T10:45:00,kcc,39.01
2022-06-13T10:46:00,kcc,17.40
2022-06-13T10:48:00,kcc,38.99
2022-06-13T10:50:00,kcc,52.81
2022-06-13T10:52:00,kcc,54.59
2022-06-13T10:54:00,kcc,38.99
2022-06-13T10:56:00,kcc,39.01
2022-06-13T10:58:00,kcc,46.80
2022-06-13T10:59:00,kcc,21.59
2022-06-13T11:01:00,kcc,36.61
2022-06-13T11:03:00,kcc,35.39
2022-06-13T11:05:00,kcc,42.61
2022-06-13T11:07:00,kcc,45.00
2022-06-13T11:09:00,kcc,43.20
2022-06-13T11:11:00,kcc,46.80
2022-06-13T11:13:00,kcc,54.59
2022-06-13T11:14:00,kcc,25.20
2022-06-13T11:16:00,kcc,56.40
2022-06-13T11:17:00,kcc,33.00
2022-06-13T11:19:00,kcc,52.81
2022-06-13T11:21:00,kcc,29.40
2022-06-13T11:23:00,kcc,27.00
2022-06-13T11:25:00,kcc,27.60
2022-06-13T11:27:00,kcc,39.01
2022-06-13T11:29:00,kcc,46.79
2022-06-13T11:30:00,kcc,29.40
2022-06-13T11:32:00,kcc,54.61
2022-06-13T11:34:00,kcc,54.59
2022-06-13T11:35:00,kcc,19.20
2022-06-13T11:37:00,kcc,48.60
2022-06-13T11:38:00,kcc,23.39
2022-06-13T11:40:00,kcc,39.01
2022-06-13T11:42:00,kcc,25.80
2022-06-13T11:44:00,kcc,34.79
2022-06-13T11:47:00,kcc,45.00
2022-06-13T11:48:00,kcc,46.80
2022-06-13T11:50:00,kcc,48.60
2022-06-13T11:52:00,kcc,54.59
2022-06-13T11:54:00,kcc,46.80
2022-06-13T11:56:00,kcc,45.00
2022-06-13T11:57:00,kcc,25.21
2022-06-13T11:59:00,kcc,46.80
2022-06-13T12:01:00,kcc,38.99
2022-06-13T12:03:00,kcc,56.40
2022-06-13T12:05:00,kcc,72.60
2022-06-13T12:06:00,kcc,28.80
2022-06-13T12:08:00,kcc,54.61
2022-06-13T12:10:00,kcc,46.80
2022-06-13T12:12:00,kcc,49.19
2022-06-13T12:14:00,kcc,39.01
2022-06-13T12:16:00,kcc,48.60
2022-06-13T12:17:00,kcc,21.59
2022-06-13T12:19:00,kcc,48.60
2022-06-13T12:21:00,kcc,48.60
2022-06-13T12:23:00,kcc,38.99
2022-06-13T12:25:00,kcc,56.40
2022-06-13T12:27:00,kcc,58.80
2022-06-13T12:28:00,kcc,29.40
2022-06-13T12:30:00,kcc,58.21
2022-06-13T12:32:00,kcc,58.80
2022-06-13T12:34:00,kcc,52.19
2022-06-13T12:36:00,kcc,43.20
2022-06-13T12:38:00,kcc,40.81
2022-06-13T12:40:00,kcc,46.79
2022-06-13T12:41:00,kcc,23.41
2022-06-13T12:42:00,kcc,21.59
2022-06-13T12:44:00,kcc,56.41
2022-06-13T12:46:00,kcc,64.19
2022-06-13T12:47:00,kcc,33.60
2022-06-13T12:49:00,kcc,67.81
2022-06-13T12:51:00,kcc,60.60
2022-06-13T12:53:00,kcc,62.39
2022-06-13T12:55:00,kcc,54.61
2022-06-13T12:57:00,kcc,40.80
2022-06-13T12:58:00,kcc,23.39
2022-06-13T13:00:00,kcc,54.61
2022-06-13T13:01:00,kcc,27.60
2022-06-13T13:03:00,kcc,52.79
2022-06-13T13:05:00,kcc,48.60
2022-06-13T13:06:00,kcc,29.40
2022-06-13T13:08:00,kcc,58.20
2022-06-13T13:09:00,kcc,31.20
2022-06-13T13:11:00,kcc,58.80
2022-06-13T13:13:00,kcc,44.40
2022-06-13T13:14:00,kcc,23.41
2022-06-13T13:16:00,kcc,35.41
2022-06-13T13:18:00,kcc,31.19
2022-06-13T13:19:00,kcc,17.40
2022-06-13T13:21:00,kcc,45.00
2022-06-13T13:23:00,kcc,52.81
2022-06-13T13:24:00,kcc,25.20
2022-06-13T13:26:00,kcc,64.20
2022-06-13T13:28:00,kcc,60.60
2022-06-13T13:30:00,kcc,62.40
2022-06-13T13:32:00,kcc,60.60
2022-06-13T13:34:00,kcc,44.40
2022-06-13T13:35:00,kcc,21.59
2022-06-13T13:37:00,kcc,40.80
2022-06-13T13:39:00,kcc,41.41
2022-06-13T13:41:00,kcc,46.80
2022-06-13T13:43:00,kcc,67.79
2022-06-13T13:45:00,kcc,76.20
2022-06-13T13:47:00,kcc,58.80
2022-06-13T13:49:00,kcc,44.40
2022-06-13T13:52:00,kcc,68.41
2022-06-13T13:54:00,kcc,56.40
2022-06-13T13:56:00,kcc,57.00
2022-06-13T13:58:00,kcc,58.20
2022-06-13T14:00:00,kcc,58.80
2022-06-13T14:02:00,kcc,56.40
2022-06-13T14:04:00,kcc,34.80
2022-06-13T14:06:00,kcc,31.20
2022-06-13T14:08:00,kcc,25.80
2022-06-13T14:10:00,kcc,50.41
2022-06-13T14:12:00,kcc,56.40
2022-06-13T14:13:00,kcc,31.20
2022-06-13T14:15:00,kcc,64.80
2022-06-13T14:17:00,kcc,66.01
2022-06-13T14:19:00,kcc,68.38
2022-06-13T14:21:00,kcc,56.43
2022-06-13T14:23:00,kcc,54.58
2022-06-13T14:25:00,kcc,48.60
2022-06-13T14:26:00,kcc,23.41
2022-06-13T14:28:00,kcc,45.00
2022-06-13T14:29:00,kcc,23.41
2022-06-13T14:31:00,kcc,48.57
2022-06-13T14:33:00,kcc,78.02
2022-06-13T14:34:00,kcc,41.40
2022-06-13T14:36:00,kcc,87.60
2022-06-13T14:37:00,kcc,38.99
2022-06-13T14:39:00,kcc,56.40
2022-06-13T14:40:00,kcc,25.20
2022-06-13T14:42:00,kcc,51.01
2022-06-13T14:43:00,kcc,17.40
2022-06-13T14:44:00,kcc,19.80
2022-06-13T14:46:00,kcc,44.41
2022-06-13T14:48:00,kcc,50.98
2022-06-13T14:50:00,kcc,40.81
2022-06-13T14:52:00,kcc,41.40
2022-06-13T14:54:00,kcc,38.41
2022-06-13T14:56:00,kcc,38.99
2022-06-13T14:58:00,kcc,58.80
2022-06-13T14:59:00,kcc,32.99
2022-06-13T15:01:00,kcc,58.83
2022-06-13T15:03:00,kcc,54.58
2022-06-13T15:05:00,kcc,60.00
2022-06-13T15:06:00,kcc,21.59
2022-06-13T15:08:00,kcc,40.81
2022-06-13T15:09:00,kcc,23.41
2022-06-13T15:11:00,kcc,49.19
2022-06-13T15:13:00,kcc,34.80
2022-06-13T15:14:00,kcc,15.62
2022-06-13T15:16:00,kcc,43.18
2022-06-13T15:17:00,kcc,21.01
2022-06-13T15:19:00,kcc,41.40
2022-06-13T15:20:00,kcc,21.01
2022-06-13T15:22:00,kcc,56.98
2022-06-13T15:24:00,kcc,68.41
2022-06-13T15:26:00,kcc,50.39
2022-06-13T15:28:00,kcc,51.01
2022-06-13T15:29:00,kcc,22.79
2022-06-13T15:31:00,kcc,46.82
2022-06-13T15:33:00,kcc,45.00
2022-06-13T15:35:00,kcc,66.59
2022-06-13T15:36:00,kcc,33.02
2022-06-13T15:38:00,kcc,58.18
2022-06-13T15:40:00,kcc,57.01
2022-06-13T15:41:00,kcc,28.80
2022-06-13T15:43:00,kcc,51.01
2022-06-13T15:45:00,kcc,34.78
2022-06-13T15:47:00,kcc,35.42
2022-06-13T15:48:00,kcc,13.80
2022-06-13T15:50:00,kcc,26.98
2022-06-13T15:51:00,kcc,13.80
2022-06-13T15:53:00,kcc,34.80
2022-06-13T15:55:00,kcc,38.99
2022-06-13T15:57:00,kcc,64.80
2022-06-13T15:58:00,kcc,31.20
2022-06-13T15:59:00,kcc,33.02
2022-06-13T16:01:00,kcc,58.18
2022-06-13T16:03:00,kcc,58.80
2022-06-13T16:04:00,kcc,33.02
2022-06-13T16:06:00,kcc,68.38
2022-06-13T16:08:00,kcc,58.21
2022-06-13T16:10:00,kcc,51.01
2022-06-13T16:12:00,kcc,46.79
2022-06-13T16:14:00,kcc,40.81
2022-06-13T16:16:00,kcc,29.38
2022-06-13T16:17:00,kcc,15.62
2022-06-13T16:19:00,kcc,32.99
2022-06-13T16:21:00,kcc,38.99
2022-06-13T16:23:00,kcc,54.61
2022-06-13T16:25:00,kcc,58.80
2022-06-13T16:26:00,kcc,33.02
2022-06-13T16:27:00,kcc,37.18
2022-06-13T16:29:00,kcc,72.01
2022-06-13T16:31:00,kcc,56.40
2022-06-13T16:32:00,kcc,21.59
2022-06-13T16:34:00,kcc,37.21
2022-06-13T16:36:00,kcc,34.80
2022-06-13T16:38:00,kcc,48.60
2022-06-13T16:40:00,kcc,33.60
2022-06-13T16:41:00,kcc,13.18
2022-06-13T16:43:00,kcc,25.81
2022-06-13T16:45:00,kcc,32.99
2022-06-13T16:47:00,kcc,34.80
2022-06-13T16:48:00,kcc,18.02
2022-06-13T16:50:00,kcc,65.98
2022-06-13T16:52:00,kcc,70.20
2022-06-13T16:54:00,kcc,57.01
2022-06-13T16:56:00,kcc,53.99
2022-06-13T16:57:00,kcc,27.60
2022-06-13T16:59:00,kcc,56.40
2022-06-13T17:01:00,kcc,46.82
2022-06-13T17:02:00,kcc,23.41
2022-06-13T17:04:00,kcc,27.60
2022-06-13T17:06:00,kcc,23.38
2022-06-13T17:08:00,kcc,23.41
2022-06-13T17:09:00,kcc,13.80
2022-06-13T17:11:00,kcc,28.80
2022-06-13T17:13:00,kcc,46.82
2022-06-13T17:15:00,kcc,38.99
2022-06-13T17:17:00,kcc,35.39
2022-06-13T17:19:00,kcc,38.99
2022-06-13T17:21:00,kcc,50.42
2022-06-13T17:23:00,kcc,51.01
2022-06-13T17:25:00,kcc,48.57
2022-06-13T17:27:00,kcc,34.80
2022-06-13T17:29:00,kcc,33.60
2022-06-13T17:31:00,kcc,21.01
2022-06-13T17:33:00,kcc,27.60
2022-06-13T17:35:00,kcc,29.41
2022-06-13T17:36:00,kcc,13.18
2022-06-13T17:38:00,kcc,23.41
2022-06-13T17:40:00,kcc,25.78
2022-06-13T17:42:00,kcc,33.02
2022-06-13T17:44:00,kcc,40.78
2022-06-13T17:46:00,kcc,45.00
2022-06-13T17:48:00,kcc,39.02
2022-06-13T17:50:00,kcc,46.79
2022-06-13T17:52:00,kcc,54.61
2022-06-13T17:54:00,kcc,46.79
2022-06-13T17:55:00,kcc,25.20
2022-06-13T17:57:00,kcc,52.82
2022-06-13T17:59:00,kcc,46.79
2022-06-13T18:01:00,kcc,29.41
2022-06-13T18:03:00,kcc,29.38
2022-06-13T18:05:00,kcc,25.20
2022-06-13T18:07:00,kcc,25.20
2022-06-13T18:08:00,kcc,15.62
2022-06-13T18:10:00,kcc,38.99
2022-06-13T18:12:00,kcc,42.60
2022-06-13T18:13:00,kcc,25.81
2022-06-13T18:15:00,kcc,46.79
2022-06-13T18:17:00,kcc,46.82
2022-06-13T18:19:00,kcc,48.60
2022-06-13T18:21:00,kcc,46.79
2022-06-13T18:23:00,kcc,42.60
2022-06-13T18:24:00,kcc,16.20
2022-06-13T18:26:00,kcc,22.79
2022-06-13T18:27:00,kcc,10.20
2022-06-13T18:29:00,kcc,31.20
2022-06-13T18:31:00,kcc,25.22
2022-06-13T18:32:00,kcc,13.80
2022-06-13T18:34:00,kcc,40.78
2022-06-13T18:36:00,kcc,48.60
2022-06-13T18:38:00,kcc,64.22
2022-06-13T18:40:00,kcc,72.60
2022-06-13T18:42:00,kcc,71.98
2022-06-13T18:44:00,kcc,52.79
2022-06-13T18:46:00,kcc,31.20
2022-06-13T18:48:00,kcc,19.22
2022-06-13T18:49:00,kcc,9.58
2022-06-13T18:51:00,kcc,21.62
2022-06-13T18:52:00,kcc,9.58
2022-06-13T18:54:00,kcc,23.41
2022-06-13T18:56:00,kcc,37.21
2022-06-13T18:58:00,kcc,38.99
2022-06-13T19:00:00,kcc,32.99
2022-06-13T19:02:00,kcc,31.20
2022-06-13T19:03:00,kcc,15.62
2022-06-13T19:05:00,kcc,35.39
2022-06-13T19:07:00,kcc,23.41
2022-06-13T19:09:00,kcc,23.41
2022-06-13T19:11:00,kcc,15.59
2022-06-13T19:12:00,kcc,7.79
2022-06-13T19:14:00,kcc,13.80
2022-06-13T19:16:00,kcc,27.01
2022-06-13T19:18:00,kcc,45.00
2022-06-13T19:20:00,kcc,37.21
2022-06-13T19:21:00,kcc,15.59
2022-06-13T19:23:00,kcc,38.99
2022-06-13T19:25:00,kcc,40.81
2022-06-13T19:26:00,kcc,17.40
2022-06-13T19:28:00,kcc,37.21
2022-06-13T19:30:00,kcc,31.20
2022-06-13T19:32:00,kcc,13.80
2022-06-13T19:33:00,kcc,9.58
2022-06-13T19:35:00,kcc,15.62
2022-06-13T19:37:00,kcc,21.59
2022-06-13T19:39:00,kcc,33.02
2022-06-13T19:41:00,kcc,34.78
2022-06-13T19:43:00,kcc,31.20
2022-06-13T19:45:00,kcc,27.63
2022-06-13T19:46:00,kcc,13.80
2022-06-13T19:48:00,kcc,13.18
2022-06-13T19:49:00,kcc,18.02
2022-06-13T19:51:00,kcc,34.78
