#datetime,building,power
2023-09-26T00:00:00,ptr,6.01
2023-09-26T00:02:00,ptr,14.38
2023-09-26T00:04:00,ptr,11.43
2023-09-26T00:05:00,ptr,8.99
2023-09-26T00:07:00,ptr,14.38
2023-09-26T00:08:00,ptr,8.41
2023-09-26T00:10:00,ptr,11.40
2023-09-26T00:12:00,ptr,14.41
2023-09-26T00:14:00,ptr,14.38
2023-09-26T00:16:00,ptr,14.41
2023-09-26T00:18:00,ptr,11.40
2023-09-26T00:19:00,ptr,8.99
2023-09-26T00:21:00,ptr,11.40
2023-09-26T00:23:00,ptr,14.41
2023-09-26T00:25:00,ptr,14.38
2023-09-26T00:27:00,ptr,14.41
2023-09-26T00:28:00,ptr,5.98
2023-09-26T00:30:00,ptr,14.41
2023-09-26T00:32:00,ptr,11.40
2023-09-26T00:34:00,ptr,14.41
2023-09-26T00:36:00,ptr,14.38
2023-09-26T00:37:00,ptr,5.39
2023-09-26T00:39:00,ptr,14.41
2023-09-26T00:41:00,ptr,14.41
2023-09-26T00:42:00,ptr,5.98
2023-09-26T00:44:00,ptr,14.41
2023-09-26T00:45:00,ptr,8.41
2023-09-26T00:47:00,ptr,11.98
2023-09-26T00:49:00,ptr,14.41
2023-09-26T00:50:00,ptr,8.38
2023-09-26T00:52:00,ptr,11.43
2023-09-26T00:53:00,ptr,8.99
2023-09-26T00:55:00,ptr,14.38
2023-09-26T00:56:00,ptr,8.41
2023-09-26T00:58:00,ptr,11.40
2023-09-26T00:59:00,ptr,8.99
2023-09-26T01:01:00,ptr,14.41
2023-09-26T01:03:00,ptr,14.38
2023-09-26T01:05:00,ptr,19.80
2023-09-26T01:07:00,ptr,11.40
2023-09-26T01:09:00,ptr,14.41
2023-09-26T01:10:00,ptr,6.01
2023-09-26T01:12:00,ptr,14.38
2023-09-26T01:13:00,ptr,6.01
2023-09-26T01:15:00,ptr,14.38
2023-09-26T01:17:00,ptr,16.82
2023-09-26T01:19:00,ptr,14.38
2023-09-26T01:21:00,ptr,14.41
2023-09-26T01:23:00,ptr,12.01
2023-09-26T01:25:00,ptr,14.38
2023-09-26T01:27:00,ptr,14.41
2023-09-26T01:28:00,ptr,5.39
2023-09-26T01:30:00,ptr,11.40
2023-09-26T01:31:00,ptr,6.01
2023-09-26T01:33:00,ptr,14.38
2023-09-26T01:35:00,ptr,14.41
2023-09-26T01:37:00,ptr,14.38
2023-09-26T01:39:00,ptr,11.40
2023-09-26T01:41:00,ptr,14.41
2023-09-26T01:43:00,ptr,11.40
2023-09-26T01:45:00,ptr,14.41
2023-09-26T01:47:00,ptr,14.38
2023-09-26T01:48:00,ptr,6.01
2023-09-26T01:50:00,ptr,11.40
2023-09-26T01:52:00,ptr,14.41
2023-09-26T01:53:00,ptr,5.98
2023-09-26T01:55:00,ptr,14.41
2023-09-26T01:57:00,ptr,14.38
2023-09-26T01:59:00,ptr,11.43
2023-09-26T02:01:00,ptr,14.38
2023-09-26T02:02:00,ptr,6.01
2023-09-26T02:03:00,ptr,5.39
2023-09-26T02:04:00,ptr,6.01
2023-09-26T02:06:00,ptr,11.40
2023-09-26T02:08:00,ptr,8.41
2023-09-26T02:10:00,ptr,11.98
2023-09-26T02:12:00,ptr,11.43
2023-09-26T02:14:00,ptr,11.40
2023-09-26T02:15:00,ptr,5.98
2023-09-26T02:17:00,ptr,11.43
2023-09-26T02:19:00,ptr,11.40
2023-09-26T02:21:00,ptr,11.40
2023-09-26T02:23:00,ptr,8.99
2023-09-26T02:24:00,ptr,5.39
2023-09-26T02:26:00,ptr,11.40
2023-09-26T02:28:00,ptr,12.01
2023-09-26T02:30:00,ptr,8.41
2023-09-26T02:31:00,ptr,6.01
2023-09-26T02:32:00,ptr,5.39
2023-09-26T02:33:00,ptr,6.01
2023-09-26T02:35:00,ptr,11.40
2023-09-26T02:36:00,ptr,6.01
2023-09-26T02:38:00,ptr,11.40
2023-09-26T02:39:00,ptr,5.39
2023-09-26T02:41:00,ptr,8.99
2023-09-26T02:43:00,ptr,11.40
2023-09-26T02:45:00,ptr,11.43
2023-09-26T02:46:00,ptr,2.99
2023-09-26T02:48:00,ptr,11.40
2023-09-26T02:50:00,ptr,11.40
2023-09-26T02:52:00,ptr,8.99
2023-09-26T02:54:00,ptr,11.40
2023-09-26T02:56:00,ptr,11.43
2023-09-26T02:58:00,ptr,11.40
2023-09-26T03:00:00,ptr,11.98
2023-09-26T03:01:00,ptr,5.42
2023-09-26T03:03:00,ptr,8.99
2023-09-26T03:04:00,ptr,5.39
2023-09-26T03:06:00,ptr,11.40
2023-09-26T03:08:00,ptr,8.99
2023-09-26T03:09:00,ptr,5.42
2023-09-26T03:10:00,ptr,6.01
2023-09-26T03:12:00,ptr,8.38
2023-09-26T03:14:00,ptr,12.01
2023-09-26T03:15:00,ptr,5.39
2023-09-26T03:17:00,ptr,11.40
2023-09-26T03:19:00,ptr,12.01
2023-09-26T03:20:00,ptr,5.39
2023-09-26T03:22:00,ptr,8.99
2023-09-26T03:23:00,ptr,5.42
2023-09-26T03:25:00,ptr,11.40
2023-09-26T03:27:00,ptr,8.99
2023-09-26T03:28:00,ptr,5.39
2023-09-26T03:30:00,ptr,12.01
2023-09-26T03:31:00,ptr,2.40
2023-09-26T03:32:00,ptr,6.01
2023-09-26T03:33:00,ptr,6.01
2023-09-26T03:35:00,ptr,11.40
2023-09-26T03:36:00,ptr,5.39
2023-09-26T03:38:00,ptr,8.99
2023-09-26T03:40:00,ptr,11.40
2023-09-26T03:41:00,ptr,6.01
2023-09-26T03:43:00,ptr,8.41
2023-09-26T03:44:00,ptr,6.01
2023-09-26T03:45:00,ptr,5.39
2023-09-26T03:47:00,ptr,8.99
2023-09-26T03:49:00,ptr,11.40
2023-09-26T03:51:00,ptr,11.40
2023-09-26T03:52:00,ptr,3.02
2023-09-26T03:54:00,ptr,11.40
2023-09-26T03:55:00,ptr,6.01
2023-09-26T03:57:00,ptr,11.40
2023-09-26T03:59:00,ptr,11.40
2023-09-26T04:01:00,ptr,8.41
2023-09-26T04:03:00,ptr,11.98
2023-09-26T04:04:00,ptr,5.42
2023-09-26T04:05:00,ptr,2.99
2023-09-26T04:07:00,ptr,11.40
2023-09-26T04:08:00,ptr,6.01
2023-09-26T04:10:00,ptr,11.40
2023-09-26T04:12:00,ptr,8.41
2023-09-26T04:13:00,ptr,6.01
2023-09-26T04:15:00,ptr,11.40
2023-09-26T04:17:00,ptr,11.40
2023-09-26T04:19:00,ptr,8.99
2023-09-26T04:21:00,ptr,11.40
2023-09-26T04:23:00,ptr,8.41
2023-09-26T04:25:00,ptr,11.98
2023-09-26T04:26:00,ptr,5.42
2023-09-26T04:28:00,ptr,8.99
2023-09-26T04:30:00,ptr,11.40
2023-09-26T04:31:00,ptr,5.39
2023-09-26T04:33:00,ptr,12.01
2023-09-26T04:35:00,ptr,11.40
2023-09-26T04:37:00,ptr,8.41
2023-09-26T04:38:00,ptr,6.01
2023-09-26T04:40:00,ptr,11.40
2023-09-26T04:42:00,ptr,8.38
2023-09-26T04:44:00,ptr,12.01
2023-09-26T04:45:00,ptr,5.39
2023-09-26T04:47:00,ptr,9.02
2023-09-26T04:49:00,ptr,8.38
2023-09-26T04:51:00,ptr,11.40
2023-09-26T04:53:00,ptr,11.43
2023-09-26T04:54:00,ptr,5.98
2023-09-26T04:56:00,ptr,11.40
2023-09-26T04:58:00,ptr,9.02
2023-09-26T05:00:00,ptr,11.40
2023-09-26T05:02:00,ptr,8.41
2023-09-26T05:03:00,ptr,5.98
2023-09-26T05:04:00,ptr,5.42
2023-09-26T05:06:00,ptr,8.99
2023-09-26T05:08:00,ptr,11.40
2023-09-26T05:09:00,ptr,6.01
2023-09-26T05:11:00,ptr,8.38
2023-09-26T05:13:00,ptr,11.43
2023-09-26T05:15:00,ptr,11.40
2023-09-26T05:17:00,ptr,11.98
2023-09-26T05:19:00,ptr,8.41
2023-09-26T05:21:00,ptr,11.40
2023-09-26T05:23:00,ptr,8.99
2023-09-26T05:25:00,ptr,11.40
2023-09-26T05:27:00,ptr,8.41
2023-09-26T05:29:00,ptr,11.40
2023-09-26T05:31:00,ptr,12.01
2023-09-26T05:33:00,ptr,8.41
2023-09-26T05:34:00,ptr,5.98
2023-09-26T05:36:00,ptr,11.43
2023-09-26T05:38:00,ptr,11.40
2023-09-26T05:40:00,ptr,11.40
2023-09-26T05:41:00,ptr,6.01
2023-09-26T05:42:00,ptr,2.99
2023-09-26T05:44:00,ptr,11.40
2023-09-26T05:46:00,ptr,8.41
2023-09-26T05:48:00,ptr,11.40
2023-09-26T05:50:00,ptr,12.01
2023-09-26T05:52:00,ptr,11.40
2023-09-26T05:54:00,ptr,8.38
2023-09-26T05:55:00,ptr,6.01
2023-09-26T05:57:00,ptr,11.40
2023-09-26T05:59:00,ptr,8.41
2023-09-26T06:01:00,ptr,12.01
2023-09-26T06:03:00,ptr,8.38
2023-09-26T06:04:00,ptr,6.01
2023-09-26T06:06:00,ptr,14.41
2023-09-26T06:08:00,ptr,11.40
2023-09-26T06:10:00,ptr,11.40
2023-09-26T06:12:00,ptr,14.38
2023-09-26T06:14:00,ptr,14.41
2023-09-26T06:16:00,ptr,11.40
2023-09-26T06:18:00,ptr,11.40
2023-09-26T06:19:00,ptr,8.99
2023-09-26T06:21:00,ptr,11.43
2023-09-26T06:23:00,ptr,11.40
2023-09-26T06:25:00,ptr,14.38
2023-09-26T06:27:00,ptr,11.40
2023-09-26T06:29:00,ptr,12.01
2023-09-26T06:31:00,ptr,14.38
2023-09-26T06:33:00,ptr,11.43
2023-09-26T06:34:00,ptr,5.39
2023-09-26T06:36:00,ptr,14.38
2023-09-26T06:37:00,ptr,6.01
2023-09-26T06:38:00,ptr,6.01
2023-09-26T06:40:00,ptr,11.40
2023-09-26T06:41:00,ptr,5.39
2023-09-26T06:43:00,ptr,12.01
2023-09-26T06:45:00,ptr,14.41
2023-09-26T06:47:00,ptr,11.40
2023-09-26T06:49:00,ptr,11.40
2023-09-26T06:51:00,ptr,14.38
2023-09-26T06:53:00,ptr,11.40
2023-09-26T06:54:00,ptr,6.01
2023-09-26T06:55:00,ptr,8.41
2023-09-26T06:57:00,ptr,11.40
2023-09-26T06:59:00,ptr,12.01
2023-09-26T07:01:00,ptr,11.40
2023-09-26T07:03:00,ptr,14.38
2023-09-26T07:05:00,ptr,11.40
2023-09-26T07:07:00,ptr,17.40
2023-09-26T07:09:00,ptr,17.40
2023-09-26T07:10:00,ptr,8.41
2023-09-26T07:12:00,ptr,11.40
2023-09-26T07:13:00,ptr,8.99
2023-09-26T07:15:00,ptr,11.40
2023-09-26T07:17:00,ptr,14.41
2023-09-26T07:18:00,ptr,5.39
2023-09-26T07:19:00,ptr,6.01
2023-09-26T07:21:00,ptr,11.40
2023-09-26T07:22:00,ptr,8.99
2023-09-26T07:23:00,ptr,5.42
2023-09-26T07:25:00,ptr,14.38
2023-09-26T07:27:00,ptr,11.40
2023-09-26T07:29:00,ptr,14.41
2023-09-26T07:30:00,ptr,6.01
2023-09-26T07:31:00,ptr,5.98
2023-09-26T07:33:00,ptr,14.41
2023-09-26T07:35:00,ptr,11.40
2023-09-26T07:37:00,ptr,11.40
2023-09-26T07:39:00,ptr,14.41
2023-09-26T07:40:00,ptr,6.01
2023-09-26T07:42:00,ptr,14.38
2023-09-26T07:43:00,ptr,5.39
2023-09-26T07:45:00,ptr,14.41
2023-09-26T07:47:00,ptr,11.40
2023-09-26T07:48:00,ptr,6.01
2023-09-26T07:50:00,ptr,14.38
2023-09-26T07:52:00,ptr,11.40
2023-09-26T07:53:00,ptr,6.01
2023-09-26T07:55:00,ptr,14.41
2023-09-26T07:56:00,ptr,5.39
2023-09-26T07:58:00,ptr,12.01
2023-09-26T08:00:00,ptr,14.38
2023-09-26T08:02:00,ptr,11.40
2023-09-26T08:04:00,ptr,11.40
2023-09-26T08:06:00,ptr,14.41
2023-09-26T08:07:00,ptr,6.01
2023-09-26T08:09:00,ptr,11.40
2023-09-26T08:11:00,ptr,14.38
2023-09-26T08:12:00,ptr,5.42
2023-09-26T08:14:00,ptr,14.38
2023-09-26T08:15:00,ptr,6.01
2023-09-26T08:16:00,ptr,6.01
2023-09-26T08:18:00,ptr,14.38
2023-09-26T08:19:00,ptr,5.42
2023-09-26T08:21:00,ptr,14.38
2023-09-26T08:23:00,ptr,11.40
2023-09-26T08:24:00,ptr,6.01
2023-09-26T08:26:00,ptr,14.41
2023-09-26T08:27:00,ptr,5.98
2023-09-26T08:29:00,ptr,14.41
2023-09-26T08:30:00,ptr,2.40
2023-09-26T08:32:00,ptr,11.98
2023-09-26T08:33:00,ptr,8.41
2023-09-26T08:34:00,ptr,6.01
2023-09-26T08:36:00,ptr,11.40
2023-09-26T08:38:00,ptr,11.40
2023-09-26T08:39:00,ptr,6.01
2023-09-26T08:40:00,ptr,5.39
2023-09-26T08:42:00,ptr,11.40
2023-09-26T08:43:00,ptr,6.01
2023-09-26T08:44:00,ptr,6.01
2023-09-26T08:46:00,ptr,14.41
2023-09-26T08:48:00,ptr,11.40
2023-09-26T08:49:00,ptr,8.38
2023-09-26T08:51:00,ptr,11.43
2023-09-26T08:53:00,ptr,14.38
2023-09-26T08:55:00,ptr,12.01
2023-09-26T08:57:00,ptr,14.38
2023-09-26T08:58:00,ptr,5.42
2023-09-26T09:00:00,ptr,11.40
2023-09-26T09:02:00,ptr,14.38
2023-09-26T09:03:00,ptr,6.01
2023-09-26T09:05:00,ptr,11.40
2023-09-26T09:06:00,ptr,6.01
2023-09-26T09:07:00,ptr,5.39
2023-09-26T09:09:00,ptr,14.41
2023-09-26T09:11:00,ptr,11.98
2023-09-26T09:13:00,ptr,11.40
2023-09-26T09:15:00,ptr,14.41
2023-09-26T09:17:00,ptr,11.40
2023-09-26T09:19:00,ptr,11.40
2023-09-26T09:21:00,ptr,11.40
2023-09-26T09:23:00,ptr,12.01
2023-09-26T09:24:00,ptr,5.39
2023-09-26T09:26:00,ptr,11.40
2023-09-26T09:28:00,ptr,12.01
2023-09-26T09:30:00,ptr,11.40
2023-09-26T09:32:00,ptr,8.41
2023-09-26T09:33:00,ptr,6.01
2023-09-26T09:34:00,ptr,5.39
2023-09-26T09:35:00,ptr,6.01
2023-09-26T09:37:00,ptr,11.40
2023-09-26T09:39:00,ptr,14.38
2023-09-26T09:41:00,ptr,14.41
2023-09-26T09:43:00,ptr,11.40
2023-09-26T09:45:00,ptr,12.01
2023-09-26T09:46:00,ptr,5.39
2023-09-26T09:48:00,ptr,8.99
2023-09-26T09:50:00,ptr,11.40
2023-09-26T09:52:00,ptr,11.40
2023-09-26T09:53:00,ptr,6.01
2023-09-26T09:54:00,ptr,5.39
2023-09-26T09:55:00,ptr,6.01
2023-09-26T09:57:00,ptr,11.40
2023-09-26T09:59:00,ptr,8.41
2023-09-26T10:01:00,ptr,14.41
2023-09-26T10:02:00,ptr,5.98
2023-09-26T10:03:00,ptr,6.01
2023-09-26T10:04:00,ptr,5.42
2023-09-26T10:06:00,ptr,11.40
2023-09-26T10:07:00,ptr,5.98
2023-09-26T10:09:00,ptr,14.41
2023-09-26T10:11:00,ptr,11.40
2023-09-26T10:13:00,ptr,11.40
2023-09-26T10:15:00,ptr,12.01
2023-09-26T10:17:00,ptr,11.40
2023-09-26T10:18:00,ptr,5.39
2023-09-26T10:20:00,ptr,8.99
2023-09-26T10:22:00,ptr,11.43
2023-09-26T10:24:00,ptr,11.40
2023-09-26T10:25:00,ptr,6.01
2023-09-26T10:27:00,ptr,11.40
2023-09-26T10:29:00,ptr,8.38
2023-09-26T10:31:00,ptr,12.01
2023-09-26T10:33:00,ptr,8.41
2023-09-26T10:34:00,ptr,5.98
2023-09-26T10:35:00,ptr,5.42
2023-09-26T10:37:00,ptr,11.40
2023-09-26T10:39:00,ptr,12.01
2023-09-26T10:40:00,ptr,5.39
2023-09-26T10:42:00,ptr,11.40
2023-09-26T10:43:00,ptr,2.99
2023-09-26T10:45:00,ptr,11.40
2023-09-26T10:47:00,ptr,9.02
2023-09-26T10:49:00,ptr,11.40
2023-09-26T10:51:00,ptr,8.41
2023-09-26T10:53:00,ptr,11.98
2023-09-26T10:55:00,ptr,11.40
2023-09-26T10:57:00,ptr,8.41
2023-09-26T10:59:00,ptr,11.40
2023-09-26T11:01:00,ptr,12.01
2023-09-26T11:03:00,ptr,11.40
2023-09-26T11:04:00,ptr,2.99
2023-09-26T11:06:00,ptr,11.40
2023-09-26T11:07:00,ptr,5.42
2023-09-26T11:08:00,ptr,5.98
2023-09-26T11:10:00,ptr,11.43
2023-09-26T11:12:00,ptr,11.40
2023-09-26T11:13:00,ptr,5.98
2023-09-26T11:15:00,ptr,11.43
2023-09-26T11:16:00,ptr,2.99
2023-09-26T11:18:00,ptr,11.40
2023-09-26T11:20:00,ptr,11.40
2023-09-26T11:22:00,ptr,12.01
2023-09-26T11:24:00,ptr,8.41
2023-09-26T11:26:00,ptr,11.40
2023-09-26T11:28:00,ptr,8.99
2023-09-26T11:29:00,ptr,5.39
2023-09-26T11:31:00,ptr,11.40
2023-09-26T11:32:00,ptr,3.02
2023-09-26T11:34:00,ptr,11.40
2023-09-26T11:35:00,ptr,6.01
2023-09-26T11:37:00,ptr,11.40
2023-09-26T11:39:00,ptr,11.40
2023-09-26T11:41:00,ptr,8.99
2023-09-26T11:43:00,ptr,11.40
2023-09-26T11:45:00,ptr,11.40
2023-09-26T11:47:00,ptr,9.02
2023-09-26T11:49:00,ptr,11.40
2023-09-26T11:51:00,ptr,11.40
2023-09-26T11:53:00,ptr,11.40
2023-09-26T11:55:00,ptr,11.40
2023-09-26T11:57:00,ptr,8.99
2023-09-26T11:59:00,ptr,11.40
2023-09-26T12:00:00,ptr,3.02
2023-09-26T12:01:00,ptr,5.39
2023-09-26T12:03:00,ptr,12.01
2023-09-26T12:05:00,ptr,11.40
2023-09-26T12:06:00,ptr,5.39
2023-09-26T12:08:00,ptr,12.01
2023-09-26T12:10:00,ptr,11.40
2023-09-26T12:11:00,ptr,5.39
2023-09-26T12:12:00,ptr,3.02
2023-09-26T12:14:00,ptr,11.40
2023-09-26T12:16:00,ptr,11.98
2023-09-26T12:18:00,ptr,11.40
2023-09-26T12:20:00,ptr,8.41
2023-09-26T12:22:00,ptr,11.40
2023-09-26T12:23:00,ptr,6.01
2023-09-26T12:25:00,ptr,14.41
2023-09-26T12:27:00,ptr,11.40
2023-09-26T12:29:00,ptr,11.40
2023-09-26T12:31:00,ptr,11.98
2023-09-26T12:33:00,ptr,11.40
2023-09-26T12:34:00,ptr,5.42
2023-09-26T12:36:00,ptr,11.98
2023-09-26T12:38:00,ptr,14.41
2023-09-26T12:39:00,ptr,5.39
2023-09-26T12:41:00,ptr,11.40
2023-09-26T12:42:00,ptr,6.01
2023-09-26T12:44:00,ptr,11.40
2023-09-26T12:46:00,ptr,11.40
2023-09-26T12:48:00,ptr,12.01
2023-09-26T12:49:00,ptr,5.39
2023-09-26T12:51:00,ptr,11.40
2023-09-26T12:52:00,ptr,9.02
2023-09-26T12:54:00,ptr,11.40
2023-09-26T12:55:00,ptr,6.01
2023-09-26T12:56:00,ptr,5.39
2023-09-26T12:58:00,ptr,11.40
2023-09-26T12:59:00,ptr,2.99
2023-09-26T13:01:00,ptr,11.43
2023-09-26T13:02:00,ptr,5.98
2023-09-26T13:04:00,ptr,11.40
2023-09-26T13:06:00,ptr,11.43
2023-09-26T13:08:00,ptr,11.98
2023-09-26T13:10:00,ptr,11.40
2023-09-26T13:12:00,ptr,11.40
2023-09-26T13:14:00,ptr,11.43
2023-09-26T13:16:00,ptr,11.40
2023-09-26T13:18:00,ptr,11.98
2023-09-26T13:20:00,ptr,11.40
2023-09-26T13:22:00,ptr,11.40
2023-09-26T13:24:00,ptr,11.43
2023-09-26T13:25:00,ptr,8.99
2023-09-26T13:26:00,ptr,5.39
2023-09-26T13:28:00,ptr,11.40
2023-09-26T13:30:00,ptr,12.01
2023-09-26T13:32:00,ptr,11.40
2023-09-26T13:34:00,ptr,11.40
2023-09-26T13:36:00,ptr,14.41
2023-09-26T13:37:00,ptr,5.98
2023-09-26T13:39:00,ptr,11.43
2023-09-26T13:40:00,ptr,5.39
2023-09-26T13:42:00,ptr,11.98
2023-09-26T13:44:00,ptr,14.41
2023-09-26T13:45:00,ptr,5.39
2023-09-26T13:47:00,ptr,11.40
2023-09-26T13:49:00,ptr,14.41
2023-09-26T13:51:00,ptr,12.01
2023-09-26T13:53:00,ptr,11.40
2023-09-26T13:55:00,ptr,14.38
2023-09-26T13:57:00,ptr,11.40
2023-09-26T13:59:00,ptr,11.40
2023-09-26T14:01:00,ptr,14.41
2023-09-26T14:02:00,ptr,6.01
2023-09-26T14:04:00,ptr,11.40
2023-09-26T14:06:00,ptr,11.40
2023-09-26T14:08:00,ptr,14.38
2023-09-26T14:09:00,ptr,6.01
2023-09-26T14:11:00,ptr,14.41
2023-09-26T14:13:00,ptr,11.40
2023-09-26T14:15:00,ptr,14.38
2023-09-26T14:17:00,ptr,11.43
2023-09-26T14:18:00,ptr,5.98
2023-09-26T14:20:00,ptr,14.41
2023-09-26T14:22:00,ptr,11.40
2023-09-26T14:24:00,ptr,11.40
2023-09-26T14:25:00,ptr,11.40
2023-09-26T14:27:00,ptr,23.41
2023-09-26T14:29:00,ptr,19.80
2023-09-26T14:30:00,ptr,11.98
2023-09-26T14:32:00,ptr,19.80
2023-09-26T14:34:00,ptr,23.41
2023-09-26T14:36:00,ptr,19.80
2023-09-26T14:37:00,ptr,11.40
2023-09-26T14:38:00,ptr,12.01
2023-09-26T14:40:00,ptr,19.78
2023-09-26T14:42:00,ptr,20.42
2023-09-26T14:43:00,ptr,11.40
2023-09-26T14:45:00,ptr,22.79
2023-09-26T14:46:00,ptr,8.99
2023-09-26T14:48:00,ptr,22.79
2023-09-26T14:50:00,ptr,23.41
2023-09-26T14:52:00,ptr,19.80
2023-09-26T14:53:00,ptr,11.40
2023-09-26T14:55:00,ptr,20.39
2023-09-26T14:57:00,ptr,20.42
2023-09-26T14:58:00,ptr,11.40
2023-09-26T15:00:00,ptr,19.80
2023-09-26T15:01:00,ptr,8.99
2023-09-26T15:03:00,ptr,28.80
2023-09-26T15:05:00,ptr,28.80
2023-09-26T15:07:00,ptr,31.79
2023-09-26T15:08:00,ptr,14.41
2023-09-26T15:10:00,ptr,31.20
2023-09-26T15:12:00,ptr,28.80
2023-09-26T15:14:00,ptr,28.80
2023-09-26T15:16:00,ptr,28.80
2023-09-26T15:18:00,ptr,31.82
2023-09-26T15:20:00,ptr,28.80
2023-09-26T15:22:00,ptr,25.78
2023-09-26T15:24:00,ptr,23.41
2023-09-26T15:26:00,ptr,19.80
2023-09-26T15:27:00,ptr,11.98
2023-09-26T15:29:00,ptr,19.80
2023-09-26T15:30:00,ptr,11.40
2023-09-26T15:32:00,ptr,20.42
2023-09-26T15:33:00,ptr,11.40
2023-09-26T15:34:00,ptr,11.40
2023-09-26T15:36:00,ptr,20.39
2023-09-26T15:38:00,ptr,17.40
2023-09-26T15:40:00,ptr,22.79
2023-09-26T15:41:00,ptr,11.40
2023-09-26T15:43:00,ptr,20.42
2023-09-26T15:45:00,ptr,22.79
2023-09-26T15:47:00,ptr,17.40
2023-09-26T15:49:00,ptr,20.39
2023-09-26T15:51:00,ptr,19.80
2023-09-26T15:53:00,ptr,14.41
2023-09-26T15:54:00,ptr,11.98
2023-09-26T15:56:00,ptr,16.82
2023-09-26T15:58:00,ptr,11.98
2023-09-26T16:00:00,ptr,11.40
2023-09-26T16:02:00,ptr,11.43
2023-09-26T16:04:00,ptr,11.40
2023-09-26T16:06:00,ptr,14.38
2023-09-26T16:07:00,ptr,6.01
2023-09-26T16:09:00,ptr,14.38
2023-09-26T16:10:00,ptr,11.43
2023-09-26T16:12:00,ptr,28.80
2023-09-26T16:14:00,ptr,28.80
2023-09-26T16:16:00,ptr,28.80
2023-09-26T16:17:00,ptr,14.38
2023-09-26T16:19:00,ptr,31.82
2023-09-26T16:21:00,ptr,28.80
2023-09-26T16:23:00,ptr,28.80
2023-09-26T16:25:00,ptr,28.80
2023-09-26T16:27:00,ptr,28.80
2023-09-26T16:29:00,ptr,31.79
2023-09-26T16:31:00,ptr,28.80
2023-09-26T16:32:00,ptr,11.40
2023-09-26T16:34:00,ptr,28.80
2023-09-26T16:36:00,ptr,25.81
2023-09-26T16:37:00,ptr,11.40
2023-09-26T16:39:00,ptr,28.80
2023-09-26T16:41:00,ptr,25.81
2023-09-26T16:42:00,ptr,14.38
2023-09-26T16:44:00,ptr,26.43
2023-09-26T16:46:00,ptr,25.78
2023-09-26T16:48:00,ptr,28.80
2023-09-26T16:49:00,ptr,11.40
2023-09-26T16:51:00,ptr,28.80
2023-09-26T16:52:00,ptr,11.43
2023-09-26T16:54:00,ptr,28.80
2023-09-26T16:56:00,ptr,25.78
2023-09-26T16:57:00,ptr,14.41
2023-09-26T16:59:00,ptr,23.38
2023-09-26T17:01:00,ptr,25.81
2023-09-26T17:02:00,ptr,14.41
2023-09-26T17:03:00,ptr,14.38
2023-09-26T17:05:00,ptr,22.79
2023-09-26T17:07:00,ptr,20.42
2023-09-26T17:08:00,ptr,14.38
2023-09-26T17:10:00,ptr,31.82
2023-09-26T17:11:00,ptr,14.38
2023-09-26T17:12:00,ptr,17.40
2023-09-26T17:14:00,ptr,28.80
2023-09-26T17:15:00,ptr,16.82
2023-09-26T17:16:00,ptr,14.38
2023-09-26T17:18:00,ptr,31.82
2023-09-26T17:20:00,ptr,31.79
2023-09-26T17:22:00,ptr,34.80
2023-09-26T17:24:00,ptr,31.20
2023-09-26T17:26:00,ptr,28.80
2023-09-26T17:27:00,ptr,14.38
2023-09-26T17:29:00,ptr,31.82
2023-09-26T17:31:00,ptr,28.80
2023-09-26T17:32:00,ptr,14.38
2023-09-26T17:34:00,ptr,28.80
2023-09-26T17:35:00,ptr,17.40
2023-09-26T17:37:00,ptr,25.81
2023-09-26T17:38:00,ptr,14.38
2023-09-26T17:40:00,ptr,31.82
2023-09-26T17:42:00,ptr,25.81
2023-09-26T17:44:00,ptr,25.78
2023-09-26T17:45:00,ptr,12.01
2023-09-26T17:46:00,ptr,16.79
2023-09-26T17:48:00,ptr,23.41
2023-09-26T17:50:00,ptr,28.80
2023-09-26T17:51:00,ptr,11.40
2023-09-26T17:52:00,ptr,11.40
2023-09-26T17:54:00,ptr,25.81
2023-09-26T17:56:00,ptr,26.40
2023-09-26T17:58:00,ptr,22.79
2023-09-26T18:00:00,ptr,25.81
2023-09-26T18:02:00,ptr,25.78
2023-09-26T18:03:00,ptr,17.40
2023-09-26T18:05:00,ptr,17.40
2023-09-26T18:07:00,ptr,17.40
2023-09-26T18:09:00,ptr,17.40
2023-09-26T18:11:00,ptr,14.41
2023-09-26T18:13:00,ptr,14.38
2023-09-26T18:15:00,ptr,14.41
2023-09-26T18:16:00,ptr,5.39
2023-09-26T18:17:00,ptr,8.99
2023-09-26T18:19:00,ptr,14.41
2023-09-26T18:21:00,ptr,14.38
2023-09-26T18:23:00,ptr,11.40
2023-09-26T18:25:00,ptr,17.40
2023-09-26T18:27:00,ptr,14.41
2023-09-26T18:29:00,ptr,14.38
2023-09-26T18:30:00,ptr,8.41
2023-09-26T18:32:00,ptr,17.40
2023-09-26T18:34:00,ptr,17.40
2023-09-26T18:36:00,ptr,16.79
2023-09-26T18:38:00,ptr,17.40
2023-09-26T18:39:00,ptr,8.99
2023-09-26T18:41:00,ptr,14.41
2023-09-26T18:42:00,ptr,8.41
2023-09-26T18:44:00,ptr,14.38
2023-09-26T18:45:00,ptr,8.41
2023-09-26T18:47:00,ptr,17.40
2023-09-26T18:49:00,ptr,17.40
2023-09-26T18:51:00,ptr,14.38
2023-09-26T18:53:00,ptr,14.41
