#datetime,building,power
2023-07-13T00:01:00,ata,45.62
2023-07-13T00:02:00,ata,23.99
2023-07-13T00:03:00,ata,23.99
2023-07-13T00:04:00,ata,24.02
2023-07-13T00:06:00,ata,45.59
2023-07-13T00:08:00,ata,45.59
2023-07-13T00:09:00,ata,21.62
2023-07-13T00:11:00,ata,45.59
2023-07-13T00:13:00,ata,45.62
2023-07-13T00:15:00,ata,43.18
2023-07-13T00:17:00,ata,45.62
2023-07-13T00:18:00,ata,21.59
2023-07-13T00:20:00,ata,43.21
2023-07-13T00:22:00,ata,45.59
2023-07-13T00:23:00,ata,21.59
2023-07-13T00:25:00,ata,45.62
2023-07-13T00:27:00,ata,43.18
2023-07-13T00:29:00,ata,45.62
2023-07-13T00:30:00,ata,21.59
2023-07-13T00:32:00,ata,43.21
2023-07-13T00:33:00,ata,23.99
2023-07-13T00:35:00,ata,45.59
2023-07-13T00:37:00,ata,40.81
2023-07-13T00:38:00,ata,23.99
2023-07-13T00:39:00,ata,21.62
2023-07-13T00:41:00,ata,43.18
2023-07-13T00:42:00,ata,21.59
2023-07-13T00:44:00,ata,45.62
2023-07-13T00:46:00,ata,43.18
2023-07-13T00:47:00,ata,21.62
2023-07-13T00:49:00,ata,43.18
2023-07-13T00:51:00,ata,43.21
2023-07-13T00:52:00,ata,21.59
2023-07-13T00:54:00,ata,45.62
2023-07-13T00:56:00,ata,43.18
2023-07-13T00:57:00,ata,21.59
2023-07-13T00:58:00,ata,24.02
2023-07-13T01:00:00,ata,45.59
2023-07-13T01:02:00,ata,45.62
2023-07-13T01:04:00,ata,43.18
2023-07-13T01:06:00,ata,45.62
2023-07-13T01:08:00,ata,43.18
2023-07-13T01:10:00,ata,45.62
2023-07-13T01:11:00,ata,21.59
2023-07-13T01:13:00,ata,45.59
2023-07-13T01:15:00,ata,45.62
2023-07-13T01:17:00,ata,45.59
2023-07-13T01:19:00,ata,43.21
2023-07-13T01:21:00,ata,47.99
2023-07-13T01:23:00,ata,45.62
2023-07-13T01:25:00,ata,45.59
2023-07-13T01:27:00,ata,45.62
2023-07-13T01:29:00,ata,45.59
2023-07-13T01:30:00,ata,21.62
2023-07-13T01:32:00,ata,43.18
2023-07-13T01:33:00,ata,23.99
2023-07-13T01:35:00,ata,43.21
2023-07-13T01:36:00,ata,21.59
2023-07-13T01:38:00,ata,43.21
2023-07-13T01:39:00,ata,21.59
2023-07-13T01:40:00,ata,21.59
2023-07-13T01:42:00,ata,50.42
2023-07-13T01:44:00,ata,43.18
2023-07-13T01:45:00,ata,21.59
2023-07-13T01:46:00,ata,21.62
2023-07-13T01:48:00,ata,43.18
2023-07-13T01:50:00,ata,43.21
2023-07-13T01:52:00,ata,43.18
2023-07-13T01:53:00,ata,21.62
2023-07-13T01:55:00,ata,43.18
2023-07-13T01:56:00,ata,21.59
2023-07-13T01:58:00,ata,45.62
2023-07-13T01:59:00,ata,21.59
2023-07-13T02:01:00,ata,43.21
2023-07-13T02:03:00,ata,43.18
2023-07-13T02:05:00,ata,45.62
2023-07-13T02:07:00,ata,43.18
2023-07-13T02:09:00,ata,43.21
2023-07-13T02:11:00,ata,40.81
2023-07-13T02:12:00,ata,21.59
2023-07-13T02:13:00,ata,21.59
2023-07-13T02:15:00,ata,43.21
2023-07-13T02:16:00,ata,21.59
2023-07-13T02:18:00,ata,43.21
2023-07-13T02:20:00,ata,43.18
2023-07-13T02:22:00,ata,45.62
2023-07-13T02:24:00,ata,43.18
2023-07-13T02:26:00,ata,45.62
2023-07-13T02:27:00,ata,21.59
2023-07-13T02:29:00,ata,43.18
2023-07-13T02:30:00,ata,21.62
2023-07-13T02:32:00,ata,43.18
2023-07-13T02:34:00,ata,43.21
2023-07-13T02:36:00,ata,43.18
2023-07-13T02:38:00,ata,45.62
2023-07-13T02:40:00,ata,43.18
2023-07-13T02:42:00,ata,45.62
2023-07-13T02:43:00,ata,21.59
2023-07-13T02:45:00,ata,45.62
2023-07-13T02:46:00,ata,21.59
2023-07-13T02:47:00,ata,21.59
2023-07-13T02:48:00,ata,23.99
2023-07-13T02:49:00,ata,21.62
2023-07-13T02:51:00,ata,43.18
2023-07-13T02:52:00,ata,21.62
2023-07-13T02:54:00,ata,43.18
2023-07-13T02:56:00,ata,43.21
2023-07-13T02:57:00,ata,21.59
2023-07-13T02:59:00,ata,45.59
2023-07-13T03:01:00,ata,43.21
2023-07-13T03:03:00,ata,43.21
2023-07-13T03:04:00,ata,21.59
2023-07-13T03:05:00,ata,21.59
2023-07-13T03:07:00,ata,43.21
2023-07-13T03:08:00,ata,21.59
2023-07-13T03:09:00,ata,21.59
2023-07-13T03:11:00,ata,45.62
2023-07-13T03:12:00,ata,19.19
2023-07-13T03:13:00,ata,23.99
2023-07-13T03:15:00,ata,69.61
2023-07-13T03:16:00,ata,36.01
2023-07-13T03:18:00,ata,67.21
2023-07-13T03:19:00,ata,21.59
2023-07-13T03:20:00,ata,21.59
2023-07-13T03:22:00,ata,45.62
2023-07-13T03:24:00,ata,43.18
2023-07-13T03:25:00,ata,21.59
2023-07-13T03:27:00,ata,43.21
2023-07-13T03:29:00,ata,45.59
2023-07-13T03:30:00,ata,21.62
2023-07-13T03:32:00,ata,45.59
2023-07-13T03:33:00,ata,19.22
2023-07-13T03:34:00,ata,21.59
2023-07-13T03:36:00,ata,45.59
2023-07-13T03:38:00,ata,43.21
2023-07-13T03:40:00,ata,43.18
2023-07-13T03:41:00,ata,21.62
2023-07-13T03:43:00,ata,43.18
2023-07-13T03:45:00,ata,40.81
2023-07-13T03:47:00,ata,43.21
2023-07-13T03:49:00,ata,43.18
2023-07-13T03:51:00,ata,43.21
2023-07-13T03:52:00,ata,23.99
2023-07-13T03:54:00,ata,40.78
2023-07-13T03:55:00,ata,21.62
2023-07-13T03:56:00,ata,21.59
2023-07-13T03:58:00,ata,43.21
2023-07-13T04:00:00,ata,43.18
2023-07-13T04:02:00,ata,43.21
2023-07-13T04:04:00,ata,55.20
2023-07-13T04:06:00,ata,67.21
2023-07-13T04:07:00,ata,31.20
2023-07-13T04:08:00,ata,28.80
2023-07-13T04:10:00,ata,45.59
2023-07-13T04:12:00,ata,45.62
2023-07-13T04:13:00,ata,21.59
2023-07-13T04:15:00,ata,45.59
2023-07-13T04:16:00,ata,24.02
2023-07-13T04:18:00,ata,43.18
2023-07-13T04:20:00,ata,43.21
2023-07-13T04:22:00,ata,43.18
2023-07-13T04:23:00,ata,21.62
2023-07-13T04:24:00,ata,21.59
2023-07-13T04:26:00,ata,43.18
2023-07-13T04:27:00,ata,24.02
2023-07-13T04:29:00,ata,43.18
2023-07-13T04:30:00,ata,21.59
2023-07-13T04:32:00,ata,43.21
2023-07-13T04:34:00,ata,43.21
2023-07-13T04:35:00,ata,23.99
2023-07-13T04:37:00,ata,45.59
2023-07-13T04:39:00,ata,43.21
2023-07-13T04:41:00,ata,45.59
2023-07-13T04:42:00,ata,21.62
2023-07-13T04:44:00,ata,43.18
2023-07-13T04:46:00,ata,43.21
2023-07-13T04:47:00,ata,23.99
2023-07-13T04:49:00,ata,47.99
2023-07-13T04:50:00,ata,21.62
2023-07-13T04:52:00,ata,52.79
2023-07-13T04:53:00,ata,23.99
2023-07-13T04:55:00,ata,45.59
2023-07-13T04:57:00,ata,50.42
2023-07-13T04:59:00,ata,45.59
2023-07-13T05:01:00,ata,45.62
2023-07-13T05:02:00,ata,26.40
2023-07-13T05:03:00,ata,21.59
2023-07-13T05:05:00,ata,48.02
2023-07-13T05:07:00,ata,45.59
2023-07-13T05:08:00,ata,26.40
2023-07-13T05:10:00,ata,50.39
2023-07-13T05:12:00,ata,50.42
2023-07-13T05:14:00,ata,50.39
2023-07-13T05:16:00,ata,50.39
2023-07-13T05:17:00,ata,21.62
2023-07-13T05:19:00,ata,47.99
2023-07-13T05:21:00,ata,45.62
2023-07-13T05:23:00,ata,43.18
2023-07-13T05:25:00,ata,45.62
2023-07-13T05:26:00,ata,21.59
2023-07-13T05:28:00,ata,45.59
2023-07-13T05:30:00,ata,43.21
2023-07-13T05:32:00,ata,45.59
2023-07-13T05:34:00,ata,45.62
2023-07-13T05:36:00,ata,45.59
2023-07-13T05:37:00,ata,21.62
2023-07-13T05:38:00,ata,21.59
2023-07-13T05:40:00,ata,45.59
2023-07-13T05:42:00,ata,45.62
2023-07-13T05:44:00,ata,45.59
2023-07-13T05:46:00,ata,45.62
2023-07-13T05:48:00,ata,45.59
2023-07-13T05:50:00,ata,45.62
2023-07-13T05:51:00,ata,28.80
2023-07-13T05:53:00,ata,74.38
2023-07-13T05:55:00,ata,81.62
2023-07-13T05:57:00,ata,91.20
2023-07-13T05:59:00,ata,86.37
2023-07-13T06:01:00,ata,45.64
2023-07-13T06:02:00,ata,23.96
2023-07-13T06:04:00,ata,43.18
2023-07-13T06:05:00,ata,21.62
2023-07-13T06:07:00,ata,45.59
2023-07-13T06:09:00,ata,43.24
2023-07-13T06:10:00,ata,23.96
2023-07-13T06:11:00,ata,24.02
2023-07-13T06:13:00,ata,45.59
2023-07-13T06:15:00,ata,47.99
2023-07-13T06:17:00,ata,45.64
2023-07-13T06:19:00,ata,45.59
2023-07-13T06:21:00,ata,45.59
2023-07-13T06:23:00,ata,47.99
2023-07-13T06:24:00,ata,24.02
2023-07-13T06:25:00,ata,26.37
2023-07-13T06:26:00,ata,24.02
2023-07-13T06:28:00,ata,50.39
2023-07-13T06:29:00,ata,24.02
2023-07-13T06:30:00,ata,23.96
2023-07-13T06:32:00,ata,48.05
2023-07-13T06:33:00,ata,23.96
2023-07-13T06:35:00,ata,47.99
2023-07-13T06:37:00,ata,52.79
2023-07-13T06:38:00,ata,26.43
2023-07-13T06:40:00,ata,50.39
2023-07-13T06:41:00,ata,33.63
2023-07-13T06:42:00,ata,23.96
2023-07-13T06:44:00,ata,47.99
2023-07-13T06:46:00,ata,69.61
2023-07-13T06:47:00,ata,43.24
2023-07-13T06:49:00,ata,74.36
2023-07-13T06:51:00,ata,57.60
2023-07-13T06:52:00,ata,26.43
2023-07-13T06:54:00,ata,50.39
2023-07-13T06:56:00,ata,50.39
2023-07-13T06:57:00,ata,26.43
2023-07-13T06:58:00,ata,26.37
2023-07-13T07:00:00,ata,48.05
2023-07-13T07:02:00,ata,47.99
2023-07-13T07:04:00,ata,47.99
2023-07-13T07:05:00,ata,24.02
2023-07-13T07:07:00,ata,55.20
2023-07-13T07:09:00,ata,52.79
2023-07-13T07:10:00,ata,26.37
2023-07-13T07:12:00,ata,50.39
2023-07-13T07:14:00,ata,50.45
2023-07-13T07:15:00,ata,23.96
2023-07-13T07:17:00,ata,52.79
2023-07-13T07:19:00,ata,50.39
2023-07-13T07:21:00,ata,50.45
2023-07-13T07:22:00,ata,23.96
2023-07-13T07:24:00,ata,55.20
2023-07-13T07:25:00,ata,21.62
2023-07-13T07:27:00,ata,50.39
2023-07-13T07:29:00,ata,47.99
2023-07-13T07:30:00,ata,24.02
2023-07-13T07:32:00,ata,50.39
2023-07-13T07:33:00,ata,24.02
2023-07-13T07:35:00,ata,50.39
2023-07-13T07:37:00,ata,57.60
2023-07-13T07:39:00,ata,55.20
2023-07-13T07:41:00,ata,60.00
2023-07-13T07:43:00,ata,52.79
2023-07-13T07:44:00,ata,24.02
2023-07-13T07:46:00,ata,47.99
2023-07-13T07:47:00,ata,26.37
2023-07-13T07:49:00,ata,52.85
2023-07-13T07:50:00,ata,21.56
2023-07-13T07:52:00,ata,45.59
2023-07-13T07:54:00,ata,48.05
2023-07-13T07:55:00,ata,21.56
2023-07-13T07:57:00,ata,52.79
2023-07-13T07:58:00,ata,28.83
2023-07-13T08:00:00,ata,69.61
2023-07-13T08:01:00,ata,28.77
2023-07-13T08:03:00,ata,67.21
2023-07-13T08:04:00,ata,21.62
2023-07-13T08:06:00,ata,45.59
2023-07-13T08:07:00,ata,21.62
2023-07-13T08:09:00,ata,47.99
2023-07-13T08:11:00,ata,52.79
2023-07-13T08:12:00,ata,28.83
2023-07-13T08:14:00,ata,64.75
2023-07-13T08:16:00,ata,79.22
2023-07-13T08:17:00,ata,38.38
2023-07-13T08:19:00,ata,76.82
2023-07-13T08:21:00,ata,57.60
2023-07-13T08:23:00,ata,62.40
2023-07-13T08:25:00,ata,52.79
2023-07-13T08:26:00,ata,26.43
2023-07-13T08:28:00,ata,55.20
2023-07-13T08:29:00,ata,26.43
2023-07-13T08:30:00,ata,28.77
2023-07-13T08:31:00,ata,28.83
2023-07-13T08:33:00,ata,52.79
2023-07-13T08:35:00,ata,60.00
2023-07-13T08:36:00,ata,23.96
2023-07-13T08:38:00,ata,60.00
2023-07-13T08:40:00,ata,47.99
2023-07-13T08:42:00,ata,48.05
2023-07-13T08:43:00,ata,23.96
2023-07-13T08:45:00,ata,50.39
2023-07-13T08:46:00,ata,24.02
2023-07-13T08:48:00,ata,50.39
2023-07-13T08:49:00,ata,24.02
2023-07-13T08:51:00,ata,47.99
2023-07-13T08:53:00,ata,50.39
2023-07-13T08:55:00,ata,47.99
2023-07-13T08:57:00,ata,50.45
2023-07-13T08:58:00,ata,23.96
2023-07-13T08:59:00,ata,24.02
2023-07-13T09:01:00,ata,47.99
2023-07-13T09:02:00,ata,24.02
2023-07-13T09:03:00,ata,23.96
2023-07-13T09:05:00,ata,47.99
2023-07-13T09:07:00,ata,50.39
2023-07-13T09:08:00,ata,24.02
2023-07-13T09:09:00,ata,24.02
2023-07-13T09:11:00,ata,47.99
2023-07-13T09:12:00,ata,23.96
2023-07-13T09:14:00,ata,48.05
2023-07-13T09:16:00,ata,50.39
2023-07-13T09:18:00,ata,57.60
2023-07-13T09:20:00,ata,55.20
2023-07-13T09:22:00,ata,47.99
2023-07-13T09:24:00,ata,55.20
2023-07-13T09:26:00,ata,55.20
2023-07-13T09:27:00,ata,26.43
2023-07-13T09:29:00,ata,55.20
2023-07-13T09:30:00,ata,26.43
2023-07-13T09:32:00,ata,57.60
2023-07-13T09:34:00,ata,52.79
2023-07-13T09:35:00,ata,26.37
2023-07-13T09:37:00,ata,57.60
2023-07-13T09:38:00,ata,28.83
2023-07-13T09:40:00,ata,55.20
2023-07-13T09:41:00,ata,28.77
2023-07-13T09:43:00,ata,52.85
2023-07-13T09:45:00,ata,47.99
2023-07-13T09:46:00,ata,23.96
2023-07-13T09:48:00,ata,45.64
2023-07-13T09:50:00,ata,50.39
2023-07-13T09:51:00,ata,23.96
2023-07-13T09:52:00,ata,24.02
2023-07-13T09:54:00,ata,47.99
2023-07-13T09:55:00,ata,24.02
2023-07-13T09:57:00,ata,50.39
2023-07-13T09:59:00,ata,50.39
2023-07-13T10:01:00,ata,47.99
2023-07-13T10:03:00,ata,50.39
2023-07-13T10:04:00,ata,24.02
2023-07-13T10:06:00,ata,50.39
2023-07-13T10:08:00,ata,47.99
2023-07-13T10:09:00,ata,26.43
2023-07-13T10:11:00,ata,45.59
2023-07-13T10:12:00,ata,24.02
2023-07-13T10:14:00,ata,50.39
2023-07-13T10:15:00,ata,28.77
2023-07-13T10:17:00,ata,64.80
2023-07-13T10:19:00,ata,62.40
2023-07-13T10:20:00,ata,31.23
2023-07-13T10:21:00,ata,28.77
2023-07-13T10:23:00,ata,57.60
2023-07-13T10:24:00,ata,28.83
2023-07-13T10:26:00,ata,55.20
2023-07-13T10:28:00,ata,55.20
2023-07-13T10:30:00,ata,55.20
2023-07-13T10:32:00,ata,60.00
2023-07-13T10:34:00,ata,79.22
2023-07-13T10:36:00,ata,83.96
2023-07-13T10:38:00,ata,79.22
2023-07-13T10:40:00,ata,76.82
2023-07-13T10:41:00,ata,38.38
2023-07-13T10:43:00,ata,76.82
2023-07-13T10:44:00,ata,43.18
2023-07-13T10:46:00,ata,76.82
2023-07-13T10:48:00,ata,55.20
2023-07-13T10:50:00,ata,47.99
2023-07-13T10:51:00,ata,21.62
2023-07-13T10:52:00,ata,23.96
2023-07-13T10:54:00,ata,45.64
2023-07-13T10:56:00,ata,45.59
2023-07-13T10:57:00,ata,23.96
2023-07-13T10:59:00,ata,52.85
2023-07-13T11:00:00,ata,23.96
2023-07-13T11:02:00,ata,47.99
2023-07-13T11:03:00,ata,24.02
2023-07-13T11:05:00,ata,47.99
2023-07-13T11:06:00,ata,24.02
2023-07-13T11:08:00,ata,45.59
2023-07-13T11:09:00,ata,24.02
2023-07-13T11:10:00,ata,23.96
2023-07-13T11:12:00,ata,45.59
2023-07-13T11:13:00,ata,24.02
2023-07-13T11:15:00,ata,50.39
2023-07-13T11:16:00,ata,28.83
2023-07-13T11:17:00,ata,26.37
2023-07-13T11:19:00,ata,57.60
2023-07-13T11:21:00,ata,52.79
2023-07-13T11:23:00,ata,55.25
2023-07-13T11:24:00,ata,26.37
2023-07-13T11:25:00,ata,26.43
2023-07-13T11:27:00,ata,52.79
2023-07-13T11:29:00,ata,52.79
2023-07-13T11:30:00,ata,26.37
2023-07-13T11:31:00,ata,26.43
2023-07-13T11:33:00,ata,67.21
2023-07-13T11:35:00,ata,69.61
2023-07-13T11:37:00,ata,62.40
2023-07-13T11:38:00,ata,33.57
2023-07-13T11:40:00,ata,67.21
2023-07-13T11:41:00,ata,26.43
2023-07-13T11:42:00,ata,26.37
2023-07-13T11:44:00,ata,45.59
2023-07-13T11:46:00,ata,48.05
2023-07-13T11:47:00,ata,23.96
2023-07-13T11:48:00,ata,24.02
2023-07-13T11:50:00,ata,47.99
2023-07-13T11:51:00,ata,21.62
2023-07-13T11:53:00,ata,52.79
2023-07-13T11:54:00,ata,23.96
2023-07-13T11:56:00,ata,48.05
2023-07-13T11:58:00,ata,47.99
2023-07-13T12:00:00,ata,55.20
2023-07-13T12:02:00,ata,47.99
2023-07-13T12:03:00,ata,24.02
2023-07-13T12:05:00,ata,45.59
2023-07-13T12:07:00,ata,47.99
2023-07-13T12:08:00,ata,21.62
2023-07-13T12:10:00,ata,50.39
2023-07-13T12:11:00,ata,35.98
2023-07-13T12:13:00,ata,57.60
2023-07-13T12:14:00,ata,26.43
2023-07-13T12:15:00,ata,26.37
2023-07-13T12:17:00,ata,52.85
2023-07-13T12:18:00,ata,26.37
2023-07-13T12:20:00,ata,57.60
2023-07-13T12:22:00,ata,52.79
2023-07-13T12:23:00,ata,26.43
2023-07-13T12:25:00,ata,62.40
2023-07-13T12:26:00,ata,28.77
2023-07-13T12:28:00,ata,50.39
2023-07-13T12:30:00,ata,45.64
2023-07-13T12:31:00,ata,23.96
2023-07-13T12:33:00,ata,45.64
2023-07-13T12:35:00,ata,45.59
2023-07-13T12:37:00,ata,47.99
2023-07-13T12:38:00,ata,24.02
2023-07-13T12:40:00,ata,45.59
2023-07-13T12:42:00,ata,52.79
2023-07-13T12:44:00,ata,47.99
2023-07-13T12:45:00,ata,24.02
2023-07-13T12:46:00,ata,23.96
2023-07-13T12:47:00,ata,24.02
2023-07-13T12:49:00,ata,47.99
2023-07-13T12:51:00,ata,62.40
2023-07-13T12:53:00,ata,74.41
2023-07-13T12:55:00,ata,69.61
2023-07-13T12:56:00,ata,35.98
2023-07-13T12:58:00,ata,74.41
2023-07-13T13:00:00,ata,47.99
2023-07-13T13:02:00,ata,55.20
2023-07-13T13:04:00,ata,47.99
2023-07-13T13:06:00,ata,48.05
2023-07-13T13:07:00,ata,26.37
2023-07-13T13:09:00,ata,64.80
2023-07-13T13:10:00,ata,40.78
2023-07-13T13:14:00,ata,98.38
2023-07-13T13:15:00,ata,40.78
2023-07-13T13:16:00,ata,40.84
2023-07-13T13:18:00,ata,67.15
2023-07-13T13:20:00,ata,57.60
2023-07-13T13:22:00,ata,76.82
2023-07-13T13:24:00,ata,60.00
2023-07-13T13:25:00,ata,31.23
2023-07-13T13:27:00,ata,62.40
2023-07-13T13:28:00,ata,31.17
2023-07-13T13:30:00,ata,57.60
2023-07-13T13:31:00,ata,31.23
2023-07-13T13:33:00,ata,60.00
2023-07-13T13:34:00,ata,31.17
2023-07-13T13:35:00,ata,26.43
2023-07-13T13:37:00,ata,60.00
2023-07-13T13:39:00,ata,60.00
2023-07-13T13:40:00,ata,28.77
2023-07-13T13:42:00,ata,60.00
2023-07-13T13:43:00,ata,28.83
2023-07-13T13:44:00,ata,33.57
2023-07-13T13:45:00,ata,28.83
2023-07-13T13:47:00,ata,55.20
2023-07-13T13:49:00,ata,64.80
2023-07-13T13:50:00,ata,26.37
2023-07-13T13:52:00,ata,60.00
2023-07-13T13:53:00,ata,31.23
2023-07-13T13:55:00,ata,64.80
2023-07-13T13:57:00,ata,57.60
2023-07-13T13:58:00,ata,26.37
2023-07-13T14:00:00,ata,55.20
2023-07-13T14:01:00,ata,28.83
2023-07-13T14:03:00,ata,57.60
2023-07-13T14:04:00,ata,40.78
2023-07-13T14:05:00,ata,43.18
2023-07-13T14:07:00,ata,88.83
2023-07-13T14:09:00,ata,81.62
2023-07-13T14:10:00,ata,52.79
2023-07-13T14:12:00,ata,91.17
2023-07-13T14:13:00,ata,31.23
2023-07-13T14:15:00,ata,64.80
2023-07-13T14:16:00,ata,38.38
2023-07-13T14:18:00,ata,69.61
2023-07-13T14:19:00,ata,35.98
2023-07-13T14:21:00,ata,74.41
2023-07-13T14:23:00,ata,67.21
2023-07-13T14:25:00,ata,69.61
2023-07-13T14:26:00,ata,28.77
2023-07-13T14:28:00,ata,64.80
2023-07-13T14:30:00,ata,57.60
2023-07-13T14:32:00,ata,62.40
2023-07-13T14:33:00,ata,28.83
2023-07-13T14:35:00,ata,62.40
2023-07-13T14:36:00,ata,28.77
2023-07-13T14:37:00,ata,31.23
2023-07-13T14:39:00,ata,57.60
2023-07-13T14:40:00,ata,33.57
2023-07-13T14:42:00,ata,57.60
2023-07-13T14:44:00,ata,62.40
2023-07-13T14:45:00,ata,31.23
2023-07-13T14:46:00,ata,28.77
2023-07-13T14:48:00,ata,60.00
2023-07-13T14:50:00,ata,76.82
2023-07-13T14:52:00,ata,64.80
2023-07-13T14:54:00,ata,67.21
2023-07-13T14:55:00,ata,43.18
2023-07-13T14:57:00,ata,86.37
2023-07-13T14:58:00,ata,50.45
2023-07-13T14:59:00,ata,35.98
2023-07-13T15:01:00,ata,74.41
2023-07-13T15:02:00,ata,47.99
2023-07-13T15:03:00,ata,35.98
2023-07-13T15:04:00,ata,36.04
2023-07-13T15:06:00,ata,72.01
2023-07-13T15:08:00,ata,71.95
2023-07-13T15:10:00,ata,79.22
2023-07-13T15:12:00,ata,72.01
2023-07-13T15:13:00,ata,38.38
2023-07-13T15:15:00,ata,81.62
2023-07-13T15:17:00,ata,74.41
2023-07-13T15:18:00,ata,33.57
2023-07-13T15:20:00,ata,64.80
2023-07-13T15:22:00,ata,62.40
2023-07-13T15:23:00,ata,35.98
2023-07-13T15:25:00,ata,72.01
2023-07-13T15:26:00,ata,45.59
2023-07-13T15:28:00,ata,81.62
2023-07-13T15:30:00,ata,86.43
2023-07-13T15:31:00,ata,45.59
2023-07-13T15:32:00,ata,43.18
2023-07-13T15:33:00,ata,43.18
2023-07-13T15:35:00,ata,64.80
2023-07-13T15:36:00,ata,36.04
2023-07-13T15:38:00,ata,60.00
2023-07-13T15:39:00,ata,33.57
2023-07-13T15:41:00,ata,67.21
2023-07-13T15:43:00,ata,74.41
2023-07-13T15:44:00,ata,31.17
2023-07-13T15:46:00,ata,69.61
2023-07-13T15:48:00,ata,67.21
2023-07-13T15:50:00,ata,62.40
2023-07-13T15:52:00,ata,57.60
2023-07-13T15:54:00,ata,64.80
2023-07-13T15:56:00,ata,69.61
2023-07-13T15:57:00,ata,28.77
2023-07-13T15:59:00,ata,52.79
2023-07-13T16:01:00,ata,60.00
2023-07-13T16:03:00,ata,74.41
2023-07-13T16:04:00,ata,38.44
2023-07-13T16:06:00,ata,81.56
2023-07-13T16:08:00,ata,76.82
2023-07-13T16:09:00,ata,35.98
2023-07-13T16:10:00,ata,40.84
2023-07-13T16:12:00,ata,86.37
2023-07-13T16:14:00,ata,64.80
2023-07-13T16:15:00,ata,33.63
2023-07-13T16:17:00,ata,64.75
2023-07-13T16:19:00,ata,62.40
2023-07-13T16:20:00,ata,31.23
2023-07-13T16:22:00,ata,69.61
2023-07-13T16:24:00,ata,67.21
2023-07-13T16:26:00,ata,71.95
2023-07-13T16:27:00,ata,31.23
2023-07-13T16:29:00,ata,55.20
2023-07-13T16:31:00,ata,57.60
2023-07-13T16:33:00,ata,64.80
2023-07-13T16:35:00,ata,60.00
2023-07-13T16:37:00,ata,72.01
2023-07-13T16:39:00,ata,60.00
2023-07-13T16:41:00,ata,69.61
2023-07-13T16:42:00,ata,35.98
2023-07-13T16:44:00,ata,64.80
2023-07-13T16:46:00,ata,69.61
2023-07-13T16:48:00,ata,69.61
2023-07-13T16:50:00,ata,79.16
2023-07-13T16:52:00,ata,86.43
2023-07-13T16:53:00,ata,45.59
2023-07-13T16:55:00,ata,62.40
2023-07-13T16:57:00,ata,62.40
2023-07-13T16:59:00,ata,67.21
2023-07-13T17:01:00,ata,69.61
2023-07-13T17:03:00,ata,79.16
2023-07-13T17:05:00,ata,69.61
2023-07-13T17:06:00,ata,36.04
2023-07-13T17:08:00,ata,67.15
2023-07-13T17:10:00,ata,72.01
2023-07-13T17:12:00,ata,69.61
2023-07-13T17:13:00,ata,33.63
2023-07-13T17:15:00,ata,67.15
2023-07-13T17:17:00,ata,72.01
2023-07-13T17:19:00,ata,72.01
2023-07-13T17:21:00,ata,74.41
2023-07-13T17:23:00,ata,72.01
2023-07-13T17:25:00,ata,67.15
2023-07-13T17:26:00,ata,38.44
2023-07-13T17:28:00,ata,67.21
2023-07-13T17:30:00,ata,60.00
2023-07-13T17:32:00,ata,57.60
2023-07-13T17:33:00,ata,26.37
2023-07-13T17:34:00,ata,28.83
2023-07-13T17:36:00,ata,55.20
2023-07-13T17:37:00,ata,28.77
2023-07-13T17:39:00,ata,62.40
2023-07-13T17:41:00,ata,64.80
2023-07-13T17:42:00,ata,33.63
2023-07-13T17:43:00,ata,33.57
2023-07-13T17:45:00,ata,76.82
2023-07-13T17:47:00,ata,64.80
2023-07-13T17:49:00,ata,67.21
2023-07-13T17:51:00,ata,69.61
2023-07-13T17:52:00,ata,33.57
2023-07-13T17:54:00,ata,74.41
2023-07-13T17:56:00,ata,64.80
2023-07-13T17:58:00,ata,69.61
2023-07-13T18:00:00,ata,60.00
2023-07-13T18:01:00,ata,28.77
2023-07-13T18:03:00,ata,62.40
2023-07-13T18:05:00,ata,60.00
2023-07-13T18:07:00,ata,62.40
2023-07-13T18:08:00,ata,31.17
2023-07-13T18:10:00,ata,57.60
2023-07-13T18:12:00,ata,60.00
2023-07-13T18:14:00,ata,57.66
2023-07-13T18:15:00,ata,31.17
2023-07-13T18:17:00,ata,57.60
2023-07-13T18:19:00,ata,57.60
2023-07-13T18:20:00,ata,28.83
2023-07-13T18:21:00,ata,33.57
2023-07-13T18:23:00,ata,64.80
2023-07-13T18:25:00,ata,64.80
2023-07-13T18:26:00,ata,33.57
2023-07-13T18:28:00,ata,62.40
2023-07-13T18:30:00,ata,88.83
2023-07-13T18:32:00,ata,88.77
2023-07-13T18:34:00,ata,84.02
2023-07-13T18:36:00,ata,67.21
2023-07-13T18:38:00,ata,60.00
2023-07-13T18:40:00,ata,57.60
2023-07-13T18:41:00,ata,33.57
2023-07-13T18:42:00,ata,28.83
2023-07-13T18:44:00,ata,62.40
2023-07-13T18:46:00,ata,52.79
2023-07-13T18:47:00,ata,33.57
2023-07-13T18:49:00,ata,76.82
2023-07-13T18:51:00,ata,76.82
2023-07-13T18:52:00,ata,38.38
2023-07-13T18:54:00,ata,57.60
2023-07-13T18:56:00,ata,60.00
2023-07-13T18:57:00,ata,26.43
2023-07-13T18:59:00,ata,52.79
2023-07-13T19:01:00,ata,52.79
2023-07-13T19:02:00,ata,26.43
2023-07-13T19:04:00,ata,52.79
