#datetime,building,power
2022-04-23T00:00:00,mfh,42.02
2022-04-23T00:01:00,mfh,42.19
2022-04-23T00:02:00,mfh,42.21
2022-04-23T00:03:00,mfh,41.49
2022-04-23T00:04:00,mfh,41.62
2022-04-23T00:05:00,mfh,41.58
2022-04-23T00:06:00,mfh,41.58
2022-04-23T00:07:00,mfh,41.56
2022-04-23T00:08:00,mfh,42.18
2022-04-23T00:09:00,mfh,42.93
2022-04-23T00:10:00,mfh,42.37
2022-04-23T00:11:00,mfh,42.94
2022-04-23T00:12:00,mfh,41.72
2022-04-23T00:13:00,mfh,41.32
2022-04-23T00:14:00,mfh,42.14
2022-04-23T00:15:00,mfh,41.62
2022-04-23T00:16:00,mfh,42.27
2022-04-23T00:17:00,mfh,42.55
2022-04-23T00:18:00,mfh,42.23
2022-04-23T00:19:00,mfh,42.22
2022-04-23T00:20:00,mfh,41.46
2022-04-23T00:21:00,mfh,41.59
2022-04-23T00:22:00,mfh,41.81
2022-04-23T00:23:00,mfh,42.30
2022-04-23T00:24:00,mfh,43.41
2022-04-23T00:25:00,mfh,42.25
2022-04-23T00:26:00,mfh,42.33
2022-04-23T00:27:00,mfh,42.80
2022-04-23T00:28:00,mfh,41.66
2022-04-23T00:29:00,mfh,41.75
2022-04-23T00:30:00,mfh,41.69
2022-04-23T00:31:00,mfh,41.58
2022-04-23T00:32:00,mfh,42.14
2022-04-23T00:33:00,mfh,42.16
2022-04-23T00:34:00,mfh,42.15
2022-04-23T00:35:00,mfh,42.15
2022-04-23T00:36:00,mfh,41.94
2022-04-23T00:37:00,mfh,41.42
2022-04-23T00:38:00,mfh,41.46
2022-04-23T00:39:00,mfh,41.47
2022-04-23T00:40:00,mfh,41.57
2022-04-23T00:41:00,mfh,42.45
2022-04-23T00:42:00,mfh,42.65
2022-04-23T00:43:00,mfh,42.49
2022-04-23T00:44:00,mfh,42.33
2022-04-23T00:45:00,mfh,41.64
2022-04-23T00:46:00,mfh,41.60
2022-04-23T00:47:00,mfh,41.56
2022-04-23T00:48:00,mfh,41.60
2022-04-23T00:49:00,mfh,42.17
2022-04-23T00:50:00,mfh,42.20
2022-04-23T00:51:00,mfh,42.31
2022-04-23T00:52:00,mfh,42.05
2022-04-23T00:53:00,mfh,41.24
2022-04-23T00:54:00,mfh,41.32
2022-04-23T00:55:00,mfh,41.33
2022-04-23T00:56:00,mfh,41.40
2022-04-23T00:57:00,mfh,41.95
2022-04-23T00:58:00,mfh,41.88
2022-04-23T00:59:00,mfh,41.94
2022-04-23T01:00:00,mfh,41.55
2022-04-23T01:01:00,mfh,41.39
2022-04-23T01:02:00,mfh,41.39
2022-04-23T01:03:00,mfh,41.25
2022-04-23T01:04:00,mfh,41.88
2022-04-23T01:05:00,mfh,42.81
2022-04-23T01:06:00,mfh,41.88
2022-04-23T01:07:00,mfh,42.35
2022-04-23T01:08:00,mfh,41.67
2022-04-23T01:09:00,mfh,42.29
2022-04-23T01:10:00,mfh,41.74
2022-04-23T01:11:00,mfh,41.68
2022-04-23T01:12:00,mfh,41.65
2022-04-23T01:13:00,mfh,42.70
2022-04-23T01:14:00,mfh,42.33
2022-04-23T01:15:00,mfh,42.34
2022-04-23T01:16:00,mfh,42.34
2022-04-23T01:17:00,mfh,41.60
2022-04-23T01:18:00,mfh,41.76
2022-04-23T01:19:00,mfh,41.63
2022-04-23T01:20:00,mfh,41.39
2022-04-23T01:21:00,mfh,42.06
2022-04-23T01:22:00,mfh,42.08
2022-04-23T01:23:00,mfh,42.09
2022-04-23T01:24:00,mfh,42.31
2022-04-23T01:25:00,mfh,41.33
2022-04-23T01:26:00,mfh,41.28
2022-04-23T01:27:00,mfh,41.26
2022-04-23T01:28:00,mfh,41.27
2022-04-23T01:29:00,mfh,41.94
2022-04-23T01:30:00,mfh,42.24
2022-04-23T01:31:00,mfh,43.05
2022-04-23T01:32:00,mfh,42.17
2022-04-23T01:33:00,mfh,41.38
2022-04-23T01:34:00,mfh,41.45
2022-04-23T01:35:00,mfh,42.23
2022-04-23T01:36:00,mfh,41.83
2022-04-23T01:37:00,mfh,42.62
2022-04-23T01:38:00,mfh,42.90
2022-04-23T01:39:00,mfh,42.74
2022-04-23T01:40:00,mfh,43.48
2022-04-23T01:41:00,mfh,42.81
2022-04-23T01:42:00,mfh,42.77
2022-04-23T01:43:00,mfh,42.78
2022-04-23T01:44:00,mfh,42.68
2022-04-23T01:45:00,mfh,41.86
2022-04-23T01:46:00,mfh,42.51
2022-04-23T01:47:00,mfh,42.40
2022-04-23T01:48:00,mfh,42.40
2022-04-23T01:49:00,mfh,42.30
2022-04-23T01:50:00,mfh,41.58
2022-04-23T01:51:00,mfh,41.58
2022-04-23T01:52:00,mfh,41.70
2022-04-23T01:53:00,mfh,41.77
2022-04-23T01:54:00,mfh,42.47
2022-04-23T01:55:00,mfh,42.46
2022-04-23T01:56:00,mfh,42.88
2022-04-23T01:57:00,mfh,42.53
2022-04-23T01:58:00,mfh,41.78
2022-04-23T01:59:00,mfh,41.98
2022-04-23T02:00:00,mfh,41.66
2022-04-23T02:01:00,mfh,41.92
2022-04-23T02:02:00,mfh,42.48
2022-04-23T02:03:00,mfh,43.50
2022-04-23T02:04:00,mfh,42.38
2022-04-23T02:05:00,mfh,42.55
2022-04-23T02:06:00,mfh,41.78
2022-04-23T02:07:00,mfh,41.76
2022-04-23T02:08:00,mfh,41.81
2022-04-23T02:09:00,mfh,41.91
2022-04-23T02:10:00,mfh,43.33
2022-04-23T02:11:00,mfh,42.48
2022-04-23T02:12:00,mfh,42.53
2022-04-23T02:13:00,mfh,42.40
2022-04-23T02:14:00,mfh,41.70
2022-04-23T02:15:00,mfh,41.66
2022-04-23T02:16:00,mfh,42.28
2022-04-23T02:17:00,mfh,42.26
2022-04-23T02:18:00,mfh,43.17
2022-04-23T02:19:00,mfh,42.80
2022-04-23T02:20:00,mfh,42.14
2022-04-23T02:21:00,mfh,42.47
2022-04-23T02:22:00,mfh,41.88
2022-04-23T02:23:00,mfh,41.43
2022-04-23T02:24:00,mfh,41.41
2022-04-23T02:25:00,mfh,41.48
2022-04-23T02:26:00,mfh,42.29
2022-04-23T02:27:00,mfh,42.35
2022-04-23T02:28:00,mfh,42.41
2022-04-23T02:29:00,mfh,42.71
2022-04-23T02:30:00,mfh,41.80
2022-04-23T02:31:00,mfh,41.82
2022-04-23T02:32:00,mfh,42.09
2022-04-23T02:33:00,mfh,42.09
2022-04-23T02:34:00,mfh,42.76
2022-04-23T02:35:00,mfh,42.77
2022-04-23T02:36:00,mfh,43.51
2022-04-23T02:37:00,mfh,42.79
2022-04-23T02:38:00,mfh,42.12
2022-04-23T02:39:00,mfh,42.24
2022-04-23T02:40:00,mfh,42.16
2022-04-23T02:41:00,mfh,42.15
2022-04-23T02:42:00,mfh,42.75
2022-04-23T02:43:00,mfh,43.04
2022-04-23T02:44:00,mfh,43.34
2022-04-23T02:45:00,mfh,42.69
2022-04-23T02:46:00,mfh,42.03
2022-04-23T02:47:00,mfh,42.02
2022-04-23T02:48:00,mfh,42.56
2022-04-23T02:49:00,mfh,42.06
2022-04-23T02:50:00,mfh,42.71
2022-04-23T02:51:00,mfh,42.66
2022-04-23T02:52:00,mfh,42.86
2022-04-23T02:53:00,mfh,42.82
2022-04-23T02:54:00,mfh,42.29
2022-04-23T02:55:00,mfh,42.55
2022-04-23T02:56:00,mfh,42.45
2022-04-23T02:57:00,mfh,42.40
2022-04-23T02:58:00,mfh,42.36
2022-04-23T02:59:00,mfh,43.01
2022-04-23T03:00:00,mfh,43.05
2022-04-23T03:01:00,mfh,43.50
2022-04-23T03:02:00,mfh,43.04
2022-04-23T03:03:00,mfh,42.45
2022-04-23T03:04:00,mfh,42.43
2022-04-23T03:05:00,mfh,42.61
2022-04-23T03:06:00,mfh,42.51
2022-04-23T03:07:00,mfh,42.86
2022-04-23T03:08:00,mfh,43.00
2022-04-23T03:09:00,mfh,42.91
2022-04-23T03:10:00,mfh,43.54
2022-04-23T03:11:00,mfh,42.13
2022-04-23T03:12:00,mfh,42.13
2022-04-23T03:13:00,mfh,42.41
2022-04-23T03:14:00,mfh,42.22
2022-04-23T03:15:00,mfh,42.73
2022-04-23T03:16:00,mfh,42.70
2022-04-23T03:17:00,mfh,42.67
2022-04-23T03:18:00,mfh,42.80
2022-04-23T03:19:00,mfh,42.37
2022-04-23T03:20:00,mfh,42.51
2022-04-23T03:21:00,mfh,42.47
2022-04-23T03:22:00,mfh,42.48
2022-04-23T03:23:00,mfh,43.21
2022-04-23T03:24:00,mfh,43.35
2022-04-23T03:25:00,mfh,43.30
2022-04-23T03:26:00,mfh,43.26
2022-04-23T03:27:00,mfh,42.64
2022-04-23T03:28:00,mfh,42.35
2022-04-23T03:29:00,mfh,42.36
2022-04-23T03:30:00,mfh,42.38
2022-04-23T03:31:00,mfh,44.01
2022-04-23T03:32:00,mfh,43.20
2022-04-23T03:33:00,mfh,43.15
2022-04-23T03:34:00,mfh,42.96
2022-04-23T03:35:00,mfh,42.23
2022-04-23T03:36:00,mfh,42.22
2022-04-23T03:37:00,mfh,42.16
2022-04-23T03:38:00,mfh,42.28
2022-04-23T03:39:00,mfh,42.79
2022-04-23T03:40:00,mfh,42.83
2022-04-23T03:41:00,mfh,42.85
2022-04-23T03:42:00,mfh,42.82
2022-04-23T03:43:00,mfh,42.15
2022-04-23T03:44:00,mfh,42.19
2022-04-23T03:45:00,mfh,42.33
2022-04-23T03:46:00,mfh,42.32
2022-04-23T03:47:00,mfh,43.37
2022-04-23T03:48:00,mfh,42.81
2022-04-23T03:49:00,mfh,43.06
2022-04-23T03:50:00,mfh,43.04
2022-04-23T03:51:00,mfh,42.91
2022-04-23T03:52:00,mfh,42.52
2022-04-23T03:53:00,mfh,42.75
2022-04-23T03:54:00,mfh,42.36
2022-04-23T03:55:00,mfh,43.20
2022-04-23T03:56:00,mfh,43.24
2022-04-23T03:57:00,mfh,43.22
2022-04-23T03:58:00,mfh,43.29
2022-04-23T03:59:00,mfh,42.76
2022-04-23T04:00:00,mfh,42.40
2022-04-23T04:01:00,mfh,42.36
2022-04-23T04:02:00,mfh,42.82
2022-04-23T04:03:00,mfh,42.69
2022-04-23T04:04:00,mfh,42.48
2022-04-23T04:05:00,mfh,42.45
2022-04-23T04:06:00,mfh,42.10
2022-04-23T04:07:00,mfh,42.02
2022-04-23T04:08:00,mfh,41.19
2022-04-23T04:09:00,mfh,30.79
2022-04-23T04:10:00,mfh,30.27
2022-04-23T04:11:00,mfh,30.33
2022-04-23T04:12:00,mfh,30.88
2022-04-23T04:13:00,mfh,31.02
2022-04-23T04:14:00,mfh,31.71
2022-04-23T04:15:00,mfh,31.40
2022-04-23T04:16:00,mfh,31.08
2022-04-23T04:17:00,mfh,31.22
2022-04-23T04:18:00,mfh,31.43
2022-04-23T04:19:00,mfh,31.28
2022-04-23T04:20:00,mfh,31.89
2022-04-23T04:21:00,mfh,31.95
2022-04-23T04:22:00,mfh,32.78
2022-04-23T04:23:00,mfh,32.70
2022-04-23T04:24:00,mfh,32.11
2022-04-23T04:25:00,mfh,32.12
2022-04-23T04:26:00,mfh,31.96
2022-04-23T04:27:00,mfh,31.64
2022-04-23T04:28:00,mfh,31.38
2022-04-23T04:29:00,mfh,31.42
2022-04-23T04:30:00,mfh,32.32
2022-04-23T04:31:00,mfh,32.37
2022-04-23T04:32:00,mfh,30.78
2022-04-23T04:33:00,mfh,30.96
2022-04-23T04:34:00,mfh,31.47
2022-04-23T04:35:00,mfh,32.84
2022-04-23T04:36:00,mfh,32.38
2022-04-23T04:37:00,mfh,32.47
2022-04-23T04:38:00,mfh,31.64
2022-04-23T04:39:00,mfh,31.66
2022-04-23T04:40:00,mfh,30.23
2022-04-23T04:41:00,mfh,30.33
2022-04-23T04:42:00,mfh,31.05
2022-04-23T04:43:00,mfh,30.53
2022-04-23T04:44:00,mfh,31.12
2022-04-23T04:45:00,mfh,31.53
2022-04-23T04:46:00,mfh,31.88
2022-04-23T04:47:00,mfh,31.49
2022-04-23T04:48:00,mfh,30.80
2022-04-23T04:49:00,mfh,30.86
2022-04-23T04:50:00,mfh,30.99
2022-04-23T04:51:00,mfh,31.22
2022-04-23T04:52:00,mfh,31.78
2022-04-23T04:53:00,mfh,32.78
2022-04-23T04:54:00,mfh,31.58
2022-04-23T04:55:00,mfh,30.91
2022-04-23T04:56:00,mfh,31.39
2022-04-23T04:57:00,mfh,30.76
2022-04-23T04:58:00,mfh,30.71
2022-04-23T04:59:00,mfh,30.89
2022-04-23T05:00:00,mfh,30.74
2022-04-23T05:01:00,mfh,50.41
2022-04-23T05:02:00,mfh,51.98
2022-04-23T05:03:00,mfh,52.11
2022-04-23T05:04:00,mfh,52.52
2022-04-23T05:05:00,mfh,51.36
2022-04-23T05:06:00,mfh,51.74
2022-04-23T05:07:00,mfh,50.51
2022-04-23T05:08:00,mfh,51.01
2022-04-23T05:09:00,mfh,49.73
2022-04-23T05:10:00,mfh,49.80
2022-04-23T05:11:00,mfh,49.83
2022-04-23T05:12:00,mfh,49.72
2022-04-23T05:13:00,mfh,49.22
2022-04-23T05:14:00,mfh,49.38
2022-04-23T05:15:00,mfh,49.39
2022-04-23T05:16:00,mfh,49.96
2022-04-23T05:17:00,mfh,50.19
2022-04-23T05:18:00,mfh,50.22
2022-04-23T05:19:00,mfh,50.27
2022-04-23T05:20:00,mfh,50.32
2022-04-23T05:21:00,mfh,49.62
2022-04-23T05:22:00,mfh,49.62
2022-04-23T05:23:00,mfh,49.75
2022-04-23T05:24:00,mfh,49.68
2022-04-23T05:25:00,mfh,52.33
2022-04-23T05:26:00,mfh,51.93
2022-04-23T05:27:00,mfh,52.80
2022-04-23T05:28:00,mfh,52.16
2022-04-23T05:29:00,mfh,52.19
2022-04-23T05:30:00,mfh,49.85
2022-04-23T05:31:00,mfh,50.24
2022-04-23T05:32:00,mfh,49.89
2022-04-23T05:33:00,mfh,50.52
2022-04-23T05:34:00,mfh,50.49
2022-04-23T05:35:00,mfh,50.48
2022-04-23T05:36:00,mfh,50.43
2022-04-23T05:37:00,mfh,49.84
2022-04-23T05:38:00,mfh,50.29
2022-04-23T05:39:00,mfh,50.26
2022-04-23T05:40:00,mfh,50.21
2022-04-23T05:41:00,mfh,51.02
2022-04-23T05:42:00,mfh,51.90
2022-04-23T05:43:00,mfh,51.02
2022-04-23T05:44:00,mfh,51.18
2022-04-23T05:45:00,mfh,50.86
2022-04-23T05:46:00,mfh,50.43
2022-04-23T05:47:00,mfh,50.20
2022-04-23T05:48:00,mfh,50.87
2022-04-23T05:49:00,mfh,50.13
2022-04-23T05:50:00,mfh,50.14
2022-04-23T05:51:00,mfh,50.07
2022-04-23T05:52:00,mfh,50.02
2022-04-23T05:53:00,mfh,50.61
2022-04-23T05:54:00,mfh,49.93
2022-04-23T05:55:00,mfh,50.09
2022-04-23T05:56:00,mfh,51.07
2022-04-23T05:57:00,mfh,50.20
2022-04-23T05:58:00,mfh,50.82
2022-04-23T05:59:00,mfh,50.59
2022-04-23T06:00:00,mfh,50.61
2022-04-23T06:01:00,mfh,50.61
2022-04-23T06:02:00,mfh,49.87
2022-04-23T06:03:00,mfh,49.84
2022-04-23T06:04:00,mfh,50.52
2022-04-23T06:05:00,mfh,50.16
2022-04-23T06:06:00,mfh,51.44
2022-04-23T06:07:00,mfh,50.90
2022-04-23T06:08:00,mfh,50.77
2022-04-23T06:09:00,mfh,50.95
2022-04-23T06:10:00,mfh,50.73
2022-04-23T06:11:00,mfh,49.49
2022-04-23T06:12:00,mfh,49.52
2022-04-23T06:13:00,mfh,49.73
2022-04-23T06:14:00,mfh,50.48
2022-04-23T06:15:00,mfh,50.66
2022-04-23T06:16:00,mfh,50.57
2022-04-23T06:17:00,mfh,50.54
2022-04-23T06:18:00,mfh,50.25
2022-04-23T06:19:00,mfh,49.83
2022-04-23T06:20:00,mfh,49.85
2022-04-23T06:21:00,mfh,50.45
2022-04-23T06:22:00,mfh,50.57
2022-04-23T06:23:00,mfh,51.18
2022-04-23T06:24:00,mfh,50.46
2022-04-23T06:25:00,mfh,50.48
2022-04-23T06:26:00,mfh,49.86
2022-04-23T06:27:00,mfh,50.38
2022-04-23T06:28:00,mfh,49.96
2022-04-23T06:29:00,mfh,49.90
2022-04-23T06:30:00,mfh,50.65
2022-04-23T06:31:00,mfh,50.76
2022-04-23T06:32:00,mfh,50.95
2022-04-23T06:33:00,mfh,51.18
2022-04-23T06:34:00,mfh,51.52
2022-04-23T06:35:00,mfh,50.28
2022-04-23T06:36:00,mfh,50.20
2022-04-23T06:37:00,mfh,50.02
2022-04-23T06:38:00,mfh,50.50
2022-04-23T06:39:00,mfh,50.47
2022-04-23T06:40:00,mfh,50.56
2022-04-23T06:41:00,mfh,50.53
2022-04-23T06:42:00,mfh,49.88
2022-04-23T06:43:00,mfh,49.84
2022-04-23T06:44:00,mfh,49.51
2022-04-23T06:45:00,mfh,49.60
2022-04-23T06:46:00,mfh,50.30
2022-04-23T06:47:00,mfh,50.65
2022-04-23T06:48:00,mfh,50.66
2022-04-23T06:49:00,mfh,50.54
2022-04-23T06:50:00,mfh,50.07
2022-04-23T06:51:00,mfh,50.02
2022-04-23T06:52:00,mfh,51.55
2022-04-23T06:53:00,mfh,50.12
2022-04-23T06:54:00,mfh,51.11
2022-04-23T06:55:00,mfh,52.00
2022-04-23T06:56:00,mfh,53.39
2022-04-23T06:57:00,mfh,53.00
2022-04-23T06:58:00,mfh,51.80
2022-04-23T06:59:00,mfh,52.06
2022-04-23T07:00:00,mfh,51.96
2022-04-23T07:01:00,mfh,52.08
2022-04-23T07:02:00,mfh,51.99
2022-04-23T07:03:00,mfh,52.72
2022-04-23T07:04:00,mfh,52.68
2022-04-23T07:05:00,mfh,52.62
2022-04-23T07:06:00,mfh,52.62
2022-04-23T07:07:00,mfh,51.98
2022-04-23T07:08:00,mfh,53.00
2022-04-23T07:09:00,mfh,52.02
2022-04-23T07:10:00,mfh,51.93
2022-04-23T07:11:00,mfh,52.82
2022-04-23T07:12:00,mfh,52.38
2022-04-23T07:13:00,mfh,52.16
2022-04-23T07:14:00,mfh,52.36
2022-04-23T07:15:00,mfh,51.04
2022-04-23T07:16:00,mfh,50.19
2022-04-23T07:17:00,mfh,50.05
2022-04-23T07:18:00,mfh,50.00
2022-04-23T07:19:00,mfh,51.33
2022-04-23T07:20:00,mfh,50.93
2022-04-23T07:21:00,mfh,51.09
2022-04-23T07:22:00,mfh,50.95
2022-04-23T07:23:00,mfh,50.39
2022-04-23T07:24:00,mfh,50.44
2022-04-23T07:25:00,mfh,50.51
2022-04-23T07:26:00,mfh,50.80
2022-04-23T07:27:00,mfh,51.38
2022-04-23T07:28:00,mfh,50.77
2022-04-23T07:29:00,mfh,50.62
2022-04-23T07:30:00,mfh,51.11
2022-04-23T07:31:00,mfh,50.66
2022-04-23T07:32:00,mfh,49.99
2022-04-23T07:33:00,mfh,50.39
2022-04-23T07:34:00,mfh,49.74
2022-04-23T07:35:00,mfh,50.28
2022-04-23T07:36:00,mfh,50.21
2022-04-23T07:37:00,mfh,50.37
2022-04-23T07:38:00,mfh,50.99
2022-04-23T07:39:00,mfh,49.86
2022-04-23T07:40:00,mfh,49.88
2022-04-23T07:41:00,mfh,49.85
2022-04-23T07:42:00,mfh,50.31
2022-04-23T07:43:00,mfh,49.64
2022-04-23T07:44:00,mfh,49.54
2022-04-23T07:45:00,mfh,49.77
2022-04-23T07:46:00,mfh,49.68
2022-04-23T07:47:00,mfh,48.91
2022-04-23T07:48:00,mfh,49.17
2022-04-23T07:49:00,mfh,49.14
2022-04-23T07:50:00,mfh,49.15
2022-04-23T07:51:00,mfh,49.92
2022-04-23T07:52:00,mfh,49.95
2022-04-23T07:53:00,mfh,49.84
2022-04-23T07:54:00,mfh,49.98
2022-04-23T07:55:00,mfh,49.31
2022-04-23T07:56:00,mfh,49.26
2022-04-23T07:57:00,mfh,49.34
2022-04-23T07:58:00,mfh,49.15
2022-04-23T07:59:00,mfh,49.77
2022-04-23T08:00:00,mfh,50.23
2022-04-23T08:01:00,mfh,49.77
2022-04-23T08:02:00,mfh,49.93
2022-04-23T08:03:00,mfh,49.26
2022-04-23T08:04:00,mfh,49.17
2022-04-23T08:05:00,mfh,49.15
2022-04-23T08:06:00,mfh,48.80
2022-04-23T08:07:00,mfh,49.51
2022-04-23T08:08:00,mfh,49.39
2022-04-23T08:09:00,mfh,50.58
2022-04-23T08:10:00,mfh,49.59
2022-04-23T08:11:00,mfh,49.27
2022-04-23T08:12:00,mfh,48.80
2022-04-23T08:13:00,mfh,48.73
2022-04-23T08:14:00,mfh,48.69
2022-04-23T08:15:00,mfh,48.77
2022-04-23T08:16:00,mfh,49.33
2022-04-23T08:17:00,mfh,49.63
2022-04-23T08:18:00,mfh,49.79
2022-04-23T08:19:00,mfh,49.99
2022-04-23T08:20:00,mfh,48.84
2022-04-23T08:21:00,mfh,49.28
2022-04-23T08:22:00,mfh,50.09
2022-04-23T08:23:00,mfh,49.03
2022-04-23T08:24:00,mfh,49.86
2022-04-23T08:25:00,mfh,50.63
2022-04-23T08:26:00,mfh,50.10
2022-04-23T08:27:00,mfh,49.45
2022-04-23T08:28:00,mfh,48.96
2022-04-23T08:29:00,mfh,49.56
2022-04-23T08:30:00,mfh,49.26
2022-04-23T08:31:00,mfh,49.17
2022-04-23T08:32:00,mfh,49.73
2022-04-23T08:33:00,mfh,49.40
2022-04-23T08:34:00,mfh,49.76
2022-04-23T08:35:00,mfh,49.79
2022-04-23T08:36:00,mfh,49.22
2022-04-23T08:37:00,mfh,49.26
2022-04-23T08:38:00,mfh,49.09
2022-04-23T08:39:00,mfh,49.09
2022-04-23T08:40:00,mfh,49.73
2022-04-23T08:41:00,mfh,49.88
2022-04-23T08:42:00,mfh,49.94
2022-04-23T08:43:00,mfh,49.83
2022-04-23T08:44:00,mfh,49.60
2022-04-23T08:45:00,mfh,49.07
2022-04-23T08:46:00,mfh,48.98
2022-04-23T08:47:00,mfh,49.06
2022-04-23T08:48:00,mfh,50.26
2022-04-23T08:49:00,mfh,49.87
2022-04-23T08:50:00,mfh,49.86
2022-04-23T08:51:00,mfh,59.78
2022-04-23T08:52:00,mfh,59.31
2022-04-23T08:53:00,mfh,59.86
2022-04-23T08:54:00,mfh,60.18
2022-04-23T08:55:00,mfh,60.78
2022-04-23T08:56:00,mfh,61.67
2022-04-23T08:57:00,mfh,61.69
2022-04-23T08:58:00,mfh,61.32
2022-04-23T08:59:00,mfh,60.98
2022-04-23T09:00:00,mfh,61.86
2022-04-23T09:01:00,mfh,60.57
2022-04-23T09:02:00,mfh,60.55
2022-04-23T09:03:00,mfh,61.18
2022-04-23T09:04:00,mfh,61.76
2022-04-23T09:05:00,mfh,61.22
2022-04-23T09:06:00,mfh,61.88
2022-04-23T09:07:00,mfh,61.56
2022-04-23T09:08:00,mfh,61.30
2022-04-23T09:09:00,mfh,60.50
2022-04-23T09:10:00,mfh,61.58
2022-04-23T09:11:00,mfh,60.44
2022-04-23T09:12:00,mfh,60.88
2022-04-23T09:13:00,mfh,60.86
2022-04-23T09:14:00,mfh,62.18
2022-04-23T09:15:00,mfh,62.10
2022-04-23T09:16:00,mfh,61.34
2022-04-23T09:17:00,mfh,61.28
2022-04-23T09:18:00,mfh,61.34
2022-04-23T09:19:00,mfh,62.60
2022-04-23T09:20:00,mfh,63.13
2022-04-23T09:21:00,mfh,63.23
2022-04-23T09:22:00,mfh,63.26
2022-04-23T09:23:00,mfh,63.93
2022-04-23T09:24:00,mfh,63.37
2022-04-23T09:25:00,mfh,63.09
2022-04-23T09:26:00,mfh,62.40
2022-04-23T09:27:00,mfh,62.79
2022-04-23T09:28:00,mfh,62.14
2022-04-23T09:29:00,mfh,63.04
2022-04-23T09:30:00,mfh,62.50
2022-04-23T09:31:00,mfh,62.54
2022-04-23T09:32:00,mfh,62.46
2022-04-23T09:33:00,mfh,62.79
2022-04-23T09:34:00,mfh,61.83
2022-04-23T09:35:00,mfh,61.69
2022-04-23T09:36:00,mfh,61.65
2022-04-23T09:37:00,mfh,62.80
2022-04-23T09:38:00,mfh,62.42
2022-04-23T09:39:00,mfh,62.39
2022-04-23T09:40:00,mfh,61.55
2022-04-23T09:41:00,mfh,60.82
2022-04-23T09:42:00,mfh,61.73
2022-04-23T09:43:00,mfh,61.72
2022-04-23T09:44:00,mfh,61.26
2022-04-23T09:45:00,mfh,62.39
2022-04-23T09:46:00,mfh,63.07
2022-04-23T09:47:00,mfh,64.04
2022-04-23T09:48:00,mfh,62.58
2022-04-23T09:49:00,mfh,61.98
2022-04-23T09:50:00,mfh,62.42
2022-04-23T09:51:00,mfh,62.40
2022-04-23T09:52:00,mfh,62.06
2022-04-23T09:53:00,mfh,62.83
2022-04-23T09:54:00,mfh,63.64
2022-04-23T09:55:00,mfh,62.76
2022-04-23T09:56:00,mfh,62.60
2022-04-23T09:57:00,mfh,62.02
2022-04-23T09:58:00,mfh,61.88
2022-04-23T09:59:00,mfh,62.67
2022-04-23T10:00:00,mfh,62.34
2022-04-23T10:01:00,mfh,63.18
2022-04-23T10:02:00,mfh,62.47
2022-04-23T10:03:00,mfh,62.46
2022-04-23T10:04:00,mfh,62.77
2022-04-23T10:05:00,mfh,61.57
2022-04-23T10:06:00,mfh,61.55
2022-04-23T10:07:00,mfh,62.02
2022-04-23T10:08:00,mfh,61.27
2022-04-23T10:09:00,mfh,62.92
2022-04-23T10:10:00,mfh,62.77
2022-04-23T10:11:00,mfh,63.51
2022-04-23T10:12:00,mfh,63.77
2022-04-23T10:13:00,mfh,62.64
2022-04-23T10:14:00,mfh,62.67
2022-04-23T10:15:00,mfh,62.41
2022-04-23T10:16:00,mfh,62.21
2022-04-23T10:17:00,mfh,62.88
2022-04-23T10:18:00,mfh,62.92
2022-04-23T10:19:00,mfh,62.46
2022-04-23T10:20:00,mfh,62.47
2022-04-23T10:21:00,mfh,61.84
2022-04-23T10:22:00,mfh,62.25
2022-04-23T10:23:00,mfh,62.66
2022-04-23T10:24:00,mfh,62.37
2022-04-23T10:25:00,mfh,63.19
2022-04-23T10:26:00,mfh,63.12
2022-04-23T10:27:00,mfh,62.86
2022-04-23T10:28:00,mfh,62.88
2022-04-23T10:29:00,mfh,62.63
2022-04-23T10:30:00,mfh,61.43
2022-04-23T10:31:00,mfh,61.41
2022-04-23T10:32:00,mfh,61.25
2022-04-23T10:33:00,mfh,60.20
2022-04-23T10:34:00,mfh,61.61
2022-04-23T10:35:00,mfh,62.49
2022-04-23T10:36:00,mfh,61.94
2022-04-23T10:37:00,mfh,62.84
2022-04-23T10:38:00,mfh,63.37
2022-04-23T10:39:00,mfh,62.95
2022-04-23T10:40:00,mfh,63.09
2022-04-23T10:41:00,mfh,63.31
2022-04-23T10:42:00,mfh,63.49
2022-04-23T10:43:00,mfh,64.05
2022-04-23T10:44:00,mfh,62.98
2022-04-23T10:45:00,mfh,61.86
2022-04-23T10:46:00,mfh,61.62
2022-04-23T10:47:00,mfh,62.75
2022-04-23T10:48:00,mfh,63.34
2022-04-23T10:49:00,mfh,62.76
2022-04-23T10:50:00,mfh,63.68
2022-04-23T10:51:00,mfh,63.17
2022-04-23T10:52:00,mfh,62.78
2022-04-23T10:53:00,mfh,62.59
2022-04-23T10:54:00,mfh,61.70
2022-04-23T10:55:00,mfh,62.88
2022-04-23T10:56:00,mfh,62.69
2022-04-23T10:57:00,mfh,63.05
2022-04-23T10:58:00,mfh,63.70
2022-04-23T10:59:00,mfh,65.32
2022-04-23T11:00:00,mfh,65.38
2022-04-23T11:01:00,mfh,65.27
2022-04-23T11:02:00,mfh,64.89
2022-04-23T11:03:00,mfh,66.81
2022-04-23T11:04:00,mfh,66.26
2022-04-23T11:05:00,mfh,66.33
