#datetime,building,power
2023-10-26T00:00:00,nat,216.66
2023-10-26T00:03:00,nat,455.01
2023-10-26T00:04:00,nat,166.73
2023-10-26T00:06:00,nat,233.66
2023-10-26T00:08:00,nat,317.12
2023-10-26T00:10:00,nat,255.18
2023-10-26T00:11:00,nat,111.45
2023-10-26T00:14:00,nat,752.10
2023-10-26T00:15:00,nat,277.50
2023-10-26T00:16:00,nat,62.06
2023-10-26T00:18:00,nat,205.40
2023-10-26T00:20:00,nat,252.43
2023-10-26T00:21:00,nat,48.71
2023-10-26T00:23:00,nat,256.17
2023-10-26T00:28:00,nat,237.12
2023-10-26T00:30:00,nat,232.37
2023-10-26T00:32:00,nat,214.04
2023-10-26T00:33:00,nat,294.81
2023-10-26T00:34:00,nat,66.90
2023-10-26T00:36:00,nat,469.75
2023-10-26T00:38:00,nat,312.74
2023-10-26T00:39:00,nat,60.74
2023-10-26T00:41:00,nat,263.61
2023-10-26T00:44:00,nat,375.62
2023-10-26T00:45:00,nat,646.64
2023-10-26T00:48:00,nat,209.50
2023-10-26T00:50:00,nat,322.58
2023-10-26T00:51:00,nat,346.67
2023-10-26T00:53:00,nat,239.07
2023-10-26T00:54:00,nat,330.24
2023-10-26T00:56:00,nat,530.37
2023-10-26T00:58:00,nat,280.05
2023-10-26T01:00:00,nat,295.25
2023-10-26T01:02:00,nat,507.88
2023-10-26T01:04:00,nat,238.39
2023-10-26T01:06:00,nat,308.85
2023-10-26T01:08:00,nat,260.33
2023-10-26T01:10:00,nat,240.45
2023-10-26T01:12:00,nat,267.89
2023-10-26T01:14:00,nat,340.60
2023-10-26T01:15:00,nat,242.32
2023-10-26T01:16:00,nat,85.94
2023-10-26T01:18:00,nat,251.37
2023-10-26T01:20:00,nat,248.45
2023-10-26T01:21:00,nat,56.08
2023-10-26T01:23:00,nat,330.32
2023-10-26T01:25:00,nat,209.54
2023-10-26T01:26:00,nat,65.07
2023-10-26T01:28:00,nat,237.96
2023-10-26T01:30:00,nat,263.46
2023-10-26T01:31:00,nat,116.99
2023-10-26T01:33:00,nat,289.04
2023-10-26T01:34:00,nat,85.32
2023-10-26T01:36:00,nat,256.57
2023-10-26T01:38:00,nat,303.33
2023-10-26T01:39:00,nat,128.87
2023-10-26T01:41:00,nat,378.15
2023-10-26T01:43:00,nat,224.27
2023-10-26T01:45:00,nat,234.71
2023-10-26T01:46:00,nat,126.89
2023-10-26T01:48:00,nat,228.42
2023-10-26T01:50:00,nat,239.76
2023-10-26T01:52:00,nat,281.88
2023-10-26T01:53:00,nat,89.23
2023-10-26T01:55:00,nat,238.71
2023-10-26T01:56:00,nat,118.25
2023-10-26T01:58:00,nat,254.72
2023-10-26T01:59:00,nat,50.06
2023-10-26T02:01:00,nat,281.23
2023-10-26T02:03:00,nat,305.53
2023-10-26T02:05:00,nat,268.35
2023-10-26T02:07:00,nat,185.71
2023-10-26T02:08:00,nat,311.61
2023-10-26T02:09:00,nat,107.51
2023-10-26T02:11:00,nat,270.86
2023-10-26T02:13:00,nat,258.98
2023-10-26T02:14:00,nat,26.06
2023-10-26T02:16:00,nat,235.83
2023-10-26T02:17:00,nat,95.25
2023-10-26T02:19:00,nat,286.92
2023-10-26T02:20:00,nat,101.16
2023-10-26T02:21:00,nat,88.51
2023-10-26T02:23:00,nat,257.74
2023-10-26T02:25:00,nat,222.28
2023-10-26T02:26:00,nat,70.12
2023-10-26T02:27:00,nat,87.04
2023-10-26T02:29:00,nat,214.91
2023-10-26T02:31:00,nat,245.25
2023-10-26T02:33:00,nat,216.70
2023-10-26T02:34:00,nat,36.71
2023-10-26T02:37:00,nat,712.49
2023-10-26T02:39:00,nat,302.04
2023-10-26T02:40:00,nat,234.94
2023-10-26T02:43:00,nat,305.61
2023-10-26T02:44:00,nat,240.00
2023-10-26T02:46:00,nat,554.31
2023-10-26T02:48:00,nat,598.38
2023-10-26T02:51:00,nat,208.68
2023-10-26T02:53:00,nat,262.03
2023-10-26T02:55:00,nat,228.83
2023-10-26T02:56:00,nat,97.11
2023-10-26T02:58:00,nat,236.81
2023-10-26T02:59:00,nat,98.09
2023-10-26T03:01:00,nat,220.74
2023-10-26T03:03:00,nat,275.37
2023-10-26T03:04:00,nat,154.71
2023-10-26T03:06:00,nat,214.69
2023-10-26T03:07:00,nat,287.14
2023-10-26T03:09:00,nat,552.36
2023-10-26T03:12:00,nat,272.60
2023-10-26T03:13:00,nat,80.22
2023-10-26T03:15:00,nat,226.47
2023-10-26T03:16:00,nat,316.58
2023-10-26T03:18:00,nat,554.59
2023-10-26T03:20:00,nat,44.30
2023-10-26T03:21:00,nat,92.58
2023-10-26T03:23:00,nat,300.69
2023-10-26T03:24:00,nat,96.79
2023-10-26T03:26:00,nat,209.50
2023-10-26T03:28:00,nat,231.48
2023-10-26T03:29:00,nat,116.89
2023-10-26T03:31:00,nat,263.10
2023-10-26T03:33:00,nat,240.03
2023-10-26T03:34:00,nat,60.31
2023-10-26T03:36:00,nat,293.16
2023-10-26T03:38:00,nat,278.20
2023-10-26T03:39:00,nat,37.02
2023-10-26T03:40:00,nat,81.50
2023-10-26T03:42:00,nat,229.33
2023-10-26T03:43:00,nat,253.42
2023-10-26T03:45:00,nat,228.39
2023-10-26T03:46:00,nat,96.48
2023-10-26T03:48:00,nat,177.60
2023-10-26T03:50:00,nat,236.54
2023-10-26T03:51:00,nat,32.64
2023-10-26T03:56:00,nat,230.81
2023-10-26T03:58:00,nat,204.34
2023-10-26T04:00:00,nat,446.78
2023-10-26T04:01:00,nat,158.30
2023-10-26T04:03:00,nat,268.22
2023-10-26T04:06:00,nat,552.62
2023-10-26T04:08:00,nat,299.05
2023-10-26T04:09:00,nat,317.09
2023-10-26T04:12:00,nat,586.02
2023-10-26T04:13:00,nat,256.72
2023-10-26T04:15:00,nat,223.98
2023-10-26T04:16:00,nat,79.70
2023-10-26T04:18:00,nat,229.96
2023-10-26T04:19:00,nat,264.05
2023-10-26T04:22:00,nat,553.34
2023-10-26T04:24:00,nat,345.19
2023-10-26T04:25:00,nat,264.98
2023-10-26T04:26:00,nat,95.82
2023-10-26T04:28:00,nat,336.85
2023-10-26T04:30:00,nat,240.62
2023-10-26T04:31:00,nat,120.71
2023-10-26T04:33:00,nat,219.90
2023-10-26T04:38:00,nat,265.26
2023-10-26T04:40:00,nat,206.97
2023-10-26T04:42:00,nat,281.27
2023-10-26T04:43:00,nat,269.18
2023-10-26T04:45:00,nat,193.30
2023-10-26T04:46:00,nat,61.39
2023-10-26T04:48:00,nat,182.87
2023-10-26T04:49:00,nat,98.27
2023-10-26T04:50:00,nat,79.47
2023-10-26T04:51:00,nat,151.48
2023-10-26T04:53:00,nat,383.31
2023-10-26T04:54:00,nat,4.11
2023-10-26T04:55:00,nat,83.83
2023-10-26T04:56:00,nat,84.01
2023-10-26T04:58:00,nat,253.25
2023-10-26T05:00:00,nat,231.08
2023-10-26T05:01:00,nat,134.99
2023-10-26T05:03:00,nat,343.20
2023-10-26T05:05:00,nat,281.08
2023-10-26T05:06:00,nat,113.08
2023-10-26T05:08:00,nat,264.15
2023-10-26T05:09:00,nat,119.87
2023-10-26T05:11:00,nat,293.20
2023-10-26T05:13:00,nat,254.02
2023-10-26T05:15:00,nat,352.21
2023-10-26T05:17:00,nat,200.43
2023-10-26T05:18:00,nat,332.24
2023-10-26T05:20:00,nat,289.00
2023-10-26T05:21:00,nat,85.09
2023-10-26T05:23:00,nat,308.87
2023-10-26T05:25:00,nat,598.65
2023-10-26T05:27:00,nat,641.19
2023-10-26T05:29:00,nat,277.02
2023-10-26T05:30:00,nat,269.69
2023-10-26T05:31:00,nat,89.97
2023-10-26T05:33:00,nat,269.77
2023-10-26T05:35:00,nat,361.92
2023-10-26T05:36:00,nat,361.83
2023-10-26T05:38:00,nat,794.82
2023-10-26T05:41:00,nat,394.23
2023-10-26T05:43:00,nat,335.76
2023-10-26T05:44:00,nat,136.26
2023-10-26T05:45:00,nat,161.85
2023-10-26T05:47:00,nat,382.02
2023-10-26T05:48:00,nat,345.92
2023-10-26T05:50:00,nat,383.02
2023-10-26T05:51:00,nat,142.55
2023-10-26T05:53:00,nat,349.95
2023-10-26T05:55:00,nat,356.27
2023-10-26T05:56:00,nat,188.27
2023-10-26T05:59:00,nat,767.92
2023-10-26T06:00:00,nat,346.81
2023-10-26T06:01:00,nat,154.62
2023-10-26T06:03:00,nat,363.04
2023-10-26T06:05:00,nat,379.54
2023-10-26T06:06:00,nat,88.48
2023-10-26T06:07:00,nat,88.95
2023-10-26T06:09:00,nat,373.04
2023-10-26T06:11:00,nat,387.64
2023-10-26T06:13:00,nat,353.20
2023-10-26T06:15:00,nat,323.94
2023-10-26T06:17:00,nat,395.98
2023-10-26T06:18:00,nat,403.57
2023-10-26T06:19:00,nat,201.47
2023-10-26T06:21:00,nat,403.29
2023-10-26T06:23:00,nat,385.81
2023-10-26T06:24:00,nat,145.64
2023-10-26T06:33:00,nat,176.81
2023-10-26T06:38:00,nat,94.41
2023-10-26T06:41:00,nat,110.51
2023-10-26T06:46:00,nat,166.19
2023-10-26T06:51:00,nat,217.26
2023-10-26T06:54:00,nat,183.47
2023-10-26T07:02:00,nat,173.23
2023-10-26T07:03:00,nat,173.23
2023-10-26T07:06:00,nat,215.48
2023-10-26T07:13:00,nat,594.38
2023-10-26T07:16:00,nat,547.29
2023-10-26T07:24:00,nat,245.65
2023-10-26T07:26:00,nat,379.21
2023-10-26T07:31:00,nat,184.74
2023-10-26T07:35:00,nat,885.81
2023-10-26T07:36:00,nat,54.70
2023-10-26T07:37:00,nat,151.08
2023-10-26T07:41:00,nat,216.06
2023-10-26T07:43:00,nat,387.35
2023-10-26T07:44:00,nat,171.54
2023-10-26T07:46:00,nat,504.71
2023-10-26T07:48:00,nat,424.73
2023-10-26T07:49:00,nat,232.92
2023-10-26T07:52:00,nat,702.12
2023-10-26T07:53:00,nat,498.13
2023-10-26T07:55:00,nat,416.85
2023-10-26T07:56:00,nat,153.05
2023-10-26T08:00:00,nat,439.43
2023-10-26T08:01:00,nat,163.42
2023-10-26T08:04:00,nat,746.76
2023-10-26T08:05:00,nat,437.04
2023-10-26T08:06:00,nat,161.93
2023-10-26T08:10:00,nat,467.99
2023-10-26T08:19:00,nat,200.08
2023-10-26T08:25:00,nat,145.11
2023-10-26T08:26:00,nat,145.40
2023-10-26T08:31:00,nat,204.09
2023-10-26T08:40:00,nat,409.67
2023-10-26T08:41:00,nat,229.93
2023-10-26T08:43:00,nat,366.19
2023-10-26T08:47:00,nat,223.09
2023-10-26T08:52:00,nat,754.71
2023-10-26T08:53:00,nat,524.50
2023-10-26T08:54:00,nat,236.21
2023-10-26T08:56:00,nat,344.56
2023-10-26T09:01:00,nat,233.71
2023-10-26T09:04:00,nat,885.48
2023-10-26T09:07:00,nat,461.06
2023-10-26T09:14:00,nat,203.93
2023-10-26T09:19:00,nat,188.66
2023-10-26T09:24:00,nat,228.91
2023-10-26T09:25:00,nat,168.67
2023-10-26T09:26:00,nat,192.40
2023-10-26T09:28:00,nat,479.74
2023-10-26T09:30:00,nat,519.41
2023-10-26T09:31:00,nat,171.68
2023-10-26T09:35:00,nat,469.67
2023-10-26T09:37:00,nat,596.41
2023-10-26T09:38:00,nat,224.22
2023-10-26T09:40:00,nat,537.33
2023-10-26T09:41:00,nat,261.34
2023-10-26T09:43:00,nat,533.48
2023-10-26T09:46:00,nat,184.48
2023-10-26T09:51:00,nat,132.44
2023-10-26T10:00:00,nat,214.92
2023-10-26T10:01:00,nat,486.44
2023-10-26T10:06:00,nat,154.27
2023-10-26T10:12:00,nat,189.39
2023-10-26T10:19:00,nat,238.23
2023-10-26T10:27:00,nat,491.38
2023-10-26T10:29:00,nat,243.28
2023-10-26T10:34:00,nat,228.65
2023-10-26T10:41:00,nat,281.27
2023-10-26T10:46:00,nat,236.80
2023-10-26T10:51:00,nat,182.12
2023-10-26T10:57:00,nat,464.63
2023-10-26T10:58:00,nat,260.25
2023-10-26T11:00:00,nat,488.60
2023-10-26T11:01:00,nat,223.96
2023-10-26T11:04:00,nat,242.56
2023-10-26T11:06:00,nat,421.34
2023-10-26T11:11:00,nat,208.36
2023-10-26T11:16:00,nat,675.90
2023-10-26T11:18:00,nat,486.31
2023-10-26T11:20:00,nat,404.75
2023-10-26T11:23:00,nat,527.89
2023-10-26T11:28:00,nat,554.21
2023-10-26T11:29:00,nat,193.91
2023-10-26T11:32:00,nat,799.76
2023-10-26T11:33:00,nat,438.66
2023-10-26T11:36:00,nat,195.83
2023-10-26T11:40:00,nat,479.71
2023-10-26T11:41:00,nat,287.70
2023-10-26T11:44:00,nat,943.79
2023-10-26T11:46:00,nat,205.61
2023-10-26T11:48:00,nat,478.50
2023-10-26T11:50:00,nat,489.40
2023-10-26T11:51:00,nat,489.49
2023-10-26T11:54:00,nat,216.42
2023-10-26T12:02:00,nat,365.02
2023-10-26T12:03:00,nat,412.92
2023-10-26T12:06:00,nat,265.44
2023-10-26T12:08:00,nat,392.58
2023-10-26T12:10:00,nat,431.36
2023-10-26T12:11:00,nat,47.73
2023-10-26T12:13:00,nat,537.97
2023-10-26T12:14:00,nat,322.52
2023-10-26T12:17:00,nat,425.07
2023-10-26T12:21:00,nat,497.93
2023-10-26T12:26:00,nat,242.81
2023-10-26T12:29:00,nat,270.95
2023-10-26T12:34:00,nat,165.73
2023-10-26T12:35:00,nat,228.54
2023-10-26T12:37:00,nat,432.05
2023-10-26T12:41:00,nat,158.18
2023-10-26T12:46:00,nat,246.76
2023-10-26T12:50:00,nat,233.12
2023-10-26T12:51:00,nat,400.93
2023-10-26T12:56:00,nat,209.67
2023-10-26T12:59:00,nat,203.00
2023-10-26T13:04:00,nat,243.65
2023-10-26T13:11:00,nat,265.02
2023-10-26T13:15:00,nat,530.67
2023-10-26T13:16:00,nat,218.29
2023-10-26T13:19:00,nat,766.60
2023-10-26T13:20:00,nat,489.10
2023-10-26T13:21:00,nat,186.06
2023-10-26T13:25:00,nat,418.26
2023-10-26T13:26:00,nat,178.08
2023-10-26T13:28:00,nat,585.55
2023-10-26T13:34:00,nat,196.04
2023-10-26T13:41:00,nat,205.73
2023-10-26T13:55:00,nat,440.79
2023-10-26T13:59:00,nat,486.50
2023-10-26T14:06:00,nat,260.76
2023-10-26T14:11:00,nat,201.19
2023-10-26T14:16:00,nat,241.16
2023-10-26T14:18:00,nat,316.18
2023-10-26T14:26:00,nat,137.22
2023-10-26T14:31:00,nat,222.48
2023-10-26T14:34:00,nat,239.48
2023-10-26T14:46:00,nat,167.29
2023-10-26T14:49:00,nat,264.99
2023-10-26T14:52:00,nat,481.49
2023-10-26T14:56:00,nat,213.64
2023-10-26T15:01:00,nat,173.15
2023-10-26T15:03:00,nat,500.51
2023-10-26T15:09:00,nat,214.95
2023-10-26T15:13:00,nat,551.36
2023-10-26T15:15:00,nat,490.54
2023-10-26T15:20:00,nat,233.28
2023-10-26T15:21:00,nat,245.47
2023-10-26T15:26:00,nat,260.75
2023-10-26T15:36:00,nat,218.93
2023-10-26T15:39:00,nat,149.60
2023-10-26T15:47:00,nat,441.63
2023-10-26T15:51:00,nat,216.38
2023-10-26T15:54:00,nat,193.03
2023-10-26T15:55:00,nat,579.19
2023-10-26T16:01:00,nat,272.33
2023-10-26T16:06:00,nat,159.45
2023-10-26T16:11:00,nat,259.53
2023-10-26T16:19:00,nat,236.49
2023-10-26T16:24:00,nat,225.77
2023-10-26T16:31:00,nat,215.78
2023-10-26T16:41:00,nat,215.79
2023-10-26T16:49:00,nat,510.64
2023-10-26T16:56:00,nat,283.68
2023-10-26T16:59:00,nat,213.15
2023-10-26T17:10:00,nat,605.30
2023-10-26T17:14:00,nat,348.74
2023-10-26T17:19:00,nat,396.17
2023-10-26T17:24:00,nat,596.67
2023-10-26T17:31:00,nat,319.66
2023-10-26T17:36:00,nat,253.97
2023-10-26T17:37:00,nat,301.52
2023-10-26T17:46:00,nat,292.30
2023-10-26T17:55:00,nat,303.95
2023-10-26T17:57:00,nat,599.44
2023-10-26T18:01:00,nat,307.45
2023-10-26T18:03:00,nat,608.02
2023-10-26T18:05:00,nat,328.84
2023-10-26T18:06:00,nat,316.36
2023-10-26T18:15:00,nat,70.03
2023-10-26T18:19:00,nat,329.81
2023-10-26T18:27:00,nat,622.31
2023-10-26T18:29:00,nat,341.64
2023-10-26T18:36:00,nat,323.90
2023-10-26T18:43:00,nat,274.11
2023-10-26T18:45:00,nat,597.69
2023-10-26T18:52:00,nat,350.86
2023-10-26T18:55:00,nat,370.70
2023-10-26T18:57:00,nat,538.89
2023-10-26T19:01:00,nat,366.55
2023-10-26T19:06:00,nat,228.65
2023-10-26T19:09:00,nat,624.59
2023-10-26T19:17:00,nat,505.63
2023-10-26T19:24:00,nat,774.66
2023-10-26T19:26:00,nat,655.87
2023-10-26T19:27:00,nat,376.77
2023-10-26T19:32:00,nat,361.18
2023-10-26T19:34:00,nat,698.80
2023-10-26T19:35:00,nat,334.58
2023-10-26T19:37:00,nat,799.50
2023-10-26T19:42:00,nat,466.00
2023-10-26T19:45:00,nat,286.20
2023-10-26T19:46:00,nat,153.75
2023-10-26T19:47:00,nat,478.18
2023-10-26T19:50:00,nat,330.45
2023-10-26T19:51:00,nat,210.90
2023-10-26T19:52:00,nat,459.37
2023-10-26T20:02:00,nat,470.32
2023-10-26T20:07:00,nat,465.88
2023-10-26T20:12:00,nat,534.28
2023-10-26T20:20:00,nat,452.60
2023-10-26T20:25:00,nat,511.18
2023-10-26T20:28:00,nat,428.82
2023-10-26T20:37:00,nat,474.31
2023-10-26T20:42:00,nat,495.41
2023-10-26T20:47:00,nat,584.79
2023-10-26T20:50:00,nat,492.10
2023-10-26T21:02:00,nat,523.01
2023-10-26T21:05:00,nat,453.99
2023-10-26T21:08:00,nat,359.08
2023-10-26T21:11:00,nat,442.50
2023-10-26T21:14:00,nat,429.03
2023-10-26T21:17:00,nat,480.65
2023-10-26T21:20:00,nat,445.85
2023-10-26T21:29:00,nat,418.12
2023-10-26T21:37:00,nat,363.19
2023-10-26T21:42:00,nat,397.98
2023-10-26T21:47:00,nat,425.55
2023-10-26T21:54:00,nat,457.08
2023-10-26T21:57:00,nat,458.33
2023-10-26T22:04:00,nat,676.31
2023-10-26T22:05:00,nat,266.63
2023-10-26T22:06:00,nat,207.08
2023-10-26T22:07:00,nat,394.78
2023-10-26T22:09:00,nat,511.76
2023-10-26T22:10:00,nat,330.16
2023-10-26T22:12:00,nat,764.98
2023-10-26T22:13:00,nat,330.70
2023-10-26T22:16:00,nat,532.64
2023-10-26T22:17:00,nat,312.56
2023-10-26T22:21:00,nat,336.50
2023-10-26T22:24:00,nat,522.52
2023-10-26T22:25:00,nat,333.88
2023-10-26T22:27:00,nat,511.22
2023-10-26T22:28:00,nat,103.23
2023-10-26T22:29:00,nat,347.29
2023-10-26T22:31:00,nat,554.40
2023-10-26T22:32:00,nat,360.34
2023-10-26T22:34:00,nat,715.35
2023-10-26T22:36:00,nat,580.12
2023-10-26T22:37:00,nat,326.99
2023-10-26T22:39:00,nat,723.07
2023-10-26T22:41:00,nat,549.65
2023-10-26T22:42:00,nat,333.93
2023-10-26T22:44:00,nat,744.55
2023-10-26T22:47:00,nat,748.88
2023-10-26T22:48:00,nat,370.17
2023-10-26T22:50:00,nat,313.83
2023-10-26T22:52:00,nat,592.50
2023-10-26T22:53:00,nat,272.58
2023-10-26T22:54:00,nat,368.59
2023-10-26T22:57:00,nat,643.49
2023-10-26T22:59:00,nat,683.02
2023-10-26T23:00:00,nat,371.27
2023-10-26T23:02:00,nat,200.54
2023-10-26T23:04:00,nat,541.01
2023-10-26T23:06:00,nat,650.78
2023-10-26T23:09:00,nat,722.67
2023-10-26T23:11:00,nat,521.46
2023-10-26T23:12:00,nat,330.36
2023-10-26T23:14:00,nat,533.05
2023-10-26T23:15:00,nat,125.25
2023-10-26T23:16:00,nat,394.56
2023-10-26T23:21:00,nat,537.24
2023-10-26T23:22:00,nat,283.29
2023-10-26T23:27:00,nat,714.10
2023-10-26T23:29:00,nat,466.90
2023-10-26T23:30:00,nat,407.93
2023-10-26T23:32:00,nat,647.58
2023-10-26T23:34:00,nat,508.07
2023-10-26T23:35:00,nat,311.11
2023-10-26T23:36:00,nat,203.20
2023-10-26T23:39:00,nat,760.34
2023-10-26T23:41:00,nat,470.65
2023-10-26T23:42:00,nat,369.93
2023-10-26T23:44:00,nat,675.06
2023-10-26T23:46:00,nat,519.78
2023-10-26T23:47:00,nat,308.26
2023-10-26T23:48:00,nat,326.16
2023-10-26T23:51:00,nat,221.98
2023-10-26T23:52:00,nat,313.37
2023-10-26T23:54:00,nat,620.53
2023-10-26T23:56:00,nat,503.12
2023-10-26T23:57:00,nat,250.54
2023-10-26T23:59:00,nat,688.65
