#datetime,building,power
2022-05-19T00:00:00,mnf,5.89
2022-05-19T00:01:00,mnf,5.84
2022-05-19T00:02:00,mnf,5.82
2022-05-19T00:03:00,mnf,5.83
2022-05-19T00:04:00,mnf,5.88
2022-05-19T00:05:00,mnf,5.88
2022-05-19T00:06:00,mnf,5.87
2022-05-19T00:07:00,mnf,5.78
2022-05-19T00:08:00,mnf,5.83
2022-05-19T00:09:00,mnf,5.88
2022-05-19T00:10:00,mnf,5.89
2022-05-19T00:11:00,mnf,5.88
2022-05-19T00:12:00,mnf,5.78
2022-05-19T00:13:00,mnf,5.85
2022-05-19T00:14:00,mnf,5.83
2022-05-19T00:15:00,mnf,5.79
2022-05-19T00:16:00,mnf,5.87
2022-05-19T00:17:00,mnf,5.83
2022-05-19T00:18:00,mnf,5.89
2022-05-19T00:19:00,mnf,5.89
2022-05-19T00:20:00,mnf,5.89
2022-05-19T00:21:00,mnf,5.88
2022-05-19T00:22:00,mnf,5.88
2022-05-19T00:23:00,mnf,5.76
2022-05-19T00:24:00,mnf,5.77
2022-05-19T00:25:00,mnf,5.83
2022-05-19T00:26:00,mnf,5.75
2022-05-19T00:27:00,mnf,5.75
2022-05-19T00:28:00,mnf,5.74
2022-05-19T00:29:00,mnf,5.75
2022-05-19T00:30:00,mnf,5.82
2022-05-19T00:31:00,mnf,5.76
2022-05-19T00:32:00,mnf,5.70
2022-05-19T00:33:00,mnf,5.70
2022-05-19T00:34:00,mnf,5.79
2022-05-19T00:35:00,mnf,5.85
2022-05-19T00:36:00,mnf,5.78
2022-05-19T00:37:00,mnf,5.77
2022-05-19T00:38:00,mnf,5.73
2022-05-19T00:39:00,mnf,5.73
2022-05-19T00:40:00,mnf,5.73
2022-05-19T00:41:00,mnf,5.73
2022-05-19T00:42:00,mnf,5.80
2022-05-19T00:43:00,mnf,5.84
2022-05-19T00:44:00,mnf,5.83
2022-05-19T00:45:00,mnf,5.89
2022-05-19T00:46:00,mnf,5.90
2022-05-19T00:47:00,mnf,5.83
2022-05-19T00:48:00,mnf,5.88
2022-05-19T00:49:00,mnf,5.93
2022-05-19T00:50:00,mnf,5.92
2022-05-19T00:51:00,mnf,5.81
2022-05-19T00:52:00,mnf,5.88
2022-05-19T00:53:00,mnf,5.87
2022-05-19T00:54:00,mnf,5.92
2022-05-19T00:55:00,mnf,5.95
2022-05-19T00:56:00,mnf,5.87
2022-05-19T00:57:00,mnf,5.76
2022-05-19T00:58:00,mnf,5.71
2022-05-19T00:59:00,mnf,5.71
2022-05-19T01:00:00,mnf,5.66
2022-05-19T01:01:00,mnf,5.66
2022-05-19T01:02:00,mnf,5.66
2022-05-19T01:03:00,mnf,5.65
2022-05-19T01:04:00,mnf,5.57
2022-05-19T01:05:00,mnf,5.62
2022-05-19T01:06:00,mnf,5.63
2022-05-19T01:07:00,mnf,5.90
2022-05-19T01:08:00,mnf,5.90
2022-05-19T01:09:00,mnf,5.83
2022-05-19T01:10:00,mnf,5.82
2022-05-19T01:11:00,mnf,5.83
2022-05-19T01:12:00,mnf,5.96
2022-05-19T01:13:00,mnf,5.96
2022-05-19T01:14:00,mnf,6.01
2022-05-19T01:15:00,mnf,6.04
2022-05-19T01:16:00,mnf,6.09
2022-05-19T01:17:00,mnf,6.14
2022-05-19T01:18:00,mnf,6.15
2022-05-19T01:19:00,mnf,6.16
2022-05-19T01:20:00,mnf,6.14
2022-05-19T01:21:00,mnf,6.13
2022-05-19T01:22:00,mnf,6.13
2022-05-19T01:23:00,mnf,6.17
2022-05-19T01:24:00,mnf,6.14
2022-05-19T01:25:00,mnf,6.11
2022-05-19T01:26:00,mnf,6.08
2022-05-19T01:27:00,mnf,5.97
2022-05-19T01:28:00,mnf,6.04
2022-05-19T01:29:00,mnf,5.91
2022-05-19T01:30:00,mnf,5.91
2022-05-19T01:31:00,mnf,5.68
2022-05-19T01:32:00,mnf,5.74
2022-05-19T01:33:00,mnf,5.68
2022-05-19T01:34:00,mnf,5.75
2022-05-19T01:35:00,mnf,5.89
2022-05-19T01:36:00,mnf,5.86
2022-05-19T01:37:00,mnf,5.85
2022-05-19T01:38:00,mnf,5.75
2022-05-19T01:39:00,mnf,5.76
2022-05-19T01:40:00,mnf,5.66
2022-05-19T01:41:00,mnf,5.65
2022-05-19T01:42:00,mnf,5.64
2022-05-19T01:43:00,mnf,5.64
2022-05-19T01:44:00,mnf,5.64
2022-05-19T01:45:00,mnf,5.64
2022-05-19T01:46:00,mnf,5.70
2022-05-19T01:47:00,mnf,5.69
2022-05-19T01:48:00,mnf,5.69
2022-05-19T01:49:00,mnf,5.68
2022-05-19T01:50:00,mnf,5.66
2022-05-19T01:51:00,mnf,5.88
2022-05-19T01:52:00,mnf,5.81
2022-05-19T01:53:00,mnf,5.86
2022-05-19T01:54:00,mnf,5.84
2022-05-19T01:55:00,mnf,5.84
2022-05-19T01:56:00,mnf,5.87
2022-05-19T01:57:00,mnf,5.86
2022-05-19T01:58:00,mnf,5.81
2022-05-19T01:59:00,mnf,5.74
2022-05-19T02:00:00,mnf,5.74
2022-05-19T02:01:00,mnf,5.74
2022-05-19T02:02:00,mnf,5.63
2022-05-19T02:03:00,mnf,5.63
2022-05-19T02:04:00,mnf,5.56
2022-05-19T02:05:00,mnf,5.55
2022-05-19T02:06:00,mnf,5.55
2022-05-19T02:07:00,mnf,5.55
2022-05-19T02:08:00,mnf,5.56
2022-05-19T02:09:00,mnf,5.55
2022-05-19T02:10:00,mnf,5.56
2022-05-19T02:11:00,mnf,5.55
2022-05-19T02:12:00,mnf,5.56
2022-05-19T02:13:00,mnf,5.48
2022-05-19T02:14:00,mnf,5.55
2022-05-19T02:15:00,mnf,5.48
2022-05-19T02:16:00,mnf,5.48
2022-05-19T02:17:00,mnf,5.55
2022-05-19T02:18:00,mnf,5.55
