#datetime,building,power
2022-11-11T00:00:00,kyn,71.95
2022-11-11T00:02:00,kyn,168.05
2022-11-11T00:03:00,kyn,84.02
2022-11-11T00:05:00,kyn,167.93
2022-11-11T00:06:00,kyn,84.02
2022-11-11T00:08:00,kyn,155.98
2022-11-11T00:09:00,kyn,95.98
2022-11-11T00:11:00,kyn,168.05
2022-11-11T00:12:00,kyn,84.02
2022-11-11T00:14:00,kyn,167.93
2022-11-11T00:16:00,kyn,168.05
2022-11-11T00:17:00,kyn,84.02
2022-11-11T00:19:00,kyn,180.00
2022-11-11T00:21:00,kyn,180.00
2022-11-11T00:23:00,kyn,167.93
2022-11-11T00:24:00,kyn,84.02
2022-11-11T00:26:00,kyn,168.05
2022-11-11T00:27:00,kyn,84.02
2022-11-11T00:29:00,kyn,167.93
2022-11-11T00:30:00,kyn,84.02
2022-11-11T00:32:00,kyn,155.98
2022-11-11T00:34:00,kyn,95.98
2022-11-11T00:36:00,kyn,96.09
2022-11-11T00:38:00,kyn,95.98
2022-11-11T00:39:00,kyn,47.93
2022-11-11T00:41:00,kyn,96.09
2022-11-11T00:43:00,kyn,95.98
2022-11-11T00:45:00,kyn,95.98
2022-11-11T00:46:00,kyn,48.05
2022-11-11T00:48:00,kyn,95.98
2022-11-11T00:49:00,kyn,47.93
2022-11-11T00:51:00,kyn,96.09
2022-11-11T00:53:00,kyn,95.98
2022-11-11T00:54:00,kyn,47.93
2022-11-11T00:56:00,kyn,108.05
2022-11-11T00:58:00,kyn,131.95
2022-11-11T00:59:00,kyn,72.07
2022-11-11T01:01:00,kyn,144.02
2022-11-11T01:03:00,kyn,131.95
2022-11-11T01:05:00,kyn,131.95
2022-11-11T01:07:00,kyn,144.02
2022-11-11T01:09:00,kyn,144.02
2022-11-11T01:11:00,kyn,144.02
2022-11-11T01:13:00,kyn,144.02
2022-11-11T01:15:00,kyn,143.91
2022-11-11T01:17:00,kyn,144.02
2022-11-11T01:19:00,kyn,144.02
2022-11-11T01:21:00,kyn,144.02
2022-11-11T01:23:00,kyn,144.02
2022-11-11T01:25:00,kyn,131.95
2022-11-11T01:26:00,kyn,71.95
2022-11-11T01:28:00,kyn,144.02
2022-11-11T01:29:00,kyn,60.00
2022-11-11T01:31:00,kyn,144.02
2022-11-11T01:32:00,kyn,60.00
2022-11-11T01:34:00,kyn,144.02
2022-11-11T01:35:00,kyn,71.95
2022-11-11T01:37:00,kyn,132.07
2022-11-11T01:38:00,kyn,71.95
2022-11-11T01:40:00,kyn,144.02
2022-11-11T01:41:00,kyn,71.95
2022-11-11T01:43:00,kyn,132.07
2022-11-11T01:44:00,kyn,71.95
2022-11-11T01:46:00,kyn,144.02
2022-11-11T01:47:00,kyn,71.95
2022-11-11T01:48:00,kyn,60.00
2022-11-11T01:50:00,kyn,144.02
2022-11-11T01:52:00,kyn,131.95
2022-11-11T01:54:00,kyn,144.02
2022-11-11T01:56:00,kyn,144.02
2022-11-11T01:58:00,kyn,144.02
2022-11-11T02:00:00,kyn,131.95
2022-11-11T02:01:00,kyn,72.07
2022-11-11T02:03:00,kyn,143.91
2022-11-11T02:05:00,kyn,132.07
2022-11-11T02:07:00,kyn,144.02
2022-11-11T02:08:00,kyn,71.95
2022-11-11T02:10:00,kyn,131.95
2022-11-11T02:11:00,kyn,72.07
2022-11-11T02:13:00,kyn,144.02
2022-11-11T02:14:00,kyn,71.95
2022-11-11T02:16:00,kyn,131.95
2022-11-11T02:18:00,kyn,144.02
2022-11-11T02:20:00,kyn,144.02
2022-11-11T02:21:00,kyn,71.95
2022-11-11T02:23:00,kyn,156.09
2022-11-11T02:25:00,kyn,143.91
2022-11-11T02:27:00,kyn,144.02
2022-11-11T02:28:00,kyn,72.07
2022-11-11T02:29:00,kyn,60.00
2022-11-11T02:31:00,kyn,143.91
2022-11-11T02:32:00,kyn,72.07
2022-11-11T02:34:00,kyn,155.98
2022-11-11T02:36:00,kyn,144.02
2022-11-11T02:37:00,kyn,71.95
2022-11-11T02:39:00,kyn,132.07
2022-11-11T02:41:00,kyn,143.91
2022-11-11T02:43:00,kyn,132.07
2022-11-11T02:44:00,kyn,71.95
2022-11-11T02:46:00,kyn,144.02
2022-11-11T02:48:00,kyn,131.95
2022-11-11T02:50:00,kyn,144.02
2022-11-11T02:52:00,kyn,144.02
2022-11-11T02:53:00,kyn,60.00
2022-11-11T02:55:00,kyn,144.02
2022-11-11T02:57:00,kyn,131.95
2022-11-11T02:59:00,kyn,144.02
2022-11-11T03:00:00,kyn,60.00
2022-11-11T03:02:00,kyn,144.02
2022-11-11T03:03:00,kyn,71.95
2022-11-11T03:05:00,kyn,132.07
2022-11-11T03:07:00,kyn,143.91
2022-11-11T03:08:00,kyn,72.07
2022-11-11T03:10:00,kyn,144.02
2022-11-11T03:12:00,kyn,143.91
2022-11-11T03:13:00,kyn,60.00
2022-11-11T03:15:00,kyn,144.02
2022-11-11T03:17:00,kyn,144.02
2022-11-11T03:19:00,kyn,144.02
2022-11-11T03:20:00,kyn,71.95
2022-11-11T03:22:00,kyn,132.07
2022-11-11T03:23:00,kyn,71.95
2022-11-11T03:25:00,kyn,144.02
2022-11-11T03:26:00,kyn,71.95
2022-11-11T03:28:00,kyn,155.98
2022-11-11T03:30:00,kyn,144.02
2022-11-11T03:31:00,kyn,72.07
2022-11-11T03:32:00,kyn,71.95
2022-11-11T03:33:00,kyn,71.95
2022-11-11T03:35:00,kyn,144.02
2022-11-11T03:37:00,kyn,132.07
2022-11-11T03:39:00,kyn,143.91
2022-11-11T03:40:00,kyn,72.07
2022-11-11T03:41:00,kyn,71.95
2022-11-11T03:43:00,kyn,155.98
2022-11-11T03:44:00,kyn,72.07
2022-11-11T03:46:00,kyn,144.02
2022-11-11T03:47:00,kyn,71.95
2022-11-11T03:49:00,kyn,155.98
2022-11-11T03:51:00,kyn,144.02
2022-11-11T03:52:00,kyn,84.02
2022-11-11T03:54:00,kyn,144.02
2022-11-11T03:55:00,kyn,83.91
2022-11-11T03:57:00,kyn,144.02
2022-11-11T03:58:00,kyn,72.07
2022-11-11T04:00:00,kyn,143.91
2022-11-11T04:02:00,kyn,156.09
2022-11-11T04:03:00,kyn,71.95
2022-11-11T04:04:00,kyn,84.02
2022-11-11T04:06:00,kyn,144.02
2022-11-11T04:08:00,kyn,167.93
2022-11-11T04:10:00,kyn,155.98
2022-11-11T04:12:00,kyn,156.09
2022-11-11T04:13:00,kyn,71.95
2022-11-11T04:14:00,kyn,84.02
2022-11-11T04:16:00,kyn,167.93
2022-11-11T04:17:00,kyn,84.02
2022-11-11T04:19:00,kyn,155.98
2022-11-11T04:21:00,kyn,156.09
2022-11-11T04:23:00,kyn,155.98
2022-11-11T04:24:00,kyn,84.02
2022-11-11T04:26:00,kyn,155.98
2022-11-11T04:28:00,kyn,167.93
2022-11-11T04:30:00,kyn,168.05
2022-11-11T04:32:00,kyn,155.98
2022-11-11T04:33:00,kyn,84.02
2022-11-11T04:35:00,kyn,155.98
2022-11-11T04:36:00,kyn,72.07
2022-11-11T04:38:00,kyn,155.98
2022-11-11T04:39:00,kyn,84.02
2022-11-11T04:41:00,kyn,155.98
2022-11-11T04:43:00,kyn,155.98
2022-11-11T04:45:00,kyn,155.98
2022-11-11T04:46:00,kyn,84.02
2022-11-11T04:48:00,kyn,155.98
2022-11-11T04:49:00,kyn,72.07
2022-11-11T04:50:00,kyn,83.91
2022-11-11T04:52:00,kyn,168.05
2022-11-11T04:53:00,kyn,84.02
2022-11-11T04:55:00,kyn,155.98
2022-11-11T04:56:00,kyn,84.02
2022-11-11T04:58:00,kyn,155.98
2022-11-11T05:00:00,kyn,144.02
2022-11-11T05:02:00,kyn,155.98
2022-11-11T05:04:00,kyn,204.02
2022-11-11T05:06:00,kyn,240.00
2022-11-11T05:07:00,kyn,131.95
2022-11-11T05:08:00,kyn,120.00
2022-11-11T05:10:00,kyn,252.07
2022-11-11T05:12:00,kyn,240.00
2022-11-11T05:13:00,kyn,131.95
2022-11-11T05:15:00,kyn,251.95
2022-11-11T05:17:00,kyn,252.07
2022-11-11T05:19:00,kyn,251.95
2022-11-11T05:20:00,kyn,120.00
2022-11-11T05:22:00,kyn,252.07
2022-11-11T05:23:00,kyn,120.00
2022-11-11T05:25:00,kyn,251.95
2022-11-11T05:26:00,kyn,120.00
2022-11-11T05:27:00,kyn,120.00
2022-11-11T05:29:00,kyn,264.02
2022-11-11T05:30:00,kyn,120.00
2022-11-11T05:32:00,kyn,264.02
2022-11-11T05:34:00,kyn,251.95
2022-11-11T05:35:00,kyn,131.95
2022-11-11T05:37:00,kyn,252.07
2022-11-11T05:39:00,kyn,240.00
2022-11-11T05:40:00,kyn,131.95
2022-11-11T05:42:00,kyn,252.07
2022-11-11T05:44:00,kyn,251.95
2022-11-11T05:46:00,kyn,251.95
2022-11-11T05:47:00,kyn,120.00
2022-11-11T05:49:00,kyn,252.07
2022-11-11T05:51:00,kyn,251.95
2022-11-11T05:52:00,kyn,132.07
2022-11-11T05:54:00,kyn,263.91
2022-11-11T05:56:00,kyn,312.07
2022-11-11T05:57:00,kyn,155.98
2022-11-11T05:59:00,kyn,311.95
2022-11-11T06:01:00,kyn,312.07
2022-11-11T06:02:00,kyn,167.93
2022-11-11T06:04:00,kyn,312.07
2022-11-11T06:05:00,kyn,167.93
2022-11-11T06:07:00,kyn,300.00
2022-11-11T06:08:00,kyn,168.05
2022-11-11T06:09:00,kyn,155.98
2022-11-11T06:11:00,kyn,312.07
2022-11-11T06:13:00,kyn,323.91
2022-11-11T06:15:00,kyn,324.02
2022-11-11T06:16:00,kyn,155.98
2022-11-11T06:18:00,kyn,324.02
2022-11-11T06:19:00,kyn,155.98
2022-11-11T06:21:00,kyn,324.02
2022-11-11T06:22:00,kyn,155.98
2022-11-11T06:24:00,kyn,336.09
2022-11-11T06:26:00,kyn,347.93
2022-11-11T06:27:00,kyn,168.05
2022-11-11T06:29:00,kyn,347.93
2022-11-11T06:31:00,kyn,360.00
2022-11-11T06:33:00,kyn,348.05
2022-11-11T06:35:00,kyn,348.05
2022-11-11T06:36:00,kyn,167.93
2022-11-11T06:38:00,kyn,348.05
2022-11-11T06:39:00,kyn,167.93
2022-11-11T06:40:00,kyn,168.05
2022-11-11T06:42:00,kyn,335.98
2022-11-11T06:44:00,kyn,335.98
2022-11-11T06:46:00,kyn,336.09
2022-11-11T06:47:00,kyn,155.98
2022-11-11T06:49:00,kyn,335.98
2022-11-11T06:51:00,kyn,335.98
2022-11-11T06:52:00,kyn,168.05
2022-11-11T06:54:00,kyn,324.02
2022-11-11T06:56:00,kyn,323.91
2022-11-11T06:57:00,kyn,168.05
2022-11-11T06:59:00,kyn,324.02
2022-11-11T07:01:00,kyn,324.02
2022-11-11T07:03:00,kyn,323.91
2022-11-11T07:05:00,kyn,336.09
2022-11-11T07:07:00,kyn,311.95
2022-11-11T07:08:00,kyn,168.05
2022-11-11T07:10:00,kyn,323.91
2022-11-11T07:12:00,kyn,336.09
2022-11-11T07:13:00,kyn,155.98
2022-11-11T07:15:00,kyn,335.98
2022-11-11T07:17:00,kyn,324.02
2022-11-11T07:18:00,kyn,167.93
2022-11-11T07:19:00,kyn,156.09
2022-11-11T07:20:00,kyn,167.93
2022-11-11T07:22:00,kyn,324.02
2022-11-11T07:23:00,kyn,155.98
2022-11-11T07:25:00,kyn,324.02
2022-11-11T07:26:00,kyn,168.05
2022-11-11T07:27:00,kyn,155.98
2022-11-11T07:29:00,kyn,324.02
2022-11-11T07:30:00,kyn,167.93
2022-11-11T07:32:00,kyn,312.07
2022-11-11T07:33:00,kyn,155.98
2022-11-11T07:35:00,kyn,324.02
2022-11-11T07:37:00,kyn,311.95
2022-11-11T07:39:00,kyn,324.02
2022-11-11T07:40:00,kyn,155.98
2022-11-11T07:42:00,kyn,324.02
2022-11-11T07:44:00,kyn,324.02
2022-11-11T07:46:00,kyn,311.95
2022-11-11T07:48:00,kyn,324.02
2022-11-11T07:50:00,kyn,324.02
2022-11-11T07:51:00,kyn,155.98
2022-11-11T07:53:00,kyn,324.02
2022-11-11T07:55:00,kyn,323.91
2022-11-11T07:57:00,kyn,324.02
2022-11-11T07:58:00,kyn,155.98
2022-11-11T08:00:00,kyn,336.09
2022-11-11T08:01:00,kyn,155.98
2022-11-11T08:03:00,kyn,324.02
2022-11-11T08:04:00,kyn,155.98
2022-11-11T08:06:00,kyn,311.95
2022-11-11T08:08:00,kyn,324.02
2022-11-11T08:09:00,kyn,155.98
2022-11-11T08:11:00,kyn,335.98
2022-11-11T08:12:00,kyn,156.09
2022-11-11T08:14:00,kyn,335.98
2022-11-11T08:16:00,kyn,335.98
2022-11-11T08:18:00,kyn,335.98
2022-11-11T08:20:00,kyn,348.05
2022-11-11T08:21:00,kyn,167.93
2022-11-11T08:23:00,kyn,336.09
2022-11-11T08:25:00,kyn,335.98
2022-11-11T08:27:00,kyn,347.93
2022-11-11T08:29:00,kyn,348.05
2022-11-11T08:30:00,kyn,168.05
2022-11-11T08:32:00,kyn,335.98
2022-11-11T08:33:00,kyn,167.93
2022-11-11T08:35:00,kyn,348.05
2022-11-11T08:36:00,kyn,168.05
2022-11-11T08:38:00,kyn,335.98
2022-11-11T08:40:00,kyn,335.98
2022-11-11T08:42:00,kyn,324.02
2022-11-11T08:43:00,kyn,167.93
2022-11-11T08:44:00,kyn,168.05
2022-11-11T08:45:00,kyn,168.05
2022-11-11T08:47:00,kyn,323.91
2022-11-11T08:48:00,kyn,323.91
2022-11-11T08:49:00,kyn,348.05
2022-11-11T08:51:00,kyn,324.02
2022-11-11T08:53:00,kyn,335.98
2022-11-11T08:54:00,kyn,168.05
2022-11-11T08:56:00,kyn,323.91
2022-11-11T08:58:00,kyn,336.09
2022-11-11T08:59:00,kyn,167.93
2022-11-11T09:01:00,kyn,335.98
2022-11-11T09:03:00,kyn,336.09
2022-11-11T09:05:00,kyn,323.91
2022-11-11T09:06:00,kyn,168.05
2022-11-11T09:08:00,kyn,335.98
2022-11-11T09:10:00,kyn,324.02
2022-11-11T09:12:00,kyn,335.98
2022-11-11T09:13:00,kyn,155.98
2022-11-11T09:14:00,kyn,168.05
2022-11-11T09:15:00,kyn,168.05
2022-11-11T09:17:00,kyn,323.91
2022-11-11T09:19:00,kyn,324.02
2022-11-11T09:21:00,kyn,324.02
2022-11-11T09:22:00,kyn,168.05
2022-11-11T09:24:00,kyn,323.91
2022-11-11T09:25:00,kyn,168.05
2022-11-11T09:27:00,kyn,324.02
2022-11-11T09:28:00,kyn,167.93
2022-11-11T09:30:00,kyn,324.02
2022-11-11T09:32:00,kyn,324.02
2022-11-11T09:34:00,kyn,335.98
2022-11-11T09:35:00,kyn,155.98
2022-11-11T09:37:00,kyn,336.09
2022-11-11T09:38:00,kyn,167.93
2022-11-11T09:40:00,kyn,324.02
2022-11-11T09:41:00,kyn,155.98
2022-11-11T09:42:00,kyn,168.05
2022-11-11T09:44:00,kyn,335.98
2022-11-11T09:46:00,kyn,335.98
2022-11-11T09:48:00,kyn,324.02
2022-11-11T09:50:00,kyn,324.02
2022-11-11T09:52:00,kyn,324.02
2022-11-11T09:54:00,kyn,323.91
2022-11-11T09:55:00,kyn,156.09
2022-11-11T09:56:00,kyn,167.93
2022-11-11T09:58:00,kyn,312.07
2022-11-11T09:59:00,kyn,155.98
2022-11-11T10:00:00,kyn,167.93
2022-11-11T10:01:00,kyn,156.09
2022-11-11T10:03:00,kyn,323.91
2022-11-11T10:05:00,kyn,324.02
2022-11-11T10:07:00,kyn,324.02
2022-11-11T10:09:00,kyn,311.95
2022-11-11T10:11:00,kyn,324.02
2022-11-11T10:12:00,kyn,155.98
2022-11-11T10:13:00,kyn,168.05
2022-11-11T10:15:00,kyn,324.02
2022-11-11T10:17:00,kyn,311.95
2022-11-11T10:18:00,kyn,168.05
2022-11-11T10:19:00,kyn,167.93
2022-11-11T10:20:00,kyn,156.09
2022-11-11T10:22:00,kyn,323.91
2022-11-11T10:24:00,kyn,324.02
2022-11-11T10:26:00,kyn,324.02
2022-11-11T10:28:00,kyn,311.95
2022-11-11T10:30:00,kyn,312.07
2022-11-11T10:32:00,kyn,324.02
2022-11-11T10:33:00,kyn,155.98
2022-11-11T10:35:00,kyn,324.02
2022-11-11T10:36:00,kyn,167.93
2022-11-11T10:38:00,kyn,312.07
2022-11-11T10:39:00,kyn,155.98
2022-11-11T10:41:00,kyn,311.95
2022-11-11T10:42:00,kyn,168.05
2022-11-11T10:44:00,kyn,311.95
2022-11-11T10:45:00,kyn,155.98
2022-11-11T10:47:00,kyn,312.07
2022-11-11T10:48:00,kyn,167.93
2022-11-11T10:50:00,kyn,324.02
2022-11-11T10:51:00,kyn,155.98
2022-11-11T10:53:00,kyn,324.02
2022-11-11T10:55:00,kyn,324.02
2022-11-11T10:56:00,kyn,155.98
2022-11-11T10:57:00,kyn,155.98
2022-11-11T10:59:00,kyn,324.02
2022-11-11T11:00:00,kyn,155.98
2022-11-11T11:02:00,kyn,324.02
2022-11-11T11:04:00,kyn,312.07
2022-11-11T11:05:00,kyn,167.93
2022-11-11T11:07:00,kyn,312.07
2022-11-11T11:09:00,kyn,311.95
2022-11-11T11:10:00,kyn,168.05
2022-11-11T11:12:00,kyn,323.91
2022-11-11T11:14:00,kyn,312.07
2022-11-11T11:16:00,kyn,311.95
2022-11-11T11:18:00,kyn,312.07
2022-11-11T11:19:00,kyn,155.98
2022-11-11T11:21:00,kyn,311.95
2022-11-11T11:22:00,kyn,155.98
2022-11-11T11:23:00,kyn,156.09
2022-11-11T11:25:00,kyn,323.91
2022-11-11T11:26:00,kyn,156.09
2022-11-11T11:28:00,kyn,311.95
2022-11-11T11:30:00,kyn,324.02
2022-11-11T11:32:00,kyn,311.95
2022-11-11T11:34:00,kyn,324.02
2022-11-11T11:36:00,kyn,324.02
2022-11-11T11:37:00,kyn,155.98
2022-11-11T11:39:00,kyn,311.95
2022-11-11T11:41:00,kyn,312.07
2022-11-11T11:43:00,kyn,324.02
2022-11-11T11:44:00,kyn,155.98
2022-11-11T11:45:00,kyn,155.98
2022-11-11T11:47:00,kyn,324.02
2022-11-11T11:49:00,kyn,311.95
2022-11-11T11:51:00,kyn,324.02
2022-11-11T11:53:00,kyn,311.95
2022-11-11T11:55:00,kyn,324.02
2022-11-11T11:56:00,kyn,155.98
2022-11-11T11:58:00,kyn,324.02
2022-11-11T11:59:00,kyn,155.98
2022-11-11T12:01:00,kyn,336.09
2022-11-11T12:03:00,kyn,323.91
2022-11-11T12:04:00,kyn,156.09
2022-11-11T12:06:00,kyn,311.95
2022-11-11T12:08:00,kyn,311.95
2022-11-11T12:09:00,kyn,168.05
2022-11-11T12:10:00,kyn,155.98
2022-11-11T12:12:00,kyn,312.07
2022-11-11T12:14:00,kyn,323.91
2022-11-11T12:16:00,kyn,312.07
2022-11-11T12:17:00,kyn,167.93
2022-11-11T12:19:00,kyn,312.07
2022-11-11T12:20:00,kyn,155.98
2022-11-11T12:22:00,kyn,324.02
2022-11-11T12:24:00,kyn,324.02
2022-11-11T12:25:00,kyn,155.98
2022-11-11T12:27:00,kyn,311.95
2022-11-11T12:29:00,kyn,312.07
2022-11-11T12:30:00,kyn,155.98
2022-11-11T12:32:00,kyn,324.02
2022-11-11T12:33:00,kyn,155.98
2022-11-11T12:35:00,kyn,324.02
2022-11-11T12:37:00,kyn,335.98
2022-11-11T12:39:00,kyn,335.98
2022-11-11T12:41:00,kyn,311.95
2022-11-11T12:42:00,kyn,156.09
2022-11-11T12:44:00,kyn,323.91
2022-11-11T12:46:00,kyn,312.07
2022-11-11T12:47:00,kyn,167.93
2022-11-11T12:49:00,kyn,324.02
2022-11-11T12:50:00,kyn,155.98
2022-11-11T12:52:00,kyn,324.02
2022-11-11T12:53:00,kyn,155.98
2022-11-11T12:54:00,kyn,168.05
2022-11-11T12:56:00,kyn,324.02
2022-11-11T12:58:00,kyn,324.02
2022-11-11T12:59:00,kyn,155.98
2022-11-11T13:01:00,kyn,324.02
2022-11-11T13:02:00,kyn,155.98
2022-11-11T13:03:00,kyn,167.93
2022-11-11T13:05:00,kyn,324.02
2022-11-11T13:06:00,kyn,155.98
2022-11-11T13:08:00,kyn,324.02
2022-11-11T13:10:00,kyn,324.02
2022-11-11T13:12:00,kyn,324.02
2022-11-11T13:14:00,kyn,311.95
2022-11-11T13:15:00,kyn,168.05
2022-11-11T13:17:00,kyn,311.95
2022-11-11T13:18:00,kyn,311.95
2022-11-11T13:19:00,kyn,168.05
2022-11-11T13:20:00,kyn,311.95
2022-11-11T13:22:00,kyn,324.02
2022-11-11T13:23:00,kyn,155.98
2022-11-11T13:25:00,kyn,324.02
2022-11-11T13:27:00,kyn,324.02
2022-11-11T13:29:00,kyn,311.95
2022-11-11T13:31:00,kyn,324.02
2022-11-11T13:33:00,kyn,324.02
2022-11-11T13:34:00,kyn,155.98
2022-11-11T13:36:00,kyn,324.02
2022-11-11T13:37:00,kyn,155.98
2022-11-11T13:39:00,kyn,324.02
2022-11-11T13:41:00,kyn,324.02
2022-11-11T13:43:00,kyn,311.95
2022-11-11T13:44:00,kyn,168.05
2022-11-11T13:46:00,kyn,311.95
2022-11-11T13:48:00,kyn,324.02
2022-11-11T13:49:00,kyn,155.98
2022-11-11T13:50:00,kyn,168.05
2022-11-11T13:52:00,kyn,311.95
2022-11-11T13:53:00,kyn,168.05
2022-11-11T13:55:00,kyn,311.95
2022-11-11T13:57:00,kyn,324.02
2022-11-11T13:58:00,kyn,155.98
2022-11-11T14:00:00,kyn,311.95
2022-11-11T14:02:00,kyn,324.02
2022-11-11T14:03:00,kyn,155.98
2022-11-11T14:05:00,kyn,324.02
2022-11-11T14:07:00,kyn,312.07
2022-11-11T14:09:00,kyn,335.98
2022-11-11T14:11:00,kyn,335.98
2022-11-11T14:12:00,kyn,155.98
2022-11-11T14:14:00,kyn,324.02
2022-11-11T14:16:00,kyn,324.02
2022-11-11T14:17:00,kyn,155.98
2022-11-11T14:18:00,kyn,168.05
2022-11-11T14:20:00,kyn,311.95
2022-11-11T14:21:00,kyn,155.98
2022-11-11T14:22:00,kyn,168.05
2022-11-11T14:24:00,kyn,311.95
2022-11-11T14:25:00,kyn,168.05
2022-11-11T14:27:00,kyn,324.02
2022-11-11T14:29:00,kyn,323.91
2022-11-11T14:31:00,kyn,312.07
2022-11-11T14:33:00,kyn,324.02
2022-11-11T14:35:00,kyn,323.91
2022-11-11T14:37:00,kyn,324.02
2022-11-11T14:39:00,kyn,324.02
2022-11-11T14:40:00,kyn,155.98
2022-11-11T14:42:00,kyn,324.02
2022-11-11T14:44:00,kyn,324.02
2022-11-11T14:46:00,kyn,311.95
2022-11-11T14:48:00,kyn,324.02
2022-11-11T14:50:00,kyn,311.95
2022-11-11T14:51:00,kyn,168.05
2022-11-11T14:53:00,kyn,311.95
2022-11-11T14:54:00,kyn,168.05
2022-11-11T14:56:00,kyn,311.95
2022-11-11T14:58:00,kyn,312.07
2022-11-11T14:59:00,kyn,155.98
2022-11-11T15:01:00,kyn,324.02
2022-11-11T15:02:00,kyn,155.98
2022-11-11T15:03:00,kyn,168.05
2022-11-11T15:05:00,kyn,311.95
2022-11-11T15:07:00,kyn,324.02
2022-11-11T15:09:00,kyn,311.95
2022-11-11T15:11:00,kyn,312.07
2022-11-11T15:12:00,kyn,155.98
2022-11-11T15:14:00,kyn,324.02
2022-11-11T15:16:00,kyn,311.95
2022-11-11T15:17:00,kyn,155.98
2022-11-11T15:19:00,kyn,324.02
2022-11-11T15:20:00,kyn,155.98
2022-11-11T15:21:00,kyn,155.98
2022-11-11T15:23:00,kyn,312.07
2022-11-11T15:25:00,kyn,324.02
2022-11-11T15:26:00,kyn,155.98
2022-11-11T15:27:00,kyn,155.98
2022-11-11T15:29:00,kyn,324.02
2022-11-11T15:30:00,kyn,155.98
2022-11-11T15:32:00,kyn,311.95
2022-11-11T15:34:00,kyn,324.02
2022-11-11T15:35:00,kyn,155.98
2022-11-11T15:37:00,kyn,312.07
2022-11-11T15:38:00,kyn,167.93
2022-11-11T15:39:00,kyn,156.09
2022-11-11T15:41:00,kyn,311.95
2022-11-11T15:43:00,kyn,311.95
2022-11-11T15:44:00,kyn,156.09
2022-11-11T15:46:00,kyn,311.95
2022-11-11T15:48:00,kyn,300.00
2022-11-11T15:49:00,kyn,155.98
2022-11-11T15:51:00,kyn,324.02
2022-11-11T15:53:00,kyn,311.95
2022-11-11T15:55:00,kyn,312.07
2022-11-11T15:56:00,kyn,155.98
2022-11-11T15:58:00,kyn,300.00
2022-11-11T15:59:00,kyn,155.98
2022-11-11T16:01:00,kyn,312.07
2022-11-11T16:02:00,kyn,167.93
2022-11-11T16:04:00,kyn,324.02
2022-11-11T16:06:00,kyn,311.95
2022-11-11T16:08:00,kyn,312.07
2022-11-11T16:09:00,kyn,144.02
2022-11-11T16:11:00,kyn,311.95
2022-11-11T16:13:00,kyn,311.95
2022-11-11T16:15:00,kyn,324.02
2022-11-11T16:16:00,kyn,155.98
2022-11-11T16:18:00,kyn,300.00
2022-11-11T16:20:00,kyn,324.02
2022-11-11T16:21:00,kyn,155.98
2022-11-11T16:23:00,kyn,312.07
2022-11-11T16:25:00,kyn,311.95
2022-11-11T16:27:00,kyn,312.07
2022-11-11T16:29:00,kyn,311.95
2022-11-11T16:31:00,kyn,311.95
2022-11-11T16:33:00,kyn,312.07
2022-11-11T16:35:00,kyn,311.95
2022-11-11T16:37:00,kyn,312.07
2022-11-11T16:38:00,kyn,167.93
2022-11-11T16:40:00,kyn,312.07
2022-11-11T16:41:00,kyn,155.98
2022-11-11T16:42:00,kyn,155.98
2022-11-11T16:43:00,kyn,155.98
2022-11-11T16:45:00,kyn,312.07
2022-11-11T16:46:00,kyn,167.93
2022-11-11T16:48:00,kyn,312.07
2022-11-11T16:50:00,kyn,323.91
2022-11-11T16:52:00,kyn,312.07
2022-11-11T16:54:00,kyn,311.95
2022-11-11T16:55:00,kyn,155.98
2022-11-11T16:57:00,kyn,312.07
2022-11-11T16:59:00,kyn,311.95
2022-11-11T17:01:00,kyn,324.02
2022-11-11T17:02:00,kyn,168.05
2022-11-11T17:04:00,kyn,311.95
2022-11-11T17:05:00,kyn,156.09
2022-11-11T17:07:00,kyn,323.91
2022-11-11T17:09:00,kyn,311.95
2022-11-11T17:10:00,kyn,156.09
2022-11-11T17:12:00,kyn,323.91
2022-11-11T17:13:00,kyn,168.05
2022-11-11T17:15:00,kyn,311.95
2022-11-11T17:17:00,kyn,324.14
2022-11-11T17:19:00,kyn,311.95
2022-11-11T17:21:00,kyn,323.91
2022-11-11T17:23:00,kyn,311.95
2022-11-11T17:24:00,kyn,168.05
2022-11-11T17:26:00,kyn,336.09
2022-11-11T17:27:00,kyn,168.05
2022-11-11T17:28:00,kyn,167.81
2022-11-11T17:30:00,kyn,348.05
2022-11-11T17:31:00,kyn,168.05
2022-11-11T17:33:00,kyn,336.09
2022-11-11T17:35:00,kyn,335.86
2022-11-11T17:37:00,kyn,336.09
2022-11-11T17:38:00,kyn,168.05
2022-11-11T17:40:00,kyn,335.86
2022-11-11T17:42:00,kyn,336.09
2022-11-11T17:43:00,kyn,168.05
2022-11-11T17:45:00,kyn,335.86
2022-11-11T17:47:00,kyn,324.14
2022-11-11T17:48:00,kyn,324.14
2022-11-11T17:49:00,kyn,323.91
2022-11-11T17:51:00,kyn,336.09
2022-11-11T17:53:00,kyn,323.91
2022-11-11T17:54:00,kyn,168.05
2022-11-11T17:55:00,kyn,155.86
2022-11-11T17:57:00,kyn,324.14
2022-11-11T17:58:00,kyn,155.86
2022-11-11T18:00:00,kyn,324.14
2022-11-11T18:01:00,kyn,155.86
2022-11-11T18:02:00,kyn,168.05
2022-11-11T18:04:00,kyn,311.95
2022-11-11T18:05:00,kyn,156.09
