#datetime,building,power
2023-10-02T00:00:00,mfh,41.69
2023-10-02T00:01:00,mfh,41.62
2023-10-02T00:02:00,mfh,41.77
2023-10-02T00:03:00,mfh,41.72
2023-10-02T00:04:00,mfh,41.12
2023-10-02T00:05:00,mfh,41.87
2023-10-02T00:06:00,mfh,41.60
2023-10-02T00:07:00,mfh,41.90
2023-10-02T00:08:00,mfh,42.69
2023-10-02T00:09:00,mfh,41.15
2023-10-02T00:10:00,mfh,44.47
2023-10-02T00:11:00,mfh,44.60
2023-10-02T00:12:00,mfh,39.91
2023-10-02T00:13:00,mfh,39.71
2023-10-02T00:14:00,mfh,39.69
2023-10-02T00:15:00,mfh,39.49
2023-10-02T00:16:00,mfh,32.52
2023-10-02T00:17:00,mfh,32.56
2023-10-02T00:18:00,mfh,32.81
2023-10-02T00:19:00,mfh,33.08
2023-10-02T00:20:00,mfh,32.82
2023-10-02T00:21:00,mfh,33.15
2023-10-02T00:22:00,mfh,32.12
2023-10-02T00:23:00,mfh,29.36
2023-10-02T00:24:00,mfh,29.34
2023-10-02T00:25:00,mfh,29.57
2023-10-02T00:26:00,mfh,29.60
2023-10-02T00:27:00,mfh,30.15
2023-10-02T00:28:00,mfh,29.68
2023-10-02T00:29:00,mfh,25.36
2023-10-02T00:30:00,mfh,24.53
2023-10-02T00:31:00,mfh,24.46
2023-10-02T00:32:00,mfh,24.50
2023-10-02T00:33:00,mfh,25.14
2023-10-02T00:34:00,mfh,25.15
2023-10-02T00:35:00,mfh,25.15
2023-10-02T00:36:00,mfh,25.84
2023-10-02T00:37:00,mfh,25.55
2023-10-02T00:38:00,mfh,25.52
2023-10-02T00:39:00,mfh,24.66
2023-10-02T00:40:00,mfh,25.13
2023-10-02T00:41:00,mfh,24.60
2023-10-02T00:42:00,mfh,25.15
2023-10-02T00:43:00,mfh,25.33
2023-10-02T00:44:00,mfh,25.36
2023-10-02T00:45:00,mfh,25.51
2023-10-02T00:46:00,mfh,25.35
2023-10-02T00:47:00,mfh,24.69
2023-10-02T00:48:00,mfh,24.85
2023-10-02T00:49:00,mfh,25.63
2023-10-02T00:50:00,mfh,24.82
2023-10-02T00:51:00,mfh,25.42
2023-10-02T00:52:00,mfh,25.48
2023-10-02T00:53:00,mfh,25.60
2023-10-02T00:54:00,mfh,25.46
2023-10-02T00:55:00,mfh,24.67
2023-10-02T00:56:00,mfh,24.66
2023-10-02T00:57:00,mfh,24.78
2023-10-02T00:58:00,mfh,24.91
2023-10-02T00:59:00,mfh,25.86
2023-10-02T01:00:00,mfh,25.44
2023-10-02T01:01:00,mfh,25.44
2023-10-02T01:02:00,mfh,25.42
2023-10-02T01:03:00,mfh,25.74
2023-10-02T01:04:00,mfh,24.95
2023-10-02T01:05:00,mfh,24.94
2023-10-02T01:06:00,mfh,24.85
2023-10-02T01:07:00,mfh,24.76
2023-10-02T01:08:00,mfh,25.39
2023-10-02T01:09:00,mfh,25.67
2023-10-02T01:10:00,mfh,25.64
2023-10-02T01:11:00,mfh,25.45
2023-10-02T01:12:00,mfh,25.54
2023-10-02T01:13:00,mfh,24.62
2023-10-02T01:14:00,mfh,24.63
2023-10-02T01:15:00,mfh,24.58
2023-10-02T01:16:00,mfh,25.27
2023-10-02T01:17:00,mfh,25.22
2023-10-02T01:18:00,mfh,25.12
2023-10-02T01:19:00,mfh,25.21
2023-10-02T01:20:00,mfh,25.52
2023-10-02T01:21:00,mfh,24.89
2023-10-02T01:22:00,mfh,24.71
2023-10-02T01:23:00,mfh,24.66
2023-10-02T01:24:00,mfh,24.68
2023-10-02T01:25:00,mfh,25.26
2023-10-02T01:26:00,mfh,25.39
2023-10-02T01:27:00,mfh,25.46
2023-10-02T01:28:00,mfh,25.59
2023-10-02T01:29:00,mfh,25.53
2023-10-02T01:30:00,mfh,24.93
2023-10-02T01:31:00,mfh,25.15
2023-10-02T01:32:00,mfh,25.09
2023-10-02T01:33:00,mfh,24.87
2023-10-02T01:34:00,mfh,25.55
2023-10-02T01:35:00,mfh,25.90
2023-10-02T01:36:00,mfh,25.44
2023-10-02T01:37:00,mfh,25.47
2023-10-02T01:38:00,mfh,25.36
2023-10-02T01:39:00,mfh,24.59
2023-10-02T01:40:00,mfh,24.60
2023-10-02T01:41:00,mfh,24.67
2023-10-02T01:42:00,mfh,25.52
2023-10-02T01:43:00,mfh,25.68
2023-10-02T01:44:00,mfh,25.52
2023-10-02T01:45:00,mfh,25.53
2023-10-02T01:46:00,mfh,25.45
2023-10-02T01:47:00,mfh,26.01
2023-10-02T01:48:00,mfh,24.87
2023-10-02T01:49:00,mfh,24.87
2023-10-02T01:50:00,mfh,24.80
2023-10-02T01:51:00,mfh,25.27
2023-10-02T01:52:00,mfh,25.29
2023-10-02T01:53:00,mfh,25.32
2023-10-02T01:54:00,mfh,25.28
2023-10-02T01:55:00,mfh,25.16
2023-10-02T01:56:00,mfh,24.47
2023-10-02T01:57:00,mfh,24.37
2023-10-02T01:58:00,mfh,24.41
2023-10-02T01:59:00,mfh,24.41
2023-10-02T02:00:00,mfh,25.28
2023-10-02T02:01:00,mfh,25.31
2023-10-02T02:02:00,mfh,25.34
2023-10-02T02:03:00,mfh,25.36
2023-10-02T02:04:00,mfh,24.95
2023-10-02T02:05:00,mfh,24.93
2023-10-02T02:06:00,mfh,25.35
2023-10-02T02:07:00,mfh,24.91
2023-10-02T02:08:00,mfh,26.04
2023-10-02T02:09:00,mfh,25.59
2023-10-02T02:10:00,mfh,25.45
2023-10-02T02:11:00,mfh,25.48
2023-10-02T02:12:00,mfh,25.43
2023-10-02T02:13:00,mfh,24.73
2023-10-02T02:14:00,mfh,25.29
2023-10-02T02:15:00,mfh,24.76
2023-10-02T02:16:00,mfh,25.34
2023-10-02T02:17:00,mfh,25.19
2023-10-02T02:18:00,mfh,25.22
2023-10-02T02:19:00,mfh,25.27
2023-10-02T02:20:00,mfh,25.84
2023-10-02T02:21:00,mfh,25.41
2023-10-02T02:22:00,mfh,24.81
2023-10-02T02:23:00,mfh,24.81
2023-10-02T02:24:00,mfh,24.32
2023-10-02T02:25:00,mfh,24.23
2023-10-02T02:26:00,mfh,25.32
2023-10-02T02:27:00,mfh,24.86
2023-10-02T02:28:00,mfh,24.68
2023-10-02T02:29:00,mfh,25.16
2023-10-02T02:30:00,mfh,24.43
2023-10-02T02:31:00,mfh,24.41
2023-10-02T02:32:00,mfh,24.50
2023-10-02T02:33:00,mfh,24.47
2023-10-02T02:34:00,mfh,25.17
2023-10-02T02:35:00,mfh,25.20
2023-10-02T02:36:00,mfh,25.91
2023-10-02T02:37:00,mfh,25.59
2023-10-02T02:38:00,mfh,25.90
2023-10-02T02:39:00,mfh,23.83
2023-10-02T02:40:00,mfh,23.37
2023-10-02T02:41:00,mfh,23.31
2023-10-02T02:42:00,mfh,23.23
2023-10-02T02:43:00,mfh,23.89
2023-10-02T02:44:00,mfh,24.03
2023-10-02T02:45:00,mfh,23.80
2023-10-02T02:46:00,mfh,23.78
2023-10-02T02:47:00,mfh,23.79
2023-10-02T02:48:00,mfh,23.33
2023-10-02T02:49:00,mfh,23.27
2023-10-02T02:50:00,mfh,24.15
2023-10-02T02:51:00,mfh,24.77
2023-10-02T02:52:00,mfh,24.73
2023-10-02T02:53:00,mfh,25.95
2023-10-02T02:54:00,mfh,24.94
2023-10-02T02:55:00,mfh,24.96
2023-10-02T02:56:00,mfh,24.08
2023-10-02T02:57:00,mfh,23.32
2023-10-02T02:58:00,mfh,23.74
2023-10-02T02:59:00,mfh,23.40
2023-10-02T03:00:00,mfh,23.97
2023-10-02T03:01:00,mfh,23.95
2023-10-02T03:02:00,mfh,23.89
2023-10-02T03:03:00,mfh,23.70
2023-10-02T03:04:00,mfh,23.62
2023-10-02T03:05:00,mfh,22.86
2023-10-02T03:06:00,mfh,22.81
2023-10-02T03:07:00,mfh,22.82
2023-10-02T03:08:00,mfh,22.94
2023-10-02T03:09:00,mfh,23.91
2023-10-02T03:10:00,mfh,24.21
2023-10-02T03:11:00,mfh,24.23
2023-10-02T03:12:00,mfh,24.23
2023-10-02T03:13:00,mfh,24.14
2023-10-02T03:14:00,mfh,23.46
2023-10-02T03:15:00,mfh,23.46
2023-10-02T03:16:00,mfh,23.89
2023-10-02T03:17:00,mfh,24.04
2023-10-02T03:18:00,mfh,24.78
2023-10-02T03:19:00,mfh,24.80
2023-10-02T03:20:00,mfh,24.81
2023-10-02T03:21:00,mfh,25.09
2023-10-02T03:22:00,mfh,25.05
2023-10-02T03:23:00,mfh,25.97
2023-10-02T03:24:00,mfh,25.44
2023-10-02T03:25:00,mfh,25.44
2023-10-02T03:26:00,mfh,25.97
2023-10-02T03:27:00,mfh,26.75
2023-10-02T03:28:00,mfh,26.13
2023-10-02T03:29:00,mfh,25.93
2023-10-02T03:30:00,mfh,25.97
2023-10-02T03:31:00,mfh,25.09
2023-10-02T03:32:00,mfh,24.50
2023-10-02T03:33:00,mfh,24.64
2023-10-02T03:34:00,mfh,25.43
2023-10-02T03:35:00,mfh,24.78
2023-10-02T03:36:00,mfh,24.73
2023-10-02T03:37:00,mfh,24.73
2023-10-02T03:38:00,mfh,24.75
2023-10-02T03:39:00,mfh,25.18
2023-10-02T03:40:00,mfh,25.17
2023-10-02T03:41:00,mfh,27.43
2023-10-02T03:42:00,mfh,25.64
2023-10-02T03:43:00,mfh,26.30
2023-10-02T03:44:00,mfh,26.24
2023-10-02T03:45:00,mfh,26.81
2023-10-02T03:46:00,mfh,26.12
2023-10-02T03:47:00,mfh,24.60
2023-10-02T03:48:00,mfh,24.46
2023-10-02T03:49:00,mfh,24.98
2023-10-02T03:50:00,mfh,24.39
2023-10-02T03:51:00,mfh,24.52
2023-10-02T03:52:00,mfh,24.53
2023-10-02T03:53:00,mfh,24.57
2023-10-02T03:54:00,mfh,24.77
2023-10-02T03:55:00,mfh,24.91
2023-10-02T03:56:00,mfh,24.36
2023-10-02T03:57:00,mfh,23.80
2023-10-02T03:58:00,mfh,23.85
2023-10-02T03:59:00,mfh,23.95
2023-10-02T04:00:00,mfh,24.38
2023-10-02T04:01:00,mfh,24.39
2023-10-02T04:02:00,mfh,24.37
2023-10-02T04:03:00,mfh,24.37
2023-10-02T04:04:00,mfh,24.66
2023-10-02T04:05:00,mfh,24.03
2023-10-02T04:06:00,mfh,24.78
2023-10-02T04:07:00,mfh,24.20
2023-10-02T04:08:00,mfh,23.98
2023-10-02T04:09:00,mfh,24.59
2023-10-02T04:10:00,mfh,25.31
2023-10-02T04:11:00,mfh,31.46
2023-10-02T04:12:00,mfh,31.52
2023-10-02T04:13:00,mfh,32.33
2023-10-02T04:14:00,mfh,32.27
2023-10-02T04:15:00,mfh,32.29
2023-10-02T04:16:00,mfh,32.43
2023-10-02T04:17:00,mfh,33.24
2023-10-02T04:18:00,mfh,33.25
2023-10-02T04:19:00,mfh,33.07
2023-10-02T04:20:00,mfh,33.15
2023-10-02T04:21:00,mfh,33.36
2023-10-02T04:22:00,mfh,32.47
2023-10-02T04:23:00,mfh,32.47
2023-10-02T04:24:00,mfh,32.79
2023-10-02T04:25:00,mfh,32.50
2023-10-02T04:26:00,mfh,32.61
2023-10-02T04:27:00,mfh,32.74
2023-10-02T04:28:00,mfh,32.82
2023-10-02T04:29:00,mfh,32.96
2023-10-02T04:30:00,mfh,32.88
2023-10-02T04:31:00,mfh,32.03
2023-10-02T04:32:00,mfh,32.33
2023-10-02T04:33:00,mfh,32.37
2023-10-02T04:34:00,mfh,33.11
2023-10-02T04:35:00,mfh,32.94
2023-10-02T04:36:00,mfh,33.14
2023-10-02T04:37:00,mfh,31.70
2023-10-02T04:38:00,mfh,31.78
2023-10-02T04:39:00,mfh,31.96
2023-10-02T04:40:00,mfh,32.15
2023-10-02T04:41:00,mfh,32.05
2023-10-02T04:42:00,mfh,31.99
2023-10-02T04:43:00,mfh,32.49
2023-10-02T04:44:00,mfh,32.56
2023-10-02T04:45:00,mfh,32.69
2023-10-02T04:46:00,mfh,32.84
2023-10-02T04:47:00,mfh,33.19
2023-10-02T04:48:00,mfh,32.39
2023-10-02T04:49:00,mfh,32.37
2023-10-02T04:50:00,mfh,32.37
2023-10-02T04:51:00,mfh,32.79
2023-10-02T04:52:00,mfh,31.64
2023-10-02T04:53:00,mfh,31.67
2023-10-02T04:54:00,mfh,32.72
2023-10-02T04:55:00,mfh,32.74
2023-10-02T04:56:00,mfh,31.97
2023-10-02T04:57:00,mfh,32.05
2023-10-02T04:58:00,mfh,32.32
2023-10-02T04:59:00,mfh,32.50
2023-10-02T05:00:00,mfh,33.14
2023-10-02T05:01:00,mfh,50.98
2023-10-02T05:02:00,mfh,53.72
2023-10-02T05:03:00,mfh,53.76
2023-10-02T05:04:00,mfh,53.68
2023-10-02T05:05:00,mfh,52.87
2023-10-02T05:06:00,mfh,52.94
2023-10-02T05:07:00,mfh,52.80
2023-10-02T05:08:00,mfh,53.91
2023-10-02T05:09:00,mfh,52.55
2023-10-02T05:10:00,mfh,53.05
2023-10-02T05:11:00,mfh,53.70
2023-10-02T05:12:00,mfh,53.67
2023-10-02T05:13:00,mfh,53.16
2023-10-02T05:14:00,mfh,53.44
2023-10-02T05:15:00,mfh,53.43
2023-10-02T05:16:00,mfh,53.19
2023-10-02T05:17:00,mfh,53.60
2023-10-02T05:18:00,mfh,53.66
2023-10-02T05:19:00,mfh,52.78
2023-10-02T05:20:00,mfh,52.68
2023-10-02T05:21:00,mfh,52.14
2023-10-02T05:22:00,mfh,53.13
2023-10-02T05:23:00,mfh,53.09
2023-10-02T05:24:00,mfh,53.17
2023-10-02T05:25:00,mfh,53.85
2023-10-02T05:26:00,mfh,53.81
2023-10-02T05:27:00,mfh,53.71
2023-10-02T05:28:00,mfh,52.53
2023-10-02T05:29:00,mfh,52.54
2023-10-02T05:30:00,mfh,51.82
2023-10-02T05:31:00,mfh,52.24
2023-10-02T05:32:00,mfh,52.71
2023-10-02T05:33:00,mfh,52.72
2023-10-02T05:34:00,mfh,53.25
2023-10-02T05:35:00,mfh,53.20
2023-10-02T05:36:00,mfh,53.07
2023-10-02T05:37:00,mfh,53.13
2023-10-02T05:38:00,mfh,52.50
2023-10-02T05:39:00,mfh,52.63
2023-10-02T05:40:00,mfh,52.58
2023-10-02T05:41:00,mfh,52.42
2023-10-02T05:42:00,mfh,52.95
2023-10-02T05:43:00,mfh,52.93
2023-10-02T05:44:00,mfh,52.89
2023-10-02T05:45:00,mfh,53.48
2023-10-02T05:46:00,mfh,52.81
2023-10-02T05:47:00,mfh,52.70
2023-10-02T05:48:00,mfh,52.69
2023-10-02T05:49:00,mfh,52.85
2023-10-02T05:50:00,mfh,53.15
2023-10-02T05:51:00,mfh,53.37
2023-10-02T05:52:00,mfh,53.73
2023-10-02T05:53:00,mfh,53.24
2023-10-02T05:54:00,mfh,54.46
2023-10-02T05:55:00,mfh,52.34
2023-10-02T05:56:00,mfh,52.43
2023-10-02T05:57:00,mfh,52.51
2023-10-02T05:58:00,mfh,53.41
2023-10-02T05:59:00,mfh,53.42
2023-10-02T06:00:00,mfh,53.43
2023-10-02T06:01:00,mfh,58.58
2023-10-02T06:02:00,mfh,58.43
2023-10-02T06:03:00,mfh,58.20
2023-10-02T06:04:00,mfh,57.23
2023-10-02T06:05:00,mfh,57.24
2023-10-02T06:06:00,mfh,57.60
2023-10-02T06:07:00,mfh,58.02
2023-10-02T06:08:00,mfh,58.79
2023-10-02T06:09:00,mfh,58.66
2023-10-02T06:10:00,mfh,58.74
2023-10-02T06:11:00,mfh,58.67
2023-10-02T06:12:00,mfh,59.30
2023-10-02T06:13:00,mfh,58.51
2023-10-02T06:14:00,mfh,58.45
2023-10-02T06:15:00,mfh,58.31
2023-10-02T06:16:00,mfh,58.16
2023-10-02T06:17:00,mfh,58.28
2023-10-02T06:18:00,mfh,58.30
2023-10-02T06:19:00,mfh,58.59
2023-10-02T06:20:00,mfh,58.33
2023-10-02T06:21:00,mfh,58.40
2023-10-02T06:22:00,mfh,58.21
2023-10-02T06:23:00,mfh,58.31
2023-10-02T06:24:00,mfh,58.63
2023-10-02T06:25:00,mfh,57.47
2023-10-02T06:26:00,mfh,57.34
2023-10-02T06:27:00,mfh,56.99
2023-10-02T06:28:00,mfh,57.83
2023-10-02T06:29:00,mfh,57.35
2023-10-02T06:30:00,mfh,57.23
2023-10-02T06:31:00,mfh,57.82
2023-10-02T06:32:00,mfh,57.70
2023-10-02T06:33:00,mfh,57.73
2023-10-02T06:34:00,mfh,58.34
2023-10-02T06:35:00,mfh,57.70
2023-10-02T06:36:00,mfh,57.02
2023-10-02T06:37:00,mfh,57.09
2023-10-02T06:38:00,mfh,57.65
2023-10-02T06:39:00,mfh,58.34
2023-10-02T06:40:00,mfh,57.78
2023-10-02T06:41:00,mfh,57.92
2023-10-02T06:42:00,mfh,57.83
2023-10-02T06:43:00,mfh,57.84
2023-10-02T06:44:00,mfh,57.37
2023-10-02T06:45:00,mfh,57.63
2023-10-02T06:46:00,mfh,57.55
2023-10-02T06:47:00,mfh,56.82
2023-10-02T06:48:00,mfh,57.21
2023-10-02T06:49:00,mfh,57.88
2023-10-02T06:50:00,mfh,57.87
2023-10-02T06:51:00,mfh,58.13
2023-10-02T06:52:00,mfh,58.08
2023-10-02T06:53:00,mfh,58.00
2023-10-02T06:54:00,mfh,58.16
2023-10-02T06:55:00,mfh,58.05
2023-10-02T06:56:00,mfh,58.21
2023-10-02T06:57:00,mfh,57.56
2023-10-02T06:58:00,mfh,57.64
2023-10-02T06:59:00,mfh,57.61
2023-10-02T07:00:00,mfh,57.84
2023-10-02T07:01:00,mfh,58.05
2023-10-02T07:02:00,mfh,58.12
2023-10-02T07:03:00,mfh,58.73
2023-10-02T07:04:00,mfh,58.51
2023-10-02T07:05:00,mfh,57.89
2023-10-02T07:06:00,mfh,56.85
2023-10-02T07:07:00,mfh,58.92
2023-10-02T07:08:00,mfh,56.75
2023-10-02T07:09:00,mfh,57.16
2023-10-02T07:10:00,mfh,57.22
2023-10-02T07:11:00,mfh,57.42
2023-10-02T07:12:00,mfh,56.97
2023-10-02T07:13:00,mfh,57.50
2023-10-02T07:14:00,mfh,58.28
2023-10-02T07:15:00,mfh,57.37
2023-10-02T07:16:00,mfh,57.11
2023-10-02T07:17:00,mfh,57.71
2023-10-02T07:18:00,mfh,56.60
2023-10-02T07:19:00,mfh,56.57
2023-10-02T07:20:00,mfh,56.14
2023-10-02T07:21:00,mfh,57.04
2023-10-02T07:22:00,mfh,57.38
2023-10-02T07:23:00,mfh,56.98
2023-10-02T07:24:00,mfh,56.97
2023-10-02T07:25:00,mfh,57.44
2023-10-02T07:26:00,mfh,57.53
2023-10-02T07:27:00,mfh,58.07
2023-10-02T07:28:00,mfh,57.43
2023-10-02T07:29:00,mfh,57.68
2023-10-02T07:30:00,mfh,57.57
2023-10-02T07:31:00,mfh,57.15
2023-10-02T07:32:00,mfh,58.81
2023-10-02T07:33:00,mfh,59.02
2023-10-02T07:34:00,mfh,58.57
2023-10-02T07:35:00,mfh,58.10
2023-10-02T07:36:00,mfh,58.43
2023-10-02T07:37:00,mfh,58.70
2023-10-02T07:38:00,mfh,58.31
2023-10-02T07:39:00,mfh,57.65
2023-10-02T07:40:00,mfh,57.54
2023-10-02T07:41:00,mfh,57.30
2023-10-02T07:42:00,mfh,57.83
2023-10-02T07:43:00,mfh,58.16
2023-10-02T07:44:00,mfh,57.73
2023-10-02T07:45:00,mfh,57.69
2023-10-02T07:46:00,mfh,57.86
2023-10-02T07:47:00,mfh,57.92
2023-10-02T07:48:00,mfh,59.50
2023-10-02T07:49:00,mfh,58.44
2023-10-02T07:50:00,mfh,58.20
2023-10-02T07:51:00,mfh,57.74
2023-10-02T07:52:00,mfh,70.34
2023-10-02T07:53:00,mfh,73.89
2023-10-02T07:54:00,mfh,74.08
2023-10-02T07:55:00,mfh,74.69
2023-10-02T07:56:00,mfh,74.62
2023-10-02T07:57:00,mfh,74.53
2023-10-02T07:58:00,mfh,74.45
2023-10-02T07:59:00,mfh,74.06
2023-10-02T08:00:00,mfh,74.07
2023-10-02T08:01:00,mfh,73.65
2023-10-02T08:02:00,mfh,74.06
2023-10-02T08:03:00,mfh,75.20
2023-10-02T08:04:00,mfh,74.56
2023-10-02T08:05:00,mfh,74.46
2023-10-02T08:06:00,mfh,74.50
2023-10-02T08:07:00,mfh,70.12
2023-10-02T08:08:00,mfh,63.79
2023-10-02T08:09:00,mfh,66.41
2023-10-02T08:10:00,mfh,74.51
2023-10-02T08:11:00,mfh,73.88
2023-10-02T08:12:00,mfh,74.12
2023-10-02T08:13:00,mfh,74.04
2023-10-02T08:14:00,mfh,74.60
2023-10-02T08:15:00,mfh,74.99
2023-10-02T08:16:00,mfh,74.71
2023-10-02T08:17:00,mfh,74.85
2023-10-02T08:18:00,mfh,74.92
2023-10-02T08:19:00,mfh,74.55
2023-10-02T08:20:00,mfh,74.42
2023-10-02T08:21:00,mfh,74.56
2023-10-02T08:22:00,mfh,73.23
2023-10-02T08:23:00,mfh,73.74
2023-10-02T08:24:00,mfh,69.54
2023-10-02T08:25:00,mfh,74.05
2023-10-02T08:26:00,mfh,73.88
2023-10-02T08:27:00,mfh,75.17
2023-10-02T08:28:00,mfh,73.94
2023-10-02T08:29:00,mfh,73.93
2023-10-02T08:30:00,mfh,73.55
2023-10-02T08:31:00,mfh,74.05
2023-10-02T08:32:00,mfh,73.58
2023-10-02T08:33:00,mfh,73.68
2023-10-02T08:34:00,mfh,73.27
2023-10-02T08:35:00,mfh,73.34
2023-10-02T08:36:00,mfh,73.56
2023-10-02T08:37:00,mfh,73.47
2023-10-02T08:38:00,mfh,73.47
2023-10-02T08:39:00,mfh,73.59
2023-10-02T08:40:00,mfh,73.61
2023-10-02T08:41:00,mfh,73.67
2023-10-02T08:42:00,mfh,73.64
2023-10-02T08:43:00,mfh,73.03
2023-10-02T08:44:00,mfh,73.39
2023-10-02T08:45:00,mfh,73.43
2023-10-02T08:46:00,mfh,74.29
2023-10-02T08:47:00,mfh,74.35
2023-10-02T08:48:00,mfh,74.59
2023-10-02T08:49:00,mfh,74.26
2023-10-02T08:50:00,mfh,64.18
2023-10-02T08:51:00,mfh,62.76
2023-10-02T08:52:00,mfh,62.82
2023-10-02T08:53:00,mfh,62.68
2023-10-02T08:54:00,mfh,69.90
2023-10-02T08:55:00,mfh,70.25
2023-10-02T08:56:00,mfh,71.03
2023-10-02T08:57:00,mfh,71.03
2023-10-02T08:58:00,mfh,71.54
2023-10-02T08:59:00,mfh,71.16
2023-10-02T09:00:00,mfh,71.30
2023-10-02T09:01:00,mfh,71.78
2023-10-02T09:02:00,mfh,72.00
2023-10-02T09:03:00,mfh,72.16
2023-10-02T09:04:00,mfh,71.88
2023-10-02T09:05:00,mfh,72.72
2023-10-02T09:06:00,mfh,71.51
2023-10-02T09:07:00,mfh,74.62
2023-10-02T09:08:00,mfh,75.69
2023-10-02T09:09:00,mfh,75.36
2023-10-02T09:10:00,mfh,75.48
2023-10-02T09:11:00,mfh,76.28
2023-10-02T09:12:00,mfh,75.70
2023-10-02T09:13:00,mfh,75.87
2023-10-02T09:14:00,mfh,75.76
2023-10-02T09:15:00,mfh,75.21
2023-10-02T09:16:00,mfh,75.99
2023-10-02T09:17:00,mfh,76.37
2023-10-02T09:18:00,mfh,76.17
2023-10-02T09:19:00,mfh,77.07
2023-10-02T09:20:00,mfh,76.15
2023-10-02T09:21:00,mfh,76.42
2023-10-02T09:22:00,mfh,69.14
2023-10-02T09:23:00,mfh,65.66
2023-10-02T09:24:00,mfh,64.88
2023-10-02T09:25:00,mfh,60.99
2023-10-02T09:26:00,mfh,60.60
2023-10-02T09:27:00,mfh,60.37
2023-10-02T09:28:00,mfh,61.42
2023-10-02T09:29:00,mfh,61.85
2023-10-02T09:30:00,mfh,61.65
2023-10-02T09:31:00,mfh,61.69
2023-10-02T09:32:00,mfh,62.70
2023-10-02T09:33:00,mfh,61.40
2023-10-02T09:34:00,mfh,61.77
2023-10-02T09:35:00,mfh,61.17
2023-10-02T09:36:00,mfh,60.83
2023-10-02T09:37:00,mfh,60.88
2023-10-02T09:38:00,mfh,61.85
2023-10-02T09:39:00,mfh,62.88
2023-10-02T09:40:00,mfh,60.82
2023-10-02T09:41:00,mfh,61.04
2023-10-02T09:42:00,mfh,60.48
2023-10-02T09:43:00,mfh,61.20
2023-10-02T09:44:00,mfh,59.73
2023-10-02T09:45:00,mfh,60.57
2023-10-02T09:46:00,mfh,58.76
2023-10-02T09:47:00,mfh,58.93
2023-10-02T09:48:00,mfh,60.00
2023-10-02T09:49:00,mfh,59.43
2023-10-02T09:50:00,mfh,59.49
2023-10-02T09:51:00,mfh,59.63
2023-10-02T09:52:00,mfh,60.29
2023-10-02T09:53:00,mfh,59.92
2023-10-02T09:54:00,mfh,60.47
2023-10-02T09:55:00,mfh,60.39
2023-10-02T09:56:00,mfh,60.03
2023-10-02T09:57:00,mfh,70.68
2023-10-02T09:58:00,mfh,71.00
2023-10-02T09:59:00,mfh,81.30
2023-10-02T10:00:00,mfh,81.48
2023-10-02T10:01:00,mfh,82.04
2023-10-02T10:02:00,mfh,81.38
2023-10-02T10:03:00,mfh,81.67
2023-10-02T10:04:00,mfh,81.86
2023-10-02T10:05:00,mfh,81.38
2023-10-02T10:06:00,mfh,81.13
2023-10-02T10:07:00,mfh,81.14
2023-10-02T10:08:00,mfh,81.16
2023-10-02T10:09:00,mfh,81.48
2023-10-02T10:10:00,mfh,81.41
2023-10-02T10:11:00,mfh,81.52
2023-10-02T10:12:00,mfh,82.10
2023-10-02T10:13:00,mfh,82.34
2023-10-02T10:14:00,mfh,82.20
2023-10-02T10:15:00,mfh,76.51
2023-10-02T10:16:00,mfh,77.35
2023-10-02T10:17:00,mfh,75.91
2023-10-02T10:18:00,mfh,75.77
2023-10-02T10:19:00,mfh,76.77
2023-10-02T10:20:00,mfh,72.93
2023-10-02T10:21:00,mfh,73.20
2023-10-02T10:22:00,mfh,72.27
2023-10-02T10:23:00,mfh,72.29
2023-10-02T10:24:00,mfh,72.24
2023-10-02T10:25:00,mfh,72.43
2023-10-02T10:26:00,mfh,72.83
2023-10-02T10:27:00,mfh,72.19
2023-10-02T10:28:00,mfh,72.22
2023-10-02T10:29:00,mfh,71.79
2023-10-02T10:30:00,mfh,72.52
2023-10-02T10:31:00,mfh,72.46
2023-10-02T10:32:00,mfh,72.02
2023-10-02T10:33:00,mfh,68.83
2023-10-02T10:34:00,mfh,73.68
2023-10-02T10:35:00,mfh,73.52
2023-10-02T10:36:00,mfh,73.65
2023-10-02T10:37:00,mfh,73.56
2023-10-02T10:38:00,mfh,72.83
2023-10-02T10:39:00,mfh,73.40
2023-10-02T10:40:00,mfh,72.56
2023-10-02T10:41:00,mfh,73.93
2023-10-02T10:42:00,mfh,72.77
2023-10-02T10:43:00,mfh,73.45
2023-10-02T10:44:00,mfh,73.40
2023-10-02T10:45:00,mfh,72.84
2023-10-02T10:46:00,mfh,73.10
2023-10-02T10:47:00,mfh,72.98
2023-10-02T10:48:00,mfh,73.18
2023-10-02T10:49:00,mfh,73.03
2023-10-02T10:50:00,mfh,72.48
2023-10-02T10:51:00,mfh,68.75
2023-10-02T10:52:00,mfh,68.78
2023-10-02T10:53:00,mfh,69.24
2023-10-02T10:54:00,mfh,69.02
2023-10-02T10:55:00,mfh,69.19
2023-10-02T10:56:00,mfh,69.01
2023-10-02T10:57:00,mfh,68.92
2023-10-02T10:58:00,mfh,72.97
2023-10-02T10:59:00,mfh,73.28
2023-10-02T11:00:00,mfh,72.59
2023-10-02T11:01:00,mfh,73.82
2023-10-02T11:02:00,mfh,73.51
2023-10-02T11:03:00,mfh,73.73
2023-10-02T11:04:00,mfh,73.47
2023-10-02T11:05:00,mfh,73.59
