#datetime,building,power
2022-05-18T00:00:00,ptr,6.01
2022-05-18T00:01:00,ptr,8.41
2022-05-18T00:02:00,ptr,8.99
2022-05-18T00:04:00,ptr,16.79
2022-05-18T00:06:00,ptr,14.41
2022-05-18T00:08:00,ptr,17.40
2022-05-18T00:10:00,ptr,14.38
2022-05-18T00:11:00,ptr,9.02
2022-05-18T00:13:00,ptr,14.38
2022-05-18T00:15:00,ptr,16.79
2022-05-18T00:17:00,ptr,14.41
2022-05-18T00:19:00,ptr,14.41
2022-05-18T00:20:00,ptr,8.99
2022-05-18T00:22:00,ptr,17.40
2022-05-18T00:24:00,ptr,14.38
2022-05-18T00:26:00,ptr,16.82
2022-05-18T00:27:00,ptr,8.99
2022-05-18T00:29:00,ptr,14.38
2022-05-18T00:31:00,ptr,17.40
2022-05-18T00:33:00,ptr,16.82
2022-05-18T00:35:00,ptr,17.40
2022-05-18T00:37:00,ptr,17.40
2022-05-18T00:39:00,ptr,14.38
2022-05-18T00:41:00,ptr,14.41
2022-05-18T00:43:00,ptr,17.37
2022-05-18T00:45:00,ptr,14.41
2022-05-18T00:47:00,ptr,14.41
2022-05-18T00:49:00,ptr,14.38
2022-05-18T00:51:00,ptr,14.41
2022-05-18T00:53:00,ptr,14.38
2022-05-18T00:55:00,ptr,17.40
2022-05-18T00:57:00,ptr,14.41
2022-05-18T00:59:00,ptr,14.38
2022-05-18T01:01:00,ptr,16.79
2022-05-18T01:03:00,ptr,14.41
2022-05-18T01:05:00,ptr,14.41
2022-05-18T01:07:00,ptr,17.37
2022-05-18T01:09:00,ptr,14.41
2022-05-18T01:11:00,ptr,14.38
2022-05-18T01:13:00,ptr,14.41
2022-05-18T01:15:00,ptr,17.40
2022-05-18T01:17:00,ptr,14.38
2022-05-18T01:19:00,ptr,14.41
2022-05-18T01:21:00,ptr,17.40
2022-05-18T01:23:00,ptr,14.38
2022-05-18T01:25:00,ptr,14.41
2022-05-18T01:27:00,ptr,14.38
2022-05-18T01:29:00,ptr,14.41
2022-05-18T01:31:00,ptr,14.38
2022-05-18T01:33:00,ptr,17.40
2022-05-18T01:35:00,ptr,14.41
2022-05-18T01:36:00,ptr,5.39
2022-05-18T01:38:00,ptr,14.41
2022-05-18T01:40:00,ptr,14.38
2022-05-18T01:41:00,ptr,8.99
2022-05-18T01:43:00,ptr,14.41
2022-05-18T01:45:00,ptr,16.79
2022-05-18T01:47:00,ptr,14.41
2022-05-18T01:49:00,ptr,17.40
2022-05-18T01:51:00,ptr,14.38
2022-05-18T01:52:00,ptr,9.02
2022-05-18T01:54:00,ptr,14.38
2022-05-18T01:56:00,ptr,14.41
2022-05-18T01:57:00,ptr,8.38
2022-05-18T01:59:00,ptr,14.41
2022-05-18T02:01:00,ptr,14.38
2022-05-18T02:02:00,ptr,6.01
2022-05-18T02:04:00,ptr,14.41
2022-05-18T02:05:00,ptr,8.38
2022-05-18T02:07:00,ptr,14.41
2022-05-18T02:08:00,ptr,8.41
2022-05-18T02:10:00,ptr,14.38
2022-05-18T02:12:00,ptr,12.01
2022-05-18T02:14:00,ptr,14.38
2022-05-18T02:16:00,ptr,14.41
2022-05-18T02:17:00,ptr,5.39
2022-05-18T02:19:00,ptr,14.41
2022-05-18T02:21:00,ptr,14.38
2022-05-18T02:23:00,ptr,14.41
2022-05-18T02:24:00,ptr,6.01
2022-05-18T02:26:00,ptr,14.38
2022-05-18T02:28:00,ptr,14.41
2022-05-18T02:30:00,ptr,17.37
2022-05-18T02:32:00,ptr,14.41
2022-05-18T02:34:00,ptr,14.41
2022-05-18T02:36:00,ptr,14.38
2022-05-18T02:37:00,ptr,5.39
2022-05-18T02:39:00,ptr,14.41
2022-05-18T02:41:00,ptr,14.38
2022-05-18T02:42:00,ptr,9.02
2022-05-18T02:44:00,ptr,14.38
2022-05-18T02:45:00,ptr,5.39
2022-05-18T02:47:00,ptr,14.41
2022-05-18T02:48:00,ptr,6.01
2022-05-18T02:50:00,ptr,14.38
2022-05-18T02:52:00,ptr,14.41
2022-05-18T02:53:00,ptr,8.41
2022-05-18T02:55:00,ptr,11.40
2022-05-18T02:57:00,ptr,14.38
2022-05-18T02:59:00,ptr,14.41
2022-05-18T03:01:00,ptr,11.98
2022-05-18T03:03:00,ptr,14.41
2022-05-18T03:05:00,ptr,14.38
2022-05-18T03:06:00,ptr,5.42
2022-05-18T03:07:00,ptr,5.98
2022-05-18T03:09:00,ptr,14.41
2022-05-18T03:10:00,ptr,8.41
2022-05-18T03:12:00,ptr,11.40
2022-05-18T03:13:00,ptr,8.99
2022-05-18T03:14:00,ptr,5.39
2022-05-18T03:16:00,ptr,14.41
2022-05-18T03:18:00,ptr,14.38
2022-05-18T03:20:00,ptr,12.01
2022-05-18T03:22:00,ptr,14.38
2022-05-18T03:23:00,ptr,5.42
2022-05-18T03:25:00,ptr,14.38
2022-05-18T03:27:00,ptr,14.41
2022-05-18T03:29:00,ptr,14.38
2022-05-18T03:30:00,ptr,6.01
2022-05-18T03:31:00,ptr,8.41
2022-05-18T03:33:00,ptr,14.38
2022-05-18T03:35:00,ptr,11.43
2022-05-18T03:36:00,ptr,8.99
2022-05-18T03:38:00,ptr,11.40
2022-05-18T03:40:00,ptr,14.38
2022-05-18T03:42:00,ptr,14.41
2022-05-18T03:43:00,ptr,6.01
2022-05-18T03:45:00,ptr,14.38
2022-05-18T03:47:00,ptr,11.40
2022-05-18T03:49:00,ptr,14.41
2022-05-18T03:51:00,ptr,14.38
2022-05-18T03:52:00,ptr,5.42
2022-05-18T03:53:00,ptr,8.99
2022-05-18T03:55:00,ptr,11.40
2022-05-18T03:57:00,ptr,14.41
2022-05-18T03:59:00,ptr,11.40
2022-05-18T04:01:00,ptr,14.38
2022-05-18T04:03:00,ptr,14.41
2022-05-18T04:04:00,ptr,5.98
2022-05-18T04:06:00,ptr,14.41
2022-05-18T04:08:00,ptr,14.41
2022-05-18T04:10:00,ptr,11.40
2022-05-18T04:12:00,ptr,14.38
2022-05-18T04:14:00,ptr,14.41
2022-05-18T04:16:00,ptr,14.38
2022-05-18T04:18:00,ptr,14.41
2022-05-18T04:19:00,ptr,6.01
2022-05-18T04:21:00,ptr,11.40
2022-05-18T04:23:00,ptr,14.38
2022-05-18T04:25:00,ptr,11.40
2022-05-18T04:27:00,ptr,14.41
2022-05-18T04:29:00,ptr,11.40
2022-05-18T04:31:00,ptr,14.38
2022-05-18T04:33:00,ptr,14.41
2022-05-18T04:35:00,ptr,11.40
2022-05-18T04:36:00,ptr,8.99
2022-05-18T04:38:00,ptr,11.40
2022-05-18T04:40:00,ptr,14.41
2022-05-18T04:42:00,ptr,11.40
2022-05-18T04:43:00,ptr,6.01
2022-05-18T04:45:00,ptr,14.38
2022-05-18T04:47:00,ptr,11.40
2022-05-18T04:49:00,ptr,14.41
2022-05-18T04:50:00,ptr,6.01
2022-05-18T04:52:00,ptr,14.38
2022-05-18T04:54:00,ptr,14.41
2022-05-18T04:56:00,ptr,14.38
2022-05-18T04:58:00,ptr,11.40
2022-05-18T05:00:00,ptr,14.41
2022-05-18T05:01:00,ptr,5.39
2022-05-18T05:03:00,ptr,14.41
2022-05-18T05:05:00,ptr,14.38
2022-05-18T05:07:00,ptr,14.41
2022-05-18T05:08:00,ptr,6.01
2022-05-18T05:10:00,ptr,14.38
2022-05-18T05:12:00,ptr,14.41
2022-05-18T05:14:00,ptr,14.38
2022-05-18T05:15:00,ptr,8.41
2022-05-18T05:16:00,ptr,8.99
2022-05-18T05:18:00,ptr,11.40
2022-05-18T05:20:00,ptr,14.41
2022-05-18T05:21:00,ptr,8.41
2022-05-18T05:22:00,ptr,5.98
2022-05-18T05:24:00,ptr,14.41
2022-05-18T05:25:00,ptr,6.01
2022-05-18T05:27:00,ptr,14.38
2022-05-18T05:29:00,ptr,14.41
2022-05-18T05:31:00,ptr,14.38
2022-05-18T05:33:00,ptr,14.41
2022-05-18T05:35:00,ptr,14.38
2022-05-18T05:37:00,ptr,14.41
2022-05-18T05:38:00,ptr,8.38
2022-05-18T05:40:00,ptr,14.41
2022-05-18T05:42:00,ptr,14.41
2022-05-18T05:44:00,ptr,14.38
2022-05-18T05:46:00,ptr,14.41
2022-05-18T05:48:00,ptr,14.38
2022-05-18T05:49:00,ptr,8.41
2022-05-18T05:50:00,ptr,8.99
2022-05-18T05:52:00,ptr,14.41
2022-05-18T05:54:00,ptr,14.38
2022-05-18T05:55:00,ptr,8.41
2022-05-18T05:56:00,ptr,6.01
2022-05-18T05:58:00,ptr,17.37
2022-05-18T05:59:00,ptr,5.42
2022-05-18T06:01:00,ptr,14.38
2022-05-18T06:03:00,ptr,14.41
2022-05-18T06:05:00,ptr,17.40
2022-05-18T06:07:00,ptr,14.38
2022-05-18T06:09:00,ptr,14.41
2022-05-18T06:11:00,ptr,14.38
2022-05-18T06:12:00,ptr,8.41
2022-05-18T06:14:00,ptr,14.41
2022-05-18T06:16:00,ptr,17.37
2022-05-18T06:18:00,ptr,14.41
2022-05-18T06:19:00,ptr,6.01
2022-05-18T06:21:00,ptr,14.38
2022-05-18T06:23:00,ptr,14.41
2022-05-18T06:24:00,ptr,5.39
2022-05-18T06:26:00,ptr,14.41
2022-05-18T06:27:00,ptr,8.99
2022-05-18T06:29:00,ptr,14.38
2022-05-18T06:31:00,ptr,14.41
2022-05-18T06:32:00,ptr,5.39
2022-05-18T06:33:00,ptr,8.99
2022-05-18T06:34:00,ptr,8.41
2022-05-18T06:36:00,ptr,14.41
2022-05-18T06:38:00,ptr,11.40
2022-05-18T06:40:00,ptr,14.38
2022-05-18T06:42:00,ptr,14.41
2022-05-18T06:44:00,ptr,11.98
2022-05-18T06:45:00,ptr,8.41
2022-05-18T06:47:00,ptr,14.41
2022-05-18T06:49:00,ptr,14.38
2022-05-18T06:51:00,ptr,14.41
2022-05-18T06:53:00,ptr,17.40
2022-05-18T06:55:00,ptr,17.40
2022-05-18T06:56:00,ptr,5.39
2022-05-18T06:58:00,ptr,14.38
2022-05-18T07:00:00,ptr,14.41
2022-05-18T07:01:00,ptr,8.99
2022-05-18T07:03:00,ptr,14.41
2022-05-18T07:05:00,ptr,14.38
2022-05-18T07:07:00,ptr,14.41
2022-05-18T07:09:00,ptr,14.38
2022-05-18T07:11:00,ptr,14.41
2022-05-18T07:13:00,ptr,14.38
2022-05-18T07:15:00,ptr,14.41
2022-05-18T07:17:00,ptr,16.79
2022-05-18T07:18:00,ptr,6.01
2022-05-18T07:20:00,ptr,14.41
2022-05-18T07:22:00,ptr,14.38
2022-05-18T07:24:00,ptr,14.41
2022-05-18T07:26:00,ptr,14.38
2022-05-18T07:27:00,ptr,6.01
2022-05-18T07:29:00,ptr,14.38
2022-05-18T07:31:00,ptr,14.41
2022-05-18T07:33:00,ptr,14.38
2022-05-18T07:35:00,ptr,14.41
2022-05-18T07:36:00,ptr,8.41
2022-05-18T07:38:00,ptr,14.38
2022-05-18T07:40:00,ptr,14.41
2022-05-18T07:42:00,ptr,11.40
2022-05-18T07:44:00,ptr,14.38
2022-05-18T07:46:00,ptr,17.40
2022-05-18T07:48:00,ptr,14.41
2022-05-18T07:50:00,ptr,14.38
2022-05-18T07:52:00,ptr,14.41
2022-05-18T07:54:00,ptr,11.40
2022-05-18T07:56:00,ptr,14.38
2022-05-18T07:58:00,ptr,14.41
2022-05-18T08:00:00,ptr,14.41
2022-05-18T08:01:00,ptr,5.98
2022-05-18T08:03:00,ptr,14.41
2022-05-18T08:04:00,ptr,8.41
2022-05-18T08:06:00,ptr,14.38
2022-05-18T08:08:00,ptr,14.41
2022-05-18T08:10:00,ptr,14.38
2022-05-18T08:12:00,ptr,14.41
2022-05-18T08:14:00,ptr,14.38
2022-05-18T08:16:00,ptr,14.41
2022-05-18T08:18:00,ptr,17.40
2022-05-18T08:19:00,ptr,5.98
2022-05-18T08:21:00,ptr,16.82
2022-05-18T08:23:00,ptr,14.38
2022-05-18T08:24:00,ptr,6.01
2022-05-18T08:25:00,ptr,8.41
2022-05-18T08:27:00,ptr,14.38
2022-05-18T08:29:00,ptr,14.41
2022-05-18T08:31:00,ptr,17.40
2022-05-18T08:33:00,ptr,14.38
2022-05-18T08:34:00,ptr,9.02
2022-05-18T08:36:00,ptr,16.79
2022-05-18T08:37:00,ptr,14.41
2022-05-18T08:39:00,ptr,31.79
2022-05-18T08:41:00,ptr,28.80
2022-05-18T08:43:00,ptr,31.79
2022-05-18T08:45:00,ptr,31.82
2022-05-18T08:47:00,ptr,28.80
2022-05-18T08:48:00,ptr,17.40
2022-05-18T08:50:00,ptr,28.80
2022-05-18T08:51:00,ptr,16.79
2022-05-18T08:53:00,ptr,28.80
2022-05-18T08:55:00,ptr,31.82
2022-05-18T08:56:00,ptr,14.38
2022-05-18T08:58:00,ptr,31.82
2022-05-18T08:59:00,ptr,14.38
2022-05-18T09:01:00,ptr,28.80
2022-05-18T09:03:00,ptr,31.82
2022-05-18T09:05:00,ptr,31.79
2022-05-18T09:07:00,ptr,31.20
2022-05-18T09:09:00,ptr,31.82
2022-05-18T09:10:00,ptr,14.38
2022-05-18T09:12:00,ptr,25.81
2022-05-18T09:13:00,ptr,14.38
2022-05-18T09:15:00,ptr,31.82
2022-05-18T09:16:00,ptr,8.99
2022-05-18T09:18:00,ptr,22.79
2022-05-18T09:20:00,ptr,28.80
2022-05-18T09:21:00,ptr,11.40
2022-05-18T09:23:00,ptr,23.41
2022-05-18T09:25:00,ptr,22.79
2022-05-18T09:26:00,ptr,14.41
2022-05-18T09:28:00,ptr,20.39
2022-05-18T09:30:00,ptr,14.41
2022-05-18T09:31:00,ptr,5.39
2022-05-18T09:33:00,ptr,14.38
2022-05-18T09:35:00,ptr,14.41
2022-05-18T09:37:00,ptr,14.41
2022-05-18T09:39:00,ptr,14.38
2022-05-18T09:41:00,ptr,11.40
2022-05-18T09:43:00,ptr,14.41
2022-05-18T09:45:00,ptr,14.38
2022-05-18T09:47:00,ptr,14.41
2022-05-18T09:48:00,ptr,8.99
2022-05-18T09:50:00,ptr,14.38
2022-05-18T09:51:00,ptr,5.42
2022-05-18T09:53:00,ptr,14.38
2022-05-18T09:55:00,ptr,14.41
2022-05-18T09:57:00,ptr,11.98
2022-05-18T09:59:00,ptr,14.41
2022-05-18T10:01:00,ptr,14.38
2022-05-18T10:03:00,ptr,14.41
2022-05-18T10:05:00,ptr,14.38
2022-05-18T10:07:00,ptr,16.82
2022-05-18T10:09:00,ptr,14.38
2022-05-18T10:11:00,ptr,14.41
2022-05-18T10:13:00,ptr,14.38
2022-05-18T10:14:00,ptr,6.01
2022-05-18T10:16:00,ptr,14.41
2022-05-18T10:18:00,ptr,17.40
2022-05-18T10:20:00,ptr,14.38
2022-05-18T10:22:00,ptr,14.41
2022-05-18T10:24:00,ptr,14.38
2022-05-18T10:25:00,ptr,8.41
2022-05-18T10:27:00,ptr,11.40
2022-05-18T10:29:00,ptr,14.41
2022-05-18T10:31:00,ptr,14.38
2022-05-18T10:33:00,ptr,14.41
2022-05-18T10:34:00,ptr,8.99
2022-05-18T10:35:00,ptr,5.39
2022-05-18T10:37:00,ptr,17.40
2022-05-18T10:39:00,ptr,11.40
2022-05-18T10:41:00,ptr,14.41
2022-05-18T10:43:00,ptr,11.98
2022-05-18T10:44:00,ptr,8.41
2022-05-18T10:46:00,ptr,11.40
2022-05-18T10:48:00,ptr,14.41
2022-05-18T10:50:00,ptr,11.40
2022-05-18T10:51:00,ptr,8.99
2022-05-18T10:53:00,ptr,11.40
2022-05-18T10:55:00,ptr,14.41
2022-05-18T10:57:00,ptr,11.40
2022-05-18T10:59:00,ptr,14.38
2022-05-18T11:00:00,ptr,6.01
2022-05-18T11:01:00,ptr,5.39
2022-05-18T11:03:00,ptr,14.41
2022-05-18T11:05:00,ptr,14.38
2022-05-18T11:06:00,ptr,6.01
2022-05-18T11:08:00,ptr,14.41
2022-05-18T11:09:00,ptr,8.41
2022-05-18T11:11:00,ptr,11.98
2022-05-18T11:13:00,ptr,14.41
2022-05-18T11:15:00,ptr,14.38
2022-05-18T11:17:00,ptr,14.41
2022-05-18T11:18:00,ptr,5.39
2022-05-18T11:19:00,ptr,8.99
2022-05-18T11:21:00,ptr,14.41
2022-05-18T11:23:00,ptr,14.38
2022-05-18T11:25:00,ptr,14.41
2022-05-18T11:27:00,ptr,16.79
2022-05-18T11:28:00,ptr,12.01
2022-05-18T11:30:00,ptr,22.79
2022-05-18T11:32:00,ptr,22.79
2022-05-18T11:34:00,ptr,23.41
2022-05-18T11:36:00,ptr,22.79
2022-05-18T11:38:00,ptr,20.42
2022-05-18T11:40:00,ptr,22.79
2022-05-18T11:42:00,ptr,20.39
2022-05-18T11:43:00,ptr,5.39
2022-05-18T11:45:00,ptr,20.42
2022-05-18T11:47:00,ptr,20.39
2022-05-18T11:49:00,ptr,19.80
2022-05-18T11:50:00,ptr,8.99
2022-05-18T11:52:00,ptr,19.80
2022-05-18T11:54:00,ptr,17.40
2022-05-18T11:55:00,ptr,8.41
2022-05-18T11:57:00,ptr,20.39
2022-05-18T11:59:00,ptr,17.40
2022-05-18T12:00:00,ptr,11.40
2022-05-18T12:02:00,ptr,17.40
2022-05-18T12:04:00,ptr,19.80
2022-05-18T12:05:00,ptr,8.99
2022-05-18T12:07:00,ptr,17.40
2022-05-18T12:09:00,ptr,19.80
2022-05-18T12:10:00,ptr,5.98
2022-05-18T12:12:00,ptr,14.41
2022-05-18T12:14:00,ptr,14.41
2022-05-18T12:16:00,ptr,11.40
2022-05-18T12:18:00,ptr,14.38
2022-05-18T12:20:00,ptr,14.41
2022-05-18T12:21:00,ptr,5.98
2022-05-18T12:23:00,ptr,14.41
2022-05-18T12:24:00,ptr,5.39
2022-05-18T12:26:00,ptr,14.41
2022-05-18T12:27:00,ptr,6.01
2022-05-18T12:29:00,ptr,14.38
2022-05-18T12:31:00,ptr,14.41
2022-05-18T12:33:00,ptr,11.40
2022-05-18T12:35:00,ptr,14.38
2022-05-18T12:36:00,ptr,8.41
2022-05-18T12:38:00,ptr,12.01
2022-05-18T12:40:00,ptr,14.38
2022-05-18T12:42:00,ptr,14.41
2022-05-18T12:44:00,ptr,11.40
2022-05-18T12:46:00,ptr,17.40
2022-05-18T12:47:00,ptr,8.38
2022-05-18T12:49:00,ptr,14.41
2022-05-18T12:51:00,ptr,14.38
2022-05-18T12:53:00,ptr,14.41
2022-05-18T12:55:00,ptr,14.41
2022-05-18T12:57:00,ptr,14.38
2022-05-18T12:59:00,ptr,14.41
2022-05-18T13:00:00,ptr,5.98
2022-05-18T13:02:00,ptr,14.41
2022-05-18T13:04:00,ptr,16.79
2022-05-18T13:06:00,ptr,14.41
2022-05-18T13:08:00,ptr,14.38
2022-05-18T13:10:00,ptr,14.41
2022-05-18T13:12:00,ptr,14.38
2022-05-18T13:14:00,ptr,14.41
2022-05-18T13:16:00,ptr,14.38
2022-05-18T13:18:00,ptr,14.41
2022-05-18T13:20:00,ptr,17.40
2022-05-18T13:22:00,ptr,14.38
2022-05-18T13:24:00,ptr,14.41
2022-05-18T13:26:00,ptr,23.41
2022-05-18T13:28:00,ptr,22.79
2022-05-18T13:29:00,ptr,11.40
2022-05-18T13:31:00,ptr,23.41
2022-05-18T13:32:00,ptr,11.40
2022-05-18T13:34:00,ptr,22.79
2022-05-18T13:35:00,ptr,11.40
2022-05-18T13:36:00,ptr,12.01
2022-05-18T13:38:00,ptr,22.79
2022-05-18T13:40:00,ptr,22.79
2022-05-18T13:42:00,ptr,23.41
2022-05-18T13:43:00,ptr,11.40
2022-05-18T13:45:00,ptr,22.79
2022-05-18T13:46:00,ptr,12.01
2022-05-18T13:48:00,ptr,22.79
2022-05-18T13:50:00,ptr,25.81
2022-05-18T13:52:00,ptr,31.79
2022-05-18T13:53:00,ptr,17.40
2022-05-18T13:55:00,ptr,31.82
2022-05-18T13:56:00,ptr,14.38
2022-05-18T13:58:00,ptr,25.81
2022-05-18T14:00:00,ptr,31.79
2022-05-18T14:02:00,ptr,25.81
2022-05-18T14:03:00,ptr,14.38
2022-05-18T14:05:00,ptr,31.82
2022-05-18T14:07:00,ptr,25.78
2022-05-18T14:09:00,ptr,31.82
2022-05-18T14:11:00,ptr,25.81
2022-05-18T14:12:00,ptr,11.40
2022-05-18T14:14:00,ptr,22.79
2022-05-18T14:16:00,ptr,23.41
2022-05-18T14:17:00,ptr,11.40
2022-05-18T14:19:00,ptr,17.40
2022-05-18T14:21:00,ptr,22.79
2022-05-18T14:23:00,ptr,17.40
2022-05-18T14:25:00,ptr,22.79
2022-05-18T14:27:00,ptr,17.40
2022-05-18T14:28:00,ptr,8.99
2022-05-18T14:30:00,ptr,22.79
2022-05-18T14:32:00,ptr,17.40
2022-05-18T14:33:00,ptr,11.40
2022-05-18T14:35:00,ptr,22.82
2022-05-18T14:37:00,ptr,28.80
2022-05-18T14:39:00,ptr,28.80
2022-05-18T14:41:00,ptr,28.80
2022-05-18T14:43:00,ptr,28.80
2022-05-18T14:45:00,ptr,28.80
2022-05-18T14:47:00,ptr,28.80
2022-05-18T14:49:00,ptr,23.41
2022-05-18T14:51:00,ptr,22.79
2022-05-18T14:53:00,ptr,23.41
2022-05-18T14:55:00,ptr,22.79
2022-05-18T14:56:00,ptr,11.40
2022-05-18T14:58:00,ptr,20.39
2022-05-18T15:00:00,ptr,25.81
2022-05-18T15:02:00,ptr,22.79
2022-05-18T15:04:00,ptr,23.41
2022-05-18T15:05:00,ptr,11.40
2022-05-18T15:07:00,ptr,22.79
2022-05-18T15:09:00,ptr,23.41
2022-05-18T15:11:00,ptr,22.79
2022-05-18T15:13:00,ptr,23.41
2022-05-18T15:15:00,ptr,22.79
2022-05-18T15:18:00,ptr,34.80
2022-05-18T15:19:00,ptr,5.39
2022-05-18T15:21:00,ptr,20.42
2022-05-18T15:22:00,ptr,11.40
2022-05-18T15:24:00,ptr,22.79
2022-05-18T15:26:00,ptr,14.41
2022-05-18T15:28:00,ptr,23.38
2022-05-18T15:29:00,ptr,11.40
2022-05-18T15:31:00,ptr,20.42
2022-05-18T15:33:00,ptr,16.79
2022-05-18T15:35:00,ptr,17.40
2022-05-18T15:36:00,ptr,8.99
2022-05-18T15:38:00,ptr,14.41
2022-05-18T15:40:00,ptr,14.38
2022-05-18T15:41:00,ptr,8.41
2022-05-18T15:43:00,ptr,14.41
2022-05-18T15:44:00,ptr,8.38
2022-05-18T15:46:00,ptr,17.40
2022-05-18T15:48:00,ptr,14.41
2022-05-18T15:49:00,ptr,8.99
2022-05-18T15:51:00,ptr,14.38
2022-05-18T15:53:00,ptr,14.41
2022-05-18T15:55:00,ptr,14.38
2022-05-18T15:57:00,ptr,16.82
2022-05-18T15:59:00,ptr,14.38
2022-05-18T16:01:00,ptr,14.41
2022-05-18T16:03:00,ptr,14.38
2022-05-18T16:05:00,ptr,14.41
2022-05-18T16:07:00,ptr,17.40
2022-05-18T16:09:00,ptr,14.38
2022-05-18T16:11:00,ptr,20.42
2022-05-18T16:12:00,ptr,14.38
2022-05-18T16:14:00,ptr,25.81
2022-05-18T16:16:00,ptr,22.79
2022-05-18T16:18:00,ptr,23.41
2022-05-18T16:20:00,ptr,22.79
2022-05-18T16:22:00,ptr,23.41
2022-05-18T16:24:00,ptr,25.78
2022-05-18T16:26:00,ptr,22.82
2022-05-18T16:28:00,ptr,23.38
2022-05-18T16:29:00,ptr,8.41
2022-05-18T16:31:00,ptr,22.79
2022-05-18T16:33:00,ptr,23.41
2022-05-18T16:35:00,ptr,22.79
2022-05-18T16:37:00,ptr,23.41
2022-05-18T16:38:00,ptr,11.40
2022-05-18T16:40:00,ptr,22.79
2022-05-18T16:41:00,ptr,11.43
2022-05-18T16:43:00,ptr,23.38
2022-05-18T16:45:00,ptr,22.82
2022-05-18T16:46:00,ptr,11.40
2022-05-18T16:48:00,ptr,23.38
2022-05-18T16:50:00,ptr,22.82
2022-05-18T16:52:00,ptr,25.78
2022-05-18T16:53:00,ptr,25.78
2022-05-18T16:54:00,ptr,23.41
2022-05-18T16:55:00,ptr,8.41
2022-05-18T16:57:00,ptr,14.38
2022-05-18T16:59:00,ptr,23.41
2022-05-18T17:01:00,ptr,19.80
2022-05-18T17:03:00,ptr,14.38
2022-05-18T17:05:00,ptr,20.42
2022-05-18T17:07:00,ptr,22.79
2022-05-18T17:09:00,ptr,14.38
2022-05-18T17:10:00,ptr,9.02
2022-05-18T17:12:00,ptr,14.38
2022-05-18T17:14:00,ptr,14.41
2022-05-18T17:15:00,ptr,8.38
2022-05-18T17:17:00,ptr,14.41
2022-05-18T17:18:00,ptr,6.01
2022-05-18T17:20:00,ptr,14.38
2022-05-18T17:22:00,ptr,14.41
2022-05-18T17:23:00,ptr,8.38
2022-05-18T17:25:00,ptr,14.41
2022-05-18T17:27:00,ptr,14.38
2022-05-18T17:29:00,ptr,14.41
2022-05-18T17:31:00,ptr,14.38
2022-05-18T17:32:00,ptr,8.41
2022-05-18T17:33:00,ptr,6.01
2022-05-18T17:35:00,ptr,14.41
2022-05-18T17:37:00,ptr,17.37
2022-05-18T17:39:00,ptr,11.43
2022-05-18T17:41:00,ptr,14.38
2022-05-18T17:43:00,ptr,14.41
2022-05-18T17:45:00,ptr,14.38
2022-05-18T17:47:00,ptr,14.41
2022-05-18T17:49:00,ptr,11.40
2022-05-18T17:51:00,ptr,14.38
2022-05-18T17:53:00,ptr,14.41
2022-05-18T17:55:00,ptr,14.38
2022-05-18T17:57:00,ptr,14.41
2022-05-18T17:59:00,ptr,17.40
2022-05-18T18:01:00,ptr,14.38
2022-05-18T18:02:00,ptr,8.41
2022-05-18T18:04:00,ptr,14.41
2022-05-18T18:06:00,ptr,14.38
2022-05-18T18:08:00,ptr,14.41
2022-05-18T18:10:00,ptr,11.98
2022-05-18T18:12:00,ptr,19.80
2022-05-18T18:14:00,ptr,20.39
2022-05-18T18:16:00,ptr,22.82
2022-05-18T18:18:00,ptr,23.38
2022-05-18T18:20:00,ptr,22.82
2022-05-18T18:21:00,ptr,11.40
2022-05-18T18:22:00,ptr,8.99
2022-05-18T18:24:00,ptr,22.79
2022-05-18T18:26:00,ptr,20.39
2022-05-18T18:27:00,ptr,8.41
2022-05-18T18:28:00,ptr,8.41
2022-05-18T18:30:00,ptr,20.39
2022-05-18T18:32:00,ptr,20.39
2022-05-18T18:34:00,ptr,16.82
2022-05-18T18:36:00,ptr,20.39
2022-05-18T18:38:00,ptr,17.40
2022-05-18T18:40:00,ptr,19.80
2022-05-18T18:42:00,ptr,20.39
2022-05-18T18:44:00,ptr,20.42
2022-05-18T18:46:00,ptr,22.79
2022-05-18T18:47:00,ptr,6.01
2022-05-18T18:49:00,ptr,22.79
2022-05-18T18:51:00,ptr,17.40
2022-05-18T18:53:00,ptr,19.80
2022-05-18T18:55:00,ptr,17.40
2022-05-18T18:57:00,ptr,23.38
2022-05-18T18:58:00,ptr,8.41
2022-05-18T19:00:00,ptr,22.79
2022-05-18T19:01:00,ptr,8.99
2022-05-18T19:03:00,ptr,17.40
2022-05-18T19:04:00,ptr,11.43
2022-05-18T19:06:00,ptr,17.37
2022-05-18T19:08:00,ptr,19.80
2022-05-18T19:10:00,ptr,14.41
2022-05-18T19:11:00,ptr,6.01
2022-05-18T19:13:00,ptr,14.38
2022-05-18T19:14:00,ptr,5.39
2022-05-18T19:16:00,ptr,14.41
2022-05-18T19:17:00,ptr,8.99
2022-05-18T19:19:00,ptr,14.41
2022-05-18T19:20:00,ptr,8.38
2022-05-18T19:22:00,ptr,11.43
2022-05-18T19:23:00,ptr,8.99
2022-05-18T19:25:00,ptr,11.40
2022-05-18T19:27:00,ptr,14.38
2022-05-18T19:28:00,ptr,6.01
2022-05-18T19:30:00,ptr,14.41
2022-05-18T19:31:00,ptr,5.39
2022-05-18T19:33:00,ptr,14.41
