#datetime,building,power
2023-07-29T00:00:00,hdy,101.15
2023-07-29T00:01:00,hdy,75.55
2023-07-29T00:02:00,hdy,73.32
2023-07-29T00:03:00,hdy,75.08
2023-07-29T00:04:00,hdy,73.66
2023-07-29T00:05:00,hdy,77.50
2023-07-29T00:06:00,hdy,71.73
2023-07-29T00:07:00,hdy,76.80
2023-07-29T00:08:00,hdy,79.06
2023-07-29T00:09:00,hdy,78.23
2023-07-29T00:10:00,hdy,102.20
2023-07-29T00:11:00,hdy,77.71
2023-07-29T00:12:00,hdy,78.06
2023-07-29T00:13:00,hdy,76.10
2023-07-29T00:14:00,hdy,76.08
2023-07-29T00:15:00,hdy,76.43
2023-07-29T00:16:00,hdy,78.17
2023-07-29T00:17:00,hdy,76.92
2023-07-29T00:18:00,hdy,77.52
2023-07-29T00:19:00,hdy,76.51
2023-07-29T00:20:00,hdy,77.59
2023-07-29T00:21:00,hdy,79.45
2023-07-29T00:22:00,hdy,77.79
2023-07-29T00:23:00,hdy,96.77
2023-07-29T00:24:00,hdy,76.32
2023-07-29T00:25:00,hdy,91.44
2023-07-29T00:26:00,hdy,75.45
2023-07-29T00:27:00,hdy,71.07
2023-07-29T00:28:00,hdy,94.63
2023-07-29T00:29:00,hdy,74.14
2023-07-29T00:30:00,hdy,74.99
2023-07-29T00:31:00,hdy,73.29
2023-07-29T00:32:00,hdy,75.25
2023-07-29T00:33:00,hdy,72.09
2023-07-29T00:34:00,hdy,75.26
2023-07-29T00:35:00,hdy,77.21
2023-07-29T00:36:00,hdy,73.61
2023-07-29T00:37:00,hdy,72.45
2023-07-29T00:38:00,hdy,89.92
2023-07-29T00:39:00,hdy,75.61
2023-07-29T00:40:00,hdy,73.45
2023-07-29T00:41:00,hdy,73.99
2023-07-29T00:42:00,hdy,73.31
2023-07-29T00:43:00,hdy,74.87
2023-07-29T00:44:00,hdy,72.36
2023-07-29T00:45:00,hdy,71.29
2023-07-29T00:46:00,hdy,73.09
2023-07-29T00:47:00,hdy,70.87
2023-07-29T00:48:00,hdy,71.70
2023-07-29T00:49:00,hdy,72.10
2023-07-29T00:50:00,hdy,74.32
2023-07-29T00:51:00,hdy,73.91
2023-07-29T00:52:00,hdy,77.51
2023-07-29T00:53:00,hdy,72.04
2023-07-29T00:54:00,hdy,71.73
2023-07-29T00:55:00,hdy,74.20
2023-07-29T00:56:00,hdy,74.14
2023-07-29T00:57:00,hdy,75.87
2023-07-29T00:58:00,hdy,70.28
2023-07-29T00:59:00,hdy,71.71
2023-07-29T01:00:00,hdy,73.88
2023-07-29T01:01:00,hdy,71.11
2023-07-29T01:02:00,hdy,73.69
2023-07-29T01:03:00,hdy,72.36
2023-07-29T01:04:00,hdy,70.93
2023-07-29T01:05:00,hdy,71.23
2023-07-29T01:06:00,hdy,70.82
2023-07-29T01:07:00,hdy,73.07
2023-07-29T01:08:00,hdy,70.51
2023-07-29T01:09:00,hdy,69.77
2023-07-29T01:10:00,hdy,70.63
2023-07-29T01:11:00,hdy,70.91
2023-07-29T01:12:00,hdy,90.70
2023-07-29T01:13:00,hdy,89.47
2023-07-29T01:14:00,hdy,72.81
2023-07-29T01:15:00,hdy,76.26
2023-07-29T01:16:00,hdy,74.64
2023-07-29T01:17:00,hdy,72.74
2023-07-29T01:18:00,hdy,71.99
2023-07-29T01:19:00,hdy,71.05
2023-07-29T01:20:00,hdy,70.74
2023-07-29T01:21:00,hdy,72.39
2023-07-29T01:22:00,hdy,71.43
2023-07-29T01:23:00,hdy,94.45
2023-07-29T01:24:00,hdy,72.62
2023-07-29T01:25:00,hdy,70.75
2023-07-29T01:26:00,hdy,72.22
2023-07-29T01:27:00,hdy,69.78
2023-07-29T01:28:00,hdy,71.18
2023-07-29T01:29:00,hdy,71.05
2023-07-29T01:30:00,hdy,71.21
2023-07-29T01:31:00,hdy,71.55
2023-07-29T01:32:00,hdy,71.47
2023-07-29T01:33:00,hdy,71.86
2023-07-29T01:34:00,hdy,70.54
2023-07-29T01:35:00,hdy,71.80
2023-07-29T01:36:00,hdy,68.61
2023-07-29T01:37:00,hdy,68.98
2023-07-29T01:38:00,hdy,70.88
2023-07-29T01:39:00,hdy,69.30
2023-07-29T01:40:00,hdy,70.33
2023-07-29T01:41:00,hdy,71.37
2023-07-29T01:42:00,hdy,74.55
2023-07-29T01:43:00,hdy,74.60
2023-07-29T01:44:00,hdy,73.66
2023-07-29T01:45:00,hdy,71.66
2023-07-29T01:46:00,hdy,69.30
2023-07-29T01:47:00,hdy,81.77
2023-07-29T01:48:00,hdy,69.31
2023-07-29T01:49:00,hdy,68.28
2023-07-29T01:50:00,hdy,68.77
2023-07-29T01:51:00,hdy,73.02
2023-07-29T01:52:00,hdy,68.00
2023-07-29T01:53:00,hdy,67.22
2023-07-29T01:54:00,hdy,65.73
2023-07-29T01:55:00,hdy,69.61
2023-07-29T01:56:00,hdy,69.02
2023-07-29T01:57:00,hdy,67.32
2023-07-29T01:58:00,hdy,68.67
2023-07-29T01:59:00,hdy,67.89
2023-07-29T02:00:00,hdy,68.55
2023-07-29T02:01:00,hdy,67.37
2023-07-29T02:02:00,hdy,67.00
2023-07-29T02:03:00,hdy,67.39
2023-07-29T02:04:00,hdy,64.91
2023-07-29T02:05:00,hdy,66.02
2023-07-29T02:06:00,hdy,68.66
2023-07-29T02:07:00,hdy,69.03
2023-07-29T02:08:00,hdy,67.82
2023-07-29T02:09:00,hdy,67.89
2023-07-29T02:10:00,hdy,70.81
2023-07-29T02:11:00,hdy,68.04
2023-07-29T02:12:00,hdy,65.60
2023-07-29T02:13:00,hdy,65.12
2023-07-29T02:14:00,hdy,67.14
2023-07-29T02:15:00,hdy,68.31
2023-07-29T02:16:00,hdy,69.30
2023-07-29T02:17:00,hdy,69.73
2023-07-29T02:18:00,hdy,70.18
2023-07-29T02:19:00,hdy,68.45
2023-07-29T02:20:00,hdy,65.75
2023-07-29T02:21:00,hdy,67.67
2023-07-29T02:22:00,hdy,67.82
2023-07-29T02:23:00,hdy,66.94
2023-07-29T02:24:00,hdy,67.46
2023-07-29T02:25:00,hdy,68.38
2023-07-29T02:26:00,hdy,65.07
2023-07-29T02:27:00,hdy,67.42
2023-07-29T02:28:00,hdy,64.82
2023-07-29T02:29:00,hdy,65.05
2023-07-29T02:30:00,hdy,66.24
2023-07-29T02:31:00,hdy,66.76
2023-07-29T02:32:00,hdy,68.02
2023-07-29T02:33:00,hdy,66.90
2023-07-29T02:34:00,hdy,66.69
2023-07-29T02:35:00,hdy,67.71
2023-07-29T02:36:00,hdy,64.06
2023-07-29T02:37:00,hdy,66.32
2023-07-29T02:38:00,hdy,67.26
2023-07-29T02:39:00,hdy,65.28
2023-07-29T02:40:00,hdy,66.44
2023-07-29T02:41:00,hdy,65.50
2023-07-29T02:42:00,hdy,65.64
2023-07-29T02:43:00,hdy,67.92
2023-07-29T02:44:00,hdy,64.68
2023-07-29T02:45:00,hdy,64.95
2023-07-29T02:46:00,hdy,67.74
2023-07-29T02:47:00,hdy,67.31
2023-07-29T02:48:00,hdy,64.04
2023-07-29T02:49:00,hdy,65.47
2023-07-29T02:50:00,hdy,66.54
2023-07-29T02:51:00,hdy,66.43
2023-07-29T02:52:00,hdy,65.30
2023-07-29T02:53:00,hdy,64.01
2023-07-29T02:54:00,hdy,64.73
2023-07-29T02:55:00,hdy,65.29
2023-07-29T02:56:00,hdy,63.95
2023-07-29T02:57:00,hdy,64.94
2023-07-29T02:58:00,hdy,65.99
2023-07-29T02:59:00,hdy,62.99
2023-07-29T03:00:00,hdy,61.88
2023-07-29T03:01:00,hdy,63.21
2023-07-29T03:02:00,hdy,64.35
2023-07-29T03:03:00,hdy,64.47
2023-07-29T03:04:00,hdy,63.93
2023-07-29T03:05:00,hdy,66.37
2023-07-29T03:06:00,hdy,65.11
2023-07-29T03:07:00,hdy,63.76
2023-07-29T03:08:00,hdy,62.76
2023-07-29T03:09:00,hdy,63.61
2023-07-29T03:10:00,hdy,65.02
2023-07-29T03:11:00,hdy,65.14
2023-07-29T03:12:00,hdy,66.07
2023-07-29T03:13:00,hdy,64.05
2023-07-29T03:14:00,hdy,63.73
2023-07-29T03:15:00,hdy,65.75
2023-07-29T03:16:00,hdy,62.64
2023-07-29T03:17:00,hdy,63.06
2023-07-29T03:18:00,hdy,63.95
2023-07-29T03:19:00,hdy,65.69
2023-07-29T03:20:00,hdy,64.77
2023-07-29T03:21:00,hdy,63.62
2023-07-29T03:22:00,hdy,64.20
2023-07-29T03:23:00,hdy,63.67
2023-07-29T03:24:00,hdy,64.61
2023-07-29T03:25:00,hdy,64.20
2023-07-29T03:26:00,hdy,66.07
2023-07-29T03:27:00,hdy,64.09
2023-07-29T03:28:00,hdy,65.88
2023-07-29T03:29:00,hdy,63.22
2023-07-29T03:30:00,hdy,63.97
2023-07-29T03:31:00,hdy,67.82
2023-07-29T03:32:00,hdy,68.40
2023-07-29T03:33:00,hdy,66.04
2023-07-29T03:34:00,hdy,65.51
2023-07-29T03:35:00,hdy,63.57
2023-07-29T03:36:00,hdy,64.68
2023-07-29T03:37:00,hdy,64.64
2023-07-29T03:38:00,hdy,66.34
2023-07-29T03:39:00,hdy,64.87
2023-07-29T03:40:00,hdy,67.39
2023-07-29T03:41:00,hdy,67.48
2023-07-29T03:42:00,hdy,66.47
2023-07-29T03:43:00,hdy,64.65
2023-07-29T03:44:00,hdy,63.37
2023-07-29T03:45:00,hdy,64.43
2023-07-29T03:46:00,hdy,68.31
2023-07-29T03:47:00,hdy,67.74
2023-07-29T03:48:00,hdy,65.88
2023-07-29T03:49:00,hdy,66.07
2023-07-29T03:50:00,hdy,64.80
2023-07-29T03:51:00,hdy,63.18
2023-07-29T03:52:00,hdy,64.93
2023-07-29T03:53:00,hdy,62.25
2023-07-29T03:54:00,hdy,64.64
2023-07-29T03:55:00,hdy,63.88
2023-07-29T03:56:00,hdy,63.92
2023-07-29T03:57:00,hdy,64.95
2023-07-29T03:58:00,hdy,64.30
2023-07-29T03:59:00,hdy,63.96
2023-07-29T04:00:00,hdy,63.65
2023-07-29T04:01:00,hdy,64.50
2023-07-29T04:02:00,hdy,69.59
2023-07-29T04:03:00,hdy,68.66
2023-07-29T04:04:00,hdy,66.20
2023-07-29T04:05:00,hdy,63.89
2023-07-29T04:06:00,hdy,63.87
2023-07-29T04:07:00,hdy,65.22
2023-07-29T04:08:00,hdy,63.60
2023-07-29T04:09:00,hdy,65.81
2023-07-29T04:10:00,hdy,66.55
2023-07-29T04:11:00,hdy,69.61
2023-07-29T04:12:00,hdy,65.82
2023-07-29T04:13:00,hdy,63.38
2023-07-29T04:14:00,hdy,63.07
2023-07-29T04:15:00,hdy,63.96
2023-07-29T04:16:00,hdy,64.24
2023-07-29T04:17:00,hdy,64.44
2023-07-29T04:18:00,hdy,64.99
2023-07-29T04:19:00,hdy,63.12
2023-07-29T04:20:00,hdy,62.59
2023-07-29T04:21:00,hdy,63.35
2023-07-29T04:22:00,hdy,61.78
2023-07-29T04:23:00,hdy,61.85
2023-07-29T04:24:00,hdy,61.46
2023-07-29T04:25:00,hdy,59.97
2023-07-29T04:26:00,hdy,64.84
2023-07-29T04:27:00,hdy,61.89
2023-07-29T04:28:00,hdy,61.17
2023-07-29T04:29:00,hdy,61.69
2023-07-29T04:30:00,hdy,62.33
2023-07-29T04:31:00,hdy,63.48
2023-07-29T04:32:00,hdy,62.50
2023-07-29T04:33:00,hdy,65.06
2023-07-29T04:34:00,hdy,64.77
2023-07-29T04:35:00,hdy,65.66
2023-07-29T04:36:00,hdy,64.51
2023-07-29T04:37:00,hdy,63.23
2023-07-29T04:38:00,hdy,63.61
2023-07-29T04:39:00,hdy,61.48
2023-07-29T04:40:00,hdy,63.79
2023-07-29T04:41:00,hdy,63.93
2023-07-29T04:42:00,hdy,63.10
2023-07-29T04:43:00,hdy,61.66
2023-07-29T04:44:00,hdy,60.72
2023-07-29T04:45:00,hdy,62.11
2023-07-29T04:46:00,hdy,59.59
2023-07-29T04:47:00,hdy,62.39
2023-07-29T04:48:00,hdy,63.35
2023-07-29T04:49:00,hdy,65.04
2023-07-29T04:50:00,hdy,64.94
2023-07-29T04:51:00,hdy,65.36
2023-07-29T04:52:00,hdy,63.81
2023-07-29T04:53:00,hdy,62.84
2023-07-29T04:54:00,hdy,61.81
2023-07-29T04:55:00,hdy,64.55
2023-07-29T04:56:00,hdy,65.07
2023-07-29T04:57:00,hdy,66.68
2023-07-29T04:58:00,hdy,63.28
2023-07-29T04:59:00,hdy,63.68
2023-07-29T05:00:00,hdy,64.23
2023-07-29T05:01:00,hdy,63.87
2023-07-29T05:02:00,hdy,66.02
2023-07-29T05:03:00,hdy,62.97
2023-07-29T05:04:00,hdy,63.85
2023-07-29T05:05:00,hdy,63.70
2023-07-29T05:06:00,hdy,63.65
2023-07-29T05:07:00,hdy,64.74
2023-07-29T05:08:00,hdy,63.04
2023-07-29T05:09:00,hdy,62.43
2023-07-29T05:10:00,hdy,64.25
2023-07-29T05:11:00,hdy,64.15
2023-07-29T05:12:00,hdy,63.49
2023-07-29T05:13:00,hdy,64.39
2023-07-29T05:14:00,hdy,65.01
2023-07-29T05:15:00,hdy,65.47
2023-07-29T05:16:00,hdy,62.97
2023-07-29T05:17:00,hdy,62.70
2023-07-29T05:18:00,hdy,63.30
2023-07-29T05:19:00,hdy,62.42
2023-07-29T05:20:00,hdy,65.02
2023-07-29T05:21:00,hdy,63.48
2023-07-29T05:22:00,hdy,65.71
2023-07-29T05:23:00,hdy,67.83
2023-07-29T05:24:00,hdy,64.30
2023-07-29T05:25:00,hdy,66.65
2023-07-29T05:26:00,hdy,65.58
2023-07-29T05:27:00,hdy,64.48
2023-07-29T05:28:00,hdy,64.47
2023-07-29T05:29:00,hdy,65.97
2023-07-29T05:30:00,hdy,64.23
2023-07-29T05:31:00,hdy,63.90
2023-07-29T05:32:00,hdy,66.20
2023-07-29T05:33:00,hdy,64.82
2023-07-29T05:34:00,hdy,64.43
2023-07-29T05:35:00,hdy,62.59
2023-07-29T05:36:00,hdy,62.57
2023-07-29T05:37:00,hdy,62.67
2023-07-29T05:38:00,hdy,62.92
2023-07-29T05:39:00,hdy,64.70
2023-07-29T05:40:00,hdy,66.94
2023-07-29T05:41:00,hdy,65.61
2023-07-29T05:42:00,hdy,63.82
2023-07-29T05:43:00,hdy,64.00
2023-07-29T05:44:00,hdy,62.96
2023-07-29T05:45:00,hdy,63.37
2023-07-29T05:46:00,hdy,63.37
2023-07-29T05:47:00,hdy,65.00
2023-07-29T05:48:00,hdy,63.44
2023-07-29T05:49:00,hdy,65.70
2023-07-29T05:50:00,hdy,61.20
2023-07-29T05:51:00,hdy,61.69
2023-07-29T05:52:00,hdy,63.48
2023-07-29T05:53:00,hdy,63.96
2023-07-29T05:54:00,hdy,65.13
2023-07-29T05:55:00,hdy,67.34
2023-07-29T05:56:00,hdy,64.91
2023-07-29T05:57:00,hdy,63.51
2023-07-29T05:58:00,hdy,64.15
2023-07-29T05:59:00,hdy,62.60
2023-07-29T06:00:00,hdy,60.61
2023-07-29T06:01:00,hdy,63.32
2023-07-29T06:02:00,hdy,62.52
2023-07-29T06:03:00,hdy,65.70
2023-07-29T06:04:00,hdy,65.37
2023-07-29T06:05:00,hdy,62.07
2023-07-29T06:06:00,hdy,61.59
2023-07-29T06:07:00,hdy,62.56
2023-07-29T06:08:00,hdy,62.45
2023-07-29T06:09:00,hdy,63.80
2023-07-29T06:10:00,hdy,64.86
2023-07-29T06:11:00,hdy,65.92
2023-07-29T06:12:00,hdy,66.37
2023-07-29T06:13:00,hdy,62.75
2023-07-29T06:14:00,hdy,64.30
2023-07-29T06:15:00,hdy,66.24
2023-07-29T06:16:00,hdy,63.94
2023-07-29T06:17:00,hdy,64.64
2023-07-29T06:18:00,hdy,65.23
2023-07-29T06:19:00,hdy,67.44
2023-07-29T06:20:00,hdy,66.42
2023-07-29T06:21:00,hdy,62.79
2023-07-29T06:22:00,hdy,65.97
2023-07-29T06:23:00,hdy,64.02
2023-07-29T06:24:00,hdy,63.47
2023-07-29T06:25:00,hdy,62.88
2023-07-29T06:26:00,hdy,63.98
2023-07-29T06:27:00,hdy,67.87
2023-07-29T06:28:00,hdy,66.73
2023-07-29T06:29:00,hdy,64.46
2023-07-29T06:30:00,hdy,62.91
2023-07-29T06:31:00,hdy,62.46
2023-07-29T06:32:00,hdy,61.75
2023-07-29T06:33:00,hdy,61.99
2023-07-29T06:34:00,hdy,64.18
2023-07-29T06:35:00,hdy,67.42
2023-07-29T06:36:00,hdy,68.30
2023-07-29T06:37:00,hdy,64.44
2023-07-29T06:38:00,hdy,65.60
2023-07-29T06:39:00,hdy,64.96
2023-07-29T06:40:00,hdy,64.32
2023-07-29T06:41:00,hdy,88.04
2023-07-29T06:42:00,hdy,81.85
2023-07-29T06:43:00,hdy,66.09
2023-07-29T06:44:00,hdy,65.90
2023-07-29T06:45:00,hdy,65.87
2023-07-29T06:46:00,hdy,65.55
2023-07-29T06:47:00,hdy,65.60
2023-07-29T06:48:00,hdy,64.28
2023-07-29T06:49:00,hdy,66.82
2023-07-29T06:50:00,hdy,68.67
2023-07-29T06:51:00,hdy,67.24
2023-07-29T06:52:00,hdy,65.89
2023-07-29T06:53:00,hdy,64.86
2023-07-29T06:54:00,hdy,65.26
2023-07-29T06:55:00,hdy,66.52
2023-07-29T06:56:00,hdy,65.55
2023-07-29T06:57:00,hdy,66.68
2023-07-29T06:58:00,hdy,66.44
2023-07-29T06:59:00,hdy,65.35
2023-07-29T07:00:00,hdy,88.10
2023-07-29T07:01:00,hdy,64.51
2023-07-29T07:02:00,hdy,65.94
2023-07-29T07:03:00,hdy,65.06
2023-07-29T07:04:00,hdy,63.98
2023-07-29T07:05:00,hdy,67.35
2023-07-29T07:06:00,hdy,67.20
2023-07-29T07:07:00,hdy,68.15
2023-07-29T07:08:00,hdy,86.42
2023-07-29T07:09:00,hdy,65.63
2023-07-29T07:10:00,hdy,66.21
2023-07-29T07:11:00,hdy,64.32
2023-07-29T07:12:00,hdy,68.14
2023-07-29T07:13:00,hdy,70.58
2023-07-29T07:14:00,hdy,71.87
2023-07-29T07:15:00,hdy,85.61
2023-07-29T07:16:00,hdy,65.57
2023-07-29T07:17:00,hdy,65.34
2023-07-29T07:18:00,hdy,67.93
2023-07-29T07:19:00,hdy,67.40
2023-07-29T07:20:00,hdy,67.27
2023-07-29T07:21:00,hdy,83.27
2023-07-29T07:22:00,hdy,66.65
2023-07-29T07:23:00,hdy,70.16
2023-07-29T07:24:00,hdy,68.75
2023-07-29T07:25:00,hdy,67.70
2023-07-29T07:26:00,hdy,68.31
2023-07-29T07:27:00,hdy,66.03
2023-07-29T07:28:00,hdy,67.36
2023-07-29T07:29:00,hdy,68.84
2023-07-29T07:30:00,hdy,66.85
2023-07-29T07:31:00,hdy,67.43
2023-07-29T07:32:00,hdy,66.14
2023-07-29T07:33:00,hdy,64.84
2023-07-29T07:34:00,hdy,66.19
2023-07-29T07:35:00,hdy,89.39
2023-07-29T07:36:00,hdy,67.50
2023-07-29T07:37:00,hdy,69.38
2023-07-29T07:38:00,hdy,69.24
2023-07-29T07:39:00,hdy,66.97
2023-07-29T07:40:00,hdy,68.11
2023-07-29T07:41:00,hdy,64.51
2023-07-29T07:42:00,hdy,65.49
2023-07-29T07:43:00,hdy,68.04
2023-07-29T07:44:00,hdy,66.76
2023-07-29T07:45:00,hdy,66.47
2023-07-29T07:46:00,hdy,69.70
2023-07-29T07:47:00,hdy,89.43
2023-07-29T07:48:00,hdy,68.76
2023-07-29T07:49:00,hdy,71.56
2023-07-29T07:50:00,hdy,68.90
2023-07-29T07:51:00,hdy,68.96
2023-07-29T07:52:00,hdy,68.21
2023-07-29T07:53:00,hdy,95.93
2023-07-29T07:54:00,hdy,73.34
2023-07-29T07:55:00,hdy,95.23
2023-07-29T07:56:00,hdy,67.10
2023-07-29T07:57:00,hdy,70.24
2023-07-29T07:58:00,hdy,67.35
2023-07-29T07:59:00,hdy,90.12
2023-07-29T08:00:00,hdy,65.82
2023-07-29T08:01:00,hdy,66.10
2023-07-29T08:02:00,hdy,68.08
2023-07-29T08:03:00,hdy,92.94
2023-07-29T08:04:00,hdy,68.48
2023-07-29T08:05:00,hdy,65.21
2023-07-29T08:06:00,hdy,64.55
2023-07-29T08:07:00,hdy,65.06
2023-07-29T08:08:00,hdy,66.95
2023-07-29T08:09:00,hdy,67.08
2023-07-29T08:10:00,hdy,68.85
2023-07-29T08:11:00,hdy,68.29
2023-07-29T08:12:00,hdy,70.52
2023-07-29T08:13:00,hdy,68.16
2023-07-29T08:14:00,hdy,68.14
2023-07-29T08:15:00,hdy,68.08
2023-07-29T08:16:00,hdy,66.89
2023-07-29T08:17:00,hdy,66.49
2023-07-29T08:18:00,hdy,65.14
2023-07-29T08:19:00,hdy,69.14
2023-07-29T08:20:00,hdy,78.59
2023-07-29T08:21:00,hdy,62.84
2023-07-29T08:22:00,hdy,64.46
2023-07-29T08:23:00,hdy,85.03
2023-07-29T08:24:00,hdy,67.28
2023-07-29T08:25:00,hdy,80.35
2023-07-29T08:26:00,hdy,65.60
2023-07-29T08:27:00,hdy,69.35
2023-07-29T08:28:00,hdy,67.72
2023-07-29T08:29:00,hdy,66.39
2023-07-29T08:30:00,hdy,65.53
2023-07-29T08:31:00,hdy,66.93
2023-07-29T08:32:00,hdy,66.33
2023-07-29T08:33:00,hdy,65.71
2023-07-29T08:34:00,hdy,68.49
2023-07-29T08:35:00,hdy,85.02
2023-07-29T08:36:00,hdy,71.30
2023-07-29T08:37:00,hdy,70.03
2023-07-29T08:38:00,hdy,90.28
2023-07-29T08:39:00,hdy,70.29
2023-07-29T08:40:00,hdy,90.75
2023-07-29T08:41:00,hdy,71.65
2023-07-29T08:42:00,hdy,71.03
2023-07-29T08:43:00,hdy,70.97
2023-07-29T08:44:00,hdy,94.65
2023-07-29T08:45:00,hdy,66.23
2023-07-29T08:46:00,hdy,69.35
2023-07-29T08:47:00,hdy,67.26
2023-07-29T08:48:00,hdy,66.56
2023-07-29T08:49:00,hdy,87.44
2023-07-29T08:50:00,hdy,68.50
2023-07-29T08:51:00,hdy,81.13
2023-07-29T08:52:00,hdy,70.19
2023-07-29T08:53:00,hdy,66.62
2023-07-29T08:54:00,hdy,70.15
2023-07-29T08:55:00,hdy,91.41
2023-07-29T08:56:00,hdy,66.64
2023-07-29T08:57:00,hdy,69.55
2023-07-29T08:58:00,hdy,69.03
2023-07-29T08:59:00,hdy,69.23
2023-07-29T09:00:00,hdy,66.29
2023-07-29T09:01:00,hdy,64.92
2023-07-29T09:02:00,hdy,83.10
2023-07-29T09:03:00,hdy,65.40
2023-07-29T09:04:00,hdy,66.33
2023-07-29T09:05:00,hdy,68.43
2023-07-29T09:06:00,hdy,67.21
2023-07-29T09:07:00,hdy,69.75
2023-07-29T09:08:00,hdy,67.19
2023-07-29T09:09:00,hdy,71.12
2023-07-29T09:10:00,hdy,91.77
2023-07-29T09:11:00,hdy,66.86
2023-07-29T09:12:00,hdy,68.77
2023-07-29T09:13:00,hdy,89.66
2023-07-29T09:14:00,hdy,85.34
2023-07-29T09:15:00,hdy,70.14
2023-07-29T09:16:00,hdy,85.38
2023-07-29T09:17:00,hdy,92.05
2023-07-29T09:18:00,hdy,67.72
2023-07-29T09:19:00,hdy,69.01
2023-07-29T09:20:00,hdy,88.51
2023-07-29T09:21:00,hdy,90.36
2023-07-29T09:22:00,hdy,70.52
2023-07-29T09:23:00,hdy,91.36
2023-07-29T09:24:00,hdy,70.78
2023-07-29T09:25:00,hdy,68.20
2023-07-29T09:26:00,hdy,70.05
2023-07-29T09:27:00,hdy,91.28
2023-07-29T09:28:00,hdy,72.55
2023-07-29T09:29:00,hdy,71.31
2023-07-29T09:30:00,hdy,94.12
2023-07-29T09:31:00,hdy,69.49
2023-07-29T09:32:00,hdy,90.83
2023-07-29T09:33:00,hdy,67.31
2023-07-29T09:34:00,hdy,68.50
2023-07-29T09:35:00,hdy,89.05
2023-07-29T09:36:00,hdy,68.66
2023-07-29T09:37:00,hdy,66.02
2023-07-29T09:38:00,hdy,65.36
2023-07-29T09:39:00,hdy,83.45
2023-07-29T09:40:00,hdy,68.10
2023-07-29T09:41:00,hdy,68.60
2023-07-29T09:42:00,hdy,68.78
2023-07-29T09:43:00,hdy,66.66
2023-07-29T09:44:00,hdy,64.54
2023-07-29T09:45:00,hdy,64.88
2023-07-29T09:46:00,hdy,65.75
2023-07-29T09:47:00,hdy,66.43
2023-07-29T09:48:00,hdy,68.72
2023-07-29T09:49:00,hdy,69.41
2023-07-29T09:50:00,hdy,69.38
2023-07-29T09:51:00,hdy,69.65
2023-07-29T09:52:00,hdy,67.89
2023-07-29T09:53:00,hdy,69.33
2023-07-29T09:54:00,hdy,68.30
2023-07-29T09:55:00,hdy,71.00
2023-07-29T09:56:00,hdy,69.09
2023-07-29T09:57:00,hdy,82.30
2023-07-29T09:58:00,hdy,79.90
2023-07-29T09:59:00,hdy,81.15
2023-07-29T10:00:00,hdy,67.49
2023-07-29T10:01:00,hdy,65.99
2023-07-29T10:02:00,hdy,67.41
2023-07-29T10:03:00,hdy,68.85
2023-07-29T10:04:00,hdy,63.05
2023-07-29T10:05:00,hdy,63.49
2023-07-29T10:06:00,hdy,62.33
2023-07-29T10:07:00,hdy,64.70
2023-07-29T10:08:00,hdy,64.20
2023-07-29T10:09:00,hdy,66.64
2023-07-29T10:10:00,hdy,88.29
2023-07-29T10:11:00,hdy,65.32
2023-07-29T10:12:00,hdy,67.84
2023-07-29T10:13:00,hdy,66.49
2023-07-29T10:14:00,hdy,64.48
2023-07-29T10:15:00,hdy,89.55
2023-07-29T10:16:00,hdy,63.19
2023-07-29T10:17:00,hdy,62.61
2023-07-29T10:18:00,hdy,65.01
2023-07-29T10:19:00,hdy,64.29
2023-07-29T10:20:00,hdy,63.69
2023-07-29T10:21:00,hdy,66.05
2023-07-29T10:22:00,hdy,64.05
2023-07-29T10:23:00,hdy,61.03
2023-07-29T10:24:00,hdy,62.15
2023-07-29T10:25:00,hdy,63.89
2023-07-29T10:26:00,hdy,62.94
2023-07-29T10:27:00,hdy,61.97
2023-07-29T10:28:00,hdy,60.79
2023-07-29T10:29:00,hdy,64.67
2023-07-29T10:30:00,hdy,62.00
2023-07-29T10:31:00,hdy,61.46
2023-07-29T10:32:00,hdy,62.50
2023-07-29T10:33:00,hdy,60.84
2023-07-29T10:34:00,hdy,64.17
2023-07-29T10:35:00,hdy,60.97
2023-07-29T10:36:00,hdy,62.93
2023-07-29T10:37:00,hdy,62.12
2023-07-29T10:38:00,hdy,63.85
2023-07-29T10:39:00,hdy,63.41
2023-07-29T10:40:00,hdy,61.84
2023-07-29T10:41:00,hdy,61.20
2023-07-29T10:42:00,hdy,62.02
2023-07-29T10:43:00,hdy,60.61
2023-07-29T10:44:00,hdy,62.42
2023-07-29T10:45:00,hdy,61.82
2023-07-29T10:46:00,hdy,62.19
2023-07-29T10:47:00,hdy,63.10
2023-07-29T10:48:00,hdy,83.86
2023-07-29T10:49:00,hdy,61.30
2023-07-29T10:50:00,hdy,62.17
2023-07-29T10:51:00,hdy,62.35
2023-07-29T10:52:00,hdy,63.85
2023-07-29T10:53:00,hdy,61.64
2023-07-29T10:54:00,hdy,63.56
2023-07-29T10:55:00,hdy,64.37
2023-07-29T10:56:00,hdy,87.90
2023-07-29T10:57:00,hdy,64.08
2023-07-29T10:58:00,hdy,87.28
2023-07-29T10:59:00,hdy,65.72
2023-07-29T11:00:00,hdy,63.88
2023-07-29T11:01:00,hdy,63.61
2023-07-29T11:02:00,hdy,88.40
2023-07-29T11:03:00,hdy,65.29
2023-07-29T11:04:00,hdy,63.46
2023-07-29T11:05:00,hdy,64.86
