#datetime,building,power
2024-04-19T00:00:00,vtr,25.78
2024-04-19T00:02:00,vtr,57.01
2024-04-19T00:04:00,vtr,52.79
2024-04-19T00:05:00,vtr,26.43
2024-04-19T00:07:00,vtr,52.21
2024-04-19T00:09:00,vtr,52.79
2024-04-19T00:10:00,vtr,26.37
2024-04-19T00:12:00,vtr,52.21
2024-04-19T00:14:00,vtr,48.63
2024-04-19T00:15:00,vtr,25.78
2024-04-19T00:16:00,vtr,22.21
2024-04-19T00:18:00,vtr,47.99
2024-04-19T00:19:00,vtr,26.37
2024-04-19T00:21:00,vtr,48.05
2024-04-19T00:22:00,vtr,22.21
2024-04-19T00:24:00,vtr,52.15
2024-04-19T00:26:00,vtr,52.85
2024-04-19T00:28:00,vtr,56.95
2024-04-19T00:30:00,vtr,61.23
2024-04-19T00:31:00,vtr,22.21
2024-04-19T00:32:00,vtr,30.59
2024-04-19T00:33:00,vtr,25.78
2024-04-19T00:35:00,vtr,57.01
2024-04-19T00:36:00,vtr,30.59
2024-04-19T00:38:00,vtr,57.01
2024-04-19T00:39:00,vtr,26.43
2024-04-19T00:40:00,vtr,26.37
2024-04-19T00:42:00,vtr,52.79
2024-04-19T00:43:00,vtr,25.84
2024-04-19T00:45:00,vtr,52.79
2024-04-19T00:46:00,vtr,26.37
2024-04-19T00:47:00,vtr,34.80
2024-04-19T00:49:00,vtr,79.22
2024-04-19T00:51:00,vtr,47.99
2024-04-19T00:53:00,vtr,47.99
2024-04-19T00:55:00,vtr,48.63
2024-04-19T00:56:00,vtr,21.56
2024-04-19T00:58:00,vtr,57.01
2024-04-19T00:59:00,vtr,26.43
2024-04-19T01:00:00,vtr,25.78
2024-04-19T01:02:00,vtr,52.79
2024-04-19T01:03:00,vtr,26.43
2024-04-19T01:04:00,vtr,26.37
2024-04-19T01:06:00,vtr,52.21
2024-04-19T01:08:00,vtr,52.79
2024-04-19T01:09:00,vtr,26.43
2024-04-19T01:10:00,vtr,25.78
2024-04-19T01:12:00,vtr,52.79
2024-04-19T01:14:00,vtr,52.79
2024-04-19T01:16:00,vtr,52.21
2024-04-19T01:18:00,vtr,57.01
2024-04-19T01:20:00,vtr,52.79
2024-04-19T01:21:00,vtr,26.43
2024-04-19T01:23:00,vtr,52.21
2024-04-19T01:24:00,vtr,26.37
2024-04-19T01:26:00,vtr,52.79
2024-04-19T01:28:00,vtr,52.21
2024-04-19T01:29:00,vtr,22.21
2024-04-19T01:31:00,vtr,47.99
2024-04-19T01:33:00,vtr,48.05
2024-04-19T01:35:00,vtr,48.57
2024-04-19T01:36:00,vtr,30.59
2024-04-19T01:38:00,vtr,52.21
2024-04-19T01:40:00,vtr,52.79
2024-04-19T01:42:00,vtr,47.99
2024-04-19T01:43:00,vtr,26.43
2024-04-19T01:45:00,vtr,52.79
2024-04-19T01:47:00,vtr,52.21
2024-04-19T01:49:00,vtr,52.79
2024-04-19T01:50:00,vtr,26.43
2024-04-19T01:52:00,vtr,52.21
2024-04-19T01:54:00,vtr,52.79
2024-04-19T01:56:00,vtr,52.21
2024-04-19T01:58:00,vtr,52.79
2024-04-19T01:59:00,vtr,21.56
2024-04-19T02:01:00,vtr,52.79
2024-04-19T02:03:00,vtr,52.85
2024-04-19T02:04:00,vtr,21.56
2024-04-19T02:06:00,vtr,47.99
2024-04-19T02:07:00,vtr,22.21
2024-04-19T02:08:00,vtr,21.62
2024-04-19T02:09:00,vtr,26.37
2024-04-19T02:11:00,vtr,43.83
2024-04-19T02:13:00,vtr,52.79
2024-04-19T02:15:00,vtr,52.21
2024-04-19T02:16:00,vtr,22.21
2024-04-19T02:17:00,vtr,26.37
2024-04-19T02:18:00,vtr,26.43
2024-04-19T02:20:00,vtr,52.21
2024-04-19T02:22:00,vtr,52.79
2024-04-19T02:23:00,vtr,26.43
2024-04-19T02:24:00,vtr,25.78
2024-04-19T02:26:00,vtr,52.79
2024-04-19T02:28:00,vtr,52.79
2024-04-19T02:30:00,vtr,47.99
2024-04-19T02:31:00,vtr,26.43
2024-04-19T02:33:00,vtr,78.57
2024-04-19T02:34:00,vtr,34.80
2024-04-19T02:36:00,vtr,52.79
2024-04-19T02:38:00,vtr,52.79
2024-04-19T02:39:00,vtr,26.43
2024-04-19T02:41:00,vtr,43.18
2024-04-19T02:43:00,vtr,48.63
2024-04-19T02:45:00,vtr,47.99
2024-04-19T02:47:00,vtr,47.99
2024-04-19T02:49:00,vtr,48.63
2024-04-19T02:50:00,vtr,25.78
2024-04-19T02:52:00,vtr,48.57
2024-04-19T02:54:00,vtr,52.21
2024-04-19T02:55:00,vtr,26.43
2024-04-19T02:56:00,vtr,26.37
2024-04-19T02:58:00,vtr,52.79
2024-04-19T02:59:00,vtr,25.84
2024-04-19T03:00:00,vtr,26.37
2024-04-19T03:02:00,vtr,52.79
2024-04-19T03:04:00,vtr,52.21
2024-04-19T03:05:00,vtr,26.43
2024-04-19T03:06:00,vtr,26.37
2024-04-19T03:08:00,vtr,52.85
2024-04-19T03:10:00,vtr,52.15
2024-04-19T03:12:00,vtr,52.85
2024-04-19T03:14:00,vtr,52.15
2024-04-19T03:16:00,vtr,52.85
2024-04-19T03:18:00,vtr,52.79
2024-04-19T03:20:00,vtr,47.99
2024-04-19T03:22:00,vtr,47.99
2024-04-19T03:24:00,vtr,43.83
2024-04-19T03:26:00,vtr,48.57
2024-04-19T03:27:00,vtr,21.62
2024-04-19T03:28:00,vtr,26.37
2024-04-19T03:29:00,vtr,21.62
2024-04-19T03:30:00,vtr,26.37
2024-04-19T03:32:00,vtr,48.05
2024-04-19T03:34:00,vtr,52.79
2024-04-19T03:36:00,vtr,47.99
2024-04-19T03:37:00,vtr,26.43
2024-04-19T03:38:00,vtr,26.37
2024-04-19T03:39:00,vtr,26.43
2024-04-19T03:41:00,vtr,47.99
2024-04-19T03:43:00,vtr,52.79
2024-04-19T03:45:00,vtr,52.21
2024-04-19T03:47:00,vtr,47.99
2024-04-19T03:49:00,vtr,52.79
2024-04-19T03:50:00,vtr,26.43
2024-04-19T03:52:00,vtr,52.79
2024-04-19T03:54:00,vtr,47.99
2024-04-19T03:56:00,vtr,52.21
2024-04-19T03:58:00,vtr,52.79
2024-04-19T04:00:00,vtr,47.99
2024-04-19T04:02:00,vtr,48.63
2024-04-19T04:03:00,vtr,21.56
2024-04-19T04:05:00,vtr,48.05
2024-04-19T04:06:00,vtr,22.15
2024-04-19T04:08:00,vtr,43.83
2024-04-19T04:10:00,vtr,47.99
2024-04-19T04:11:00,vtr,26.43
2024-04-19T04:13:00,vtr,52.79
2024-04-19T04:14:00,vtr,25.78
2024-04-19T04:16:00,vtr,52.79
2024-04-19T04:18:00,vtr,47.99
2024-04-19T04:20:00,vtr,52.85
2024-04-19T04:21:00,vtr,26.37
2024-04-19T04:22:00,vtr,21.62
2024-04-19T04:24:00,vtr,52.79
2024-04-19T04:26:00,vtr,52.21
2024-04-19T04:27:00,vtr,26.37
2024-04-19T04:29:00,vtr,48.63
2024-04-19T04:31:00,vtr,52.21
2024-04-19T04:33:00,vtr,52.79
2024-04-19T04:35:00,vtr,47.99
2024-04-19T04:36:00,vtr,26.43
2024-04-19T04:38:00,vtr,52.15
2024-04-19T04:39:00,vtr,26.43
2024-04-19T04:40:00,vtr,26.43
2024-04-19T04:42:00,vtr,47.99
2024-04-19T04:44:00,vtr,43.77
2024-04-19T04:45:00,vtr,22.21
2024-04-19T04:47:00,vtr,47.99
2024-04-19T04:49:00,vtr,48.05
2024-04-19T04:50:00,vtr,22.15
2024-04-19T04:51:00,vtr,26.43
2024-04-19T04:53:00,vtr,47.99
2024-04-19T04:55:00,vtr,52.79
2024-04-19T04:56:00,vtr,25.84
2024-04-19T04:58:00,vtr,48.57
2024-04-19T04:59:00,vtr,25.78
2024-04-19T05:01:00,vtr,57.01
2024-04-19T05:03:00,vtr,74.41
2024-04-19T05:04:00,vtr,26.43
2024-04-19T05:06:00,vtr,52.79
2024-04-19T05:08:00,vtr,47.99
2024-04-19T05:09:00,vtr,26.37
2024-04-19T05:10:00,vtr,26.43
2024-04-19T05:12:00,vtr,52.21
2024-04-19T05:14:00,vtr,48.57
2024-04-19T05:15:00,vtr,26.43
2024-04-19T05:16:00,vtr,25.78
2024-04-19T05:18:00,vtr,52.79
2024-04-19T05:20:00,vtr,47.99
2024-04-19T05:22:00,vtr,52.85
2024-04-19T05:23:00,vtr,26.37
2024-04-19T05:25:00,vtr,47.99
2024-04-19T05:27:00,vtr,43.83
2024-04-19T05:29:00,vtr,47.99
2024-04-19T05:31:00,vtr,43.83
2024-04-19T05:33:00,vtr,48.57
2024-04-19T05:34:00,vtr,25.78
2024-04-19T05:36:00,vtr,48.63
2024-04-19T05:37:00,vtr,25.78
2024-04-19T05:38:00,vtr,26.43
2024-04-19T05:39:00,vtr,26.37
2024-04-19T05:41:00,vtr,47.99
2024-04-19T05:42:00,vtr,26.43
2024-04-19T05:44:00,vtr,52.79
2024-04-19T05:46:00,vtr,52.21
2024-04-19T05:48:00,vtr,48.57
2024-04-19T05:50:00,vtr,52.21
2024-04-19T05:51:00,vtr,26.43
2024-04-19T05:53:00,vtr,52.79
2024-04-19T05:55:00,vtr,47.99
2024-04-19T05:56:00,vtr,26.43
2024-04-19T05:58:00,vtr,52.21
2024-04-19T05:59:00,vtr,26.37
2024-04-19T06:01:00,vtr,47.99
2024-04-19T06:03:00,vtr,52.85
2024-04-19T06:05:00,vtr,47.99
2024-04-19T06:07:00,vtr,52.79
2024-04-19T06:09:00,vtr,43.77
2024-04-19T06:10:00,vtr,21.62
2024-04-19T06:12:00,vtr,48.57
2024-04-19T06:13:00,vtr,21.62
2024-04-19T06:15:00,vtr,43.83
2024-04-19T06:17:00,vtr,48.57
2024-04-19T06:18:00,vtr,21.62
2024-04-19T06:20:00,vtr,52.79
2024-04-19T06:22:00,vtr,47.99
2024-04-19T06:23:00,vtr,26.43
2024-04-19T06:25:00,vtr,47.99
2024-04-19T06:26:00,vtr,26.37
2024-04-19T06:28:00,vtr,48.05
2024-04-19T06:30:00,vtr,47.99
2024-04-19T06:31:00,vtr,26.37
2024-04-19T06:33:00,vtr,47.99
2024-04-19T06:35:00,vtr,52.85
2024-04-19T06:37:00,vtr,47.99
2024-04-19T06:38:00,vtr,26.37
2024-04-19T06:40:00,vtr,48.63
2024-04-19T06:41:00,vtr,25.78
2024-04-19T06:43:00,vtr,48.63
2024-04-19T06:45:00,vtr,47.99
2024-04-19T06:46:00,vtr,26.37
2024-04-19T06:48:00,vtr,52.21
2024-04-19T06:50:00,vtr,52.79
2024-04-19T06:52:00,vtr,48.05
2024-04-19T06:54:00,vtr,48.57
2024-04-19T06:55:00,vtr,21.62
2024-04-19T06:57:00,vtr,47.99
2024-04-19T06:59:00,vtr,43.77
2024-04-19T07:01:00,vtr,43.83
2024-04-19T07:02:00,vtr,22.21
2024-04-19T07:04:00,vtr,47.99
2024-04-19T07:05:00,vtr,22.21
2024-04-19T07:07:00,vtr,52.21
2024-04-19T07:09:00,vtr,48.57
2024-04-19T07:10:00,vtr,25.78
2024-04-19T07:12:00,vtr,48.63
2024-04-19T07:13:00,vtr,25.78
2024-04-19T07:15:00,vtr,48.63
2024-04-19T07:16:00,vtr,25.78
2024-04-19T07:18:00,vtr,48.57
2024-04-19T07:20:00,vtr,48.05
2024-04-19T07:22:00,vtr,52.79
2024-04-19T07:23:00,vtr,34.80
2024-04-19T07:25:00,vtr,70.20
2024-04-19T07:27:00,vtr,47.99
2024-04-19T07:29:00,vtr,52.79
2024-04-19T07:31:00,vtr,47.99
2024-04-19T07:33:00,vtr,52.79
2024-04-19T07:35:00,vtr,48.05
2024-04-19T07:37:00,vtr,47.99
2024-04-19T07:39:00,vtr,52.79
2024-04-19T07:40:00,vtr,21.62
2024-04-19T07:42:00,vtr,52.79
2024-04-19T07:44:00,vtr,47.99
2024-04-19T07:46:00,vtr,48.57
2024-04-19T07:48:00,vtr,52.21
2024-04-19T07:50:00,vtr,47.99
2024-04-19T07:52:00,vtr,48.63
2024-04-19T07:54:00,vtr,52.21
2024-04-19T07:56:00,vtr,48.57
2024-04-19T07:58:00,vtr,47.99
2024-04-19T08:00:00,vtr,52.79
2024-04-19T08:01:00,vtr,21.62
2024-04-19T08:03:00,vtr,34.80
2024-04-19T08:04:00,vtr,22.21
2024-04-19T08:06:00,vtr,39.61
2024-04-19T08:08:00,vtr,38.96
2024-04-19T08:09:00,vtr,18.05
2024-04-19T08:11:00,vtr,43.77
2024-04-19T08:12:00,vtr,17.40
2024-04-19T08:14:00,vtr,39.61
2024-04-19T08:15:00,vtr,21.56
2024-04-19T08:17:00,vtr,43.83
2024-04-19T08:18:00,vtr,22.21
2024-04-19T08:20:00,vtr,52.21
2024-04-19T08:21:00,vtr,26.37
2024-04-19T08:23:00,vtr,48.05
2024-04-19T08:24:00,vtr,26.37
2024-04-19T08:26:00,vtr,52.79
2024-04-19T08:27:00,vtr,25.84
2024-04-19T08:28:00,vtr,26.37
2024-04-19T08:30:00,vtr,47.99
2024-04-19T08:32:00,vtr,57.01
2024-04-19T08:33:00,vtr,26.43
2024-04-19T08:35:00,vtr,52.79
2024-04-19T08:37:00,vtr,47.99
2024-04-19T08:39:00,vtr,57.01
2024-04-19T08:41:00,vtr,52.79
2024-04-19T08:43:00,vtr,56.37
2024-04-19T08:44:00,vtr,39.61
2024-04-19T08:46:00,vtr,74.41
2024-04-19T08:47:00,vtr,26.43
2024-04-19T08:48:00,vtr,26.37
2024-04-19T08:50:00,vtr,47.99
2024-04-19T08:52:00,vtr,52.79
2024-04-19T08:54:00,vtr,52.21
2024-04-19T08:56:00,vtr,57.01
2024-04-19T08:57:00,vtr,26.43
2024-04-19T08:59:00,vtr,52.79
2024-04-19T09:01:00,vtr,47.99
2024-04-19T09:02:00,vtr,26.43
2024-04-19T09:04:00,vtr,52.15
2024-04-19T09:06:00,vtr,52.85
2024-04-19T09:08:00,vtr,47.99
2024-04-19T09:10:00,vtr,52.79
2024-04-19T09:11:00,vtr,26.37
2024-04-19T09:12:00,vtr,26.43
2024-04-19T09:14:00,vtr,47.99
2024-04-19T09:15:00,vtr,30.59
2024-04-19T09:16:00,vtr,26.43
2024-04-19T09:18:00,vtr,52.21
2024-04-19T09:19:00,vtr,26.37
2024-04-19T09:21:00,vtr,48.05
2024-04-19T09:22:00,vtr,26.37
2024-04-19T09:23:00,vtr,26.43
2024-04-19T09:25:00,vtr,47.99
2024-04-19T09:26:00,vtr,26.43
2024-04-19T09:27:00,vtr,26.37
2024-04-19T09:29:00,vtr,52.21
2024-04-19T09:31:00,vtr,52.79
2024-04-19T09:33:00,vtr,47.99
2024-04-19T09:35:00,vtr,52.79
2024-04-19T09:37:00,vtr,52.85
2024-04-19T09:38:00,vtr,25.78
2024-04-19T09:39:00,vtr,26.37
2024-04-19T09:40:00,vtr,26.43
2024-04-19T09:41:00,vtr,26.43
2024-04-19T09:43:00,vtr,52.15
2024-04-19T09:44:00,vtr,26.43
2024-04-19T09:46:00,vtr,52.79
2024-04-19T09:48:00,vtr,52.21
2024-04-19T09:50:00,vtr,52.79
2024-04-19T09:52:00,vtr,57.01
2024-04-19T09:54:00,vtr,57.01
2024-04-19T09:56:00,vtr,52.21
2024-04-19T09:58:00,vtr,52.79
2024-04-19T09:59:00,vtr,26.37
2024-04-19T10:01:00,vtr,52.21
2024-04-19T10:03:00,vtr,57.01
2024-04-19T10:05:00,vtr,52.79
2024-04-19T10:06:00,vtr,26.43
2024-04-19T10:08:00,vtr,56.95
2024-04-19T10:10:00,vtr,52.21
2024-04-19T10:11:00,vtr,26.43
2024-04-19T10:13:00,vtr,52.79
2024-04-19T10:15:00,vtr,57.01
2024-04-19T10:17:00,vtr,52.21
2024-04-19T10:19:00,vtr,52.79
2024-04-19T10:20:00,vtr,25.78
2024-04-19T10:22:00,vtr,61.82
2024-04-19T10:23:00,vtr,38.96
2024-04-19T10:24:00,vtr,35.45
2024-04-19T10:25:00,vtr,30.59
2024-04-19T10:27:00,vtr,70.20
2024-04-19T10:28:00,vtr,30.59
2024-04-19T10:30:00,vtr,47.99
2024-04-19T10:31:00,vtr,26.43
2024-04-19T10:33:00,vtr,52.79
2024-04-19T10:35:00,vtr,52.21
2024-04-19T10:36:00,vtr,26.37
2024-04-19T10:37:00,vtr,26.43
2024-04-19T10:39:00,vtr,57.01
2024-04-19T10:41:00,vtr,47.99
2024-04-19T10:42:00,vtr,26.43
2024-04-19T10:44:00,vtr,52.15
2024-04-19T10:45:00,vtr,26.43
2024-04-19T10:46:00,vtr,26.43
2024-04-19T10:48:00,vtr,52.15
2024-04-19T10:50:00,vtr,52.85
2024-04-19T10:52:00,vtr,56.95
2024-04-19T10:54:00,vtr,52.85
2024-04-19T10:55:00,vtr,25.78
2024-04-19T10:56:00,vtr,26.37
2024-04-19T10:58:00,vtr,57.01
2024-04-19T10:59:00,vtr,26.43
2024-04-19T11:01:00,vtr,57.01
2024-04-19T11:02:00,vtr,30.59
2024-04-19T11:03:00,vtr,26.37
2024-04-19T11:05:00,vtr,57.01
2024-04-19T11:06:00,vtr,30.59
2024-04-19T11:07:00,vtr,26.43
2024-04-19T11:09:00,vtr,47.99
2024-04-19T11:10:00,vtr,26.43
2024-04-19T11:12:00,vtr,52.21
2024-04-19T11:13:00,vtr,26.37
2024-04-19T11:15:00,vtr,52.79
2024-04-19T11:17:00,vtr,52.21
2024-04-19T11:18:00,vtr,26.43
2024-04-19T11:20:00,vtr,52.79
2024-04-19T11:22:00,vtr,52.21
2024-04-19T11:23:00,vtr,26.37
2024-04-19T11:24:00,vtr,26.43
2024-04-19T11:26:00,vtr,57.01
2024-04-19T11:27:00,vtr,25.78
2024-04-19T11:29:00,vtr,52.79
2024-04-19T11:31:00,vtr,52.79
2024-04-19T11:33:00,vtr,57.01
2024-04-19T11:34:00,vtr,30.59
2024-04-19T11:35:00,vtr,30.59
2024-04-19T11:37:00,vtr,61.23
2024-04-19T11:39:00,vtr,65.39
2024-04-19T11:41:00,vtr,57.01
2024-04-19T11:42:00,vtr,30.59
2024-04-19T11:44:00,vtr,48.63
2024-04-19T11:45:00,vtr,26.37
2024-04-19T11:47:00,vtr,52.21
2024-04-19T11:48:00,vtr,26.43
2024-04-19T11:50:00,vtr,52.79
2024-04-19T11:51:00,vtr,30.59
2024-04-19T11:52:00,vtr,34.80
2024-04-19T11:54:00,vtr,57.01
2024-04-19T11:56:00,vtr,56.95
2024-04-19T11:57:00,vtr,26.43
2024-04-19T11:58:00,vtr,25.78
2024-04-19T12:00:00,vtr,52.79
2024-04-19T12:02:00,vtr,57.01
2024-04-19T12:04:00,vtr,52.79
2024-04-19T12:05:00,vtr,30.64
2024-04-19T12:07:00,vtr,52.21
2024-04-19T12:08:00,vtr,30.59
2024-04-19T12:10:00,vtr,57.01
2024-04-19T12:11:00,vtr,30.59
2024-04-19T12:13:00,vtr,65.98
2024-04-19T12:14:00,vtr,26.43
2024-04-19T12:16:00,vtr,47.99
2024-04-19T12:17:00,vtr,26.43
2024-04-19T12:19:00,vtr,47.99
2024-04-19T12:21:00,vtr,47.99
2024-04-19T12:23:00,vtr,61.82
2024-04-19T12:25:00,vtr,74.36
2024-04-19T12:26:00,vtr,30.64
2024-04-19T12:28:00,vtr,56.95
2024-04-19T12:30:00,vtr,61.23
2024-04-19T12:31:00,vtr,30.59
2024-04-19T12:33:00,vtr,57.01
2024-04-19T12:35:00,vtr,47.99
2024-04-19T12:37:00,vtr,57.01
2024-04-19T12:39:00,vtr,47.99
2024-04-19T12:40:00,vtr,26.43
2024-04-19T12:42:00,vtr,47.99
2024-04-19T12:43:00,vtr,31.17
2024-04-19T12:45:00,vtr,56.43
2024-04-19T12:47:00,vtr,61.82
2024-04-19T12:49:00,vtr,56.95
2024-04-19T12:51:00,vtr,52.21
2024-04-19T12:53:00,vtr,52.79
2024-04-19T12:54:00,vtr,30.64
2024-04-19T12:55:00,vtr,26.37
2024-04-19T12:56:00,vtr,26.43
2024-04-19T12:58:00,vtr,47.99
2024-04-19T13:00:00,vtr,52.21
2024-04-19T13:01:00,vtr,22.21
2024-04-19T13:03:00,vtr,57.01
2024-04-19T13:05:00,vtr,56.95
2024-04-19T13:06:00,vtr,30.64
2024-04-19T13:08:00,vtr,56.95
2024-04-19T13:10:00,vtr,57.01
2024-04-19T13:12:00,vtr,52.21
2024-04-19T13:14:00,vtr,52.79
2024-04-19T13:16:00,vtr,52.21
2024-04-19T13:17:00,vtr,26.43
2024-04-19T13:19:00,vtr,48.57
2024-04-19T13:20:00,vtr,25.78
2024-04-19T13:22:00,vtr,48.63
2024-04-19T13:23:00,vtr,25.78
2024-04-19T13:25:00,vtr,57.01
2024-04-19T13:27:00,vtr,61.17
2024-04-19T13:29:00,vtr,57.01
2024-04-19T13:31:00,vtr,61.82
2024-04-19T13:32:00,vtr,21.62
2024-04-19T13:34:00,vtr,61.17
2024-04-19T13:35:00,vtr,22.21
2024-04-19T13:36:00,vtr,26.43
2024-04-19T13:38:00,vtr,52.15
2024-04-19T13:39:00,vtr,26.43
2024-04-19T13:41:00,vtr,61.17
2024-04-19T13:43:00,vtr,48.63
2024-04-19T13:44:00,vtr,25.78
2024-04-19T13:46:00,vtr,61.82
2024-04-19T13:47:00,vtr,30.59
2024-04-19T13:48:00,vtr,25.84
2024-04-19T13:50:00,vtr,61.76
2024-04-19T13:51:00,vtr,30.59
2024-04-19T13:52:00,vtr,30.64
2024-04-19T13:54:00,vtr,70.20
2024-04-19T13:56:00,vtr,69.61
2024-04-19T13:57:00,vtr,26.37
2024-04-19T13:59:00,vtr,47.99
2024-04-19T14:01:00,vtr,52.85
2024-04-19T14:02:00,vtr,26.37
2024-04-19T14:04:00,vtr,47.99
2024-04-19T14:06:00,vtr,57.01
2024-04-19T14:08:00,vtr,57.01
2024-04-19T14:10:00,vtr,61.17
2024-04-19T14:12:00,vtr,57.01
2024-04-19T14:14:00,vtr,52.79
2024-04-19T14:16:00,vtr,52.21
2024-04-19T14:18:00,vtr,48.63
2024-04-19T14:19:00,vtr,25.78
2024-04-19T14:21:00,vtr,48.57
2024-04-19T14:23:00,vtr,48.05
2024-04-19T14:24:00,vtr,26.37
2024-04-19T14:26:00,vtr,61.23
2024-04-19T14:27:00,vtr,30.59
2024-04-19T14:29:00,vtr,57.01
2024-04-19T14:30:00,vtr,30.59
2024-04-19T14:32:00,vtr,57.01
2024-04-19T14:33:00,vtr,26.37
2024-04-19T14:35:00,vtr,52.21
2024-04-19T14:36:00,vtr,30.59
2024-04-19T14:38:00,vtr,52.79
2024-04-19T14:39:00,vtr,26.43
2024-04-19T14:41:00,vtr,57.01
2024-04-19T14:42:00,vtr,26.37
2024-04-19T14:44:00,vtr,48.05
2024-04-19T14:46:00,vtr,56.95
2024-04-19T14:48:00,vtr,61.23
2024-04-19T14:50:00,vtr,61.17
2024-04-19T14:52:00,vtr,57.01
2024-04-19T14:54:00,vtr,52.79
2024-04-19T14:56:00,vtr,52.21
2024-04-19T14:57:00,vtr,22.21
2024-04-19T14:59:00,vtr,52.21
2024-04-19T15:00:00,vtr,22.21
2024-04-19T15:02:00,vtr,52.79
2024-04-19T15:04:00,vtr,52.21
2024-04-19T15:05:00,vtr,22.21
2024-04-19T15:06:00,vtr,30.59
2024-04-19T15:08:00,vtr,65.39
2024-04-19T15:09:00,vtr,30.59
2024-04-19T15:11:00,vtr,57.01
2024-04-19T15:13:00,vtr,57.01
2024-04-19T15:14:00,vtr,30.59
2024-04-19T15:16:00,vtr,61.23
2024-04-19T15:18:00,vtr,52.79
2024-04-19T15:20:00,vtr,52.79
2024-04-19T15:22:00,vtr,47.99
2024-04-19T15:24:00,vtr,61.23
2024-04-19T15:25:00,vtr,39.55
2024-04-19T15:27:00,vtr,61.23
2024-04-19T15:29:00,vtr,52.79
2024-04-19T15:31:00,vtr,61.17
2024-04-19T15:33:00,vtr,65.45
2024-04-19T15:34:00,vtr,30.59
2024-04-19T15:36:00,vtr,75.00
2024-04-19T15:38:00,vtr,65.39
2024-04-19T15:39:00,vtr,30.59
2024-04-19T15:41:00,vtr,66.04
2024-04-19T15:43:00,vtr,61.17
2024-04-19T15:44:00,vtr,34.80
2024-04-19T15:46:00,vtr,65.98
2024-04-19T15:47:00,vtr,34.80
2024-04-19T15:49:00,vtr,74.41
2024-04-19T15:50:00,vtr,39.61
2024-04-19T15:52:00,vtr,87.60
2024-04-19T15:53:00,vtr,39.61
2024-04-19T15:55:00,vtr,82.79
2024-04-19T15:57:00,vtr,79.22
2024-04-19T15:59:00,vtr,65.39
2024-04-19T16:01:00,vtr,57.01
2024-04-19T16:02:00,vtr,30.59
2024-04-19T16:03:00,vtr,26.37
2024-04-19T16:05:00,vtr,57.01
2024-04-19T16:06:00,vtr,26.43
2024-04-19T16:08:00,vtr,52.21
2024-04-19T16:09:00,vtr,35.39
2024-04-19T16:11:00,vtr,61.17
2024-04-19T16:13:00,vtr,70.20
2024-04-19T16:15:00,vtr,65.45
2024-04-19T16:16:00,vtr,30.59
2024-04-19T16:18:00,vtr,65.98
2024-04-19T16:20:00,vtr,61.23
2024-04-19T16:22:00,vtr,56.95
2024-04-19T16:23:00,vtr,26.43
2024-04-19T16:25:00,vtr,57.01
2024-04-19T16:27:00,vtr,52.21
2024-04-19T16:29:00,vtr,65.98
2024-04-19T16:31:00,vtr,52.21
2024-04-19T16:32:00,vtr,22.21
2024-04-19T16:34:00,vtr,57.01
2024-04-19T16:36:00,vtr,65.39
2024-04-19T16:38:00,vtr,65.98
2024-04-19T16:40:00,vtr,61.23
2024-04-19T16:42:00,vtr,61.17
2024-04-19T16:43:00,vtr,26.43
2024-04-19T16:44:00,vtr,26.37
2024-04-19T16:46:00,vtr,61.23
2024-04-19T16:48:00,vtr,52.79
2024-04-19T16:49:00,vtr,30.59
2024-04-19T16:50:00,vtr,21.62
2024-04-19T16:52:00,vtr,52.79
2024-04-19T16:53:00,vtr,25.78
2024-04-19T16:55:00,vtr,48.63
2024-04-19T16:56:00,vtr,26.37
2024-04-19T16:57:00,vtr,30.59
2024-04-19T16:58:00,vtr,26.43
2024-04-19T17:00:00,vtr,61.23
2024-04-19T17:02:00,vtr,61.17
2024-04-19T17:04:00,vtr,57.01
2024-04-19T17:05:00,vtr,30.59
2024-04-19T17:07:00,vtr,47.99
2024-04-19T17:08:00,vtr,26.43
2024-04-19T17:10:00,vtr,47.99
2024-04-19T17:12:00,vtr,57.01
2024-04-19T17:14:00,vtr,57.01
2024-04-19T17:15:00,vtr,30.59
2024-04-19T17:16:00,vtr,26.37
2024-04-19T17:18:00,vtr,48.05
2024-04-19T17:20:00,vtr,52.79
2024-04-19T17:22:00,vtr,57.01
2024-04-19T17:24:00,vtr,61.17
2024-04-19T17:26:00,vtr,61.17
2024-04-19T17:28:00,vtr,61.23
2024-04-19T17:29:00,vtr,26.43
2024-04-19T17:31:00,vtr,56.95
2024-04-19T17:33:00,vtr,52.79
2024-04-19T17:35:00,vtr,48.05
2024-04-19T17:37:00,vtr,47.99
2024-04-19T17:38:00,vtr,26.37
2024-04-19T17:39:00,vtr,22.21
2024-04-19T17:41:00,vtr,47.99
2024-04-19T17:42:00,vtr,26.43
2024-04-19T17:44:00,vtr,47.99
2024-04-19T17:46:00,vtr,57.01
2024-04-19T17:48:00,vtr,57.01
2024-04-19T17:49:00,vtr,26.37
2024-04-19T17:51:00,vtr,56.43
2024-04-19T17:53:00,vtr,52.79
2024-04-19T17:55:00,vtr,43.83
2024-04-19T17:56:00,vtr,39.55
2024-04-19T17:58:00,vtr,70.25
2024-04-19T18:00:00,vtr,47.99
2024-04-19T18:02:00,vtr,47.99
2024-04-19T18:04:00,vtr,47.99
2024-04-19T18:06:00,vtr,48.63
2024-04-19T18:07:00,vtr,26.37
