#datetime,building,power
2023-10-28T00:00:00,prt,23.13
2023-10-28T00:01:00,prt,25.61
2023-10-28T00:02:00,prt,25.53
2023-10-28T00:03:00,prt,25.48
2023-10-28T00:04:00,prt,25.47
2023-10-28T00:05:00,prt,25.16
2023-10-28T00:06:00,prt,27.74
2023-10-28T00:07:00,prt,23.08
2023-10-28T00:08:00,prt,23.87
2023-10-28T00:09:00,prt,25.32
2023-10-28T00:10:00,prt,22.82
2023-10-28T00:11:00,prt,22.21
2023-10-28T00:12:00,prt,25.84
2023-10-28T00:13:00,prt,25.98
2023-10-28T00:14:00,prt,25.88
2023-10-28T00:15:00,prt,25.48
2023-10-28T00:16:00,prt,22.85
2023-10-28T00:17:00,prt,22.17
2023-10-28T00:18:00,prt,22.18
2023-10-28T00:19:00,prt,22.86
2023-10-28T00:20:00,prt,23.50
2023-10-28T00:21:00,prt,22.06
2023-10-28T00:22:00,prt,21.91
2023-10-28T00:23:00,prt,25.73
2023-10-28T00:24:00,prt,30.72
2023-10-28T00:25:00,prt,31.69
2023-10-28T00:26:00,prt,31.29
2023-10-28T00:27:00,prt,30.61
2023-10-28T00:28:00,prt,29.12
2023-10-28T00:29:00,prt,28.42
2023-10-28T00:30:00,prt,25.60
2023-10-28T00:31:00,prt,25.43
2023-10-28T00:32:00,prt,24.75
2023-10-28T00:33:00,prt,24.87
2023-10-28T00:34:00,prt,22.36
2023-10-28T00:35:00,prt,21.09
2023-10-28T00:36:00,prt,21.54
2023-10-28T00:37:00,prt,21.93
2023-10-28T00:38:00,prt,22.02
2023-10-28T00:39:00,prt,21.69
2023-10-28T00:40:00,prt,22.54
2023-10-28T00:41:00,prt,23.73
2023-10-28T00:42:00,prt,25.23
2023-10-28T00:43:00,prt,24.96
2023-10-28T00:44:00,prt,24.88
2023-10-28T00:45:00,prt,23.82
2023-10-28T00:46:00,prt,26.49
2023-10-28T00:47:00,prt,24.42
2023-10-28T00:48:00,prt,24.34
2023-10-28T00:49:00,prt,24.11
2023-10-28T00:50:00,prt,27.36
2023-10-28T00:51:00,prt,26.57
2023-10-28T00:52:00,prt,25.73
2023-10-28T00:53:00,prt,25.54
2023-10-28T00:54:00,prt,22.93
2023-10-28T00:55:00,prt,22.98
2023-10-28T00:56:00,prt,25.19
2023-10-28T00:57:00,prt,27.49
2023-10-28T00:58:00,prt,26.83
2023-10-28T00:59:00,prt,25.55
2023-10-28T01:00:00,prt,25.97
2023-10-28T01:01:00,prt,25.84
2023-10-28T01:02:00,prt,24.98
2023-10-28T01:03:00,prt,24.81
2023-10-28T01:04:00,prt,24.04
2023-10-28T01:05:00,prt,23.79
2023-10-28T01:06:00,prt,24.27
2023-10-28T01:07:00,prt,24.73
2023-10-28T01:08:00,prt,23.77
2023-10-28T01:09:00,prt,24.15
2023-10-28T01:10:00,prt,24.04
2023-10-28T01:11:00,prt,25.52
2023-10-28T01:12:00,prt,25.52
2023-10-28T01:13:00,prt,30.47
2023-10-28T01:14:00,prt,28.31
2023-10-28T01:15:00,prt,27.06
2023-10-28T01:16:00,prt,26.87
2023-10-28T01:17:00,prt,26.78
2023-10-28T01:18:00,prt,25.21
2023-10-28T01:19:00,prt,27.23
2023-10-28T01:20:00,prt,26.95
2023-10-28T01:21:00,prt,27.34
2023-10-28T01:22:00,prt,27.34
2023-10-28T01:23:00,prt,27.30
2023-10-28T01:24:00,prt,26.63
2023-10-28T01:25:00,prt,26.95
2023-10-28T01:26:00,prt,27.68
2023-10-28T01:27:00,prt,26.53
2023-10-28T01:28:00,prt,27.34
2023-10-28T01:29:00,prt,34.98
2023-10-28T01:30:00,prt,33.46
2023-10-28T01:31:00,prt,31.90
2023-10-28T01:32:00,prt,31.14
2023-10-28T01:33:00,prt,27.24
2023-10-28T01:34:00,prt,26.91
2023-10-28T01:35:00,prt,26.07
2023-10-28T01:36:00,prt,26.01
2023-10-28T01:37:00,prt,25.99
2023-10-28T01:38:00,prt,25.33
2023-10-28T01:39:00,prt,23.85
2023-10-28T01:40:00,prt,25.24
2023-10-28T01:41:00,prt,25.82
2023-10-28T01:42:00,prt,26.40
2023-10-28T01:43:00,prt,22.96
2023-10-28T01:44:00,prt,23.73
2023-10-28T01:45:00,prt,24.85
2023-10-28T01:46:00,prt,24.01
2023-10-28T01:47:00,prt,23.52
2023-10-28T01:48:00,prt,23.51
2023-10-28T01:49:00,prt,24.06
2023-10-28T01:50:00,prt,22.01
2023-10-28T01:51:00,prt,24.90
2023-10-28T01:52:00,prt,24.00
2023-10-28T01:53:00,prt,25.46
2023-10-28T01:54:00,prt,29.39
2023-10-28T01:55:00,prt,25.22
2023-10-28T01:56:00,prt,25.26
2023-10-28T01:57:00,prt,25.04
2023-10-28T01:58:00,prt,21.13
2023-10-28T01:59:00,prt,21.87
2023-10-28T02:00:00,prt,22.66
2023-10-28T02:01:00,prt,21.56
2023-10-28T02:02:00,prt,21.38
2023-10-28T02:03:00,prt,22.35
2023-10-28T02:04:00,prt,22.39
2023-10-28T02:05:00,prt,22.06
2023-10-28T02:06:00,prt,22.82
2023-10-28T02:07:00,prt,28.37
2023-10-28T02:08:00,prt,27.57
2023-10-28T02:09:00,prt,27.35
2023-10-28T02:10:00,prt,27.96
2023-10-28T02:11:00,prt,23.69
2023-10-28T02:12:00,prt,24.60
2023-10-28T02:13:00,prt,28.20
2023-10-28T02:14:00,prt,28.48
2023-10-28T02:15:00,prt,28.20
2023-10-28T02:16:00,prt,28.19
2023-10-28T02:17:00,prt,28.33
2023-10-28T02:18:00,prt,29.51
2023-10-28T02:19:00,prt,28.30
2023-10-28T02:20:00,prt,25.59
2023-10-28T02:21:00,prt,24.67
2023-10-28T02:22:00,prt,25.67
2023-10-28T02:23:00,prt,27.67
2023-10-28T02:24:00,prt,24.48
2023-10-28T02:25:00,prt,22.82
2023-10-28T02:26:00,prt,21.90
2023-10-28T02:27:00,prt,21.96
2023-10-28T02:28:00,prt,19.71
2023-10-28T02:29:00,prt,19.68
2023-10-28T02:30:00,prt,19.12
2023-10-28T02:31:00,prt,20.28
2023-10-28T02:32:00,prt,20.65
2023-10-28T02:33:00,prt,30.04
2023-10-28T02:34:00,prt,24.17
2023-10-28T02:35:00,prt,22.25
2023-10-28T02:36:00,prt,27.60
2023-10-28T02:37:00,prt,27.16
2023-10-28T02:38:00,prt,29.05
2023-10-28T02:39:00,prt,27.29
2023-10-28T02:40:00,prt,27.47
2023-10-28T02:41:00,prt,26.91
2023-10-28T02:42:00,prt,26.16
2023-10-28T02:43:00,prt,22.96
2023-10-28T02:44:00,prt,21.96
2023-10-28T02:45:00,prt,24.69
2023-10-28T02:46:00,prt,23.89
2023-10-28T02:47:00,prt,24.85
2023-10-28T02:48:00,prt,23.62
2023-10-28T02:49:00,prt,23.95
2023-10-28T02:50:00,prt,21.52
2023-10-28T02:51:00,prt,23.07
2023-10-28T02:52:00,prt,22.66
2023-10-28T02:53:00,prt,22.28
2023-10-28T02:54:00,prt,22.64
2023-10-28T02:55:00,prt,21.90
2023-10-28T02:56:00,prt,24.24
2023-10-28T02:57:00,prt,22.32
2023-10-28T02:58:00,prt,22.87
2023-10-28T02:59:00,prt,21.49
2023-10-28T03:00:00,prt,26.12
2023-10-28T03:01:00,prt,27.17
2023-10-28T03:02:00,prt,26.39
2023-10-28T03:03:00,prt,26.40
2023-10-28T03:04:00,prt,26.95
2023-10-28T03:05:00,prt,25.14
2023-10-28T03:06:00,prt,23.29
2023-10-28T03:07:00,prt,22.38
2023-10-28T03:08:00,prt,21.17
2023-10-28T03:09:00,prt,23.08
2023-10-28T03:10:00,prt,22.66
2023-10-28T03:11:00,prt,22.91
2023-10-28T03:12:00,prt,22.51
2023-10-28T03:13:00,prt,22.51
2023-10-28T03:14:00,prt,25.19
2023-10-28T03:15:00,prt,25.16
2023-10-28T03:16:00,prt,23.84
2023-10-28T03:17:00,prt,23.06
2023-10-28T03:18:00,prt,23.44
2023-10-28T03:19:00,prt,22.82
2023-10-28T03:20:00,prt,22.26
2023-10-28T03:21:00,prt,22.93
2023-10-28T03:22:00,prt,22.97
2023-10-28T03:23:00,prt,26.63
2023-10-28T03:24:00,prt,29.32
2023-10-28T03:25:00,prt,28.47
2023-10-28T03:26:00,prt,27.23
2023-10-28T03:27:00,prt,25.93
2023-10-28T03:28:00,prt,27.01
2023-10-28T03:29:00,prt,25.41
2023-10-28T03:30:00,prt,27.05
2023-10-28T03:31:00,prt,23.96
2023-10-28T03:32:00,prt,23.25
2023-10-28T03:33:00,prt,23.29
2023-10-28T03:34:00,prt,23.22
2023-10-28T03:35:00,prt,24.95
2023-10-28T03:36:00,prt,22.24
2023-10-28T03:37:00,prt,21.84
2023-10-28T03:38:00,prt,21.16
2023-10-28T03:39:00,prt,20.63
2023-10-28T03:40:00,prt,20.69
2023-10-28T03:41:00,prt,25.23
2023-10-28T03:42:00,prt,21.98
2023-10-28T03:43:00,prt,22.18
2023-10-28T03:44:00,prt,23.41
2023-10-28T03:45:00,prt,23.69
2023-10-28T03:46:00,prt,22.53
2023-10-28T03:47:00,prt,23.55
2023-10-28T03:48:00,prt,25.52
2023-10-28T03:49:00,prt,25.85
2023-10-28T03:50:00,prt,25.05
2023-10-28T03:51:00,prt,22.76
2023-10-28T03:52:00,prt,23.28
2023-10-28T03:53:00,prt,24.15
2023-10-28T03:54:00,prt,23.97
2023-10-28T03:55:00,prt,22.07
2023-10-28T03:56:00,prt,21.86
2023-10-28T03:57:00,prt,22.44
2023-10-28T03:58:00,prt,22.69
2023-10-28T03:59:00,prt,22.15
2023-10-28T04:00:00,prt,21.91
2023-10-28T04:01:00,prt,29.29
2023-10-28T04:02:00,prt,35.14
2023-10-28T04:03:00,prt,33.93
2023-10-28T04:04:00,prt,32.16
2023-10-28T04:05:00,prt,29.70
2023-10-28T04:06:00,prt,28.95
2023-10-28T04:07:00,prt,32.26
2023-10-28T04:08:00,prt,29.82
2023-10-28T04:09:00,prt,31.99
2023-10-28T04:10:00,prt,31.56
2023-10-28T04:11:00,prt,31.05
2023-10-28T04:12:00,prt,32.96
2023-10-28T04:13:00,prt,34.69
2023-10-28T04:14:00,prt,34.67
2023-10-28T04:15:00,prt,34.34
2023-10-28T04:16:00,prt,35.01
2023-10-28T04:17:00,prt,33.04
2023-10-28T04:18:00,prt,33.28
2023-10-28T04:19:00,prt,30.10
2023-10-28T04:20:00,prt,30.60
2023-10-28T04:21:00,prt,29.40
2023-10-28T04:22:00,prt,30.71
2023-10-28T04:23:00,prt,28.84
2023-10-28T04:24:00,prt,28.46
2023-10-28T04:25:00,prt,34.06
2023-10-28T04:26:00,prt,27.73
2023-10-28T04:27:00,prt,27.33
2023-10-28T04:28:00,prt,28.91
2023-10-28T04:29:00,prt,29.41
2023-10-28T04:30:00,prt,29.60
2023-10-28T04:31:00,prt,30.13
2023-10-28T04:32:00,prt,29.79
2023-10-28T04:33:00,prt,29.49
2023-10-28T04:34:00,prt,28.78
2023-10-28T04:35:00,prt,28.96
2023-10-28T04:36:00,prt,29.43
2023-10-28T04:37:00,prt,33.85
2023-10-28T04:38:00,prt,37.23
2023-10-28T04:39:00,prt,35.10
2023-10-28T04:40:00,prt,34.04
2023-10-28T04:41:00,prt,33.93
2023-10-28T04:42:00,prt,31.19
2023-10-28T04:43:00,prt,28.71
2023-10-28T04:44:00,prt,28.48
2023-10-28T04:45:00,prt,28.45
2023-10-28T04:46:00,prt,29.38
2023-10-28T04:47:00,prt,27.35
2023-10-28T04:48:00,prt,28.57
2023-10-28T04:49:00,prt,28.90
2023-10-28T04:50:00,prt,29.73
2023-10-28T04:51:00,prt,28.77
2023-10-28T04:52:00,prt,30.51
2023-10-28T04:53:00,prt,30.85
2023-10-28T04:54:00,prt,30.32
2023-10-28T04:55:00,prt,30.81
2023-10-28T04:56:00,prt,32.59
2023-10-28T04:57:00,prt,32.88
2023-10-28T04:58:00,prt,31.59
2023-10-28T04:59:00,prt,33.86
2023-10-28T05:00:00,prt,34.03
2023-10-28T05:01:00,prt,40.74
2023-10-28T05:02:00,prt,35.02
2023-10-28T05:03:00,prt,35.09
2023-10-28T05:04:00,prt,34.12
2023-10-28T05:05:00,prt,34.42
2023-10-28T05:06:00,prt,34.66
2023-10-28T05:07:00,prt,30.39
2023-10-28T05:08:00,prt,29.34
2023-10-28T05:09:00,prt,28.66
2023-10-28T05:10:00,prt,33.05
2023-10-28T05:11:00,prt,33.82
2023-10-28T05:12:00,prt,34.05
2023-10-28T05:13:00,prt,34.27
2023-10-28T05:14:00,prt,34.41
2023-10-28T05:15:00,prt,38.26
2023-10-28T05:16:00,prt,38.62
2023-10-28T05:17:00,prt,36.99
2023-10-28T05:18:00,prt,37.33
2023-10-28T05:19:00,prt,33.78
2023-10-28T05:20:00,prt,33.12
2023-10-28T05:21:00,prt,42.09
2023-10-28T05:22:00,prt,50.35
2023-10-28T05:23:00,prt,49.25
2023-10-28T05:24:00,prt,49.33
2023-10-28T05:25:00,prt,45.08
2023-10-28T05:26:00,prt,44.64
2023-10-28T05:27:00,prt,45.65
2023-10-28T05:28:00,prt,44.64
2023-10-28T05:29:00,prt,43.07
2023-10-28T05:30:00,prt,46.42
2023-10-28T05:31:00,prt,45.27
2023-10-28T05:32:00,prt,49.19
2023-10-28T05:33:00,prt,49.48
2023-10-28T05:34:00,prt,47.95
2023-10-28T05:35:00,prt,47.28
2023-10-28T05:36:00,prt,47.28
2023-10-28T05:37:00,prt,45.68
2023-10-28T05:38:00,prt,46.61
2023-10-28T05:39:00,prt,46.68
2023-10-28T05:40:00,prt,46.35
2023-10-28T05:41:00,prt,47.16
2023-10-28T05:42:00,prt,45.18
2023-10-28T05:43:00,prt,44.79
2023-10-28T05:44:00,prt,47.35
2023-10-28T05:45:00,prt,48.16
2023-10-28T05:46:00,prt,44.32
2023-10-28T05:47:00,prt,46.52
2023-10-28T05:48:00,prt,44.31
2023-10-28T05:49:00,prt,45.01
2023-10-28T05:50:00,prt,45.16
2023-10-28T05:51:00,prt,45.88
2023-10-28T05:52:00,prt,48.36
2023-10-28T05:53:00,prt,47.52
2023-10-28T05:54:00,prt,49.28
2023-10-28T05:55:00,prt,49.25
2023-10-28T05:56:00,prt,50.84
2023-10-28T05:57:00,prt,49.34
2023-10-28T05:58:00,prt,51.19
2023-10-28T05:59:00,prt,49.08
2023-10-28T06:00:00,prt,49.84
2023-10-28T06:01:00,prt,65.97
2023-10-28T06:02:00,prt,64.98
2023-10-28T06:03:00,prt,65.87
2023-10-28T06:04:00,prt,63.92
2023-10-28T06:05:00,prt,65.36
2023-10-28T06:06:00,prt,64.23
2023-10-28T06:07:00,prt,68.80
2023-10-28T06:08:00,prt,70.13
2023-10-28T06:09:00,prt,69.16
2023-10-28T06:10:00,prt,67.65
2023-10-28T06:11:00,prt,67.35
2023-10-28T06:12:00,prt,64.30
2023-10-28T06:13:00,prt,65.18
2023-10-28T06:14:00,prt,86.21
2023-10-28T06:15:00,prt,86.01
2023-10-28T06:16:00,prt,84.90
2023-10-28T06:17:00,prt,94.13
2023-10-28T06:18:00,prt,91.22
2023-10-28T06:19:00,prt,89.55
2023-10-28T06:20:00,prt,88.02
2023-10-28T06:21:00,prt,87.90
2023-10-28T06:22:00,prt,88.67
2023-10-28T06:23:00,prt,82.51
2023-10-28T06:24:00,prt,95.21
2023-10-28T06:25:00,prt,75.02
2023-10-28T06:26:00,prt,97.64
2023-10-28T06:27:00,prt,87.37
2023-10-28T06:28:00,prt,75.34
2023-10-28T06:29:00,prt,67.83
2023-10-28T06:30:00,prt,80.50
2023-10-28T06:31:00,prt,64.62
2023-10-28T06:32:00,prt,78.11
2023-10-28T06:33:00,prt,86.30
2023-10-28T06:34:00,prt,82.31
2023-10-28T06:35:00,prt,93.16
2023-10-28T06:36:00,prt,83.91
2023-10-28T06:37:00,prt,86.65
2023-10-28T06:38:00,prt,68.67
2023-10-28T06:39:00,prt,87.68
2023-10-28T06:40:00,prt,82.95
2023-10-28T06:41:00,prt,95.66
2023-10-28T06:42:00,prt,86.91
2023-10-28T06:43:00,prt,93.31
2023-10-28T06:44:00,prt,91.84
2023-10-28T06:45:00,prt,83.49
2023-10-28T06:46:00,prt,87.45
2023-10-28T06:47:00,prt,79.08
2023-10-28T06:48:00,prt,83.94
2023-10-28T06:49:00,prt,67.51
2023-10-28T06:50:00,prt,77.58
2023-10-28T06:51:00,prt,66.96
2023-10-28T06:52:00,prt,76.67
2023-10-28T06:53:00,prt,99.26
2023-10-28T06:54:00,prt,76.44
2023-10-28T06:55:00,prt,85.50
2023-10-28T06:56:00,prt,83.24
2023-10-28T06:57:00,prt,76.55
2023-10-28T06:58:00,prt,80.84
2023-10-28T06:59:00,prt,75.32
2023-10-28T07:00:00,prt,82.33
2023-10-28T07:01:00,prt,75.62
2023-10-28T07:02:00,prt,85.41
2023-10-28T07:03:00,prt,84.16
2023-10-28T07:04:00,prt,75.96
2023-10-28T07:05:00,prt,79.06
2023-10-28T07:06:00,prt,71.58
2023-10-28T07:07:00,prt,80.22
2023-10-28T07:08:00,prt,72.73
2023-10-28T07:09:00,prt,89.01
2023-10-28T07:10:00,prt,74.70
2023-10-28T07:11:00,prt,71.12
2023-10-28T07:12:00,prt,88.42
2023-10-28T07:13:00,prt,73.99
2023-10-28T07:14:00,prt,78.21
2023-10-28T07:15:00,prt,88.20
2023-10-28T07:16:00,prt,77.01
2023-10-28T07:17:00,prt,88.73
2023-10-28T07:18:00,prt,71.29
2023-10-28T07:19:00,prt,80.37
2023-10-28T07:20:00,prt,69.85
2023-10-28T07:21:00,prt,78.29
2023-10-28T07:22:00,prt,73.07
2023-10-28T07:23:00,prt,73.63
2023-10-28T07:24:00,prt,81.22
2023-10-28T07:25:00,prt,76.48
2023-10-28T07:26:00,prt,83.02
2023-10-28T07:27:00,prt,81.57
2023-10-28T07:28:00,prt,84.01
2023-10-28T07:29:00,prt,91.20
2023-10-28T07:30:00,prt,90.01
2023-10-28T07:31:00,prt,92.42
2023-10-28T07:32:00,prt,73.59
2023-10-28T07:33:00,prt,80.93
2023-10-28T07:34:00,prt,73.48
2023-10-28T07:35:00,prt,76.33
2023-10-28T07:36:00,prt,84.47
2023-10-28T07:37:00,prt,81.64
2023-10-28T07:38:00,prt,87.59
2023-10-28T07:39:00,prt,80.87
2023-10-28T07:40:00,prt,73.80
2023-10-28T07:41:00,prt,82.48
2023-10-28T07:42:00,prt,90.18
2023-10-28T07:43:00,prt,84.78
2023-10-28T07:44:00,prt,77.76
2023-10-28T07:45:00,prt,80.03
2023-10-28T07:46:00,prt,73.63
2023-10-28T07:47:00,prt,84.54
2023-10-28T07:48:00,prt,80.09
2023-10-28T07:49:00,prt,85.24
2023-10-28T07:50:00,prt,93.16
2023-10-28T07:51:00,prt,73.82
2023-10-28T07:52:00,prt,82.42
2023-10-28T07:53:00,prt,84.13
2023-10-28T07:54:00,prt,73.45
2023-10-28T07:55:00,prt,78.03
2023-10-28T07:56:00,prt,67.39
2023-10-28T07:57:00,prt,71.27
2023-10-28T07:58:00,prt,82.76
2023-10-28T07:59:00,prt,79.54
2023-10-28T08:00:00,prt,87.84
2023-10-28T08:01:00,prt,80.88
2023-10-28T08:02:00,prt,92.61
2023-10-28T08:03:00,prt,81.22
2023-10-28T08:04:00,prt,82.35
2023-10-28T08:05:00,prt,83.15
2023-10-28T08:06:00,prt,75.24
2023-10-28T08:07:00,prt,77.11
2023-10-28T08:08:00,prt,83.06
2023-10-28T08:09:00,prt,102.67
2023-10-28T08:10:00,prt,101.60
2023-10-28T08:11:00,prt,113.93
2023-10-28T08:12:00,prt,118.17
2023-10-28T08:13:00,prt,121.25
2023-10-28T08:14:00,prt,97.42
2023-10-28T08:15:00,prt,96.36
2023-10-28T08:16:00,prt,104.93
2023-10-28T08:17:00,prt,103.44
2023-10-28T08:18:00,prt,104.04
2023-10-28T08:19:00,prt,104.07
2023-10-28T08:20:00,prt,103.25
2023-10-28T08:21:00,prt,101.36
2023-10-28T08:22:00,prt,87.78
2023-10-28T08:23:00,prt,98.17
2023-10-28T08:24:00,prt,88.51
2023-10-28T08:25:00,prt,98.24
2023-10-28T08:26:00,prt,94.57
2023-10-28T08:27:00,prt,82.57
2023-10-28T08:28:00,prt,95.48
2023-10-28T08:29:00,prt,87.98
2023-10-28T08:30:00,prt,98.30
2023-10-28T08:31:00,prt,83.14
2023-10-28T08:32:00,prt,95.26
2023-10-28T08:33:00,prt,80.45
2023-10-28T08:34:00,prt,82.31
2023-10-28T08:35:00,prt,77.47
2023-10-28T08:36:00,prt,86.28
2023-10-28T08:37:00,prt,92.37
2023-10-28T08:38:00,prt,99.57
2023-10-28T08:39:00,prt,82.63
2023-10-28T08:40:00,prt,114.06
2023-10-28T08:41:00,prt,107.44
2023-10-28T08:42:00,prt,103.65
2023-10-28T08:43:00,prt,109.90
2023-10-28T08:44:00,prt,91.94
2023-10-28T08:45:00,prt,102.50
2023-10-28T08:46:00,prt,92.89
2023-10-28T08:47:00,prt,90.62
2023-10-28T08:48:00,prt,104.99
2023-10-28T08:49:00,prt,85.56
2023-10-28T08:50:00,prt,98.73
2023-10-28T08:51:00,prt,97.34
2023-10-28T08:52:00,prt,88.45
2023-10-28T08:53:00,prt,90.43
2023-10-28T08:54:00,prt,95.60
2023-10-28T08:55:00,prt,84.80
2023-10-28T08:56:00,prt,89.72
2023-10-28T08:57:00,prt,81.51
2023-10-28T08:58:00,prt,97.17
2023-10-28T08:59:00,prt,87.14
2023-10-28T09:00:00,prt,87.55
2023-10-28T09:01:00,prt,84.73
2023-10-28T09:02:00,prt,90.09
2023-10-28T09:03:00,prt,89.77
2023-10-28T09:04:00,prt,94.06
2023-10-28T09:05:00,prt,89.29
2023-10-28T09:06:00,prt,89.09
2023-10-28T09:07:00,prt,88.23
2023-10-28T09:08:00,prt,84.88
2023-10-28T09:09:00,prt,79.43
2023-10-28T09:10:00,prt,81.12
2023-10-28T09:11:00,prt,82.09
2023-10-28T09:12:00,prt,78.66
2023-10-28T09:13:00,prt,102.00
2023-10-28T09:14:00,prt,94.22
2023-10-28T09:15:00,prt,107.05
2023-10-28T09:16:00,prt,88.71
2023-10-28T09:17:00,prt,102.30
2023-10-28T09:18:00,prt,85.71
2023-10-28T09:19:00,prt,88.79
2023-10-28T09:20:00,prt,89.64
2023-10-28T09:21:00,prt,93.87
2023-10-28T09:22:00,prt,110.80
2023-10-28T09:23:00,prt,97.07
2023-10-28T09:24:00,prt,99.82
2023-10-28T09:25:00,prt,105.35
2023-10-28T09:26:00,prt,95.53
2023-10-28T09:27:00,prt,99.86
2023-10-28T09:28:00,prt,85.39
2023-10-28T09:29:00,prt,92.03
2023-10-28T09:30:00,prt,88.32
2023-10-28T09:31:00,prt,81.90
2023-10-28T09:32:00,prt,81.96
2023-10-28T09:33:00,prt,91.35
2023-10-28T09:34:00,prt,86.16
2023-10-28T09:35:00,prt,87.33
2023-10-28T09:36:00,prt,84.53
2023-10-28T09:37:00,prt,90.97
2023-10-28T09:38:00,prt,100.17
2023-10-28T09:39:00,prt,83.86
2023-10-28T09:40:00,prt,102.54
2023-10-28T09:41:00,prt,91.40
2023-10-28T09:42:00,prt,90.91
2023-10-28T09:43:00,prt,99.33
2023-10-28T09:44:00,prt,105.91
2023-10-28T09:45:00,prt,82.76
2023-10-28T09:46:00,prt,98.00
2023-10-28T09:47:00,prt,85.83
2023-10-28T09:48:00,prt,97.07
2023-10-28T09:49:00,prt,112.10
2023-10-28T09:50:00,prt,99.98
2023-10-28T09:51:00,prt,104.49
2023-10-28T09:52:00,prt,90.98
2023-10-28T09:53:00,prt,106.10
2023-10-28T09:54:00,prt,88.98
2023-10-28T09:55:00,prt,102.37
2023-10-28T09:56:00,prt,90.62
2023-10-28T09:57:00,prt,91.51
2023-10-28T09:58:00,prt,102.53
2023-10-28T09:59:00,prt,84.99
2023-10-28T10:00:00,prt,93.51
2023-10-28T10:01:00,prt,89.39
2023-10-28T10:02:00,prt,92.08
2023-10-28T10:03:00,prt,86.45
2023-10-28T10:04:00,prt,94.48
2023-10-28T10:05:00,prt,87.64
2023-10-28T10:06:00,prt,94.27
2023-10-28T10:07:00,prt,102.19
2023-10-28T10:08:00,prt,110.04
2023-10-28T10:09:00,prt,110.36
2023-10-28T10:10:00,prt,99.86
2023-10-28T10:11:00,prt,98.80
2023-10-28T10:12:00,prt,87.12
2023-10-28T10:13:00,prt,101.58
2023-10-28T10:14:00,prt,87.75
2023-10-28T10:15:00,prt,94.81
2023-10-28T10:16:00,prt,88.04
2023-10-28T10:17:00,prt,87.97
2023-10-28T10:18:00,prt,90.01
2023-10-28T10:19:00,prt,89.33
2023-10-28T10:20:00,prt,86.30
2023-10-28T10:21:00,prt,100.62
2023-10-28T10:22:00,prt,84.92
2023-10-28T10:23:00,prt,102.67
2023-10-28T10:24:00,prt,89.95
2023-10-28T10:25:00,prt,105.04
2023-10-28T10:26:00,prt,80.71
2023-10-28T10:27:00,prt,86.78
2023-10-28T10:28:00,prt,86.04
2023-10-28T10:29:00,prt,84.74
2023-10-28T10:30:00,prt,93.32
2023-10-28T10:31:00,prt,83.49
2023-10-28T10:32:00,prt,101.80
2023-10-28T10:33:00,prt,82.09
2023-10-28T10:34:00,prt,96.38
2023-10-28T10:35:00,prt,92.33
2023-10-28T10:36:00,prt,113.83
2023-10-28T10:37:00,prt,97.74
2023-10-28T10:38:00,prt,102.37
2023-10-28T10:39:00,prt,84.25
2023-10-28T10:40:00,prt,106.11
2023-10-28T10:41:00,prt,99.54
2023-10-28T10:42:00,prt,84.11
2023-10-28T10:43:00,prt,92.01
2023-10-28T10:44:00,prt,105.28
2023-10-28T10:45:00,prt,94.52
2023-10-28T10:46:00,prt,84.87
2023-10-28T10:47:00,prt,94.94
2023-10-28T10:48:00,prt,100.12
2023-10-28T10:49:00,prt,100.47
2023-10-28T10:50:00,prt,102.22
2023-10-28T10:51:00,prt,101.79
2023-10-28T10:52:00,prt,101.64
2023-10-28T10:53:00,prt,103.98
2023-10-28T10:54:00,prt,99.51
2023-10-28T10:55:00,prt,89.96
2023-10-28T10:56:00,prt,105.50
2023-10-28T10:57:00,prt,83.80
2023-10-28T10:58:00,prt,88.91
2023-10-28T10:59:00,prt,96.70
2023-10-28T11:00:00,prt,100.23
2023-10-28T11:01:00,prt,96.84
2023-10-28T11:02:00,prt,100.64
2023-10-28T11:03:00,prt,93.37
2023-10-28T11:04:00,prt,101.65
2023-10-28T11:05:00,prt,100.56
2023-10-28T11:06:00,prt,107.32
2023-10-28T11:07:00,prt,107.66
2023-10-28T11:08:00,prt,91.27
2023-10-28T11:09:00,prt,102.27
2023-10-28T11:10:00,prt,98.20
2023-10-28T11:11:00,prt,111.50
2023-10-28T11:12:00,prt,105.19
2023-10-28T11:13:00,prt,125.30
2023-10-28T11:14:00,prt,127.64
2023-10-28T11:15:00,prt,133.72
2023-10-28T11:16:00,prt,137.00
2023-10-28T11:17:00,prt,169.79
2023-10-28T11:18:00,prt,161.97
2023-10-28T11:19:00,prt,161.45
2023-10-28T11:20:00,prt,155.59
2023-10-28T11:21:00,prt,152.74
2023-10-28T11:22:00,prt,157.69
2023-10-28T11:23:00,prt,161.62
2023-10-28T11:24:00,prt,156.15
2023-10-28T11:25:00,prt,136.42
2023-10-28T11:26:00,prt,118.42
2023-10-28T11:27:00,prt,110.36
2023-10-28T11:28:00,prt,100.52
2023-10-28T11:29:00,prt,108.44
2023-10-28T11:30:00,prt,102.79
2023-10-28T11:31:00,prt,117.47
2023-10-28T11:32:00,prt,117.50
2023-10-28T11:33:00,prt,115.40
2023-10-28T11:34:00,prt,113.08
2023-10-28T11:35:00,prt,118.20
2023-10-28T11:36:00,prt,122.35
2023-10-28T11:37:00,prt,127.77
2023-10-28T11:38:00,prt,129.35
