#datetime,building,power
2023-01-03T00:00:00,mcc,27.26
2023-01-03T00:01:00,mcc,27.57
2023-01-03T00:02:00,mcc,27.38
2023-01-03T00:03:00,mcc,30.59
2023-01-03T00:04:00,mcc,28.51
2023-01-03T00:05:00,mcc,30.37
2023-01-03T00:06:00,mcc,26.29
2023-01-03T00:07:00,mcc,25.60
2023-01-03T00:08:00,mcc,23.79
2023-01-03T00:09:00,mcc,23.67
2023-01-03T00:10:00,mcc,27.03
2023-01-03T00:11:00,mcc,26.88
2023-01-03T00:12:00,mcc,28.89
2023-01-03T00:13:00,mcc,30.22
2023-01-03T00:14:00,mcc,35.33
2023-01-03T00:15:00,mcc,27.08
2023-01-03T00:16:00,mcc,28.11
2023-01-03T00:17:00,mcc,27.81
2023-01-03T00:18:00,mcc,27.28
2023-01-03T00:19:00,mcc,27.49
2023-01-03T00:20:00,mcc,28.81
2023-01-03T00:21:00,mcc,29.26
2023-01-03T00:22:00,mcc,27.36
2023-01-03T00:23:00,mcc,32.95
2023-01-03T00:24:00,mcc,32.00
2023-01-03T00:25:00,mcc,33.41
2023-01-03T00:26:00,mcc,28.86
2023-01-03T00:27:00,mcc,25.84
2023-01-03T00:28:00,mcc,25.37
2023-01-03T00:29:00,mcc,25.59
2023-01-03T00:30:00,mcc,22.88
2023-01-03T00:31:00,mcc,23.82
2023-01-03T00:32:00,mcc,26.46
2023-01-03T00:33:00,mcc,27.35
2023-01-03T00:34:00,mcc,30.28
2023-01-03T00:35:00,mcc,23.98
2023-01-03T00:36:00,mcc,25.98
2023-01-03T00:37:00,mcc,29.03
2023-01-03T00:38:00,mcc,28.66
2023-01-03T00:39:00,mcc,27.52
2023-01-03T00:40:00,mcc,27.33
2023-01-03T00:41:00,mcc,27.07
2023-01-03T00:42:00,mcc,27.16
2023-01-03T00:43:00,mcc,28.64
2023-01-03T00:44:00,mcc,26.05
2023-01-03T00:45:00,mcc,24.84
2023-01-03T00:46:00,mcc,29.49
2023-01-03T00:47:00,mcc,27.11
2023-01-03T00:48:00,mcc,25.53
2023-01-03T00:49:00,mcc,29.64
2023-01-03T00:50:00,mcc,29.17
2023-01-03T00:51:00,mcc,29.91
2023-01-03T00:52:00,mcc,29.35
2023-01-03T00:53:00,mcc,27.53
2023-01-03T00:54:00,mcc,28.03
2023-01-03T00:55:00,mcc,35.55
2023-01-03T00:56:00,mcc,27.38
2023-01-03T00:57:00,mcc,25.80
2023-01-03T00:58:00,mcc,28.40
2023-01-03T00:59:00,mcc,30.24
2023-01-03T01:00:00,mcc,28.20
2023-01-03T01:01:00,mcc,26.40
2023-01-03T01:02:00,mcc,25.11
2023-01-03T01:03:00,mcc,27.94
2023-01-03T01:04:00,mcc,26.97
2023-01-03T01:05:00,mcc,25.20
2023-01-03T01:06:00,mcc,26.85
2023-01-03T01:07:00,mcc,27.08
2023-01-03T01:08:00,mcc,26.55
2023-01-03T01:09:00,mcc,26.79
2023-01-03T01:10:00,mcc,27.10
2023-01-03T01:11:00,mcc,25.44
2023-01-03T01:12:00,mcc,28.62
2023-01-03T01:13:00,mcc,32.22
2023-01-03T01:14:00,mcc,28.94
2023-01-03T01:15:00,mcc,28.22
2023-01-03T01:16:00,mcc,40.22
2023-01-03T01:17:00,mcc,29.37
2023-01-03T01:18:00,mcc,28.83
2023-01-03T01:19:00,mcc,28.98
2023-01-03T01:20:00,mcc,26.27
2023-01-03T01:21:00,mcc,26.38
2023-01-03T01:22:00,mcc,25.64
2023-01-03T01:23:00,mcc,25.77
2023-01-03T01:24:00,mcc,25.27
2023-01-03T01:25:00,mcc,28.63
2023-01-03T01:26:00,mcc,31.14
2023-01-03T01:27:00,mcc,28.56
2023-01-03T01:28:00,mcc,26.77
2023-01-03T01:29:00,mcc,27.80
2023-01-03T01:30:00,mcc,24.65
2023-01-03T01:31:00,mcc,23.83
2023-01-03T01:32:00,mcc,25.37
2023-01-03T01:33:00,mcc,24.96
2023-01-03T01:34:00,mcc,24.66
2023-01-03T01:35:00,mcc,25.26
2023-01-03T01:36:00,mcc,24.62
2023-01-03T01:37:00,mcc,23.58
2023-01-03T01:38:00,mcc,26.03
2023-01-03T01:39:00,mcc,26.16
2023-01-03T01:40:00,mcc,26.80
2023-01-03T01:41:00,mcc,26.79
2023-01-03T01:42:00,mcc,29.58
2023-01-03T01:43:00,mcc,27.47
2023-01-03T01:44:00,mcc,25.84
2023-01-03T01:45:00,mcc,25.02
2023-01-03T01:46:00,mcc,23.93
2023-01-03T01:47:00,mcc,24.50
2023-01-03T01:48:00,mcc,25.05
2023-01-03T01:49:00,mcc,26.98
2023-01-03T01:50:00,mcc,24.09
2023-01-03T01:51:00,mcc,24.94
2023-01-03T01:52:00,mcc,26.18
2023-01-03T01:53:00,mcc,24.91
2023-01-03T01:54:00,mcc,25.19
2023-01-03T01:55:00,mcc,25.86
2023-01-03T01:56:00,mcc,32.19
2023-01-03T01:57:00,mcc,40.50
2023-01-03T01:58:00,mcc,32.36
2023-01-03T01:59:00,mcc,22.61
2023-01-03T02:00:00,mcc,23.38
2023-01-03T02:01:00,mcc,23.78
2023-01-03T02:02:00,mcc,27.35
2023-01-03T02:03:00,mcc,27.53
2023-01-03T02:04:00,mcc,28.01
2023-01-03T02:05:00,mcc,29.85
2023-01-03T02:06:00,mcc,28.58
2023-01-03T02:07:00,mcc,29.05
2023-01-03T02:08:00,mcc,27.39
2023-01-03T02:09:00,mcc,26.85
2023-01-03T02:10:00,mcc,26.16
2023-01-03T02:11:00,mcc,26.59
2023-01-03T02:12:00,mcc,28.50
2023-01-03T02:13:00,mcc,27.91
2023-01-03T02:14:00,mcc,28.16
2023-01-03T02:15:00,mcc,30.00
2023-01-03T02:16:00,mcc,28.32
2023-01-03T02:17:00,mcc,27.79
2023-01-03T02:18:00,mcc,37.65
2023-01-03T02:19:00,mcc,27.75
2023-01-03T02:20:00,mcc,27.29
2023-01-03T02:21:00,mcc,26.41
2023-01-03T02:22:00,mcc,27.19
2023-01-03T02:23:00,mcc,25.49
2023-01-03T02:24:00,mcc,25.34
2023-01-03T02:25:00,mcc,27.16
2023-01-03T02:26:00,mcc,26.67
2023-01-03T02:27:00,mcc,28.28
2023-01-03T02:28:00,mcc,29.63
2023-01-03T02:29:00,mcc,31.40
2023-01-03T02:30:00,mcc,29.93
2023-01-03T02:31:00,mcc,30.32
2023-01-03T02:32:00,mcc,28.25
2023-01-03T02:33:00,mcc,26.43
2023-01-03T02:34:00,mcc,26.22
2023-01-03T02:35:00,mcc,28.74
2023-01-03T02:36:00,mcc,27.79
2023-01-03T02:37:00,mcc,27.50
2023-01-03T02:38:00,mcc,28.63
2023-01-03T02:39:00,mcc,34.85
2023-01-03T02:40:00,mcc,25.68
2023-01-03T02:41:00,mcc,24.58
2023-01-03T02:42:00,mcc,25.38
2023-01-03T02:43:00,mcc,24.90
2023-01-03T02:44:00,mcc,25.09
2023-01-03T02:45:00,mcc,26.56
2023-01-03T02:46:00,mcc,24.83
2023-01-03T02:47:00,mcc,23.61
2023-01-03T02:48:00,mcc,27.18
2023-01-03T02:49:00,mcc,24.37
2023-01-03T02:50:00,mcc,25.70
2023-01-03T02:51:00,mcc,27.72
2023-01-03T02:52:00,mcc,27.00
2023-01-03T02:53:00,mcc,27.43
2023-01-03T02:54:00,mcc,26.20
2023-01-03T02:55:00,mcc,29.47
2023-01-03T02:56:00,mcc,28.16
2023-01-03T02:57:00,mcc,28.14
2023-01-03T02:58:00,mcc,27.79
2023-01-03T02:59:00,mcc,25.63
2023-01-03T03:00:00,mcc,33.48
2023-01-03T03:01:00,mcc,25.27
2023-01-03T03:02:00,mcc,25.50
2023-01-03T03:03:00,mcc,25.88
2023-01-03T03:04:00,mcc,25.94
2023-01-03T03:05:00,mcc,28.02
2023-01-03T03:06:00,mcc,23.11
2023-01-03T03:07:00,mcc,23.90
2023-01-03T03:08:00,mcc,25.61
2023-01-03T03:09:00,mcc,22.93
2023-01-03T03:10:00,mcc,30.52
2023-01-03T03:11:00,mcc,32.42
2023-01-03T03:12:00,mcc,30.44
2023-01-03T03:13:00,mcc,31.09
2023-01-03T03:14:00,mcc,25.15
2023-01-03T03:15:00,mcc,24.58
2023-01-03T03:16:00,mcc,26.62
2023-01-03T03:17:00,mcc,25.46
2023-01-03T03:18:00,mcc,27.64
2023-01-03T03:19:00,mcc,24.64
2023-01-03T03:20:00,mcc,35.49
2023-01-03T03:21:00,mcc,29.43
2023-01-03T03:22:00,mcc,26.15
2023-01-03T03:23:00,mcc,28.68
2023-01-03T03:24:00,mcc,31.06
2023-01-03T03:25:00,mcc,25.62
2023-01-03T03:26:00,mcc,23.91
2023-01-03T03:27:00,mcc,24.76
2023-01-03T03:28:00,mcc,25.98
2023-01-03T03:29:00,mcc,24.83
2023-01-03T03:30:00,mcc,25.14
2023-01-03T03:31:00,mcc,27.89
2023-01-03T03:32:00,mcc,25.62
2023-01-03T03:33:00,mcc,24.43
2023-01-03T03:34:00,mcc,24.99
2023-01-03T03:35:00,mcc,24.62
2023-01-03T03:36:00,mcc,25.15
2023-01-03T03:37:00,mcc,26.01
2023-01-03T03:38:00,mcc,28.14
2023-01-03T03:39:00,mcc,25.92
2023-01-03T03:40:00,mcc,27.40
2023-01-03T03:41:00,mcc,30.72
2023-01-03T03:42:00,mcc,28.62
2023-01-03T03:43:00,mcc,26.84
2023-01-03T03:44:00,mcc,27.14
2023-01-03T03:45:00,mcc,28.44
2023-01-03T03:46:00,mcc,28.84
2023-01-03T03:47:00,mcc,26.87
2023-01-03T03:48:00,mcc,31.31
2023-01-03T03:49:00,mcc,28.63
2023-01-03T03:50:00,mcc,29.01
2023-01-03T03:51:00,mcc,28.02
2023-01-03T03:52:00,mcc,25.55
2023-01-03T03:53:00,mcc,25.31
2023-01-03T03:54:00,mcc,24.57
2023-01-03T03:55:00,mcc,24.52
2023-01-03T03:56:00,mcc,24.10
2023-01-03T03:57:00,mcc,24.51
2023-01-03T03:58:00,mcc,26.31
2023-01-03T03:59:00,mcc,25.66
2023-01-03T04:00:00,mcc,23.48
2023-01-03T04:01:00,mcc,31.38
2023-01-03T04:02:00,mcc,25.96
2023-01-03T04:03:00,mcc,24.90
2023-01-03T04:04:00,mcc,24.78
2023-01-03T04:05:00,mcc,28.25
2023-01-03T04:06:00,mcc,27.65
2023-01-03T04:07:00,mcc,27.61
2023-01-03T04:08:00,mcc,28.14
2023-01-03T04:09:00,mcc,25.41
2023-01-03T04:10:00,mcc,25.47
2023-01-03T04:11:00,mcc,26.37
2023-01-03T04:12:00,mcc,26.34
2023-01-03T04:13:00,mcc,24.82
2023-01-03T04:14:00,mcc,25.96
2023-01-03T04:15:00,mcc,26.79
2023-01-03T04:16:00,mcc,24.98
2023-01-03T04:17:00,mcc,25.26
2023-01-03T04:18:00,mcc,27.14
2023-01-03T04:19:00,mcc,24.08
2023-01-03T04:20:00,mcc,23.45
2023-01-03T04:21:00,mcc,34.14
2023-01-03T04:22:00,mcc,24.61
2023-01-03T04:23:00,mcc,24.04
2023-01-03T04:24:00,mcc,24.80
2023-01-03T04:25:00,mcc,25.67
2023-01-03T04:26:00,mcc,23.18
2023-01-03T04:27:00,mcc,22.13
2023-01-03T04:28:00,mcc,24.43
2023-01-03T04:29:00,mcc,23.10
2023-01-03T04:30:00,mcc,24.60
2023-01-03T04:31:00,mcc,30.35
2023-01-03T04:32:00,mcc,29.50
2023-01-03T04:33:00,mcc,29.16
2023-01-03T04:34:00,mcc,27.05
2023-01-03T04:35:00,mcc,26.94
2023-01-03T04:36:00,mcc,27.28
2023-01-03T04:37:00,mcc,27.20
2023-01-03T04:38:00,mcc,29.89
2023-01-03T04:39:00,mcc,27.33
2023-01-03T04:40:00,mcc,27.32
2023-01-03T04:41:00,mcc,28.21
2023-01-03T04:42:00,mcc,26.36
2023-01-03T04:43:00,mcc,24.86
2023-01-03T04:44:00,mcc,25.99
2023-01-03T04:45:00,mcc,25.95
2023-01-03T04:46:00,mcc,25.09
2023-01-03T04:47:00,mcc,24.16
2023-01-03T04:48:00,mcc,25.63
2023-01-03T04:49:00,mcc,24.97
2023-01-03T04:50:00,mcc,26.23
2023-01-03T04:51:00,mcc,27.55
2023-01-03T04:52:00,mcc,26.50
2023-01-03T04:53:00,mcc,25.84
2023-01-03T04:54:00,mcc,28.21
2023-01-03T04:55:00,mcc,29.10
2023-01-03T04:56:00,mcc,28.11
2023-01-03T04:57:00,mcc,29.09
2023-01-03T04:58:00,mcc,31.67
2023-01-03T04:59:00,mcc,28.70
2023-01-03T05:00:00,mcc,28.34
2023-01-03T05:01:00,mcc,26.90
2023-01-03T05:02:00,mcc,34.03
2023-01-03T05:03:00,mcc,26.08
2023-01-03T05:04:00,mcc,27.63
2023-01-03T05:05:00,mcc,25.90
2023-01-03T05:06:00,mcc,27.47
2023-01-03T05:07:00,mcc,25.30
2023-01-03T05:08:00,mcc,25.62
2023-01-03T05:09:00,mcc,24.13
2023-01-03T05:10:00,mcc,23.50
2023-01-03T05:11:00,mcc,25.13
2023-01-03T05:12:00,mcc,25.23
2023-01-03T05:13:00,mcc,25.60
2023-01-03T05:14:00,mcc,27.88
2023-01-03T05:15:00,mcc,26.58
2023-01-03T05:16:00,mcc,26.40
2023-01-03T05:17:00,mcc,25.33
2023-01-03T05:18:00,mcc,25.52
2023-01-03T05:19:00,mcc,26.55
2023-01-03T05:20:00,mcc,29.82
2023-01-03T05:21:00,mcc,31.45
2023-01-03T05:22:00,mcc,27.98
2023-01-03T05:23:00,mcc,28.75
2023-01-03T05:24:00,mcc,29.14
2023-01-03T05:25:00,mcc,28.64
2023-01-03T05:26:00,mcc,28.17
2023-01-03T05:27:00,mcc,28.25
2023-01-03T05:28:00,mcc,30.36
2023-01-03T05:29:00,mcc,27.61
2023-01-03T05:30:00,mcc,26.12
2023-01-03T05:31:00,mcc,27.87
2023-01-03T05:32:00,mcc,28.44
2023-01-03T05:33:00,mcc,27.45
2023-01-03T05:34:00,mcc,27.33
2023-01-03T05:35:00,mcc,25.60
2023-01-03T05:36:00,mcc,26.62
2023-01-03T05:37:00,mcc,26.00
2023-01-03T05:38:00,mcc,25.34
2023-01-03T05:39:00,mcc,24.07
2023-01-03T05:40:00,mcc,25.11
2023-01-03T05:41:00,mcc,27.13
2023-01-03T05:42:00,mcc,24.94
2023-01-03T05:43:00,mcc,32.76
2023-01-03T05:44:00,mcc,30.40
2023-01-03T05:45:00,mcc,27.97
2023-01-03T05:46:00,mcc,26.11
2023-01-03T05:47:00,mcc,26.62
2023-01-03T05:48:00,mcc,26.89
2023-01-03T05:49:00,mcc,26.81
2023-01-03T05:50:00,mcc,25.62
2023-01-03T05:51:00,mcc,25.11
2023-01-03T05:52:00,mcc,39.13
2023-01-03T05:53:00,mcc,39.60
2023-01-03T05:54:00,mcc,40.04
2023-01-03T05:55:00,mcc,37.22
2023-01-03T05:56:00,mcc,27.73
2023-01-03T05:57:00,mcc,27.36
2023-01-03T05:58:00,mcc,27.03
2023-01-03T05:59:00,mcc,26.61
2023-01-03T06:00:00,mcc,27.30
2023-01-03T06:01:00,mcc,29.78
2023-01-03T06:02:00,mcc,26.23
2023-01-03T06:03:00,mcc,25.17
2023-01-03T06:04:00,mcc,35.37
2023-01-03T06:05:00,mcc,25.04
2023-01-03T06:06:00,mcc,24.65
2023-01-03T06:07:00,mcc,28.06
2023-01-03T06:08:00,mcc,28.95
2023-01-03T06:09:00,mcc,32.45
2023-01-03T06:10:00,mcc,31.54
2023-01-03T06:11:00,mcc,29.92
2023-01-03T06:12:00,mcc,29.88
2023-01-03T06:13:00,mcc,29.27
2023-01-03T06:14:00,mcc,31.12
2023-01-03T06:15:00,mcc,29.48
2023-01-03T06:16:00,mcc,30.57
2023-01-03T06:17:00,mcc,34.72
2023-01-03T06:18:00,mcc,32.34
2023-01-03T06:19:00,mcc,31.59
2023-01-03T06:20:00,mcc,31.76
2023-01-03T06:21:00,mcc,34.04
2023-01-03T06:22:00,mcc,32.55
2023-01-03T06:23:00,mcc,31.19
2023-01-03T06:24:00,mcc,35.60
2023-01-03T06:25:00,mcc,42.57
2023-01-03T06:26:00,mcc,37.59
2023-01-03T06:27:00,mcc,36.53
2023-01-03T06:28:00,mcc,34.27
2023-01-03T06:29:00,mcc,33.35
2023-01-03T06:30:00,mcc,33.45
2023-01-03T06:31:00,mcc,34.45
2023-01-03T06:32:00,mcc,30.92
2023-01-03T06:33:00,mcc,35.30
2023-01-03T06:34:00,mcc,39.03
2023-01-03T06:35:00,mcc,37.44
2023-01-03T06:36:00,mcc,37.36
2023-01-03T06:37:00,mcc,40.62
2023-01-03T06:38:00,mcc,40.30
2023-01-03T06:39:00,mcc,37.98
2023-01-03T06:40:00,mcc,33.66
2023-01-03T06:41:00,mcc,35.17
2023-01-03T06:42:00,mcc,35.04
2023-01-03T06:43:00,mcc,37.73
2023-01-03T06:44:00,mcc,39.61
2023-01-03T06:45:00,mcc,74.81
2023-01-03T06:46:00,mcc,50.32
2023-01-03T06:47:00,mcc,51.56
2023-01-03T06:48:00,mcc,50.12
2023-01-03T06:49:00,mcc,51.08
2023-01-03T06:50:00,mcc,52.51
2023-01-03T06:51:00,mcc,51.98
2023-01-03T06:52:00,mcc,53.96
2023-01-03T06:53:00,mcc,52.55
2023-01-03T06:54:00,mcc,52.55
2023-01-03T06:55:00,mcc,53.55
2023-01-03T06:56:00,mcc,55.51
2023-01-03T06:57:00,mcc,56.84
2023-01-03T06:58:00,mcc,57.52
2023-01-03T06:59:00,mcc,49.89
2023-01-03T07:00:00,mcc,48.59
2023-01-03T07:01:00,mcc,67.25
2023-01-03T07:02:00,mcc,55.12
2023-01-03T07:03:00,mcc,70.35
2023-01-03T07:04:00,mcc,56.31
2023-01-03T07:05:00,mcc,63.50
2023-01-03T07:06:00,mcc,54.20
2023-01-03T07:07:00,mcc,55.52
2023-01-03T07:08:00,mcc,56.05
2023-01-03T07:09:00,mcc,56.61
2023-01-03T07:10:00,mcc,64.06
2023-01-03T07:11:00,mcc,62.02
2023-01-03T07:12:00,mcc,57.90
2023-01-03T07:13:00,mcc,49.56
2023-01-03T07:14:00,mcc,50.92
2023-01-03T07:15:00,mcc,48.74
2023-01-03T07:16:00,mcc,48.55
2023-01-03T07:17:00,mcc,48.89
2023-01-03T07:18:00,mcc,50.11
2023-01-03T07:19:00,mcc,50.18
2023-01-03T07:20:00,mcc,48.25
2023-01-03T07:21:00,mcc,49.27
2023-01-03T07:22:00,mcc,46.63
2023-01-03T07:23:00,mcc,47.44
2023-01-03T07:24:00,mcc,48.62
2023-01-03T07:25:00,mcc,56.07
2023-01-03T07:26:00,mcc,51.57
2023-01-03T07:27:00,mcc,50.12
2023-01-03T07:28:00,mcc,51.47
2023-01-03T07:29:00,mcc,49.68
2023-01-03T07:30:00,mcc,59.36
2023-01-03T07:31:00,mcc,61.65
2023-01-03T07:32:00,mcc,76.40
2023-01-03T07:33:00,mcc,60.68
2023-01-03T07:34:00,mcc,62.38
2023-01-03T07:35:00,mcc,53.28
2023-01-03T07:36:00,mcc,46.75
2023-01-03T07:37:00,mcc,45.81
2023-01-03T07:38:00,mcc,44.83
2023-01-03T07:39:00,mcc,53.48
2023-01-03T07:40:00,mcc,54.01
2023-01-03T07:41:00,mcc,53.96
2023-01-03T07:42:00,mcc,52.79
2023-01-03T07:43:00,mcc,49.68
2023-01-03T07:44:00,mcc,51.93
2023-01-03T07:45:00,mcc,50.29
2023-01-03T07:46:00,mcc,45.02
2023-01-03T07:47:00,mcc,45.08
2023-01-03T07:48:00,mcc,78.30
2023-01-03T07:49:00,mcc,62.38
2023-01-03T07:50:00,mcc,61.94
2023-01-03T07:51:00,mcc,53.00
2023-01-03T07:52:00,mcc,53.87
2023-01-03T07:53:00,mcc,52.77
2023-01-03T07:54:00,mcc,60.44
2023-01-03T07:55:00,mcc,43.17
2023-01-03T07:56:00,mcc,43.46
2023-01-03T07:57:00,mcc,45.09
2023-01-03T07:58:00,mcc,54.16
2023-01-03T07:59:00,mcc,53.28
2023-01-03T08:00:00,mcc,43.50
2023-01-03T08:01:00,mcc,63.40
2023-01-03T08:02:00,mcc,42.69
2023-01-03T08:03:00,mcc,46.03
2023-01-03T08:04:00,mcc,54.75
2023-01-03T08:05:00,mcc,45.90
2023-01-03T08:06:00,mcc,44.37
2023-01-03T08:07:00,mcc,46.75
2023-01-03T08:08:00,mcc,48.08
2023-01-03T08:09:00,mcc,54.51
2023-01-03T08:10:00,mcc,47.71
2023-01-03T08:11:00,mcc,53.55
2023-01-03T08:12:00,mcc,47.17
2023-01-03T08:13:00,mcc,46.82
2023-01-03T08:14:00,mcc,44.32
2023-01-03T08:15:00,mcc,55.58
2023-01-03T08:16:00,mcc,47.42
2023-01-03T08:17:00,mcc,49.87
2023-01-03T08:18:00,mcc,48.91
2023-01-03T08:19:00,mcc,48.06
2023-01-03T08:20:00,mcc,46.54
2023-01-03T08:21:00,mcc,51.42
2023-01-03T08:22:00,mcc,43.61
2023-01-03T08:23:00,mcc,48.34
2023-01-03T08:24:00,mcc,57.13
2023-01-03T08:25:00,mcc,46.57
2023-01-03T08:26:00,mcc,44.73
2023-01-03T08:27:00,mcc,47.01
2023-01-03T08:28:00,mcc,50.57
2023-01-03T08:29:00,mcc,45.87
2023-01-03T08:30:00,mcc,46.00
2023-01-03T08:31:00,mcc,55.27
2023-01-03T08:32:00,mcc,48.32
2023-01-03T08:33:00,mcc,48.68
2023-01-03T08:34:00,mcc,57.32
2023-01-03T08:35:00,mcc,49.23
2023-01-03T08:36:00,mcc,48.86
2023-01-03T08:37:00,mcc,48.91
2023-01-03T08:38:00,mcc,61.33
2023-01-03T08:39:00,mcc,48.06
2023-01-03T08:40:00,mcc,55.35
2023-01-03T08:41:00,mcc,64.59
2023-01-03T08:42:00,mcc,46.45
2023-01-03T08:43:00,mcc,56.36
2023-01-03T08:44:00,mcc,46.27
2023-01-03T08:45:00,mcc,46.24
2023-01-03T08:46:00,mcc,49.24
2023-01-03T08:47:00,mcc,45.05
2023-01-03T08:48:00,mcc,46.95
2023-01-03T08:49:00,mcc,48.16
2023-01-03T08:50:00,mcc,47.04
2023-01-03T08:51:00,mcc,48.97
2023-01-03T08:52:00,mcc,47.52
2023-01-03T08:53:00,mcc,57.86
2023-01-03T08:54:00,mcc,48.25
2023-01-03T08:55:00,mcc,47.94
2023-01-03T08:56:00,mcc,52.47
2023-01-03T08:57:00,mcc,51.00
2023-01-03T08:58:00,mcc,49.23
2023-01-03T08:59:00,mcc,52.37
2023-01-03T09:00:00,mcc,49.33
2023-01-03T09:01:00,mcc,49.91
2023-01-03T09:02:00,mcc,49.14
2023-01-03T09:03:00,mcc,48.37
2023-01-03T09:04:00,mcc,48.47
2023-01-03T09:05:00,mcc,50.09
2023-01-03T09:06:00,mcc,57.47
2023-01-03T09:07:00,mcc,48.46
2023-01-03T09:08:00,mcc,47.85
2023-01-03T09:09:00,mcc,47.77
2023-01-03T09:10:00,mcc,47.32
2023-01-03T09:11:00,mcc,47.99
2023-01-03T09:12:00,mcc,56.41
2023-01-03T09:13:00,mcc,49.20
2023-01-03T09:14:00,mcc,47.28
2023-01-03T09:15:00,mcc,51.26
2023-01-03T09:16:00,mcc,49.14
2023-01-03T09:17:00,mcc,51.51
2023-01-03T09:18:00,mcc,50.87
2023-01-03T09:19:00,mcc,58.35
2023-01-03T09:20:00,mcc,53.87
2023-01-03T09:21:00,mcc,53.34
2023-01-03T09:22:00,mcc,63.74
2023-01-03T09:23:00,mcc,49.65
2023-01-03T09:24:00,mcc,48.17
2023-01-03T09:25:00,mcc,58.73
2023-01-03T09:26:00,mcc,47.30
2023-01-03T09:27:00,mcc,48.90
2023-01-03T09:28:00,mcc,50.25
2023-01-03T09:29:00,mcc,46.97
2023-01-03T09:30:00,mcc,46.22
2023-01-03T09:31:00,mcc,49.77
2023-01-03T09:32:00,mcc,49.51
2023-01-03T09:33:00,mcc,48.97
2023-01-03T09:34:00,mcc,49.55
2023-01-03T09:35:00,mcc,49.86
2023-01-03T09:36:00,mcc,49.45
2023-01-03T09:37:00,mcc,51.63
2023-01-03T09:38:00,mcc,49.67
2023-01-03T09:39:00,mcc,49.01
2023-01-03T09:40:00,mcc,47.73
2023-01-03T09:41:00,mcc,56.64
2023-01-03T09:42:00,mcc,63.82
2023-01-03T09:43:00,mcc,50.57
2023-01-03T09:44:00,mcc,58.01
2023-01-03T09:45:00,mcc,50.21
2023-01-03T09:46:00,mcc,50.49
2023-01-03T09:47:00,mcc,51.80
2023-01-03T09:48:00,mcc,54.61
2023-01-03T09:49:00,mcc,53.13
2023-01-03T09:50:00,mcc,63.47
2023-01-03T09:51:00,mcc,54.57
2023-01-03T09:52:00,mcc,53.44
2023-01-03T09:53:00,mcc,53.81
2023-01-03T09:54:00,mcc,54.83
2023-01-03T09:55:00,mcc,58.73
2023-01-03T09:56:00,mcc,61.08
2023-01-03T09:57:00,mcc,69.17
2023-01-03T09:58:00,mcc,49.71
2023-01-03T09:59:00,mcc,51.98
2023-01-03T10:00:00,mcc,62.16
2023-01-03T10:01:00,mcc,56.87
2023-01-03T10:02:00,mcc,60.95
2023-01-03T10:03:00,mcc,54.08
2023-01-03T10:04:00,mcc,47.59
2023-01-03T10:05:00,mcc,47.65
2023-01-03T10:06:00,mcc,47.38
2023-01-03T10:07:00,mcc,47.67
2023-01-03T10:08:00,mcc,45.61
2023-01-03T10:09:00,mcc,47.60
2023-01-03T10:10:00,mcc,49.32
2023-01-03T10:11:00,mcc,47.10
2023-01-03T10:12:00,mcc,47.21
2023-01-03T10:13:00,mcc,51.25
2023-01-03T10:14:00,mcc,48.61
2023-01-03T10:15:00,mcc,48.58
2023-01-03T10:16:00,mcc,72.95
2023-01-03T10:17:00,mcc,46.87
2023-01-03T10:18:00,mcc,47.96
2023-01-03T10:19:00,mcc,50.36
2023-01-03T10:20:00,mcc,56.31
2023-01-03T10:21:00,mcc,47.89
2023-01-03T10:22:00,mcc,55.23
2023-01-03T10:23:00,mcc,47.15
2023-01-03T10:24:00,mcc,48.57
2023-01-03T10:25:00,mcc,50.57
2023-01-03T10:26:00,mcc,51.19
2023-01-03T10:27:00,mcc,48.02
2023-01-03T10:28:00,mcc,46.24
2023-01-03T10:29:00,mcc,53.68
2023-01-03T10:30:00,mcc,46.88
2023-01-03T10:31:00,mcc,46.90
2023-01-03T10:32:00,mcc,45.86
2023-01-03T10:33:00,mcc,47.17
2023-01-03T10:34:00,mcc,48.01
2023-01-03T10:35:00,mcc,54.67
2023-01-03T10:36:00,mcc,49.20
2023-01-03T10:37:00,mcc,49.14
2023-01-03T10:38:00,mcc,49.96
2023-01-03T10:39:00,mcc,52.41
2023-01-03T10:40:00,mcc,54.95
2023-01-03T10:41:00,mcc,54.16
2023-01-03T10:42:00,mcc,49.22
2023-01-03T10:43:00,mcc,46.69
2023-01-03T10:44:00,mcc,45.02
2023-01-03T10:45:00,mcc,45.69
2023-01-03T10:46:00,mcc,48.38
2023-01-03T10:47:00,mcc,49.71
2023-01-03T10:48:00,mcc,48.49
2023-01-03T10:49:00,mcc,45.79
2023-01-03T10:50:00,mcc,44.25
2023-01-03T10:51:00,mcc,45.32
2023-01-03T10:52:00,mcc,48.31
2023-01-03T10:53:00,mcc,48.95
2023-01-03T10:54:00,mcc,55.82
2023-01-03T10:55:00,mcc,49.62
2023-01-03T10:56:00,mcc,47.09
2023-01-03T10:57:00,mcc,47.70
2023-01-03T10:58:00,mcc,48.13
2023-01-03T10:59:00,mcc,49.43
2023-01-03T11:00:00,mcc,55.28
2023-01-03T11:01:00,mcc,48.20
2023-01-03T11:02:00,mcc,51.94
2023-01-03T11:03:00,mcc,51.40
2023-01-03T11:04:00,mcc,50.85
2023-01-03T11:05:00,mcc,49.92
