#datetime,building,power
2024-04-11T00:00:00,prt,24.88
2024-04-11T00:01:00,prt,24.48
2024-04-11T00:02:00,prt,21.62
2024-04-11T00:03:00,prt,21.59
2024-04-11T00:04:00,prt,19.96
2024-04-11T00:05:00,prt,20.96
2024-04-11T00:06:00,prt,20.49
2024-04-11T00:07:00,prt,20.29
2024-04-11T00:08:00,prt,22.55
2024-04-11T00:09:00,prt,22.21
2024-04-11T00:10:00,prt,22.27
2024-04-11T00:11:00,prt,21.91
2024-04-11T00:12:00,prt,22.93
2024-04-11T00:13:00,prt,22.35
2024-04-11T00:14:00,prt,21.03
2024-04-11T00:15:00,prt,26.18
2024-04-11T00:16:00,prt,25.79
2024-04-11T00:17:00,prt,25.75
2024-04-11T00:18:00,prt,24.90
2024-04-11T00:19:00,prt,24.13
2024-04-11T00:20:00,prt,22.66
2024-04-11T00:21:00,prt,21.98
2024-04-11T00:22:00,prt,21.49
2024-04-11T00:23:00,prt,24.72
2024-04-11T00:24:00,prt,25.46
2024-04-11T00:25:00,prt,25.42
2024-04-11T00:26:00,prt,25.10
2024-04-11T00:27:00,prt,23.54
2024-04-11T00:28:00,prt,23.28
2024-04-11T00:29:00,prt,21.97
2024-04-11T00:30:00,prt,26.18
2024-04-11T00:31:00,prt,21.38
2024-04-11T00:32:00,prt,21.76
2024-04-11T00:33:00,prt,23.73
2024-04-11T00:34:00,prt,22.20
2024-04-11T00:35:00,prt,21.57
2024-04-11T00:36:00,prt,21.41
2024-04-11T00:37:00,prt,21.13
2024-04-11T00:38:00,prt,23.10
2024-04-11T00:39:00,prt,23.17
2024-04-11T00:40:00,prt,27.25
2024-04-11T00:41:00,prt,30.66
2024-04-11T00:42:00,prt,30.58
2024-04-11T00:43:00,prt,25.47
2024-04-11T00:44:00,prt,23.98
2024-04-11T00:45:00,prt,20.00
2024-04-11T00:46:00,prt,22.31
2024-04-11T00:47:00,prt,23.87
2024-04-11T00:48:00,prt,23.19
2024-04-11T00:49:00,prt,22.66
2024-04-11T00:50:00,prt,22.21
2024-04-11T00:51:00,prt,21.42
2024-04-11T00:52:00,prt,24.15
2024-04-11T00:53:00,prt,22.59
2024-04-11T00:54:00,prt,23.45
2024-04-11T00:55:00,prt,26.13
2024-04-11T00:56:00,prt,26.55
2024-04-11T00:57:00,prt,22.52
2024-04-11T00:58:00,prt,22.03
2024-04-11T00:59:00,prt,21.55
2024-04-11T01:00:00,prt,20.89
2024-04-11T01:01:00,prt,23.62
2024-04-11T01:02:00,prt,24.52
2024-04-11T01:03:00,prt,30.76
2024-04-11T01:04:00,prt,23.95
2024-04-11T01:05:00,prt,24.09
2024-04-11T01:06:00,prt,22.32
2024-04-11T01:07:00,prt,22.82
2024-04-11T01:08:00,prt,22.70
2024-04-11T01:09:00,prt,22.07
2024-04-11T01:10:00,prt,25.48
2024-04-11T01:11:00,prt,25.87
2024-04-11T01:12:00,prt,24.47
2024-04-11T01:13:00,prt,25.96
2024-04-11T01:14:00,prt,25.04
2024-04-11T01:15:00,prt,26.60
2024-04-11T01:16:00,prt,27.05
2024-04-11T01:17:00,prt,27.52
2024-04-11T01:18:00,prt,25.32
2024-04-11T01:19:00,prt,23.97
2024-04-11T01:20:00,prt,24.00
2024-04-11T01:21:00,prt,22.15
2024-04-11T01:22:00,prt,23.27
2024-04-11T01:23:00,prt,27.25
2024-04-11T01:24:00,prt,28.89
2024-04-11T01:25:00,prt,31.00
2024-04-11T01:26:00,prt,28.31
2024-04-11T01:27:00,prt,27.64
2024-04-11T01:28:00,prt,25.17
2024-04-11T01:29:00,prt,25.54
2024-04-11T01:30:00,prt,25.49
2024-04-11T01:31:00,prt,26.61
2024-04-11T01:32:00,prt,24.62
2024-04-11T01:33:00,prt,24.34
2024-04-11T01:34:00,prt,23.62
2024-04-11T01:35:00,prt,22.79
2024-04-11T01:36:00,prt,24.67
2024-04-11T01:37:00,prt,23.24
2024-04-11T01:38:00,prt,23.87
2024-04-11T01:39:00,prt,22.38
2024-04-11T01:40:00,prt,23.71
2024-04-11T01:41:00,prt,22.64
2024-04-11T01:42:00,prt,22.30
2024-04-11T01:43:00,prt,22.79
2024-04-11T01:44:00,prt,24.10
2024-04-11T01:45:00,prt,22.00
2024-04-11T01:46:00,prt,22.66
2024-04-11T01:47:00,prt,20.98
2024-04-11T01:48:00,prt,20.60
2024-04-11T01:49:00,prt,22.05
2024-04-11T01:50:00,prt,20.41
2024-04-11T01:51:00,prt,20.54
2024-04-11T01:52:00,prt,19.98
2024-04-11T01:53:00,prt,20.66
2024-04-11T01:54:00,prt,19.99
2024-04-11T01:55:00,prt,20.49
2024-04-11T01:56:00,prt,19.71
2024-04-11T01:57:00,prt,27.46
2024-04-11T01:58:00,prt,25.03
2024-04-11T01:59:00,prt,25.57
2024-04-11T02:00:00,prt,26.87
2024-04-11T02:01:00,prt,26.57
2024-04-11T02:02:00,prt,26.47
2024-04-11T02:03:00,prt,22.05
2024-04-11T02:04:00,prt,21.93
2024-04-11T02:05:00,prt,25.62
2024-04-11T02:06:00,prt,24.70
2024-04-11T02:07:00,prt,24.17
2024-04-11T02:08:00,prt,23.33
2024-04-11T02:09:00,prt,23.12
2024-04-11T02:10:00,prt,18.62
2024-04-11T02:11:00,prt,19.09
2024-04-11T02:12:00,prt,18.88
2024-04-11T02:13:00,prt,20.30
2024-04-11T02:14:00,prt,17.86
2024-04-11T02:15:00,prt,19.81
2024-04-11T02:16:00,prt,19.74
2024-04-11T02:17:00,prt,19.81
2024-04-11T02:18:00,prt,25.79
2024-04-11T02:19:00,prt,24.81
2024-04-11T02:20:00,prt,24.85
2024-04-11T02:21:00,prt,25.03
2024-04-11T02:22:00,prt,24.92
2024-04-11T02:23:00,prt,21.70
2024-04-11T02:24:00,prt,19.83
2024-04-11T02:25:00,prt,19.64
2024-04-11T02:26:00,prt,18.20
2024-04-11T02:27:00,prt,16.73
2024-04-11T02:28:00,prt,16.76
2024-04-11T02:29:00,prt,18.03
2024-04-11T02:30:00,prt,19.82
2024-04-11T02:31:00,prt,20.90
2024-04-11T02:32:00,prt,24.25
2024-04-11T02:33:00,prt,22.10
2024-04-11T02:34:00,prt,21.71
2024-04-11T02:35:00,prt,20.65
2024-04-11T02:36:00,prt,21.49
2024-04-11T02:37:00,prt,21.36
2024-04-11T02:38:00,prt,20.09
2024-04-11T02:39:00,prt,19.67
2024-04-11T02:40:00,prt,21.82
2024-04-11T02:41:00,prt,20.91
2024-04-11T02:42:00,prt,20.72
2024-04-11T02:43:00,prt,22.93
2024-04-11T02:44:00,prt,24.85
2024-04-11T02:45:00,prt,22.58
2024-04-11T02:46:00,prt,23.08
2024-04-11T02:47:00,prt,27.28
2024-04-11T02:48:00,prt,28.15
2024-04-11T02:49:00,prt,26.01
2024-04-11T02:50:00,prt,25.88
2024-04-11T02:51:00,prt,24.97
2024-04-11T02:52:00,prt,21.28
2024-04-11T02:53:00,prt,22.39
2024-04-11T02:54:00,prt,21.44
2024-04-11T02:55:00,prt,22.16
2024-04-11T02:56:00,prt,20.44
2024-04-11T02:57:00,prt,19.51
2024-04-11T02:58:00,prt,18.39
2024-04-11T02:59:00,prt,17.83
2024-04-11T03:00:00,prt,19.14
2024-04-11T03:01:00,prt,19.59
2024-04-11T03:02:00,prt,19.24
2024-04-11T03:03:00,prt,24.80
2024-04-11T03:04:00,prt,23.07
2024-04-11T03:05:00,prt,24.25
2024-04-11T03:06:00,prt,27.37
2024-04-11T03:07:00,prt,21.24
2024-04-11T03:08:00,prt,21.13
2024-04-11T03:09:00,prt,21.99
2024-04-11T03:10:00,prt,21.54
2024-04-11T03:11:00,prt,22.03
2024-04-11T03:12:00,prt,23.91
2024-04-11T03:13:00,prt,20.72
2024-04-11T03:14:00,prt,20.08
2024-04-11T03:15:00,prt,20.38
2024-04-11T03:16:00,prt,21.31
2024-04-11T03:17:00,prt,22.02
2024-04-11T03:18:00,prt,20.52
2024-04-11T03:19:00,prt,20.19
2024-04-11T03:20:00,prt,20.16
2024-04-11T03:21:00,prt,19.83
2024-04-11T03:22:00,prt,19.79
2024-04-11T03:23:00,prt,19.99
2024-04-11T03:24:00,prt,22.19
2024-04-11T03:25:00,prt,22.95
2024-04-11T03:26:00,prt,24.66
2024-04-11T03:27:00,prt,25.31
2024-04-11T03:28:00,prt,24.26
2024-04-11T03:29:00,prt,30.25
2024-04-11T03:30:00,prt,28.37
2024-04-11T03:31:00,prt,26.75
2024-04-11T03:32:00,prt,24.26
2024-04-11T03:33:00,prt,24.47
2024-04-11T03:34:00,prt,20.57
2024-04-11T03:35:00,prt,21.06
2024-04-11T03:36:00,prt,20.48
2024-04-11T03:37:00,prt,21.79
2024-04-11T03:38:00,prt,21.68
2024-04-11T03:39:00,prt,23.19
2024-04-11T03:40:00,prt,19.73
2024-04-11T03:41:00,prt,18.85
2024-04-11T03:42:00,prt,20.06
2024-04-11T03:43:00,prt,20.52
2024-04-11T03:44:00,prt,20.18
2024-04-11T03:45:00,prt,20.00
2024-04-11T03:46:00,prt,20.74
2024-04-11T03:47:00,prt,20.59
2024-04-11T03:48:00,prt,19.68
2024-04-11T03:49:00,prt,18.55
2024-04-11T03:50:00,prt,22.22
2024-04-11T03:51:00,prt,22.73
2024-04-11T03:52:00,prt,22.91
2024-04-11T03:53:00,prt,23.10
2024-04-11T03:54:00,prt,24.25
2024-04-11T03:55:00,prt,22.31
2024-04-11T03:56:00,prt,22.02
2024-04-11T03:57:00,prt,22.96
2024-04-11T03:58:00,prt,21.48
2024-04-11T03:59:00,prt,22.86
2024-04-11T04:00:00,prt,22.63
2024-04-11T04:01:00,prt,24.91
2024-04-11T04:02:00,prt,28.07
2024-04-11T04:03:00,prt,29.34
2024-04-11T04:04:00,prt,28.14
2024-04-11T04:05:00,prt,27.14
2024-04-11T04:06:00,prt,26.70
2024-04-11T04:07:00,prt,25.88
2024-04-11T04:08:00,prt,27.95
2024-04-11T04:09:00,prt,28.27
2024-04-11T04:10:00,prt,26.42
2024-04-11T04:11:00,prt,30.84
2024-04-11T04:12:00,prt,30.96
2024-04-11T04:13:00,prt,30.69
2024-04-11T04:14:00,prt,35.01
2024-04-11T04:15:00,prt,35.58
2024-04-11T04:16:00,prt,30.39
2024-04-11T04:17:00,prt,30.49
2024-04-11T04:18:00,prt,31.05
2024-04-11T04:19:00,prt,27.67
2024-04-11T04:20:00,prt,29.83
2024-04-11T04:21:00,prt,30.80
2024-04-11T04:22:00,prt,30.77
2024-04-11T04:23:00,prt,31.62
2024-04-11T04:24:00,prt,29.15
2024-04-11T04:25:00,prt,30.10
2024-04-11T04:26:00,prt,29.75
2024-04-11T04:27:00,prt,29.95
2024-04-11T04:28:00,prt,28.19
2024-04-11T04:29:00,prt,27.19
2024-04-11T04:30:00,prt,27.63
2024-04-11T04:31:00,prt,29.92
2024-04-11T04:32:00,prt,27.28
2024-04-11T04:33:00,prt,26.72
2024-04-11T04:34:00,prt,26.18
2024-04-11T04:35:00,prt,25.79
2024-04-11T04:36:00,prt,25.19
2024-04-11T04:37:00,prt,25.94
2024-04-11T04:38:00,prt,29.08
2024-04-11T04:39:00,prt,29.45
2024-04-11T04:40:00,prt,29.77
2024-04-11T04:41:00,prt,28.75
2024-04-11T04:42:00,prt,29.52
2024-04-11T04:43:00,prt,27.52
2024-04-11T04:44:00,prt,30.04
2024-04-11T04:45:00,prt,33.13
2024-04-11T04:46:00,prt,35.39
2024-04-11T04:47:00,prt,32.31
2024-04-11T04:48:00,prt,35.27
2024-04-11T04:49:00,prt,33.74
2024-04-11T04:50:00,prt,36.32
2024-04-11T04:51:00,prt,36.30
2024-04-11T04:52:00,prt,35.22
2024-04-11T04:53:00,prt,32.76
2024-04-11T04:54:00,prt,33.33
2024-04-11T04:55:00,prt,33.26
2024-04-11T04:56:00,prt,33.32
2024-04-11T04:57:00,prt,31.91
2024-04-11T04:58:00,prt,30.87
2024-04-11T04:59:00,prt,30.46
2024-04-11T05:00:00,prt,32.76
2024-04-11T05:01:00,prt,36.73
2024-04-11T05:02:00,prt,36.65
2024-04-11T05:03:00,prt,37.95
2024-04-11T05:04:00,prt,36.83
2024-04-11T05:05:00,prt,34.34
2024-04-11T05:06:00,prt,32.94
2024-04-11T05:07:00,prt,34.00
2024-04-11T05:08:00,prt,34.23
2024-04-11T05:09:00,prt,34.87
2024-04-11T05:10:00,prt,33.79
2024-04-11T05:11:00,prt,33.83
2024-04-11T05:12:00,prt,33.46
2024-04-11T05:13:00,prt,31.43
2024-04-11T05:14:00,prt,31.26
2024-04-11T05:15:00,prt,30.73
2024-04-11T05:16:00,prt,34.03
2024-04-11T05:17:00,prt,35.84
2024-04-11T05:18:00,prt,36.21
2024-04-11T05:19:00,prt,34.16
2024-04-11T05:20:00,prt,33.34
2024-04-11T05:21:00,prt,33.07
2024-04-11T05:22:00,prt,42.82
2024-04-11T05:23:00,prt,42.48
2024-04-11T05:24:00,prt,36.88
2024-04-11T05:25:00,prt,40.98
2024-04-11T05:26:00,prt,34.91
2024-04-11T05:27:00,prt,33.88
2024-04-11T05:28:00,prt,38.38
2024-04-11T05:29:00,prt,38.76
2024-04-11T05:30:00,prt,40.20
2024-04-11T05:31:00,prt,39.36
2024-04-11T05:32:00,prt,42.01
2024-04-11T05:33:00,prt,39.02
2024-04-11T05:34:00,prt,38.25
2024-04-11T05:35:00,prt,38.09
2024-04-11T05:36:00,prt,50.02
2024-04-11T05:37:00,prt,35.58
2024-04-11T05:38:00,prt,38.97
2024-04-11T05:39:00,prt,42.86
2024-04-11T05:40:00,prt,46.18
2024-04-11T05:41:00,prt,46.46
2024-04-11T05:42:00,prt,45.30
2024-04-11T05:43:00,prt,47.77
2024-04-11T05:44:00,prt,50.78
2024-04-11T05:45:00,prt,53.45
2024-04-11T05:46:00,prt,53.87
2024-04-11T05:47:00,prt,53.98
2024-04-11T05:48:00,prt,54.59
2024-04-11T05:49:00,prt,54.44
2024-04-11T05:50:00,prt,54.71
2024-04-11T05:51:00,prt,67.50
2024-04-11T05:52:00,prt,53.63
2024-04-11T05:53:00,prt,53.46
2024-04-11T05:54:00,prt,53.49
2024-04-11T05:55:00,prt,57.21
2024-04-11T05:56:00,prt,58.30
2024-04-11T05:57:00,prt,57.05
2024-04-11T05:58:00,prt,57.24
2024-04-11T05:59:00,prt,58.95
2024-04-11T06:00:00,prt,54.22
2024-04-11T06:01:00,prt,60.54
2024-04-11T06:02:00,prt,62.42
2024-04-11T06:03:00,prt,62.75
2024-04-11T06:04:00,prt,65.09
2024-04-11T06:05:00,prt,66.39
2024-04-11T06:06:00,prt,74.69
2024-04-11T06:07:00,prt,73.77
2024-04-11T06:08:00,prt,75.70
2024-04-11T06:09:00,prt,72.59
2024-04-11T06:10:00,prt,69.89
2024-04-11T06:11:00,prt,76.40
2024-04-11T06:12:00,prt,89.72
2024-04-11T06:13:00,prt,75.92
2024-04-11T06:14:00,prt,81.69
2024-04-11T06:15:00,prt,78.47
2024-04-11T06:16:00,prt,73.19
2024-04-11T06:17:00,prt,72.75
2024-04-11T06:18:00,prt,73.43
2024-04-11T06:19:00,prt,67.18
2024-04-11T06:20:00,prt,62.55
2024-04-11T06:21:00,prt,65.43
2024-04-11T06:22:00,prt,64.93
2024-04-11T06:23:00,prt,68.24
2024-04-11T06:24:00,prt,76.85
2024-04-11T06:25:00,prt,66.91
2024-04-11T06:26:00,prt,72.83
2024-04-11T06:27:00,prt,73.49
2024-04-11T06:28:00,prt,67.25
2024-04-11T06:29:00,prt,66.62
2024-04-11T06:30:00,prt,72.32
2024-04-11T06:31:00,prt,79.58
2024-04-11T06:32:00,prt,78.77
2024-04-11T06:33:00,prt,76.82
2024-04-11T06:34:00,prt,76.00
2024-04-11T06:35:00,prt,66.94
2024-04-11T06:36:00,prt,65.11
2024-04-11T06:37:00,prt,68.74
2024-04-11T06:38:00,prt,68.89
2024-04-11T06:39:00,prt,70.69
2024-04-11T06:40:00,prt,75.05
2024-04-11T06:41:00,prt,76.57
2024-04-11T06:42:00,prt,79.88
2024-04-11T06:43:00,prt,76.35
2024-04-11T06:44:00,prt,76.56
2024-04-11T06:45:00,prt,84.39
2024-04-11T06:46:00,prt,90.24
2024-04-11T06:47:00,prt,74.44
2024-04-11T06:48:00,prt,73.92
2024-04-11T06:49:00,prt,72.14
2024-04-11T06:50:00,prt,72.11
2024-04-11T06:51:00,prt,67.05
2024-04-11T06:52:00,prt,73.29
2024-04-11T06:53:00,prt,72.73
2024-04-11T06:54:00,prt,64.57
2024-04-11T06:55:00,prt,66.31
2024-04-11T06:56:00,prt,64.86
2024-04-11T06:57:00,prt,85.16
2024-04-11T06:58:00,prt,69.32
2024-04-11T06:59:00,prt,80.17
2024-04-11T07:00:00,prt,79.45
2024-04-11T07:01:00,prt,81.11
2024-04-11T07:02:00,prt,68.67
2024-04-11T07:03:00,prt,74.07
2024-04-11T07:04:00,prt,79.63
2024-04-11T07:05:00,prt,75.97
2024-04-11T07:06:00,prt,75.81
2024-04-11T07:07:00,prt,86.20
2024-04-11T07:08:00,prt,85.88
2024-04-11T07:09:00,prt,99.03
2024-04-11T07:10:00,prt,85.05
2024-04-11T07:11:00,prt,84.40
2024-04-11T07:12:00,prt,84.24
2024-04-11T07:13:00,prt,82.01
2024-04-11T07:14:00,prt,72.36
2024-04-11T07:15:00,prt,72.63
2024-04-11T07:16:00,prt,70.98
2024-04-11T07:17:00,prt,73.16
2024-04-11T07:18:00,prt,74.70
2024-04-11T07:19:00,prt,74.38
2024-04-11T07:20:00,prt,83.02
2024-04-11T07:21:00,prt,84.02
2024-04-11T07:22:00,prt,79.54
2024-04-11T07:23:00,prt,77.80
2024-04-11T07:24:00,prt,86.43
2024-04-11T07:25:00,prt,85.69
2024-04-11T07:26:00,prt,81.12
2024-04-11T07:27:00,prt,75.20
2024-04-11T07:28:00,prt,74.21
2024-04-11T07:29:00,prt,69.94
2024-04-11T07:30:00,prt,72.51
2024-04-11T07:31:00,prt,79.64
2024-04-11T07:32:00,prt,79.45
2024-04-11T07:33:00,prt,78.17
2024-04-11T07:34:00,prt,80.25
2024-04-11T07:35:00,prt,75.61
2024-04-11T07:36:00,prt,74.97
2024-04-11T07:37:00,prt,91.99
2024-04-11T07:38:00,prt,98.09
2024-04-11T07:39:00,prt,90.55
2024-04-11T07:40:00,prt,102.84
2024-04-11T07:41:00,prt,94.08
2024-04-11T07:42:00,prt,83.15
2024-04-11T07:43:00,prt,94.17
2024-04-11T07:44:00,prt,105.56
2024-04-11T07:45:00,prt,83.57
2024-04-11T07:46:00,prt,87.98
2024-04-11T07:47:00,prt,75.58
2024-04-11T07:48:00,prt,78.08
2024-04-11T07:49:00,prt,73.65
2024-04-11T07:50:00,prt,77.46
2024-04-11T07:51:00,prt,83.68
2024-04-11T07:52:00,prt,78.06
2024-04-11T07:53:00,prt,80.22
2024-04-11T07:54:00,prt,81.65
2024-04-11T07:55:00,prt,87.06
2024-04-11T07:56:00,prt,96.46
2024-04-11T07:57:00,prt,86.91
2024-04-11T07:58:00,prt,90.26
2024-04-11T07:59:00,prt,83.08
2024-04-11T08:00:00,prt,99.01
2024-04-11T08:01:00,prt,87.38
2024-04-11T08:02:00,prt,91.21
2024-04-11T08:03:00,prt,96.76
2024-04-11T08:04:00,prt,87.61
2024-04-11T08:05:00,prt,89.52
2024-04-11T08:06:00,prt,79.00
2024-04-11T08:07:00,prt,87.24
2024-04-11T08:08:00,prt,84.51
2024-04-11T08:09:00,prt,80.23
2024-04-11T08:10:00,prt,93.02
2024-04-11T08:11:00,prt,82.27
2024-04-11T08:12:00,prt,81.11
2024-04-11T08:13:00,prt,84.46
2024-04-11T08:14:00,prt,72.63
2024-04-11T08:15:00,prt,86.19
2024-04-11T08:16:00,prt,88.85
2024-04-11T08:17:00,prt,89.10
2024-04-11T08:18:00,prt,99.27
2024-04-11T08:19:00,prt,82.95
2024-04-11T08:20:00,prt,84.48
2024-04-11T08:21:00,prt,89.06
2024-04-11T08:22:00,prt,81.04
2024-04-11T08:23:00,prt,83.12
2024-04-11T08:24:00,prt,92.09
2024-04-11T08:25:00,prt,87.64
2024-04-11T08:26:00,prt,101.09
2024-04-11T08:27:00,prt,90.03
2024-04-11T08:28:00,prt,93.91
2024-04-11T08:29:00,prt,103.11
2024-04-11T08:30:00,prt,89.64
2024-04-11T08:31:00,prt,95.37
2024-04-11T08:32:00,prt,90.32
2024-04-11T08:33:00,prt,83.99
2024-04-11T08:34:00,prt,90.70
2024-04-11T08:35:00,prt,91.55
2024-04-11T08:36:00,prt,86.28
2024-04-11T08:37:00,prt,95.93
2024-04-11T08:38:00,prt,84.82
2024-04-11T08:39:00,prt,86.45
2024-04-11T08:40:00,prt,97.27
2024-04-11T08:41:00,prt,105.48
2024-04-11T08:42:00,prt,91.38
2024-04-11T08:43:00,prt,95.42
2024-04-11T08:44:00,prt,79.67
2024-04-11T08:45:00,prt,87.98
2024-04-11T08:46:00,prt,97.29
2024-04-11T08:47:00,prt,84.00
2024-04-11T08:48:00,prt,91.18
2024-04-11T08:49:00,prt,85.94
2024-04-11T08:50:00,prt,96.26
2024-04-11T08:51:00,prt,103.36
2024-04-11T08:52:00,prt,90.22
2024-04-11T08:53:00,prt,91.19
2024-04-11T08:54:00,prt,113.35
2024-04-11T08:55:00,prt,93.48
2024-04-11T08:56:00,prt,93.35
2024-04-11T08:57:00,prt,99.57
2024-04-11T08:58:00,prt,87.53
2024-04-11T08:59:00,prt,84.63
2024-04-11T09:00:00,prt,98.76
2024-04-11T09:01:00,prt,87.65
2024-04-11T09:02:00,prt,99.97
2024-04-11T09:03:00,prt,99.70
2024-04-11T09:04:00,prt,83.45
2024-04-11T09:05:00,prt,110.98
2024-04-11T09:06:00,prt,96.60
2024-04-11T09:07:00,prt,86.19
2024-04-11T09:08:00,prt,100.26
2024-04-11T09:09:00,prt,80.42
2024-04-11T09:10:00,prt,80.75
2024-04-11T09:11:00,prt,93.58
2024-04-11T09:12:00,prt,90.10
2024-04-11T09:13:00,prt,94.86
2024-04-11T09:14:00,prt,87.12
2024-04-11T09:15:00,prt,87.69
2024-04-11T09:16:00,prt,99.07
2024-04-11T09:17:00,prt,91.22
2024-04-11T09:18:00,prt,96.70
2024-04-11T09:19:00,prt,105.99
2024-04-11T09:20:00,prt,94.79
2024-04-11T09:21:00,prt,99.29
2024-04-11T09:22:00,prt,97.63
2024-04-11T09:23:00,prt,90.03
2024-04-11T09:24:00,prt,93.18
2024-04-11T09:25:00,prt,85.89
2024-04-11T09:26:00,prt,82.95
2024-04-11T09:27:00,prt,105.49
2024-04-11T09:28:00,prt,93.90
2024-04-11T09:29:00,prt,80.09
2024-04-11T09:30:00,prt,101.22
2024-04-11T09:31:00,prt,101.62
2024-04-11T09:32:00,prt,100.66
2024-04-11T09:33:00,prt,97.18
2024-04-11T09:34:00,prt,95.16
2024-04-11T09:35:00,prt,79.13
2024-04-11T09:36:00,prt,82.06
2024-04-11T09:37:00,prt,83.36
2024-04-11T09:38:00,prt,85.32
2024-04-11T09:39:00,prt,90.37
2024-04-11T09:40:00,prt,85.00
2024-04-11T09:41:00,prt,86.03
2024-04-11T09:42:00,prt,88.75
2024-04-11T09:43:00,prt,97.76
2024-04-11T09:44:00,prt,95.28
2024-04-11T09:45:00,prt,96.46
2024-04-11T09:46:00,prt,96.98
2024-04-11T09:47:00,prt,94.52
2024-04-11T09:48:00,prt,89.55
2024-04-11T09:49:00,prt,88.35
2024-04-11T09:50:00,prt,84.89
2024-04-11T09:51:00,prt,96.48
2024-04-11T09:52:00,prt,107.40
2024-04-11T09:53:00,prt,117.72
2024-04-11T09:54:00,prt,103.09
2024-04-11T09:55:00,prt,101.55
2024-04-11T09:56:00,prt,91.58
2024-04-11T09:57:00,prt,97.48
2024-04-11T09:58:00,prt,94.86
2024-04-11T09:59:00,prt,106.78
2024-04-11T10:00:00,prt,88.43
2024-04-11T10:01:00,prt,102.35
2024-04-11T10:02:00,prt,112.52
2024-04-11T10:03:00,prt,108.46
2024-04-11T10:04:00,prt,94.61
2024-04-11T10:05:00,prt,99.86
2024-04-11T10:06:00,prt,86.64
2024-04-11T10:07:00,prt,93.15
2024-04-11T10:08:00,prt,90.60
2024-04-11T10:09:00,prt,98.13
2024-04-11T10:10:00,prt,92.71
2024-04-11T10:11:00,prt,87.53
2024-04-11T10:12:00,prt,96.24
2024-04-11T10:13:00,prt,91.59
2024-04-11T10:14:00,prt,107.69
2024-04-11T10:15:00,prt,101.92
2024-04-11T10:16:00,prt,95.87
2024-04-11T10:17:00,prt,98.70
2024-04-11T10:18:00,prt,92.01
2024-04-11T10:19:00,prt,95.30
2024-04-11T10:20:00,prt,94.57
2024-04-11T10:21:00,prt,95.44
2024-04-11T10:22:00,prt,104.67
2024-04-11T10:23:00,prt,98.52
2024-04-11T10:24:00,prt,98.32
2024-04-11T10:25:00,prt,94.45
2024-04-11T10:26:00,prt,104.43
2024-04-11T10:27:00,prt,91.14
2024-04-11T10:28:00,prt,94.47
2024-04-11T10:29:00,prt,96.17
2024-04-11T10:30:00,prt,83.26
2024-04-11T10:31:00,prt,87.57
2024-04-11T10:32:00,prt,96.28
2024-04-11T10:33:00,prt,93.80
2024-04-11T10:34:00,prt,96.90
2024-04-11T10:35:00,prt,106.82
2024-04-11T10:36:00,prt,109.21
2024-04-11T10:37:00,prt,109.53
2024-04-11T10:38:00,prt,83.12
2024-04-11T10:39:00,prt,85.16
2024-04-11T10:40:00,prt,106.09
2024-04-11T10:41:00,prt,97.37
2024-04-11T10:42:00,prt,85.56
2024-04-11T10:43:00,prt,100.34
2024-04-11T10:44:00,prt,90.70
2024-04-11T10:45:00,prt,101.05
2024-04-11T10:46:00,prt,114.72
2024-04-11T10:47:00,prt,114.45
2024-04-11T10:48:00,prt,97.17
2024-04-11T10:49:00,prt,114.37
2024-04-11T10:50:00,prt,98.45
2024-04-11T10:51:00,prt,88.13
2024-04-11T10:52:00,prt,95.55
2024-04-11T10:53:00,prt,98.40
2024-04-11T10:54:00,prt,100.89
2024-04-11T10:55:00,prt,93.06
2024-04-11T10:56:00,prt,107.40
2024-04-11T10:57:00,prt,102.85
2024-04-11T10:58:00,prt,107.36
2024-04-11T10:59:00,prt,102.99
2024-04-11T11:00:00,prt,94.76
2024-04-11T11:01:00,prt,98.37
2024-04-11T11:02:00,prt,96.61
2024-04-11T11:03:00,prt,91.52
2024-04-11T11:04:00,prt,99.36
2024-04-11T11:05:00,prt,97.47
2024-04-11T11:06:00,prt,100.10
2024-04-11T11:07:00,prt,108.37
2024-04-11T11:08:00,prt,105.84
2024-04-11T11:09:00,prt,99.89
2024-04-11T11:10:00,prt,111.84
2024-04-11T11:11:00,prt,100.83
2024-04-11T11:12:00,prt,101.82
2024-04-11T11:13:00,prt,111.41
2024-04-11T11:14:00,prt,100.77
2024-04-11T11:15:00,prt,91.23
2024-04-11T11:16:00,prt,98.95
2024-04-11T11:17:00,prt,88.07
2024-04-11T11:18:00,prt,95.96
2024-04-11T11:19:00,prt,97.33
2024-04-11T11:20:00,prt,103.20
2024-04-11T11:21:00,prt,98.10
2024-04-11T11:22:00,prt,101.45
2024-04-11T11:23:00,prt,86.29
2024-04-11T11:24:00,prt,88.69
2024-04-11T11:25:00,prt,96.96
2024-04-11T11:26:00,prt,96.00
2024-04-11T11:27:00,prt,93.22
2024-04-11T11:28:00,prt,105.82
2024-04-11T11:29:00,prt,91.87
2024-04-11T11:30:00,prt,96.81
2024-04-11T11:31:00,prt,104.31
2024-04-11T11:32:00,prt,101.52
2024-04-11T11:33:00,prt,90.40
2024-04-11T11:34:00,prt,97.84
2024-04-11T11:35:00,prt,88.31
2024-04-11T11:36:00,prt,94.26
2024-04-11T11:37:00,prt,102.13
2024-04-11T11:38:00,prt,100.70
