#datetime,building,power
2023-06-22T00:01:00,ptr,8.39
2023-06-22T00:02:00,ptr,3.00
2023-06-22T00:04:00,ptr,8.41
2023-06-22T00:06:00,ptr,8.99
2023-06-22T00:08:00,ptr,5.41
2023-06-22T00:09:00,ptr,5.99
2023-06-22T00:11:00,ptr,8.41
2023-06-22T00:13:00,ptr,8.99
2023-06-22T00:15:00,ptr,8.41
2023-06-22T00:17:00,ptr,8.99
2023-06-22T00:19:00,ptr,5.41
2023-06-22T00:20:00,ptr,5.99
2023-06-22T00:21:00,ptr,3.00
2023-06-22T00:23:00,ptr,8.41
2023-06-22T00:24:00,ptr,2.99
2023-06-22T00:26:00,ptr,8.41
2023-06-22T00:28:00,ptr,5.99
2023-06-22T00:30:00,ptr,8.41
2023-06-22T00:32:00,ptr,8.99
2023-06-22T00:34:00,ptr,8.41
2023-06-22T00:35:00,ptr,2.99
2023-06-22T00:37:00,ptr,8.41
2023-06-22T00:39:00,ptr,8.99
2023-06-22T00:41:00,ptr,8.41
2023-06-22T00:43:00,ptr,5.99
2023-06-22T00:45:00,ptr,8.41
2023-06-22T00:47:00,ptr,8.39
2023-06-22T00:49:00,ptr,9.01
2023-06-22T00:51:00,ptr,5.39
2023-06-22T00:53:00,ptr,9.01
2023-06-22T00:54:00,ptr,2.99
2023-06-22T00:56:00,ptr,11.41
2023-06-22T00:57:00,ptr,2.99
2023-06-22T00:59:00,ptr,8.41
2023-06-22T01:01:00,ptr,8.39
2023-06-22T01:03:00,ptr,6.01
2023-06-22T01:05:00,ptr,8.39
2023-06-22T01:07:00,ptr,9.01
2023-06-22T01:08:00,ptr,3.00
2023-06-22T01:10:00,ptr,5.39
2023-06-22T01:12:00,ptr,9.01
2023-06-22T01:14:00,ptr,8.39
2023-06-22T01:16:00,ptr,8.41
2023-06-22T01:17:00,ptr,5.99
2023-06-22T01:19:00,ptr,8.41
2023-06-22T01:21:00,ptr,5.99
2023-06-22T01:22:00,ptr,6.01
2023-06-22T01:24:00,ptr,8.39
2023-06-22T01:25:00,ptr,3.00
2023-06-22T01:27:00,ptr,5.41
2023-06-22T01:29:00,ptr,8.99
2023-06-22T01:31:00,ptr,8.39
2023-06-22T01:33:00,ptr,6.01
2023-06-22T01:34:00,ptr,5.41
2023-06-22T01:36:00,ptr,8.99
2023-06-22T01:38:00,ptr,8.41
2023-06-22T01:40:00,ptr,8.99
2023-06-22T01:42:00,ptr,8.39
2023-06-22T01:43:00,ptr,3.00
2023-06-22T01:45:00,ptr,8.41
2023-06-22T01:47:00,ptr,5.99
2023-06-22T01:48:00,ptr,5.41
2023-06-22T01:50:00,ptr,5.99
2023-06-22T01:52:00,ptr,8.41
2023-06-22T01:53:00,ptr,6.01
2023-06-22T01:55:00,ptr,5.99
2023-06-22T01:56:00,ptr,5.41
2023-06-22T01:57:00,ptr,5.99
2023-06-22T01:59:00,ptr,8.41
2023-06-22T02:01:00,ptr,5.99
2023-06-22T02:03:00,ptr,8.41
2023-06-22T02:04:00,ptr,3.00
2023-06-22T02:06:00,ptr,2.99
2023-06-22T02:08:00,ptr,8.41
2023-06-22T02:10:00,ptr,5.99
2023-06-22T02:12:00,ptr,5.41
2023-06-22T02:14:00,ptr,6.01
2023-06-22T02:15:00,ptr,3.00
2023-06-22T02:17:00,ptr,5.39
2023-06-22T02:19:00,ptr,6.01
2023-06-22T02:20:00,ptr,3.00
2023-06-22T02:22:00,ptr,8.39
2023-06-22T02:23:00,ptr,3.00
2023-06-22T02:25:00,ptr,5.99
2023-06-22T02:27:00,ptr,5.41
2023-06-22T02:29:00,ptr,6.01
2023-06-22T02:31:00,ptr,2.99
2023-06-22T02:33:00,ptr,5.41
2023-06-22T02:35:00,ptr,6.01
2023-06-22T02:37:00,ptr,5.39
2023-06-22T02:39:00,ptr,9.01
2023-06-22T02:41:00,ptr,5.39
2023-06-22T02:42:00,ptr,6.01
2023-06-22T02:44:00,ptr,6.01
2023-06-22T02:45:00,ptr,2.39
2023-06-22T02:47:00,ptr,3.00
2023-06-22T02:49:00,ptr,6.01
2023-06-22T02:51:00,ptr,5.39
2023-06-22T02:53:00,ptr,6.01
2023-06-22T02:55:00,ptr,6.01
2023-06-22T02:56:00,ptr,2.39
2023-06-22T02:58:00,ptr,9.01
2023-06-22T02:59:00,ptr,3.00
2023-06-22T03:01:00,ptr,5.39
2023-06-22T03:03:00,ptr,6.01
2023-06-22T03:04:00,ptr,3.00
2023-06-22T03:06:00,ptr,5.39
2023-06-22T03:08:00,ptr,6.01
2023-06-22T03:10:00,ptr,5.41
2023-06-22T03:12:00,ptr,5.99
2023-06-22T03:13:00,ptr,3.00
2023-06-22T03:15:00,ptr,5.41
2023-06-22T03:16:00,ptr,2.99
2023-06-22T03:18:00,ptr,6.01
2023-06-22T03:20:00,ptr,5.41
2023-06-22T03:22:00,ptr,8.99
2023-06-22T03:24:00,ptr,5.41
2023-06-22T03:26:00,ptr,5.99
2023-06-22T03:28:00,ptr,6.01
2023-06-22T03:29:00,ptr,2.40
2023-06-22T03:31:00,ptr,5.99
2023-06-22T03:33:00,ptr,6.01
2023-06-22T03:35:00,ptr,5.41
2023-06-22T03:37:00,ptr,5.99
2023-06-22T03:38:00,ptr,3.00
2023-06-22T03:40:00,ptr,8.39
2023-06-22T03:42:00,ptr,6.01
2023-06-22T03:43:00,ptr,2.40
2023-06-22T03:45:00,ptr,5.99
2023-06-22T03:47:00,ptr,6.01
2023-06-22T03:48:00,ptr,2.40
2023-06-22T03:50:00,ptr,6.01
2023-06-22T03:52:00,ptr,5.99
2023-06-22T03:54:00,ptr,8.41
2023-06-22T03:56:00,ptr,2.99
2023-06-22T03:58:00,ptr,5.41
2023-06-22T04:00:00,ptr,6.01
2023-06-22T04:02:00,ptr,8.39
2023-06-22T04:04:00,ptr,6.01
2023-06-22T04:06:00,ptr,5.99
2023-06-22T04:08:00,ptr,2.40
2023-06-22T04:10:00,ptr,6.01
2023-06-22T04:12:00,ptr,5.99
2023-06-22T04:13:00,ptr,2.40
2023-06-22T04:15:00,ptr,6.01
2023-06-22T04:17:00,ptr,5.99
2023-06-22T04:19:00,ptr,5.41
2023-06-22T04:20:00,ptr,6.01
2023-06-22T04:22:00,ptr,5.39
2023-06-22T04:24:00,ptr,6.01
2023-06-22T04:26:00,ptr,8.39
2023-06-22T04:28:00,ptr,6.01
2023-06-22T04:29:00,ptr,3.00
2023-06-22T04:31:00,ptr,5.39
2023-06-22T04:33:00,ptr,6.01
2023-06-22T04:35:00,ptr,5.99
2023-06-22T04:37:00,ptr,5.41
2023-06-22T04:38:00,ptr,3.00
2023-06-22T04:40:00,ptr,6.01
2023-06-22T04:42:00,ptr,5.39
2023-06-22T04:44:00,ptr,6.01
2023-06-22T04:46:00,ptr,8.39
2023-06-22T04:49:00,ptr,6.01
2023-06-22T04:51:00,ptr,5.39
2023-06-22T04:53:00,ptr,6.01
2023-06-22T04:55:00,ptr,6.01
2023-06-22T04:56:00,ptr,2.39
2023-06-22T04:58:00,ptr,6.01
2023-06-22T05:00:00,ptr,6.01
2023-06-22T05:02:00,ptr,5.39
2023-06-22T05:04:00,ptr,9.01
2023-06-22T05:05:00,ptr,2.40
2023-06-22T05:06:00,ptr,2.99
2023-06-22T05:08:00,ptr,6.01
2023-06-22T05:10:00,ptr,5.41
2023-06-22T05:11:00,ptr,2.99
2023-06-22T05:13:00,ptr,6.01
2023-06-22T05:15:00,ptr,5.41
2023-06-22T05:17:00,ptr,5.99
2023-06-22T05:19:00,ptr,6.01
2023-06-22T05:20:00,ptr,2.40
2023-06-22T05:21:00,ptr,5.99
2023-06-22T05:23:00,ptr,6.01
2023-06-22T05:24:00,ptr,2.40
2023-06-22T05:26:00,ptr,5.99
2023-06-22T05:28:00,ptr,6.01
2023-06-22T05:30:00,ptr,5.41
2023-06-22T05:32:00,ptr,5.99
2023-06-22T05:33:00,ptr,3.00
2023-06-22T05:34:00,ptr,2.40
2023-06-22T05:36:00,ptr,5.99
2023-06-22T05:38:00,ptr,6.01
2023-06-22T05:40:00,ptr,5.41
2023-06-22T05:42:00,ptr,5.99
2023-06-22T05:44:00,ptr,5.41
2023-06-22T05:46:00,ptr,5.99
2023-06-22T05:48:00,ptr,6.01
2023-06-22T05:49:00,ptr,2.40
2023-06-22T05:51:00,ptr,6.01
2023-06-22T05:53:00,ptr,2.99
2023-06-22T05:55:00,ptr,5.41
2023-06-22T05:56:00,ptr,3.00
2023-06-22T05:58:00,ptr,5.99
2023-06-22T05:59:00,ptr,3.00
2023-06-22T06:01:00,ptr,5.41
2023-06-22T06:03:00,ptr,8.99
2023-06-22T06:05:00,ptr,5.41
2023-06-22T06:06:00,ptr,5.99
2023-06-22T06:08:00,ptr,8.41
2023-06-22T06:10:00,ptr,8.99
2023-06-22T06:11:00,ptr,2.40
2023-06-22T06:13:00,ptr,9.01
2023-06-22T06:15:00,ptr,5.39
2023-06-22T06:17:00,ptr,9.01
2023-06-22T06:18:00,ptr,5.39
2023-06-22T06:20:00,ptr,9.01
2023-06-22T06:22:00,ptr,8.39
2023-06-22T06:24:00,ptr,8.99
2023-06-22T06:26:00,ptr,8.41
2023-06-22T06:28:00,ptr,8.39
2023-06-22T06:30:00,ptr,9.01
2023-06-22T06:32:00,ptr,8.39
2023-06-22T06:33:00,ptr,3.00
2023-06-22T06:35:00,ptr,8.39
2023-06-22T06:37:00,ptr,9.01
2023-06-22T06:39:00,ptr,8.39
2023-06-22T06:41:00,ptr,11.40
2023-06-22T06:43:00,ptr,9.01
2023-06-22T06:45:00,ptr,11.40
2023-06-22T06:46:00,ptr,3.00
2023-06-22T06:47:00,ptr,5.41
2023-06-22T06:49:00,ptr,12.00
2023-06-22T06:50:00,ptr,5.39
2023-06-22T06:52:00,ptr,9.01
2023-06-22T06:54:00,ptr,8.39
2023-06-22T06:55:00,ptr,6.01
2023-06-22T06:57:00,ptr,8.39
2023-06-22T06:59:00,ptr,11.41
2023-06-22T07:00:00,ptr,2.99
2023-06-22T07:02:00,ptr,11.41
2023-06-22T07:04:00,ptr,8.99
2023-06-22T07:06:00,ptr,11.40
2023-06-22T07:07:00,ptr,3.00
2023-06-22T07:09:00,ptr,11.40
2023-06-22T07:10:00,ptr,5.41
2023-06-22T07:12:00,ptr,8.99
2023-06-22T07:14:00,ptr,8.41
2023-06-22T07:16:00,ptr,8.99
2023-06-22T07:18:00,ptr,8.41
2023-06-22T07:20:00,ptr,8.39
2023-06-22T07:22:00,ptr,8.99
2023-06-22T07:24:00,ptr,11.41
2023-06-22T07:26:00,ptr,8.39
2023-06-22T07:28:00,ptr,8.99
2023-06-22T07:30:00,ptr,11.41
2023-06-22T07:32:00,ptr,8.39
2023-06-22T07:34:00,ptr,9.01
2023-06-22T07:35:00,ptr,5.39
2023-06-22T07:37:00,ptr,12.00
2023-06-22T07:38:00,ptr,2.40
2023-06-22T07:40:00,ptr,12.00
2023-06-22T07:42:00,ptr,8.41
2023-06-22T07:44:00,ptr,11.40
2023-06-22T07:46:00,ptr,9.01
2023-06-22T07:48:00,ptr,8.39
2023-06-22T07:50:00,ptr,8.39
2023-06-22T07:51:00,ptr,6.01
2023-06-22T07:53:00,ptr,11.40
2023-06-22T07:54:00,ptr,3.00
2023-06-22T07:56:00,ptr,11.40
2023-06-22T07:58:00,ptr,9.01
2023-06-22T08:00:00,ptr,8.39
2023-06-22T08:02:00,ptr,11.40
2023-06-22T08:04:00,ptr,9.01
2023-06-22T08:06:00,ptr,8.39
2023-06-22T08:08:00,ptr,8.41
2023-06-22T08:10:00,ptr,8.99
2023-06-22T08:12:00,ptr,11.40
2023-06-22T08:14:00,ptr,8.41
2023-06-22T08:15:00,ptr,5.99
2023-06-22T08:17:00,ptr,8.41
2023-06-22T08:19:00,ptr,8.99
2023-06-22T08:21:00,ptr,8.41
2023-06-22T08:23:00,ptr,11.40
2023-06-22T08:25:00,ptr,8.99
2023-06-22T08:27:00,ptr,11.40
2023-06-22T08:29:00,ptr,8.41
2023-06-22T08:31:00,ptr,12.00
2023-06-22T08:33:00,ptr,11.40
2023-06-22T08:35:00,ptr,8.41
2023-06-22T08:37:00,ptr,11.40
2023-06-22T08:39:00,ptr,12.00
2023-06-22T08:41:00,ptr,11.40
2023-06-22T08:43:00,ptr,11.41
2023-06-22T08:45:00,ptr,8.39
2023-06-22T08:47:00,ptr,12.00
2023-06-22T08:48:00,ptr,5.41
2023-06-22T08:50:00,ptr,11.40
2023-06-22T08:52:00,ptr,12.00
2023-06-22T08:53:00,ptr,5.41
2023-06-22T08:55:00,ptr,11.40
2023-06-22T08:57:00,ptr,12.01
2023-06-22T08:59:00,ptr,14.40
2023-06-22T09:01:00,ptr,11.40
2023-06-22T09:03:00,ptr,11.40
2023-06-22T09:05:00,ptr,11.40
2023-06-22T09:06:00,ptr,6.01
2023-06-22T09:08:00,ptr,11.40
2023-06-22T09:10:00,ptr,8.41
2023-06-22T09:12:00,ptr,12.00
2023-06-22T09:14:00,ptr,14.40
2023-06-22T09:15:00,ptr,5.39
2023-06-22T09:17:00,ptr,11.41
2023-06-22T09:19:00,ptr,12.00
2023-06-22T09:21:00,ptr,8.39
2023-06-22T09:22:00,ptr,8.41
2023-06-22T09:24:00,ptr,12.00
2023-06-22T09:26:00,ptr,11.40
2023-06-22T09:27:00,ptr,5.41
2023-06-22T09:29:00,ptr,12.00
2023-06-22T09:31:00,ptr,11.40
2023-06-22T09:33:00,ptr,11.41
2023-06-22T09:34:00,ptr,5.99
2023-06-22T09:36:00,ptr,11.40
2023-06-22T09:37:00,ptr,5.41
2023-06-22T09:39:00,ptr,12.00
2023-06-22T09:41:00,ptr,11.40
2023-06-22T09:42:00,ptr,3.00
2023-06-22T09:44:00,ptr,11.40
2023-06-22T09:46:00,ptr,11.41
2023-06-22T09:48:00,ptr,11.40
2023-06-22T09:50:00,ptr,11.40
2023-06-22T09:51:00,ptr,6.01
2023-06-22T09:53:00,ptr,11.40
2023-06-22T09:54:00,ptr,6.01
2023-06-22T09:56:00,ptr,14.40
2023-06-22T09:57:00,ptr,5.39
2023-06-22T09:58:00,ptr,6.01
2023-06-22T10:00:00,ptr,11.40
2023-06-22T10:01:00,ptr,6.01
2023-06-22T10:03:00,ptr,11.40
2023-06-22T10:05:00,ptr,8.39
2023-06-22T10:07:00,ptr,12.01
2023-06-22T10:09:00,ptr,11.40
2023-06-22T10:11:00,ptr,11.40
2023-06-22T10:13:00,ptr,11.40
2023-06-22T10:14:00,ptr,6.01
2023-06-22T10:16:00,ptr,11.40
2023-06-22T10:18:00,ptr,8.41
2023-06-22T10:20:00,ptr,12.00
2023-06-22T10:22:00,ptr,8.39
2023-06-22T10:24:00,ptr,11.41
2023-06-22T10:26:00,ptr,8.99
2023-06-22T10:27:00,ptr,5.41
2023-06-22T10:29:00,ptr,8.99
2023-06-22T10:31:00,ptr,8.39
2023-06-22T10:33:00,ptr,11.41
2023-06-22T10:35:00,ptr,11.40
2023-06-22T10:37:00,ptr,8.99
2023-06-22T10:38:00,ptr,5.41
2023-06-22T10:40:00,ptr,8.99
2023-06-22T10:41:00,ptr,5.41
2023-06-22T10:43:00,ptr,8.99
2023-06-22T10:45:00,ptr,11.41
2023-06-22T10:46:00,ptr,2.99
2023-06-22T10:48:00,ptr,11.41
2023-06-22T10:49:00,ptr,2.99
2023-06-22T10:51:00,ptr,11.41
2023-06-22T10:53:00,ptr,8.39
2023-06-22T10:55:00,ptr,12.00
2023-06-22T10:57:00,ptr,8.41
2023-06-22T10:58:00,ptr,5.99
2023-06-22T11:00:00,ptr,8.41
2023-06-22T11:02:00,ptr,8.39
2023-06-22T11:03:00,ptr,6.01
2023-06-22T11:05:00,ptr,8.39
2023-06-22T11:07:00,ptr,12.00
2023-06-22T11:09:00,ptr,8.41
2023-06-22T11:10:00,ptr,6.01
2023-06-22T11:12:00,ptr,8.39
2023-06-22T11:14:00,ptr,11.40
2023-06-22T11:16:00,ptr,11.40
2023-06-22T11:18:00,ptr,12.01
2023-06-22T11:20:00,ptr,11.40
2023-06-22T11:21:00,ptr,5.41
2023-06-22T11:23:00,ptr,12.00
2023-06-22T11:25:00,ptr,8.39
2023-06-22T11:27:00,ptr,11.40
2023-06-22T11:28:00,ptr,3.00
2023-06-22T11:30:00,ptr,11.40
2023-06-22T11:31:00,ptr,6.01
2023-06-22T11:33:00,ptr,8.39
2023-06-22T11:35:00,ptr,11.41
2023-06-22T11:36:00,ptr,5.99
2023-06-22T11:38:00,ptr,8.41
2023-06-22T11:40:00,ptr,12.00
2023-06-22T11:42:00,ptr,8.39
2023-06-22T11:43:00,ptr,6.01
2023-06-22T11:44:00,ptr,5.41
2023-06-22T11:46:00,ptr,8.99
2023-06-22T11:48:00,ptr,11.40
2023-06-22T11:50:00,ptr,8.41
2023-06-22T11:52:00,ptr,8.99
2023-06-22T11:54:00,ptr,11.40
2023-06-22T11:56:00,ptr,8.41
2023-06-22T11:58:00,ptr,11.40
2023-06-22T12:00:00,ptr,12.00
2023-06-22T12:02:00,ptr,8.41
2023-06-22T12:04:00,ptr,8.39
2023-06-22T12:06:00,ptr,12.00
2023-06-22T12:08:00,ptr,11.41
2023-06-22T12:09:00,ptr,2.99
2023-06-22T12:11:00,ptr,11.41
2023-06-22T12:12:00,ptr,5.39
2023-06-22T12:14:00,ptr,9.01
2023-06-22T12:16:00,ptr,11.40
2023-06-22T12:17:00,ptr,5.99
2023-06-22T12:19:00,ptr,11.41
2023-06-22T12:21:00,ptr,8.39
2023-06-22T12:22:00,ptr,6.01
2023-06-22T12:24:00,ptr,8.39
2023-06-22T12:26:00,ptr,11.40
2023-06-22T12:27:00,ptr,6.01
2023-06-22T12:29:00,ptr,8.39
2023-06-22T12:31:00,ptr,9.01
2023-06-22T12:32:00,ptr,5.41
2023-06-22T12:33:00,ptr,5.99
2023-06-22T12:35:00,ptr,8.41
2023-06-22T12:37:00,ptr,12.00
2023-06-22T12:39:00,ptr,11.40
2023-06-22T12:41:00,ptr,11.40
2023-06-22T12:43:00,ptr,8.41
2023-06-22T12:44:00,ptr,5.99
2023-06-22T12:46:00,ptr,8.41
2023-06-22T12:47:00,ptr,5.99
2023-06-22T12:49:00,ptr,8.41
2023-06-22T12:51:00,ptr,8.99
2023-06-22T12:52:00,ptr,5.41
2023-06-22T12:54:00,ptr,8.99
2023-06-22T12:56:00,ptr,11.40
2023-06-22T12:58:00,ptr,8.41
2023-06-22T12:59:00,ptr,5.99
2023-06-22T13:01:00,ptr,8.41
2023-06-22T13:03:00,ptr,12.00
2023-06-22T13:05:00,ptr,11.40
2023-06-22T13:06:00,ptr,8.41
2023-06-22T13:07:00,ptr,8.99
2023-06-22T13:09:00,ptr,19.80
2023-06-22T13:11:00,ptr,17.40
2023-06-22T13:13:00,ptr,20.39
2023-06-22T13:15:00,ptr,16.80
2023-06-22T13:16:00,ptr,12.00
2023-06-22T13:18:00,ptr,16.80
2023-06-22T13:20:00,ptr,20.41
2023-06-22T13:22:00,ptr,17.40
2023-06-22T13:23:00,ptr,8.39
2023-06-22T13:25:00,ptr,20.41
2023-06-22T13:27:00,ptr,17.40
2023-06-22T13:29:00,ptr,16.80
2023-06-22T13:30:00,ptr,12.00
2023-06-22T13:32:00,ptr,16.80
2023-06-22T13:34:00,ptr,20.39
2023-06-22T13:36:00,ptr,17.40
2023-06-22T13:37:00,ptr,8.41
2023-06-22T13:39:00,ptr,20.39
2023-06-22T13:41:00,ptr,17.40
2023-06-22T13:43:00,ptr,19.80
2023-06-22T13:45:00,ptr,17.40
2023-06-22T13:47:00,ptr,17.39
2023-06-22T13:48:00,ptr,8.41
2023-06-22T13:50:00,ptr,20.41
2023-06-22T13:52:00,ptr,14.40
2023-06-22T13:53:00,ptr,5.39
2023-06-22T13:55:00,ptr,17.40
2023-06-22T13:56:00,ptr,8.99
2023-06-22T13:58:00,ptr,16.80
2023-06-22T14:00:00,ptr,14.40
2023-06-22T14:01:00,ptr,9.01
2023-06-22T14:03:00,ptr,14.40
2023-06-22T14:04:00,ptr,5.39
2023-06-22T14:06:00,ptr,9.01
2023-06-22T14:07:00,ptr,5.39
2023-06-22T14:09:00,ptr,9.01
2023-06-22T14:11:00,ptr,8.39
2023-06-22T14:12:00,ptr,6.01
2023-06-22T14:13:00,ptr,5.41
2023-06-22T14:15:00,ptr,8.99
2023-06-22T14:17:00,ptr,19.80
2023-06-22T14:19:00,ptr,17.39
2023-06-22T14:21:00,ptr,17.40
2023-06-22T14:22:00,ptr,8.41
2023-06-22T14:24:00,ptr,20.39
2023-06-22T14:26:00,ptr,17.40
2023-06-22T14:28:00,ptr,17.40
2023-06-22T14:30:00,ptr,16.80
2023-06-22T14:31:00,ptr,12.00
2023-06-22T14:33:00,ptr,16.80
2023-06-22T14:35:00,ptr,17.40
2023-06-22T14:37:00,ptr,17.40
2023-06-22T14:39:00,ptr,17.40
2023-06-22T14:41:00,ptr,19.79
2023-06-22T14:43:00,ptr,17.40
2023-06-22T14:45:00,ptr,20.41
2023-06-22T14:46:00,ptr,8.39
2023-06-22T14:48:00,ptr,11.40
2023-06-22T14:49:00,ptr,9.01
2023-06-22T14:51:00,ptr,19.79
2023-06-22T14:53:00,ptr,12.01
2023-06-22T14:55:00,ptr,16.80
2023-06-22T14:57:00,ptr,14.40
2023-06-22T14:59:00,ptr,17.39
2023-06-22T15:01:00,ptr,14.40
2023-06-22T15:02:00,ptr,6.01
2023-06-22T15:04:00,ptr,17.40
2023-06-22T15:06:00,ptr,16.80
2023-06-22T15:08:00,ptr,14.40
2023-06-22T15:10:00,ptr,14.40
2023-06-22T15:12:00,ptr,14.40
2023-06-22T15:14:00,ptr,12.00
2023-06-22T15:16:00,ptr,8.41
2023-06-22T15:18:00,ptr,8.39
2023-06-22T15:20:00,ptr,12.00
2023-06-22T15:22:00,ptr,8.41
2023-06-22T15:23:00,ptr,5.99
2023-06-22T15:25:00,ptr,11.40
2023-06-22T15:26:00,ptr,5.41
2023-06-22T15:28:00,ptr,9.01
2023-06-22T15:30:00,ptr,11.40
2023-06-22T15:32:00,ptr,8.39
2023-06-22T15:33:00,ptr,6.01
2023-06-22T15:35:00,ptr,11.40
2023-06-22T15:37:00,ptr,8.99
2023-06-22T15:38:00,ptr,8.99
2023-06-22T15:39:00,ptr,5.41
2023-06-22T15:40:00,ptr,8.99
2023-06-22T15:42:00,ptr,11.41
2023-06-22T15:44:00,ptr,8.39
2023-06-22T15:45:00,ptr,6.01
2023-06-22T15:47:00,ptr,11.40
2023-06-22T15:49:00,ptr,8.39
2023-06-22T15:51:00,ptr,9.01
2023-06-22T15:53:00,ptr,11.40
2023-06-22T15:55:00,ptr,8.41
2023-06-22T15:56:00,ptr,5.99
2023-06-22T15:58:00,ptr,17.40
2023-06-22T16:00:00,ptr,28.80
2023-06-22T16:02:00,ptr,25.80
2023-06-22T16:04:00,ptr,28.80
2023-06-22T16:06:00,ptr,28.80
2023-06-22T16:08:00,ptr,25.81
2023-06-22T16:10:00,ptr,28.80
2023-06-22T16:12:00,ptr,25.80
2023-06-22T16:14:00,ptr,26.40
2023-06-22T16:16:00,ptr,28.80
2023-06-22T16:17:00,ptr,14.40
2023-06-22T16:19:00,ptr,25.81
2023-06-22T16:21:00,ptr,25.80
2023-06-22T16:23:00,ptr,28.80
2023-06-22T16:24:00,ptr,11.40
2023-06-22T16:26:00,ptr,28.80
2023-06-22T16:27:00,ptr,11.41
2023-06-22T16:29:00,ptr,26.40
2023-06-22T16:31:00,ptr,25.80
2023-06-22T16:33:00,ptr,25.80
2023-06-22T16:35:00,ptr,25.81
2023-06-22T16:37:00,ptr,25.80
2023-06-22T16:38:00,ptr,8.99
2023-06-22T16:39:00,ptr,14.40
2023-06-22T16:41:00,ptr,22.81
2023-06-22T16:43:00,ptr,25.80
2023-06-22T16:45:00,ptr,23.41
2023-06-22T16:47:00,ptr,25.80
2023-06-22T16:49:00,ptr,25.80
2023-06-22T16:51:00,ptr,28.80
2023-06-22T16:53:00,ptr,25.81
2023-06-22T16:55:00,ptr,23.39
2023-06-22T16:57:00,ptr,17.40
2023-06-22T16:59:00,ptr,16.80
2023-06-22T17:01:00,ptr,20.39
2023-06-22T17:03:00,ptr,17.40
2023-06-22T17:05:00,ptr,17.40
2023-06-22T17:07:00,ptr,16.80
2023-06-22T17:09:00,ptr,17.40
2023-06-22T17:11:00,ptr,20.39
2023-06-22T17:13:00,ptr,14.40
2023-06-22T17:15:00,ptr,17.40
2023-06-22T17:17:00,ptr,16.80
2023-06-22T17:19:00,ptr,17.40
2023-06-22T17:20:00,ptr,8.99
2023-06-22T17:22:00,ptr,14.40
2023-06-22T17:24:00,ptr,16.80
2023-06-22T17:26:00,ptr,17.40
2023-06-22T17:28:00,ptr,14.40
2023-06-22T17:29:00,ptr,9.01
2023-06-22T17:31:00,ptr,16.80
2023-06-22T17:33:00,ptr,17.39
2023-06-22T17:35:00,ptr,17.40
2023-06-22T17:36:00,ptr,8.41
2023-06-22T17:38:00,ptr,14.40
2023-06-22T17:39:00,ptr,12.00
2023-06-22T17:41:00,ptr,14.40
2023-06-22T17:43:00,ptr,16.80
2023-06-22T17:45:00,ptr,8.99
2023-06-22T17:47:00,ptr,11.40
2023-06-22T17:48:00,ptr,6.01
2023-06-22T17:50:00,ptr,8.39
2023-06-22T17:52:00,ptr,11.41
2023-06-22T17:54:00,ptr,8.99
2023-06-22T17:56:00,ptr,8.41
2023-06-22T17:58:00,ptr,11.40
2023-06-22T18:00:00,ptr,8.99
2023-06-22T18:02:00,ptr,8.41
2023-06-22T18:03:00,ptr,5.99
2023-06-22T18:05:00,ptr,8.41
2023-06-22T18:07:00,ptr,11.40
2023-06-22T18:09:00,ptr,8.99
2023-06-22T18:10:00,ptr,5.41
2023-06-22T18:11:00,ptr,6.01
2023-06-22T18:13:00,ptr,8.39
2023-06-22T18:14:00,ptr,6.01
2023-06-22T18:16:00,ptr,8.39
2023-06-22T18:18:00,ptr,11.40
2023-06-22T18:20:00,ptr,9.01
2023-06-22T18:22:00,ptr,8.39
2023-06-22T18:24:00,ptr,9.01
2023-06-22T18:25:00,ptr,5.39
2023-06-22T18:27:00,ptr,9.01
2023-06-22T18:28:00,ptr,5.39
2023-06-22T18:30:00,ptr,9.01
2023-06-22T18:31:00,ptr,5.39
2023-06-22T18:33:00,ptr,11.40
2023-06-22T18:35:00,ptr,9.01
2023-06-22T18:37:00,ptr,8.39
2023-06-22T18:39:00,ptr,11.41
2023-06-22T18:41:00,ptr,8.99
2023-06-22T18:43:00,ptr,8.39
2023-06-22T18:45:00,ptr,11.41
2023-06-22T18:46:00,ptr,2.99
2023-06-22T18:48:00,ptr,9.01
2023-06-22T18:50:00,ptr,11.40
2023-06-22T18:52:00,ptr,8.41
2023-06-22T18:53:00,ptr,5.99
2023-06-22T18:54:00,ptr,5.41
2023-06-22T18:56:00,ptr,8.99
2023-06-22T18:58:00,ptr,8.41
2023-06-22T19:00:00,ptr,11.40
2023-06-22T19:01:00,ptr,3.00
2023-06-22T19:03:00,ptr,8.99
2023-06-22T19:05:00,ptr,11.40
2023-06-22T19:07:00,ptr,8.41
2023-06-22T19:09:00,ptr,8.99
2023-06-22T19:10:00,ptr,5.41
2023-06-22T19:12:00,ptr,8.99
2023-06-22T19:14:00,ptr,11.40
2023-06-22T19:16:00,ptr,8.41
2023-06-22T19:18:00,ptr,8.99
2023-06-22T19:20:00,ptr,8.41
2023-06-22T19:22:00,ptr,8.39
2023-06-22T19:24:00,ptr,12.00
2023-06-22T19:26:00,ptr,8.41
2023-06-22T19:28:00,ptr,8.39
2023-06-22T19:30:00,ptr,9.01
2023-06-22T19:31:00,ptr,5.39
2023-06-22T19:32:00,ptr,6.01
2023-06-22T19:34:00,ptr,8.39
2023-06-22T19:36:00,ptr,9.01
