#datetime,building,power
2024-03-03T00:01:00,cen,7.20
2024-03-03T00:03:00,cen,8.40
2024-03-03T00:04:00,cen,3.60
2024-03-03T00:06:00,cen,8.40
2024-03-03T00:07:00,cen,4.80
2024-03-03T00:09:00,cen,6.00
2024-03-03T00:11:00,cen,7.20
2024-03-03T00:13:00,cen,7.20
2024-03-03T00:14:00,cen,4.80
2024-03-03T00:16:00,cen,7.20
2024-03-03T00:17:00,cen,2.40
2024-03-03T00:19:00,cen,8.40
2024-03-03T00:21:00,cen,8.40
2024-03-03T00:23:00,cen,7.20
2024-03-03T00:25:00,cen,8.40
2024-03-03T00:27:00,cen,7.20
2024-03-03T00:29:00,cen,7.20
2024-03-03T00:30:00,cen,3.60
2024-03-03T00:32:00,cen,8.40
2024-03-03T00:35:00,cen,10.80
2024-03-03T00:37:00,cen,7.20
2024-03-03T00:39:00,cen,8.40
2024-03-03T00:41:00,cen,6.00
2024-03-03T00:42:00,cen,3.60
2024-03-03T00:44:00,cen,8.40
2024-03-03T00:47:00,cen,7.20
2024-03-03T00:48:00,cen,7.20
2024-03-03T00:50:00,cen,6.00
2024-03-03T00:53:00,cen,10.80
2024-03-03T00:55:00,cen,7.20
2024-03-03T00:57:00,cen,7.20
2024-03-03T00:58:00,cen,3.60
2024-03-03T01:00:00,cen,9.60
2024-03-03T01:02:00,cen,8.40
2024-03-03T01:04:00,cen,8.40
2024-03-03T01:06:00,cen,7.20
2024-03-03T01:07:00,cen,3.60
2024-03-03T01:09:00,cen,8.40
2024-03-03T01:11:00,cen,7.20
2024-03-03T01:12:00,cen,3.60
2024-03-03T01:13:00,cen,4.80
2024-03-03T01:15:00,cen,6.00
2024-03-03T01:16:00,cen,3.60
2024-03-03T01:18:00,cen,7.20
2024-03-03T01:20:00,cen,7.20
2024-03-03T01:22:00,cen,3.60
2024-03-03T01:23:00,cen,8.40
2024-03-03T01:25:00,cen,7.20
2024-03-03T01:27:00,cen,7.20
2024-03-03T01:29:00,cen,8.40
2024-03-03T01:30:00,cen,2.40
2024-03-03T01:32:00,cen,7.20
2024-03-03T01:34:00,cen,7.20
2024-03-03T01:36:00,cen,7.20
2024-03-03T01:37:00,cen,3.60
2024-03-03T01:40:00,cen,7.20
2024-03-03T01:41:00,cen,6.00
2024-03-03T01:43:00,cen,7.20
2024-03-03T01:46:00,cen,13.20
2024-03-03T01:47:00,cen,3.60
2024-03-03T01:48:00,cen,4.80
2024-03-03T01:50:00,cen,7.20
2024-03-03T01:52:00,cen,9.60
2024-03-03T01:53:00,cen,3.60
2024-03-03T01:54:00,cen,4.80
2024-03-03T01:56:00,cen,7.20
2024-03-03T01:58:00,cen,7.20
2024-03-03T02:00:00,cen,8.40
2024-03-03T02:01:00,cen,3.60
2024-03-03T02:04:00,cen,7.20
2024-03-03T02:05:00,cen,21.60
2024-03-03T02:07:00,cen,24.00
2024-03-03T02:10:00,cen,19.20
2024-03-03T02:11:00,cen,7.20
2024-03-03T02:13:00,cen,8.40
2024-03-03T02:15:00,cen,7.20
2024-03-03T02:16:00,cen,3.60
2024-03-03T02:18:00,cen,7.20
2024-03-03T02:19:00,cen,4.80
2024-03-03T02:20:00,cen,3.60
2024-03-03T02:22:00,cen,7.20
2024-03-03T02:24:00,cen,8.40
2024-03-03T02:25:00,cen,3.60
2024-03-03T02:26:00,cen,4.80
2024-03-03T02:28:00,cen,7.20
2024-03-03T02:30:00,cen,8.40
2024-03-03T02:31:00,cen,3.60
2024-03-03T02:33:00,cen,9.60
2024-03-03T02:34:00,cen,4.80
2024-03-03T02:35:00,cen,3.60
2024-03-03T02:37:00,cen,8.40
2024-03-03T02:38:00,cen,3.60
2024-03-03T02:40:00,cen,9.60
2024-03-03T02:41:00,cen,2.40
2024-03-03T02:43:00,cen,7.20
2024-03-03T02:44:00,cen,4.80
2024-03-03T02:45:00,cen,3.60
2024-03-03T02:47:00,cen,8.40
2024-03-03T02:49:00,cen,7.20
2024-03-03T02:51:00,cen,7.20
2024-03-03T02:53:00,cen,7.20
2024-03-03T02:54:00,cen,3.60
2024-03-03T02:57:00,cen,9.60
2024-03-03T02:58:00,cen,3.60
2024-03-03T03:00:00,cen,9.60
2024-03-03T03:01:00,cen,3.60
2024-03-03T03:03:00,cen,7.20
2024-03-03T03:05:00,cen,6.00
2024-03-03T03:06:00,cen,3.60
2024-03-03T03:09:00,cen,12.00
2024-03-03T03:11:00,cen,7.20
2024-03-03T03:12:00,cen,3.60
2024-03-03T03:13:00,cen,3.60
2024-03-03T03:15:00,cen,3.60
2024-03-03T03:16:00,cen,6.00
2024-03-03T03:17:00,cen,3.60
2024-03-03T03:19:00,cen,7.20
2024-03-03T03:21:00,cen,7.20
2024-03-03T03:23:00,cen,7.20
2024-03-03T03:24:00,cen,4.80
2024-03-03T03:27:00,cen,12.00
2024-03-03T03:29:00,cen,8.40
2024-03-03T03:30:00,cen,4.80
2024-03-03T03:31:00,cen,3.60
2024-03-03T03:33:00,cen,9.60
2024-03-03T03:35:00,cen,7.20
2024-03-03T03:37:00,cen,8.40
2024-03-03T03:39:00,cen,8.40
2024-03-03T03:41:00,cen,6.00
2024-03-03T03:42:00,cen,3.60
2024-03-03T03:43:00,cen,3.60
2024-03-03T03:45:00,cen,7.20
2024-03-03T03:46:00,cen,4.80
2024-03-03T03:47:00,cen,2.40
2024-03-03T03:49:00,cen,8.40
2024-03-03T03:50:00,cen,3.60
2024-03-03T03:52:00,cen,8.40
2024-03-03T03:53:00,cen,3.60
2024-03-03T03:55:00,cen,8.40
2024-03-03T03:57:00,cen,8.40
2024-03-03T03:59:00,cen,9.60
2024-03-03T04:01:00,cen,8.40
2024-03-03T04:03:00,cen,7.20
2024-03-03T04:04:00,cen,4.80
2024-03-03T04:06:00,cen,8.40
2024-03-03T04:07:00,cen,4.80
2024-03-03T04:09:00,cen,8.40
2024-03-03T04:10:00,cen,2.40
2024-03-03T04:11:00,cen,4.80
2024-03-03T04:12:00,cen,4.80
2024-03-03T04:14:00,cen,8.40
2024-03-03T04:16:00,cen,7.20
2024-03-03T04:17:00,cen,3.60
2024-03-03T04:19:00,cen,9.60
2024-03-03T04:20:00,cen,3.60
2024-03-03T04:22:00,cen,8.40
2024-03-03T04:23:00,cen,4.80
2024-03-03T04:26:00,cen,8.40
2024-03-03T04:27:00,cen,9.60
2024-03-03T04:28:00,cen,4.80
2024-03-03T04:30:00,cen,8.40
2024-03-03T04:32:00,cen,7.20
2024-03-03T04:34:00,cen,8.40
2024-03-03T04:35:00,cen,4.80
2024-03-03T04:36:00,cen,3.60
2024-03-03T04:38:00,cen,8.40
2024-03-03T04:39:00,cen,4.80
2024-03-03T04:41:00,cen,9.60
2024-03-03T04:44:00,cen,13.20
2024-03-03T04:46:00,cen,7.20
2024-03-03T04:48:00,cen,8.40
2024-03-03T04:50:00,cen,9.60
2024-03-03T04:52:00,cen,7.20
2024-03-03T04:53:00,cen,3.60
2024-03-03T04:56:00,cen,12.00
2024-03-03T04:57:00,cen,3.60
2024-03-03T04:59:00,cen,8.40
2024-03-03T05:02:00,cen,7.20
2024-03-03T05:03:00,cen,7.20
2024-03-03T05:05:00,cen,8.40
2024-03-03T05:06:00,cen,4.80
2024-03-03T05:08:00,cen,3.60
2024-03-03T05:09:00,cen,7.20
2024-03-03T05:11:00,cen,8.40
2024-03-03T05:14:00,cen,7.20
2024-03-03T05:15:00,cen,7.20
2024-03-03T05:16:00,cen,10.80
2024-03-03T05:17:00,cen,13.20
2024-03-03T05:20:00,cen,25.20
2024-03-03T05:21:00,cen,16.80
2024-03-03T05:23:00,cen,7.20
2024-03-03T05:26:00,cen,14.40
2024-03-03T05:27:00,cen,2.40
2024-03-03T05:29:00,cen,8.40
2024-03-03T05:31:00,cen,8.40
2024-03-03T05:32:00,cen,3.60
2024-03-03T05:33:00,cen,3.60
2024-03-03T05:35:00,cen,8.40
2024-03-03T05:36:00,cen,3.60
2024-03-03T05:38:00,cen,10.80
2024-03-03T05:39:00,cen,4.80
2024-03-03T05:41:00,cen,8.40
2024-03-03T05:42:00,cen,3.60
2024-03-03T05:44:00,cen,8.40
2024-03-03T05:45:00,cen,6.00
2024-03-03T05:46:00,cen,3.60
2024-03-03T05:48:00,cen,8.40
2024-03-03T05:49:00,cen,6.00
2024-03-03T05:51:00,cen,9.60
2024-03-03T05:53:00,cen,7.20
2024-03-03T05:55:00,cen,7.20
2024-03-03T05:57:00,cen,7.20
2024-03-03T05:59:00,cen,8.40
2024-03-03T06:00:00,cen,3.60
2024-03-03T06:02:00,cen,8.40
2024-03-03T06:03:00,cen,3.60
2024-03-03T06:05:00,cen,8.40
2024-03-03T06:06:00,cen,3.60
2024-03-03T06:08:00,cen,7.20
2024-03-03T06:09:00,cen,4.80
2024-03-03T06:11:00,cen,8.40
2024-03-03T06:13:00,cen,8.40
2024-03-03T06:15:00,cen,8.40
2024-03-03T06:16:00,cen,3.60
2024-03-03T06:19:00,cen,9.60
2024-03-03T06:20:00,cen,7.20
2024-03-03T06:22:00,cen,7.20
2024-03-03T06:25:00,cen,7.20
2024-03-03T06:26:00,cen,7.20
2024-03-03T06:28:00,cen,8.40
2024-03-03T06:29:00,cen,3.60
2024-03-03T06:31:00,cen,7.20
2024-03-03T06:33:00,cen,7.20
2024-03-03T06:35:00,cen,6.00
2024-03-03T06:37:00,cen,8.40
2024-03-03T06:38:00,cen,4.80
2024-03-03T06:40:00,cen,6.00
2024-03-03T06:43:00,cen,7.20
2024-03-03T06:44:00,cen,7.20
2024-03-03T06:46:00,cen,7.20
2024-03-03T06:49:00,cen,10.80
2024-03-03T06:51:00,cen,7.20
2024-03-03T06:53:00,cen,8.40
2024-03-03T06:55:00,cen,7.20
2024-03-03T06:56:00,cen,3.60
2024-03-03T06:58:00,cen,7.20
2024-03-03T07:01:00,cen,10.80
2024-03-03T07:03:00,cen,8.40
2024-03-03T07:04:00,cen,2.40
2024-03-03T07:06:00,cen,8.40
2024-03-03T07:08:00,cen,7.20
2024-03-03T07:10:00,cen,7.20
2024-03-03T07:12:00,cen,7.20
2024-03-03T07:14:00,cen,8.40
2024-03-03T07:15:00,cen,3.60
2024-03-03T07:18:00,cen,7.20
2024-03-03T07:19:00,cen,7.20
2024-03-03T07:21:00,cen,7.20
2024-03-03T07:24:00,cen,7.20
2024-03-03T07:25:00,cen,7.20
2024-03-03T07:26:00,cen,3.60
2024-03-03T07:28:00,cen,8.40
2024-03-03T07:30:00,cen,7.20
2024-03-03T07:32:00,cen,6.00
2024-03-03T07:33:00,cen,3.60
2024-03-03T07:36:00,cen,10.80
2024-03-03T07:37:00,cen,3.60
2024-03-03T07:39:00,cen,8.40
2024-03-03T07:42:00,cen,9.60
2024-03-03T07:44:00,cen,7.20
2024-03-03T07:46:00,cen,7.20
2024-03-03T07:48:00,cen,4.80
2024-03-03T07:49:00,cen,9.60
2024-03-03T07:50:00,cen,3.60
2024-03-03T07:52:00,cen,8.40
2024-03-03T07:54:00,cen,8.40
2024-03-03T07:56:00,cen,8.40
2024-03-03T07:58:00,cen,9.60
2024-03-03T08:00:00,cen,8.40
2024-03-03T08:01:00,cen,3.60
2024-03-03T08:02:00,cen,4.80
2024-03-03T08:04:00,cen,7.20
2024-03-03T08:06:00,cen,8.40
2024-03-03T08:08:00,cen,7.20
2024-03-03T08:10:00,cen,7.20
2024-03-03T08:11:00,cen,3.60
2024-03-03T08:13:00,cen,7.20
2024-03-03T08:15:00,cen,8.40
2024-03-03T08:17:00,cen,7.20
2024-03-03T08:19:00,cen,7.20
2024-03-03T08:21:00,cen,8.40
2024-03-03T08:23:00,cen,7.20
2024-03-03T08:25:00,cen,8.40
2024-03-03T08:27:00,cen,9.60
2024-03-03T08:29:00,cen,24.00
2024-03-03T08:30:00,cen,10.80
2024-03-03T08:31:00,cen,12.00
2024-03-03T08:33:00,cen,16.80
2024-03-03T08:35:00,cen,7.20
2024-03-03T08:36:00,cen,4.80
2024-03-03T08:38:00,cen,8.40
2024-03-03T08:39:00,cen,4.80
2024-03-03T08:41:00,cen,7.20
2024-03-03T08:42:00,cen,3.60
2024-03-03T08:44:00,cen,6.00
2024-03-03T08:47:00,cen,8.40
2024-03-03T08:48:00,cen,7.20
2024-03-03T08:50:00,cen,8.40
2024-03-03T08:53:00,cen,13.20
2024-03-03T08:55:00,cen,7.20
2024-03-03T08:57:00,cen,7.20
2024-03-03T08:59:00,cen,4.80
2024-03-03T09:00:00,cen,8.40
2024-03-03T09:01:00,cen,4.80
2024-03-03T09:02:00,cen,4.80
2024-03-03T09:05:00,cen,13.20
2024-03-03T09:07:00,cen,8.40
2024-03-03T09:08:00,cen,3.60
2024-03-03T09:11:00,cen,8.40
2024-03-03T09:12:00,cen,8.40
2024-03-03T09:14:00,cen,7.20
2024-03-03T09:17:00,cen,10.80
2024-03-03T09:18:00,cen,4.80
2024-03-03T09:20:00,cen,6.00
2024-03-03T09:22:00,cen,8.40
2024-03-03T09:24:00,cen,7.20
2024-03-03T09:26:00,cen,8.40
2024-03-03T09:27:00,cen,4.80
2024-03-03T09:29:00,cen,7.20
2024-03-03T09:31:00,cen,8.40
2024-03-03T09:33:00,cen,8.40
2024-03-03T09:34:00,cen,3.60
2024-03-03T09:36:00,cen,8.40
2024-03-03T09:37:00,cen,4.80
2024-03-03T09:39:00,cen,8.40
2024-03-03T09:41:00,cen,7.20
2024-03-03T09:43:00,cen,7.20
2024-03-03T09:44:00,cen,3.60
2024-03-03T09:45:00,cen,3.60
2024-03-03T09:47:00,cen,6.00
2024-03-03T09:49:00,cen,7.20
2024-03-03T09:51:00,cen,7.20
2024-03-03T09:52:00,cen,3.60
2024-03-03T09:54:00,cen,7.20
2024-03-03T09:56:00,cen,7.20
2024-03-03T09:58:00,cen,3.60
2024-03-03T09:59:00,cen,7.20
2024-03-03T10:00:00,cen,3.60
2024-03-03T10:02:00,cen,7.20
2024-03-03T10:04:00,cen,7.20
2024-03-03T10:06:00,cen,7.20
2024-03-03T10:08:00,cen,8.40
2024-03-03T10:10:00,cen,7.20
2024-03-03T10:11:00,cen,3.60
2024-03-03T10:12:00,cen,3.60
2024-03-03T10:13:00,cen,4.80
2024-03-03T10:16:00,cen,10.80
2024-03-03T10:18:00,cen,7.20
2024-03-03T10:19:00,cen,3.60
2024-03-03T10:22:00,cen,12.00
2024-03-03T10:23:00,cen,3.60
2024-03-03T10:25:00,cen,6.00
2024-03-03T10:26:00,cen,4.80
2024-03-03T10:28:00,cen,8.40
2024-03-03T10:29:00,cen,2.40
2024-03-03T10:30:00,cen,4.80
2024-03-03T10:32:00,cen,6.00
2024-03-03T10:34:00,cen,7.20
2024-03-03T10:35:00,cen,3.60
2024-03-03T10:36:00,cen,4.80
2024-03-03T10:38:00,cen,7.20
2024-03-03T10:40:00,cen,7.20
2024-03-03T10:41:00,cen,3.60
2024-03-03T10:43:00,cen,6.00
2024-03-03T10:44:00,cen,4.80
2024-03-03T10:46:00,cen,3.60
2024-03-03T10:47:00,cen,7.20
2024-03-03T10:48:00,cen,2.40
2024-03-03T10:49:00,cen,3.60
2024-03-03T10:52:00,cen,8.40
2024-03-03T10:53:00,cen,7.20
2024-03-03T10:55:00,cen,7.20
2024-03-03T10:56:00,cen,3.60
2024-03-03T10:58:00,cen,2.40
2024-03-03T10:59:00,cen,13.20
2024-03-03T11:00:00,cen,3.60
2024-03-03T11:02:00,cen,7.20
2024-03-03T11:04:00,cen,8.40
2024-03-03T11:05:00,cen,4.80
2024-03-03T11:07:00,cen,13.20
2024-03-03T11:08:00,cen,12.00
2024-03-03T11:10:00,cen,24.00
2024-03-03T11:12:00,cen,19.20
2024-03-03T11:14:00,cen,8.40
2024-03-03T11:15:00,cen,2.40
2024-03-03T11:17:00,cen,8.40
2024-03-03T11:19:00,cen,12.00
2024-03-03T11:21:00,cen,8.40
2024-03-03T11:23:00,cen,7.20
2024-03-03T11:25:00,cen,8.40
2024-03-03T11:27:00,cen,7.20
2024-03-03T11:29:00,cen,9.60
2024-03-03T11:31:00,cen,7.20
2024-03-03T11:33:00,cen,10.80
2024-03-03T11:35:00,cen,8.40
2024-03-03T11:37:00,cen,9.60
2024-03-03T11:39:00,cen,9.60
2024-03-03T11:40:00,cen,4.80
2024-03-03T11:42:00,cen,8.40
2024-03-03T11:45:00,cen,9.60
2024-03-03T11:46:00,cen,9.60
2024-03-03T11:47:00,cen,4.80
2024-03-03T11:49:00,cen,8.40
2024-03-03T11:51:00,cen,9.60
2024-03-03T11:53:00,cen,9.60
2024-03-03T11:54:00,cen,4.80
2024-03-03T11:57:00,cen,12.00
2024-03-03T11:59:00,cen,7.20
2024-03-03T12:00:00,cen,3.60
2024-03-03T12:02:00,cen,8.40
2024-03-03T12:04:00,cen,7.20
2024-03-03T12:06:00,cen,8.40
2024-03-03T12:09:00,cen,10.80
2024-03-03T12:11:00,cen,7.20
2024-03-03T12:12:00,cen,3.60
2024-03-03T12:15:00,cen,12.00
2024-03-03T12:17:00,cen,8.40
2024-03-03T12:19:00,cen,6.00
2024-03-03T12:21:00,cen,8.40
2024-03-03T12:23:00,cen,7.20
2024-03-03T12:24:00,cen,2.40
2024-03-03T12:26:00,cen,7.20
2024-03-03T12:28:00,cen,7.20
2024-03-03T12:30:00,cen,7.20
2024-03-03T12:31:00,cen,3.60
2024-03-03T12:33:00,cen,6.00
2024-03-03T12:34:00,cen,3.60
2024-03-03T12:36:00,cen,7.20
2024-03-03T12:37:00,cen,3.60
2024-03-03T12:38:00,cen,3.60
2024-03-03T12:40:00,cen,6.00
2024-03-03T12:42:00,cen,9.60
2024-03-03T12:44:00,cen,7.20
2024-03-03T12:46:00,cen,7.20
2024-03-03T12:48:00,cen,7.20
2024-03-03T12:49:00,cen,4.80
2024-03-03T12:51:00,cen,7.20
2024-03-03T12:53:00,cen,8.40
2024-03-03T12:55:00,cen,7.20
2024-03-03T12:57:00,cen,7.20
2024-03-03T12:59:00,cen,7.20
2024-03-03T13:01:00,cen,6.00
2024-03-03T13:02:00,cen,3.60
2024-03-03T13:03:00,cen,4.80
2024-03-03T13:04:00,cen,3.60
2024-03-03T13:06:00,cen,8.40
2024-03-03T13:07:00,cen,3.60
2024-03-03T13:09:00,cen,8.40
2024-03-03T13:10:00,cen,3.60
2024-03-03T13:12:00,cen,7.20
2024-03-03T13:14:00,cen,7.20
2024-03-03T13:15:00,cen,2.40
2024-03-03T13:17:00,cen,8.40
2024-03-03T13:19:00,cen,8.40
2024-03-03T13:20:00,cen,3.60
2024-03-03T13:21:00,cen,3.60
2024-03-03T13:23:00,cen,7.20
2024-03-03T13:24:00,cen,3.60
2024-03-03T13:26:00,cen,7.20
2024-03-03T13:27:00,cen,2.40
2024-03-03T13:29:00,cen,8.40
2024-03-03T13:32:00,cen,9.60
2024-03-03T13:34:00,cen,7.20
2024-03-03T13:36:00,cen,7.20
2024-03-03T13:38:00,cen,6.00
2024-03-03T13:40:00,cen,7.20
2024-03-03T13:42:00,cen,8.40
2024-03-03T13:44:00,cen,7.20
2024-03-03T13:46:00,cen,7.20
2024-03-03T13:47:00,cen,10.80
2024-03-03T13:50:00,cen,24.00
2024-03-03T13:51:00,cen,24.00
2024-03-03T13:53:00,cen,7.20
2024-03-03T13:54:00,cen,3.60
2024-03-03T13:56:00,cen,7.20
2024-03-03T13:58:00,cen,7.20
2024-03-03T14:00:00,cen,7.20
2024-03-03T14:02:00,cen,3.60
2024-03-03T14:03:00,cen,8.40
2024-03-03T14:04:00,cen,3.60
2024-03-03T14:06:00,cen,8.40
2024-03-03T14:08:00,cen,6.00
2024-03-03T14:09:00,cen,3.60
2024-03-03T14:11:00,cen,7.20
2024-03-03T14:12:00,cen,3.60
2024-03-03T14:14:00,cen,7.20
2024-03-03T14:15:00,cen,3.60
2024-03-03T14:17:00,cen,8.40
2024-03-03T14:18:00,cen,3.60
2024-03-03T14:20:00,cen,7.20
2024-03-03T14:22:00,cen,7.20
2024-03-03T14:23:00,cen,3.60
2024-03-03T14:24:00,cen,3.60
2024-03-03T14:26:00,cen,7.20
2024-03-03T14:28:00,cen,6.00
2024-03-03T14:30:00,cen,8.40
2024-03-03T14:32:00,cen,8.40
2024-03-03T14:34:00,cen,8.40
2024-03-03T14:35:00,cen,3.60
2024-03-03T14:36:00,cen,3.60
2024-03-03T14:38:00,cen,8.40
2024-03-03T14:39:00,cen,4.80
2024-03-03T14:41:00,cen,6.00
2024-03-03T14:44:00,cen,10.80
2024-03-03T14:46:00,cen,7.20
2024-03-03T14:47:00,cen,3.60
2024-03-03T14:49:00,cen,6.00
2024-03-03T14:50:00,cen,4.80
2024-03-03T14:51:00,cen,3.60
2024-03-03T14:52:00,cen,3.60
2024-03-03T14:54:00,cen,6.00
2024-03-03T14:56:00,cen,7.20
2024-03-03T14:57:00,cen,4.80
2024-03-03T14:59:00,cen,6.00
2024-03-03T15:01:00,cen,7.20
2024-03-03T15:02:00,cen,2.40
2024-03-03T15:04:00,cen,7.20
2024-03-03T15:05:00,cen,3.60
2024-03-03T15:07:00,cen,7.20
2024-03-03T15:09:00,cen,6.00
2024-03-03T15:11:00,cen,8.40
2024-03-03T15:12:00,cen,2.40
2024-03-03T15:14:00,cen,7.20
2024-03-03T15:16:00,cen,6.00
2024-03-03T15:17:00,cen,3.60
2024-03-03T15:19:00,cen,8.40
2024-03-03T15:20:00,cen,4.80
2024-03-03T15:22:00,cen,8.40
2024-03-03T15:25:00,cen,7.20
2024-03-03T15:26:00,cen,7.20
2024-03-03T15:27:00,cen,3.60
2024-03-03T15:29:00,cen,7.20
2024-03-03T15:31:00,cen,7.20
2024-03-03T15:33:00,cen,7.20
2024-03-03T15:35:00,cen,7.20
2024-03-03T15:37:00,cen,3.60
2024-03-03T15:38:00,cen,7.20
2024-03-03T15:40:00,cen,7.20
2024-03-03T15:41:00,cen,3.60
2024-03-03T15:43:00,cen,7.20
2024-03-03T15:45:00,cen,8.40
2024-03-03T15:47:00,cen,8.40
2024-03-03T15:49:00,cen,7.20
2024-03-03T15:50:00,cen,3.60
2024-03-03T15:52:00,cen,7.20
2024-03-03T15:53:00,cen,2.40
2024-03-03T15:55:00,cen,8.40
2024-03-03T15:56:00,cen,3.60
2024-03-03T15:58:00,cen,6.00
2024-03-03T15:59:00,cen,3.60
2024-03-03T16:01:00,cen,8.40
2024-03-03T16:03:00,cen,8.40
2024-03-03T16:04:00,cen,3.60
2024-03-03T16:07:00,cen,13.20
2024-03-03T16:09:00,cen,9.60
2024-03-03T16:10:00,cen,3.60
2024-03-03T16:13:00,cen,7.20
2024-03-03T16:14:00,cen,9.60
2024-03-03T16:16:00,cen,8.40
2024-03-03T16:17:00,cen,2.40
2024-03-03T16:19:00,cen,8.40
2024-03-03T16:21:00,cen,9.60
2024-03-03T16:23:00,cen,7.20
2024-03-03T16:24:00,cen,3.60
2024-03-03T16:25:00,cen,3.60
2024-03-03T16:27:00,cen,8.40
2024-03-03T16:29:00,cen,7.20
2024-03-03T16:30:00,cen,4.80
2024-03-03T16:32:00,cen,8.40
2024-03-03T16:33:00,cen,3.60
2024-03-03T16:34:00,cen,3.60
2024-03-03T16:36:00,cen,7.20
2024-03-03T16:37:00,cen,3.60
2024-03-03T16:39:00,cen,6.00
2024-03-03T16:41:00,cen,8.40
2024-03-03T16:42:00,cen,2.40
2024-03-03T16:44:00,cen,7.20
2024-03-03T16:46:00,cen,7.20
2024-03-03T16:48:00,cen,7.20
2024-03-03T16:49:00,cen,2.40
2024-03-03T16:50:00,cen,3.60
2024-03-03T16:52:00,cen,6.00
2024-03-03T16:53:00,cen,3.60
2024-03-03T16:54:00,cen,3.60
2024-03-03T16:55:00,cen,4.80
2024-03-03T16:57:00,cen,7.20
2024-03-03T16:59:00,cen,7.20
2024-03-03T17:00:00,cen,3.60
2024-03-03T17:02:00,cen,9.60
2024-03-03T17:04:00,cen,22.80
2024-03-03T17:06:00,cen,24.00
2024-03-03T17:08:00,cen,14.40
2024-03-03T17:10:00,cen,7.20
2024-03-03T17:12:00,cen,7.20
2024-03-03T17:14:00,cen,7.20
2024-03-03T17:16:00,cen,8.40
2024-03-03T17:18:00,cen,3.60
2024-03-03T17:19:00,cen,6.00
2024-03-03T17:20:00,cen,3.60
2024-03-03T17:21:00,cen,3.60
2024-03-03T17:22:00,cen,6.00
2024-03-03T17:24:00,cen,6.00
2024-03-03T17:25:00,cen,3.60
2024-03-03T17:27:00,cen,6.00
2024-03-03T17:30:00,cen,8.40
2024-03-03T17:31:00,cen,7.20
2024-03-03T17:33:00,cen,7.20
2024-03-03T17:36:00,cen,12.00
2024-03-03T17:38:00,cen,6.00
2024-03-03T17:40:00,cen,7.20
2024-03-03T17:42:00,cen,7.20
2024-03-03T17:44:00,cen,8.40
2024-03-03T17:46:00,cen,7.20
2024-03-03T17:48:00,cen,8.40
2024-03-03T17:50:00,cen,7.20
2024-03-03T17:52:00,cen,7.20
2024-03-03T17:54:00,cen,3.60
2024-03-03T17:55:00,cen,7.20
2024-03-03T17:56:00,cen,4.80
2024-03-03T17:58:00,cen,7.20
2024-03-03T18:00:00,cen,8.40
2024-03-03T18:01:00,cen,2.40
2024-03-03T18:03:00,cen,8.40
2024-03-03T18:04:00,cen,4.80
2024-03-03T18:06:00,cen,7.20
2024-03-03T18:08:00,cen,6.00
2024-03-03T18:10:00,cen,8.40
2024-03-03T18:12:00,cen,8.40
2024-03-03T18:14:00,cen,7.20
2024-03-03T18:15:00,cen,4.80
2024-03-03T18:18:00,cen,7.20
2024-03-03T18:19:00,cen,7.20
2024-03-03T18:21:00,cen,8.40
2024-03-03T18:22:00,cen,4.80
2024-03-03T18:24:00,cen,8.40
2024-03-03T18:25:00,cen,3.60
2024-03-03T18:26:00,cen,3.60
2024-03-03T18:27:00,cen,3.60
2024-03-03T18:29:00,cen,7.20
2024-03-03T18:30:00,cen,4.80
2024-03-03T18:32:00,cen,7.20
2024-03-03T18:33:00,cen,3.60
2024-03-03T18:34:00,cen,3.60
2024-03-03T18:36:00,cen,3.60
2024-03-03T18:37:00,cen,9.60
2024-03-03T18:39:00,cen,6.00
2024-03-03T18:41:00,cen,8.40
2024-03-03T18:42:00,cen,3.60
2024-03-03T18:44:00,cen,9.60
2024-03-03T18:46:00,cen,7.20
2024-03-03T18:48:00,cen,8.40
2024-03-03T18:49:00,cen,4.80
2024-03-03T18:51:00,cen,9.60
2024-03-03T18:52:00,cen,3.60
2024-03-03T18:54:00,cen,8.40
2024-03-03T18:56:00,cen,7.20
2024-03-03T18:58:00,cen,7.20
2024-03-03T18:59:00,cen,3.60
2024-03-03T19:00:00,cen,4.80
2024-03-03T19:02:00,cen,7.20
2024-03-03T19:03:00,cen,3.60
2024-03-03T19:05:00,cen,8.40
2024-03-03T19:06:00,cen,3.60
2024-03-03T19:08:00,cen,7.20
2024-03-03T19:10:00,cen,7.20
2024-03-03T19:11:00,cen,4.80
2024-03-03T19:13:00,cen,7.20
2024-03-03T19:14:00,cen,4.80
2024-03-03T19:16:00,cen,6.00
2024-03-03T19:18:00,cen,8.40
2024-03-03T19:20:00,cen,7.20
2024-03-03T19:22:00,cen,7.20
2024-03-03T19:24:00,cen,8.40
2024-03-03T19:26:00,cen,8.40
2024-03-03T19:29:00,cen,7.20
2024-03-03T19:30:00,cen,7.20
2024-03-03T19:32:00,cen,8.40
2024-03-03T19:35:00,cen,7.20
2024-03-03T19:36:00,cen,7.20
2024-03-03T19:37:00,cen,3.60
2024-03-03T19:38:00,cen,6.00
2024-03-03T19:41:00,cen,10.80
2024-03-03T19:43:00,cen,7.20
2024-03-03T19:45:00,cen,8.40
2024-03-03T19:47:00,cen,3.60
2024-03-03T19:48:00,cen,8.40
2024-03-03T19:49:00,cen,3.60
2024-03-03T19:51:00,cen,9.60
2024-03-03T19:53:00,cen,8.40
