#datetime,building,power
2024-02-03T00:01:00,fic,16.80
2024-02-03T00:03:00,fic,33.60
2024-02-03T00:04:00,fic,16.79
2024-02-03T00:05:00,fic,31.20
2024-02-03T00:08:00,fic,31.20
2024-02-03T00:09:00,fic,16.80
2024-02-03T00:11:00,fic,28.80
2024-02-03T00:13:00,fic,28.80
2024-02-03T00:15:00,fic,33.60
2024-02-03T00:17:00,fic,38.40
2024-02-03T00:19:00,fic,40.80
2024-02-03T00:20:00,fic,16.80
2024-02-03T00:22:00,fic,33.60
2024-02-03T00:23:00,fic,33.60
2024-02-03T00:25:00,fic,14.40
2024-02-03T00:27:00,fic,31.20
2024-02-03T00:29:00,fic,28.80
2024-02-03T00:31:00,fic,31.20
2024-02-03T00:33:00,fic,28.80
2024-02-03T00:34:00,fic,14.40
2024-02-03T00:36:00,fic,36.00
2024-02-03T00:38:00,fic,36.01
2024-02-03T00:39:00,fic,19.20
2024-02-03T00:40:00,fic,19.20
2024-02-03T00:42:00,fic,33.60
2024-02-03T00:44:00,fic,28.80
2024-02-03T00:45:00,fic,12.00
2024-02-03T00:47:00,fic,28.80
2024-02-03T00:49:00,fic,28.80
2024-02-03T00:50:00,fic,14.40
2024-02-03T00:51:00,fic,14.40
2024-02-03T00:53:00,fic,28.80
2024-02-03T00:55:00,fic,31.20
2024-02-03T00:57:00,fic,36.00
2024-02-03T00:59:00,fic,33.60
2024-02-03T01:01:00,fic,33.60
2024-02-03T01:02:00,fic,14.40
2024-02-03T01:03:00,fic,16.80
2024-02-03T01:04:00,fic,31.20
2024-02-03T01:07:00,fic,33.60
2024-02-03T01:09:00,fic,31.20
2024-02-03T01:10:00,fic,31.20
2024-02-03T01:12:00,fic,14.40
2024-02-03T01:13:00,fic,14.40
2024-02-03T01:14:00,fic,16.80
2024-02-03T01:16:00,fic,36.00
2024-02-03T01:18:00,fic,36.00
2024-02-03T01:20:00,fic,38.40
2024-02-03T01:22:00,fic,48.00
2024-02-03T01:25:00,fic,31.20
2024-02-03T01:27:00,fic,28.80
2024-02-03T01:28:00,fic,31.20
2024-02-03T01:30:00,fic,14.40
2024-02-03T01:31:00,fic,16.80
2024-02-03T01:32:00,fic,14.40
2024-02-03T01:34:00,fic,28.80
2024-02-03T01:36:00,fic,36.00
2024-02-03T01:38:00,fic,36.00
2024-02-03T01:40:00,fic,52.80
2024-02-03T01:42:00,fic,14.40
2024-02-03T01:43:00,fic,14.40
2024-02-03T01:45:00,fic,31.20
2024-02-03T01:46:00,fic,14.40
2024-02-03T01:48:00,fic,28.80
2024-02-03T01:50:00,fic,28.81
2024-02-03T01:51:00,fic,14.40
2024-02-03T01:52:00,fic,28.80
2024-02-03T01:55:00,fic,33.60
2024-02-03T01:56:00,fic,19.20
2024-02-03T01:58:00,fic,36.00
2024-02-03T02:00:00,fic,36.00
2024-02-03T02:02:00,fic,28.80
2024-02-03T02:03:00,fic,14.40
2024-02-03T02:04:00,fic,28.81
2024-02-03T02:06:00,fic,14.40
2024-02-03T02:08:00,fic,28.80
2024-02-03T02:10:00,fic,28.80
2024-02-03T02:11:00,fic,14.40
2024-02-03T02:13:00,fic,31.20
2024-02-03T02:14:00,fic,16.80
2024-02-03T02:16:00,fic,36.00
2024-02-03T02:17:00,fic,19.20
2024-02-03T02:19:00,fic,40.80
2024-02-03T02:20:00,fic,16.80
2024-02-03T02:21:00,fic,14.40
2024-02-03T02:22:00,fic,14.40
2024-02-03T02:24:00,fic,31.20
2024-02-03T02:26:00,fic,31.19
2024-02-03T02:28:00,fic,28.81
2024-02-03T02:30:00,fic,31.19
2024-02-03T02:32:00,fic,31.20
2024-02-03T02:34:00,fic,31.20
2024-02-03T02:36:00,fic,36.00
2024-02-03T02:37:00,fic,16.80
2024-02-03T02:39:00,fic,50.40
2024-02-03T02:41:00,fic,31.20
2024-02-03T02:43:00,fic,31.20
2024-02-03T02:45:00,fic,45.60
2024-02-03T02:48:00,fic,31.20
2024-02-03T02:49:00,fic,14.40
2024-02-03T02:50:00,fic,14.40
2024-02-03T02:51:00,fic,26.40
2024-02-03T02:53:00,fic,14.41
2024-02-03T02:55:00,fic,33.60
2024-02-03T02:57:00,fic,55.20
2024-02-03T03:00:00,fic,31.20
2024-02-03T03:02:00,fic,28.80
2024-02-03T03:03:00,fic,31.20
2024-02-03T03:05:00,fic,14.40
2024-02-03T03:07:00,fic,28.80
2024-02-03T03:09:00,fic,31.20
2024-02-03T03:11:00,fic,26.40
2024-02-03T03:12:00,fic,16.80
2024-02-03T03:13:00,fic,16.80
2024-02-03T03:15:00,fic,40.80
2024-02-03T03:17:00,fic,38.40
2024-02-03T03:19:00,fic,33.60
2024-02-03T03:20:00,fic,14.40
2024-02-03T03:21:00,fic,31.20
2024-02-03T03:24:00,fic,28.80
2024-02-03T03:25:00,fic,14.40
2024-02-03T03:26:00,fic,14.40
2024-02-03T03:28:00,fic,31.20
2024-02-03T03:30:00,fic,28.80
2024-02-03T03:31:00,fic,16.80
2024-02-03T03:33:00,fic,36.00
2024-02-03T03:34:00,fic,19.20
2024-02-03T03:36:00,fic,38.40
2024-02-03T03:38:00,fic,33.60
2024-02-03T03:40:00,fic,31.19
2024-02-03T03:41:00,fic,12.00
2024-02-03T03:42:00,fic,14.40
2024-02-03T03:43:00,fic,16.80
2024-02-03T03:45:00,fic,31.20
2024-02-03T03:46:00,fic,14.40
2024-02-03T03:48:00,fic,31.19
2024-02-03T03:49:00,fic,14.41
2024-02-03T03:50:00,fic,26.40
2024-02-03T03:53:00,fic,33.60
2024-02-03T03:54:00,fic,16.79
2024-02-03T03:56:00,fic,52.80
2024-02-03T03:59:00,fic,33.60
2024-02-03T04:00:00,fic,14.40
2024-02-03T04:01:00,fic,16.80
2024-02-03T04:02:00,fic,28.80
2024-02-03T04:05:00,fic,28.80
2024-02-03T04:07:00,fic,28.80
2024-02-03T04:08:00,fic,31.20
2024-02-03T04:10:00,fic,14.40
2024-02-03T04:12:00,fic,28.80
2024-02-03T04:13:00,fic,19.20
2024-02-03T04:14:00,fic,38.40
2024-02-03T04:17:00,fic,38.39
2024-02-03T04:18:00,fic,16.80
2024-02-03T04:19:00,fic,16.80
2024-02-03T04:20:00,fic,16.80
2024-02-03T04:22:00,fic,28.80
2024-02-03T04:24:00,fic,33.60
2024-02-03T04:26:00,fic,50.41
2024-02-03T04:29:00,fic,26.40
2024-02-03T04:31:00,fic,28.80
2024-02-03T04:32:00,fic,14.40
2024-02-03T04:34:00,fic,33.60
2024-02-03T04:35:00,fic,16.80
2024-02-03T04:37:00,fic,33.60
2024-02-03T04:38:00,fic,36.00
2024-02-03T04:40:00,fic,14.40
2024-02-03T04:41:00,fic,14.41
2024-02-03T04:43:00,fic,33.60
2024-02-03T04:44:00,fic,14.40
2024-02-03T04:46:00,fic,31.20
2024-02-03T04:48:00,fic,31.20
2024-02-03T04:49:00,fic,14.40
2024-02-03T04:50:00,fic,28.80
2024-02-03T04:53:00,fic,33.60
2024-02-03T04:55:00,fic,36.00
2024-02-03T04:56:00,fic,38.40
2024-02-03T04:58:00,fic,16.79
2024-02-03T04:59:00,fic,19.20
2024-02-03T05:00:00,fic,14.40
2024-02-03T05:02:00,fic,28.80
2024-02-03T05:04:00,fic,31.20
2024-02-03T05:06:00,fic,31.20
2024-02-03T05:08:00,fic,31.20
2024-02-03T05:09:00,fic,14.40
2024-02-03T05:11:00,fic,33.60
2024-02-03T05:13:00,fic,31.20
2024-02-03T05:14:00,fic,19.20
2024-02-03T05:15:00,fic,16.80
2024-02-03T05:17:00,fic,36.00
2024-02-03T05:18:00,fic,19.20
2024-02-03T05:20:00,fic,36.00
2024-02-03T05:21:00,fic,19.20
2024-02-03T05:23:00,fic,33.60
2024-02-03T05:25:00,fic,36.00
2024-02-03T05:26:00,fic,19.20
2024-02-03T05:27:00,fic,19.20
2024-02-03T05:29:00,fic,33.60
2024-02-03T05:31:00,fic,33.60
2024-02-03T05:33:00,fic,36.00
2024-02-03T05:34:00,fic,19.20
2024-02-03T05:36:00,fic,36.00
2024-02-03T05:38:00,fic,36.00
2024-02-03T05:39:00,fic,21.60
2024-02-03T05:41:00,fic,36.01
2024-02-03T05:43:00,fic,38.39
2024-02-03T05:44:00,fic,19.20
2024-02-03T05:46:00,fic,36.00
2024-02-03T05:48:00,fic,38.40
2024-02-03T05:50:00,fic,36.00
2024-02-03T05:51:00,fic,19.20
2024-02-03T05:53:00,fic,33.60
2024-02-03T05:54:00,fic,16.80
2024-02-03T05:56:00,fic,40.80
2024-02-03T05:57:00,fic,24.00
2024-02-03T05:59:00,fic,45.60
2024-02-03T06:00:00,fic,19.20
2024-02-03T06:02:00,fic,38.39
2024-02-03T06:04:00,fic,43.21
2024-02-03T06:06:00,fic,45.60
2024-02-03T06:07:00,fic,23.99
2024-02-03T06:09:00,fic,48.00
2024-02-03T06:11:00,fic,38.40
2024-02-03T06:13:00,fic,40.80
2024-02-03T06:15:00,fic,43.21
2024-02-03T06:16:00,fic,21.60
2024-02-03T06:18:00,fic,40.80
2024-02-03T06:19:00,fic,38.40
2024-02-03T06:22:00,fic,38.40
2024-02-03T06:23:00,fic,24.00
2024-02-03T06:24:00,fic,24.00
2024-02-03T06:25:00,fic,45.60
2024-02-03T06:28:00,fic,45.60
2024-02-03T06:29:00,fic,21.60
2024-02-03T06:31:00,fic,60.00
2024-02-03T06:34:00,fic,38.40
2024-02-03T06:36:00,fic,48.00
2024-02-03T06:37:00,fic,45.60
2024-02-03T06:39:00,fic,24.00
2024-02-03T06:41:00,fic,45.60
2024-02-03T06:43:00,fic,52.80
2024-02-03T06:45:00,fic,55.20
2024-02-03T06:47:00,fic,55.20
2024-02-03T06:48:00,fic,24.00
2024-02-03T06:49:00,fic,24.00
2024-02-03T06:51:00,fic,43.20
2024-02-03T06:52:00,fic,21.60
2024-02-03T06:54:00,fic,43.20
2024-02-03T06:55:00,fic,48.00
2024-02-03T06:58:00,fic,45.60
2024-02-03T06:59:00,fic,21.60
2024-02-03T07:01:00,fic,50.40
2024-02-03T07:02:00,fic,31.20
2024-02-03T07:04:00,fic,57.60
2024-02-03T07:06:00,fic,50.41
2024-02-03T07:08:00,fic,43.20
2024-02-03T07:09:00,fic,19.20
2024-02-03T07:11:00,fic,40.80
2024-02-03T07:12:00,fic,24.00
2024-02-03T07:13:00,fic,23.99
2024-02-03T07:15:00,fic,52.80
2024-02-03T07:17:00,fic,52.80
2024-02-03T07:19:00,fic,55.20
2024-02-03T07:21:00,fic,40.80
2024-02-03T07:23:00,fic,36.00
2024-02-03T07:25:00,fic,38.40
2024-02-03T07:26:00,fic,19.20
2024-02-03T07:27:00,fic,21.60
2024-02-03T07:29:00,fic,40.80
2024-02-03T07:30:00,fic,19.20
2024-02-03T07:32:00,fic,43.20
2024-02-03T07:33:00,fic,21.61
2024-02-03T07:35:00,fic,43.20
2024-02-03T07:36:00,fic,24.00
2024-02-03T07:37:00,fic,21.60
2024-02-03T07:38:00,fic,21.60
2024-02-03T07:40:00,fic,40.80
2024-02-03T07:41:00,fic,16.80
2024-02-03T07:43:00,fic,36.00
2024-02-03T07:45:00,fic,36.01
2024-02-03T07:47:00,fic,36.00
2024-02-03T07:49:00,fic,33.60
2024-02-03T07:50:00,fic,16.80
2024-02-03T07:52:00,fic,36.00
2024-02-03T07:53:00,fic,19.20
2024-02-03T07:54:00,fic,50.40
2024-02-03T07:57:00,fic,52.80
2024-02-03T07:58:00,fic,26.40
2024-02-03T07:59:00,fic,26.40
2024-02-03T08:00:00,fic,45.60
2024-02-03T08:02:00,fic,19.20
2024-02-03T08:04:00,fic,38.40
2024-02-03T08:05:00,fic,24.00
2024-02-03T08:06:00,fic,24.00
2024-02-03T08:08:00,fic,43.20
2024-02-03T08:10:00,fic,45.60
2024-02-03T08:12:00,fic,64.80
2024-02-03T08:15:00,fic,48.00
2024-02-03T08:16:00,fic,26.40
2024-02-03T08:18:00,fic,79.20
2024-02-03T08:21:00,fic,48.00
2024-02-03T08:23:00,fic,38.40
2024-02-03T08:24:00,fic,40.80
2024-02-03T08:27:00,fic,40.80
2024-02-03T08:29:00,fic,38.40
2024-02-03T08:30:00,fic,36.00
2024-02-03T08:32:00,fic,21.61
2024-02-03T08:33:00,fic,21.60
2024-02-03T08:35:00,fic,43.20
2024-02-03T08:36:00,fic,43.20
2024-02-03T08:38:00,fic,21.60
2024-02-03T08:40:00,fic,33.60
2024-02-03T08:42:00,fic,33.60
2024-02-03T08:44:00,fic,33.60
2024-02-03T08:45:00,fic,16.80
2024-02-03T08:47:00,fic,38.39
2024-02-03T08:48:00,fic,33.60
2024-02-03T08:50:00,fic,19.20
2024-02-03T08:52:00,fic,40.80
2024-02-03T08:53:00,fic,21.60
2024-02-03T08:54:00,fic,45.60
2024-02-03T08:56:00,fic,21.60
2024-02-03T08:58:00,fic,38.40
2024-02-03T08:59:00,fic,19.20
2024-02-03T09:00:00,fic,38.40
2024-02-03T09:03:00,fic,40.80
2024-02-03T09:05:00,fic,40.80
2024-02-03T09:06:00,fic,21.61
2024-02-03T09:08:00,fic,40.80
2024-02-03T09:09:00,fic,19.20
2024-02-03T09:11:00,fic,50.40
2024-02-03T09:12:00,fic,33.60
2024-02-03T09:14:00,fic,55.20
2024-02-03T09:16:00,fic,52.80
2024-02-03T09:17:00,fic,24.00
2024-02-03T09:18:00,fic,45.60
2024-02-03T09:21:00,fic,38.40
2024-02-03T09:23:00,fic,38.39
2024-02-03T09:25:00,fic,38.40
2024-02-03T09:27:00,fic,40.80
2024-02-03T09:28:00,fic,16.80
2024-02-03T09:30:00,fic,33.60
2024-02-03T09:32:00,fic,31.20
2024-02-03T09:33:00,fic,12.00
2024-02-03T09:35:00,fic,28.81
2024-02-03T09:37:00,fic,28.80
2024-02-03T09:38:00,fic,14.40
2024-02-03T09:40:00,fic,28.80
2024-02-03T09:42:00,fic,28.80
2024-02-03T09:43:00,fic,12.00
2024-02-03T09:45:00,fic,26.40
2024-02-03T09:46:00,fic,14.40
2024-02-03T09:47:00,fic,33.60
2024-02-03T09:50:00,fic,31.19
2024-02-03T09:51:00,fic,16.80
2024-02-03T09:52:00,fic,16.80
2024-02-03T09:53:00,fic,38.40
2024-02-03T09:55:00,fic,16.80
2024-02-03T09:57:00,fic,28.80
2024-02-03T09:59:00,fic,38.40
2024-02-03T10:02:00,fic,26.40
2024-02-03T10:03:00,fic,12.00
2024-02-03T10:05:00,fic,48.00
2024-02-03T10:08:00,fic,45.60
2024-02-03T10:10:00,fic,40.80
2024-02-03T10:11:00,fic,16.79
2024-02-03T10:13:00,fic,26.40
2024-02-03T10:14:00,fic,14.40
2024-02-03T10:16:00,fic,28.80
2024-02-03T10:17:00,fic,26.40
2024-02-03T10:20:00,fic,28.80
2024-02-03T10:22:00,fic,28.80
2024-02-03T10:23:00,fic,28.80
2024-02-03T10:26:00,fic,33.60
2024-02-03T10:28:00,fic,33.60
2024-02-03T10:29:00,fic,16.80
2024-02-03T10:31:00,fic,36.00
2024-02-03T10:33:00,fic,28.80
2024-02-03T10:35:00,fic,40.80
2024-02-03T10:38:00,fic,28.80
2024-02-03T10:40:00,fic,26.40
2024-02-03T10:41:00,fic,14.41
2024-02-03T10:43:00,fic,26.40
2024-02-03T10:44:00,fic,12.00
2024-02-03T10:46:00,fic,31.20
2024-02-03T10:47:00,fic,33.60
2024-02-03T10:49:00,fic,16.80
2024-02-03T10:51:00,fic,33.60
2024-02-03T10:53:00,fic,38.40
2024-02-03T10:55:00,fic,33.60
2024-02-03T10:57:00,fic,36.01
2024-02-03T10:59:00,fic,33.60
2024-02-03T11:01:00,fic,33.60
2024-02-03T11:03:00,fic,28.80
2024-02-03T11:04:00,fic,14.40
2024-02-03T11:05:00,fic,12.00
2024-02-03T11:07:00,fic,28.80
2024-02-03T11:09:00,fic,28.81
2024-02-03T11:11:00,fic,28.80
2024-02-03T11:13:00,fic,28.80
2024-02-03T11:14:00,fic,14.40
2024-02-03T11:16:00,fic,28.80
2024-02-03T11:17:00,fic,19.20
2024-02-03T11:18:00,fic,19.20
2024-02-03T11:20:00,fic,33.60
2024-02-03T11:22:00,fic,31.19
2024-02-03T11:23:00,fic,14.41
2024-02-03T11:24:00,fic,12.00
2024-02-03T11:25:00,fic,16.80
2024-02-03T11:27:00,fic,38.40
2024-02-03T11:29:00,fic,31.19
2024-02-03T11:31:00,fic,31.20
2024-02-03T11:32:00,fic,16.80
2024-02-03T11:34:00,fic,33.60
2024-02-03T11:35:00,fic,14.40
2024-02-03T11:37:00,fic,28.80
2024-02-03T11:39:00,fic,31.20
2024-02-03T11:40:00,fic,14.40
2024-02-03T11:42:00,fic,28.80
2024-02-03T11:43:00,fic,16.80
2024-02-03T11:45:00,fic,31.19
2024-02-03T11:46:00,fic,36.01
2024-02-03T11:48:00,fic,19.20
2024-02-03T11:49:00,fic,19.20
2024-02-03T11:51:00,fic,31.19
2024-02-03T11:52:00,fic,31.20
2024-02-03T11:55:00,fic,31.20
2024-02-03T11:57:00,fic,33.60
2024-02-03T11:58:00,fic,36.00
2024-02-03T12:01:00,fic,33.60
2024-02-03T12:03:00,fic,31.20
2024-02-03T12:04:00,fic,33.60
2024-02-03T12:07:00,fic,26.40
2024-02-03T12:08:00,fic,12.00
2024-02-03T12:10:00,fic,23.99
2024-02-03T12:12:00,fic,28.80
2024-02-03T12:13:00,fic,14.41
2024-02-03T12:15:00,fic,28.80
2024-02-03T12:16:00,fic,28.80
2024-02-03T12:19:00,fic,31.20
2024-02-03T12:20:00,fic,16.79
2024-02-03T12:22:00,fic,48.00
2024-02-03T12:25:00,fic,31.20
2024-02-03T12:26:00,fic,14.40
2024-02-03T12:28:00,fic,55.20
2024-02-03T12:31:00,fic,26.40
2024-02-03T12:33:00,fic,28.80
2024-02-03T12:34:00,fic,24.00
2024-02-03T12:37:00,fic,26.40
2024-02-03T12:38:00,fic,14.40
2024-02-03T12:40:00,fic,48.00
2024-02-03T12:42:00,fic,14.40
2024-02-03T12:44:00,fic,33.60
2024-02-03T12:45:00,fic,14.40
2024-02-03T12:46:00,fic,12.00
2024-02-03T12:48:00,fic,24.00
2024-02-03T12:50:00,fic,26.40
2024-02-03T12:52:00,fic,36.00
2024-02-03T12:55:00,fic,24.00
2024-02-03T12:56:00,fic,12.00
2024-02-03T12:58:00,fic,26.40
2024-02-03T13:00:00,fic,36.01
2024-02-03T13:02:00,fic,36.00
2024-02-03T13:03:00,fic,16.80
2024-02-03T13:04:00,fic,16.79
2024-02-03T13:06:00,fic,28.81
2024-02-03T13:08:00,fic,23.99
2024-02-03T13:10:00,fic,24.00
2024-02-03T13:11:00,fic,14.40
2024-02-03T13:12:00,fic,12.00
2024-02-03T13:14:00,fic,28.80
2024-02-03T13:15:00,fic,14.40
2024-02-03T13:17:00,fic,26.40
2024-02-03T13:19:00,fic,28.81
2024-02-03T13:20:00,fic,16.79
2024-02-03T13:21:00,fic,33.60
2024-02-03T13:24:00,fic,31.20
2024-02-03T13:26:00,fic,31.19
2024-02-03T13:27:00,fic,12.00
2024-02-03T13:29:00,fic,28.80
2024-02-03T13:30:00,fic,16.80
2024-02-03T13:32:00,fic,26.40
2024-02-03T13:33:00,fic,12.00
2024-02-03T13:35:00,fic,26.40
2024-02-03T13:37:00,fic,28.80
2024-02-03T13:39:00,fic,26.40
2024-02-03T13:41:00,fic,36.00
2024-02-03T13:43:00,fic,36.00
2024-02-03T13:44:00,fic,14.40
2024-02-03T13:45:00,fic,28.80
2024-02-03T13:47:00,fic,12.00
2024-02-03T13:49:00,fic,26.40
2024-02-03T13:50:00,fic,12.00
2024-02-03T13:51:00,fic,24.00
2024-02-03T13:53:00,fic,14.40
2024-02-03T13:54:00,fic,14.40
2024-02-03T13:55:00,fic,12.00
2024-02-03T13:57:00,fic,38.40
2024-02-03T14:00:00,fic,33.60
2024-02-03T14:02:00,fic,31.20
2024-02-03T14:03:00,fic,16.80
2024-02-03T14:05:00,fic,33.60
2024-02-03T14:07:00,fic,28.80
2024-02-03T14:09:00,fic,38.40
2024-02-03T14:12:00,fic,28.80
2024-02-03T14:13:00,fic,16.80
2024-02-03T14:15:00,fic,26.40
2024-02-03T14:17:00,fic,28.80
2024-02-03T14:19:00,fic,26.40
2024-02-03T14:20:00,fic,16.79
2024-02-03T14:21:00,fic,16.80
2024-02-03T14:22:00,fic,19.20
2024-02-03T14:24:00,fic,33.60
2024-02-03T14:26:00,fic,33.60
2024-02-03T14:27:00,fic,14.40
2024-02-03T14:29:00,fic,28.80
2024-02-03T14:31:00,fic,24.00
2024-02-03T14:32:00,fic,12.00
2024-02-03T14:34:00,fic,26.40
2024-02-03T14:36:00,fic,28.80
2024-02-03T14:37:00,fic,14.40
2024-02-03T14:39:00,fic,28.80
2024-02-03T14:41:00,fic,31.20
2024-02-03T14:42:00,fic,16.80
2024-02-03T14:44:00,fic,31.19
2024-02-03T14:46:00,fic,31.20
2024-02-03T14:47:00,fic,14.40
2024-02-03T14:49:00,fic,26.40
2024-02-03T14:50:00,fic,12.00
2024-02-03T14:52:00,fic,24.00
2024-02-03T14:54:00,fic,26.40
2024-02-03T14:55:00,fic,12.00
2024-02-03T14:57:00,fic,24.00
2024-02-03T14:58:00,fic,14.40
2024-02-03T15:00:00,fic,26.40
2024-02-03T15:02:00,fic,28.80
2024-02-03T15:04:00,fic,33.60
2024-02-03T15:05:00,fic,16.80
2024-02-03T15:07:00,fic,33.60
2024-02-03T15:09:00,fic,28.80
2024-02-03T15:11:00,fic,24.00
2024-02-03T15:13:00,fic,26.40
2024-02-03T15:14:00,fic,14.40
2024-02-03T15:16:00,fic,26.40
2024-02-03T15:18:00,fic,26.40
2024-02-03T15:20:00,fic,26.40
2024-02-03T15:22:00,fic,26.40
2024-02-03T15:24:00,fic,33.60
2024-02-03T15:25:00,fic,16.80
2024-02-03T15:26:00,fic,31.20
2024-02-03T15:28:00,fic,14.40
2024-02-03T15:30:00,fic,28.80
2024-02-03T15:32:00,fic,26.40
2024-02-03T15:34:00,fic,26.40
2024-02-03T15:35:00,fic,14.40
2024-02-03T15:37:00,fic,26.40
2024-02-03T15:38:00,fic,26.40
2024-02-03T15:41:00,fic,24.00
2024-02-03T15:42:00,fic,14.40
2024-02-03T15:44:00,fic,45.60
2024-02-03T15:46:00,fic,14.40
2024-02-03T15:48:00,fic,33.60
2024-02-03T15:50:00,fic,24.00
2024-02-03T15:52:00,fic,24.00
2024-02-03T15:53:00,fic,19.20
2024-02-03T15:54:00,fic,19.20
2024-02-03T15:56:00,fic,26.40
2024-02-03T15:58:00,fic,24.00
2024-02-03T16:00:00,fic,26.40
2024-02-03T16:02:00,fic,26.40
2024-02-03T16:04:00,fic,31.20
2024-02-03T16:05:00,fic,16.80
2024-02-03T16:07:00,fic,33.60
2024-02-03T16:08:00,fic,28.80
2024-02-03T16:11:00,fic,24.00
2024-02-03T16:12:00,fic,14.40
2024-02-03T16:13:00,fic,14.40
2024-02-03T16:15:00,fic,26.40
2024-02-03T16:16:00,fic,14.40
2024-02-03T16:18:00,fic,28.80
2024-02-03T16:20:00,fic,31.20
2024-02-03T16:21:00,fic,14.40
2024-02-03T16:22:00,fic,12.00
2024-02-03T16:24:00,fic,28.81
2024-02-03T16:26:00,fic,31.19
2024-02-03T16:28:00,fic,31.20
2024-02-03T16:29:00,fic,16.80
2024-02-03T16:31:00,fic,26.40
2024-02-03T16:32:00,fic,14.40
2024-02-03T16:33:00,fic,12.00
2024-02-03T16:34:00,fic,14.40
2024-02-03T16:36:00,fic,31.20
2024-02-03T16:38:00,fic,26.40
2024-02-03T16:40:00,fic,24.00
2024-02-03T16:41:00,fic,12.00
2024-02-03T16:43:00,fic,26.40
2024-02-03T16:45:00,fic,33.60
2024-02-03T16:46:00,fic,16.79
2024-02-03T16:48:00,fic,31.20
2024-02-03T16:49:00,fic,16.80
2024-02-03T16:51:00,fic,26.40
2024-02-03T16:52:00,fic,12.00
2024-02-03T16:54:00,fic,24.00
2024-02-03T16:55:00,fic,12.00
2024-02-03T16:57:00,fic,24.00
2024-02-03T16:58:00,fic,12.00
2024-02-03T16:59:00,fic,12.00
2024-02-03T17:00:00,fic,14.40
2024-02-03T17:01:00,fic,26.40
2024-02-03T17:04:00,fic,31.20
2024-02-03T17:06:00,fic,38.40
2024-02-03T17:07:00,fic,36.00
2024-02-03T17:10:00,fic,33.60
2024-02-03T17:12:00,fic,31.19
2024-02-03T17:13:00,fic,28.81
2024-02-03T17:16:00,fic,31.19
2024-02-03T17:18:00,fic,28.81
2024-02-03T17:19:00,fic,31.19
2024-02-03T17:21:00,fic,14.41
2024-02-03T17:22:00,fic,14.40
2024-02-03T17:24:00,fic,28.80
2024-02-03T17:25:00,fic,16.80
2024-02-03T17:27:00,fic,31.19
2024-02-03T17:28:00,fic,14.40
2024-02-03T17:29:00,fic,14.41
2024-02-03T17:31:00,fic,50.40
2024-02-03T17:33:00,fic,16.80
2024-02-03T17:35:00,fic,36.00
2024-02-03T17:37:00,fic,52.80
2024-02-03T17:39:00,fic,16.80
2024-02-03T17:41:00,fic,33.60
2024-02-03T17:42:00,fic,14.40
2024-02-03T17:43:00,fic,33.60
2024-02-03T17:45:00,fic,14.40
2024-02-03T17:46:00,fic,16.79
2024-02-03T17:48:00,fic,33.60
2024-02-03T17:49:00,fic,33.60
2024-02-03T17:52:00,fic,33.60
2024-02-03T17:54:00,fic,33.60
2024-02-03T17:55:00,fic,33.60
2024-02-03T17:57:00,fic,16.80
2024-02-03T17:58:00,fic,16.80
2024-02-03T18:00:00,fic,33.60
2024-02-03T18:01:00,fic,19.20
2024-02-03T18:03:00,fic,40.80
2024-02-03T18:04:00,fic,19.20
2024-02-03T18:06:00,fic,31.19
2024-02-03T18:07:00,fic,28.81
2024-02-03T18:09:00,fic,14.40
2024-02-03T18:11:00,fic,28.80
2024-02-03T18:13:00,fic,43.20
2024-02-03T18:16:00,fic,28.80
2024-02-03T18:17:00,fic,14.40
2024-02-03T18:19:00,fic,28.80
2024-02-03T18:21:00,fic,33.60
2024-02-03T18:23:00,fic,36.00
2024-02-03T18:24:00,fic,19.20
2024-02-03T18:26:00,fic,36.00
2024-02-03T18:28:00,fic,31.20
2024-02-03T18:30:00,fic,31.19
2024-02-03T18:32:00,fic,28.81
2024-02-03T18:33:00,fic,14.40
2024-02-03T18:34:00,fic,12.00
2024-02-03T18:35:00,fic,14.40
2024-02-03T18:37:00,fic,26.40
2024-02-03T18:39:00,fic,28.80
2024-02-03T18:40:00,fic,12.00
2024-02-03T18:42:00,fic,33.60
2024-02-03T18:44:00,fic,33.60
2024-02-03T18:46:00,fic,33.60
2024-02-03T18:48:00,fic,31.20
2024-02-03T18:50:00,fic,28.80
2024-02-03T18:51:00,fic,14.40
2024-02-03T18:53:00,fic,31.20
2024-02-03T18:54:00,fic,31.20
2024-02-03T18:57:00,fic,31.19
2024-02-03T18:59:00,fic,31.20
2024-02-03T19:00:00,fic,14.40
2024-02-03T19:02:00,fic,31.20
2024-02-03T19:03:00,fic,16.80
2024-02-03T19:05:00,fic,36.00
2024-02-03T19:06:00,fic,33.60
2024-02-03T19:09:00,fic,36.00
2024-02-03T19:11:00,fic,28.80
2024-02-03T19:12:00,fic,28.80
2024-02-03T19:15:00,fic,45.60
2024-02-03T19:17:00,fic,31.20
2024-02-03T19:18:00,fic,28.80
2024-02-03T19:21:00,fic,28.80
2024-02-03T19:22:00,fic,16.80
2024-02-03T19:24:00,fic,33.60
2024-02-03T19:26:00,fic,36.00
2024-02-03T19:28:00,fic,38.40
2024-02-03T19:30:00,fic,57.60
2024-02-03T19:33:00,fic,31.20
2024-02-03T19:35:00,fic,31.20
2024-02-03T19:37:00,fic,31.19
2024-02-03T19:39:00,fic,31.20
2024-02-03T19:41:00,fic,31.20
