#datetime,building,power
2022-12-09T00:00:00,nat,329.73
2022-12-09T00:03:00,nat,765.29
2022-12-09T00:06:00,nat,346.03
2022-12-09T00:07:00,nat,232.20
2022-12-09T00:08:00,nat,184.15
2022-12-09T00:10:00,nat,320.36
2022-12-09T00:12:00,nat,468.43
2022-12-09T00:13:00,nat,259.53
2022-12-09T00:15:00,nat,488.83
2022-12-09T00:16:00,nat,237.81
2022-12-09T00:17:00,nat,109.72
2022-12-09T00:19:00,nat,482.76
2022-12-09T00:21:00,nat,463.58
2022-12-09T00:23:00,nat,358.81
2022-12-09T00:25:00,nat,377.40
2022-12-09T00:27:00,nat,398.05
2022-12-09T00:29:00,nat,375.76
2022-12-09T00:30:00,nat,207.95
2022-12-09T00:32:00,nat,270.69
2022-12-09T00:33:00,nat,410.23
2022-12-09T00:34:00,nat,372.07
2022-12-09T00:35:00,nat,170.80
2022-12-09T00:36:00,nat,110.68
2022-12-09T00:38:00,nat,319.22
2022-12-09T00:39:00,nat,114.14
2022-12-09T00:41:00,nat,486.26
2022-12-09T00:42:00,nat,73.22
2022-12-09T00:44:00,nat,454.92
2022-12-09T00:46:00,nat,363.48
2022-12-09T00:48:00,nat,362.67
2022-12-09T00:50:00,nat,439.01
2022-12-09T00:51:00,nat,166.99
2022-12-09T00:53:00,nat,408.60
2022-12-09T00:54:00,nat,156.65
2022-12-09T00:56:00,nat,419.65
2022-12-09T00:58:00,nat,313.48
2022-12-09T01:00:00,nat,350.47
2022-12-09T01:02:00,nat,338.36
2022-12-09T01:04:00,nat,380.34
2022-12-09T01:05:00,nat,232.90
2022-12-09T01:07:00,nat,435.27
2022-12-09T01:08:00,nat,111.51
2022-12-09T01:10:00,nat,237.96
2022-12-09T01:11:00,nat,124.49
2022-12-09T01:12:00,nat,111.47
2022-12-09T01:14:00,nat,552.80
2022-12-09T01:17:00,nat,392.70
2022-12-09T01:18:00,nat,237.05
2022-12-09T01:20:00,nat,394.34
2022-12-09T01:21:00,nat,286.41
2022-12-09T01:23:00,nat,507.84
2022-12-09T01:25:00,nat,370.85
2022-12-09T01:26:00,nat,296.62
2022-12-09T01:28:00,nat,624.40
2022-12-09T01:30:00,nat,639.03
2022-12-09T01:32:00,nat,655.97
2022-12-09T01:35:00,nat,358.82
2022-12-09T01:37:00,nat,298.99
2022-12-09T01:39:00,nat,606.05
2022-12-09T01:41:00,nat,670.26
2022-12-09T01:44:00,nat,668.95
2022-12-09T01:45:00,nat,17.71
2022-12-09T01:47:00,nat,618.30
2022-12-09T01:49:00,nat,641.10
2022-12-09T01:50:00,nat,19.30
2022-12-09T01:52:00,nat,336.29
2022-12-09T01:53:00,nat,319.27
2022-12-09T01:55:00,nat,253.88
2022-12-09T01:57:00,nat,596.62
2022-12-09T01:59:00,nat,526.80
2022-12-09T02:01:00,nat,295.43
2022-12-09T02:03:00,nat,386.33
2022-12-09T02:05:00,nat,391.12
2022-12-09T02:06:00,nat,415.02
2022-12-09T02:08:00,nat,378.11
2022-12-09T02:10:00,nat,380.87
2022-12-09T02:12:00,nat,380.44
2022-12-09T02:13:00,nat,277.31
2022-12-09T02:15:00,nat,443.97
2022-12-09T02:16:00,nat,239.82
2022-12-09T02:18:00,nat,578.83
2022-12-09T02:20:00,nat,634.43
2022-12-09T02:23:00,nat,372.49
2022-12-09T02:25:00,nat,674.87
2022-12-09T02:28:00,nat,663.43
2022-12-09T02:31:00,nat,257.04
2022-12-09T02:33:00,nat,330.26
2022-12-09T02:35:00,nat,394.88
2022-12-09T02:37:00,nat,448.68
2022-12-09T02:39:00,nat,267.83
2022-12-09T02:41:00,nat,509.78
2022-12-09T02:43:00,nat,322.45
2022-12-09T02:45:00,nat,631.89
2022-12-09T02:47:00,nat,658.70
2022-12-09T02:49:00,nat,636.99
2022-12-09T02:51:00,nat,586.73
2022-12-09T02:54:00,nat,658.28
2022-12-09T02:56:00,nat,685.00
2022-12-09T02:58:00,nat,283.58
2022-12-09T03:00:00,nat,655.86
2022-12-09T03:03:00,nat,358.31
2022-12-09T03:04:00,nat,250.38
2022-12-09T03:06:00,nat,505.10
2022-12-09T03:08:00,nat,300.54
2022-12-09T03:10:00,nat,282.05
2022-12-09T03:12:00,nat,634.56
2022-12-09T03:14:00,nat,472.25
2022-12-09T03:16:00,nat,311.98
2022-12-09T03:18:00,nat,300.64
2022-12-09T03:20:00,nat,621.50
2022-12-09T03:22:00,nat,523.92
2022-12-09T03:24:00,nat,668.74
2022-12-09T03:26:00,nat,683.85
2022-12-09T03:28:00,nat,502.59
2022-12-09T03:29:00,nat,226.49
2022-12-09T03:31:00,nat,674.41
2022-12-09T03:34:00,nat,641.53
2022-12-09T03:36:00,nat,733.17
2022-12-09T03:38:00,nat,686.02
2022-12-09T03:40:00,nat,628.77
2022-12-09T03:42:00,nat,685.82
2022-12-09T03:44:00,nat,503.84
2022-12-09T03:46:00,nat,330.59
2022-12-09T03:48:00,nat,344.80
2022-12-09T03:50:00,nat,355.02
2022-12-09T03:51:00,nat,163.07
2022-12-09T03:53:00,nat,623.93
2022-12-09T03:56:00,nat,480.06
2022-12-09T03:58:00,nat,338.18
2022-12-09T03:59:00,nat,291.81
2022-12-09T04:02:00,nat,294.98
2022-12-09T04:03:00,nat,114.08
2022-12-09T04:05:00,nat,618.93
2022-12-09T04:07:00,nat,706.27
2022-12-09T04:10:00,nat,442.83
2022-12-09T04:12:00,nat,432.65
2022-12-09T04:14:00,nat,316.78
2022-12-09T04:16:00,nat,470.01
2022-12-09T04:17:00,nat,100.64
2022-12-09T04:19:00,nat,380.08
2022-12-09T04:21:00,nat,372.31
2022-12-09T04:23:00,nat,350.17
2022-12-09T04:25:00,nat,382.98
2022-12-09T04:27:00,nat,337.94
2022-12-09T04:29:00,nat,362.83
2022-12-09T04:31:00,nat,381.64
2022-12-09T04:33:00,nat,322.16
2022-12-09T04:35:00,nat,312.46
2022-12-09T04:36:00,nat,240.35
2022-12-09T04:38:00,nat,437.89
2022-12-09T04:40:00,nat,326.16
2022-12-09T04:41:00,nat,218.24
2022-12-09T04:43:00,nat,434.19
2022-12-09T04:45:00,nat,306.00
2022-12-09T04:46:00,nat,110.79
2022-12-09T04:48:00,nat,340.14
2022-12-09T04:50:00,nat,304.37
2022-12-09T04:52:00,nat,332.89
2022-12-09T04:54:00,nat,351.98
2022-12-09T04:56:00,nat,346.69
2022-12-09T04:58:00,nat,389.05
2022-12-09T04:59:00,nat,175.92
2022-12-09T05:01:00,nat,431.13
2022-12-09T05:03:00,nat,502.68
2022-12-09T05:05:00,nat,477.40
2022-12-09T05:07:00,nat,374.12
2022-12-09T05:08:00,nat,163.86
2022-12-09T05:09:00,nat,411.89
2022-12-09T05:11:00,nat,791.14
2022-12-09T05:14:00,nat,359.10
2022-12-09T05:15:00,nat,167.95
2022-12-09T05:17:00,nat,801.43
2022-12-09T05:20:00,nat,343.99
2022-12-09T05:22:00,nat,385.15
2022-12-09T05:24:00,nat,374.69
2022-12-09T05:26:00,nat,858.84
2022-12-09T05:29:00,nat,797.84
2022-12-09T05:31:00,nat,912.12
2022-12-09T05:33:00,nat,629.31
2022-12-09T05:35:00,nat,372.19
2022-12-09T05:37:00,nat,647.79
2022-12-09T05:38:00,nat,102.69
2022-12-09T05:40:00,nat,331.63
2022-12-09T05:42:00,nat,450.24
2022-12-09T05:43:00,nat,374.45
2022-12-09T05:45:00,nat,607.67
2022-12-09T05:47:00,nat,337.26
2022-12-09T05:48:00,nat,421.05
2022-12-09T05:50:00,nat,785.57
2022-12-09T05:52:00,nat,880.35
2022-12-09T05:54:00,nat,852.93
2022-12-09T05:56:00,nat,863.46
2022-12-09T05:58:00,nat,677.00
2022-12-09T06:00:00,nat,945.04
2022-12-09T06:03:00,nat,865.07
2022-12-09T06:08:00,nat,931.28
2022-12-09T06:10:00,nat,223.26
2022-12-09T06:12:00,nat,862.20
2022-12-09T06:16:00,nat,467.53
2022-12-09T06:29:00,nat,559.00
2022-12-09T06:32:00,nat,486.91
2022-12-09T06:39:00,nat,212.32
2022-12-09T06:48:00,nat,529.16
2022-12-09T06:51:00,nat,560.67
2022-12-09T06:58:00,nat,134.06
2022-12-09T06:59:00,nat,582.38
2022-12-09T07:22:00,nat,552.07
2022-12-09T07:33:00,nat,914.24
2022-12-09T07:35:00,nat,668.58
2022-12-09T07:36:00,nat,175.98
2022-12-09T07:37:00,nat,466.08
2022-12-09T07:39:00,nat,774.63
2022-12-09T07:41:00,nat,695.84
2022-12-09T07:43:00,nat,431.15
2022-12-09T07:45:00,nat,578.43
2022-12-09T07:47:00,nat,486.01
2022-12-09T07:48:00,nat,379.82
2022-12-09T07:50:00,nat,762.46
2022-12-09T07:52:00,nat,832.75
2022-12-09T07:53:00,nat,9.42
2022-12-09T07:55:00,nat,434.39
2022-12-09T07:57:00,nat,529.49
2022-12-09T07:59:00,nat,586.78
2022-12-09T08:00:00,nat,310.44
2022-12-09T08:02:00,nat,685.40
2022-12-09T08:04:00,nat,783.04
2022-12-09T08:06:00,nat,580.99
2022-12-09T08:07:00,nat,369.40
2022-12-09T08:09:00,nat,556.59
2022-12-09T08:11:00,nat,442.00
2022-12-09T08:13:00,nat,415.49
2022-12-09T08:15:00,nat,837.08
2022-12-09T08:17:00,nat,630.74
2022-12-09T08:19:00,nat,491.84
2022-12-09T08:21:00,nat,508.16
2022-12-09T08:22:00,nat,363.25
2022-12-09T08:24:00,nat,588.31
2022-12-09T08:25:00,nat,143.45
2022-12-09T08:26:00,nat,334.68
2022-12-09T08:29:00,nat,477.60
2022-12-09T08:31:00,nat,465.28
2022-12-09T08:32:00,nat,388.66
2022-12-09T08:34:00,nat,663.12
2022-12-09T08:36:00,nat,451.91
2022-12-09T08:38:00,nat,435.79
2022-12-09T08:39:00,nat,456.55
2022-12-09T08:49:00,nat,238.01
2022-12-09T09:24:00,nat,195.35
2022-12-09T09:33:00,nat,212.56
2022-12-09T09:36:00,nat,440.42
2022-12-09T09:41:00,nat,449.20
2022-12-09T09:46:00,nat,452.99
2022-12-09T09:55:00,nat,499.12
2022-12-09T10:02:00,nat,476.22
2022-12-09T10:08:00,nat,16.67
2022-12-09T10:11:00,nat,222.40
2022-12-09T10:28:00,nat,483.95
2022-12-09T10:35:00,nat,547.87
2022-12-09T10:38:00,nat,598.91
2022-12-09T11:01:00,nat,542.50
2022-12-09T11:06:00,nat,194.51
2022-12-09T11:11:00,nat,187.05
2022-12-09T11:33:00,nat,506.12
2022-12-09T11:41:00,nat,246.72
2022-12-09T11:45:00,nat,554.73
2022-12-09T11:47:00,nat,575.99
2022-12-09T11:49:00,nat,494.38
2022-12-09T11:51:00,nat,588.26
2022-12-09T11:52:00,nat,191.56
2022-12-09T11:54:00,nat,526.95
2022-12-09T11:55:00,nat,334.88
2022-12-09T11:57:00,nat,839.21
2022-12-09T11:59:00,nat,862.12
2022-12-09T12:00:00,nat,101.37
2022-12-09T12:02:00,nat,817.79
2022-12-09T12:04:00,nat,696.25
2022-12-09T12:06:00,nat,867.05
2022-12-09T12:07:00,nat,67.00
2022-12-09T12:09:00,nat,598.97
2022-12-09T12:11:00,nat,809.30
2022-12-09T12:13:00,nat,854.83
2022-12-09T12:14:00,nat,43.63
2022-12-09T12:16:00,nat,824.65
2022-12-09T12:18:00,nat,665.46
2022-12-09T12:20:00,nat,565.05
2022-12-09T12:22:00,nat,542.02
2022-12-09T12:23:00,nat,241.67
2022-12-09T12:25:00,nat,550.62
2022-12-09T12:26:00,nat,430.73
2022-12-09T12:28:00,nat,816.02
2022-12-09T12:30:00,nat,781.05
2022-12-09T12:32:00,nat,852.64
2022-12-09T12:34:00,nat,830.71
2022-12-09T12:36:00,nat,834.40
2022-12-09T12:37:00,nat,66.36
2022-12-09T12:39:00,nat,843.62
2022-12-09T12:40:00,nat,103.48
2022-12-09T12:41:00,nat,187.39
2022-12-09T12:43:00,nat,507.83
2022-12-09T12:46:00,nat,491.90
2022-12-09T12:51:00,nat,417.43
2022-12-09T12:56:00,nat,502.94
2022-12-09T12:59:00,nat,226.85
2022-12-09T13:12:00,nat,226.95
2022-12-09T13:36:00,nat,476.53
2022-12-09T13:43:00,nat,354.19
2022-12-09T13:52:00,nat,486.08
2022-12-09T14:09:00,nat,211.52
2022-12-09T14:32:00,nat,443.26
2022-12-09T14:35:00,nat,155.49
2022-12-09T14:36:00,nat,480.05
2022-12-09T14:44:00,nat,916.24
2022-12-09T14:50:00,nat,463.08
2022-12-09T15:01:00,nat,128.64
2022-12-09T15:04:00,nat,415.70
2022-12-09T15:25:00,nat,235.30
2022-12-09T15:35:00,nat,573.08
2022-12-09T16:10:00,nat,508.36
2022-12-09T16:16:00,nat,532.03
2022-12-09T16:25:00,nat,14.08
2022-12-09T16:38:00,nat,467.41
2022-12-09T16:43:00,nat,242.37
2022-12-09T16:46:00,nat,272.66
2022-12-09T16:53:00,nat,572.14
2022-12-09T16:57:00,nat,716.40
2022-12-09T17:00:00,nat,114.74
2022-12-09T17:02:00,nat,625.62
2022-12-09T17:03:00,nat,421.59
2022-12-09T17:05:00,nat,713.77
2022-12-09T17:06:00,nat,431.25
2022-12-09T17:08:00,nat,904.47
2022-12-09T17:09:00,nat,136.42
2022-12-09T17:13:00,nat,617.14
2022-12-09T17:14:00,nat,285.43
2022-12-09T17:15:00,nat,285.55
2022-12-09T17:17:00,nat,650.59
2022-12-09T17:19:00,nat,908.05
2022-12-09T17:20:00,nat,133.53
2022-12-09T17:22:00,nat,916.29
2022-12-09T17:23:00,nat,115.18
2022-12-09T17:24:00,nat,363.69
2022-12-09T17:26:00,nat,922.26
2022-12-09T17:29:00,nat,150.78
2022-12-09T17:31:00,nat,557.37
2022-12-09T17:32:00,nat,442.79
2022-12-09T17:34:00,nat,714.66
2022-12-09T17:35:00,nat,450.64
2022-12-09T17:37:00,nat,457.48
2022-12-09T17:39:00,nat,626.54
2022-12-09T17:41:00,nat,606.15
2022-12-09T17:44:00,nat,427.40
2022-12-09T17:46:00,nat,716.49
2022-12-09T17:48:00,nat,547.93
2022-12-09T17:49:00,nat,456.29
2022-12-09T17:50:00,nat,136.22
2022-12-09T17:51:00,nat,233.63
2022-12-09T17:53:00,nat,598.42
2022-12-09T17:56:00,nat,345.38
2022-12-09T18:07:00,nat,2.69
2022-12-09T18:14:00,nat,633.50
2022-12-09T18:21:00,nat,242.44
2022-12-09T18:41:00,nat,167.41
2022-12-09T18:49:00,nat,178.13
2022-12-09T19:02:00,nat,261.34
2022-12-09T19:05:00,nat,515.38
2022-12-09T19:10:00,nat,7.53
2022-12-09T19:15:00,nat,168.07
2022-12-09T19:17:00,nat,517.00
2022-12-09T19:19:00,nat,471.27
2022-12-09T19:20:00,nat,195.17
2022-12-09T19:22:00,nat,509.72
2022-12-09T19:24:00,nat,757.01
2022-12-09T19:26:00,nat,536.81
2022-12-09T19:28:00,nat,474.70
2022-12-09T19:30:00,nat,771.19
2022-12-09T19:31:00,nat,63.15
2022-12-09T19:33:00,nat,443.70
2022-12-09T19:34:00,nat,335.66
2022-12-09T19:36:00,nat,590.33
2022-12-09T19:38:00,nat,720.37
2022-12-09T19:39:00,nat,108.30
2022-12-09T19:41:00,nat,420.31
2022-12-09T19:43:00,nat,490.83
2022-12-09T19:44:00,nat,198.23
2022-12-09T19:46:00,nat,543.43
2022-12-09T19:48:00,nat,729.44
2022-12-09T19:49:00,nat,111.23
2022-12-09T19:51:00,nat,708.52
2022-12-09T19:52:00,nat,96.72
2022-12-09T19:54:00,nat,602.19
2022-12-09T19:55:00,nat,206.10
2022-12-09T19:57:00,nat,464.90
2022-12-09T19:59:00,nat,614.59
2022-12-09T20:01:00,nat,466.32
2022-12-09T20:03:00,nat,797.52
2022-12-09T20:05:00,nat,641.70
2022-12-09T20:06:00,nat,203.40
2022-12-09T20:08:00,nat,775.49
2022-12-09T20:09:00,nat,113.72
2022-12-09T20:11:00,nat,821.33
2022-12-09T20:13:00,nat,672.77
2022-12-09T20:15:00,nat,419.54
2022-12-09T20:16:00,nat,225.36
2022-12-09T20:18:00,nat,516.98
2022-12-09T20:20:00,nat,479.77
2022-12-09T20:21:00,nat,193.69
2022-12-09T20:23:00,nat,469.81
2022-12-09T20:30:00,nat,261.14
2022-12-09T20:33:00,nat,207.89
2022-12-09T20:34:00,nat,459.96
2022-12-09T20:40:00,nat,508.96
2022-12-09T20:43:00,nat,275.56
2022-12-09T20:50:00,nat,212.19
2022-12-09T20:51:00,nat,441.25
2022-12-09T21:04:00,nat,481.93
2022-12-09T21:09:00,nat,199.88
2022-12-09T21:12:00,nat,497.63
2022-12-09T21:15:00,nat,463.11
2022-12-09T21:35:00,nat,175.78
2022-12-09T21:40:00,nat,231.88
2022-12-09T21:48:00,nat,362.80
2022-12-09T21:51:00,nat,525.19
2022-12-09T21:56:00,nat,351.01
2022-12-09T22:04:00,nat,396.71
2022-12-09T22:05:00,nat,342.20
2022-12-09T22:07:00,nat,806.09
2022-12-09T22:10:00,nat,651.81
2022-12-09T22:12:00,nat,393.47
2022-12-09T22:14:00,nat,872.52
2022-12-09T22:15:00,nat,54.76
2022-12-09T22:16:00,nat,208.93
2022-12-09T22:18:00,nat,370.67
2022-12-09T22:20:00,nat,684.41
2022-12-09T22:21:00,nat,396.36
2022-12-09T22:23:00,nat,720.08
2022-12-09T22:25:00,nat,826.89
2022-12-09T22:27:00,nat,839.50
2022-12-09T22:29:00,nat,783.33
2022-12-09T22:31:00,nat,338.25
2022-12-09T22:33:00,nat,799.50
2022-12-09T22:35:00,nat,757.44
2022-12-09T22:37:00,nat,783.39
2022-12-09T22:40:00,nat,605.71
2022-12-09T22:41:00,nat,329.13
2022-12-09T22:43:00,nat,744.13
2022-12-09T22:45:00,nat,417.48
2022-12-09T22:47:00,nat,592.37
2022-12-09T22:49:00,nat,457.91
2022-12-09T22:50:00,nat,393.11
2022-12-09T22:52:00,nat,827.50
2022-12-09T22:54:00,nat,211.88
2022-12-09T22:56:00,nat,805.61
2022-12-09T22:58:00,nat,612.59
2022-12-09T23:00:00,nat,419.05
2022-12-09T23:01:00,nat,371.01
2022-12-09T23:03:00,nat,766.68
2022-12-09T23:04:00,nat,52.89
2022-12-09T23:06:00,nat,749.09
2022-12-09T23:08:00,nat,353.13
2022-12-09T23:10:00,nat,842.59
2022-12-09T23:13:00,nat,757.71
2022-12-09T23:15:00,nat,647.31
2022-12-09T23:16:00,nat,391.14
2022-12-09T23:18:00,nat,748.67
2022-12-09T23:21:00,nat,824.99
2022-12-09T23:23:00,nat,486.70
2022-12-09T23:25:00,nat,353.33
2022-12-09T23:26:00,nat,168.33
2022-12-09T23:28:00,nat,324.49
2022-12-09T23:29:00,nat,349.18
2022-12-09T23:32:00,nat,501.84
2022-12-09T23:33:00,nat,283.99
2022-12-09T23:35:00,nat,573.72
2022-12-09T23:37:00,nat,483.98
2022-12-09T23:39:00,nat,416.42
2022-12-09T23:41:00,nat,318.96
2022-12-09T23:43:00,nat,287.59
2022-12-09T23:45:00,nat,409.35
2022-12-09T23:47:00,nat,365.49
2022-12-09T23:49:00,nat,325.88
2022-12-09T23:50:00,nat,189.12
2022-12-09T23:52:00,nat,404.46
2022-12-09T23:53:00,nat,86.91
2022-12-09T23:55:00,nat,393.03
2022-12-09T23:57:00,nat,449.57
2022-12-09T23:59:00,nat,300.98
