#datetime,building,power
2022-01-17T03:18:00,ata,40.78
2022-01-17T03:20:00,ata,40.78
2022-01-17T03:22:00,ata,40.84
2022-01-17T03:24:00,ata,43.18
2022-01-17T03:26:00,ata,40.78
2022-01-17T03:28:00,ata,40.84
2022-01-17T03:30:00,ata,43.18
2022-01-17T03:32:00,ata,40.78
2022-01-17T03:34:00,ata,43.18
2022-01-17T03:36:00,ata,40.84
2022-01-17T03:38:00,ata,43.18
2022-01-17T03:40:00,ata,43.18
2022-01-17T03:42:00,ata,43.24
2022-01-17T03:44:00,ata,40.78
2022-01-17T03:46:00,ata,43.18
2022-01-17T03:48:00,ata,62.40
2022-01-17T03:50:00,ata,62.40
2022-01-17T03:52:00,ata,60.00
2022-01-17T03:53:00,ata,19.22
2022-01-17T03:55:00,ata,38.38
2022-01-17T03:57:00,ata,40.78
2022-01-17T03:59:00,ata,43.24
2022-01-17T04:01:00,ata,40.78
2022-01-17T04:03:00,ata,43.18
2022-01-17T04:05:00,ata,40.84
2022-01-17T04:07:00,ata,38.38
2022-01-17T04:09:00,ata,40.78
2022-01-17T04:11:00,ata,40.84
2022-01-17T04:13:00,ata,40.78
2022-01-17T04:15:00,ata,43.18
2022-01-17T04:17:00,ata,43.24
2022-01-17T04:19:00,ata,40.78
2022-01-17T04:21:00,ata,43.18
2022-01-17T04:22:00,ata,21.62
2022-01-17T04:24:00,ata,43.18
2022-01-17T04:26:00,ata,43.18
2022-01-17T04:28:00,ata,40.84
2022-01-17T04:30:00,ata,40.78
2022-01-17T04:32:00,ata,40.78
2022-01-17T04:34:00,ata,43.24
2022-01-17T04:36:00,ata,38.38
2022-01-17T04:37:00,ata,21.62
2022-01-17T04:39:00,ata,38.38
2022-01-17T04:41:00,ata,40.78
2022-01-17T04:43:00,ata,38.44
2022-01-17T04:45:00,ata,40.78
2022-01-17T04:47:00,ata,40.78
2022-01-17T04:49:00,ata,38.44
2022-01-17T04:51:00,ata,40.78
2022-01-17T04:52:00,ata,19.22
2022-01-17T04:54:00,ata,40.78
2022-01-17T04:56:00,ata,40.78
2022-01-17T04:58:00,ata,45.59
2022-01-17T05:00:00,ata,64.80
2022-01-17T05:02:00,ata,62.40
2022-01-17T05:04:00,ata,45.64
2022-01-17T05:06:00,ata,40.78
2022-01-17T05:08:00,ata,40.78
2022-01-17T05:10:00,ata,43.24
2022-01-17T05:12:00,ata,40.78
2022-01-17T05:14:00,ata,40.78
2022-01-17T05:16:00,ata,43.18
2022-01-17T05:18:00,ata,40.84
2022-01-17T05:19:00,ata,19.16
2022-01-17T05:21:00,ata,40.84
2022-01-17T05:23:00,ata,40.78
2022-01-17T05:25:00,ata,40.78
2022-01-17T05:27:00,ata,43.24
2022-01-17T05:28:00,ata,19.16
2022-01-17T05:30:00,ata,40.84
2022-01-17T05:32:00,ata,38.38
2022-01-17T05:34:00,ata,40.78
2022-01-17T05:36:00,ata,40.84
2022-01-17T05:38:00,ata,40.78
2022-01-17T05:40:00,ata,43.18
2022-01-17T05:42:00,ata,40.84
2022-01-17T05:44:00,ata,40.78
2022-01-17T05:45:00,ata,21.62
2022-01-17T05:47:00,ata,43.18
2022-01-17T05:49:00,ata,43.18
2022-01-17T05:50:00,ata,19.22
2022-01-17T05:52:00,ata,43.18
2022-01-17T05:54:00,ata,40.78
2022-01-17T05:55:00,ata,19.22
2022-01-17T05:57:00,ata,43.18
2022-01-17T05:59:00,ata,40.84
2022-01-17T06:01:00,ata,40.78
2022-01-17T06:02:00,ata,19.22
2022-01-17T06:04:00,ata,40.78
2022-01-17T06:06:00,ata,43.18
2022-01-17T06:08:00,ata,64.80
2022-01-17T06:10:00,ata,67.21
2022-01-17T06:12:00,ata,52.79
2022-01-17T06:14:00,ata,40.84
2022-01-17T06:16:00,ata,40.78
2022-01-17T06:18:00,ata,43.18
2022-01-17T06:20:00,ata,40.78
2022-01-17T06:22:00,ata,40.84
2022-01-17T06:24:00,ata,40.78
2022-01-17T06:26:00,ata,40.78
2022-01-17T06:28:00,ata,40.84
2022-01-17T06:30:00,ata,40.78
2022-01-17T06:32:00,ata,40.78
2022-01-17T06:34:00,ata,43.24
2022-01-17T06:36:00,ata,40.78
2022-01-17T06:38:00,ata,40.78
2022-01-17T06:40:00,ata,40.84
2022-01-17T06:42:00,ata,43.18
2022-01-17T06:44:00,ata,40.78
2022-01-17T06:46:00,ata,38.44
2022-01-17T06:48:00,ata,40.78
2022-01-17T06:49:00,ata,19.22
2022-01-17T06:51:00,ata,43.18
2022-01-17T06:52:00,ata,19.22
2022-01-17T06:54:00,ata,40.78
2022-01-17T06:56:00,ata,40.78
2022-01-17T06:57:00,ata,19.22
2022-01-17T06:59:00,ata,40.78
2022-01-17T07:01:00,ata,40.78
2022-01-17T07:03:00,ata,40.84
2022-01-17T07:05:00,ata,43.18
2022-01-17T07:07:00,ata,43.18
2022-01-17T07:09:00,ata,40.84
2022-01-17T07:11:00,ata,40.78
2022-01-17T07:13:00,ata,43.18
2022-01-17T07:15:00,ata,43.24
2022-01-17T07:17:00,ata,40.78
2022-01-17T07:19:00,ata,43.18
2022-01-17T07:20:00,ata,19.22
2022-01-17T07:22:00,ata,40.78
2022-01-17T07:24:00,ata,40.78
2022-01-17T07:26:00,ata,38.44
2022-01-17T07:27:00,ata,26.37
2022-01-17T07:28:00,ata,31.23
2022-01-17T07:30:00,ata,62.40
2022-01-17T07:32:00,ata,60.00
2022-01-17T07:34:00,ata,47.99
2022-01-17T07:36:00,ata,62.40
2022-01-17T07:38:00,ata,60.00
2022-01-17T07:40:00,ata,45.59
2022-01-17T07:41:00,ata,19.22
2022-01-17T07:42:00,ata,19.22
2022-01-17T07:44:00,ata,40.78
2022-01-17T07:46:00,ata,40.78
2022-01-17T07:48:00,ata,38.44
2022-01-17T07:49:00,ata,19.16
2022-01-17T07:50:00,ata,19.22
2022-01-17T07:52:00,ata,40.78
2022-01-17T07:54:00,ata,38.44
2022-01-17T07:56:00,ata,43.18
2022-01-17T07:58:00,ata,40.78
2022-01-17T08:00:00,ata,43.24
2022-01-17T08:01:00,ata,19.16
2022-01-17T08:03:00,ata,40.84
2022-01-17T08:04:00,ata,21.56
2022-01-17T08:06:00,ata,47.99
2022-01-17T08:08:00,ata,40.84
2022-01-17T08:09:00,ata,19.16
2022-01-17T08:10:00,ata,21.62
2022-01-17T08:12:00,ata,40.78
2022-01-17T08:13:00,ata,19.22
2022-01-17T08:15:00,ata,40.78
2022-01-17T08:16:00,ata,21.62
2022-01-17T08:18:00,ata,40.78
2022-01-17T08:20:00,ata,40.84
2022-01-17T08:22:00,ata,38.38
2022-01-17T08:23:00,ata,21.62
2022-01-17T08:25:00,ata,40.78
2022-01-17T08:27:00,ata,43.18
2022-01-17T08:29:00,ata,40.84
2022-01-17T08:30:00,ata,19.16
2022-01-17T08:32:00,ata,43.18
2022-01-17T08:34:00,ata,45.64
2022-01-17T08:36:00,ata,45.59
2022-01-17T08:38:00,ata,45.59
2022-01-17T08:40:00,ata,43.18
2022-01-17T08:42:00,ata,48.05
2022-01-17T08:43:00,ata,23.96
2022-01-17T08:45:00,ata,50.39
2022-01-17T08:47:00,ata,48.05
2022-01-17T08:48:00,ata,23.96
2022-01-17T08:50:00,ata,47.99
2022-01-17T08:52:00,ata,48.05
2022-01-17T08:54:00,ata,50.39
2022-01-17T08:56:00,ata,47.99
2022-01-17T08:57:00,ata,21.62
2022-01-17T08:58:00,ata,23.96
2022-01-17T09:00:00,ata,45.59
2022-01-17T09:02:00,ata,43.24
2022-01-17T09:04:00,ata,50.39
2022-01-17T09:06:00,ata,57.60
2022-01-17T09:07:00,ata,35.98
2022-01-17T09:09:00,ata,64.80
2022-01-17T09:10:00,ata,28.83
2022-01-17T09:12:00,ata,79.16
2022-01-17T09:14:00,ata,86.43
2022-01-17T09:15:00,ata,47.99
2022-01-17T09:17:00,ata,79.22
2022-01-17T09:18:00,ata,33.57
2022-01-17T09:20:00,ata,69.61
2022-01-17T09:22:00,ata,43.18
2022-01-17T09:23:00,ata,24.02
2022-01-17T09:25:00,ata,47.99
2022-01-17T09:26:00,ata,28.83
2022-01-17T09:28:00,ata,43.18
2022-01-17T09:30:00,ata,45.59
2022-01-17T09:32:00,ata,50.39
2022-01-17T09:33:00,ata,24.02
2022-01-17T09:35:00,ata,47.99
2022-01-17T09:36:00,ata,26.43
2022-01-17T09:38:00,ata,52.79
2022-01-17T09:39:00,ata,24.02
2022-01-17T09:41:00,ata,64.75
2022-01-17T09:42:00,ata,33.63
2022-01-17T09:44:00,ata,74.41
2022-01-17T09:46:00,ata,69.61
2022-01-17T09:47:00,ata,33.57
2022-01-17T09:49:00,ata,50.39
2022-01-17T09:50:00,ata,24.02
2022-01-17T09:52:00,ata,47.99
2022-01-17T09:54:00,ata,45.59
2022-01-17T09:56:00,ata,45.59
2022-01-17T09:57:00,ata,31.23
2022-01-17T09:59:00,ata,52.79
2022-01-17T10:01:00,ata,52.79
2022-01-17T10:02:00,ata,26.43
2022-01-17T10:04:00,ata,50.39
2022-01-17T10:06:00,ata,57.60
2022-01-17T10:08:00,ata,52.79
2022-01-17T10:10:00,ata,52.79
2022-01-17T10:11:00,ata,21.62
2022-01-17T10:13:00,ata,47.99
2022-01-17T10:15:00,ata,50.39
2022-01-17T10:17:00,ata,50.39
2022-01-17T10:18:00,ata,24.02
2022-01-17T10:19:00,ata,26.37
2022-01-17T10:21:00,ata,50.45
2022-01-17T10:22:00,ata,23.96
2022-01-17T10:24:00,ata,52.79
2022-01-17T10:25:00,ata,24.02
2022-01-17T10:26:00,ata,26.37
2022-01-17T10:28:00,ata,55.25
2022-01-17T10:30:00,ata,50.39
2022-01-17T10:31:00,ata,23.96
2022-01-17T10:33:00,ata,50.39
2022-01-17T10:35:00,ata,48.05
2022-01-17T10:37:00,ata,50.39
2022-01-17T10:38:00,ata,23.96
2022-01-17T10:40:00,ata,50.45
2022-01-17T10:41:00,ata,23.96
2022-01-17T10:43:00,ata,50.39
2022-01-17T10:44:00,ata,26.43
2022-01-17T10:46:00,ata,52.79
2022-01-17T10:47:00,ata,24.02
2022-01-17T10:49:00,ata,52.79
2022-01-17T10:50:00,ata,23.96
2022-01-17T10:52:00,ata,60.00
2022-01-17T10:54:00,ata,48.05
2022-01-17T10:55:00,ata,26.37
2022-01-17T10:57:00,ata,50.39
2022-01-17T10:58:00,ata,26.43
2022-01-17T11:00:00,ata,52.79
2022-01-17T11:01:00,ata,24.02
2022-01-17T11:02:00,ata,26.37
2022-01-17T11:04:00,ata,52.79
2022-01-17T11:05:00,ata,31.23
2022-01-17T11:07:00,ata,50.39
2022-01-17T11:08:00,ata,26.37
2022-01-17T11:09:00,ata,24.02
2022-01-17T11:10:00,ata,26.43
2022-01-17T11:11:00,ata,26.37
2022-01-17T11:13:00,ata,62.40
2022-01-17T11:14:00,ata,45.59
2022-01-17T11:16:00,ata,76.82
2022-01-17T11:17:00,ata,40.78
2022-01-17T11:19:00,ata,74.41
2022-01-17T11:21:00,ata,69.61
2022-01-17T11:23:00,ata,88.83
2022-01-17T11:25:00,ata,88.77
2022-01-17T11:26:00,ata,45.59
2022-01-17T11:27:00,ata,47.99
2022-01-17T11:29:00,ata,67.21
2022-01-17T11:31:00,ata,52.79
2022-01-17T11:32:00,ata,26.43
2022-01-17T11:34:00,ata,43.18
2022-01-17T11:35:00,ata,26.43
2022-01-17T11:37:00,ata,50.39
2022-01-17T11:38:00,ata,26.43
2022-01-17T11:40:00,ata,50.39
2022-01-17T11:42:00,ata,47.99
2022-01-17T11:44:00,ata,55.20
2022-01-17T11:46:00,ata,50.39
2022-01-17T11:47:00,ata,26.43
2022-01-17T11:48:00,ata,31.17
2022-01-17T11:50:00,ata,55.20
2022-01-17T11:51:00,ata,26.43
2022-01-17T11:52:00,ata,26.37
2022-01-17T11:53:00,ata,26.43
2022-01-17T11:55:00,ata,64.80
2022-01-17T11:57:00,ata,50.39
2022-01-17T11:59:00,ata,50.39
2022-01-17T12:01:00,ata,52.79
2022-01-17T12:02:00,ata,26.43
2022-01-17T12:04:00,ata,52.79
2022-01-17T12:06:00,ata,50.39
2022-01-17T12:07:00,ata,24.02
2022-01-17T12:09:00,ata,60.00
2022-01-17T12:11:00,ata,52.79
2022-01-17T12:13:00,ata,60.00
2022-01-17T12:15:00,ata,72.01
2022-01-17T12:16:00,ata,35.98
2022-01-17T12:18:00,ata,91.23
2022-01-17T12:20:00,ata,79.16
2022-01-17T12:22:00,ata,76.82
2022-01-17T12:24:00,ata,69.61
2022-01-17T12:26:00,ata,52.79
2022-01-17T12:28:00,ata,60.00
2022-01-17T12:30:00,ata,52.79
2022-01-17T12:31:00,ata,26.43
2022-01-17T12:33:00,ata,57.60
2022-01-17T12:35:00,ata,74.36
2022-01-17T12:37:00,ata,76.82
2022-01-17T12:38:00,ata,36.04
2022-01-17T12:40:00,ata,50.39
2022-01-17T12:42:00,ata,47.99
2022-01-17T12:43:00,ata,31.17
2022-01-17T12:45:00,ata,45.64
2022-01-17T12:47:00,ata,47.99
2022-01-17T12:49:00,ata,47.99
2022-01-17T12:50:00,ata,24.02
2022-01-17T12:52:00,ata,62.40
2022-01-17T12:53:00,ata,31.17
2022-01-17T12:55:00,ata,47.99
2022-01-17T12:57:00,ata,67.21
2022-01-17T12:58:00,ata,38.44
2022-01-17T13:00:00,ata,76.76
2022-01-17T13:02:00,ata,60.00
2022-01-17T13:04:00,ata,55.20
2022-01-17T13:06:00,ata,60.00
2022-01-17T13:08:00,ata,50.39
2022-01-17T13:09:00,ata,24.02
2022-01-17T13:10:00,ata,26.43
2022-01-17T13:12:00,ata,60.00
2022-01-17T13:14:00,ata,52.79
2022-01-17T13:15:00,ata,23.96
2022-01-17T13:16:00,ata,26.43
2022-01-17T13:18:00,ata,47.99
2022-01-17T13:20:00,ata,47.99
2022-01-17T13:21:00,ata,47.99
2022-01-17T13:22:00,ata,50.39
2022-01-17T13:24:00,ata,52.85
2022-01-17T13:25:00,ata,31.17
2022-01-17T13:26:00,ata,26.43
2022-01-17T13:28:00,ata,62.40
2022-01-17T13:30:00,ata,55.20
2022-01-17T13:31:00,ata,28.77
2022-01-17T13:33:00,ata,47.99
2022-01-17T13:35:00,ata,55.20
2022-01-17T13:37:00,ata,50.45
2022-01-17T13:38:00,ata,23.96
2022-01-17T13:39:00,ata,24.02
2022-01-17T13:41:00,ata,52.79
2022-01-17T13:43:00,ata,76.82
2022-01-17T13:44:00,ata,38.38
2022-01-17T13:46:00,ata,69.61
2022-01-17T13:48:00,ata,83.96
2022-01-17T13:50:00,ata,79.22
2022-01-17T13:51:00,ata,36.04
2022-01-17T13:53:00,ata,62.40
2022-01-17T13:54:00,ata,28.77
2022-01-17T13:56:00,ata,55.20
2022-01-17T13:58:00,ata,52.79
2022-01-17T13:59:00,ata,24.02
2022-01-17T14:00:00,ata,23.96
2022-01-17T14:02:00,ata,55.25
2022-01-17T14:04:00,ata,67.15
2022-01-17T14:06:00,ata,74.41
2022-01-17T14:08:00,ata,74.41
2022-01-17T14:10:00,ata,64.80
2022-01-17T14:12:00,ata,60.00
2022-01-17T14:13:00,ata,26.37
2022-01-17T14:15:00,ata,48.05
2022-01-17T14:17:00,ata,50.39
2022-01-17T14:19:00,ata,47.99
2022-01-17T14:21:00,ata,47.99
2022-01-17T14:23:00,ata,50.39
2022-01-17T14:25:00,ata,50.39
2022-01-17T14:26:00,ata,24.02
2022-01-17T14:28:00,ata,47.99
2022-01-17T14:30:00,ata,52.79
2022-01-17T14:32:00,ata,45.64
2022-01-17T14:33:00,ata,23.96
2022-01-17T14:34:00,ata,24.02
2022-01-17T14:36:00,ata,47.99
2022-01-17T14:38:00,ata,47.99
2022-01-17T14:39:00,ata,24.02
2022-01-17T14:41:00,ata,47.99
2022-01-17T14:42:00,ata,24.02
2022-01-17T14:44:00,ata,45.59
2022-01-17T14:46:00,ata,47.99
2022-01-17T14:48:00,ata,57.60
2022-01-17T14:50:00,ata,47.99
2022-01-17T14:52:00,ata,45.64
2022-01-17T14:53:00,ata,26.37
2022-01-17T14:54:00,ata,21.62
2022-01-17T14:56:00,ata,50.39
2022-01-17T14:58:00,ata,47.99
2022-01-17T15:00:00,ata,47.99
2022-01-17T15:01:00,ata,21.62
2022-01-17T15:03:00,ata,60.00
2022-01-17T15:05:00,ata,69.61
2022-01-17T15:07:00,ata,62.40
2022-01-17T15:08:00,ata,26.37
2022-01-17T15:10:00,ata,50.39
2022-01-17T15:12:00,ata,48.05
2022-01-17T15:14:00,ata,47.99
2022-01-17T15:16:00,ata,55.20
2022-01-17T15:18:00,ata,47.99
2022-01-17T15:20:00,ata,47.99
2022-01-17T15:22:00,ata,60.00
2022-01-17T15:24:00,ata,72.01
2022-01-17T15:26:00,ata,76.82
2022-01-17T15:28:00,ata,76.82
2022-01-17T15:30:00,ata,62.40
2022-01-17T15:31:00,ata,21.56
2022-01-17T15:33:00,ata,45.59
2022-01-17T15:35:00,ata,52.85
2022-01-17T15:36:00,ata,21.56
2022-01-17T15:38:00,ata,45.59
2022-01-17T15:40:00,ata,48.05
2022-01-17T15:42:00,ata,47.99
2022-01-17T15:44:00,ata,69.61
2022-01-17T15:46:00,ata,71.95
2022-01-17T15:47:00,ata,33.63
2022-01-17T15:49:00,ata,72.01
2022-01-17T15:51:00,ata,52.79
2022-01-17T15:53:00,ata,47.99
2022-01-17T15:55:00,ata,55.20
2022-01-17T15:57:00,ata,69.61
2022-01-17T15:59:00,ata,69.61
2022-01-17T16:01:00,ata,55.20
2022-01-17T16:03:00,ata,47.99
2022-01-17T16:04:00,ata,28.83
2022-01-17T16:06:00,ata,57.60
2022-01-17T16:08:00,ata,47.99
2022-01-17T16:10:00,ata,57.60
2022-01-17T16:12:00,ata,52.79
2022-01-17T16:14:00,ata,50.39
2022-01-17T16:15:00,ata,24.02
2022-01-17T16:16:00,ata,26.37
2022-01-17T16:18:00,ata,55.20
2022-01-17T16:19:00,ata,24.02
2022-01-17T16:21:00,ata,47.99
2022-01-17T16:23:00,ata,50.39
2022-01-17T16:25:00,ata,50.45
2022-01-17T16:27:00,ata,50.39
2022-01-17T16:29:00,ata,55.20
2022-01-17T16:31:00,ata,47.99
2022-01-17T16:33:00,ata,50.39
2022-01-17T16:34:00,ata,26.43
2022-01-17T16:36:00,ata,52.79
2022-01-17T16:38:00,ata,52.79
2022-01-17T16:40:00,ata,50.39
2022-01-17T16:41:00,ata,24.02
2022-01-17T16:42:00,ata,23.96
2022-01-17T16:44:00,ata,57.60
2022-01-17T16:45:00,ata,38.44
2022-01-17T16:47:00,ata,83.96
2022-01-17T16:49:00,ata,74.41
2022-01-17T16:51:00,ata,79.22
2022-01-17T16:52:00,ata,50.39
2022-01-17T16:53:00,ata,43.18
2022-01-17T16:55:00,ata,88.83
2022-01-17T16:57:00,ata,74.36
2022-01-17T16:59:00,ata,60.00
2022-01-17T17:01:00,ata,62.40
2022-01-17T17:02:00,ata,26.43
2022-01-17T17:04:00,ata,67.21
2022-01-17T17:06:00,ata,74.41
2022-01-17T17:08:00,ata,76.76
2022-01-17T17:10:00,ata,81.62
2022-01-17T17:11:00,ata,38.38
2022-01-17T17:13:00,ata,55.20
2022-01-17T17:14:00,ata,28.83
2022-01-17T17:16:00,ata,67.21
2022-01-17T17:18:00,ata,62.40
2022-01-17T17:20:00,ata,62.40
2022-01-17T17:22:00,ata,62.40
2022-01-17T17:24:00,ata,55.20
2022-01-17T17:26:00,ata,57.60
2022-01-17T17:27:00,ata,28.77
2022-01-17T17:29:00,ata,64.80
2022-01-17T17:30:00,ata,28.83
2022-01-17T17:32:00,ata,64.80
2022-01-17T17:33:00,ata,26.37
2022-01-17T17:35:00,ata,62.40
2022-01-17T17:37:00,ata,55.20
2022-01-17T17:38:00,ata,28.83
2022-01-17T17:40:00,ata,55.20
2022-01-17T17:41:00,ata,28.77
2022-01-17T17:43:00,ata,81.62
2022-01-17T17:45:00,ata,81.62
2022-01-17T17:46:00,ata,38.38
2022-01-17T17:48:00,ata,88.83
2022-01-17T17:49:00,ata,28.77
2022-01-17T17:51:00,ata,60.00
2022-01-17T17:53:00,ata,62.40
2022-01-17T17:55:00,ata,67.21
2022-01-17T17:56:00,ata,31.17
2022-01-17T17:58:00,ata,64.80
2022-01-17T18:00:00,ata,64.80
2022-01-17T18:01:00,ata,31.23
2022-01-17T18:03:00,ata,57.60
2022-01-17T18:04:00,ata,38.38
2022-01-17T18:06:00,ata,55.20
2022-01-17T18:08:00,ata,72.01
2022-01-17T18:10:00,ata,60.00
2022-01-17T18:12:00,ata,55.20
2022-01-17T18:13:00,ata,28.83
2022-01-17T18:15:00,ata,60.00
2022-01-17T18:17:00,ata,69.55
2022-01-17T18:19:00,ata,79.22
2022-01-17T18:20:00,ata,45.59
2022-01-17T18:22:00,ata,76.82
2022-01-17T18:24:00,ata,76.82
2022-01-17T18:26:00,ata,74.41
2022-01-17T18:28:00,ata,88.77
2022-01-17T18:29:00,ata,38.38
2022-01-17T18:31:00,ata,88.83
2022-01-17T18:33:00,ata,74.41
2022-01-17T18:35:00,ata,62.40
2022-01-17T18:37:00,ata,57.60
2022-01-17T18:38:00,ata,28.77
2022-01-17T18:39:00,ata,38.44
2022-01-17T18:41:00,ata,67.15
2022-01-17T18:42:00,ata,28.83
2022-01-17T18:44:00,ata,60.00
2022-01-17T18:45:00,ata,28.83
2022-01-17T18:47:00,ata,60.00
2022-01-17T18:49:00,ata,67.15
2022-01-17T18:51:00,ata,60.00
2022-01-17T18:53:00,ata,69.61
2022-01-17T18:54:00,ata,33.63
2022-01-17T18:56:00,ata,69.61
2022-01-17T18:58:00,ata,64.75
2022-01-17T18:59:00,ata,31.23
2022-01-17T19:01:00,ata,60.00
2022-01-17T19:03:00,ata,76.82
2022-01-17T19:04:00,ata,40.78
2022-01-17T19:06:00,ata,84.02
2022-01-17T19:08:00,ata,79.16
2022-01-17T19:09:00,ata,28.83
2022-01-17T19:11:00,ata,60.00
2022-01-17T19:13:00,ata,55.20
2022-01-17T19:14:00,ata,31.17
2022-01-17T19:16:00,ata,67.21
2022-01-17T19:18:00,ata,79.22
2022-01-17T19:20:00,ata,79.22
2022-01-17T19:22:00,ata,69.55
2022-01-17T19:24:00,ata,57.60
2022-01-17T19:26:00,ata,60.00
2022-01-17T19:27:00,ata,28.83
2022-01-17T19:29:00,ata,55.20
2022-01-17T19:30:00,ata,38.38
2022-01-17T19:31:00,ata,33.63
2022-01-17T19:33:00,ata,57.60
2022-01-17T19:35:00,ata,57.60
2022-01-17T19:36:00,ata,28.77
2022-01-17T19:38:00,ata,55.25
2022-01-17T19:40:00,ata,57.60
2022-01-17T19:42:00,ata,60.00
2022-01-17T19:44:00,ata,62.40
2022-01-17T19:45:00,ata,28.77
2022-01-17T19:47:00,ata,60.00
2022-01-17T19:49:00,ata,67.21
2022-01-17T19:50:00,ata,43.18
2022-01-17T19:52:00,ata,93.63
2022-01-17T19:53:00,ata,43.18
2022-01-17T19:54:00,ata,38.38
2022-01-17T19:56:00,ata,72.01
2022-01-17T19:57:00,ata,26.43
2022-01-17T19:59:00,ata,55.20
2022-01-17T20:01:00,ata,57.60
2022-01-17T20:02:00,ata,31.17
2022-01-17T20:04:00,ata,55.20
2022-01-17T20:06:00,ata,62.40
2022-01-17T20:08:00,ata,55.20
2022-01-17T20:10:00,ata,69.61
2022-01-17T20:11:00,ata,31.23
2022-01-17T20:13:00,ata,67.21
2022-01-17T20:15:00,ata,60.00
2022-01-17T20:16:00,ata,31.17
2022-01-17T20:17:00,ata,31.23
2022-01-17T20:19:00,ata,67.15
2022-01-17T20:21:00,ata,74.41
2022-01-17T20:23:00,ata,62.40
2022-01-17T20:24:00,ata,31.23
2022-01-17T20:26:00,ata,62.40
2022-01-17T20:28:00,ata,60.00
2022-01-17T20:29:00,ata,35.98
2022-01-17T20:31:00,ata,67.21
2022-01-17T20:33:00,ata,74.41
2022-01-17T20:35:00,ata,86.37
2022-01-17T20:36:00,ata,43.18
2022-01-17T20:37:00,ata,45.64
2022-01-17T20:39:00,ata,74.36
2022-01-17T20:41:00,ata,60.00
2022-01-17T20:42:00,ata,31.23
2022-01-17T20:44:00,ata,62.40
2022-01-17T20:46:00,ata,60.00
2022-01-17T20:48:00,ata,60.00
2022-01-17T20:50:00,ata,60.00
2022-01-17T20:52:00,ata,62.40
2022-01-17T20:54:00,ata,76.82
2022-01-17T20:56:00,ata,64.75
2022-01-17T20:57:00,ata,31.23
2022-01-17T20:59:00,ata,62.40
2022-01-17T21:01:00,ata,62.40
2022-01-17T21:03:00,ata,60.00
2022-01-17T21:04:00,ata,38.38
2022-01-17T21:06:00,ata,84.02
2022-01-17T21:07:00,ata,43.18
2022-01-17T21:09:00,ata,86.43
2022-01-17T21:10:00,ata,43.18
2022-01-17T21:12:00,ata,91.17
2022-01-17T21:14:00,ata,74.41
2022-01-17T21:16:00,ata,84.02
2022-01-17T21:18:00,ata,81.56
2022-01-17T21:19:00,ata,33.63
2022-01-17T21:21:00,ata,60.00
2022-01-17T21:22:00,ata,28.77
2022-01-17T21:24:00,ata,55.20
2022-01-17T21:26:00,ata,55.25
2022-01-17T21:27:00,ata,31.17
2022-01-17T21:28:00,ata,26.43
2022-01-17T21:30:00,ata,64.80
2022-01-17T21:32:00,ata,60.00
2022-01-17T21:34:00,ata,64.75
2022-01-17T21:36:00,ata,60.00
2022-01-17T21:38:00,ata,64.80
2022-01-17T21:40:00,ata,72.01
2022-01-17T21:42:00,ata,81.62
2022-01-17T21:43:00,ata,40.78
2022-01-17T21:45:00,ata,64.80
2022-01-17T21:47:00,ata,60.00
2022-01-17T21:49:00,ata,60.00
2022-01-17T21:50:00,ata,28.83
2022-01-17T21:51:00,ata,28.77
2022-01-17T21:53:00,ata,55.20
2022-01-17T21:54:00,ata,28.83
2022-01-17T21:55:00,ata,28.77
2022-01-17T21:57:00,ata,55.20
2022-01-17T21:58:00,ata,31.23
2022-01-17T22:00:00,ata,64.80
2022-01-17T22:02:00,ata,64.80
2022-01-17T22:04:00,ata,76.76
2022-01-17T22:06:00,ata,60.00
2022-01-17T22:07:00,ata,31.23
2022-01-17T22:09:00,ata,60.00
2022-01-17T22:11:00,ata,57.60
2022-01-17T22:12:00,ata,28.77
2022-01-17T22:14:00,ata,57.60
2022-01-17T22:15:00,ata,28.83
2022-01-17T22:16:00,ata,31.17
2022-01-17T22:18:00,ata,60.00
2022-01-17T22:19:00,ata,31.23
2022-01-17T22:21:00,ata,62.40
2022-01-17T22:23:00,ata,60.00
2022-01-17T22:24:00,ata,33.57
2022-01-17T22:25:00,ata,38.44
2022-01-17T22:27:00,ata,60.00
2022-01-17T22:29:00,ata,57.60
2022-01-17T22:30:00,ata,28.77
2022-01-17T22:32:00,ata,57.60
2022-01-17T22:34:00,ata,76.82
2022-01-17T22:36:00,ata,79.22
2022-01-17T22:37:00,ata,38.38
2022-01-17T22:38:00,ata,26.43
2022-01-17T22:40:00,ata,60.00
2022-01-17T22:41:00,ata,26.37
2022-01-17T22:43:00,ata,55.20
2022-01-17T22:45:00,ata,57.60
2022-01-17T22:47:00,ata,52.79
2022-01-17T22:48:00,ata,26.43
2022-01-17T22:50:00,ata,55.20
2022-01-17T22:52:00,ata,57.60
2022-01-17T22:54:00,ata,52.79
2022-01-17T22:56:00,ata,55.20
2022-01-17T22:58:00,ata,57.60
2022-01-17T23:00:00,ata,52.79
2022-01-17T23:02:00,ata,50.45
2022-01-17T23:04:00,ata,52.79
2022-01-17T23:05:00,ata,26.37
2022-01-17T23:07:00,ata,57.60
2022-01-17T23:08:00,ata,26.43
2022-01-17T23:09:00,ata,26.37
2022-01-17T23:11:00,ata,50.45
2022-01-17T23:12:00,ata,26.37
2022-01-17T23:14:00,ata,50.39
