#datetime,building,power
2022-04-03T00:00:00,mfh,18.82
2022-04-03T00:01:00,mfh,18.79
2022-04-03T00:02:00,mfh,18.49
2022-04-03T00:03:00,mfh,18.47
2022-04-03T00:04:00,mfh,18.43
2022-04-03T00:05:00,mfh,18.42
2022-04-03T00:06:00,mfh,19.21
2022-04-03T00:07:00,mfh,19.27
2022-04-03T00:08:00,mfh,19.30
2022-04-03T00:09:00,mfh,19.16
2022-04-03T00:10:00,mfh,18.38
2022-04-03T00:11:00,mfh,18.38
2022-04-03T00:12:00,mfh,18.11
2022-04-03T00:13:00,mfh,18.10
2022-04-03T00:14:00,mfh,18.72
2022-04-03T00:15:00,mfh,18.74
2022-04-03T00:16:00,mfh,18.72
2022-04-03T00:17:00,mfh,18.68
2022-04-03T00:18:00,mfh,17.98
2022-04-03T00:19:00,mfh,18.69
2022-04-03T00:20:00,mfh,18.07
2022-04-03T00:21:00,mfh,18.26
2022-04-03T00:22:00,mfh,18.70
2022-04-03T00:23:00,mfh,18.73
2022-04-03T00:24:00,mfh,18.85
2022-04-03T00:25:00,mfh,18.88
2022-04-03T00:26:00,mfh,18.38
2022-04-03T00:27:00,mfh,18.34
2022-04-03T00:28:00,mfh,18.26
2022-04-03T00:29:00,mfh,18.24
2022-04-03T00:30:00,mfh,18.59
2022-04-03T00:31:00,mfh,18.98
2022-04-03T00:32:00,mfh,18.93
2022-04-03T00:33:00,mfh,19.03
2022-04-03T00:34:00,mfh,19.59
2022-04-03T00:35:00,mfh,18.32
2022-04-03T00:36:00,mfh,18.21
2022-04-03T00:37:00,mfh,18.12
2022-04-03T00:38:00,mfh,18.14
2022-04-03T00:39:00,mfh,18.61
2022-04-03T00:40:00,mfh,18.89
2022-04-03T00:41:00,mfh,18.69
2022-04-03T00:42:00,mfh,18.73
2022-04-03T00:43:00,mfh,17.96
2022-04-03T00:44:00,mfh,17.90
2022-04-03T00:45:00,mfh,17.91
2022-04-03T00:46:00,mfh,17.88
2022-04-03T00:47:00,mfh,18.63
2022-04-03T00:48:00,mfh,18.62
2022-04-03T00:49:00,mfh,18.54
2022-04-03T00:50:00,mfh,18.67
2022-04-03T00:51:00,mfh,18.02
2022-04-03T00:52:00,mfh,18.14
2022-04-03T00:53:00,mfh,18.26
2022-04-03T00:54:00,mfh,18.29
2022-04-03T00:55:00,mfh,19.41
2022-04-03T00:56:00,mfh,19.00
2022-04-03T00:57:00,mfh,19.22
2022-04-03T00:58:00,mfh,19.14
2022-04-03T00:59:00,mfh,18.43
2022-04-03T01:00:00,mfh,18.22
2022-04-03T01:01:00,mfh,18.29
2022-04-03T01:02:00,mfh,18.23
2022-04-03T01:03:00,mfh,18.31
2022-04-03T01:04:00,mfh,18.80
2022-04-03T01:05:00,mfh,18.76
2022-04-03T01:06:00,mfh,18.74
2022-04-03T01:07:00,mfh,19.19
2022-04-03T01:08:00,mfh,18.00
2022-04-03T01:09:00,mfh,18.00
2022-04-03T01:10:00,mfh,18.08
2022-04-03T01:11:00,mfh,18.19
2022-04-03T01:12:00,mfh,18.87
2022-04-03T01:13:00,mfh,18.87
2022-04-03T01:14:00,mfh,18.96
2022-04-03T01:15:00,mfh,19.15
2022-04-03T01:16:00,mfh,18.58
2022-04-03T01:17:00,mfh,19.18
2022-04-03T01:18:00,mfh,18.40
2022-04-03T01:19:00,mfh,18.23
2022-04-03T01:20:00,mfh,18.23
2022-04-03T01:21:00,mfh,18.88
2022-04-03T01:22:00,mfh,19.37
2022-04-03T01:23:00,mfh,19.00
2022-04-03T01:24:00,mfh,19.02
2022-04-03T01:25:00,mfh,18.17
2022-04-03T01:26:00,mfh,18.16
2022-04-03T01:27:00,mfh,18.29
2022-04-03T01:28:00,mfh,18.20
2022-04-03T01:29:00,mfh,18.87
2022-04-03T01:30:00,mfh,19.01
2022-04-03T01:31:00,mfh,18.96
2022-04-03T01:32:00,mfh,18.94
2022-04-03T01:33:00,mfh,18.11
2022-04-03T01:34:00,mfh,18.02
2022-04-03T01:35:00,mfh,18.02
2022-04-03T01:36:00,mfh,18.03
2022-04-03T01:37:00,mfh,18.70
2022-04-03T01:38:00,mfh,18.74
2022-04-03T01:39:00,mfh,19.59
2022-04-03T01:40:00,mfh,19.02
2022-04-03T01:41:00,mfh,19.15
2022-04-03T01:42:00,mfh,18.84
2022-04-03T01:43:00,mfh,18.35
2022-04-03T01:44:00,mfh,18.30
2022-04-03T01:45:00,mfh,18.28
2022-04-03T01:46:00,mfh,18.85
2022-04-03T01:47:00,mfh,18.87
2022-04-03T01:48:00,mfh,18.88
2022-04-03T01:49:00,mfh,19.01
2022-04-03T01:50:00,mfh,18.03
2022-04-03T01:51:00,mfh,17.93
2022-04-03T01:52:00,mfh,17.94
2022-04-03T01:53:00,mfh,17.91
2022-04-03T01:54:00,mfh,18.76
2022-04-03T01:55:00,mfh,18.76
2022-04-03T01:56:00,mfh,18.70
2022-04-03T01:57:00,mfh,18.67
2022-04-03T01:58:00,mfh,17.99
2022-04-03T01:59:00,mfh,17.97
2022-04-03T02:00:00,mfh,17.98
2022-04-03T02:01:00,mfh,17.98
2022-04-03T02:02:00,mfh,18.60
2022-04-03T02:03:00,mfh,18.89
2022-04-03T02:04:00,mfh,18.87
2022-04-03T02:05:00,mfh,18.77
2022-04-03T02:06:00,mfh,20.75
2022-04-03T02:07:00,mfh,20.29
2022-04-03T02:08:00,mfh,20.63
2022-04-03T02:09:00,mfh,20.54
2022-04-03T02:10:00,mfh,20.34
2022-04-03T02:11:00,mfh,21.08
2022-04-03T02:12:00,mfh,21.04
2022-04-03T02:13:00,mfh,20.83
2022-04-03T02:14:00,mfh,21.08
2022-04-03T02:15:00,mfh,21.10
2022-04-03T02:16:00,mfh,20.79
2022-04-03T02:17:00,mfh,20.54
2022-04-03T02:18:00,mfh,20.59
2022-04-03T02:19:00,mfh,21.19
2022-04-03T02:20:00,mfh,21.24
2022-04-03T02:21:00,mfh,21.27
2022-04-03T02:22:00,mfh,22.66
2022-04-03T02:23:00,mfh,21.64
2022-04-03T02:24:00,mfh,19.54
2022-04-03T02:25:00,mfh,19.43
2022-04-03T02:26:00,mfh,19.46
2022-04-03T02:27:00,mfh,20.42
2022-04-03T02:28:00,mfh,20.41
2022-04-03T02:29:00,mfh,21.17
2022-04-03T02:30:00,mfh,20.39
2022-04-03T02:31:00,mfh,20.41
2022-04-03T02:32:00,mfh,19.67
2022-04-03T02:33:00,mfh,19.82
2022-04-03T02:34:00,mfh,20.50
2022-04-03T02:35:00,mfh,19.86
2022-04-03T02:36:00,mfh,20.51
2022-04-03T02:37:00,mfh,20.49
2022-04-03T02:38:00,mfh,20.24
2022-04-03T02:39:00,mfh,20.16
2022-04-03T02:40:00,mfh,20.32
2022-04-03T02:41:00,mfh,19.45
2022-04-03T02:42:00,mfh,19.46
2022-04-03T02:43:00,mfh,20.14
2022-04-03T02:44:00,mfh,20.92
2022-04-03T02:45:00,mfh,20.90
2022-04-03T02:46:00,mfh,20.91
2022-04-03T02:47:00,mfh,20.11
2022-04-03T02:48:00,mfh,19.49
2022-04-03T02:49:00,mfh,19.48
2022-04-03T02:50:00,mfh,19.57
2022-04-03T02:51:00,mfh,19.30
2022-04-03T02:52:00,mfh,20.19
2022-04-03T02:53:00,mfh,20.18
2022-04-03T02:54:00,mfh,20.20
2022-04-03T02:55:00,mfh,20.21
2022-04-03T02:56:00,mfh,19.52
2022-04-03T02:57:00,mfh,19.45
2022-04-03T02:58:00,mfh,19.44
2022-04-03T02:59:00,mfh,19.84
2022-04-03T03:00:00,mfh,19.37
2022-04-03T03:01:00,mfh,20.05
2022-04-03T03:02:00,mfh,19.98
2022-04-03T03:03:00,mfh,20.36
2022-04-03T03:04:00,mfh,20.25
2022-04-03T03:05:00,mfh,20.14
2022-04-03T03:06:00,mfh,19.70
2022-04-03T03:07:00,mfh,19.70
2022-04-03T03:08:00,mfh,20.11
2022-04-03T03:09:00,mfh,20.39
2022-04-03T03:10:00,mfh,20.39
2022-04-03T03:11:00,mfh,20.38
2022-04-03T03:12:00,mfh,20.17
2022-04-03T03:13:00,mfh,19.49
2022-04-03T03:14:00,mfh,19.46
2022-04-03T03:15:00,mfh,19.53
2022-04-03T03:16:00,mfh,19.79
2022-04-03T03:17:00,mfh,20.35
2022-04-03T03:18:00,mfh,20.19
2022-04-03T03:19:00,mfh,20.22
2022-04-03T03:20:00,mfh,20.25
2022-04-03T03:21:00,mfh,20.23
2022-04-03T03:22:00,mfh,21.26
2022-04-03T03:23:00,mfh,21.25
2022-04-03T03:24:00,mfh,21.24
2022-04-03T03:25:00,mfh,21.27
2022-04-03T03:26:00,mfh,21.95
2022-04-03T03:27:00,mfh,20.07
2022-04-03T03:28:00,mfh,20.16
2022-04-03T03:29:00,mfh,20.19
2022-04-03T03:30:00,mfh,19.53
2022-04-03T03:31:00,mfh,19.40
2022-04-03T03:32:00,mfh,19.39
2022-04-03T03:33:00,mfh,20.04
2022-04-03T03:34:00,mfh,20.05
2022-04-03T03:35:00,mfh,20.09
2022-04-03T03:36:00,mfh,20.10
2022-04-03T03:37:00,mfh,20.33
2022-04-03T03:38:00,mfh,19.65
2022-04-03T03:39:00,mfh,19.57
2022-04-03T03:40:00,mfh,19.77
2022-04-03T03:41:00,mfh,20.04
2022-04-03T03:42:00,mfh,20.73
2022-04-03T03:43:00,mfh,20.71
2022-04-03T03:44:00,mfh,20.82
2022-04-03T03:45:00,mfh,20.52
2022-04-03T03:46:00,mfh,19.83
2022-04-03T03:47:00,mfh,19.76
2022-04-03T03:48:00,mfh,19.77
2022-04-03T03:49:00,mfh,19.76
2022-04-03T03:50:00,mfh,21.10
2022-04-03T03:51:00,mfh,28.70
2022-04-03T03:52:00,mfh,31.60
2022-04-03T03:53:00,mfh,31.69
2022-04-03T03:54:00,mfh,31.70
2022-04-03T03:55:00,mfh,31.01
2022-04-03T03:56:00,mfh,31.13
2022-04-03T03:57:00,mfh,31.16
2022-04-03T03:58:00,mfh,31.64
2022-04-03T03:59:00,mfh,31.65
2022-04-03T04:00:00,mfh,31.79
2022-04-03T04:01:00,mfh,31.77
2022-04-03T04:02:00,mfh,31.65
2022-04-03T04:03:00,mfh,30.96
2022-04-03T04:04:00,mfh,31.19
2022-04-03T04:05:00,mfh,31.25
2022-04-03T04:06:00,mfh,31.38
2022-04-03T04:07:00,mfh,31.98
2022-04-03T04:08:00,mfh,32.01
2022-04-03T04:09:00,mfh,31.99
2022-04-03T04:10:00,mfh,32.02
2022-04-03T04:11:00,mfh,31.56
2022-04-03T04:12:00,mfh,30.48
2022-04-03T04:13:00,mfh,29.54
2022-04-03T04:14:00,mfh,29.51
2022-04-03T04:15:00,mfh,30.76
2022-04-03T04:16:00,mfh,30.80
2022-04-03T04:17:00,mfh,29.35
2022-04-03T04:18:00,mfh,29.45
2022-04-03T04:19:00,mfh,29.29
2022-04-03T04:20:00,mfh,29.31
2022-04-03T04:21:00,mfh,29.44
2022-04-03T04:22:00,mfh,29.38
2022-04-03T04:23:00,mfh,29.36
2022-04-03T04:24:00,mfh,29.38
2022-04-03T04:25:00,mfh,28.68
2022-04-03T04:26:00,mfh,29.38
2022-04-03T04:27:00,mfh,28.67
2022-04-03T04:28:00,mfh,29.18
2022-04-03T04:29:00,mfh,29.27
2022-04-03T04:30:00,mfh,29.98
2022-04-03T04:31:00,mfh,29.52
2022-04-03T04:32:00,mfh,29.57
2022-04-03T04:33:00,mfh,29.35
2022-04-03T04:34:00,mfh,29.03
2022-04-03T04:35:00,mfh,29.01
2022-04-03T04:36:00,mfh,29.00
2022-04-03T04:37:00,mfh,30.49
2022-04-03T04:38:00,mfh,30.24
2022-04-03T04:39:00,mfh,30.25
2022-04-03T04:40:00,mfh,30.73
2022-04-03T04:41:00,mfh,29.41
2022-04-03T04:42:00,mfh,29.38
2022-04-03T04:43:00,mfh,29.38
2022-04-03T04:44:00,mfh,29.53
2022-04-03T04:45:00,mfh,30.73
2022-04-03T04:46:00,mfh,30.77
2022-04-03T04:47:00,mfh,30.89
2022-04-03T04:48:00,mfh,31.94
2022-04-03T04:49:00,mfh,31.03
2022-04-03T04:50:00,mfh,30.43
2022-04-03T04:51:00,mfh,31.08
2022-04-03T04:52:00,mfh,30.32
2022-04-03T04:53:00,mfh,30.93
2022-04-03T04:54:00,mfh,31.18
2022-04-03T04:55:00,mfh,31.02
2022-04-03T04:56:00,mfh,30.95
2022-04-03T04:57:00,mfh,31.77
2022-04-03T04:58:00,mfh,31.65
2022-04-03T04:59:00,mfh,31.06
2022-04-03T05:00:00,mfh,21.98
2022-04-03T05:01:00,mfh,43.60
2022-04-03T05:02:00,mfh,43.59
2022-04-03T05:03:00,mfh,43.47
2022-04-03T05:04:00,mfh,43.10
2022-04-03T05:05:00,mfh,42.88
2022-04-03T05:06:00,mfh,42.19
2022-04-03T05:07:00,mfh,41.27
2022-04-03T05:08:00,mfh,40.47
2022-04-03T05:09:00,mfh,40.15
2022-04-03T05:10:00,mfh,40.75
2022-04-03T05:11:00,mfh,41.12
2022-04-03T05:12:00,mfh,41.10
2022-04-03T05:13:00,mfh,41.35
2022-04-03T05:14:00,mfh,40.79
2022-04-03T05:15:00,mfh,41.19
2022-04-03T05:16:00,mfh,41.02
2022-04-03T05:17:00,mfh,40.75
2022-04-03T05:18:00,mfh,41.37
2022-04-03T05:19:00,mfh,41.95
2022-04-03T05:20:00,mfh,42.18
2022-04-03T05:21:00,mfh,42.60
2022-04-03T05:22:00,mfh,43.64
2022-04-03T05:23:00,mfh,42.97
2022-04-03T05:24:00,mfh,43.30
2022-04-03T05:25:00,mfh,46.44
2022-04-03T05:26:00,mfh,45.15
2022-04-03T05:27:00,mfh,45.76
2022-04-03T05:28:00,mfh,46.71
2022-04-03T05:29:00,mfh,45.56
2022-04-03T05:30:00,mfh,45.96
2022-04-03T05:31:00,mfh,45.25
2022-04-03T05:32:00,mfh,45.06
2022-04-03T05:33:00,mfh,45.36
2022-04-03T05:34:00,mfh,45.11
2022-04-03T05:35:00,mfh,45.86
2022-04-03T05:36:00,mfh,45.59
2022-04-03T05:37:00,mfh,45.74
2022-04-03T05:38:00,mfh,45.82
2022-04-03T05:39:00,mfh,45.23
2022-04-03T05:40:00,mfh,44.45
2022-04-03T05:41:00,mfh,44.21
2022-04-03T05:42:00,mfh,45.58
2022-04-03T05:43:00,mfh,46.77
2022-04-03T05:44:00,mfh,46.55
2022-04-03T05:45:00,mfh,44.57
2022-04-03T05:46:00,mfh,45.27
2022-04-03T05:47:00,mfh,44.21
2022-04-03T05:48:00,mfh,44.12
2022-04-03T05:49:00,mfh,43.54
2022-04-03T05:50:00,mfh,43.44
2022-04-03T05:51:00,mfh,43.60
2022-04-03T05:52:00,mfh,44.43
2022-04-03T05:53:00,mfh,44.15
2022-04-03T05:54:00,mfh,43.79
2022-04-03T05:55:00,mfh,44.33
2022-04-03T05:56:00,mfh,44.10
2022-04-03T05:57:00,mfh,43.42
2022-04-03T05:58:00,mfh,43.34
2022-04-03T05:59:00,mfh,43.20
2022-04-03T06:00:00,mfh,43.34
2022-04-03T06:01:00,mfh,44.17
2022-04-03T06:02:00,mfh,44.42
2022-04-03T06:03:00,mfh,44.98
2022-04-03T06:04:00,mfh,43.80
2022-04-03T06:05:00,mfh,42.21
2022-04-03T06:06:00,mfh,41.96
2022-04-03T06:07:00,mfh,42.26
2022-04-03T06:08:00,mfh,49.52
2022-04-03T06:09:00,mfh,50.30
2022-04-03T06:10:00,mfh,50.06
2022-04-03T06:11:00,mfh,50.64
2022-04-03T06:12:00,mfh,50.36
2022-04-03T06:13:00,mfh,48.96
2022-04-03T06:14:00,mfh,49.00
2022-04-03T06:15:00,mfh,48.81
2022-04-03T06:16:00,mfh,48.75
2022-04-03T06:17:00,mfh,49.12
2022-04-03T06:18:00,mfh,49.12
2022-04-03T06:19:00,mfh,49.00
2022-04-03T06:20:00,mfh,48.93
2022-04-03T06:21:00,mfh,49.09
2022-04-03T06:22:00,mfh,48.22
2022-04-03T06:23:00,mfh,47.76
2022-04-03T06:24:00,mfh,47.68
2022-04-03T06:25:00,mfh,48.34
2022-04-03T06:26:00,mfh,48.26
2022-04-03T06:27:00,mfh,48.32
2022-04-03T06:28:00,mfh,48.35
2022-04-03T06:29:00,mfh,48.26
2022-04-03T06:30:00,mfh,47.50
2022-04-03T06:31:00,mfh,47.57
2022-04-03T06:32:00,mfh,47.79
2022-04-03T06:33:00,mfh,47.76
2022-04-03T06:34:00,mfh,48.26
2022-04-03T06:35:00,mfh,48.41
2022-04-03T06:36:00,mfh,48.38
2022-04-03T06:37:00,mfh,48.39
2022-04-03T06:38:00,mfh,47.66
2022-04-03T06:39:00,mfh,47.76
2022-04-03T06:40:00,mfh,48.11
2022-04-03T06:41:00,mfh,47.80
2022-04-03T06:42:00,mfh,48.43
2022-04-03T06:43:00,mfh,48.32
2022-04-03T06:44:00,mfh,48.27
2022-04-03T06:45:00,mfh,48.77
2022-04-03T06:46:00,mfh,48.32
2022-04-03T06:47:00,mfh,47.49
2022-04-03T06:48:00,mfh,47.59
2022-04-03T06:49:00,mfh,47.74
2022-04-03T06:50:00,mfh,47.61
2022-04-03T06:51:00,mfh,48.27
2022-04-03T06:52:00,mfh,48.23
2022-04-03T06:53:00,mfh,48.31
2022-04-03T06:54:00,mfh,48.75
2022-04-03T06:55:00,mfh,47.75
2022-04-03T06:56:00,mfh,47.80
2022-04-03T06:57:00,mfh,47.93
2022-04-03T06:58:00,mfh,47.90
2022-04-03T06:59:00,mfh,48.60
2022-04-03T07:00:00,mfh,48.48
2022-04-03T07:01:00,mfh,48.51
2022-04-03T07:02:00,mfh,49.84
2022-04-03T07:03:00,mfh,49.91
2022-04-03T07:04:00,mfh,49.37
2022-04-03T07:05:00,mfh,51.23
2022-04-03T07:06:00,mfh,51.43
2022-04-03T07:07:00,mfh,51.72
2022-04-03T07:08:00,mfh,51.86
2022-04-03T07:09:00,mfh,51.46
2022-04-03T07:10:00,mfh,51.71
2022-04-03T07:11:00,mfh,51.91
2022-04-03T07:12:00,mfh,51.16
2022-04-03T07:13:00,mfh,51.02
2022-04-03T07:14:00,mfh,51.14
2022-04-03T07:15:00,mfh,51.23
2022-04-03T07:16:00,mfh,51.72
2022-04-03T07:17:00,mfh,52.32
2022-04-03T07:18:00,mfh,52.19
2022-04-03T07:19:00,mfh,52.16
2022-04-03T07:20:00,mfh,52.15
2022-04-03T07:21:00,mfh,51.45
2022-04-03T07:22:00,mfh,50.23
2022-04-03T07:23:00,mfh,50.25
2022-04-03T07:24:00,mfh,51.69
2022-04-03T07:25:00,mfh,52.92
2022-04-03T07:26:00,mfh,50.80
2022-04-03T07:27:00,mfh,50.71
2022-04-03T07:28:00,mfh,49.20
2022-04-03T07:29:00,mfh,48.87
2022-04-03T07:30:00,mfh,48.86
2022-04-03T07:31:00,mfh,49.00
2022-04-03T07:32:00,mfh,50.26
2022-04-03T07:33:00,mfh,50.82
2022-04-03T07:34:00,mfh,50.62
2022-04-03T07:35:00,mfh,48.80
2022-04-03T07:36:00,mfh,49.21
2022-04-03T07:37:00,mfh,49.35
2022-04-03T07:38:00,mfh,49.66
2022-04-03T07:39:00,mfh,49.53
2022-04-03T07:40:00,mfh,49.56
2022-04-03T07:41:00,mfh,50.41
2022-04-03T07:42:00,mfh,50.56
2022-04-03T07:43:00,mfh,50.52
2022-04-03T07:44:00,mfh,50.67
2022-04-03T07:45:00,mfh,50.59
2022-04-03T07:46:00,mfh,49.45
2022-04-03T07:47:00,mfh,49.60
2022-04-03T07:48:00,mfh,49.57
2022-04-03T07:49:00,mfh,49.61
2022-04-03T07:50:00,mfh,50.27
2022-04-03T07:51:00,mfh,51.01
2022-04-03T07:52:00,mfh,50.29
2022-04-03T07:53:00,mfh,51.07
2022-04-03T07:54:00,mfh,50.42
2022-04-03T07:55:00,mfh,49.68
2022-04-03T07:56:00,mfh,49.66
2022-04-03T07:57:00,mfh,49.53
2022-04-03T07:58:00,mfh,50.05
2022-04-03T07:59:00,mfh,51.02
2022-04-03T08:00:00,mfh,50.05
2022-04-03T08:01:00,mfh,50.56
2022-04-03T08:02:00,mfh,50.00
2022-04-03T08:03:00,mfh,49.34
2022-04-03T08:04:00,mfh,49.39
2022-04-03T08:05:00,mfh,49.45
2022-04-03T08:06:00,mfh,50.02
2022-04-03T08:07:00,mfh,50.88
2022-04-03T08:08:00,mfh,50.04
2022-04-03T08:09:00,mfh,50.17
2022-04-03T08:10:00,mfh,50.28
2022-04-03T08:11:00,mfh,49.77
2022-04-03T08:12:00,mfh,49.82
2022-04-03T08:13:00,mfh,50.58
2022-04-03T08:14:00,mfh,50.34
2022-04-03T08:15:00,mfh,50.42
2022-04-03T08:16:00,mfh,50.46
2022-04-03T08:17:00,mfh,50.43
2022-04-03T08:18:00,mfh,50.89
2022-04-03T08:19:00,mfh,50.54
2022-04-03T08:20:00,mfh,49.81
2022-04-03T08:21:00,mfh,49.79
2022-04-03T08:22:00,mfh,49.58
2022-04-03T08:23:00,mfh,50.32
2022-04-03T08:24:00,mfh,50.24
2022-04-03T08:25:00,mfh,50.20
2022-04-03T08:26:00,mfh,50.09
2022-04-03T08:27:00,mfh,50.15
2022-04-03T08:28:00,mfh,49.56
2022-04-03T08:29:00,mfh,50.64
2022-04-03T08:30:00,mfh,50.28
2022-04-03T08:31:00,mfh,51.09
2022-04-03T08:32:00,mfh,51.11
2022-04-03T08:33:00,mfh,49.74
2022-04-03T08:34:00,mfh,49.73
2022-04-03T08:35:00,mfh,50.08
2022-04-03T08:36:00,mfh,73.67
2022-04-03T08:37:00,mfh,77.01
2022-04-03T08:38:00,mfh,79.08
2022-04-03T08:39:00,mfh,79.36
2022-04-03T08:40:00,mfh,79.94
2022-04-03T08:41:00,mfh,79.93
2022-04-03T08:42:00,mfh,80.23
2022-04-03T08:43:00,mfh,79.91
2022-04-03T08:44:00,mfh,79.32
2022-04-03T08:45:00,mfh,79.44
2022-04-03T08:46:00,mfh,84.83
2022-04-03T08:47:00,mfh,85.20
2022-04-03T08:48:00,mfh,85.86
2022-04-03T08:49:00,mfh,85.92
2022-04-03T08:50:00,mfh,85.87
2022-04-03T08:51:00,mfh,85.83
2022-04-03T08:52:00,mfh,85.83
2022-04-03T08:53:00,mfh,85.19
2022-04-03T08:54:00,mfh,85.16
2022-04-03T08:55:00,mfh,85.07
2022-04-03T08:56:00,mfh,84.94
2022-04-03T08:57:00,mfh,85.20
2022-04-03T08:58:00,mfh,85.07
2022-04-03T08:59:00,mfh,85.07
2022-04-03T09:00:00,mfh,85.21
2022-04-03T09:01:00,mfh,79.79
2022-04-03T09:02:00,mfh,74.33
2022-04-03T09:03:00,mfh,69.49
2022-04-03T09:04:00,mfh,69.14
2022-04-03T09:05:00,mfh,69.15
2022-04-03T09:06:00,mfh,68.63
2022-04-03T09:07:00,mfh,68.44
2022-04-03T09:08:00,mfh,68.63
2022-04-03T09:09:00,mfh,68.52
2022-04-03T09:10:00,mfh,68.39
2022-04-03T09:11:00,mfh,68.02
2022-04-03T09:12:00,mfh,68.52
2022-04-03T09:13:00,mfh,68.53
2022-04-03T09:14:00,mfh,70.43
2022-04-03T09:15:00,mfh,70.59
2022-04-03T09:16:00,mfh,70.76
2022-04-03T09:17:00,mfh,70.60
2022-04-03T09:18:00,mfh,69.87
2022-04-03T09:19:00,mfh,70.93
2022-04-03T09:20:00,mfh,70.89
2022-04-03T09:21:00,mfh,71.26
2022-04-03T09:22:00,mfh,71.40
2022-04-03T09:23:00,mfh,71.85
2022-04-03T09:24:00,mfh,71.64
2022-04-03T09:25:00,mfh,71.56
2022-04-03T09:26:00,mfh,72.69
2022-04-03T09:27:00,mfh,71.78
2022-04-03T09:28:00,mfh,71.91
2022-04-03T09:29:00,mfh,71.36
2022-04-03T09:30:00,mfh,71.08
2022-04-03T09:31:00,mfh,71.08
2022-04-03T09:32:00,mfh,70.80
2022-04-03T09:33:00,mfh,71.15
2022-04-03T09:34:00,mfh,71.32
2022-04-03T09:35:00,mfh,69.14
2022-04-03T09:36:00,mfh,68.18
2022-04-03T09:37:00,mfh,67.78
2022-04-03T09:38:00,mfh,68.01
2022-04-03T09:39:00,mfh,69.03
2022-04-03T09:40:00,mfh,68.97
2022-04-03T09:41:00,mfh,69.10
2022-04-03T09:42:00,mfh,68.92
2022-04-03T09:43:00,mfh,68.75
2022-04-03T09:44:00,mfh,68.23
2022-04-03T09:45:00,mfh,68.07
2022-04-03T09:46:00,mfh,68.34
2022-04-03T09:47:00,mfh,67.77
2022-04-03T09:48:00,mfh,68.66
2022-04-03T09:49:00,mfh,68.34
2022-04-03T09:50:00,mfh,69.01
2022-04-03T09:51:00,mfh,68.88
2022-04-03T09:52:00,mfh,68.77
2022-04-03T09:53:00,mfh,68.06
2022-04-03T09:54:00,mfh,69.55
2022-04-03T09:55:00,mfh,69.79
2022-04-03T09:56:00,mfh,70.41
2022-04-03T09:57:00,mfh,68.65
2022-04-03T09:58:00,mfh,68.82
2022-04-03T09:59:00,mfh,69.33
2022-04-03T10:00:00,mfh,69.96
2022-04-03T10:01:00,mfh,68.36
2022-04-03T10:02:00,mfh,68.27
2022-04-03T10:03:00,mfh,68.08
2022-04-03T10:04:00,mfh,69.24
2022-04-03T10:05:00,mfh,69.38
2022-04-03T10:06:00,mfh,69.39
2022-04-03T10:07:00,mfh,69.43
2022-04-03T10:08:00,mfh,69.70
2022-04-03T10:09:00,mfh,68.98
2022-04-03T10:10:00,mfh,69.84
2022-04-03T10:11:00,mfh,70.29
2022-04-03T10:12:00,mfh,68.61
2022-04-03T10:13:00,mfh,70.55
2022-04-03T10:14:00,mfh,71.33
2022-04-03T10:15:00,mfh,70.75
2022-04-03T10:16:00,mfh,72.42
2022-04-03T10:17:00,mfh,70.64
2022-04-03T10:18:00,mfh,79.75
2022-04-03T10:19:00,mfh,80.88
2022-04-03T10:20:00,mfh,81.19
2022-04-03T10:21:00,mfh,81.58
2022-04-03T10:22:00,mfh,86.19
2022-04-03T10:23:00,mfh,86.43
2022-04-03T10:24:00,mfh,86.53
2022-04-03T10:25:00,mfh,86.40
2022-04-03T10:26:00,mfh,86.28
2022-04-03T10:27:00,mfh,86.34
2022-04-03T10:28:00,mfh,86.44
2022-04-03T10:29:00,mfh,86.59
2022-04-03T10:30:00,mfh,86.26
2022-04-03T10:31:00,mfh,86.28
2022-04-03T10:32:00,mfh,86.21
2022-04-03T10:33:00,mfh,85.88
2022-04-03T10:34:00,mfh,85.69
2022-04-03T10:35:00,mfh,85.39
2022-04-03T10:36:00,mfh,79.79
2022-04-03T10:37:00,mfh,79.99
2022-04-03T10:38:00,mfh,80.88
2022-04-03T10:39:00,mfh,80.71
2022-04-03T10:40:00,mfh,80.50
2022-04-03T10:41:00,mfh,80.55
2022-04-03T10:42:00,mfh,80.75
2022-04-03T10:43:00,mfh,80.41
2022-04-03T10:44:00,mfh,80.36
2022-04-03T10:45:00,mfh,80.25
2022-04-03T10:46:00,mfh,80.80
2022-04-03T10:47:00,mfh,80.65
2022-04-03T10:48:00,mfh,80.77
2022-04-03T10:49:00,mfh,80.95
2022-04-03T10:50:00,mfh,80.47
2022-04-03T10:51:00,mfh,79.93
2022-04-03T10:52:00,mfh,79.48
2022-04-03T10:53:00,mfh,79.33
2022-04-03T10:54:00,mfh,83.95
2022-04-03T10:55:00,mfh,84.73
2022-04-03T10:56:00,mfh,84.88
2022-04-03T10:57:00,mfh,84.99
2022-04-03T10:58:00,mfh,84.99
2022-04-03T10:59:00,mfh,84.78
2022-04-03T11:00:00,mfh,84.72
2022-04-03T11:01:00,mfh,84.69
2022-04-03T11:02:00,mfh,85.47
2022-04-03T11:03:00,mfh,85.65
2022-04-03T11:04:00,mfh,85.63
2022-04-03T11:05:00,mfh,85.57
