#datetime,building,power
2022-12-25T00:00:00,vfh,63.10
2022-12-25T00:01:00,vfh,63.10
2022-12-25T00:02:00,vfh,88.82
2022-12-25T00:03:00,vfh,60.55
2022-12-25T00:04:00,vfh,76.71
2022-12-25T00:05:00,vfh,53.81
2022-12-25T00:06:00,vfh,33.29
2022-12-25T00:07:00,vfh,40.81
2022-12-25T00:08:00,vfh,17.78
2022-12-25T00:09:00,vfh,64.37
2022-12-25T00:10:00,vfh,63.19
2022-12-25T00:11:00,vfh,22.37
2022-12-25T00:12:00,vfh,31.64
2022-12-25T00:13:00,vfh,33.14
2022-12-25T00:14:00,vfh,76.45
2022-12-25T00:15:00,vfh,114.85
2022-12-25T00:16:00,vfh,106.71
2022-12-25T00:17:00,vfh,48.30
2022-12-25T00:18:00,vfh,103.24
2022-12-25T00:19:00,vfh,103.24
2022-12-25T00:20:00,vfh,70.13
2022-12-25T00:21:00,vfh,70.13
2022-12-25T00:22:00,vfh,63.28
2022-12-25T00:23:00,vfh,63.28
2022-12-25T00:24:00,vfh,39.92
2022-12-25T00:25:00,vfh,39.92
2022-12-25T00:26:00,vfh,109.21
2022-12-25T00:27:00,vfh,62.06
2022-12-25T00:28:00,vfh,3.50
2022-12-25T00:29:00,vfh,64.17
2022-12-25T00:30:00,vfh,64.17
2022-12-25T00:31:00,vfh,77.06
2022-12-25T00:32:00,vfh,77.06
2022-12-25T00:33:00,vfh,41.69
2022-12-25T00:34:00,vfh,77.73
2022-12-25T00:35:00,vfh,77.73
2022-12-25T00:36:00,vfh,87.75
2022-12-25T00:37:00,vfh,87.75
2022-12-25T00:38:00,vfh,38.56
2022-12-25T00:39:00,vfh,38.56
2022-12-25T00:40:00,vfh,89.27
2022-12-25T00:41:00,vfh,89.27
2022-12-25T00:42:00,vfh,87.41
2022-12-25T00:43:00,vfh,87.41
2022-12-25T00:44:00,vfh,97.60
2022-12-25T00:45:00,vfh,66.87
2022-12-25T00:46:00,vfh,66.87
2022-12-25T00:47:00,vfh,60.19
2022-12-25T00:48:00,vfh,60.19
2022-12-25T00:49:00,vfh,82.18
2022-12-25T00:50:00,vfh,82.18
2022-12-25T00:51:00,vfh,72.17
2022-12-25T00:52:00,vfh,72.17
2022-12-25T00:53:00,vfh,76.78
2022-12-25T00:54:00,vfh,76.78
2022-12-25T00:55:00,vfh,37.54
2022-12-25T00:56:00,vfh,37.54
2022-12-25T00:57:00,vfh,70.86
2022-12-25T00:58:00,vfh,122.59
2022-12-25T00:59:00,vfh,112.98
2022-12-25T01:00:00,vfh,97.23
2022-12-25T01:01:00,vfh,79.28
2022-12-25T01:02:00,vfh,65.09
2022-12-25T01:03:00,vfh,83.42
2022-12-25T01:04:00,vfh,86.39
2022-12-25T01:05:00,vfh,74.62
2022-12-25T01:06:00,vfh,83.38
2022-12-25T01:07:00,vfh,70.49
2022-12-25T01:08:00,vfh,77.97
2022-12-25T01:09:00,vfh,77.97
2022-12-25T01:10:00,vfh,75.08
2022-12-25T01:11:00,vfh,75.08
2022-12-25T01:12:00,vfh,109.99
2022-12-25T01:13:00,vfh,109.99
2022-12-25T01:14:00,vfh,107.34
2022-12-25T01:15:00,vfh,107.34
2022-12-25T01:16:00,vfh,21.39
2022-12-25T01:17:00,vfh,21.39
2022-12-25T01:18:00,vfh,67.83
2022-12-25T01:19:00,vfh,67.83
2022-12-25T01:20:00,vfh,55.45
2022-12-25T01:21:00,vfh,55.45
2022-12-25T01:22:00,vfh,52.22
2022-12-25T01:23:00,vfh,52.22
2022-12-25T01:24:00,vfh,44.09
2022-12-25T01:25:00,vfh,44.09
2022-12-25T01:26:00,vfh,67.36
2022-12-25T01:27:00,vfh,104.96
2022-12-25T01:28:00,vfh,87.85
2022-12-25T01:29:00,vfh,87.10
2022-12-25T01:30:00,vfh,94.19
2022-12-25T01:31:00,vfh,60.37
2022-12-25T01:32:00,vfh,35.23
2022-12-25T01:33:00,vfh,35.23
2022-12-25T01:34:00,vfh,71.67
2022-12-25T01:35:00,vfh,71.67
2022-12-25T01:36:00,vfh,31.97
2022-12-25T01:37:00,vfh,31.97
2022-12-25T01:38:00,vfh,94.70
2022-12-25T01:39:00,vfh,47.14
2022-12-25T01:40:00,vfh,47.14
2022-12-25T01:41:00,vfh,82.10
2022-12-25T01:42:00,vfh,82.10
2022-12-25T01:43:00,vfh,93.84
2022-12-25T01:44:00,vfh,76.62
2022-12-25T01:45:00,vfh,76.62
2022-12-25T01:46:00,vfh,58.94
2022-12-25T01:47:00,vfh,58.94
2022-12-25T01:48:00,vfh,63.42
2022-12-25T01:49:00,vfh,63.42
2022-12-25T01:50:00,vfh,59.15
2022-12-25T01:51:00,vfh,59.15
2022-12-25T01:52:00,vfh,84.76
2022-12-25T01:53:00,vfh,84.76
2022-12-25T01:54:00,vfh,27.51
2022-12-25T01:55:00,vfh,27.51
2022-12-25T01:56:00,vfh,34.85
2022-12-25T01:57:00,vfh,34.85
2022-12-25T01:58:00,vfh,38.81
2022-12-25T01:59:00,vfh,62.42
2022-12-25T02:00:00,vfh,62.42
2022-12-25T02:01:00,vfh,54.87
2022-12-25T02:02:00,vfh,54.87
2022-12-25T02:03:00,vfh,66.53
2022-12-25T02:04:00,vfh,66.53
2022-12-25T02:05:00,vfh,57.94
2022-12-25T02:06:00,vfh,57.94
2022-12-25T02:07:00,vfh,72.60
2022-12-25T02:08:00,vfh,72.60
2022-12-25T02:09:00,vfh,115.75
2022-12-25T02:10:00,vfh,115.75
2022-12-25T02:11:00,vfh,93.06
2022-12-25T02:12:00,vfh,93.06
2022-12-25T02:13:00,vfh,57.24
2022-12-25T02:14:00,vfh,57.24
2022-12-25T02:15:00,vfh,93.19
2022-12-25T02:16:00,vfh,93.19
2022-12-25T02:17:00,vfh,10.55
2022-12-25T02:18:00,vfh,22.59
2022-12-25T02:19:00,vfh,80.04
2022-12-25T02:20:00,vfh,65.03
2022-12-25T02:21:00,vfh,22.06
2022-12-25T02:22:00,vfh,23.81
2022-12-25T02:23:00,vfh,23.81
2022-12-25T02:24:00,vfh,21.15
2022-12-25T02:25:00,vfh,21.15
2022-12-25T02:26:00,vfh,12.72
2022-12-25T02:27:00,vfh,51.80
2022-12-25T02:28:00,vfh,51.80
2022-12-25T02:29:00,vfh,46.85
2022-12-25T02:30:00,vfh,46.85
2022-12-25T02:31:00,vfh,70.99
2022-12-25T02:32:00,vfh,55.04
2022-12-25T02:33:00,vfh,55.04
2022-12-25T02:34:00,vfh,104.91
2022-12-25T02:35:00,vfh,97.18
2022-12-25T02:36:00,vfh,91.03
2022-12-25T02:37:00,vfh,77.11
2022-12-25T02:38:00,vfh,39.99
2022-12-25T02:39:00,vfh,110.08
2022-12-25T02:40:00,vfh,110.08
2022-12-25T02:41:00,vfh,41.54
2022-12-25T02:42:00,vfh,41.54
2022-12-25T02:43:00,vfh,65.54
2022-12-25T02:44:00,vfh,57.46
2022-12-25T02:45:00,vfh,49.22
2022-12-25T02:46:00,vfh,56.66
2022-12-25T02:47:00,vfh,102.47
2022-12-25T02:48:00,vfh,95.75
2022-12-25T02:49:00,vfh,80.96
2022-12-25T02:50:00,vfh,75.78
2022-12-25T02:51:00,vfh,92.55
2022-12-25T02:52:00,vfh,34.15
2022-12-25T02:53:00,vfh,34.15
2022-12-25T02:54:00,vfh,66.30
2022-12-25T02:55:00,vfh,43.50
2022-12-25T02:56:00,vfh,43.50
2022-12-25T02:57:00,vfh,98.35
2022-12-25T02:58:00,vfh,99.37
2022-12-25T02:59:00,vfh,63.47
2022-12-25T03:00:00,vfh,87.90
2022-12-25T03:01:00,vfh,105.53
2022-12-25T03:02:00,vfh,73.54
2022-12-25T03:03:00,vfh,34.83
2022-12-25T03:04:00,vfh,38.47
2022-12-25T03:05:00,vfh,61.98
2022-12-25T03:06:00,vfh,58.82
2022-12-25T03:07:00,vfh,58.82
2022-12-25T03:08:00,vfh,79.73
2022-12-25T03:09:00,vfh,79.73
2022-12-25T03:10:00,vfh,114.20
2022-12-25T03:11:00,vfh,114.20
2022-12-25T03:12:00,vfh,80.33
2022-12-25T03:13:00,vfh,80.33
2022-12-25T03:14:00,vfh,95.10
2022-12-25T03:15:00,vfh,95.10
2022-12-25T03:16:00,vfh,89.74
2022-12-25T03:17:00,vfh,94.00
2022-12-25T03:18:00,vfh,94.00
2022-12-25T03:19:00,vfh,91.99
2022-12-25T03:20:00,vfh,34.40
2022-12-25T03:21:00,vfh,34.40
2022-12-25T03:22:00,vfh,84.42
2022-12-25T03:23:00,vfh,84.42
2022-12-25T03:24:00,vfh,89.57
2022-12-25T03:25:00,vfh,89.57
2022-12-25T03:26:00,vfh,50.77
2022-12-25T03:27:00,vfh,50.77
2022-12-25T03:28:00,vfh,85.41
2022-12-25T03:29:00,vfh,126.56
2022-12-25T03:30:00,vfh,78.89
2022-12-25T03:31:00,vfh,63.40
2022-12-25T03:32:00,vfh,30.53
2022-12-25T03:33:00,vfh,30.53
2022-12-25T03:34:00,vfh,118.23
2022-12-25T03:35:00,vfh,71.88
2022-12-25T03:36:00,vfh,44.50
2022-12-25T03:37:00,vfh,68.01
2022-12-25T03:38:00,vfh,56.57
2022-12-25T03:39:00,vfh,56.57
2022-12-25T03:40:00,vfh,86.12
2022-12-25T03:41:00,vfh,55.88
2022-12-25T03:42:00,vfh,55.88
2022-12-25T03:43:00,vfh,82.59
2022-12-25T03:44:00,vfh,78.13
2022-12-25T03:45:00,vfh,78.13
2022-12-25T03:46:00,vfh,104.80
2022-12-25T03:47:00,vfh,93.63
2022-12-25T03:48:00,vfh,57.64
2022-12-25T03:49:00,vfh,49.58
2022-12-25T03:50:00,vfh,49.58
2022-12-25T03:51:00,vfh,38.95
2022-12-25T03:52:00,vfh,57.87
2022-12-25T03:53:00,vfh,51.01
2022-12-25T03:54:00,vfh,9.72
2022-12-25T03:55:00,vfh,28.49
2022-12-25T03:56:00,vfh,84.01
2022-12-25T03:57:00,vfh,95.88
2022-12-25T03:58:00,vfh,58.10
2022-12-25T03:59:00,vfh,58.10
2022-12-25T04:00:00,vfh,89.61
2022-12-25T04:01:00,vfh,89.61
2022-12-25T04:02:00,vfh,62.63
2022-12-25T04:03:00,vfh,94.32
2022-12-25T04:04:00,vfh,94.32
2022-12-25T04:05:00,vfh,82.04
2022-12-25T04:06:00,vfh,82.04
2022-12-25T04:07:00,vfh,76.28
2022-12-25T04:08:00,vfh,76.28
2022-12-25T04:09:00,vfh,39.34
2022-12-25T04:10:00,vfh,39.34
2022-12-25T04:11:00,vfh,70.39
2022-12-25T04:12:00,vfh,70.39
2022-12-25T04:13:00,vfh,64.25
2022-12-25T04:14:00,vfh,67.72
2022-12-25T04:15:00,vfh,52.32
2022-12-25T04:16:00,vfh,88.21
2022-12-25T04:17:00,vfh,88.21
2022-12-25T04:18:00,vfh,41.33
2022-12-25T04:19:00,vfh,41.33
2022-12-25T04:20:00,vfh,40.36
2022-12-25T04:21:00,vfh,40.36
2022-12-25T04:22:00,vfh,64.32
2022-12-25T04:23:00,vfh,64.32
2022-12-25T04:24:00,vfh,44.76
2022-12-25T04:25:00,vfh,44.41
2022-12-25T04:26:00,vfh,38.07
2022-12-25T04:27:00,vfh,24.93
2022-12-25T04:28:00,vfh,44.29
2022-12-25T04:29:00,vfh,58.91
2022-12-25T04:30:00,vfh,26.50
2022-12-25T04:31:00,vfh,59.70
2022-12-25T04:32:00,vfh,91.69
2022-12-25T04:33:00,vfh,50.70
2022-12-25T04:34:00,vfh,48.04
2022-12-25T04:35:00,vfh,43.08
2022-12-25T04:36:00,vfh,17.29
2022-12-25T04:37:00,vfh,17.29
2022-12-25T04:38:00,vfh,54.27
2022-12-25T04:39:00,vfh,54.27
2022-12-25T04:40:00,vfh,20.15
2022-12-25T04:41:00,vfh,20.15
2022-12-25T04:42:00,vfh,67.91
2022-12-25T04:43:00,vfh,67.91
2022-12-25T04:44:00,vfh,67.90
2022-12-25T04:45:00,vfh,67.90
2022-12-25T04:46:00,vfh,16.04
2022-12-25T04:47:00,vfh,18.91
2022-12-25T04:48:00,vfh,48.79
2022-12-25T04:49:00,vfh,58.79
2022-12-25T04:50:00,vfh,41.42
2022-12-25T04:51:00,vfh,93.01
2022-12-25T04:52:00,vfh,97.81
2022-12-25T04:53:00,vfh,38.90
2022-12-25T04:54:00,vfh,38.90
2022-12-25T04:55:00,vfh,46.44
2022-12-25T04:56:00,vfh,93.66
2022-12-25T04:57:00,vfh,93.66
2022-12-25T04:58:00,vfh,21.77
2022-12-25T04:59:00,vfh,24.72
2022-12-25T05:00:00,vfh,63.57
2022-12-25T05:01:00,vfh,108.50
2022-12-25T05:02:00,vfh,116.93
2022-12-25T05:03:00,vfh,87.25
2022-12-25T05:04:00,vfh,39.51
2022-12-25T05:05:00,vfh,67.36
2022-12-25T05:06:00,vfh,75.88
2022-12-25T05:07:00,vfh,30.87
2022-12-25T05:08:00,vfh,16.63
2022-12-25T05:09:00,vfh,63.95
2022-12-25T05:10:00,vfh,26.12
2022-12-25T05:11:00,vfh,76.82
2022-12-25T05:12:00,vfh,118.26
2022-12-25T05:13:00,vfh,73.68
2022-12-25T05:14:00,vfh,27.88
2022-12-25T05:15:00,vfh,23.03
2022-12-25T05:16:00,vfh,66.61
2022-12-25T05:17:00,vfh,65.91
2022-12-25T05:18:00,vfh,18.85
2022-12-25T05:19:00,vfh,18.85
2022-12-25T05:20:00,vfh,70.46
2022-12-25T05:21:00,vfh,43.26
2022-12-25T05:22:00,vfh,75.90
2022-12-25T05:23:00,vfh,52.69
2022-12-25T05:24:00,vfh,79.87
2022-12-25T05:25:00,vfh,79.87
2022-12-25T05:26:00,vfh,65.24
2022-12-25T05:27:00,vfh,57.20
2022-12-25T05:28:00,vfh,114.13
2022-12-25T05:29:00,vfh,76.58
2022-12-25T05:30:00,vfh,48.91
2022-12-25T05:31:00,vfh,10.11
2022-12-25T05:32:00,vfh,10.11
2022-12-25T05:33:00,vfh,66.46
2022-12-25T05:34:00,vfh,66.46
2022-12-25T05:35:00,vfh,98.61
2022-12-25T05:36:00,vfh,98.61
2022-12-25T05:37:00,vfh,54.66
2022-12-25T05:38:00,vfh,54.66
2022-12-25T05:39:00,vfh,80.92
2022-12-25T05:40:00,vfh,73.85
2022-12-25T05:41:00,vfh,76.19
2022-12-25T05:42:00,vfh,108.33
2022-12-25T05:43:00,vfh,108.33
2022-12-25T05:44:00,vfh,59.56
2022-12-25T05:45:00,vfh,59.56
2022-12-25T05:46:00,vfh,30.25
2022-12-25T05:47:00,vfh,19.08
2022-12-25T05:48:00,vfh,39.45
2022-12-25T05:49:00,vfh,73.63
2022-12-25T05:50:00,vfh,85.15
2022-12-25T05:51:00,vfh,43.83
2022-12-25T05:52:00,vfh,43.83
2022-12-25T05:53:00,vfh,43.98
2022-12-25T05:54:00,vfh,56.75
2022-12-25T05:55:00,vfh,87.85
2022-12-25T05:56:00,vfh,83.60
2022-12-25T05:57:00,vfh,31.14
2022-12-25T05:58:00,vfh,49.58
2022-12-25T05:59:00,vfh,51.04
2022-12-25T06:00:00,vfh,48.78
2022-12-25T06:01:00,vfh,57.31
2022-12-25T06:02:00,vfh,73.22
2022-12-25T06:03:00,vfh,73.22
2022-12-25T06:04:00,vfh,80.09
2022-12-25T06:05:00,vfh,71.93
2022-12-25T06:06:00,vfh,71.93
2022-12-25T06:07:00,vfh,90.26
2022-12-25T06:08:00,vfh,90.26
2022-12-25T06:09:00,vfh,37.90
2022-12-25T06:10:00,vfh,73.58
2022-12-25T06:11:00,vfh,73.58
2022-12-25T06:12:00,vfh,84.44
2022-12-25T06:13:00,vfh,72.84
2022-12-25T06:14:00,vfh,72.84
2022-12-25T06:15:00,vfh,48.52
2022-12-25T06:16:00,vfh,48.52
2022-12-25T06:17:00,vfh,16.97
2022-12-25T06:18:00,vfh,16.97
2022-12-25T06:19:00,vfh,122.39
2022-12-25T06:20:00,vfh,15.56
2022-12-25T06:21:00,vfh,15.56
2022-12-25T06:22:00,vfh,86.25
2022-12-25T06:23:00,vfh,82.33
2022-12-25T06:24:00,vfh,101.07
2022-12-25T06:25:00,vfh,35.74
2022-12-25T06:26:00,vfh,35.74
2022-12-25T06:27:00,vfh,86.75
2022-12-25T06:28:00,vfh,86.75
2022-12-25T06:29:00,vfh,41.84
2022-12-25T06:30:00,vfh,41.84
2022-12-25T06:31:00,vfh,111.80
2022-12-25T06:32:00,vfh,111.80
2022-12-25T06:33:00,vfh,112.52
2022-12-25T06:34:00,vfh,81.26
2022-12-25T06:35:00,vfh,81.26
2022-12-25T06:36:00,vfh,94.53
2022-12-25T06:37:00,vfh,53.59
2022-12-25T06:38:00,vfh,43.52
2022-12-25T06:39:00,vfh,62.94
2022-12-25T06:40:00,vfh,58.99
2022-12-25T06:41:00,vfh,98.38
2022-12-25T06:42:00,vfh,98.38
2022-12-25T06:43:00,vfh,42.44
2022-12-25T06:44:00,vfh,42.44
2022-12-25T06:45:00,vfh,100.82
2022-12-25T06:46:00,vfh,16.06
2022-12-25T06:47:00,vfh,16.06
2022-12-25T06:48:00,vfh,72.80
2022-12-25T06:49:00,vfh,72.80
2022-12-25T06:50:00,vfh,99.93
2022-12-25T06:51:00,vfh,21.50
2022-12-25T06:52:00,vfh,21.50
2022-12-25T06:53:00,vfh,95.03
2022-12-25T06:54:00,vfh,83.89
2022-12-25T06:55:00,vfh,30.26
2022-12-25T06:56:00,vfh,10.43
2022-12-25T06:57:00,vfh,42.77
2022-12-25T06:58:00,vfh,42.77
2022-12-25T06:59:00,vfh,13.96
2022-12-25T07:00:00,vfh,13.96
2022-12-25T07:01:00,vfh,94.87
2022-12-25T07:02:00,vfh,94.87
2022-12-25T07:03:00,vfh,64.79
2022-12-25T07:04:00,vfh,64.79
2022-12-25T07:05:00,vfh,78.38
2022-12-25T07:06:00,vfh,78.38
2022-12-25T07:07:00,vfh,18.82
2022-12-25T07:08:00,vfh,18.82
2022-12-25T07:09:00,vfh,57.70
2022-12-25T07:10:00,vfh,57.70
2022-12-25T07:11:00,vfh,60.87
2022-12-25T07:12:00,vfh,60.87
2022-12-25T07:13:00,vfh,62.42
2022-12-25T07:14:00,vfh,54.10
2022-12-25T07:15:00,vfh,54.10
2022-12-25T07:16:00,vfh,11.34
2022-12-25T07:17:00,vfh,62.89
2022-12-25T07:18:00,vfh,62.89
2022-12-25T07:19:00,vfh,109.16
2022-12-25T07:20:00,vfh,109.16
2022-12-25T07:21:00,vfh,55.75
2022-12-25T07:22:00,vfh,55.75
2022-12-25T07:23:00,vfh,63.83
2022-12-25T07:24:00,vfh,58.99
2022-12-25T07:25:00,vfh,50.84
2022-12-25T07:26:00,vfh,82.09
2022-12-25T07:27:00,vfh,82.09
2022-12-25T07:28:00,vfh,39.65
2022-12-25T07:29:00,vfh,39.65
2022-12-25T07:30:00,vfh,84.45
2022-12-25T07:31:00,vfh,84.45
2022-12-25T07:32:00,vfh,111.52
2022-12-25T07:33:00,vfh,111.52
2022-12-25T07:34:00,vfh,51.82
2022-12-25T07:35:00,vfh,51.82
2022-12-25T07:36:00,vfh,57.17
2022-12-25T07:37:00,vfh,57.17
2022-12-25T07:38:00,vfh,61.06
2022-12-25T07:39:00,vfh,61.06
2022-12-25T07:40:00,vfh,56.87
2022-12-25T07:41:00,vfh,56.87
2022-12-25T07:42:00,vfh,51.31
2022-12-25T07:43:00,vfh,38.90
2022-12-25T07:44:00,vfh,28.30
2022-12-25T07:45:00,vfh,19.87
2022-12-25T07:46:00,vfh,33.36
2022-12-25T07:47:00,vfh,46.57
2022-12-25T07:48:00,vfh,46.57
2022-12-25T07:49:00,vfh,44.63
2022-12-25T07:50:00,vfh,33.05
2022-12-25T07:51:00,vfh,1.61
2022-12-25T07:52:00,vfh,69.42
2022-12-25T07:53:00,vfh,61.49
2022-12-25T07:54:00,vfh,61.49
2022-12-25T07:55:00,vfh,77.53
2022-12-25T07:56:00,vfh,77.53
2022-12-25T07:57:00,vfh,54.16
2022-12-25T07:58:00,vfh,54.16
2022-12-25T07:59:00,vfh,97.54
2022-12-25T08:00:00,vfh,97.54
2022-12-25T08:01:00,vfh,84.16
2022-12-25T08:02:00,vfh,84.16
2022-12-25T08:03:00,vfh,82.02
2022-12-25T08:04:00,vfh,60.95
2022-12-25T08:05:00,vfh,60.95
2022-12-25T08:06:00,vfh,66.80
2022-12-25T08:07:00,vfh,54.23
2022-12-25T08:08:00,vfh,23.17
2022-12-25T08:09:00,vfh,55.73
2022-12-25T08:10:00,vfh,61.23
2022-12-25T08:11:00,vfh,98.17
2022-12-25T08:12:00,vfh,45.25
2022-12-25T08:13:00,vfh,46.47
2022-12-25T08:14:00,vfh,102.35
2022-12-25T08:15:00,vfh,63.55
2022-12-25T08:16:00,vfh,63.55
2022-12-25T08:17:00,vfh,76.21
2022-12-25T08:18:00,vfh,76.21
2022-12-25T08:19:00,vfh,33.71
2022-12-25T08:20:00,vfh,33.71
2022-12-25T08:21:00,vfh,54.51
2022-12-25T08:22:00,vfh,54.51
2022-12-25T08:23:00,vfh,83.64
2022-12-25T08:24:00,vfh,83.64
2022-12-25T08:25:00,vfh,75.11
2022-12-25T08:26:00,vfh,75.11
2022-12-25T08:27:00,vfh,15.89
2022-12-25T08:28:00,vfh,76.95
2022-12-25T08:29:00,vfh,76.95
2022-12-25T08:30:00,vfh,17.67
2022-12-25T08:31:00,vfh,71.73
2022-12-25T08:32:00,vfh,72.80
2022-12-25T08:33:00,vfh,18.38
2022-12-25T08:34:00,vfh,53.12
2022-12-25T08:35:00,vfh,57.27
2022-12-25T08:36:00,vfh,82.70
2022-12-25T08:37:00,vfh,95.38
2022-12-25T08:38:00,vfh,117.72
2022-12-25T08:39:00,vfh,103.12
2022-12-25T08:40:00,vfh,57.55
2022-12-25T08:41:00,vfh,57.55
2022-12-25T08:42:00,vfh,20.27
2022-12-25T08:43:00,vfh,72.51
2022-12-25T08:44:00,vfh,86.72
2022-12-25T08:45:00,vfh,89.23
2022-12-25T08:46:00,vfh,89.23
2022-12-25T08:47:00,vfh,62.45
2022-12-25T08:48:00,vfh,62.45
2022-12-25T08:49:00,vfh,63.70
2022-12-25T08:50:00,vfh,63.70
2022-12-25T08:51:00,vfh,66.55
2022-12-25T08:52:00,vfh,49.49
2022-12-25T08:53:00,vfh,82.87
2022-12-25T08:54:00,vfh,82.87
2022-12-25T08:55:00,vfh,41.39
2022-12-25T08:56:00,vfh,52.40
2022-12-25T08:57:00,vfh,64.41
2022-12-25T08:58:00,vfh,71.75
2022-12-25T08:59:00,vfh,68.85
2022-12-25T09:00:00,vfh,72.42
2022-12-25T09:01:00,vfh,115.38
2022-12-25T09:02:00,vfh,101.51
2022-12-25T09:03:00,vfh,71.56
2022-12-25T09:04:00,vfh,71.56
2022-12-25T09:05:00,vfh,88.68
2022-12-25T09:06:00,vfh,106.80
2022-12-25T09:07:00,vfh,64.12
2022-12-25T09:08:00,vfh,90.61
2022-12-25T09:09:00,vfh,90.61
2022-12-25T09:10:00,vfh,76.46
2022-12-25T09:11:00,vfh,39.77
2022-12-25T09:12:00,vfh,39.77
2022-12-25T09:13:00,vfh,22.76
2022-12-25T09:14:00,vfh,22.76
2022-12-25T09:15:00,vfh,72.52
2022-12-25T09:16:00,vfh,72.52
2022-12-25T09:17:00,vfh,71.23
2022-12-25T09:18:00,vfh,22.59
2022-12-25T09:19:00,vfh,22.59
2022-12-25T09:20:00,vfh,85.06
2022-12-25T09:21:00,vfh,85.06
2022-12-25T09:22:00,vfh,50.47
2022-12-25T09:23:00,vfh,50.47
2022-12-25T09:24:00,vfh,100.43
2022-12-25T09:25:00,vfh,100.43
2022-12-25T09:26:00,vfh,36.50
2022-12-25T09:27:00,vfh,36.50
2022-12-25T09:28:00,vfh,14.11
2022-12-25T09:29:00,vfh,14.11
2022-12-25T09:30:00,vfh,44.76
2022-12-25T09:31:00,vfh,41.31
2022-12-25T09:32:00,vfh,20.30
2022-12-25T09:33:00,vfh,21.45
2022-12-25T09:34:00,vfh,21.45
2022-12-25T09:35:00,vfh,60.25
2022-12-25T09:36:00,vfh,60.25
2022-12-25T09:37:00,vfh,61.75
2022-12-25T09:38:00,vfh,59.34
2022-12-25T09:39:00,vfh,59.34
2022-12-25T09:40:00,vfh,104.85
2022-12-25T09:41:00,vfh,104.85
2022-12-25T09:42:00,vfh,29.46
2022-12-25T09:43:00,vfh,29.46
2022-12-25T09:44:00,vfh,63.32
2022-12-25T09:45:00,vfh,63.32
2022-12-25T09:46:00,vfh,41.89
2022-12-25T09:47:00,vfh,41.89
2022-12-25T09:48:00,vfh,68.78
2022-12-25T09:49:00,vfh,55.88
2022-12-25T09:50:00,vfh,8.22
2022-12-25T09:51:00,vfh,29.72
2022-12-25T09:52:00,vfh,43.28
2022-12-25T09:53:00,vfh,40.93
2022-12-25T09:54:00,vfh,51.15
2022-12-25T09:55:00,vfh,69.86
2022-12-25T09:56:00,vfh,69.86
2022-12-25T09:57:00,vfh,65.42
2022-12-25T09:58:00,vfh,41.61
2022-12-25T09:59:00,vfh,41.61
2022-12-25T10:00:00,vfh,57.60
2022-12-25T10:01:00,vfh,49.67
2022-12-25T10:02:00,vfh,33.78
2022-12-25T10:03:00,vfh,49.10
2022-12-25T10:04:00,vfh,49.10
2022-12-25T10:05:00,vfh,52.11
2022-12-25T10:06:00,vfh,52.11
2022-12-25T10:07:00,vfh,44.22
2022-12-25T10:08:00,vfh,44.22
2022-12-25T10:09:00,vfh,33.14
2022-12-25T10:10:00,vfh,33.14
2022-12-25T10:11:00,vfh,29.23
2022-12-25T10:12:00,vfh,29.23
2022-12-25T10:13:00,vfh,76.34
2022-12-25T10:14:00,vfh,76.34
2022-12-25T10:15:00,vfh,63.17
2022-12-25T10:16:00,vfh,63.17
2022-12-25T10:17:00,vfh,77.80
2022-12-25T10:18:00,vfh,77.80
2022-12-25T10:19:00,vfh,34.31
2022-12-25T10:20:00,vfh,34.31
2022-12-25T10:21:00,vfh,59.29
2022-12-25T10:22:00,vfh,59.29
2022-12-25T10:23:00,vfh,56.04
2022-12-25T10:24:00,vfh,56.04
2022-12-25T10:25:00,vfh,81.45
2022-12-25T10:26:00,vfh,81.45
2022-12-25T10:27:00,vfh,26.98
2022-12-25T10:28:00,vfh,26.98
2022-12-25T10:29:00,vfh,75.70
2022-12-25T10:30:00,vfh,62.00
2022-12-25T10:31:00,vfh,68.40
2022-12-25T10:32:00,vfh,106.90
2022-12-25T10:33:00,vfh,100.43
2022-12-25T10:34:00,vfh,100.43
2022-12-25T10:35:00,vfh,96.60
2022-12-25T10:36:00,vfh,49.11
2022-12-25T10:37:00,vfh,49.11
2022-12-25T10:38:00,vfh,21.17
2022-12-25T10:39:00,vfh,21.17
2022-12-25T10:40:00,vfh,97.41
2022-12-25T10:41:00,vfh,64.17
2022-12-25T10:42:00,vfh,46.40
2022-12-25T10:43:00,vfh,87.89
2022-12-25T10:44:00,vfh,87.89
2022-12-25T10:45:00,vfh,50.44
2022-12-25T10:46:00,vfh,50.44
2022-12-25T10:47:00,vfh,42.81
2022-12-25T10:48:00,vfh,42.81
2022-12-25T10:49:00,vfh,41.81
2022-12-25T10:50:00,vfh,26.48
2022-12-25T10:51:00,vfh,26.48
2022-12-25T10:52:00,vfh,59.93
2022-12-25T10:53:00,vfh,65.07
2022-12-25T10:54:00,vfh,81.64
2022-12-25T10:55:00,vfh,86.28
2022-12-25T10:56:00,vfh,60.61
2022-12-25T10:57:00,vfh,11.30
2022-12-25T10:58:00,vfh,11.30
2022-12-25T10:59:00,vfh,54.64
2022-12-25T11:00:00,vfh,54.64
2022-12-25T11:01:00,vfh,67.70
2022-12-25T11:02:00,vfh,49.28
2022-12-25T11:03:00,vfh,49.28
2022-12-25T11:04:00,vfh,88.00
2022-12-25T11:05:00,vfh,88.00
