#datetime,building,power
2022-03-05T00:00:00,mcc,61.38
2022-03-05T00:01:00,mcc,62.89
2022-03-05T00:02:00,mcc,61.30
2022-03-05T00:03:00,mcc,68.79
2022-03-05T00:04:00,mcc,59.12
2022-03-05T00:05:00,mcc,58.07
2022-03-05T00:06:00,mcc,57.52
2022-03-05T00:07:00,mcc,57.19
2022-03-05T00:08:00,mcc,56.99
2022-03-05T00:09:00,mcc,56.32
2022-03-05T00:10:00,mcc,55.38
2022-03-05T00:11:00,mcc,53.57
2022-03-05T00:12:00,mcc,54.99
2022-03-05T00:13:00,mcc,56.55
2022-03-05T00:14:00,mcc,73.88
2022-03-05T00:15:00,mcc,53.98
2022-03-05T00:16:00,mcc,55.90
2022-03-05T00:17:00,mcc,53.09
2022-03-05T00:18:00,mcc,54.20
2022-03-05T00:19:00,mcc,58.20
2022-03-05T00:20:00,mcc,57.59
2022-03-05T00:21:00,mcc,55.31
2022-03-05T00:22:00,mcc,56.27
2022-03-05T00:23:00,mcc,57.22
2022-03-05T00:24:00,mcc,53.13
2022-03-05T00:25:00,mcc,48.58
2022-03-05T00:26:00,mcc,45.16
2022-03-05T00:27:00,mcc,45.26
2022-03-05T00:28:00,mcc,47.95
2022-03-05T00:29:00,mcc,48.65
2022-03-05T00:30:00,mcc,47.02
2022-03-05T00:31:00,mcc,63.03
2022-03-05T00:32:00,mcc,43.42
2022-03-05T00:33:00,mcc,43.59
2022-03-05T00:34:00,mcc,43.05
2022-03-05T00:35:00,mcc,42.34
2022-03-05T00:36:00,mcc,43.14
2022-03-05T00:37:00,mcc,41.04
2022-03-05T00:38:00,mcc,40.77
2022-03-05T00:39:00,mcc,39.58
2022-03-05T00:40:00,mcc,47.70
2022-03-05T00:41:00,mcc,39.23
2022-03-05T00:42:00,mcc,39.80
2022-03-05T00:43:00,mcc,41.08
2022-03-05T00:44:00,mcc,40.02
2022-03-05T00:45:00,mcc,40.31
2022-03-05T00:46:00,mcc,39.79
2022-03-05T00:47:00,mcc,39.30
2022-03-05T00:48:00,mcc,41.88
2022-03-05T00:49:00,mcc,41.14
2022-03-05T00:50:00,mcc,39.08
2022-03-05T00:51:00,mcc,39.79
2022-03-05T00:52:00,mcc,42.17
2022-03-05T00:53:00,mcc,40.98
2022-03-05T00:54:00,mcc,42.08
2022-03-05T00:55:00,mcc,43.57
2022-03-05T00:56:00,mcc,39.74
2022-03-05T00:57:00,mcc,39.81
2022-03-05T00:58:00,mcc,48.46
2022-03-05T00:59:00,mcc,41.78
2022-03-05T01:00:00,mcc,38.14
2022-03-05T01:01:00,mcc,37.55
2022-03-05T01:02:00,mcc,37.24
2022-03-05T01:03:00,mcc,37.34
2022-03-05T01:04:00,mcc,40.38
2022-03-05T01:05:00,mcc,43.58
2022-03-05T01:06:00,mcc,41.56
2022-03-05T01:07:00,mcc,40.90
2022-03-05T01:08:00,mcc,43.03
2022-03-05T01:09:00,mcc,42.02
2022-03-05T01:10:00,mcc,40.43
2022-03-05T01:11:00,mcc,40.77
2022-03-05T01:12:00,mcc,41.41
2022-03-05T01:13:00,mcc,40.82
2022-03-05T01:14:00,mcc,39.90
2022-03-05T01:15:00,mcc,39.00
2022-03-05T01:16:00,mcc,47.94
2022-03-05T01:17:00,mcc,41.73
2022-03-05T01:18:00,mcc,42.02
2022-03-05T01:19:00,mcc,43.66
2022-03-05T01:20:00,mcc,39.94
2022-03-05T01:21:00,mcc,41.15
2022-03-05T01:22:00,mcc,40.44
2022-03-05T01:23:00,mcc,40.12
2022-03-05T01:24:00,mcc,42.02
2022-03-05T01:25:00,mcc,44.34
2022-03-05T01:26:00,mcc,42.62
2022-03-05T01:27:00,mcc,39.50
2022-03-05T01:28:00,mcc,40.81
2022-03-05T01:29:00,mcc,38.02
2022-03-05T01:30:00,mcc,37.21
2022-03-05T01:31:00,mcc,41.45
2022-03-05T01:32:00,mcc,40.20
2022-03-05T01:33:00,mcc,38.28
2022-03-05T01:34:00,mcc,49.25
2022-03-05T01:35:00,mcc,39.72
2022-03-05T01:36:00,mcc,39.28
2022-03-05T01:37:00,mcc,44.21
2022-03-05T01:38:00,mcc,42.00
2022-03-05T01:39:00,mcc,41.94
2022-03-05T01:40:00,mcc,41.82
2022-03-05T01:41:00,mcc,43.19
2022-03-05T01:42:00,mcc,42.78
2022-03-05T01:43:00,mcc,41.87
2022-03-05T01:44:00,mcc,40.57
2022-03-05T01:45:00,mcc,41.20
2022-03-05T01:46:00,mcc,41.94
2022-03-05T01:47:00,mcc,39.96
2022-03-05T01:48:00,mcc,38.80
2022-03-05T01:49:00,mcc,40.59
2022-03-05T01:50:00,mcc,39.46
2022-03-05T01:51:00,mcc,42.02
2022-03-05T01:52:00,mcc,44.81
2022-03-05T01:53:00,mcc,41.52
2022-03-05T01:54:00,mcc,40.53
2022-03-05T01:55:00,mcc,43.26
2022-03-05T01:56:00,mcc,51.16
2022-03-05T01:57:00,mcc,42.72
2022-03-05T01:58:00,mcc,51.59
2022-03-05T01:59:00,mcc,47.95
2022-03-05T02:00:00,mcc,48.18
2022-03-05T02:01:00,mcc,50.04
2022-03-05T02:02:00,mcc,40.04
2022-03-05T02:03:00,mcc,39.98
2022-03-05T02:04:00,mcc,42.07
2022-03-05T02:05:00,mcc,40.59
2022-03-05T02:06:00,mcc,40.15
2022-03-05T02:07:00,mcc,42.63
2022-03-05T02:08:00,mcc,41.71
2022-03-05T02:09:00,mcc,43.41
2022-03-05T02:10:00,mcc,44.39
2022-03-05T02:11:00,mcc,52.96
2022-03-05T02:12:00,mcc,43.79
2022-03-05T02:13:00,mcc,41.35
2022-03-05T02:14:00,mcc,40.57
2022-03-05T02:15:00,mcc,42.65
2022-03-05T02:16:00,mcc,42.05
2022-03-05T02:17:00,mcc,41.77
2022-03-05T02:18:00,mcc,43.73
2022-03-05T02:19:00,mcc,43.97
2022-03-05T02:20:00,mcc,41.81
2022-03-05T02:21:00,mcc,41.98
2022-03-05T02:22:00,mcc,54.32
2022-03-05T02:23:00,mcc,40.89
2022-03-05T02:24:00,mcc,41.17
2022-03-05T02:25:00,mcc,43.46
2022-03-05T02:26:00,mcc,41.11
2022-03-05T02:27:00,mcc,42.36
2022-03-05T02:28:00,mcc,50.67
2022-03-05T02:29:00,mcc,40.94
2022-03-05T02:30:00,mcc,54.43
2022-03-05T02:31:00,mcc,55.21
2022-03-05T02:32:00,mcc,55.41
2022-03-05T02:33:00,mcc,52.43
2022-03-05T02:34:00,mcc,44.52
2022-03-05T02:35:00,mcc,43.12
2022-03-05T02:36:00,mcc,43.52
2022-03-05T02:37:00,mcc,44.42
2022-03-05T02:38:00,mcc,43.89
2022-03-05T02:39:00,mcc,44.54
2022-03-05T02:40:00,mcc,44.91
2022-03-05T02:41:00,mcc,45.72
2022-03-05T02:42:00,mcc,42.38
2022-03-05T02:43:00,mcc,42.85
2022-03-05T02:44:00,mcc,44.18
2022-03-05T02:45:00,mcc,44.14
2022-03-05T02:46:00,mcc,41.62
2022-03-05T02:47:00,mcc,40.10
2022-03-05T02:48:00,mcc,38.84
2022-03-05T02:49:00,mcc,38.89
2022-03-05T02:50:00,mcc,39.52
2022-03-05T02:51:00,mcc,38.36
2022-03-05T02:52:00,mcc,40.48
2022-03-05T02:53:00,mcc,41.13
2022-03-05T02:54:00,mcc,42.47
2022-03-05T02:55:00,mcc,42.18
2022-03-05T02:56:00,mcc,42.20
2022-03-05T02:57:00,mcc,42.63
2022-03-05T02:58:00,mcc,43.65
2022-03-05T02:59:00,mcc,43.80
2022-03-05T03:00:00,mcc,46.39
2022-03-05T03:01:00,mcc,43.56
2022-03-05T03:02:00,mcc,43.62
2022-03-05T03:03:00,mcc,42.49
2022-03-05T03:04:00,mcc,41.38
2022-03-05T03:05:00,mcc,41.36
2022-03-05T03:06:00,mcc,41.82
2022-03-05T03:07:00,mcc,41.55
2022-03-05T03:08:00,mcc,41.15
2022-03-05T03:09:00,mcc,43.00
2022-03-05T03:10:00,mcc,41.43
2022-03-05T03:11:00,mcc,45.68
2022-03-05T03:12:00,mcc,47.65
2022-03-05T03:13:00,mcc,46.36
2022-03-05T03:14:00,mcc,44.89
2022-03-05T03:15:00,mcc,43.16
2022-03-05T03:16:00,mcc,42.42
2022-03-05T03:17:00,mcc,42.60
2022-03-05T03:18:00,mcc,42.16
2022-03-05T03:19:00,mcc,46.27
2022-03-05T03:20:00,mcc,45.30
2022-03-05T03:21:00,mcc,42.70
2022-03-05T03:22:00,mcc,40.15
2022-03-05T03:23:00,mcc,42.23
2022-03-05T03:24:00,mcc,40.04
2022-03-05T03:25:00,mcc,41.09
2022-03-05T03:26:00,mcc,45.81
2022-03-05T03:27:00,mcc,41.63
2022-03-05T03:28:00,mcc,40.49
2022-03-05T03:29:00,mcc,40.68
2022-03-05T03:30:00,mcc,40.82
2022-03-05T03:31:00,mcc,41.26
2022-03-05T03:32:00,mcc,42.22
2022-03-05T03:33:00,mcc,42.95
2022-03-05T03:34:00,mcc,42.63
2022-03-05T03:35:00,mcc,42.36
2022-03-05T03:36:00,mcc,40.81
2022-03-05T03:37:00,mcc,41.89
2022-03-05T03:38:00,mcc,41.90
2022-03-05T03:39:00,mcc,41.50
2022-03-05T03:40:00,mcc,50.52
2022-03-05T03:41:00,mcc,40.70
2022-03-05T03:42:00,mcc,41.71
2022-03-05T03:43:00,mcc,44.10
2022-03-05T03:44:00,mcc,47.39
2022-03-05T03:45:00,mcc,47.13
2022-03-05T03:46:00,mcc,44.40
2022-03-05T03:47:00,mcc,47.25
2022-03-05T03:48:00,mcc,45.60
2022-03-05T03:49:00,mcc,44.26
2022-03-05T03:50:00,mcc,43.14
2022-03-05T03:51:00,mcc,40.61
2022-03-05T03:52:00,mcc,40.70
2022-03-05T03:53:00,mcc,42.82
2022-03-05T03:54:00,mcc,41.89
2022-03-05T03:55:00,mcc,42.36
2022-03-05T03:56:00,mcc,43.13
2022-03-05T03:57:00,mcc,39.64
2022-03-05T03:58:00,mcc,42.10
2022-03-05T03:59:00,mcc,42.46
2022-03-05T04:00:00,mcc,40.06
2022-03-05T04:01:00,mcc,42.25
2022-03-05T04:02:00,mcc,43.33
2022-03-05T04:03:00,mcc,40.14
2022-03-05T04:04:00,mcc,41.48
2022-03-05T04:05:00,mcc,43.56
2022-03-05T04:06:00,mcc,42.16
2022-03-05T04:07:00,mcc,43.80
2022-03-05T04:08:00,mcc,45.45
2022-03-05T04:09:00,mcc,42.14
2022-03-05T04:10:00,mcc,41.60
2022-03-05T04:11:00,mcc,43.78
2022-03-05T04:12:00,mcc,42.10
2022-03-05T04:13:00,mcc,41.57
2022-03-05T04:14:00,mcc,45.57
2022-03-05T04:15:00,mcc,43.04
2022-03-05T04:16:00,mcc,50.53
2022-03-05T04:17:00,mcc,43.53
2022-03-05T04:18:00,mcc,40.26
2022-03-05T04:19:00,mcc,41.80
2022-03-05T04:20:00,mcc,42.15
2022-03-05T04:21:00,mcc,41.29
2022-03-05T04:22:00,mcc,41.03
2022-03-05T04:23:00,mcc,43.33
2022-03-05T04:24:00,mcc,40.74
2022-03-05T04:25:00,mcc,41.05
2022-03-05T04:26:00,mcc,45.13
2022-03-05T04:27:00,mcc,41.63
2022-03-05T04:28:00,mcc,43.68
2022-03-05T04:29:00,mcc,45.11
2022-03-05T04:30:00,mcc,43.24
2022-03-05T04:31:00,mcc,42.70
2022-03-05T04:32:00,mcc,45.62
2022-03-05T04:33:00,mcc,42.47
2022-03-05T04:34:00,mcc,40.41
2022-03-05T04:35:00,mcc,43.27
2022-03-05T04:36:00,mcc,41.54
2022-03-05T04:37:00,mcc,39.77
2022-03-05T04:38:00,mcc,43.14
2022-03-05T04:39:00,mcc,40.34
2022-03-05T04:40:00,mcc,40.73
2022-03-05T04:41:00,mcc,44.34
2022-03-05T04:42:00,mcc,42.54
2022-03-05T04:43:00,mcc,42.26
2022-03-05T04:44:00,mcc,44.87
2022-03-05T04:45:00,mcc,43.92
2022-03-05T04:46:00,mcc,43.10
2022-03-05T04:47:00,mcc,47.60
2022-03-05T04:48:00,mcc,45.89
2022-03-05T04:49:00,mcc,44.33
2022-03-05T04:50:00,mcc,46.20
2022-03-05T04:51:00,mcc,40.93
2022-03-05T04:52:00,mcc,41.17
2022-03-05T04:53:00,mcc,50.64
2022-03-05T04:54:00,mcc,42.10
2022-03-05T04:55:00,mcc,42.13
2022-03-05T04:56:00,mcc,46.05
2022-03-05T04:57:00,mcc,46.36
2022-03-05T04:58:00,mcc,43.41
2022-03-05T04:59:00,mcc,44.01
2022-03-05T05:00:00,mcc,42.99
2022-03-05T05:01:00,mcc,42.75
2022-03-05T05:02:00,mcc,45.36
2022-03-05T05:03:00,mcc,43.75
2022-03-05T05:04:00,mcc,41.37
2022-03-05T05:05:00,mcc,44.85
2022-03-05T05:06:00,mcc,37.09
2022-03-05T05:07:00,mcc,37.31
2022-03-05T05:08:00,mcc,41.14
2022-03-05T05:09:00,mcc,39.96
2022-03-05T05:10:00,mcc,39.44
2022-03-05T05:11:00,mcc,47.67
2022-03-05T05:12:00,mcc,38.55
2022-03-05T05:13:00,mcc,38.02
2022-03-05T05:14:00,mcc,41.14
2022-03-05T05:15:00,mcc,40.72
2022-03-05T05:16:00,mcc,41.06
2022-03-05T05:17:00,mcc,43.68
2022-03-05T05:18:00,mcc,41.69
2022-03-05T05:19:00,mcc,41.22
2022-03-05T05:20:00,mcc,41.64
2022-03-05T05:21:00,mcc,42.91
2022-03-05T05:22:00,mcc,41.06
2022-03-05T05:23:00,mcc,42.85
2022-03-05T05:24:00,mcc,40.45
2022-03-05T05:25:00,mcc,39.25
2022-03-05T05:26:00,mcc,40.02
2022-03-05T05:27:00,mcc,38.58
2022-03-05T05:28:00,mcc,37.54
2022-03-05T05:29:00,mcc,48.48
2022-03-05T05:30:00,mcc,38.47
2022-03-05T05:31:00,mcc,38.06
2022-03-05T05:32:00,mcc,40.84
2022-03-05T05:33:00,mcc,39.95
2022-03-05T05:34:00,mcc,38.30
2022-03-05T05:35:00,mcc,39.13
2022-03-05T05:36:00,mcc,37.06
2022-03-05T05:37:00,mcc,37.19
2022-03-05T05:38:00,mcc,38.65
2022-03-05T05:39:00,mcc,36.98
2022-03-05T05:40:00,mcc,37.38
2022-03-05T05:41:00,mcc,40.07
2022-03-05T05:42:00,mcc,39.15
2022-03-05T05:43:00,mcc,40.28
2022-03-05T05:44:00,mcc,43.23
2022-03-05T05:45:00,mcc,39.24
2022-03-05T05:46:00,mcc,39.99
2022-03-05T05:47:00,mcc,46.95
2022-03-05T05:48:00,mcc,46.98
2022-03-05T05:49:00,mcc,47.52
2022-03-05T05:50:00,mcc,48.53
2022-03-05T05:51:00,mcc,49.94
2022-03-05T05:52:00,mcc,43.02
2022-03-05T05:53:00,mcc,39.65
2022-03-05T05:54:00,mcc,40.22
2022-03-05T05:55:00,mcc,38.81
2022-03-05T05:56:00,mcc,39.79
2022-03-05T05:57:00,mcc,40.77
2022-03-05T05:58:00,mcc,39.38
2022-03-05T05:59:00,mcc,37.88
2022-03-05T06:00:00,mcc,36.34
2022-03-05T06:01:00,mcc,36.22
2022-03-05T06:02:00,mcc,36.41
2022-03-05T06:03:00,mcc,36.73
2022-03-05T06:04:00,mcc,37.03
2022-03-05T06:05:00,mcc,46.51
2022-03-05T06:06:00,mcc,35.23
2022-03-05T06:07:00,mcc,37.52
2022-03-05T06:08:00,mcc,40.25
2022-03-05T06:09:00,mcc,39.25
2022-03-05T06:10:00,mcc,39.61
2022-03-05T06:11:00,mcc,40.29
2022-03-05T06:12:00,mcc,37.85
2022-03-05T06:13:00,mcc,37.85
2022-03-05T06:14:00,mcc,39.11
2022-03-05T06:15:00,mcc,36.88
2022-03-05T06:16:00,mcc,36.93
2022-03-05T06:17:00,mcc,38.59
2022-03-05T06:18:00,mcc,34.92
2022-03-05T06:19:00,mcc,34.26
2022-03-05T06:20:00,mcc,37.10
2022-03-05T06:21:00,mcc,35.08
2022-03-05T06:22:00,mcc,36.09
2022-03-05T06:23:00,mcc,34.96
2022-03-05T06:24:00,mcc,35.72
2022-03-05T06:25:00,mcc,37.57
2022-03-05T06:26:00,mcc,35.58
2022-03-05T06:27:00,mcc,47.21
2022-03-05T06:28:00,mcc,46.09
2022-03-05T06:29:00,mcc,45.93
2022-03-05T06:30:00,mcc,46.08
2022-03-05T06:31:00,mcc,36.73
2022-03-05T06:32:00,mcc,36.51
2022-03-05T06:33:00,mcc,39.07
2022-03-05T06:34:00,mcc,39.41
2022-03-05T06:35:00,mcc,37.80
2022-03-05T06:36:00,mcc,39.20
2022-03-05T06:37:00,mcc,36.45
2022-03-05T06:38:00,mcc,33.65
2022-03-05T06:39:00,mcc,34.38
2022-03-05T06:40:00,mcc,36.12
2022-03-05T06:41:00,mcc,36.40
2022-03-05T06:42:00,mcc,46.02
2022-03-05T06:43:00,mcc,36.62
2022-03-05T06:44:00,mcc,37.27
2022-03-05T06:45:00,mcc,38.53
2022-03-05T06:46:00,mcc,37.85
2022-03-05T06:47:00,mcc,35.56
2022-03-05T06:48:00,mcc,37.37
2022-03-05T06:49:00,mcc,37.62
2022-03-05T06:50:00,mcc,37.84
2022-03-05T06:51:00,mcc,36.06
2022-03-05T06:52:00,mcc,35.99
2022-03-05T06:53:00,mcc,35.89
2022-03-05T06:54:00,mcc,37.82
2022-03-05T06:55:00,mcc,36.84
2022-03-05T06:56:00,mcc,37.61
2022-03-05T06:57:00,mcc,41.28
2022-03-05T06:58:00,mcc,37.66
2022-03-05T06:59:00,mcc,45.40
2022-03-05T07:00:00,mcc,37.82
2022-03-05T07:01:00,mcc,36.91
2022-03-05T07:02:00,mcc,37.82
2022-03-05T07:03:00,mcc,38.09
2022-03-05T07:04:00,mcc,37.14
2022-03-05T07:05:00,mcc,36.77
2022-03-05T07:06:00,mcc,36.50
2022-03-05T07:07:00,mcc,34.27
2022-03-05T07:08:00,mcc,33.36
2022-03-05T07:09:00,mcc,36.58
2022-03-05T07:10:00,mcc,36.75
2022-03-05T07:11:00,mcc,36.41
2022-03-05T07:12:00,mcc,36.38
2022-03-05T07:13:00,mcc,33.72
2022-03-05T07:14:00,mcc,33.68
2022-03-05T07:15:00,mcc,37.23
2022-03-05T07:16:00,mcc,38.72
2022-03-05T07:17:00,mcc,45.97
2022-03-05T07:18:00,mcc,40.47
2022-03-05T07:19:00,mcc,37.05
2022-03-05T07:20:00,mcc,38.05
2022-03-05T07:21:00,mcc,38.41
2022-03-05T07:22:00,mcc,40.26
2022-03-05T07:23:00,mcc,39.44
2022-03-05T07:24:00,mcc,37.58
2022-03-05T07:25:00,mcc,39.82
2022-03-05T07:26:00,mcc,39.21
2022-03-05T07:27:00,mcc,38.62
2022-03-05T07:28:00,mcc,34.88
2022-03-05T07:29:00,mcc,36.61
2022-03-05T07:30:00,mcc,37.41
2022-03-05T07:31:00,mcc,35.10
2022-03-05T07:32:00,mcc,33.92
2022-03-05T07:33:00,mcc,36.26
2022-03-05T07:34:00,mcc,33.91
2022-03-05T07:35:00,mcc,36.91
2022-03-05T07:36:00,mcc,40.29
2022-03-05T07:37:00,mcc,36.73
2022-03-05T07:38:00,mcc,35.74
2022-03-05T07:39:00,mcc,38.32
2022-03-05T07:40:00,mcc,34.07
2022-03-05T07:41:00,mcc,33.50
2022-03-05T07:42:00,mcc,35.62
2022-03-05T07:43:00,mcc,34.43
2022-03-05T07:44:00,mcc,37.47
2022-03-05T07:45:00,mcc,40.02
2022-03-05T07:46:00,mcc,39.23
2022-03-05T07:47:00,mcc,40.51
2022-03-05T07:48:00,mcc,40.47
2022-03-05T07:49:00,mcc,37.56
2022-03-05T07:50:00,mcc,39.36
2022-03-05T07:51:00,mcc,40.02
2022-03-05T07:52:00,mcc,37.97
2022-03-05T07:53:00,mcc,39.17
2022-03-05T07:54:00,mcc,40.75
2022-03-05T07:55:00,mcc,36.74
2022-03-05T07:56:00,mcc,36.61
2022-03-05T07:57:00,mcc,38.53
2022-03-05T07:58:00,mcc,39.19
2022-03-05T07:59:00,mcc,35.98
2022-03-05T08:00:00,mcc,38.03
2022-03-05T08:01:00,mcc,35.95
2022-03-05T08:02:00,mcc,35.25
2022-03-05T08:03:00,mcc,36.87
2022-03-05T08:04:00,mcc,36.69
2022-03-05T08:05:00,mcc,36.24
2022-03-05T08:06:00,mcc,41.16
2022-03-05T08:07:00,mcc,35.42
2022-03-05T08:08:00,mcc,37.85
2022-03-05T08:09:00,mcc,39.48
2022-03-05T08:10:00,mcc,36.83
2022-03-05T08:11:00,mcc,38.39
2022-03-05T08:12:00,mcc,42.83
2022-03-05T08:13:00,mcc,36.54
2022-03-05T08:14:00,mcc,37.22
2022-03-05T08:15:00,mcc,37.03
2022-03-05T08:16:00,mcc,35.57
2022-03-05T08:17:00,mcc,35.60
2022-03-05T08:18:00,mcc,40.38
2022-03-05T08:19:00,mcc,38.93
2022-03-05T08:20:00,mcc,38.45
2022-03-05T08:21:00,mcc,39.88
2022-03-05T08:22:00,mcc,38.44
2022-03-05T08:23:00,mcc,36.66
2022-03-05T08:24:00,mcc,41.49
2022-03-05T08:25:00,mcc,38.66
2022-03-05T08:26:00,mcc,36.39
2022-03-05T08:27:00,mcc,35.85
2022-03-05T08:28:00,mcc,35.52
2022-03-05T08:29:00,mcc,44.65
2022-03-05T08:30:00,mcc,37.39
2022-03-05T08:31:00,mcc,36.85
2022-03-05T08:32:00,mcc,38.47
2022-03-05T08:33:00,mcc,41.20
2022-03-05T08:34:00,mcc,37.02
2022-03-05T08:35:00,mcc,36.84
2022-03-05T08:36:00,mcc,39.82
2022-03-05T08:37:00,mcc,38.79
2022-03-05T08:38:00,mcc,40.26
2022-03-05T08:39:00,mcc,39.67
2022-03-05T08:40:00,mcc,36.85
2022-03-05T08:41:00,mcc,35.26
2022-03-05T08:42:00,mcc,37.35
2022-03-05T08:43:00,mcc,35.91
2022-03-05T08:44:00,mcc,34.65
2022-03-05T08:45:00,mcc,37.30
2022-03-05T08:46:00,mcc,37.50
2022-03-05T08:47:00,mcc,43.87
2022-03-05T08:48:00,mcc,37.18
2022-03-05T08:49:00,mcc,36.13
2022-03-05T08:50:00,mcc,36.91
2022-03-05T08:51:00,mcc,38.58
2022-03-05T08:52:00,mcc,38.26
2022-03-05T08:53:00,mcc,41.09
2022-03-05T08:54:00,mcc,38.33
2022-03-05T08:55:00,mcc,38.37
2022-03-05T08:56:00,mcc,41.51
2022-03-05T08:57:00,mcc,41.56
2022-03-05T08:58:00,mcc,41.86
2022-03-05T08:59:00,mcc,40.04
2022-03-05T09:00:00,mcc,41.82
2022-03-05T09:01:00,mcc,39.00
2022-03-05T09:02:00,mcc,38.07
2022-03-05T09:03:00,mcc,38.75
2022-03-05T09:04:00,mcc,36.57
2022-03-05T09:05:00,mcc,35.94
2022-03-05T09:06:00,mcc,46.11
2022-03-05T09:07:00,mcc,35.32
2022-03-05T09:08:00,mcc,35.27
2022-03-05T09:09:00,mcc,37.13
2022-03-05T09:10:00,mcc,35.80
2022-03-05T09:11:00,mcc,35.54
2022-03-05T09:12:00,mcc,38.18
2022-03-05T09:13:00,mcc,36.59
2022-03-05T09:14:00,mcc,35.34
2022-03-05T09:15:00,mcc,35.19
2022-03-05T09:16:00,mcc,35.00
2022-03-05T09:17:00,mcc,34.97
2022-03-05T09:18:00,mcc,36.54
2022-03-05T09:19:00,mcc,36.83
2022-03-05T09:20:00,mcc,38.62
2022-03-05T09:21:00,mcc,39.67
2022-03-05T09:22:00,mcc,39.20
2022-03-05T09:23:00,mcc,38.22
2022-03-05T09:24:00,mcc,39.96
2022-03-05T09:25:00,mcc,39.39
2022-03-05T09:26:00,mcc,42.43
2022-03-05T09:27:00,mcc,39.09
2022-03-05T09:28:00,mcc,38.05
2022-03-05T09:29:00,mcc,37.52
2022-03-05T09:30:00,mcc,35.87
2022-03-05T09:31:00,mcc,35.90
2022-03-05T09:32:00,mcc,36.27
2022-03-05T09:33:00,mcc,38.53
2022-03-05T09:34:00,mcc,37.70
2022-03-05T09:35:00,mcc,38.46
2022-03-05T09:36:00,mcc,38.30
2022-03-05T09:37:00,mcc,35.60
2022-03-05T09:38:00,mcc,35.91
2022-03-05T09:39:00,mcc,40.23
2022-03-05T09:40:00,mcc,38.44
2022-03-05T09:41:00,mcc,37.40
2022-03-05T09:42:00,mcc,38.93
2022-03-05T09:43:00,mcc,37.30
2022-03-05T09:44:00,mcc,46.70
2022-03-05T09:45:00,mcc,47.29
2022-03-05T09:46:00,mcc,46.85
2022-03-05T09:47:00,mcc,45.55
2022-03-05T09:48:00,mcc,46.72
2022-03-05T09:49:00,mcc,39.99
2022-03-05T09:50:00,mcc,38.25
2022-03-05T09:51:00,mcc,35.61
2022-03-05T09:52:00,mcc,37.68
2022-03-05T09:53:00,mcc,34.50
2022-03-05T09:54:00,mcc,38.65
2022-03-05T09:55:00,mcc,37.77
2022-03-05T09:56:00,mcc,38.16
2022-03-05T09:57:00,mcc,39.06
2022-03-05T09:58:00,mcc,38.75
2022-03-05T09:59:00,mcc,50.78
2022-03-05T10:00:00,mcc,38.80
2022-03-05T10:01:00,mcc,39.19
2022-03-05T10:02:00,mcc,40.69
2022-03-05T10:03:00,mcc,39.18
2022-03-05T10:04:00,mcc,40.10
2022-03-05T10:05:00,mcc,42.21
2022-03-05T10:06:00,mcc,37.71
2022-03-05T10:07:00,mcc,37.02
2022-03-05T10:08:00,mcc,41.27
2022-03-05T10:09:00,mcc,37.96
2022-03-05T10:10:00,mcc,37.94
2022-03-05T10:11:00,mcc,48.38
2022-03-05T10:12:00,mcc,45.54
2022-03-05T10:13:00,mcc,45.50
2022-03-05T10:14:00,mcc,46.64
2022-03-05T10:15:00,mcc,39.57
2022-03-05T10:16:00,mcc,37.61
2022-03-05T10:17:00,mcc,46.15
2022-03-05T10:18:00,mcc,34.66
2022-03-05T10:19:00,mcc,35.72
2022-03-05T10:20:00,mcc,35.78
2022-03-05T10:21:00,mcc,35.87
2022-03-05T10:22:00,mcc,37.17
2022-03-05T10:23:00,mcc,39.94
2022-03-05T10:24:00,mcc,36.78
2022-03-05T10:25:00,mcc,37.55
2022-03-05T10:26:00,mcc,41.72
2022-03-05T10:27:00,mcc,39.50
2022-03-05T10:28:00,mcc,38.68
2022-03-05T10:29:00,mcc,40.86
2022-03-05T10:30:00,mcc,37.48
2022-03-05T10:31:00,mcc,34.82
2022-03-05T10:32:00,mcc,40.34
2022-03-05T10:33:00,mcc,37.60
2022-03-05T10:34:00,mcc,37.97
2022-03-05T10:35:00,mcc,47.95
2022-03-05T10:36:00,mcc,40.42
2022-03-05T10:37:00,mcc,37.82
2022-03-05T10:38:00,mcc,39.85
2022-03-05T10:39:00,mcc,36.92
2022-03-05T10:40:00,mcc,35.69
2022-03-05T10:41:00,mcc,37.94
2022-03-05T10:42:00,mcc,36.73
2022-03-05T10:43:00,mcc,34.82
2022-03-05T10:44:00,mcc,37.40
2022-03-05T10:45:00,mcc,36.20
2022-03-05T10:46:00,mcc,35.08
2022-03-05T10:47:00,mcc,39.30
2022-03-05T10:48:00,mcc,37.10
2022-03-05T10:49:00,mcc,35.54
2022-03-05T10:50:00,mcc,39.79
2022-03-05T10:51:00,mcc,35.48
2022-03-05T10:52:00,mcc,36.35
2022-03-05T10:53:00,mcc,40.62
2022-03-05T10:54:00,mcc,37.74
2022-03-05T10:55:00,mcc,38.15
2022-03-05T10:56:00,mcc,43.79
2022-03-05T10:57:00,mcc,40.87
2022-03-05T10:58:00,mcc,41.04
2022-03-05T10:59:00,mcc,42.53
2022-03-05T11:00:00,mcc,41.60
2022-03-05T11:01:00,mcc,42.57
2022-03-05T11:02:00,mcc,42.77
2022-03-05T11:03:00,mcc,37.26
2022-03-05T11:04:00,mcc,36.28
2022-03-05T11:05:00,mcc,39.52
