#datetime,building,power
2023-11-11T00:00:00,vfh,66.68
2023-11-11T00:01:00,vfh,70.86
2023-11-11T00:02:00,vfh,70.86
2023-11-11T00:03:00,vfh,41.09
2023-11-11T00:04:00,vfh,41.09
2023-11-11T00:05:00,vfh,59.49
2023-11-11T00:06:00,vfh,59.49
2023-11-11T00:07:00,vfh,9.08
2023-11-11T00:08:00,vfh,8.96
2023-11-11T00:09:00,vfh,22.01
2023-11-11T00:10:00,vfh,24.79
2023-11-11T00:11:00,vfh,24.79
2023-11-11T00:12:00,vfh,60.72
2023-11-11T00:13:00,vfh,60.72
2023-11-11T00:14:00,vfh,91.70
2023-11-11T00:15:00,vfh,91.70
2023-11-11T00:16:00,vfh,111.64
2023-11-11T00:17:00,vfh,68.30
2023-11-11T00:18:00,vfh,41.37
2023-11-11T00:19:00,vfh,32.76
2023-11-11T00:20:00,vfh,32.76
2023-11-11T00:21:00,vfh,48.10
2023-11-11T00:22:00,vfh,48.10
2023-11-11T00:23:00,vfh,78.82
2023-11-11T00:24:00,vfh,76.19
2023-11-11T00:25:00,vfh,53.68
2023-11-11T00:26:00,vfh,40.59
2023-11-11T00:27:00,vfh,40.59
2023-11-11T00:28:00,vfh,70.02
2023-11-11T00:29:00,vfh,67.53
2023-11-11T00:30:00,vfh,63.86
2023-11-11T00:31:00,vfh,64.52
2023-11-11T00:32:00,vfh,68.49
2023-11-11T00:33:00,vfh,75.35
2023-11-11T00:34:00,vfh,57.32
2023-11-11T00:35:00,vfh,90.43
2023-11-11T00:36:00,vfh,72.64
2023-11-11T00:37:00,vfh,21.07
2023-11-11T00:38:00,vfh,48.88
2023-11-11T00:39:00,vfh,48.88
2023-11-11T00:40:00,vfh,68.37
2023-11-11T00:41:00,vfh,68.37
2023-11-11T00:42:00,vfh,85.82
2023-11-11T00:43:00,vfh,85.82
2023-11-11T00:44:00,vfh,60.57
2023-11-11T00:45:00,vfh,60.57
2023-11-11T00:46:00,vfh,51.75
2023-11-11T00:47:00,vfh,51.75
2023-11-11T00:48:00,vfh,54.82
2023-11-11T00:49:00,vfh,54.82
2023-11-11T00:50:00,vfh,85.31
2023-11-11T00:51:00,vfh,48.67
2023-11-11T00:52:00,vfh,48.67
2023-11-11T00:53:00,vfh,87.52
2023-11-11T00:54:00,vfh,66.04
2023-11-11T00:55:00,vfh,64.76
2023-11-11T00:56:00,vfh,100.78
2023-11-11T00:57:00,vfh,78.34
2023-11-11T00:58:00,vfh,78.34
2023-11-11T00:59:00,vfh,36.56
2023-11-11T01:00:00,vfh,33.22
2023-11-11T01:01:00,vfh,23.85
2023-11-11T01:02:00,vfh,77.25
2023-11-11T01:03:00,vfh,104.81
2023-11-11T01:04:00,vfh,106.85
2023-11-11T01:05:00,vfh,88.12
2023-11-11T01:06:00,vfh,67.53
2023-11-11T01:07:00,vfh,67.53
2023-11-11T01:08:00,vfh,21.77
2023-11-11T01:09:00,vfh,26.37
2023-11-11T01:10:00,vfh,114.25
2023-11-11T01:11:00,vfh,89.37
2023-11-11T01:12:00,vfh,35.48
2023-11-11T01:13:00,vfh,33.20
2023-11-11T01:14:00,vfh,33.20
2023-11-11T01:15:00,vfh,61.17
2023-11-11T01:16:00,vfh,61.17
2023-11-11T01:17:00,vfh,85.88
2023-11-11T01:18:00,vfh,85.88
2023-11-11T01:19:00,vfh,16.66
2023-11-11T01:20:00,vfh,46.25
2023-11-11T01:21:00,vfh,46.25
2023-11-11T01:22:00,vfh,69.16
2023-11-11T01:23:00,vfh,77.81
2023-11-11T01:24:00,vfh,103.23
2023-11-11T01:25:00,vfh,86.32
2023-11-11T01:26:00,vfh,72.28
2023-11-11T01:27:00,vfh,72.28
2023-11-11T01:28:00,vfh,49.03
2023-11-11T01:29:00,vfh,100.01
2023-11-11T01:30:00,vfh,100.01
2023-11-11T01:31:00,vfh,38.88
2023-11-11T01:32:00,vfh,38.88
2023-11-11T01:33:00,vfh,78.78
2023-11-11T01:34:00,vfh,122.46
2023-11-11T01:35:00,vfh,71.68
2023-11-11T01:36:00,vfh,71.68
2023-11-11T01:37:00,vfh,13.96
2023-11-11T01:38:00,vfh,22.24
2023-11-11T01:39:00,vfh,22.24
2023-11-11T01:40:00,vfh,88.98
2023-11-11T01:41:00,vfh,88.98
2023-11-11T01:42:00,vfh,108.91
2023-11-11T01:43:00,vfh,111.66
2023-11-11T01:44:00,vfh,48.71
2023-11-11T01:45:00,vfh,48.71
2023-11-11T01:46:00,vfh,60.85
2023-11-11T01:47:00,vfh,60.85
2023-11-11T01:48:00,vfh,106.60
2023-11-11T01:49:00,vfh,119.43
2023-11-11T01:50:00,vfh,119.43
2023-11-11T01:51:00,vfh,44.38
2023-11-11T01:52:00,vfh,44.38
2023-11-11T01:53:00,vfh,76.49
2023-11-11T01:54:00,vfh,30.87
2023-11-11T01:55:00,vfh,30.87
2023-11-11T01:56:00,vfh,11.70
2023-11-11T01:57:00,vfh,24.85
2023-11-11T01:58:00,vfh,36.01
2023-11-11T01:59:00,vfh,71.54
2023-11-11T02:00:00,vfh,115.82
2023-11-11T02:01:00,vfh,70.65
2023-11-11T02:02:00,vfh,70.26
2023-11-11T02:03:00,vfh,70.26
2023-11-11T02:04:00,vfh,72.91
2023-11-11T02:05:00,vfh,72.91
2023-11-11T02:06:00,vfh,51.09
2023-11-11T02:07:00,vfh,27.58
2023-11-11T02:08:00,vfh,21.96
2023-11-11T02:09:00,vfh,21.96
2023-11-11T02:10:00,vfh,65.86
2023-11-11T02:11:00,vfh,40.65
2023-11-11T02:12:00,vfh,30.30
2023-11-11T02:13:00,vfh,39.44
2023-11-11T02:14:00,vfh,46.21
2023-11-11T02:15:00,vfh,98.73
2023-11-11T02:16:00,vfh,107.29
2023-11-11T02:17:00,vfh,107.29
2023-11-11T02:18:00,vfh,94.37
2023-11-11T02:19:00,vfh,94.37
2023-11-11T02:20:00,vfh,92.17
2023-11-11T02:21:00,vfh,88.84
2023-11-11T02:22:00,vfh,119.81
2023-11-11T02:23:00,vfh,122.28
2023-11-11T02:24:00,vfh,117.77
2023-11-11T02:25:00,vfh,111.39
2023-11-11T02:26:00,vfh,66.65
2023-11-11T02:27:00,vfh,66.65
2023-11-11T02:28:00,vfh,18.62
2023-11-11T02:29:00,vfh,18.62
2023-11-11T02:30:00,vfh,43.67
2023-11-11T02:31:00,vfh,43.67
2023-11-11T02:32:00,vfh,51.99
2023-11-11T02:33:00,vfh,51.99
2023-11-11T02:34:00,vfh,22.63
2023-11-11T02:35:00,vfh,13.08
2023-11-11T02:36:00,vfh,13.08
2023-11-11T02:37:00,vfh,112.69
2023-11-11T02:38:00,vfh,112.69
2023-11-11T02:39:00,vfh,96.13
2023-11-11T02:40:00,vfh,112.61
2023-11-11T02:41:00,vfh,112.61
2023-11-11T02:42:00,vfh,88.76
2023-11-11T02:43:00,vfh,59.92
2023-11-11T02:44:00,vfh,59.92
2023-11-11T02:45:00,vfh,59.03
2023-11-11T02:46:00,vfh,117.25
2023-11-11T02:47:00,vfh,117.25
2023-11-11T02:48:00,vfh,64.73
2023-11-11T02:49:00,vfh,57.60
2023-11-11T02:50:00,vfh,55.04
2023-11-11T02:51:00,vfh,19.88
2023-11-11T02:52:00,vfh,19.88
2023-11-11T02:53:00,vfh,27.14
2023-11-11T02:54:00,vfh,9.51
2023-11-11T02:55:00,vfh,53.97
2023-11-11T02:56:00,vfh,22.86
2023-11-11T02:57:00,vfh,26.83
2023-11-11T02:58:00,vfh,16.58
2023-11-11T02:59:00,vfh,16.58
2023-11-11T03:00:00,vfh,36.01
2023-11-11T03:01:00,vfh,36.01
2023-11-11T03:02:00,vfh,99.31
2023-11-11T03:03:00,vfh,99.31
2023-11-11T03:04:00,vfh,102.96
2023-11-11T03:05:00,vfh,102.96
2023-11-11T03:06:00,vfh,40.73
2023-11-11T03:07:00,vfh,40.73
2023-11-11T03:08:00,vfh,45.28
2023-11-11T03:09:00,vfh,45.28
2023-11-11T03:10:00,vfh,89.40
2023-11-11T03:11:00,vfh,89.40
2023-11-11T03:12:00,vfh,120.69
2023-11-11T03:13:00,vfh,40.19
2023-11-11T03:14:00,vfh,40.19
2023-11-11T03:15:00,vfh,44.07
2023-11-11T03:16:00,vfh,71.75
2023-11-11T03:17:00,vfh,71.75
2023-11-11T03:18:00,vfh,39.39
2023-11-11T03:19:00,vfh,39.39
2023-11-11T03:20:00,vfh,87.84
2023-11-11T03:21:00,vfh,110.39
2023-11-11T03:22:00,vfh,110.39
2023-11-11T03:23:00,vfh,55.31
2023-11-11T03:24:00,vfh,51.53
2023-11-11T03:25:00,vfh,35.32
2023-11-11T03:26:00,vfh,40.69
2023-11-11T03:27:00,vfh,100.42
2023-11-11T03:28:00,vfh,94.89
2023-11-11T03:29:00,vfh,52.47
2023-11-11T03:30:00,vfh,20.00
2023-11-11T03:31:00,vfh,109.95
2023-11-11T03:32:00,vfh,109.95
2023-11-11T03:33:00,vfh,8.67
2023-11-11T03:34:00,vfh,19.39
2023-11-11T03:35:00,vfh,49.75
2023-11-11T03:36:00,vfh,54.27
2023-11-11T03:37:00,vfh,25.73
2023-11-11T03:38:00,vfh,16.44
2023-11-11T03:39:00,vfh,73.86
2023-11-11T03:40:00,vfh,53.29
2023-11-11T03:41:00,vfh,53.29
2023-11-11T03:42:00,vfh,2.90
2023-11-11T03:43:00,vfh,56.88
2023-11-11T03:44:00,vfh,66.78
2023-11-11T03:45:00,vfh,44.46
2023-11-11T03:46:00,vfh,44.46
2023-11-11T03:47:00,vfh,3.04
2023-11-11T03:48:00,vfh,3.04
2023-11-11T03:49:00,vfh,55.31
2023-11-11T03:50:00,vfh,55.31
2023-11-11T03:51:00,vfh,41.09
2023-11-11T03:52:00,vfh,41.09
2023-11-11T03:53:00,vfh,64.20
2023-11-11T03:54:00,vfh,64.05
2023-11-11T03:55:00,vfh,101.98
2023-11-11T03:56:00,vfh,64.75
2023-11-11T03:57:00,vfh,63.73
2023-11-11T03:58:00,vfh,63.73
2023-11-11T03:59:00,vfh,42.19
2023-11-11T04:00:00,vfh,84.06
2023-11-11T04:01:00,vfh,84.06
2023-11-11T04:02:00,vfh,74.82
2023-11-11T04:03:00,vfh,62.46
2023-11-11T04:04:00,vfh,60.67
2023-11-11T04:05:00,vfh,111.30
2023-11-11T04:06:00,vfh,80.93
2023-11-11T04:07:00,vfh,49.32
2023-11-11T04:08:00,vfh,37.63
2023-11-11T04:09:00,vfh,37.63
2023-11-11T04:10:00,vfh,69.52
2023-11-11T04:11:00,vfh,58.25
2023-11-11T04:12:00,vfh,35.21
2023-11-11T04:13:00,vfh,49.70
2023-11-11T04:14:00,vfh,48.78
2023-11-11T04:15:00,vfh,82.95
2023-11-11T04:16:00,vfh,66.82
2023-11-11T04:17:00,vfh,16.73
2023-11-11T04:18:00,vfh,48.59
2023-11-11T04:19:00,vfh,51.11
2023-11-11T04:20:00,vfh,51.11
2023-11-11T04:21:00,vfh,44.05
2023-11-11T04:22:00,vfh,46.08
2023-11-11T04:23:00,vfh,65.81
2023-11-11T04:24:00,vfh,109.81
2023-11-11T04:25:00,vfh,58.99
2023-11-11T04:26:00,vfh,123.36
2023-11-11T04:27:00,vfh,86.67
2023-11-11T04:28:00,vfh,32.37
2023-11-11T04:29:00,vfh,34.04
2023-11-11T04:30:00,vfh,37.99
2023-11-11T04:31:00,vfh,57.37
2023-11-11T04:32:00,vfh,56.66
2023-11-11T04:33:00,vfh,13.34
2023-11-11T04:34:00,vfh,13.34
2023-11-11T04:35:00,vfh,81.49
2023-11-11T04:36:00,vfh,80.31
2023-11-11T04:37:00,vfh,75.77
2023-11-11T04:38:00,vfh,16.88
2023-11-11T04:39:00,vfh,13.59
2023-11-11T04:40:00,vfh,66.19
2023-11-11T04:41:00,vfh,72.68
2023-11-11T04:42:00,vfh,30.23
2023-11-11T04:43:00,vfh,30.23
2023-11-11T04:44:00,vfh,70.45
2023-11-11T04:45:00,vfh,77.79
2023-11-11T04:46:00,vfh,40.43
2023-11-11T04:47:00,vfh,60.80
2023-11-11T04:48:00,vfh,61.14
2023-11-11T04:49:00,vfh,48.80
2023-11-11T04:50:00,vfh,48.80
2023-11-11T04:51:00,vfh,32.66
2023-11-11T04:52:00,vfh,28.61
2023-11-11T04:53:00,vfh,31.29
2023-11-11T04:54:00,vfh,31.29
2023-11-11T04:55:00,vfh,75.25
2023-11-11T04:56:00,vfh,75.25
2023-11-11T04:57:00,vfh,54.53
2023-11-11T04:58:00,vfh,54.53
2023-11-11T04:59:00,vfh,10.22
2023-11-11T05:00:00,vfh,10.22
2023-11-11T05:01:00,vfh,62.27
2023-11-11T05:02:00,vfh,49.61
2023-11-11T05:03:00,vfh,58.88
2023-11-11T05:04:00,vfh,80.99
2023-11-11T05:05:00,vfh,75.81
2023-11-11T05:06:00,vfh,15.49
2023-11-11T05:07:00,vfh,15.49
2023-11-11T05:08:00,vfh,102.82
2023-11-11T05:09:00,vfh,94.16
2023-11-11T05:10:00,vfh,94.16
2023-11-11T05:11:00,vfh,109.38
2023-11-11T05:12:00,vfh,109.38
2023-11-11T05:13:00,vfh,59.74
2023-11-11T05:14:00,vfh,58.18
2023-11-11T05:15:00,vfh,47.24
2023-11-11T05:16:00,vfh,79.79
2023-11-11T05:17:00,vfh,79.65
2023-11-11T05:18:00,vfh,79.65
2023-11-11T05:19:00,vfh,71.68
2023-11-11T05:20:00,vfh,18.14
2023-11-11T05:21:00,vfh,18.14
2023-11-11T05:22:00,vfh,84.37
2023-11-11T05:23:00,vfh,84.37
2023-11-11T05:24:00,vfh,31.70
2023-11-11T05:25:00,vfh,74.42
2023-11-11T05:26:00,vfh,100.15
2023-11-11T05:27:00,vfh,100.15
2023-11-11T05:28:00,vfh,60.13
2023-11-11T05:29:00,vfh,60.13
2023-11-11T05:30:00,vfh,48.16
2023-11-11T05:31:00,vfh,48.16
2023-11-11T05:32:00,vfh,49.96
2023-11-11T05:33:00,vfh,119.36
2023-11-11T05:34:00,vfh,119.36
2023-11-11T05:35:00,vfh,91.55
2023-11-11T05:36:00,vfh,77.27
2023-11-11T05:37:00,vfh,103.17
2023-11-11T05:38:00,vfh,103.17
2023-11-11T05:39:00,vfh,30.09
2023-11-11T05:40:00,vfh,30.09
2023-11-11T05:41:00,vfh,66.04
2023-11-11T05:42:00,vfh,81.01
2023-11-11T05:43:00,vfh,81.01
2023-11-11T05:44:00,vfh,84.27
2023-11-11T05:45:00,vfh,84.27
2023-11-11T05:46:00,vfh,24.17
2023-11-11T05:47:00,vfh,24.17
2023-11-11T05:48:00,vfh,57.88
2023-11-11T05:49:00,vfh,62.79
2023-11-11T05:50:00,vfh,62.79
2023-11-11T05:51:00,vfh,73.24
2023-11-11T05:52:00,vfh,117.41
2023-11-11T05:53:00,vfh,19.55
2023-11-11T05:54:00,vfh,19.55
2023-11-11T05:55:00,vfh,102.10
2023-11-11T05:56:00,vfh,13.58
2023-11-11T05:57:00,vfh,13.58
2023-11-11T05:58:00,vfh,70.93
2023-11-11T05:59:00,vfh,77.70
2023-11-11T06:00:00,vfh,80.80
2023-11-11T06:01:00,vfh,66.63
2023-11-11T06:02:00,vfh,66.63
2023-11-11T06:03:00,vfh,70.60
2023-11-11T06:04:00,vfh,96.54
2023-11-11T06:05:00,vfh,116.23
2023-11-11T06:06:00,vfh,111.39
2023-11-11T06:07:00,vfh,60.95
2023-11-11T06:08:00,vfh,60.95
2023-11-11T06:09:00,vfh,62.34
2023-11-11T06:10:00,vfh,71.19
2023-11-11T06:11:00,vfh,71.19
2023-11-11T06:12:00,vfh,62.31
2023-11-11T06:13:00,vfh,62.31
2023-11-11T06:14:00,vfh,66.82
2023-11-11T06:15:00,vfh,43.58
2023-11-11T06:16:00,vfh,43.58
2023-11-11T06:17:00,vfh,61.12
2023-11-11T06:18:00,vfh,25.61
2023-11-11T06:19:00,vfh,25.61
2023-11-11T06:20:00,vfh,75.90
2023-11-11T06:21:00,vfh,121.64
2023-11-11T06:22:00,vfh,34.96
2023-11-11T06:23:00,vfh,34.96
2023-11-11T06:24:00,vfh,84.11
2023-11-11T06:25:00,vfh,73.68
2023-11-11T06:26:00,vfh,73.68
2023-11-11T06:27:00,vfh,79.46
2023-11-11T06:28:00,vfh,79.46
2023-11-11T06:29:00,vfh,58.44
2023-11-11T06:30:00,vfh,58.44
2023-11-11T06:31:00,vfh,36.18
2023-11-11T06:32:00,vfh,36.18
2023-11-11T06:33:00,vfh,54.50
2023-11-11T06:34:00,vfh,54.50
2023-11-11T06:35:00,vfh,66.86
2023-11-11T06:36:00,vfh,66.86
2023-11-11T06:37:00,vfh,78.14
2023-11-11T06:38:00,vfh,78.14
2023-11-11T06:39:00,vfh,94.01
2023-11-11T06:40:00,vfh,94.01
2023-11-11T06:41:00,vfh,60.51
2023-11-11T06:42:00,vfh,60.51
2023-11-11T06:43:00,vfh,73.03
2023-11-11T06:44:00,vfh,52.27
2023-11-11T06:45:00,vfh,90.59
2023-11-11T06:46:00,vfh,90.59
2023-11-11T06:47:00,vfh,21.09
2023-11-11T06:48:00,vfh,77.87
2023-11-11T06:49:00,vfh,77.87
2023-11-11T06:50:00,vfh,43.67
2023-11-11T06:51:00,vfh,70.78
2023-11-11T06:52:00,vfh,70.15
2023-11-11T06:53:00,vfh,51.11
2023-11-11T06:54:00,vfh,73.55
2023-11-11T06:55:00,vfh,91.55
2023-11-11T06:56:00,vfh,106.63
2023-11-11T06:57:00,vfh,66.40
2023-11-11T06:58:00,vfh,18.01
2023-11-11T06:59:00,vfh,121.58
2023-11-11T07:00:00,vfh,59.74
2023-11-11T07:01:00,vfh,59.74
2023-11-11T07:02:00,vfh,42.17
2023-11-11T07:03:00,vfh,43.82
2023-11-11T07:04:00,vfh,43.82
2023-11-11T07:05:00,vfh,72.03
2023-11-11T07:06:00,vfh,15.85
2023-11-11T07:07:00,vfh,15.85
2023-11-11T07:08:00,vfh,66.49
2023-11-11T07:09:00,vfh,66.49
2023-11-11T07:10:00,vfh,23.04
2023-11-11T07:11:00,vfh,65.21
2023-11-11T07:12:00,vfh,49.09
2023-11-11T07:13:00,vfh,54.93
2023-11-11T07:14:00,vfh,54.93
2023-11-11T07:15:00,vfh,28.73
2023-11-11T07:16:00,vfh,7.53
2023-11-11T07:17:00,vfh,7.53
2023-11-11T07:18:00,vfh,17.14
2023-11-11T07:19:00,vfh,33.05
2023-11-11T07:20:00,vfh,18.19
2023-11-11T07:21:00,vfh,18.19
2023-11-11T07:22:00,vfh,29.50
2023-11-11T07:23:00,vfh,29.50
2023-11-11T07:24:00,vfh,19.30
2023-11-11T07:25:00,vfh,23.66
2023-11-11T07:26:00,vfh,23.66
2023-11-11T07:27:00,vfh,27.28
2023-11-11T07:28:00,vfh,52.45
2023-11-11T07:29:00,vfh,33.78
2023-11-11T07:30:00,vfh,4.23
2023-11-11T07:31:00,vfh,34.28
2023-11-11T07:32:00,vfh,48.74
2023-11-11T07:33:00,vfh,58.06
2023-11-11T07:34:00,vfh,40.17
2023-11-11T07:35:00,vfh,34.20
2023-11-11T07:36:00,vfh,37.56
2023-11-11T07:37:00,vfh,29.67
2023-11-11T07:38:00,vfh,40.91
2023-11-11T07:39:00,vfh,26.50
2023-11-11T07:40:00,vfh,44.85
2023-11-11T07:41:00,vfh,44.85
2023-11-11T07:42:00,vfh,14.87
2023-11-11T07:43:00,vfh,46.01
2023-11-11T07:44:00,vfh,46.01
2023-11-11T07:45:00,vfh,71.09
2023-11-11T07:46:00,vfh,71.09
2023-11-11T07:47:00,vfh,37.12
2023-11-11T07:48:00,vfh,37.12
2023-11-11T07:49:00,vfh,76.69
2023-11-11T07:50:00,vfh,28.91
2023-11-11T07:51:00,vfh,87.60
2023-11-11T07:52:00,vfh,92.19
2023-11-11T07:53:00,vfh,52.47
2023-11-11T07:54:00,vfh,59.30
2023-11-11T07:55:00,vfh,65.67
2023-11-11T07:56:00,vfh,70.12
2023-11-11T07:57:00,vfh,91.49
2023-11-11T07:58:00,vfh,8.18
2023-11-11T07:59:00,vfh,8.18
2023-11-11T08:00:00,vfh,108.89
2023-11-11T08:01:00,vfh,108.89
2023-11-11T08:02:00,vfh,47.34
2023-11-11T08:03:00,vfh,62.72
2023-11-11T08:04:00,vfh,62.72
2023-11-11T08:05:00,vfh,48.37
2023-11-11T08:06:00,vfh,48.37
2023-11-11T08:07:00,vfh,31.24
2023-11-11T08:08:00,vfh,67.32
2023-11-11T08:09:00,vfh,67.32
2023-11-11T08:10:00,vfh,19.57
2023-11-11T08:11:00,vfh,19.57
2023-11-11T08:12:00,vfh,20.44
2023-11-11T08:13:00,vfh,21.85
2023-11-11T08:14:00,vfh,40.52
2023-11-11T08:15:00,vfh,52.78
2023-11-11T08:16:00,vfh,43.66
2023-11-11T08:17:00,vfh,74.51
2023-11-11T08:18:00,vfh,63.74
2023-11-11T08:19:00,vfh,66.62
2023-11-11T08:20:00,vfh,70.57
2023-11-11T08:21:00,vfh,70.57
2023-11-11T08:22:00,vfh,37.56
2023-11-11T08:23:00,vfh,68.83
2023-11-11T08:24:00,vfh,68.83
2023-11-11T08:25:00,vfh,32.66
2023-11-11T08:26:00,vfh,32.66
2023-11-11T08:27:00,vfh,70.03
2023-11-11T08:28:00,vfh,80.58
2023-11-11T08:29:00,vfh,85.98
2023-11-11T08:30:00,vfh,79.28
2023-11-11T08:31:00,vfh,30.46
2023-11-11T08:32:00,vfh,36.02
2023-11-11T08:33:00,vfh,75.87
2023-11-11T08:34:00,vfh,95.47
2023-11-11T08:35:00,vfh,47.48
2023-11-11T08:36:00,vfh,44.50
2023-11-11T08:37:00,vfh,49.59
2023-11-11T08:38:00,vfh,39.92
2023-11-11T08:39:00,vfh,82.14
2023-11-11T08:40:00,vfh,101.45
2023-11-11T08:41:00,vfh,58.54
2023-11-11T08:42:00,vfh,58.54
2023-11-11T08:43:00,vfh,30.48
2023-11-11T08:44:00,vfh,34.87
2023-11-11T08:45:00,vfh,76.36
2023-11-11T08:46:00,vfh,76.36
2023-11-11T08:47:00,vfh,52.64
2023-11-11T08:48:00,vfh,52.64
2023-11-11T08:49:00,vfh,101.03
2023-11-11T08:50:00,vfh,101.03
2023-11-11T08:51:00,vfh,25.29
2023-11-11T08:52:00,vfh,25.29
2023-11-11T08:53:00,vfh,31.51
2023-11-11T08:54:00,vfh,38.44
2023-11-11T08:55:00,vfh,38.44
2023-11-11T08:56:00,vfh,82.48
2023-11-11T08:57:00,vfh,82.48
2023-11-11T08:58:00,vfh,18.18
2023-11-11T08:59:00,vfh,18.18
2023-11-11T09:00:00,vfh,68.09
2023-11-11T09:01:00,vfh,85.65
2023-11-11T09:02:00,vfh,85.65
2023-11-11T09:03:00,vfh,82.29
2023-11-11T09:04:00,vfh,50.29
2023-11-11T09:05:00,vfh,50.29
2023-11-11T09:06:00,vfh,122.40
2023-11-11T09:07:00,vfh,57.18
2023-11-11T09:08:00,vfh,57.18
2023-11-11T09:09:00,vfh,82.73
2023-11-11T09:10:00,vfh,104.51
2023-11-11T09:11:00,vfh,104.51
2023-11-11T09:12:00,vfh,43.78
2023-11-11T09:13:00,vfh,43.78
2023-11-11T09:14:00,vfh,20.23
2023-11-11T09:15:00,vfh,20.23
2023-11-11T09:16:00,vfh,59.42
2023-11-11T09:17:00,vfh,59.42
2023-11-11T09:18:00,vfh,110.42
2023-11-11T09:19:00,vfh,110.42
2023-11-11T09:20:00,vfh,47.20
2023-11-11T09:21:00,vfh,54.57
2023-11-11T09:22:00,vfh,38.55
2023-11-11T09:23:00,vfh,63.85
2023-11-11T09:24:00,vfh,62.97
2023-11-11T09:25:00,vfh,34.71
2023-11-11T09:26:00,vfh,91.68
2023-11-11T09:27:00,vfh,27.47
2023-11-11T09:28:00,vfh,22.05
2023-11-11T09:29:00,vfh,22.05
2023-11-11T09:30:00,vfh,80.00
2023-11-11T09:31:00,vfh,80.00
2023-11-11T09:32:00,vfh,57.58
2023-11-11T09:33:00,vfh,35.16
2023-11-11T09:34:00,vfh,61.23
2023-11-11T09:35:00,vfh,87.54
2023-11-11T09:36:00,vfh,74.08
2023-11-11T09:37:00,vfh,84.28
2023-11-11T09:38:00,vfh,84.28
2023-11-11T09:39:00,vfh,21.03
2023-11-11T09:40:00,vfh,21.03
2023-11-11T09:41:00,vfh,75.93
2023-11-11T09:42:00,vfh,67.87
2023-11-11T09:43:00,vfh,104.34
2023-11-11T09:44:00,vfh,70.67
2023-11-11T09:45:00,vfh,70.67
2023-11-11T09:46:00,vfh,83.52
2023-11-11T09:47:00,vfh,83.52
2023-11-11T09:48:00,vfh,113.77
2023-11-11T09:49:00,vfh,103.53
2023-11-11T09:50:00,vfh,111.73
2023-11-11T09:51:00,vfh,86.16
2023-11-11T09:52:00,vfh,94.41
2023-11-11T09:53:00,vfh,48.61
2023-11-11T09:54:00,vfh,41.02
2023-11-11T09:55:00,vfh,62.86
2023-11-11T09:56:00,vfh,84.87
2023-11-11T09:57:00,vfh,50.37
2023-11-11T09:58:00,vfh,50.37
2023-11-11T09:59:00,vfh,13.24
2023-11-11T10:00:00,vfh,58.14
2023-11-11T10:01:00,vfh,58.14
2023-11-11T10:02:00,vfh,127.96
2023-11-11T10:03:00,vfh,38.17
2023-11-11T10:04:00,vfh,93.22
2023-11-11T10:05:00,vfh,93.22
2023-11-11T10:06:00,vfh,67.71
2023-11-11T10:07:00,vfh,32.00
2023-11-11T10:08:00,vfh,32.00
2023-11-11T10:09:00,vfh,89.63
2023-11-11T10:10:00,vfh,89.63
2023-11-11T10:11:00,vfh,60.54
2023-11-11T10:12:00,vfh,60.54
2023-11-11T10:13:00,vfh,61.00
2023-11-11T10:14:00,vfh,61.00
2023-11-11T10:15:00,vfh,109.52
2023-11-11T10:16:00,vfh,63.88
2023-11-11T10:17:00,vfh,32.23
2023-11-11T10:18:00,vfh,32.23
2023-11-11T10:19:00,vfh,50.23
2023-11-11T10:20:00,vfh,50.23
2023-11-11T10:21:00,vfh,74.94
2023-11-11T10:22:00,vfh,74.94
2023-11-11T10:23:00,vfh,81.23
2023-11-11T10:24:00,vfh,81.23
2023-11-11T10:25:00,vfh,9.67
2023-11-11T10:26:00,vfh,59.24
2023-11-11T10:27:00,vfh,59.24
2023-11-11T10:28:00,vfh,85.43
2023-11-11T10:29:00,vfh,74.53
2023-11-11T10:30:00,vfh,74.53
2023-11-11T10:31:00,vfh,41.39
2023-11-11T10:32:00,vfh,92.16
2023-11-11T10:33:00,vfh,119.27
2023-11-11T10:34:00,vfh,105.64
2023-11-11T10:35:00,vfh,45.57
2023-11-11T10:36:00,vfh,33.93
2023-11-11T10:37:00,vfh,51.14
2023-11-11T10:38:00,vfh,84.23
2023-11-11T10:39:00,vfh,74.50
2023-11-11T10:40:00,vfh,36.11
2023-11-11T10:41:00,vfh,36.11
2023-11-11T10:42:00,vfh,30.37
2023-11-11T10:43:00,vfh,30.37
2023-11-11T10:44:00,vfh,73.39
2023-11-11T10:45:00,vfh,67.03
2023-11-11T10:46:00,vfh,52.15
2023-11-11T10:47:00,vfh,52.15
2023-11-11T10:48:00,vfh,84.46
2023-11-11T10:49:00,vfh,115.25
2023-11-11T10:50:00,vfh,79.86
2023-11-11T10:51:00,vfh,48.98
2023-11-11T10:52:00,vfh,64.03
2023-11-11T10:53:00,vfh,96.10
2023-11-11T10:54:00,vfh,105.21
2023-11-11T10:55:00,vfh,48.84
2023-11-11T10:56:00,vfh,48.84
2023-11-11T10:57:00,vfh,59.72
2023-11-11T10:58:00,vfh,94.80
2023-11-11T10:59:00,vfh,117.42
2023-11-11T11:00:00,vfh,65.23
2023-11-11T11:01:00,vfh,65.23
2023-11-11T11:02:00,vfh,59.62
2023-11-11T11:03:00,vfh,60.75
2023-11-11T11:04:00,vfh,65.50
2023-11-11T11:05:00,vfh,86.51
