#datetime,building,power
2023-02-21T00:01:00,och,11.98
2023-02-21T00:02:00,och,14.41
2023-02-21T00:04:00,och,22.79
2023-02-21T00:06:00,och,11.40
2023-02-21T00:07:00,och,6.01
2023-02-21T00:08:00,och,5.39
2023-02-21T00:10:00,och,12.01
2023-02-21T00:12:00,och,9.58
2023-02-21T00:15:00,och,12.01
2023-02-21T00:16:00,och,11.40
2023-02-21T00:18:00,och,11.40
2023-02-21T00:19:00,och,6.01
2023-02-21T00:21:00,och,11.40
2023-02-21T00:23:00,och,11.40
2023-02-21T00:24:00,och,11.40
2023-02-21T00:25:00,och,10.22
2023-02-21T00:27:00,och,10.20
2023-02-21T00:29:00,och,11.40
2023-02-21T00:31:00,och,10.20
2023-02-21T00:33:00,och,11.40
2023-02-21T00:35:00,och,5.39
2023-02-21T00:36:00,och,10.22
2023-02-21T00:38:00,och,7.18
2023-02-21T00:39:00,och,6.01
2023-02-21T00:40:00,och,12.60
2023-02-21T00:41:00,och,7.21
2023-02-21T00:43:00,och,13.21
2023-02-21T00:46:00,och,18.57
2023-02-21T00:48:00,och,11.43
2023-02-21T00:49:00,och,4.78
2023-02-21T00:51:00,och,11.40
2023-02-21T00:53:00,och,11.43
2023-02-21T00:56:00,och,17.40
2023-02-21T00:58:00,och,10.20
2023-02-21T00:59:00,och,5.39
2023-02-21T01:01:00,och,10.20
2023-02-21T01:03:00,och,11.40
2023-02-21T01:04:00,och,6.01
2023-02-21T01:06:00,och,10.20
2023-02-21T01:08:00,och,9.61
2023-02-21T01:10:00,och,12.01
2023-02-21T01:12:00,och,9.58
2023-02-21T01:13:00,och,6.01
2023-02-21T01:15:00,och,11.40
2023-02-21T01:16:00,och,11.40
2023-02-21T01:17:00,och,10.20
2023-02-21T01:18:00,och,6.01
2023-02-21T01:21:00,och,15.62
2023-02-21T01:23:00,och,11.40
2023-02-21T01:25:00,och,5.98
2023-02-21T01:26:00,och,10.22
2023-02-21T01:27:00,och,5.39
2023-02-21T01:30:00,och,17.40
2023-02-21T01:33:00,och,10.20
2023-02-21T01:34:00,och,11.40
2023-02-21T01:37:00,och,15.62
2023-02-21T01:38:00,och,5.98
2023-02-21T01:40:00,och,11.43
2023-02-21T01:43:00,och,11.40
2023-02-21T01:44:00,och,10.20
2023-02-21T01:46:00,och,11.40
2023-02-21T01:48:00,och,6.01
2023-02-21T01:50:00,och,10.20
2023-02-21T01:51:00,och,22.79
2023-02-21T01:53:00,och,20.39
2023-02-21T01:54:00,och,5.42
2023-02-21T01:56:00,och,10.20
2023-02-21T01:59:00,och,16.20
2023-02-21T02:00:00,och,5.39
2023-02-21T02:02:00,och,11.40
2023-02-21T02:03:00,och,6.01
2023-02-21T02:05:00,och,11.40
2023-02-21T02:07:00,och,11.40
2023-02-21T02:08:00,och,7.21
2023-02-21T02:09:00,och,6.01
2023-02-21T02:11:00,och,10.20
2023-02-21T02:13:00,och,10.20
2023-02-21T02:14:00,och,4.22
2023-02-21T02:16:00,och,10.20
2023-02-21T02:18:00,och,9.58
2023-02-21T02:19:00,och,4.80
2023-02-21T02:20:00,och,5.42
2023-02-21T02:22:00,och,11.40
2023-02-21T02:23:00,och,4.80
2023-02-21T02:26:00,och,15.59
2023-02-21T02:29:00,och,14.41
2023-02-21T02:30:00,och,5.98
2023-02-21T02:33:00,och,9.61
2023-02-21T02:34:00,och,12.01
2023-02-21T02:36:00,och,11.40
2023-02-21T02:37:00,och,5.39
2023-02-21T02:39:00,och,10.20
2023-02-21T02:41:00,och,11.40
2023-02-21T02:43:00,och,10.22
2023-02-21T02:45:00,och,10.20
2023-02-21T02:47:00,och,11.40
2023-02-21T02:50:00,och,10.20
2023-02-21T02:51:00,och,10.20
2023-02-21T02:53:00,och,5.39
2023-02-21T02:55:00,och,16.20
2023-02-21T02:56:00,och,5.42
2023-02-21T02:58:00,och,10.20
2023-02-21T02:59:00,och,6.01
2023-02-21T03:01:00,och,10.20
2023-02-21T03:02:00,och,5.39
2023-02-21T03:04:00,och,10.20
2023-02-21T03:06:00,och,10.22
2023-02-21T03:08:00,och,10.20
2023-02-21T03:09:00,och,5.39
2023-02-21T03:10:00,och,6.01
2023-02-21T03:13:00,och,10.20
2023-02-21T03:14:00,och,9.61
2023-02-21T03:15:00,och,5.98
2023-02-21T03:17:00,och,11.43
2023-02-21T03:19:00,och,11.40
2023-02-21T03:20:00,och,5.98
2023-02-21T03:22:00,och,11.43
2023-02-21T03:24:00,och,13.18
2023-02-21T03:27:00,och,10.20
2023-02-21T03:28:00,och,11.40
2023-02-21T03:31:00,och,11.43
2023-02-21T03:32:00,och,10.20
2023-02-21T03:34:00,och,10.20
2023-02-21T03:36:00,och,9.61
2023-02-21T03:37:00,och,5.98
2023-02-21T03:39:00,och,10.22
2023-02-21T03:40:00,och,5.39
2023-02-21T03:43:00,och,36.01
2023-02-21T03:45:00,och,11.98
2023-02-21T03:47:00,och,5.42
2023-02-21T03:48:00,och,10.20
2023-02-21T03:49:00,och,6.01
2023-02-21T03:51:00,och,11.40
2023-02-21T03:53:00,och,11.40
2023-02-21T03:55:00,och,11.40
2023-02-21T03:57:00,och,10.20
2023-02-21T03:59:00,och,6.01
2023-02-21T04:00:00,och,11.40
2023-02-21T04:03:00,och,10.20
2023-02-21T04:05:00,och,12.60
2023-02-21T04:07:00,och,14.41
2023-02-21T04:09:00,och,23.38
2023-02-21T04:12:00,och,14.41
2023-02-21T04:13:00,och,8.41
2023-02-21T04:15:00,och,17.40
2023-02-21T04:17:00,och,19.78
2023-02-21T04:18:00,och,7.21
2023-02-21T04:20:00,och,17.40
2023-02-21T04:22:00,och,16.20
2023-02-21T04:24:00,och,15.62
2023-02-21T04:25:00,och,10.20
2023-02-21T04:27:00,och,17.40
2023-02-21T04:28:00,och,9.58
2023-02-21T04:29:00,och,9.02
2023-02-21T04:31:00,och,17.37
2023-02-21T04:32:00,och,8.41
2023-02-21T04:33:00,och,8.41
2023-02-21T04:35:00,och,16.20
2023-02-21T04:36:00,och,7.21
2023-02-21T04:38:00,och,15.59
2023-02-21T04:40:00,och,16.20
2023-02-21T04:42:00,och,15.62
2023-02-21T04:44:00,och,14.38
2023-02-21T04:45:00,och,8.41
2023-02-21T04:47:00,och,14.38
2023-02-21T04:49:00,och,16.20
2023-02-21T04:50:00,och,15.62
2023-02-21T04:53:00,och,27.60
2023-02-21T04:55:00,och,31.79
2023-02-21T04:57:00,och,18.60
2023-02-21T04:58:00,och,8.41
2023-02-21T05:00:00,och,17.40
2023-02-21T05:01:00,och,8.38
2023-02-21T05:03:00,och,26.43
2023-02-21T05:05:00,och,7.18
2023-02-21T05:06:00,och,7.21
2023-02-21T05:08:00,och,14.41
2023-02-21T05:10:00,och,15.59
2023-02-21T05:12:00,och,14.41
2023-02-21T05:13:00,och,7.18
2023-02-21T05:15:00,och,14.41
2023-02-21T05:17:00,och,14.38
2023-02-21T05:18:00,och,7.21
2023-02-21T05:20:00,och,14.41
2023-02-21T05:21:00,och,14.38
2023-02-21T05:24:00,och,15.62
2023-02-21T05:25:00,och,8.99
2023-02-21T05:27:00,och,14.38
2023-02-21T05:28:00,och,8.41
2023-02-21T05:30:00,och,14.41
2023-02-21T05:32:00,och,14.38
2023-02-21T05:33:00,och,8.99
2023-02-21T05:35:00,och,14.41
2023-02-21T05:37:00,och,23.99
2023-02-21T05:40:00,och,16.20
2023-02-21T05:41:00,och,8.41
2023-02-21T05:43:00,och,18.60
2023-02-21T05:44:00,och,8.99
2023-02-21T05:45:00,och,10.20
2023-02-21T05:47:00,och,15.62
2023-02-21T05:49:00,och,17.37
2023-02-21T05:51:00,och,17.40
2023-02-21T05:53:00,och,15.62
2023-02-21T05:54:00,och,8.41
2023-02-21T05:56:00,och,14.38
2023-02-21T05:57:00,och,7.21
2023-02-21T05:59:00,och,16.20
2023-02-21T06:00:00,och,8.41
2023-02-21T06:02:00,och,24.58
2023-02-21T06:03:00,och,31.82
2023-02-21T06:04:00,och,15.59
2023-02-21T06:07:00,och,16.20
2023-02-21T06:09:00,och,16.82
2023-02-21T06:11:00,och,16.17
2023-02-21T06:13:00,och,15.62
2023-02-21T06:15:00,och,16.20
2023-02-21T06:16:00,och,7.21
2023-02-21T06:18:00,och,15.59
2023-02-21T06:19:00,och,7.21
2023-02-21T06:21:00,och,15.59
2023-02-21T06:23:00,och,17.40
2023-02-21T06:25:00,och,16.20
2023-02-21T06:26:00,och,7.21
2023-02-21T06:27:00,och,7.21
2023-02-21T06:29:00,och,15.59
2023-02-21T06:30:00,och,7.21
2023-02-21T06:32:00,och,14.41
2023-02-21T06:34:00,och,15.59
2023-02-21T06:35:00,och,14.41
2023-02-21T06:38:00,och,14.38
2023-02-21T06:40:00,och,13.21
2023-02-21T06:41:00,och,7.18
2023-02-21T06:43:00,och,15.62
2023-02-21T06:44:00,och,7.21
2023-02-21T06:46:00,och,16.20
2023-02-21T06:47:00,och,8.38
2023-02-21T06:49:00,och,14.41
2023-02-21T06:51:00,och,14.38
2023-02-21T06:53:00,och,14.41
2023-02-21T06:55:00,och,23.41
2023-02-21T06:57:00,och,26.98
2023-02-21T06:59:00,och,14.41
2023-02-21T07:00:00,och,8.99
2023-02-21T07:02:00,och,12.60
2023-02-21T07:03:00,och,7.21
2023-02-21T07:05:00,och,14.38
2023-02-21T07:06:00,och,8.99
2023-02-21T07:08:00,och,19.80
2023-02-21T07:09:00,och,10.20
2023-02-21T07:11:00,och,20.42
2023-02-21T07:13:00,och,19.80
2023-02-21T07:15:00,och,21.59
2023-02-21T07:17:00,och,20.39
2023-02-21T07:18:00,och,10.20
2023-02-21T07:20:00,och,19.80
2023-02-21T07:22:00,och,20.42
2023-02-21T07:23:00,och,10.20
2023-02-21T07:25:00,och,19.80
2023-02-21T07:26:00,och,8.99
2023-02-21T07:28:00,och,21.59
2023-02-21T07:30:00,och,19.80
2023-02-21T07:31:00,och,21.59
2023-02-21T07:34:00,och,20.39
2023-02-21T07:35:00,och,10.22
2023-02-21T07:36:00,och,19.78
2023-02-21T07:38:00,och,10.22
2023-02-21T07:39:00,och,10.20
2023-02-21T07:41:00,och,19.80
2023-02-21T07:42:00,och,10.20
2023-02-21T07:44:00,och,20.39
2023-02-21T07:46:00,och,19.80
2023-02-21T07:47:00,och,10.20
2023-02-21T07:49:00,och,18.60
2023-02-21T07:51:00,och,21.59
2023-02-21T07:53:00,och,20.42
2023-02-21T07:54:00,och,11.40
2023-02-21T07:56:00,och,21.59
2023-02-21T07:57:00,och,11.40
2023-02-21T07:59:00,och,21.59
2023-02-21T08:01:00,och,31.82
2023-02-21T08:04:00,och,23.41
2023-02-21T08:06:00,och,23.99
2023-02-21T08:08:00,och,23.38
2023-02-21T08:10:00,och,24.61
2023-02-21T08:11:00,och,25.81
2023-02-21T08:13:00,och,24.58
2023-02-21T08:16:00,och,24.02
2023-02-21T08:18:00,och,40.78
2023-02-21T08:19:00,och,16.82
2023-02-21T08:21:00,och,26.40
2023-02-21T08:22:00,och,11.40
2023-02-21T08:24:00,och,25.81
2023-02-21T08:26:00,och,25.78
2023-02-21T08:27:00,och,13.21
2023-02-21T08:29:00,och,41.40
2023-02-21T08:32:00,och,31.79
2023-02-21T08:34:00,och,28.80
2023-02-21T08:36:00,och,28.80
2023-02-21T08:38:00,och,28.83
2023-02-21T08:39:00,och,14.38
2023-02-21T08:41:00,och,28.80
2023-02-21T08:42:00,och,14.41
2023-02-21T08:44:00,och,27.60
2023-02-21T08:46:00,och,28.80
2023-02-21T08:48:00,och,26.98
2023-02-21T08:50:00,och,28.80
2023-02-21T08:51:00,och,13.21
2023-02-21T08:53:00,och,28.80
2023-02-21T08:54:00,och,13.21
2023-02-21T08:56:00,och,26.98
2023-02-21T08:57:00,och,14.41
2023-02-21T08:58:00,och,27.60
2023-02-21T09:00:00,och,14.38
2023-02-21T09:02:00,och,44.41
2023-02-21T09:03:00,och,14.38
2023-02-21T09:06:00,och,28.80
2023-02-21T09:07:00,och,14.41
2023-02-21T09:09:00,och,41.98
2023-02-21T09:12:00,och,28.80
2023-02-21T09:14:00,och,27.01
2023-02-21T09:16:00,och,28.80
2023-02-21T09:17:00,och,27.60
2023-02-21T09:20:00,och,30.00
2023-02-21T09:22:00,och,42.01
2023-02-21T09:25:00,och,44.38
2023-02-21T09:26:00,och,17.40
2023-02-21T09:28:00,och,28.80
2023-02-21T09:29:00,och,14.41
2023-02-21T09:31:00,och,28.80
2023-02-21T09:32:00,och,14.38
2023-02-21T09:33:00,och,14.41
2023-02-21T09:35:00,och,28.80
2023-02-21T09:37:00,och,28.80
2023-02-21T09:39:00,och,30.59
2023-02-21T09:40:00,och,14.41
2023-02-21T09:41:00,och,30.00
2023-02-21T09:43:00,och,15.59
2023-02-21T09:45:00,och,31.82
2023-02-21T09:47:00,och,30.59
2023-02-21T09:48:00,och,14.41
2023-02-21T09:50:00,och,30.00
2023-02-21T09:51:00,och,28.80
2023-02-21T09:54:00,och,30.00
2023-02-21T09:56:00,och,28.80
2023-02-21T09:58:00,och,31.79
2023-02-21T10:00:00,och,30.62
2023-02-21T10:02:00,och,30.00
2023-02-21T10:03:00,och,15.59
2023-02-21T10:05:00,och,30.62
2023-02-21T10:06:00,och,14.38
2023-02-21T10:08:00,och,30.00
2023-02-21T10:10:00,och,30.62
2023-02-21T10:12:00,och,28.80
2023-02-21T10:14:00,och,28.80
2023-02-21T10:15:00,och,18.60
2023-02-21T10:16:00,och,15.59
2023-02-21T10:18:00,och,30.62
2023-02-21T10:20:00,och,30.00
2023-02-21T10:22:00,och,28.80
2023-02-21T10:24:00,och,30.00
2023-02-21T10:26:00,och,28.80
2023-02-21T10:28:00,och,30.59
2023-02-21T10:30:00,och,31.82
2023-02-21T10:32:00,och,28.80
2023-02-21T10:34:00,och,30.00
2023-02-21T10:35:00,och,14.38
2023-02-21T10:37:00,och,30.00
2023-02-21T10:38:00,och,14.41
2023-02-21T10:40:00,och,26.40
2023-02-21T10:42:00,och,27.01
2023-02-21T10:44:00,och,25.78
2023-02-21T10:46:00,och,27.60
2023-02-21T10:48:00,och,25.81
2023-02-21T10:49:00,och,13.18
2023-02-21T10:51:00,och,27.01
2023-02-21T10:53:00,och,26.40
2023-02-21T10:54:00,och,25.81
2023-02-21T10:57:00,och,25.78
2023-02-21T10:59:00,och,27.63
2023-02-21T11:01:00,och,25.78
2023-02-21T11:02:00,och,12.60
2023-02-21T11:04:00,och,26.40
2023-02-21T11:05:00,och,14.41
2023-02-21T11:07:00,och,27.01
2023-02-21T11:09:00,och,25.78
2023-02-21T11:11:00,och,28.80
2023-02-21T11:13:00,och,43.21
2023-02-21T11:15:00,och,45.00
2023-02-21T11:17:00,och,30.00
2023-02-21T11:19:00,och,25.78
2023-02-21T11:21:00,och,26.43
2023-02-21T11:23:00,och,25.78
2023-02-21T11:24:00,och,12.60
2023-02-21T11:26:00,och,26.40
2023-02-21T11:28:00,och,25.81
2023-02-21T11:29:00,och,12.60
2023-02-21T11:31:00,och,26.40
2023-02-21T11:32:00,och,14.41
2023-02-21T11:34:00,och,25.78
2023-02-21T11:36:00,och,28.80
2023-02-21T11:38:00,och,27.01
2023-02-21T11:39:00,och,13.21
2023-02-21T11:41:00,och,27.60
2023-02-21T11:43:00,och,26.98
2023-02-21T11:44:00,och,13.21
2023-02-21T11:46:00,och,40.20
2023-02-21T11:49:00,och,27.60
2023-02-21T11:51:00,och,27.01
2023-02-21T11:53:00,och,25.78
2023-02-21T11:54:00,och,13.21
2023-02-21T11:55:00,och,14.38
2023-02-21T11:57:00,och,28.80
2023-02-21T11:59:00,och,43.21
2023-02-21T12:01:00,och,14.38
2023-02-21T12:03:00,och,25.81
2023-02-21T12:04:00,och,13.21
2023-02-21T12:06:00,och,26.98
2023-02-21T12:07:00,och,13.21
2023-02-21T12:09:00,och,25.78
2023-02-21T12:10:00,och,13.21
2023-02-21T12:12:00,och,25.81
2023-02-21T12:14:00,och,25.78
2023-02-21T12:15:00,och,13.21
2023-02-21T12:16:00,och,12.60
2023-02-21T12:18:00,och,24.61
2023-02-21T12:19:00,och,17.40
2023-02-21T12:20:00,och,40.20
2023-02-21T12:23:00,och,25.78
2023-02-21T12:24:00,och,13.21
2023-02-21T12:25:00,och,24.61
2023-02-21T12:28:00,och,25.78
2023-02-21T12:30:00,och,25.81
2023-02-21T12:32:00,och,25.81
2023-02-21T12:34:00,och,26.40
2023-02-21T12:35:00,och,25.78
2023-02-21T12:37:00,och,27.01
2023-02-21T12:40:00,och,28.80
2023-02-21T12:42:00,och,28.80
2023-02-21T12:44:00,och,27.60
2023-02-21T12:46:00,och,30.00
2023-02-21T12:48:00,och,28.80
2023-02-21T12:49:00,och,14.41
2023-02-21T12:51:00,och,28.80
2023-02-21T12:53:00,och,28.80
2023-02-21T12:54:00,och,14.38
2023-02-21T12:56:00,och,28.80
2023-02-21T12:58:00,och,28.80
2023-02-21T13:00:00,och,42.01
2023-02-21T13:03:00,och,27.60
2023-02-21T13:05:00,och,27.01
2023-02-21T13:06:00,och,30.59
2023-02-21T13:08:00,och,14.41
2023-02-21T13:09:00,och,15.59
2023-02-21T13:11:00,och,28.80
2023-02-21T13:13:00,och,30.00
2023-02-21T13:14:00,och,16.20
2023-02-21T13:16:00,och,27.01
2023-02-21T13:17:00,och,13.18
2023-02-21T13:18:00,och,13.21
2023-02-21T13:20:00,och,26.98
2023-02-21T13:22:00,och,25.81
2023-02-21T13:24:00,och,33.60
2023-02-21T13:25:00,och,22.79
2023-02-21T13:27:00,och,31.82
2023-02-21T13:28:00,och,14.38
2023-02-21T13:30:00,och,30.00
2023-02-21T13:31:00,och,14.41
2023-02-21T13:32:00,och,14.38
2023-02-21T13:34:00,och,27.60
2023-02-21T13:36:00,och,27.01
2023-02-21T13:37:00,och,14.38
2023-02-21T13:39:00,och,28.80
2023-02-21T13:40:00,och,14.41
2023-02-21T13:41:00,och,27.60
2023-02-21T13:44:00,och,27.60
2023-02-21T13:46:00,och,27.01
2023-02-21T13:48:00,och,27.60
2023-02-21T13:50:00,och,25.78
2023-02-21T13:52:00,och,27.60
2023-02-21T13:53:00,och,14.41
2023-02-21T13:55:00,och,25.81
2023-02-21T13:56:00,och,26.98
2023-02-21T13:59:00,och,26.40
2023-02-21T14:00:00,och,12.60
2023-02-21T14:01:00,och,14.41
2023-02-21T14:03:00,och,40.20
2023-02-21T14:06:00,och,27.60
2023-02-21T14:08:00,och,28.80
2023-02-21T14:09:00,och,14.41
2023-02-21T14:11:00,och,28.80
2023-02-21T14:12:00,och,27.60
2023-02-21T14:15:00,och,41.40
2023-02-21T14:18:00,och,30.59
2023-02-21T14:20:00,och,27.01
2023-02-21T14:21:00,och,27.60
2023-02-21T14:23:00,och,12.60
2023-02-21T14:24:00,och,14.41
2023-02-21T14:26:00,och,26.40
2023-02-21T14:28:00,och,26.98
2023-02-21T14:30:00,och,25.81
2023-02-21T14:32:00,och,27.60
2023-02-21T14:34:00,och,25.81
2023-02-21T14:35:00,och,14.38
2023-02-21T14:37:00,och,27.60
2023-02-21T14:39:00,och,27.01
2023-02-21T14:40:00,och,13.21
2023-02-21T14:41:00,och,14.38
2023-02-21T14:43:00,och,28.80
2023-02-21T14:45:00,och,42.01
2023-02-21T14:48:00,och,26.98
2023-02-21T14:50:00,och,27.60
2023-02-21T14:51:00,och,12.60
2023-02-21T14:52:00,och,13.21
2023-02-21T14:54:00,och,40.20
2023-02-21T14:57:00,och,25.81
2023-02-21T14:59:00,och,26.40
2023-02-21T15:00:00,och,12.60
2023-02-21T15:02:00,och,25.81
2023-02-21T15:03:00,och,13.18
2023-02-21T15:04:00,och,13.21
2023-02-21T15:05:00,och,12.60
2023-02-21T15:06:00,och,13.18
2023-02-21T15:07:00,och,33.02
2023-02-21T15:09:00,och,22.79
2023-02-21T15:11:00,och,43.21
2023-02-21T15:12:00,och,21.59
2023-02-21T15:13:00,och,26.40
2023-02-21T15:16:00,och,25.81
2023-02-21T15:18:00,och,24.58
2023-02-21T15:19:00,och,11.40
2023-02-21T15:21:00,och,24.61
2023-02-21T15:22:00,och,12.60
2023-02-21T15:24:00,och,24.61
2023-02-21T15:26:00,och,24.61
2023-02-21T15:27:00,och,11.40
2023-02-21T15:29:00,och,24.58
2023-02-21T15:31:00,och,24.61
2023-02-21T15:33:00,och,23.99
2023-02-21T15:35:00,och,24.61
2023-02-21T15:37:00,och,24.61
2023-02-21T15:39:00,och,24.58
2023-02-21T15:41:00,och,24.61
2023-02-21T15:43:00,och,25.81
2023-02-21T15:45:00,och,25.78
2023-02-21T15:46:00,och,24.61
2023-02-21T15:49:00,och,24.61
2023-02-21T15:50:00,och,11.40
2023-02-21T15:51:00,och,12.60
2023-02-21T15:53:00,och,24.61
2023-02-21T15:54:00,och,11.40
2023-02-21T15:55:00,och,13.18
2023-02-21T15:56:00,och,24.61
2023-02-21T15:59:00,och,24.61
2023-02-21T16:01:00,och,23.99
2023-02-21T16:03:00,och,24.58
2023-02-21T16:05:00,och,24.61
2023-02-21T16:07:00,och,22.79
2023-02-21T16:10:00,och,24.61
2023-02-21T16:11:00,och,24.61
2023-02-21T16:13:00,och,24.58
2023-02-21T16:15:00,och,24.61
2023-02-21T16:17:00,och,37.21
2023-02-21T16:19:00,och,30.00
2023-02-21T16:21:00,och,24.61
2023-02-21T16:22:00,och,27.60
2023-02-21T16:25:00,och,26.98
2023-02-21T16:27:00,och,24.61
2023-02-21T16:29:00,och,24.61
2023-02-21T16:31:00,och,35.98
2023-02-21T16:33:00,och,13.21
2023-02-21T16:35:00,och,22.79
2023-02-21T16:36:00,och,11.40
2023-02-21T16:38:00,och,24.61
2023-02-21T16:40:00,och,22.79
2023-02-21T16:42:00,och,23.41
2023-02-21T16:44:00,och,22.79
2023-02-21T16:46:00,och,23.41
2023-02-21T16:48:00,och,22.79
2023-02-21T16:50:00,och,22.79
2023-02-21T16:52:00,och,23.41
2023-02-21T16:54:00,och,21.59
2023-02-21T16:56:00,och,22.82
2023-02-21T16:58:00,och,23.38
2023-02-21T17:00:00,och,22.82
2023-02-21T17:01:00,och,11.40
2023-02-21T17:03:00,och,23.38
2023-02-21T17:05:00,och,22.82
2023-02-21T17:07:00,och,22.79
2023-02-21T17:09:00,och,23.41
2023-02-21T17:11:00,och,22.79
2023-02-21T17:12:00,och,11.40
2023-02-21T17:13:00,och,24.61
2023-02-21T17:16:00,och,23.38
2023-02-21T17:17:00,och,11.40
2023-02-21T17:18:00,och,22.82
2023-02-21T17:20:00,och,23.38
2023-02-21T17:22:00,och,37.21
2023-02-21T17:25:00,och,27.60
2023-02-21T17:26:00,och,11.40
2023-02-21T17:28:00,och,24.61
2023-02-21T17:30:00,och,22.79
2023-02-21T17:32:00,och,22.82
2023-02-21T17:34:00,och,23.38
2023-02-21T17:35:00,och,11.40
2023-02-21T17:36:00,och,13.21
2023-02-21T17:38:00,och,23.99
2023-02-21T17:39:00,och,12.01
2023-02-21T17:40:00,och,12.60
2023-02-21T17:41:00,och,11.40
2023-02-21T17:42:00,och,24.61
2023-02-21T17:45:00,och,24.58
2023-02-21T17:47:00,och,24.61
2023-02-21T17:48:00,och,11.40
2023-02-21T17:50:00,och,24.61
2023-02-21T17:51:00,och,22.79
2023-02-21T17:53:00,och,11.40
2023-02-21T17:55:00,och,23.41
2023-02-21T17:56:00,och,23.41
2023-02-21T17:57:00,och,22.79
2023-02-21T17:59:00,och,23.41
2023-02-21T18:01:00,och,23.99
2023-02-21T18:03:00,och,23.41
2023-02-21T18:04:00,och,11.40
2023-02-21T18:06:00,och,22.79
2023-02-21T18:07:00,och,10.20
2023-02-21T18:08:00,och,11.40
2023-02-21T18:10:00,och,23.41
2023-02-21T18:12:00,och,33.02
2023-02-21T18:15:00,och,22.79
2023-02-21T18:16:00,och,21.59
2023-02-21T18:19:00,och,31.79
2023-02-21T18:22:00,och,21.62
2023-02-21T18:24:00,och,21.59
2023-02-21T18:26:00,och,21.59
2023-02-21T18:28:00,och,31.82
2023-02-21T18:30:00,och,30.00
2023-02-21T18:31:00,och,10.20
2023-02-21T18:33:00,och,21.59
2023-02-21T18:35:00,och,21.59
2023-02-21T18:37:00,och,20.42
2023-02-21T18:39:00,och,21.59
2023-02-21T18:41:00,och,19.80
2023-02-21T18:43:00,och,21.59
2023-02-21T18:45:00,och,21.59
2023-02-21T18:46:00,och,12.01
2023-02-21T18:48:00,och,19.80
2023-02-21T18:50:00,och,21.59
2023-02-21T18:52:00,och,30.62
2023-02-21T18:54:00,och,11.40
2023-02-21T18:55:00,och,10.20
2023-02-21T18:57:00,och,19.80
2023-02-21T18:59:00,och,21.59
2023-02-21T19:01:00,och,20.39
2023-02-21T19:02:00,och,21.62
2023-02-21T19:05:00,och,19.80
2023-02-21T19:06:00,och,21.59
2023-02-21T19:09:00,och,20.39
2023-02-21T19:10:00,och,11.40
2023-02-21T19:12:00,och,20.42
2023-02-21T19:13:00,och,21.59
2023-02-21T19:16:00,och,21.59
2023-02-21T19:18:00,och,19.80
2023-02-21T19:20:00,och,21.59
2023-02-21T19:22:00,och,20.42
2023-02-21T19:23:00,och,10.20
2023-02-21T19:24:00,och,10.20
2023-02-21T19:26:00,och,21.59
2023-02-21T19:28:00,och,21.59
2023-02-21T19:29:00,och,9.61
2023-02-21T19:31:00,och,21.59
2023-02-21T19:32:00,och,14.41
2023-02-21T19:34:00,och,37.79
2023-02-21T19:35:00,och,22.79
2023-02-21T19:37:00,och,10.22
2023-02-21T19:38:00,och,10.20
2023-02-21T19:40:00,och,21.59
2023-02-21T19:41:00,och,11.40
2023-02-21T19:43:00,och,21.59
2023-02-21T19:44:00,och,10.22
2023-02-21T19:46:00,och,22.79
2023-02-21T19:48:00,och,21.59
2023-02-21T19:49:00,och,10.20
2023-02-21T19:51:00,och,21.62
2023-02-21T19:52:00,och,11.40
2023-02-21T19:53:00,och,21.59
2023-02-21T19:55:00,och,10.20
2023-02-21T19:57:00,och,21.59
2023-02-21T19:59:00,och,21.62
2023-02-21T20:01:00,och,20.39
2023-02-21T20:03:00,och,21.59
2023-02-21T20:04:00,och,9.61
2023-02-21T20:06:00,och,21.59
2023-02-21T20:07:00,och,10.20
2023-02-21T20:09:00,och,20.42
2023-02-21T20:10:00,och,11.40
2023-02-21T20:12:00,och,20.39
2023-02-21T20:13:00,och,19.80
2023-02-21T20:16:00,och,21.59
2023-02-21T20:18:00,och,21.62
2023-02-21T20:20:00,och,30.59
2023-02-21T20:23:00,och,21.59
2023-02-21T20:24:00,och,19.80
2023-02-21T20:26:00,och,10.20
2023-02-21T20:27:00,och,21.62
2023-02-21T20:30:00,och,20.39
2023-02-21T20:32:00,och,19.80
2023-02-21T20:33:00,och,21.59
2023-02-21T20:35:00,och,10.20
2023-02-21T20:36:00,och,24.61
2023-02-21T20:40:00,och,46.20
2023-02-21T20:42:00,och,19.80
2023-02-21T20:44:00,och,21.59
2023-02-21T20:46:00,och,20.39
2023-02-21T20:47:00,och,11.40
2023-02-21T20:48:00,och,10.22
2023-02-21T20:50:00,och,21.59
2023-02-21T20:51:00,och,10.20
2023-02-21T20:53:00,och,19.80
2023-02-21T20:55:00,och,21.59
2023-02-21T20:56:00,och,10.20
2023-02-21T20:57:00,och,10.20
2023-02-21T20:58:00,och,10.22
2023-02-21T21:00:00,och,19.78
2023-02-21T21:01:00,och,19.78
2023-02-21T21:02:00,och,20.42
2023-02-21T21:04:00,och,19.80
2023-02-21T21:06:00,och,21.59
2023-02-21T21:07:00,och,20.39
2023-02-21T21:10:00,och,21.59
2023-02-21T21:12:00,och,20.42
2023-02-21T21:14:00,och,21.59
2023-02-21T21:16:00,och,19.80
2023-02-21T21:17:00,och,10.20
2023-02-21T21:19:00,och,20.39
2023-02-21T21:20:00,och,9.61
2023-02-21T21:21:00,och,10.20
