#datetime,building,power
2023-12-31T00:00:00,fic,26.40
2023-12-31T00:02:00,fic,21.60
2023-12-31T00:04:00,fic,24.00
2023-12-31T00:06:00,fic,24.00
2023-12-31T00:08:00,fic,28.80
2023-12-31T00:09:00,fic,12.00
2023-12-31T00:11:00,fic,28.80
2023-12-31T00:14:00,fic,33.60
2023-12-31T00:15:00,fic,33.60
2023-12-31T00:16:00,fic,16.80
2023-12-31T00:18:00,fic,28.80
2023-12-31T00:20:00,fic,26.40
2023-12-31T00:21:00,fic,12.00
2023-12-31T00:23:00,fic,26.40
2023-12-31T00:24:00,fic,12.00
2023-12-31T00:26:00,fic,26.40
2023-12-31T00:28:00,fic,26.40
2023-12-31T00:30:00,fic,26.40
2023-12-31T00:32:00,fic,33.60
2023-12-31T00:33:00,fic,14.40
2023-12-31T00:34:00,fic,16.80
2023-12-31T00:36:00,fic,31.20
2023-12-31T00:37:00,fic,16.80
2023-12-31T00:39:00,fic,24.00
2023-12-31T00:40:00,fic,12.00
2023-12-31T00:42:00,fic,26.40
2023-12-31T00:44:00,fic,26.40
2023-12-31T00:45:00,fic,14.40
2023-12-31T00:47:00,fic,28.80
2023-12-31T00:49:00,fic,28.80
2023-12-31T00:51:00,fic,26.40
2023-12-31T00:53:00,fic,28.80
2023-12-31T00:55:00,fic,31.20
2023-12-31T00:57:00,fic,28.80
2023-12-31T00:59:00,fic,24.00
2023-12-31T01:01:00,fic,24.00
2023-12-31T01:03:00,fic,26.40
2023-12-31T01:05:00,fic,26.40
2023-12-31T01:06:00,fic,12.00
2023-12-31T01:08:00,fic,26.40
2023-12-31T01:10:00,fic,26.40
2023-12-31T01:12:00,fic,33.60
2023-12-31T01:14:00,fic,33.60
2023-12-31T01:15:00,fic,16.80
2023-12-31T01:16:00,fic,16.80
2023-12-31T01:18:00,fic,28.80
2023-12-31T01:20:00,fic,24.00
2023-12-31T01:21:00,fic,12.00
2023-12-31T01:23:00,fic,24.00
2023-12-31T01:25:00,fic,26.40
2023-12-31T01:27:00,fic,26.40
2023-12-31T01:28:00,fic,14.40
2023-12-31T01:30:00,fic,28.80
2023-12-31T01:32:00,fic,33.60
2023-12-31T01:34:00,fic,33.60
2023-12-31T01:35:00,fic,14.40
2023-12-31T01:37:00,fic,26.40
2023-12-31T01:38:00,fic,12.00
2023-12-31T01:39:00,fic,12.00
2023-12-31T01:41:00,fic,26.40
2023-12-31T01:43:00,fic,26.40
2023-12-31T01:45:00,fic,26.40
2023-12-31T01:47:00,fic,31.20
2023-12-31T01:48:00,fic,14.40
2023-12-31T01:49:00,fic,16.80
2023-12-31T01:51:00,fic,31.20
2023-12-31T01:52:00,fic,14.40
2023-12-31T01:55:00,fic,28.80
2023-12-31T01:56:00,fic,24.00
2023-12-31T01:57:00,fic,12.00
2023-12-31T01:59:00,fic,24.00
2023-12-31T02:01:00,fic,24.00
2023-12-31T02:03:00,fic,26.40
2023-12-31T02:05:00,fic,26.40
2023-12-31T02:07:00,fic,26.40
2023-12-31T02:08:00,fic,16.80
2023-12-31T02:10:00,fic,33.60
2023-12-31T02:11:00,fic,14.40
2023-12-31T02:13:00,fic,36.00
2023-12-31T02:15:00,fic,36.00
2023-12-31T02:17:00,fic,28.80
2023-12-31T02:18:00,fic,14.40
2023-12-31T02:20:00,fic,26.40
2023-12-31T02:22:00,fic,28.80
2023-12-31T02:23:00,fic,12.00
2023-12-31T02:25:00,fic,26.40
2023-12-31T02:27:00,fic,26.40
2023-12-31T02:28:00,fic,16.80
2023-12-31T02:30:00,fic,33.60
2023-12-31T02:31:00,fic,16.80
2023-12-31T02:33:00,fic,28.80
2023-12-31T02:35:00,fic,28.80
2023-12-31T02:37:00,fic,26.40
2023-12-31T02:39:00,fic,26.40
2023-12-31T02:40:00,fic,12.00
2023-12-31T02:42:00,fic,24.00
2023-12-31T02:44:00,fic,28.80
2023-12-31T02:46:00,fic,31.20
2023-12-31T02:48:00,fic,33.60
2023-12-31T02:50:00,fic,33.60
2023-12-31T02:52:00,fic,28.80
2023-12-31T02:53:00,fic,14.40
2023-12-31T02:55:00,fic,24.00
2023-12-31T02:57:00,fic,24.00
2023-12-31T02:59:00,fic,24.00
2023-12-31T03:00:00,fic,12.00
2023-12-31T03:02:00,fic,26.40
2023-12-31T03:04:00,fic,26.40
2023-12-31T03:05:00,fic,19.20
2023-12-31T03:07:00,fic,33.60
2023-12-31T03:09:00,fic,33.60
2023-12-31T03:11:00,fic,28.80
2023-12-31T03:12:00,fic,14.40
2023-12-31T03:13:00,fic,14.40
2023-12-31T03:15:00,fic,26.40
2023-12-31T03:17:00,fic,24.00
2023-12-31T03:19:00,fic,24.00
2023-12-31T03:21:00,fic,24.00
2023-12-31T03:23:00,fic,26.40
2023-12-31T03:25:00,fic,33.60
2023-12-31T03:27:00,fic,33.60
2023-12-31T03:29:00,fic,33.60
2023-12-31T03:31:00,fic,26.40
2023-12-31T03:33:00,fic,28.80
2023-12-31T03:35:00,fic,26.40
2023-12-31T03:37:00,fic,26.40
2023-12-31T03:39:00,fic,26.40
2023-12-31T03:41:00,fic,28.80
2023-12-31T03:42:00,fic,14.40
2023-12-31T03:44:00,fic,33.60
2023-12-31T03:46:00,fic,31.20
2023-12-31T03:48:00,fic,16.80
2023-12-31T03:49:00,fic,31.20
2023-12-31T03:51:00,fic,26.40
2023-12-31T03:54:00,fic,36.00
2023-12-31T03:56:00,fic,24.00
2023-12-31T03:57:00,fic,12.00
2023-12-31T04:00:00,fic,24.00
2023-12-31T04:01:00,fic,24.00
2023-12-31T04:02:00,fic,12.00
2023-12-31T04:04:00,fic,31.20
2023-12-31T04:06:00,fic,31.20
2023-12-31T04:07:00,fic,16.80
2023-12-31T04:09:00,fic,31.20
2023-12-31T04:11:00,fic,28.80
2023-12-31T04:13:00,fic,26.40
2023-12-31T04:15:00,fic,26.40
2023-12-31T04:17:00,fic,26.40
2023-12-31T04:19:00,fic,24.00
2023-12-31T04:21:00,fic,24.00
2023-12-31T04:23:00,fic,33.60
2023-12-31T04:25:00,fic,31.20
2023-12-31T04:27:00,fic,33.60
2023-12-31T04:28:00,fic,14.40
2023-12-31T04:30:00,fic,26.40
2023-12-31T04:32:00,fic,26.40
2023-12-31T04:34:00,fic,26.40
2023-12-31T04:36:00,fic,26.40
2023-12-31T04:37:00,fic,14.40
2023-12-31T04:39:00,fic,26.40
2023-12-31T04:41:00,fic,26.40
2023-12-31T04:43:00,fic,28.80
2023-12-31T04:45:00,fic,33.60
2023-12-31T04:47:00,fic,31.20
2023-12-31T04:48:00,fic,16.80
2023-12-31T04:49:00,fic,12.00
2023-12-31T04:51:00,fic,24.00
2023-12-31T04:53:00,fic,24.00
2023-12-31T04:54:00,fic,12.00
2023-12-31T04:55:00,fic,12.00
2023-12-31T04:57:00,fic,26.40
2023-12-31T04:59:00,fic,24.00
2023-12-31T05:00:00,fic,14.40
2023-12-31T05:02:00,fic,28.80
2023-12-31T05:05:00,fic,45.60
2023-12-31T05:06:00,fic,36.00
2023-12-31T05:08:00,fic,31.20
2023-12-31T05:11:00,fic,28.80
2023-12-31T05:12:00,fic,31.20
2023-12-31T05:13:00,fic,16.80
2023-12-31T05:15:00,fic,36.00
2023-12-31T05:17:00,fic,36.00
2023-12-31T05:19:00,fic,33.60
2023-12-31T05:20:00,fic,16.80
2023-12-31T05:23:00,fic,33.60
2023-12-31T05:24:00,fic,33.60
2023-12-31T05:26:00,fic,36.00
2023-12-31T05:27:00,fic,16.80
2023-12-31T05:29:00,fic,36.00
2023-12-31T05:31:00,fic,36.00
2023-12-31T05:33:00,fic,40.80
2023-12-31T05:35:00,fic,36.00
2023-12-31T05:37:00,fic,33.60
2023-12-31T05:38:00,fic,19.20
2023-12-31T05:41:00,fic,33.60
2023-12-31T05:42:00,fic,38.40
2023-12-31T05:43:00,fic,16.80
2023-12-31T05:44:00,fic,19.20
2023-12-31T05:46:00,fic,36.00
2023-12-31T05:47:00,fic,14.40
2023-12-31T05:48:00,fic,14.40
2023-12-31T05:50:00,fic,31.20
2023-12-31T05:52:00,fic,31.20
2023-12-31T05:54:00,fic,31.20
2023-12-31T05:55:00,fic,16.80
2023-12-31T05:57:00,fic,36.00
2023-12-31T05:58:00,fic,19.20
2023-12-31T06:00:00,fic,43.20
2023-12-31T06:02:00,fic,45.60
2023-12-31T06:04:00,fic,43.20
2023-12-31T06:06:00,fic,38.40
2023-12-31T06:08:00,fic,33.60
2023-12-31T06:10:00,fic,36.00
2023-12-31T06:12:00,fic,36.00
2023-12-31T06:13:00,fic,19.20
2023-12-31T06:15:00,fic,36.00
2023-12-31T06:16:00,fic,19.20
2023-12-31T06:18:00,fic,40.80
2023-12-31T06:20:00,fic,43.20
2023-12-31T06:21:00,fic,21.60
2023-12-31T06:23:00,fic,38.40
2023-12-31T06:24:00,fic,16.80
2023-12-31T06:26:00,fic,36.00
2023-12-31T06:28:00,fic,36.00
2023-12-31T06:30:00,fic,40.80
2023-12-31T06:31:00,fic,19.20
2023-12-31T06:32:00,fic,19.20
2023-12-31T06:34:00,fic,38.40
2023-12-31T06:36:00,fic,36.00
2023-12-31T06:38:00,fic,43.20
2023-12-31T06:40:00,fic,48.00
2023-12-31T06:41:00,fic,26.40
2023-12-31T06:43:00,fic,50.40
2023-12-31T06:46:00,fic,50.40
2023-12-31T06:47:00,fic,50.40
2023-12-31T06:48:00,fic,24.00
2023-12-31T06:50:00,fic,38.40
2023-12-31T06:52:00,fic,38.40
2023-12-31T06:53:00,fic,19.20
2023-12-31T06:55:00,fic,36.00
2023-12-31T06:58:00,fic,43.20
2023-12-31T06:59:00,fic,45.60
2023-12-31T07:01:00,fic,43.20
2023-12-31T07:04:00,fic,52.80
2023-12-31T07:06:00,fic,36.00
2023-12-31T07:08:00,fic,36.00
2023-12-31T07:10:00,fic,38.40
2023-12-31T07:12:00,fic,36.00
2023-12-31T07:13:00,fic,19.20
2023-12-31T07:15:00,fic,40.80
2023-12-31T07:17:00,fic,40.80
2023-12-31T07:19:00,fic,43.20
2023-12-31T07:21:00,fic,40.80
2023-12-31T07:23:00,fic,36.00
2023-12-31T07:25:00,fic,36.00
2023-12-31T07:26:00,fic,19.20
2023-12-31T07:28:00,fic,36.00
2023-12-31T07:30:00,fic,36.00
2023-12-31T07:32:00,fic,31.20
2023-12-31T07:33:00,fic,16.80
2023-12-31T07:35:00,fic,40.80
2023-12-31T07:37:00,fic,40.80
2023-12-31T07:39:00,fic,38.40
2023-12-31T07:40:00,fic,19.20
2023-12-31T07:42:00,fic,33.60
2023-12-31T07:44:00,fic,36.00
2023-12-31T07:46:00,fic,33.60
2023-12-31T07:48:00,fic,33.60
2023-12-31T07:50:00,fic,31.20
2023-12-31T07:52:00,fic,31.20
2023-12-31T07:54:00,fic,38.40
2023-12-31T07:56:00,fic,43.20
2023-12-31T07:58:00,fic,38.40
2023-12-31T08:00:00,fic,31.20
2023-12-31T08:02:00,fic,33.60
2023-12-31T08:04:00,fic,33.60
2023-12-31T08:05:00,fic,16.80
2023-12-31T08:06:00,fic,16.80
2023-12-31T08:08:00,fic,33.60
2023-12-31T08:10:00,fic,36.00
2023-12-31T08:11:00,fic,16.80
2023-12-31T08:13:00,fic,40.80
2023-12-31T08:14:00,fic,19.20
2023-12-31T08:16:00,fic,40.80
2023-12-31T08:18:00,fic,36.00
2023-12-31T08:20:00,fic,45.60
2023-12-31T08:21:00,fic,45.60
2023-12-31T08:22:00,fic,36.00
2023-12-31T08:24:00,fic,36.00
2023-12-31T08:26:00,fic,33.60
2023-12-31T08:28:00,fic,33.60
2023-12-31T08:29:00,fic,14.40
2023-12-31T08:31:00,fic,36.00
2023-12-31T08:32:00,fic,19.20
2023-12-31T08:34:00,fic,38.40
2023-12-31T08:36:00,fic,40.80
2023-12-31T08:38:00,fic,33.60
2023-12-31T08:40:00,fic,33.60
2023-12-31T08:42:00,fic,33.60
2023-12-31T08:43:00,fic,16.80
2023-12-31T08:44:00,fic,16.80
2023-12-31T08:46:00,fic,33.60
2023-12-31T08:48:00,fic,31.20
2023-12-31T08:50:00,fic,36.00
2023-12-31T08:51:00,fic,19.20
2023-12-31T08:53:00,fic,43.20
2023-12-31T08:55:00,fic,38.40
2023-12-31T08:57:00,fic,33.60
2023-12-31T08:59:00,fic,38.40
2023-12-31T09:00:00,fic,19.20
2023-12-31T09:03:00,fic,40.80
2023-12-31T09:04:00,fic,40.80
2023-12-31T09:06:00,fic,40.80
2023-12-31T09:07:00,fic,19.20
2023-12-31T09:09:00,fic,45.60
2023-12-31T09:10:00,fic,26.40
2023-12-31T09:12:00,fic,48.00
2023-12-31T09:15:00,fic,48.00
2023-12-31T09:16:00,fic,31.20
2023-12-31T09:17:00,fic,16.80
2023-12-31T09:19:00,fic,26.40
2023-12-31T09:20:00,fic,14.40
2023-12-31T09:22:00,fic,24.00
2023-12-31T09:23:00,fic,12.00
2023-12-31T09:25:00,fic,26.40
2023-12-31T09:27:00,fic,28.80
2023-12-31T09:29:00,fic,40.80
2023-12-31T09:31:00,fic,36.00
2023-12-31T09:33:00,fic,31.20
2023-12-31T09:35:00,fic,31.20
2023-12-31T09:37:00,fic,31.20
2023-12-31T09:39:00,fic,12.00
2023-12-31T09:40:00,fic,26.40
2023-12-31T09:42:00,fic,24.00
2023-12-31T09:45:00,fic,26.40
2023-12-31T09:46:00,fic,24.00
2023-12-31T09:48:00,fic,31.20
2023-12-31T09:49:00,fic,16.80
2023-12-31T09:51:00,fic,38.40
2023-12-31T09:52:00,fic,14.40
2023-12-31T09:53:00,fic,12.00
2023-12-31T09:55:00,fic,21.60
2023-12-31T09:57:00,fic,24.00
2023-12-31T09:58:00,fic,9.60
2023-12-31T10:00:00,fic,21.60
2023-12-31T10:03:00,fic,21.60
2023-12-31T10:04:00,fic,24.00
2023-12-31T10:05:00,fic,12.00
2023-12-31T10:07:00,fic,31.20
2023-12-31T10:09:00,fic,28.80
2023-12-31T10:10:00,fic,14.40
2023-12-31T10:11:00,fic,14.40
2023-12-31T10:13:00,fic,31.20
2023-12-31T10:15:00,fic,24.00
2023-12-31T10:17:00,fic,26.40
2023-12-31T10:18:00,fic,12.00
2023-12-31T10:20:00,fic,26.40
2023-12-31T10:22:00,fic,24.00
2023-12-31T10:24:00,fic,21.60
2023-12-31T10:26:00,fic,24.00
2023-12-31T10:28:00,fic,36.00
2023-12-31T10:29:00,fic,14.40
2023-12-31T10:31:00,fic,28.80
2023-12-31T10:32:00,fic,14.40
2023-12-31T10:33:00,fic,12.00
2023-12-31T10:35:00,fic,24.00
2023-12-31T10:37:00,fic,24.00
2023-12-31T10:38:00,fic,9.60
2023-12-31T10:40:00,fic,21.60
2023-12-31T10:42:00,fic,21.60
2023-12-31T10:44:00,fic,21.60
2023-12-31T10:45:00,fic,12.00
2023-12-31T10:47:00,fic,31.20
2023-12-31T10:49:00,fic,28.80
2023-12-31T10:51:00,fic,28.80
2023-12-31T10:53:00,fic,24.00
2023-12-31T10:54:00,fic,9.60
2023-12-31T10:55:00,fic,12.00
2023-12-31T10:57:00,fic,21.60
2023-12-31T10:59:00,fic,21.60
2023-12-31T11:01:00,fic,28.80
2023-12-31T11:03:00,fic,21.60
2023-12-31T11:04:00,fic,12.00
2023-12-31T11:06:00,fic,26.40
2023-12-31T11:08:00,fic,28.80
2023-12-31T11:10:00,fic,28.80
2023-12-31T11:12:00,fic,26.40
2023-12-31T11:14:00,fic,21.60
2023-12-31T11:15:00,fic,12.00
2023-12-31T11:17:00,fic,26.40
2023-12-31T11:18:00,fic,9.60
2023-12-31T11:20:00,fic,24.00
2023-12-31T11:21:00,fic,12.00
2023-12-31T11:23:00,fic,21.60
2023-12-31T11:24:00,fic,12.00
2023-12-31T11:25:00,fic,12.00
2023-12-31T11:27:00,fic,24.00
2023-12-31T11:29:00,fic,24.00
2023-12-31T11:31:00,fic,31.20
2023-12-31T11:32:00,fic,14.40
2023-12-31T11:34:00,fic,26.40
2023-12-31T11:35:00,fic,14.40
2023-12-31T11:37:00,fic,26.40
2023-12-31T11:38:00,fic,16.80
2023-12-31T11:40:00,fic,38.40
2023-12-31T11:42:00,fic,28.80
2023-12-31T11:44:00,fic,28.80
2023-12-31T11:46:00,fic,28.80
2023-12-31T11:48:00,fic,28.80
2023-12-31T11:50:00,fic,31.20
2023-12-31T11:52:00,fic,28.80
2023-12-31T11:53:00,fic,14.40
2023-12-31T11:55:00,fic,28.80
2023-12-31T11:56:00,fic,14.40
2023-12-31T11:58:00,fic,26.40
2023-12-31T12:00:00,fic,21.60
2023-12-31T12:02:00,fic,24.00
2023-12-31T12:04:00,fic,26.40
2023-12-31T12:06:00,fic,24.00
2023-12-31T12:08:00,fic,24.00
2023-12-31T12:10:00,fic,21.60
2023-12-31T12:11:00,fic,14.40
2023-12-31T12:14:00,fic,43.20
2023-12-31T12:15:00,fic,14.40
2023-12-31T12:17:00,fic,28.80
2023-12-31T12:20:00,fic,21.60
2023-12-31T12:21:00,fic,21.60
2023-12-31T12:22:00,fic,12.00
2023-12-31T12:24:00,fic,21.60
2023-12-31T12:26:00,fic,24.00
2023-12-31T12:28:00,fic,21.60
2023-12-31T12:30:00,fic,21.60
2023-12-31T12:32:00,fic,31.20
2023-12-31T12:34:00,fic,33.60
2023-12-31T12:36:00,fic,28.80
2023-12-31T12:38:00,fic,24.00
2023-12-31T12:40:00,fic,24.00
2023-12-31T12:41:00,fic,12.00
2023-12-31T12:44:00,fic,24.00
2023-12-31T12:45:00,fic,21.60
2023-12-31T12:47:00,fic,21.60
2023-12-31T12:50:00,fic,36.00
2023-12-31T12:52:00,fic,28.80
2023-12-31T12:54:00,fic,28.80
2023-12-31T12:56:00,fic,21.60
2023-12-31T12:58:00,fic,21.60
2023-12-31T13:00:00,fic,21.60
2023-12-31T13:02:00,fic,19.20
2023-12-31T13:04:00,fic,26.40
2023-12-31T13:06:00,fic,24.00
2023-12-31T13:09:00,fic,38.40
2023-12-31T13:11:00,fic,31.20
2023-12-31T13:13:00,fic,28.80
2023-12-31T13:14:00,fic,14.40
2023-12-31T13:16:00,fic,24.00
2023-12-31T13:18:00,fic,21.60
2023-12-31T13:20:00,fic,19.20
2023-12-31T13:22:00,fic,24.00
2023-12-31T13:24:00,fic,21.60
2023-12-31T13:26:00,fic,24.00
2023-12-31T13:28:00,fic,28.80
2023-12-31T13:30:00,fic,28.80
2023-12-31T13:32:00,fic,31.20
2023-12-31T13:34:00,fic,26.40
2023-12-31T13:36:00,fic,24.00
2023-12-31T13:37:00,fic,12.00
2023-12-31T13:39:00,fic,24.00
2023-12-31T13:41:00,fic,24.00
2023-12-31T13:43:00,fic,24.00
2023-12-31T13:45:00,fic,21.60
2023-12-31T13:47:00,fic,26.40
2023-12-31T13:49:00,fic,26.40
2023-12-31T13:51:00,fic,28.80
2023-12-31T13:53:00,fic,24.00
2023-12-31T13:55:00,fic,21.60
2023-12-31T13:57:00,fic,21.60
2023-12-31T13:59:00,fic,21.60
2023-12-31T14:00:00,fic,12.00
2023-12-31T14:01:00,fic,9.60
2023-12-31T14:03:00,fic,21.60
2023-12-31T14:05:00,fic,24.00
2023-12-31T14:07:00,fic,28.80
2023-12-31T14:09:00,fic,28.80
2023-12-31T14:11:00,fic,28.80
2023-12-31T14:13:00,fic,24.00
2023-12-31T14:14:00,fic,12.00
2023-12-31T14:16:00,fic,24.00
2023-12-31T14:18:00,fic,24.00
2023-12-31T14:20:00,fic,21.60
2023-12-31T14:21:00,fic,12.00
2023-12-31T14:23:00,fic,21.60
2023-12-31T14:25:00,fic,24.00
2023-12-31T14:26:00,fic,14.40
2023-12-31T14:28:00,fic,28.80
2023-12-31T14:30:00,fic,28.80
2023-12-31T14:32:00,fic,24.00
2023-12-31T14:34:00,fic,24.00
2023-12-31T14:36:00,fic,24.00
2023-12-31T14:38:00,fic,21.60
2023-12-31T14:39:00,fic,9.60
2023-12-31T14:41:00,fic,21.60
2023-12-31T14:43:00,fic,24.00
2023-12-31T14:45:00,fic,28.80
2023-12-31T14:47:00,fic,31.20
2023-12-31T14:49:00,fic,26.40
2023-12-31T14:51:00,fic,24.00
2023-12-31T14:53:00,fic,21.60
2023-12-31T14:55:00,fic,21.60
2023-12-31T14:56:00,fic,12.00
2023-12-31T14:58:00,fic,31.20
2023-12-31T15:00:00,fic,28.80
2023-12-31T15:02:00,fic,26.40
2023-12-31T15:04:00,fic,28.80
2023-12-31T15:05:00,fic,14.40
2023-12-31T15:07:00,fic,28.80
2023-12-31T15:09:00,fic,26.40
2023-12-31T15:12:00,fic,21.60
2023-12-31T15:13:00,fic,21.60
2023-12-31T15:15:00,fic,24.00
2023-12-31T15:18:00,fic,24.00
2023-12-31T15:19:00,fic,21.60
2023-12-31T15:21:00,fic,24.00
2023-12-31T15:24:00,fic,31.20
2023-12-31T15:25:00,fic,31.20
2023-12-31T15:27:00,fic,31.20
2023-12-31T15:30:00,fic,31.20
2023-12-31T15:31:00,fic,26.40
2023-12-31T15:33:00,fic,24.00
2023-12-31T15:34:00,fic,12.00
2023-12-31T15:36:00,fic,24.00
2023-12-31T15:38:00,fic,24.00
2023-12-31T15:39:00,fic,12.00
2023-12-31T15:42:00,fic,21.60
2023-12-31T15:43:00,fic,28.80
2023-12-31T15:45:00,fic,28.80
2023-12-31T15:46:00,fic,14.40
2023-12-31T15:48:00,fic,28.80
2023-12-31T15:49:00,fic,12.00
2023-12-31T15:51:00,fic,21.60
2023-12-31T15:54:00,fic,24.00
2023-12-31T15:55:00,fic,21.60
2023-12-31T15:57:00,fic,21.60
2023-12-31T15:59:00,fic,19.20
2023-12-31T16:00:00,fic,12.00
2023-12-31T16:02:00,fic,21.60
2023-12-31T16:04:00,fic,28.80
2023-12-31T16:06:00,fic,28.80
2023-12-31T16:07:00,fic,14.40
2023-12-31T16:09:00,fic,24.00
2023-12-31T16:11:00,fic,21.60
2023-12-31T16:13:00,fic,21.60
2023-12-31T16:15:00,fic,21.60
2023-12-31T16:17:00,fic,21.60
2023-12-31T16:19:00,fic,24.00
2023-12-31T16:21:00,fic,24.00
2023-12-31T16:23:00,fic,31.20
2023-12-31T16:24:00,fic,19.20
2023-12-31T16:26:00,fic,33.60
2023-12-31T16:28:00,fic,26.40
2023-12-31T16:30:00,fic,24.00
2023-12-31T16:32:00,fic,26.40
2023-12-31T16:33:00,fic,12.00
2023-12-31T16:35:00,fic,26.40
2023-12-31T16:37:00,fic,24.00
2023-12-31T16:38:00,fic,12.00
2023-12-31T16:40:00,fic,26.40
2023-12-31T16:42:00,fic,31.20
2023-12-31T16:44:00,fic,31.20
2023-12-31T16:46:00,fic,31.20
2023-12-31T16:48:00,fic,26.40
2023-12-31T16:49:00,fic,12.00
2023-12-31T16:51:00,fic,26.40
2023-12-31T16:53:00,fic,26.40
2023-12-31T16:55:00,fic,24.00
2023-12-31T16:57:00,fic,24.00
2023-12-31T16:59:00,fic,24.00
2023-12-31T17:01:00,fic,28.80
2023-12-31T17:03:00,fic,31.20
2023-12-31T17:05:00,fic,28.80
2023-12-31T17:06:00,fic,14.40
2023-12-31T17:08:00,fic,26.40
2023-12-31T17:09:00,fic,12.00
2023-12-31T17:11:00,fic,26.40
2023-12-31T17:13:00,fic,24.00
2023-12-31T17:15:00,fic,26.40
2023-12-31T17:17:00,fic,12.00
2023-12-31T17:18:00,fic,24.00
2023-12-31T17:20:00,fic,31.20
2023-12-31T17:23:00,fic,36.00
2023-12-31T17:24:00,fic,31.20
2023-12-31T17:26:00,fic,33.60
2023-12-31T17:29:00,fic,45.60
2023-12-31T17:31:00,fic,31.20
2023-12-31T17:33:00,fic,31.20
2023-12-31T17:35:00,fic,14.40
2023-12-31T17:36:00,fic,26.40
2023-12-31T17:38:00,fic,28.80
2023-12-31T17:39:00,fic,12.00
2023-12-31T17:40:00,fic,14.40
2023-12-31T17:41:00,fic,14.40
2023-12-31T17:43:00,fic,31.20
2023-12-31T17:45:00,fic,31.20
2023-12-31T17:46:00,fic,16.80
2023-12-31T17:48:00,fic,33.60
2023-12-31T17:50:00,fic,31.20
2023-12-31T17:51:00,fic,16.80
2023-12-31T17:53:00,fic,28.80
2023-12-31T17:55:00,fic,28.80
2023-12-31T17:57:00,fic,28.80
2023-12-31T17:59:00,fic,31.20
2023-12-31T18:01:00,fic,24.00
2023-12-31T18:02:00,fic,12.00
2023-12-31T18:04:00,fic,24.00
2023-12-31T18:06:00,fic,24.00
2023-12-31T18:08:00,fic,24.00
2023-12-31T18:10:00,fic,26.40
2023-12-31T18:12:00,fic,26.40
2023-12-31T18:14:00,fic,28.80
2023-12-31T18:16:00,fic,36.00
2023-12-31T18:18:00,fic,36.00
2023-12-31T18:19:00,fic,21.60
2023-12-31T18:22:00,fic,26.40
2023-12-31T18:23:00,fic,24.00
2023-12-31T18:24:00,fic,12.00
2023-12-31T18:25:00,fic,14.40
2023-12-31T18:28:00,fic,38.40
2023-12-31T18:30:00,fic,26.40
2023-12-31T18:32:00,fic,31.20
2023-12-31T18:34:00,fic,31.20
2023-12-31T18:36:00,fic,28.80
2023-12-31T18:38:00,fic,26.40
2023-12-31T18:40:00,fic,21.60
2023-12-31T18:42:00,fic,24.00
2023-12-31T18:43:00,fic,12.00
2023-12-31T18:45:00,fic,28.80
2023-12-31T18:46:00,fic,14.40
2023-12-31T18:48:00,fic,24.00
2023-12-31T18:50:00,fic,26.40
2023-12-31T18:51:00,fic,14.40
2023-12-31T18:53:00,fic,31.20
2023-12-31T18:55:00,fic,28.80
2023-12-31T18:57:00,fic,26.40
2023-12-31T18:58:00,fic,12.00
2023-12-31T19:00:00,fic,24.00
2023-12-31T19:02:00,fic,24.00
2023-12-31T19:04:00,fic,26.40
2023-12-31T19:05:00,fic,14.40
2023-12-31T19:07:00,fic,24.00
2023-12-31T19:09:00,fic,24.00
2023-12-31T19:11:00,fic,31.20
2023-12-31T19:13:00,fic,33.60
2023-12-31T19:15:00,fic,36.00
2023-12-31T19:17:00,fic,28.80
2023-12-31T19:19:00,fic,24.00
2023-12-31T19:21:00,fic,26.40
2023-12-31T19:23:00,fic,26.40
2023-12-31T19:25:00,fic,26.40
2023-12-31T19:27:00,fic,26.40
2023-12-31T19:28:00,fic,14.40
2023-12-31T19:30:00,fic,31.20
2023-12-31T19:32:00,fic,33.60
2023-12-31T19:34:00,fic,33.60
2023-12-31T19:35:00,fic,33.60
2023-12-31T19:36:00,fic,28.80
2023-12-31T19:39:00,fic,24.00
2023-12-31T19:40:00,fic,26.40
2023-12-31T19:42:00,fic,26.40
2023-12-31T19:45:00,fic,26.40
2023-12-31T19:46:00,fic,26.40
2023-12-31T19:48:00,fic,26.40
2023-12-31T19:49:00,fic,14.40
2023-12-31T19:51:00,fic,16.80
2023-12-31T19:52:00,fic,31.20
2023-12-31T19:54:00,fic,33.60
2023-12-31T19:57:00,fic,24.00
2023-12-31T19:58:00,fic,24.00
2023-12-31T20:00:00,fic,24.00
2023-12-31T20:03:00,fic,26.40
2023-12-31T20:04:00,fic,24.00
2023-12-31T20:06:00,fic,24.00
2023-12-31T20:09:00,fic,28.80
2023-12-31T20:10:00,fic,33.60
2023-12-31T20:12:00,fic,31.20
2023-12-31T20:15:00,fic,28.80
2023-12-31T20:16:00,fic,26.40
2023-12-31T20:18:00,fic,26.40
2023-12-31T20:19:00,fic,12.00
2023-12-31T20:21:00,fic,28.80
2023-12-31T20:23:00,fic,28.80
2023-12-31T20:25:00,fic,28.80
2023-12-31T20:26:00,fic,14.40
2023-12-31T20:28:00,fic,31.20
2023-12-31T20:29:00,fic,16.80
2023-12-31T20:30:00,fic,16.80
2023-12-31T20:32:00,fic,36.00
2023-12-31T20:34:00,fic,28.80
2023-12-31T20:36:00,fic,28.80
2023-12-31T20:38:00,fic,28.80
2023-12-31T20:39:00,fic,14.40
