#datetime,building,power
2022-02-15T00:00:00,pth,4.80
2022-02-15T00:01:00,pth,2.40
2022-02-15T00:03:00,pth,3.60
2022-02-15T00:04:00,pth,2.40
2022-02-15T00:06:00,pth,3.60
2022-02-15T00:07:00,pth,2.40
2022-02-15T00:08:00,pth,2.40
2022-02-15T00:10:00,pth,3.60
2022-02-15T00:11:00,pth,2.40
2022-02-15T00:13:00,pth,3.60
2022-02-15T00:14:00,pth,2.40
2022-02-15T00:16:00,pth,4.80
2022-02-15T00:17:00,pth,2.40
2022-02-15T00:19:00,pth,3.60
2022-02-15T00:20:00,pth,2.40
2022-02-15T00:22:00,pth,3.60
2022-02-15T00:23:00,pth,2.40
2022-02-15T00:25:00,pth,4.80
2022-02-15T00:27:00,pth,4.80
2022-02-15T00:28:00,pth,2.40
2022-02-15T00:31:00,pth,6.00
2022-02-15T00:33:00,pth,3.60
2022-02-15T00:35:00,pth,4.80
2022-02-15T00:36:00,pth,2.40
2022-02-15T00:37:00,pth,1.20
2022-02-15T00:39:00,pth,4.80
2022-02-15T00:40:00,pth,2.40
2022-02-15T00:42:00,pth,3.60
2022-02-15T00:44:00,pth,3.60
2022-02-15T00:46:00,pth,4.80
2022-02-15T00:47:00,pth,2.40
2022-02-15T00:49:00,pth,3.60
2022-02-15T00:50:00,pth,2.40
2022-02-15T00:52:00,pth,3.60
2022-02-15T00:54:00,pth,4.80
2022-02-15T00:56:00,pth,3.60
2022-02-15T00:57:00,pth,2.40
2022-02-15T00:58:00,pth,1.20
2022-02-15T01:00:00,pth,3.60
2022-02-15T01:01:00,pth,2.40
2022-02-15T01:03:00,pth,4.80
2022-02-15T01:05:00,pth,3.60
2022-02-15T01:07:00,pth,3.60
2022-02-15T01:08:00,pth,2.40
2022-02-15T01:10:00,pth,3.60
2022-02-15T01:11:00,pth,2.40
2022-02-15T01:12:00,pth,1.20
2022-02-15T01:14:00,pth,4.80
2022-02-15T01:15:00,pth,1.20
2022-02-15T01:17:00,pth,4.80
2022-02-15T01:19:00,pth,3.60
2022-02-15T01:21:00,pth,3.60
2022-02-15T01:22:00,pth,2.40
2022-02-15T01:23:00,pth,2.40
2022-02-15T01:25:00,pth,3.60
2022-02-15T01:27:00,pth,3.60
2022-02-15T01:28:00,pth,2.40
2022-02-15T01:29:00,pth,2.40
2022-02-15T01:31:00,pth,3.60
2022-02-15T01:33:00,pth,3.60
2022-02-15T01:35:00,pth,4.80
2022-02-15T01:37:00,pth,3.60
2022-02-15T01:38:00,pth,2.40
2022-02-15T01:39:00,pth,2.40
2022-02-15T01:41:00,pth,3.60
2022-02-15T01:42:00,pth,2.40
2022-02-15T01:44:00,pth,4.80
2022-02-15T01:46:00,pth,3.60
2022-02-15T01:48:00,pth,4.80
2022-02-15T01:49:00,pth,1.20
2022-02-15T01:51:00,pth,4.80
2022-02-15T01:52:00,pth,2.40
2022-02-15T01:53:00,pth,2.40
2022-02-15T01:55:00,pth,3.60
2022-02-15T01:56:00,pth,2.40
2022-02-15T01:58:00,pth,3.60
2022-02-15T02:00:00,pth,4.80
2022-02-15T02:02:00,pth,3.60
2022-02-15T02:03:00,pth,2.40
2022-02-15T02:04:00,pth,2.40
2022-02-15T02:06:00,pth,3.60
2022-02-15T02:07:00,pth,2.40
2022-02-15T02:09:00,pth,3.60
2022-02-15T02:10:00,pth,2.40
2022-02-15T02:12:00,pth,4.80
2022-02-15T02:14:00,pth,3.60
2022-02-15T02:15:00,pth,2.40
2022-02-15T02:17:00,pth,3.60
2022-02-15T02:19:00,pth,3.60
2022-02-15T02:20:00,pth,2.40
2022-02-15T02:21:00,pth,2.40
2022-02-15T02:22:00,pth,1.20
2022-02-15T02:24:00,pth,3.60
2022-02-15T02:25:00,pth,2.40
2022-02-15T02:26:00,pth,2.40
2022-02-15T02:28:00,pth,3.60
2022-02-15T02:30:00,pth,3.60
2022-02-15T02:31:00,pth,2.40
2022-02-15T02:33:00,pth,3.60
2022-02-15T02:35:00,pth,3.60
2022-02-15T02:37:00,pth,4.80
2022-02-15T02:39:00,pth,3.60
2022-02-15T02:40:00,pth,2.40
2022-02-15T02:42:00,pth,3.60
2022-02-15T02:44:00,pth,3.60
2022-02-15T02:46:00,pth,3.60
2022-02-15T02:48:00,pth,4.80
2022-02-15T02:49:00,pth,1.20
2022-02-15T02:51:00,pth,4.80
2022-02-15T02:53:00,pth,3.60
2022-02-15T02:54:00,pth,2.40
2022-02-15T02:56:00,pth,3.60
2022-02-15T02:58:00,pth,3.60
2022-02-15T03:00:00,pth,4.80
2022-02-15T03:02:00,pth,3.60
2022-02-15T03:03:00,pth,2.40
2022-02-15T03:04:00,pth,1.20
2022-02-15T03:06:00,pth,4.80
2022-02-15T03:08:00,pth,3.60
2022-02-15T03:10:00,pth,3.60
2022-02-15T03:11:00,pth,2.40
2022-02-15T03:13:00,pth,3.60
2022-02-15T03:14:00,pth,2.40
2022-02-15T03:16:00,pth,3.60
2022-02-15T03:18:00,pth,3.60
2022-02-15T03:19:00,pth,2.40
2022-02-15T03:21:00,pth,3.60
2022-02-15T03:23:00,pth,4.80
2022-02-15T03:24:00,pth,1.20
2022-02-15T03:26:00,pth,4.80
2022-02-15T03:27:00,pth,1.20
2022-02-15T03:29:00,pth,3.60
2022-02-15T03:30:00,pth,2.40
2022-02-15T03:31:00,pth,2.40
2022-02-15T03:33:00,pth,3.60
2022-02-15T03:34:00,pth,2.40
2022-02-15T03:36:00,pth,3.60
2022-02-15T03:37:00,pth,1.20
2022-02-15T03:39:00,pth,3.60
2022-02-15T03:41:00,pth,4.80
2022-02-15T03:42:00,pth,1.20
2022-02-15T03:44:00,pth,3.60
2022-02-15T03:45:00,pth,2.40
2022-02-15T03:47:00,pth,3.60
2022-02-15T03:49:00,pth,4.80
2022-02-15T03:50:00,pth,1.20
2022-02-15T03:51:00,pth,2.40
2022-02-15T03:53:00,pth,3.60
2022-02-15T03:54:00,pth,2.40
2022-02-15T03:56:00,pth,3.60
2022-02-15T03:58:00,pth,4.80
2022-02-15T04:00:00,pth,3.60
2022-02-15T04:02:00,pth,3.60
2022-02-15T04:03:00,pth,1.20
2022-02-15T04:04:00,pth,2.40
2022-02-15T04:06:00,pth,3.60
2022-02-15T04:07:00,pth,2.40
2022-02-15T04:09:00,pth,3.60
2022-02-15T04:11:00,pth,3.60
2022-02-15T04:13:00,pth,3.60
2022-02-15T04:15:00,pth,4.80
2022-02-15T04:17:00,pth,3.60
2022-02-15T04:18:00,pth,1.20
2022-02-15T04:20:00,pth,3.60
2022-02-15T04:21:00,pth,2.40
2022-02-15T04:22:00,pth,2.40
2022-02-15T04:24:00,pth,3.60
2022-02-15T04:26:00,pth,3.60
2022-02-15T04:27:00,pth,2.40
2022-02-15T04:28:00,pth,2.40
2022-02-15T04:30:00,pth,3.60
2022-02-15T04:32:00,pth,3.60
2022-02-15T04:34:00,pth,4.80
2022-02-15T04:35:00,pth,1.20
2022-02-15T04:37:00,pth,3.60
2022-02-15T04:38:00,pth,2.40
2022-02-15T04:40:00,pth,3.60
2022-02-15T04:42:00,pth,4.80
2022-02-15T04:44:00,pth,3.60
2022-02-15T04:46:00,pth,4.80
2022-02-15T04:47:00,pth,1.20
2022-02-15T04:49:00,pth,4.80
2022-02-15T04:50:00,pth,1.20
2022-02-15T04:52:00,pth,4.80
2022-02-15T04:53:00,pth,1.20
2022-02-15T04:55:00,pth,4.80
2022-02-15T04:57:00,pth,4.80
2022-02-15T04:58:00,pth,1.20
2022-02-15T05:00:00,pth,4.80
2022-02-15T05:01:00,pth,1.20
2022-02-15T05:03:00,pth,4.80
2022-02-15T05:04:00,pth,2.40
2022-02-15T05:06:00,pth,3.60
2022-02-15T05:08:00,pth,4.80
2022-02-15T05:10:00,pth,3.60
2022-02-15T05:12:00,pth,3.60
2022-02-15T05:14:00,pth,4.80
2022-02-15T05:15:00,pth,1.20
2022-02-15T05:17:00,pth,4.80
2022-02-15T05:19:00,pth,3.60
2022-02-15T05:20:00,pth,2.40
2022-02-15T05:21:00,pth,2.40
2022-02-15T05:23:00,pth,3.60
2022-02-15T05:25:00,pth,3.60
2022-02-15T05:27:00,pth,3.60
2022-02-15T05:28:00,pth,2.40
2022-02-15T05:30:00,pth,4.80
2022-02-15T05:32:00,pth,3.60
2022-02-15T05:33:00,pth,2.40
2022-02-15T05:34:00,pth,1.20
2022-02-15T05:36:00,pth,4.80
2022-02-15T05:38:00,pth,3.60
2022-02-15T05:40:00,pth,3.60
2022-02-15T05:42:00,pth,4.80
2022-02-15T05:44:00,pth,3.60
2022-02-15T05:46:00,pth,3.60
2022-02-15T05:48:00,pth,3.60
2022-02-15T05:49:00,pth,2.40
2022-02-15T05:50:00,pth,2.40
2022-02-15T05:52:00,pth,3.60
2022-02-15T05:54:00,pth,3.60
2022-02-15T05:55:00,pth,2.40
2022-02-15T05:57:00,pth,3.60
2022-02-15T05:59:00,pth,3.60
2022-02-15T06:01:00,pth,4.80
2022-02-15T06:02:00,pth,1.20
2022-02-15T06:04:00,pth,4.80
2022-02-15T06:05:00,pth,2.40
2022-02-15T06:07:00,pth,3.60
2022-02-15T06:09:00,pth,3.60
2022-02-15T06:11:00,pth,4.80
2022-02-15T06:12:00,pth,2.40
2022-02-15T06:14:00,pth,3.60
2022-02-15T06:16:00,pth,3.60
2022-02-15T06:17:00,pth,2.40
2022-02-15T06:19:00,pth,3.60
2022-02-15T06:20:00,pth,2.40
2022-02-15T06:22:00,pth,3.60
2022-02-15T06:23:00,pth,2.40
2022-02-15T06:25:00,pth,4.80
2022-02-15T06:26:00,pth,1.20
2022-02-15T06:28:00,pth,3.60
2022-02-15T06:29:00,pth,2.40
2022-02-15T06:31:00,pth,3.60
2022-02-15T06:32:00,pth,1.20
2022-02-15T06:34:00,pth,4.80
2022-02-15T06:35:00,pth,1.20
2022-02-15T06:37:00,pth,3.60
2022-02-15T06:38:00,pth,2.40
2022-02-15T06:39:00,pth,1.20
2022-02-15T06:41:00,pth,4.80
2022-02-15T06:42:00,pth,1.20
2022-02-15T06:44:00,pth,4.80
2022-02-15T06:46:00,pth,3.60
2022-02-15T06:47:00,pth,2.40
2022-02-15T06:49:00,pth,3.60
2022-02-15T06:50:00,pth,2.40
2022-02-15T06:52:00,pth,4.80
2022-02-15T06:54:00,pth,3.60
2022-02-15T06:56:00,pth,3.60
2022-02-15T06:58:00,pth,3.60
2022-02-15T07:00:00,pth,3.60
2022-02-15T07:02:00,pth,3.60
2022-02-15T07:04:00,pth,3.60
2022-02-15T07:06:00,pth,3.60
2022-02-15T07:08:00,pth,3.60
2022-02-15T07:09:00,pth,1.20
2022-02-15T07:11:00,pth,3.60
2022-02-15T07:13:00,pth,3.60
2022-02-15T07:15:00,pth,3.60
2022-02-15T07:17:00,pth,3.60
2022-02-15T07:18:00,pth,1.20
2022-02-15T07:20:00,pth,3.60
2022-02-15T07:22:00,pth,3.60
2022-02-15T07:24:00,pth,3.60
2022-02-15T07:26:00,pth,2.40
2022-02-15T07:27:00,pth,2.40
2022-02-15T07:29:00,pth,3.60
2022-02-15T07:31:00,pth,3.60
2022-02-15T07:32:00,pth,2.40
2022-02-15T07:34:00,pth,3.60
2022-02-15T07:36:00,pth,3.60
2022-02-15T07:37:00,pth,2.40
2022-02-15T07:38:00,pth,1.20
2022-02-15T07:39:00,pth,2.40
2022-02-15T07:41:00,pth,3.60
2022-02-15T07:43:00,pth,3.60
2022-02-15T07:45:00,pth,3.60
2022-02-15T07:47:00,pth,3.60
2022-02-15T07:49:00,pth,3.60
2022-02-15T07:51:00,pth,4.80
2022-02-15T07:53:00,pth,3.60
2022-02-15T07:54:00,pth,2.40
2022-02-15T07:56:00,pth,3.60
2022-02-15T07:58:00,pth,3.60
2022-02-15T08:00:00,pth,4.80
2022-02-15T08:02:00,pth,7.20
2022-02-15T08:03:00,pth,2.40
2022-02-15T08:04:00,pth,3.60
2022-02-15T08:06:00,pth,6.00
2022-02-15T08:08:00,pth,4.80
2022-02-15T08:09:00,pth,2.40
2022-02-15T08:10:00,pth,2.40
2022-02-15T08:12:00,pth,3.60
2022-02-15T08:14:00,pth,4.80
2022-02-15T08:15:00,pth,2.40
2022-02-15T08:17:00,pth,3.60
2022-02-15T08:19:00,pth,4.80
2022-02-15T08:21:00,pth,4.80
2022-02-15T08:23:00,pth,4.80
2022-02-15T08:24:00,pth,2.40
2022-02-15T08:25:00,pth,2.40
2022-02-15T08:27:00,pth,3.60
2022-02-15T08:28:00,pth,2.40
2022-02-15T08:30:00,pth,4.80
2022-02-15T08:32:00,pth,3.60
2022-02-15T08:34:00,pth,3.60
2022-02-15T08:35:00,pth,2.40
2022-02-15T08:37:00,pth,3.60
2022-02-15T08:38:00,pth,2.40
2022-02-15T08:40:00,pth,4.80
2022-02-15T08:41:00,pth,2.40
2022-02-15T08:43:00,pth,3.60
2022-02-15T08:45:00,pth,4.80
2022-02-15T08:47:00,pth,3.60
2022-02-15T08:49:00,pth,3.60
2022-02-15T08:51:00,pth,3.60
2022-02-15T08:53:00,pth,3.60
2022-02-15T08:54:00,pth,2.40
2022-02-15T08:56:00,pth,3.60
2022-02-15T08:57:00,pth,2.40
2022-02-15T08:59:00,pth,3.60
2022-02-15T09:01:00,pth,2.40
2022-02-15T09:03:00,pth,3.60
2022-02-15T09:05:00,pth,3.60
2022-02-15T09:07:00,pth,3.60
2022-02-15T09:08:00,pth,2.40
2022-02-15T09:10:00,pth,3.60
2022-02-15T09:11:00,pth,1.20
2022-02-15T09:13:00,pth,3.60
2022-02-15T09:15:00,pth,3.60
2022-02-15T09:16:00,pth,2.40
2022-02-15T09:18:00,pth,4.80
2022-02-15T09:19:00,pth,1.20
2022-02-15T09:21:00,pth,4.80
2022-02-15T09:22:00,pth,3.60
2022-02-15T09:23:00,pth,3.60
2022-02-15T09:24:00,pth,2.40
2022-02-15T09:26:00,pth,3.60
2022-02-15T09:28:00,pth,3.60
2022-02-15T09:29:00,pth,2.40
2022-02-15T09:31:00,pth,3.60
2022-02-15T09:32:00,pth,2.40
2022-02-15T09:34:00,pth,6.00
2022-02-15T09:36:00,pth,6.00
2022-02-15T09:37:00,pth,1.20
2022-02-15T09:39:00,pth,4.80
2022-02-15T09:40:00,pth,1.20
2022-02-15T09:42:00,pth,3.60
2022-02-15T09:44:00,pth,4.80
2022-02-15T09:46:00,pth,3.60
2022-02-15T09:48:00,pth,3.60
2022-02-15T09:49:00,pth,2.40
2022-02-15T09:51:00,pth,3.60
2022-02-15T09:53:00,pth,3.60
2022-02-15T09:55:00,pth,3.60
2022-02-15T09:57:00,pth,4.80
2022-02-15T09:59:00,pth,3.60
2022-02-15T10:01:00,pth,3.60
2022-02-15T10:03:00,pth,4.80
2022-02-15T10:04:00,pth,1.20
2022-02-15T10:06:00,pth,3.60
2022-02-15T10:08:00,pth,3.60
2022-02-15T10:09:00,pth,2.40
2022-02-15T10:11:00,pth,3.60
2022-02-15T10:12:00,pth,2.40
2022-02-15T10:14:00,pth,2.40
2022-02-15T10:16:00,pth,4.80
2022-02-15T10:17:00,pth,1.20
2022-02-15T10:19:00,pth,3.60
2022-02-15T10:20:00,pth,2.40
2022-02-15T10:21:00,pth,1.20
2022-02-15T10:23:00,pth,4.80
2022-02-15T10:24:00,pth,1.20
2022-02-15T10:26:00,pth,3.60
2022-02-15T10:27:00,pth,2.40
2022-02-15T10:29:00,pth,3.60
2022-02-15T10:30:00,pth,2.40
2022-02-15T10:31:00,pth,1.20
2022-02-15T10:33:00,pth,4.80
2022-02-15T10:34:00,pth,1.20
2022-02-15T10:35:00,pth,2.40
2022-02-15T10:37:00,pth,3.60
2022-02-15T10:38:00,pth,1.20
2022-02-15T10:40:00,pth,4.80
2022-02-15T10:42:00,pth,3.60
2022-02-15T10:44:00,pth,3.60
2022-02-15T10:46:00,pth,4.80
2022-02-15T10:47:00,pth,2.40
2022-02-15T10:49:00,pth,3.60
2022-02-15T10:51:00,pth,4.80
2022-02-15T10:52:00,pth,2.40
2022-02-15T10:54:00,pth,3.60
2022-02-15T10:56:00,pth,4.80
2022-02-15T10:58:00,pth,4.80
2022-02-15T11:00:00,pth,4.80
2022-02-15T11:02:00,pth,4.80
2022-02-15T11:04:00,pth,4.80
2022-02-15T11:06:00,pth,4.80
2022-02-15T11:07:00,pth,2.40
2022-02-15T11:08:00,pth,2.40
2022-02-15T11:10:00,pth,3.60
2022-02-15T11:11:00,pth,2.40
2022-02-15T11:13:00,pth,3.60
2022-02-15T11:14:00,pth,3.60
2022-02-15T11:15:00,pth,2.40
2022-02-15T11:17:00,pth,4.80
2022-02-15T11:19:00,pth,3.60
2022-02-15T11:21:00,pth,4.80
2022-02-15T11:23:00,pth,3.60
2022-02-15T11:24:00,pth,2.40
2022-02-15T11:26:00,pth,3.60
2022-02-15T11:27:00,pth,2.40
2022-02-15T11:29:00,pth,3.60
2022-02-15T11:31:00,pth,3.60
2022-02-15T11:32:00,pth,2.40
2022-02-15T11:34:00,pth,3.60
2022-02-15T11:36:00,pth,3.60
2022-02-15T11:38:00,pth,4.80
2022-02-15T11:40:00,pth,3.60
2022-02-15T11:41:00,pth,2.40
2022-02-15T11:43:00,pth,3.60
2022-02-15T11:45:00,pth,3.60
2022-02-15T11:46:00,pth,2.40
2022-02-15T11:48:00,pth,3.60
2022-02-15T11:50:00,pth,3.60
2022-02-15T11:52:00,pth,3.60
2022-02-15T11:53:00,pth,2.40
2022-02-15T11:54:00,pth,2.40
2022-02-15T11:56:00,pth,3.60
2022-02-15T11:58:00,pth,3.60
2022-02-15T12:00:00,pth,3.60
2022-02-15T12:01:00,pth,1.20
2022-02-15T12:03:00,pth,4.80
2022-02-15T12:05:00,pth,3.60
2022-02-15T12:07:00,pth,3.60
2022-02-15T12:08:00,pth,2.40
2022-02-15T12:10:00,pth,3.60
2022-02-15T12:12:00,pth,3.60
2022-02-15T12:14:00,pth,3.60
2022-02-15T12:15:00,pth,2.40
2022-02-15T12:17:00,pth,3.60
2022-02-15T12:19:00,pth,4.80
2022-02-15T12:21:00,pth,8.40
2022-02-15T12:22:00,pth,8.40
2022-02-15T12:24:00,pth,15.60
2022-02-15T12:25:00,pth,7.20
2022-02-15T12:27:00,pth,15.60
2022-02-15T12:28:00,pth,7.20
2022-02-15T12:30:00,pth,15.60
2022-02-15T12:31:00,pth,8.40
2022-02-15T12:33:00,pth,14.40
2022-02-15T12:35:00,pth,14.40
2022-02-15T12:37:00,pth,15.60
2022-02-15T12:38:00,pth,7.20
2022-02-15T12:40:00,pth,14.40
2022-02-15T12:48:00,pth,15.60
2022-02-15T12:49:00,pth,8.40
2022-02-15T12:51:00,pth,16.80
2022-02-15T12:52:00,pth,7.20
2022-02-15T12:54:00,pth,15.60
2022-02-15T12:56:00,pth,15.60
2022-02-15T12:58:00,pth,14.40
2022-02-15T13:00:00,pth,14.40
2022-02-15T13:02:00,pth,15.60
2022-02-15T13:03:00,pth,7.20
2022-02-15T13:04:00,pth,8.40
2022-02-15T13:06:00,pth,12.00
2022-02-15T13:08:00,pth,9.60
2022-02-15T13:10:00,pth,14.40
2022-02-15T13:11:00,pth,7.20
2022-02-15T13:13:00,pth,7.20
2022-02-15T13:14:00,pth,8.40
2022-02-15T13:16:00,pth,15.60
2022-02-15T13:18:00,pth,8.40
2022-02-15T13:20:00,pth,9.60
2022-02-15T13:22:00,pth,4.80
2022-02-15T13:24:00,pth,3.60
2022-02-15T13:26:00,pth,3.60
2022-02-15T13:28:00,pth,4.80
2022-02-15T13:30:00,pth,4.80
2022-02-15T13:31:00,pth,3.60
2022-02-15T13:33:00,pth,8.40
2022-02-15T13:35:00,pth,8.40
2022-02-15T13:36:00,pth,3.60
2022-02-15T13:38:00,pth,4.80
2022-02-15T13:40:00,pth,4.80
2022-02-15T13:41:00,pth,1.20
2022-02-15T13:43:00,pth,4.80
2022-02-15T13:45:00,pth,4.80
2022-02-15T13:47:00,pth,4.80
2022-02-15T13:49:00,pth,4.80
2022-02-15T13:51:00,pth,7.20
2022-02-15T13:53:00,pth,6.00
2022-02-15T13:55:00,pth,4.80
2022-02-15T13:57:00,pth,3.60
2022-02-15T13:58:00,pth,2.40
2022-02-15T13:59:00,pth,2.40
2022-02-15T14:01:00,pth,4.80
2022-02-15T14:03:00,pth,3.60
2022-02-15T14:04:00,pth,2.40
2022-02-15T14:05:00,pth,2.40
2022-02-15T14:07:00,pth,3.60
2022-02-15T14:08:00,pth,2.40
2022-02-15T14:10:00,pth,4.80
2022-02-15T14:11:00,pth,2.40
2022-02-15T14:13:00,pth,3.60
2022-02-15T14:15:00,pth,4.80
2022-02-15T14:16:00,pth,2.40
2022-02-15T14:18:00,pth,4.80
2022-02-15T14:20:00,pth,6.00
2022-02-15T14:21:00,pth,3.60
2022-02-15T14:22:00,pth,2.40
2022-02-15T14:24:00,pth,3.60
2022-02-15T14:25:00,pth,2.40
2022-02-15T14:26:00,pth,1.20
2022-02-15T14:28:00,pth,4.80
2022-02-15T14:30:00,pth,4.80
2022-02-15T14:32:00,pth,3.60
2022-02-15T14:34:00,pth,4.80
2022-02-15T14:36:00,pth,3.60
2022-02-15T14:38:00,pth,3.60
2022-02-15T14:40:00,pth,3.60
2022-02-15T14:42:00,pth,3.60
2022-02-15T14:44:00,pth,4.80
2022-02-15T14:45:00,pth,1.20
2022-02-15T14:47:00,pth,4.80
2022-02-15T14:49:00,pth,3.60
2022-02-15T14:51:00,pth,3.60
2022-02-15T14:53:00,pth,3.60
2022-02-15T14:55:00,pth,4.80
2022-02-15T14:56:00,pth,1.20
2022-02-15T14:58:00,pth,3.60
2022-02-15T15:00:00,pth,3.60
2022-02-15T15:02:00,pth,3.60
2022-02-15T15:03:00,pth,2.40
2022-02-15T15:05:00,pth,3.60
2022-02-15T15:06:00,pth,2.40
2022-02-15T15:08:00,pth,4.80
2022-02-15T15:09:00,pth,2.40
2022-02-15T15:10:00,pth,1.20
2022-02-15T15:12:00,pth,4.80
2022-02-15T15:13:00,pth,2.40
2022-02-15T15:15:00,pth,3.60
2022-02-15T15:17:00,pth,4.80
2022-02-15T15:26:00,pth,3.60
2022-02-15T15:28:00,pth,4.80
2022-02-15T15:29:00,pth,1.20
2022-02-15T15:31:00,pth,4.80
2022-02-15T15:32:00,pth,1.20
2022-02-15T15:34:00,pth,3.60
2022-02-15T15:36:00,pth,4.80
2022-02-15T15:38:00,pth,3.60
2022-02-15T15:40:00,pth,3.60
2022-02-15T15:42:00,pth,4.80
2022-02-15T15:44:00,pth,3.60
2022-02-15T15:46:00,pth,4.80
2022-02-15T15:47:00,pth,2.40
2022-02-15T15:48:00,pth,1.20
2022-02-15T15:50:00,pth,4.80
2022-02-15T15:51:00,pth,2.40
2022-02-15T15:53:00,pth,4.80
2022-02-15T15:54:00,pth,2.40
2022-02-15T15:56:00,pth,3.60
2022-02-15T15:58:00,pth,4.80
2022-02-15T16:00:00,pth,3.60
2022-02-15T16:02:00,pth,4.80
2022-02-15T16:03:00,pth,1.20
2022-02-15T16:05:00,pth,4.80
2022-02-15T16:07:00,pth,3.60
2022-02-15T16:09:00,pth,4.80
2022-02-15T16:10:00,pth,2.40
2022-02-15T16:12:00,pth,3.60
2022-02-15T16:13:00,pth,2.40
2022-02-15T16:14:00,pth,2.40
2022-02-15T16:16:00,pth,2.40
2022-02-15T16:17:00,pth,2.40
2022-02-15T16:18:00,pth,1.20
2022-02-15T16:20:00,pth,4.80
2022-02-15T16:22:00,pth,3.60
2022-02-15T16:24:00,pth,3.60
2022-02-15T16:26:00,pth,3.60
2022-02-15T16:28:00,pth,3.60
2022-02-15T16:29:00,pth,2.40
2022-02-15T16:31:00,pth,3.60
2022-02-15T16:32:00,pth,2.40
2022-02-15T16:34:00,pth,3.60
2022-02-15T16:35:00,pth,1.20
2022-02-15T16:36:00,pth,2.40
2022-02-15T16:38:00,pth,3.60
2022-02-15T16:40:00,pth,3.60
2022-02-15T16:41:00,pth,1.20
2022-02-15T16:43:00,pth,3.60
2022-02-15T16:45:00,pth,3.60
2022-02-15T16:47:00,pth,4.80
2022-02-15T16:48:00,pth,1.20
2022-02-15T16:50:00,pth,3.60
2022-02-15T16:52:00,pth,4.80
2022-02-15T16:54:00,pth,3.60
2022-02-15T16:55:00,pth,2.40
2022-02-15T16:57:00,pth,3.60
2022-02-15T16:58:00,pth,2.40
2022-02-15T17:00:00,pth,3.60
2022-02-15T17:02:00,pth,3.60
2022-02-15T17:03:00,pth,2.40
2022-02-15T17:05:00,pth,3.60
2022-02-15T17:07:00,pth,3.60
2022-02-15T17:08:00,pth,1.20
2022-02-15T17:10:00,pth,3.60
2022-02-15T17:12:00,pth,3.60
2022-02-15T17:13:00,pth,2.40
2022-02-15T17:15:00,pth,3.60
2022-02-15T17:16:00,pth,2.40
2022-02-15T17:17:00,pth,1.20
2022-02-15T17:19:00,pth,4.80
2022-02-15T17:21:00,pth,3.60
2022-02-15T17:22:00,pth,2.40
2022-02-15T17:23:00,pth,1.20
2022-02-15T17:25:00,pth,3.60
2022-02-15T17:26:00,pth,2.40
2022-02-15T17:28:00,pth,3.60
2022-02-15T17:29:00,pth,1.20
2022-02-15T17:30:00,pth,2.40
2022-02-15T17:32:00,pth,3.60
2022-02-15T17:34:00,pth,3.60
2022-02-15T17:36:00,pth,3.60
2022-02-15T17:38:00,pth,4.80
2022-02-15T17:39:00,pth,2.40
2022-02-15T17:41:00,pth,4.80
2022-02-15T17:43:00,pth,4.80
2022-02-15T17:45:00,pth,4.80
2022-02-15T17:47:00,pth,3.60
2022-02-15T17:49:00,pth,4.80
2022-02-15T17:51:00,pth,4.80
2022-02-15T17:53:00,pth,4.80
2022-02-15T17:54:00,pth,2.40
2022-02-15T17:56:00,pth,3.60
2022-02-15T17:57:00,pth,2.40
2022-02-15T17:59:00,pth,4.80
2022-02-15T18:00:00,pth,2.40
2022-02-15T18:02:00,pth,4.80
2022-02-15T18:04:00,pth,4.80
2022-02-15T18:05:00,pth,1.20
2022-02-15T18:06:00,pth,2.40
2022-02-15T18:08:00,pth,4.80
2022-02-15T18:10:00,pth,3.60
2022-02-15T18:12:00,pth,4.80
2022-02-15T18:14:00,pth,3.60
2022-02-15T18:17:00,pth,6.00
2022-02-15T18:19:00,pth,4.80
2022-02-15T18:21:00,pth,3.60
2022-02-15T18:23:00,pth,4.80
2022-02-15T18:25:00,pth,4.80
2022-02-15T18:27:00,pth,4.80
2022-02-15T18:29:00,pth,4.80
2022-02-15T18:30:00,pth,1.20
2022-02-15T18:32:00,pth,4.80
2022-02-15T18:33:00,pth,2.40
2022-02-15T18:34:00,pth,2.40
2022-02-15T18:35:00,pth,2.40
2022-02-15T18:37:00,pth,4.80
2022-02-15T18:39:00,pth,4.80
2022-02-15T18:41:00,pth,6.00
2022-02-15T18:43:00,pth,3.60
2022-02-15T18:45:00,pth,4.80
2022-02-15T18:46:00,pth,2.40
2022-02-15T18:48:00,pth,3.60
2022-02-15T18:50:00,pth,4.80
2022-02-15T18:52:00,pth,4.80
2022-02-15T18:54:00,pth,3.60
2022-02-15T18:55:00,pth,2.40
2022-02-15T18:57:00,pth,4.80
2022-02-15T18:58:00,pth,2.40
2022-02-15T19:00:00,pth,4.80
2022-02-15T19:02:00,pth,4.80
2022-02-15T19:04:00,pth,4.80
2022-02-15T19:06:00,pth,4.80
2022-02-15T19:07:00,pth,2.40
2022-02-15T19:09:00,pth,4.80
2022-02-15T19:11:00,pth,4.80
2022-02-15T19:13:00,pth,6.00
2022-02-15T19:14:00,pth,2.40
2022-02-15T19:16:00,pth,6.00
2022-02-15T19:18:00,pth,4.80
2022-02-15T19:20:00,pth,6.00
2022-02-15T19:21:00,pth,2.40
2022-02-15T19:23:00,pth,4.80
2022-02-15T19:25:00,pth,4.80
2022-02-15T19:26:00,pth,2.40
