#datetime,building,power
2022-09-17T00:00:00,atd,25.33
2022-09-17T00:01:00,atd,25.05
2022-09-17T00:02:00,atd,22.76
2022-09-17T00:03:00,atd,25.06
2022-09-17T00:04:00,atd,21.66
2022-09-17T00:05:00,atd,22.42
2022-09-17T00:06:00,atd,23.61
2022-09-17T00:07:00,atd,22.55
2022-09-17T00:08:00,atd,25.65
2022-09-17T00:09:00,atd,24.72
2022-09-17T00:10:00,atd,23.47
2022-09-17T00:11:00,atd,28.64
2022-09-17T00:12:00,atd,24.34
2022-09-17T00:13:00,atd,20.52
2022-09-17T00:14:00,atd,20.09
2022-09-17T00:15:00,atd,21.62
2022-09-17T00:16:00,atd,23.75
2022-09-17T00:17:00,atd,25.21
2022-09-17T00:18:00,atd,25.74
2022-09-17T00:19:00,atd,23.22
2022-09-17T00:20:00,atd,20.85
2022-09-17T00:21:00,atd,18.94
2022-09-17T00:22:00,atd,18.94
2022-09-17T00:23:00,atd,21.26
2022-09-17T00:24:00,atd,20.54
2022-09-17T00:25:00,atd,23.62
2022-09-17T00:26:00,atd,24.61
2022-09-17T00:27:00,atd,25.23
2022-09-17T00:28:00,atd,22.42
2022-09-17T00:29:00,atd,24.22
2022-09-17T00:30:00,atd,37.02
2022-09-17T00:31:00,atd,24.96
2022-09-17T00:32:00,atd,24.77
2022-09-17T00:33:00,atd,25.27
2022-09-17T00:34:00,atd,22.31
2022-09-17T00:35:00,atd,23.10
2022-09-17T00:36:00,atd,24.12
2022-09-17T00:37:00,atd,22.08
2022-09-17T00:38:00,atd,22.11
2022-09-17T00:39:00,atd,25.11
2022-09-17T00:40:00,atd,24.15
2022-09-17T00:41:00,atd,22.06
2022-09-17T00:42:00,atd,22.87
2022-09-17T00:43:00,atd,27.00
2022-09-17T00:44:00,atd,24.69
2022-09-17T00:45:00,atd,22.38
2022-09-17T00:46:00,atd,23.65
2022-09-17T00:47:00,atd,20.79
2022-09-17T00:48:00,atd,20.69
2022-09-17T00:49:00,atd,20.61
2022-09-17T00:50:00,atd,21.91
2022-09-17T00:51:00,atd,20.32
2022-09-17T00:52:00,atd,20.94
2022-09-17T00:53:00,atd,20.62
2022-09-17T00:54:00,atd,22.94
2022-09-17T00:55:00,atd,21.04
2022-09-17T00:56:00,atd,23.05
2022-09-17T00:57:00,atd,22.34
2022-09-17T00:58:00,atd,22.98
2022-09-17T00:59:00,atd,22.38
2022-09-17T01:00:00,atd,26.55
2022-09-17T01:01:00,atd,24.43
2022-09-17T01:02:00,atd,26.42
2022-09-17T01:03:00,atd,27.88
2022-09-17T01:04:00,atd,24.88
2022-09-17T01:05:00,atd,25.73
2022-09-17T01:06:00,atd,25.80
2022-09-17T01:07:00,atd,22.67
2022-09-17T01:08:00,atd,24.09
2022-09-17T01:09:00,atd,22.83
2022-09-17T01:10:00,atd,24.55
2022-09-17T01:11:00,atd,24.02
2022-09-17T01:12:00,atd,25.21
2022-09-17T01:13:00,atd,29.09
2022-09-17T01:14:00,atd,26.61
2022-09-17T01:15:00,atd,27.70
2022-09-17T01:16:00,atd,26.49
2022-09-17T01:17:00,atd,23.93
2022-09-17T01:18:00,atd,26.62
2022-09-17T01:19:00,atd,23.71
2022-09-17T01:20:00,atd,27.67
2022-09-17T01:21:00,atd,24.24
2022-09-17T01:22:00,atd,21.20
2022-09-17T01:23:00,atd,27.24
2022-09-17T01:24:00,atd,23.26
2022-09-17T01:25:00,atd,19.78
2022-09-17T01:26:00,atd,23.88
2022-09-17T01:27:00,atd,23.04
2022-09-17T01:28:00,atd,22.98
2022-09-17T01:29:00,atd,20.82
2022-09-17T01:30:00,atd,26.60
2022-09-17T01:31:00,atd,26.10
2022-09-17T01:32:00,atd,23.05
2022-09-17T01:33:00,atd,23.08
2022-09-17T01:34:00,atd,20.31
2022-09-17T01:35:00,atd,20.37
2022-09-17T01:36:00,atd,21.01
2022-09-17T01:37:00,atd,25.48
2022-09-17T01:38:00,atd,22.98
2022-09-17T01:39:00,atd,25.80
2022-09-17T01:40:00,atd,24.24
2022-09-17T01:41:00,atd,22.48
2022-09-17T01:42:00,atd,21.34
2022-09-17T01:43:00,atd,19.97
2022-09-17T01:44:00,atd,21.84
2022-09-17T01:45:00,atd,24.41
2022-09-17T01:46:00,atd,20.52
2022-09-17T01:47:00,atd,24.25
2022-09-17T01:48:00,atd,24.17
2022-09-17T01:49:00,atd,34.27
2022-09-17T01:50:00,atd,22.73
2022-09-17T01:51:00,atd,22.20
2022-09-17T01:52:00,atd,24.56
2022-09-17T01:53:00,atd,22.25
2022-09-17T01:54:00,atd,24.18
2022-09-17T01:55:00,atd,23.02
2022-09-17T01:56:00,atd,22.70
2022-09-17T01:57:00,atd,24.04
2022-09-17T01:58:00,atd,24.15
2022-09-17T01:59:00,atd,21.56
2022-09-17T02:00:00,atd,22.15
2022-09-17T02:01:00,atd,18.67
2022-09-17T02:02:00,atd,21.13
2022-09-17T02:03:00,atd,26.34
2022-09-17T02:04:00,atd,24.60
2022-09-17T02:05:00,atd,27.28
2022-09-17T02:06:00,atd,27.10
2022-09-17T02:07:00,atd,29.54
2022-09-17T02:08:00,atd,38.12
2022-09-17T02:09:00,atd,33.46
2022-09-17T02:10:00,atd,34.75
2022-09-17T02:11:00,atd,29.44
2022-09-17T02:12:00,atd,28.38
2022-09-17T02:13:00,atd,22.48
2022-09-17T02:14:00,atd,18.89
2022-09-17T02:15:00,atd,26.69
2022-09-17T02:16:00,atd,23.31
2022-09-17T02:17:00,atd,24.71
2022-09-17T02:18:00,atd,22.04
2022-09-17T02:19:00,atd,23.95
2022-09-17T02:20:00,atd,27.38
2022-09-17T02:21:00,atd,20.82
2022-09-17T02:22:00,atd,22.56
2022-09-17T02:23:00,atd,26.09
2022-09-17T02:24:00,atd,21.48
2022-09-17T02:25:00,atd,20.70
2022-09-17T02:26:00,atd,25.23
2022-09-17T02:27:00,atd,30.55
2022-09-17T02:28:00,atd,34.78
2022-09-17T02:29:00,atd,24.42
2022-09-17T02:30:00,atd,22.19
2022-09-17T02:31:00,atd,23.94
2022-09-17T02:32:00,atd,20.95
2022-09-17T02:33:00,atd,20.85
2022-09-17T02:34:00,atd,20.18
2022-09-17T02:35:00,atd,20.22
2022-09-17T02:36:00,atd,20.92
2022-09-17T02:37:00,atd,23.48
2022-09-17T02:38:00,atd,34.44
2022-09-17T02:39:00,atd,35.51
2022-09-17T02:40:00,atd,36.33
2022-09-17T02:41:00,atd,34.60
2022-09-17T02:42:00,atd,23.86
2022-09-17T02:43:00,atd,22.06
2022-09-17T02:44:00,atd,23.80
2022-09-17T02:45:00,atd,21.62
2022-09-17T02:46:00,atd,20.66
2022-09-17T02:47:00,atd,22.98
2022-09-17T02:48:00,atd,20.50
2022-09-17T02:49:00,atd,38.41
2022-09-17T02:50:00,atd,26.70
2022-09-17T02:51:00,atd,23.50
2022-09-17T02:52:00,atd,18.83
2022-09-17T02:53:00,atd,19.17
2022-09-17T02:54:00,atd,22.09
2022-09-17T02:55:00,atd,23.13
2022-09-17T02:56:00,atd,24.44
2022-09-17T02:57:00,atd,23.79
2022-09-17T02:58:00,atd,26.96
2022-09-17T02:59:00,atd,27.03
2022-09-17T03:00:00,atd,25.86
2022-09-17T03:01:00,atd,29.05
2022-09-17T03:02:00,atd,23.69
2022-09-17T03:03:00,atd,22.28
2022-09-17T03:04:00,atd,21.97
2022-09-17T03:05:00,atd,21.62
2022-09-17T03:06:00,atd,20.13
2022-09-17T03:07:00,atd,18.65
2022-09-17T03:08:00,atd,21.76
2022-09-17T03:09:00,atd,31.05
2022-09-17T03:10:00,atd,17.96
2022-09-17T03:11:00,atd,20.59
2022-09-17T03:12:00,atd,19.10
2022-09-17T03:13:00,atd,21.60
2022-09-17T03:14:00,atd,20.96
2022-09-17T03:15:00,atd,20.83
2022-09-17T03:16:00,atd,27.46
2022-09-17T03:17:00,atd,28.82
2022-09-17T03:18:00,atd,26.92
2022-09-17T03:19:00,atd,25.81
2022-09-17T03:20:00,atd,23.70
2022-09-17T03:21:00,atd,26.64
2022-09-17T03:22:00,atd,22.28
2022-09-17T03:23:00,atd,18.52
2022-09-17T03:24:00,atd,18.80
2022-09-17T03:25:00,atd,20.78
2022-09-17T03:26:00,atd,23.50
2022-09-17T03:27:00,atd,21.09
2022-09-17T03:28:00,atd,24.42
2022-09-17T03:29:00,atd,24.58
2022-09-17T03:30:00,atd,22.08
2022-09-17T03:31:00,atd,23.66
2022-09-17T03:32:00,atd,19.92
2022-09-17T03:33:00,atd,19.79
2022-09-17T03:34:00,atd,21.78
2022-09-17T03:35:00,atd,25.57
2022-09-17T03:36:00,atd,27.75
2022-09-17T03:37:00,atd,23.70
2022-09-17T03:38:00,atd,23.14
2022-09-17T03:39:00,atd,25.09
2022-09-17T03:40:00,atd,27.12
2022-09-17T03:41:00,atd,27.12
2022-09-17T03:42:00,atd,27.31
2022-09-17T03:43:00,atd,25.27
2022-09-17T03:44:00,atd,25.24
2022-09-17T03:45:00,atd,24.08
2022-09-17T03:46:00,atd,27.16
2022-09-17T03:47:00,atd,24.01
2022-09-17T03:48:00,atd,25.35
2022-09-17T03:49:00,atd,23.00
2022-09-17T03:50:00,atd,19.31
2022-09-17T03:51:00,atd,20.94
2022-09-17T03:52:00,atd,22.43
2022-09-17T03:53:00,atd,21.05
2022-09-17T03:54:00,atd,18.54
2022-09-17T03:55:00,atd,17.97
2022-09-17T03:56:00,atd,20.37
2022-09-17T03:57:00,atd,21.54
2022-09-17T03:58:00,atd,22.47
2022-09-17T03:59:00,atd,22.80
2022-09-17T04:00:00,atd,24.40
2022-09-17T04:01:00,atd,26.02
2022-09-17T04:02:00,atd,25.33
2022-09-17T04:03:00,atd,22.89
2022-09-17T04:04:00,atd,22.61
2022-09-17T04:05:00,atd,21.49
2022-09-17T04:06:00,atd,19.05
2022-09-17T04:07:00,atd,23.26
2022-09-17T04:08:00,atd,20.81
2022-09-17T04:09:00,atd,22.30
2022-09-17T04:10:00,atd,33.74
2022-09-17T04:11:00,atd,20.91
2022-09-17T04:12:00,atd,22.61
2022-09-17T04:13:00,atd,23.65
2022-09-17T04:14:00,atd,22.80
2022-09-17T04:15:00,atd,21.41
2022-09-17T04:16:00,atd,20.18
2022-09-17T04:17:00,atd,22.62
2022-09-17T04:18:00,atd,22.79
2022-09-17T04:19:00,atd,23.38
2022-09-17T04:20:00,atd,23.99
2022-09-17T04:21:00,atd,25.52
2022-09-17T04:22:00,atd,28.73
2022-09-17T04:23:00,atd,27.81
2022-09-17T04:24:00,atd,26.67
2022-09-17T04:25:00,atd,21.93
2022-09-17T04:26:00,atd,22.48
2022-09-17T04:27:00,atd,20.90
2022-09-17T04:28:00,atd,21.98
2022-09-17T04:29:00,atd,19.66
2022-09-17T04:30:00,atd,17.88
2022-09-17T04:31:00,atd,20.21
2022-09-17T04:32:00,atd,17.87
2022-09-17T04:33:00,atd,20.65
2022-09-17T04:34:00,atd,20.48
2022-09-17T04:35:00,atd,21.04
2022-09-17T04:36:00,atd,19.89
2022-09-17T04:37:00,atd,21.98
2022-09-17T04:38:00,atd,27.98
2022-09-17T04:39:00,atd,29.75
2022-09-17T04:40:00,atd,26.06
2022-09-17T04:41:00,atd,23.78
2022-09-17T04:42:00,atd,23.78
2022-09-17T04:43:00,atd,23.07
2022-09-17T04:44:00,atd,22.60
2022-09-17T04:45:00,atd,19.80
2022-09-17T04:46:00,atd,19.76
2022-09-17T04:47:00,atd,21.01
2022-09-17T04:48:00,atd,20.41
2022-09-17T04:49:00,atd,20.08
2022-09-17T04:50:00,atd,21.78
2022-09-17T04:51:00,atd,21.63
2022-09-17T04:52:00,atd,23.39
2022-09-17T04:53:00,atd,25.81
2022-09-17T04:54:00,atd,20.31
2022-09-17T04:55:00,atd,23.13
2022-09-17T04:56:00,atd,25.45
2022-09-17T04:57:00,atd,23.11
2022-09-17T04:58:00,atd,20.71
2022-09-17T04:59:00,atd,24.16
2022-09-17T05:00:00,atd,25.01
2022-09-17T05:01:00,atd,21.76
2022-09-17T05:02:00,atd,25.80
2022-09-17T05:03:00,atd,22.31
2022-09-17T05:04:00,atd,21.54
2022-09-17T05:05:00,atd,19.72
2022-09-17T05:06:00,atd,19.62
2022-09-17T05:07:00,atd,22.38
2022-09-17T05:08:00,atd,24.99
2022-09-17T05:09:00,atd,24.09
2022-09-17T05:10:00,atd,25.40
2022-09-17T05:11:00,atd,23.65
2022-09-17T05:12:00,atd,24.09
2022-09-17T05:13:00,atd,25.85
2022-09-17T05:14:00,atd,26.12
2022-09-17T05:15:00,atd,21.82
2022-09-17T05:16:00,atd,23.70
2022-09-17T05:17:00,atd,21.10
2022-09-17T05:18:00,atd,19.79
2022-09-17T05:19:00,atd,21.45
2022-09-17T05:20:00,atd,24.41
2022-09-17T05:21:00,atd,25.86
2022-09-17T05:22:00,atd,25.41
2022-09-17T05:23:00,atd,28.36
2022-09-17T05:24:00,atd,29.12
2022-09-17T05:25:00,atd,27.35
2022-09-17T05:26:00,atd,23.10
2022-09-17T05:27:00,atd,24.64
2022-09-17T05:28:00,atd,21.02
2022-09-17T05:29:00,atd,20.67
2022-09-17T05:30:00,atd,22.55
2022-09-17T05:31:00,atd,32.12
2022-09-17T05:32:00,atd,21.12
2022-09-17T05:33:00,atd,19.95
2022-09-17T05:34:00,atd,21.99
2022-09-17T05:35:00,atd,21.21
2022-09-17T05:36:00,atd,21.11
2022-09-17T05:37:00,atd,21.21
2022-09-17T05:38:00,atd,26.02
2022-09-17T05:39:00,atd,22.63
2022-09-17T05:40:00,atd,21.18
2022-09-17T05:41:00,atd,26.09
2022-09-17T05:42:00,atd,25.24
2022-09-17T05:43:00,atd,23.94
2022-09-17T05:44:00,atd,25.87
2022-09-17T05:45:00,atd,33.37
2022-09-17T05:46:00,atd,33.38
2022-09-17T05:47:00,atd,30.39
2022-09-17T05:48:00,atd,30.23
2022-09-17T05:49:00,atd,21.07
2022-09-17T05:50:00,atd,24.05
2022-09-17T05:51:00,atd,20.52
2022-09-17T05:52:00,atd,20.96
2022-09-17T05:53:00,atd,19.94
2022-09-17T05:54:00,atd,22.66
2022-09-17T05:55:00,atd,22.59
2022-09-17T05:56:00,atd,22.08
2022-09-17T05:57:00,atd,24.86
2022-09-17T05:58:00,atd,19.59
2022-09-17T05:59:00,atd,21.46
2022-09-17T06:00:00,atd,19.21
2022-09-17T06:01:00,atd,26.05
2022-09-17T06:02:00,atd,33.05
2022-09-17T06:03:00,atd,39.47
2022-09-17T06:04:00,atd,38.92
2022-09-17T06:05:00,atd,41.09
2022-09-17T06:06:00,atd,39.73
2022-09-17T06:07:00,atd,36.79
2022-09-17T06:08:00,atd,38.07
2022-09-17T06:09:00,atd,34.35
2022-09-17T06:10:00,atd,35.42
2022-09-17T06:11:00,atd,32.73
2022-09-17T06:12:00,atd,36.02
2022-09-17T06:13:00,atd,36.18
2022-09-17T06:14:00,atd,37.56
2022-09-17T06:15:00,atd,35.91
2022-09-17T06:16:00,atd,39.80
2022-09-17T06:17:00,atd,37.92
2022-09-17T06:18:00,atd,38.88
2022-09-17T06:19:00,atd,42.19
2022-09-17T06:20:00,atd,38.33
2022-09-17T06:21:00,atd,41.19
2022-09-17T06:22:00,atd,45.14
2022-09-17T06:23:00,atd,42.74
2022-09-17T06:24:00,atd,41.28
2022-09-17T06:25:00,atd,40.07
2022-09-17T06:26:00,atd,39.34
2022-09-17T06:27:00,atd,38.28
2022-09-17T06:28:00,atd,38.67
2022-09-17T06:29:00,atd,48.18
2022-09-17T06:30:00,atd,37.59
2022-09-17T06:31:00,atd,34.55
2022-09-17T06:32:00,atd,46.04
2022-09-17T06:33:00,atd,46.36
2022-09-17T06:34:00,atd,48.00
2022-09-17T06:35:00,atd,45.07
2022-09-17T06:36:00,atd,35.48
2022-09-17T06:37:00,atd,37.11
2022-09-17T06:38:00,atd,36.47
2022-09-17T06:39:00,atd,36.97
2022-09-17T06:40:00,atd,40.18
2022-09-17T06:41:00,atd,36.21
2022-09-17T06:42:00,atd,33.90
2022-09-17T06:43:00,atd,36.98
2022-09-17T06:44:00,atd,38.28
2022-09-17T06:45:00,atd,36.39
2022-09-17T06:46:00,atd,36.49
2022-09-17T06:47:00,atd,48.05
2022-09-17T06:48:00,atd,40.17
2022-09-17T06:49:00,atd,37.47
2022-09-17T06:50:00,atd,43.80
2022-09-17T06:51:00,atd,36.03
2022-09-17T06:52:00,atd,34.01
2022-09-17T06:53:00,atd,34.75
2022-09-17T06:54:00,atd,36.07
2022-09-17T06:55:00,atd,33.49
2022-09-17T06:56:00,atd,30.35
2022-09-17T06:57:00,atd,32.30
2022-09-17T06:58:00,atd,35.73
2022-09-17T06:59:00,atd,35.64
2022-09-17T07:00:00,atd,33.04
2022-09-17T07:01:00,atd,32.89
2022-09-17T07:02:00,atd,35.45
2022-09-17T07:03:00,atd,31.50
2022-09-17T07:04:00,atd,43.16
2022-09-17T07:05:00,atd,36.45
2022-09-17T07:06:00,atd,33.64
2022-09-17T07:07:00,atd,33.79
2022-09-17T07:08:00,atd,34.91
2022-09-17T07:09:00,atd,33.32
2022-09-17T07:10:00,atd,36.50
2022-09-17T07:11:00,atd,30.96
2022-09-17T07:12:00,atd,32.88
2022-09-17T07:13:00,atd,36.54
2022-09-17T07:14:00,atd,33.82
2022-09-17T07:15:00,atd,36.40
2022-09-17T07:16:00,atd,33.36
2022-09-17T07:17:00,atd,32.88
2022-09-17T07:18:00,atd,31.96
2022-09-17T07:19:00,atd,37.09
2022-09-17T07:20:00,atd,32.68
2022-09-17T07:21:00,atd,44.09
2022-09-17T07:22:00,atd,32.86
2022-09-17T07:23:00,atd,36.68
2022-09-17T07:24:00,atd,35.90
2022-09-17T07:25:00,atd,33.61
2022-09-17T07:26:00,atd,36.96
2022-09-17T07:27:00,atd,39.06
2022-09-17T07:28:00,atd,36.27
2022-09-17T07:29:00,atd,36.39
2022-09-17T07:30:00,atd,41.37
2022-09-17T07:31:00,atd,41.23
2022-09-17T07:32:00,atd,35.05
2022-09-17T07:33:00,atd,42.23
2022-09-17T07:34:00,atd,41.34
2022-09-17T07:35:00,atd,46.86
2022-09-17T07:36:00,atd,44.96
2022-09-17T07:37:00,atd,40.86
2022-09-17T07:38:00,atd,41.90
2022-09-17T07:39:00,atd,42.53
2022-09-17T07:40:00,atd,43.39
2022-09-17T07:41:00,atd,46.65
2022-09-17T07:42:00,atd,45.62
2022-09-17T07:43:00,atd,46.34
2022-09-17T07:44:00,atd,43.71
2022-09-17T07:45:00,atd,43.70
2022-09-17T07:46:00,atd,40.83
2022-09-17T07:47:00,atd,43.54
2022-09-17T07:48:00,atd,43.10
2022-09-17T07:49:00,atd,44.26
2022-09-17T07:50:00,atd,43.01
2022-09-17T07:51:00,atd,43.04
2022-09-17T07:52:00,atd,43.02
2022-09-17T07:53:00,atd,40.68
2022-09-17T07:54:00,atd,42.03
2022-09-17T07:55:00,atd,42.62
2022-09-17T07:56:00,atd,41.80
2022-09-17T07:57:00,atd,54.38
2022-09-17T07:58:00,atd,40.73
2022-09-17T07:59:00,atd,40.12
2022-09-17T08:00:00,atd,39.04
2022-09-17T08:01:00,atd,40.26
2022-09-17T08:02:00,atd,38.52
2022-09-17T08:03:00,atd,42.24
2022-09-17T08:04:00,atd,37.55
2022-09-17T08:05:00,atd,41.26
2022-09-17T08:06:00,atd,43.05
2022-09-17T08:07:00,atd,42.75
2022-09-17T08:08:00,atd,43.68
2022-09-17T08:09:00,atd,42.45
2022-09-17T08:10:00,atd,45.97
2022-09-17T08:11:00,atd,46.17
2022-09-17T08:12:00,atd,43.55
2022-09-17T08:13:00,atd,41.69
2022-09-17T08:14:00,atd,45.61
2022-09-17T08:15:00,atd,37.92
2022-09-17T08:16:00,atd,40.50
2022-09-17T08:17:00,atd,38.98
2022-09-17T08:18:00,atd,39.41
2022-09-17T08:19:00,atd,37.60
2022-09-17T08:20:00,atd,37.58
2022-09-17T08:21:00,atd,37.72
2022-09-17T08:22:00,atd,39.02
2022-09-17T08:23:00,atd,41.62
2022-09-17T08:24:00,atd,40.70
2022-09-17T08:25:00,atd,40.60
2022-09-17T08:26:00,atd,38.06
2022-09-17T08:27:00,atd,39.74
2022-09-17T08:28:00,atd,43.19
2022-09-17T08:29:00,atd,42.30
2022-09-17T08:30:00,atd,41.16
2022-09-17T08:31:00,atd,39.62
2022-09-17T08:32:00,atd,40.34
2022-09-17T08:33:00,atd,38.70
2022-09-17T08:34:00,atd,41.47
2022-09-17T08:35:00,atd,41.77
2022-09-17T08:36:00,atd,38.11
2022-09-17T08:37:00,atd,37.86
2022-09-17T08:38:00,atd,37.10
2022-09-17T08:39:00,atd,39.64
2022-09-17T08:40:00,atd,40.52
2022-09-17T08:41:00,atd,39.71
2022-09-17T08:42:00,atd,38.02
2022-09-17T08:43:00,atd,38.90
2022-09-17T08:44:00,atd,37.43
2022-09-17T08:45:00,atd,33.28
2022-09-17T08:46:00,atd,33.53
2022-09-17T08:47:00,atd,40.05
2022-09-17T08:48:00,atd,39.02
2022-09-17T08:49:00,atd,38.01
2022-09-17T08:50:00,atd,42.37
2022-09-17T08:51:00,atd,40.63
2022-09-17T08:52:00,atd,41.51
2022-09-17T08:53:00,atd,39.41
2022-09-17T08:54:00,atd,40.41
2022-09-17T08:55:00,atd,39.44
2022-09-17T08:56:00,atd,39.86
2022-09-17T08:57:00,atd,37.78
2022-09-17T08:58:00,atd,37.85
2022-09-17T08:59:00,atd,38.18
2022-09-17T09:00:00,atd,39.09
2022-09-17T09:01:00,atd,38.15
2022-09-17T09:02:00,atd,37.76
2022-09-17T09:03:00,atd,35.72
2022-09-17T09:04:00,atd,36.91
2022-09-17T09:05:00,atd,37.13
2022-09-17T09:06:00,atd,39.85
2022-09-17T09:07:00,atd,47.09
2022-09-17T09:08:00,atd,51.05
2022-09-17T09:09:00,atd,46.47
2022-09-17T09:10:00,atd,46.77
2022-09-17T09:11:00,atd,43.00
2022-09-17T09:12:00,atd,39.84
2022-09-17T09:13:00,atd,38.93
2022-09-17T09:14:00,atd,38.79
2022-09-17T09:15:00,atd,38.70
2022-09-17T09:16:00,atd,37.61
2022-09-17T09:17:00,atd,40.17
2022-09-17T09:18:00,atd,40.47
2022-09-17T09:19:00,atd,36.63
2022-09-17T09:20:00,atd,35.62
2022-09-17T09:21:00,atd,36.68
2022-09-17T09:22:00,atd,37.21
2022-09-17T09:23:00,atd,47.90
2022-09-17T09:24:00,atd,36.68
2022-09-17T09:25:00,atd,37.53
2022-09-17T09:26:00,atd,33.61
2022-09-17T09:27:00,atd,35.30
2022-09-17T09:28:00,atd,36.83
2022-09-17T09:29:00,atd,37.21
2022-09-17T09:30:00,atd,39.07
2022-09-17T09:31:00,atd,39.02
2022-09-17T09:32:00,atd,39.93
2022-09-17T09:33:00,atd,39.56
2022-09-17T09:34:00,atd,40.97
2022-09-17T09:35:00,atd,40.57
2022-09-17T09:36:00,atd,41.34
2022-09-17T09:37:00,atd,36.30
2022-09-17T09:38:00,atd,39.81
2022-09-17T09:39:00,atd,36.19
2022-09-17T09:40:00,atd,33.19
2022-09-17T09:41:00,atd,49.83
2022-09-17T09:42:00,atd,36.43
2022-09-17T09:43:00,atd,38.10
2022-09-17T09:44:00,atd,38.25
2022-09-17T09:45:00,atd,45.04
2022-09-17T09:46:00,atd,43.27
2022-09-17T09:47:00,atd,36.86
2022-09-17T09:48:00,atd,37.44
2022-09-17T09:49:00,atd,37.41
2022-09-17T09:50:00,atd,38.54
2022-09-17T09:51:00,atd,38.06
2022-09-17T09:52:00,atd,37.61
2022-09-17T09:53:00,atd,39.42
2022-09-17T09:54:00,atd,40.65
2022-09-17T09:55:00,atd,37.73
2022-09-17T09:56:00,atd,39.02
2022-09-17T09:57:00,atd,37.13
2022-09-17T09:58:00,atd,40.37
2022-09-17T09:59:00,atd,39.39
2022-09-17T10:00:00,atd,36.09
2022-09-17T10:01:00,atd,37.26
2022-09-17T10:02:00,atd,37.90
2022-09-17T10:03:00,atd,49.34
2022-09-17T10:04:00,atd,49.16
2022-09-17T10:05:00,atd,45.56
2022-09-17T10:06:00,atd,47.50
2022-09-17T10:07:00,atd,36.05
2022-09-17T10:08:00,atd,35.51
2022-09-17T10:09:00,atd,40.81
2022-09-17T10:10:00,atd,36.11
2022-09-17T10:11:00,atd,39.52
2022-09-17T10:12:00,atd,36.04
2022-09-17T10:13:00,atd,38.42
2022-09-17T10:14:00,atd,37.62
2022-09-17T10:15:00,atd,42.38
2022-09-17T10:16:00,atd,53.83
2022-09-17T10:17:00,atd,41.49
2022-09-17T10:18:00,atd,41.88
2022-09-17T10:19:00,atd,38.52
2022-09-17T10:20:00,atd,40.77
2022-09-17T10:21:00,atd,40.72
2022-09-17T10:22:00,atd,35.87
2022-09-17T10:23:00,atd,36.57
2022-09-17T10:24:00,atd,37.54
2022-09-17T10:25:00,atd,38.07
2022-09-17T10:26:00,atd,38.62
2022-09-17T10:27:00,atd,35.05
2022-09-17T10:28:00,atd,38.87
2022-09-17T10:29:00,atd,38.80
2022-09-17T10:30:00,atd,36.55
2022-09-17T10:31:00,atd,37.24
2022-09-17T10:32:00,atd,37.76
2022-09-17T10:33:00,atd,37.72
2022-09-17T10:34:00,atd,37.68
2022-09-17T10:35:00,atd,38.41
2022-09-17T10:36:00,atd,38.36
2022-09-17T10:37:00,atd,40.19
2022-09-17T10:38:00,atd,47.94
2022-09-17T10:39:00,atd,47.19
2022-09-17T10:40:00,atd,76.89
2022-09-17T10:41:00,atd,87.92
2022-09-17T10:42:00,atd,96.38
2022-09-17T10:43:00,atd,88.90
2022-09-17T10:44:00,atd,90.33
2022-09-17T10:45:00,atd,86.33
2022-09-17T10:46:00,atd,41.10
2022-09-17T10:47:00,atd,42.81
2022-09-17T10:48:00,atd,42.38
2022-09-17T10:49:00,atd,43.38
2022-09-17T10:50:00,atd,43.47
2022-09-17T10:51:00,atd,43.50
2022-09-17T10:52:00,atd,42.16
2022-09-17T10:53:00,atd,40.87
2022-09-17T10:54:00,atd,43.80
2022-09-17T10:55:00,atd,44.48
2022-09-17T10:56:00,atd,42.88
2022-09-17T10:57:00,atd,46.39
2022-09-17T10:58:00,atd,44.46
2022-09-17T10:59:00,atd,75.64
2022-09-17T11:00:00,atd,78.48
2022-09-17T11:01:00,atd,80.01
2022-09-17T11:02:00,atd,85.61
2022-09-17T11:03:00,atd,78.83
2022-09-17T11:04:00,atd,40.70
2022-09-17T11:05:00,atd,39.26
2022-09-17T11:06:00,atd,39.06
2022-09-17T11:07:00,atd,41.40
2022-09-17T11:08:00,atd,50.75
2022-09-17T11:09:00,atd,40.63
2022-09-17T11:10:00,atd,43.44
2022-09-17T11:11:00,atd,38.37
2022-09-17T11:12:00,atd,39.92
2022-09-17T11:13:00,atd,42.55
2022-09-17T11:14:00,atd,41.07
2022-09-17T11:15:00,atd,44.35
2022-09-17T11:16:00,atd,84.16
2022-09-17T11:17:00,atd,87.44
2022-09-17T11:18:00,atd,90.31
2022-09-17T11:19:00,atd,90.71
2022-09-17T11:20:00,atd,93.28
2022-09-17T11:21:00,atd,47.29
2022-09-17T11:22:00,atd,43.33
2022-09-17T11:23:00,atd,42.58
2022-09-17T11:24:00,atd,44.28
2022-09-17T11:25:00,atd,43.46
2022-09-17T11:26:00,atd,40.63
2022-09-17T11:27:00,atd,39.38
2022-09-17T11:28:00,atd,43.74
2022-09-17T11:29:00,atd,41.42
2022-09-17T11:30:00,atd,41.95
2022-09-17T11:31:00,atd,40.44
2022-09-17T11:32:00,atd,43.45
2022-09-17T11:33:00,atd,71.26
2022-09-17T11:34:00,atd,71.15
2022-09-17T11:35:00,atd,76.47
2022-09-17T11:36:00,atd,78.22
2022-09-17T11:37:00,atd,80.58
2022-09-17T11:38:00,atd,78.92
