#datetime,building,power
2023-03-02T00:00:00,emw,6.00
2023-03-02T00:04:00,emw,6.00
2023-03-02T00:09:00,emw,6.00
2023-03-02T00:13:00,emw,6.00
2023-03-02T00:18:00,emw,6.00
2023-03-02T00:21:00,emw,6.00
2023-03-02T00:25:00,emw,6.00
2023-03-02T00:30:00,emw,6.00
2023-03-02T00:35:00,emw,6.00
2023-03-02T00:38:00,emw,6.00
2023-03-02T00:42:00,emw,6.00
2023-03-02T00:45:00,emw,6.00
2023-03-02T00:50:00,emw,6.00
2023-03-02T00:55:00,emw,6.00
2023-03-02T01:00:00,emw,6.00
2023-03-02T01:04:00,emw,6.00
2023-03-02T01:09:00,emw,6.00
2023-03-02T01:12:00,emw,6.00
2023-03-02T01:17:00,emw,6.00
2023-03-02T01:20:00,emw,6.00
2023-03-02T01:23:00,emw,6.00
2023-03-02T01:29:00,emw,6.00
2023-03-02T01:32:00,emw,6.00
2023-03-02T01:38:00,emw,6.00
2023-03-02T01:42:00,emw,6.00
2023-03-02T01:44:00,emw,6.00
2023-03-02T01:49:00,emw,6.00
2023-03-02T01:50:00,emw,6.00
2023-03-02T01:51:00,emw,6.00
2023-03-02T01:53:00,emw,12.00
2023-03-02T01:54:00,emw,6.00
2023-03-02T01:58:00,emw,6.00
2023-03-02T02:02:00,emw,6.00
2023-03-02T02:06:00,emw,6.00
2023-03-02T02:10:00,emw,6.00
2023-03-02T02:14:00,emw,6.00
2023-03-02T02:19:00,emw,6.00
2023-03-02T02:23:00,emw,6.00
2023-03-02T02:27:00,emw,6.00
2023-03-02T02:32:00,emw,6.00
2023-03-02T02:35:00,emw,6.00
2023-03-02T02:39:00,emw,6.00
2023-03-02T02:43:00,emw,6.00
2023-03-02T02:48:00,emw,6.00
2023-03-02T02:53:00,emw,6.00
2023-03-02T02:57:00,emw,6.00
2023-03-02T03:01:00,emw,6.00
2023-03-02T03:05:00,emw,6.00
2023-03-02T03:09:00,emw,6.00
2023-03-02T03:13:00,emw,6.00
2023-03-02T03:17:00,emw,6.00
2023-03-02T03:22:00,emw,6.00
2023-03-02T03:26:00,emw,6.00
2023-03-02T03:30:00,emw,6.00
2023-03-02T03:35:00,emw,6.00
2023-03-02T03:38:00,emw,6.00
2023-03-02T03:42:00,emw,6.00
2023-03-02T03:47:00,emw,6.00
2023-03-02T03:51:00,emw,6.00
2023-03-02T03:57:00,emw,6.00
2023-03-02T04:00:00,emw,6.00
2023-03-02T04:04:00,emw,6.00
2023-03-02T04:09:00,emw,6.00
2023-03-02T04:13:00,emw,6.00
2023-03-02T04:16:00,emw,6.00
2023-03-02T04:21:00,emw,6.00
2023-03-02T04:23:00,emw,6.00
2023-03-02T04:27:00,emw,6.00
2023-03-02T04:30:00,emw,6.00
2023-03-02T04:34:00,emw,6.00
2023-03-02T04:39:00,emw,6.00
2023-03-02T04:43:00,emw,6.00
2023-03-02T04:48:00,emw,6.00
2023-03-02T04:52:00,emw,6.00
2023-03-02T04:56:00,emw,6.00
2023-03-02T05:01:00,emw,6.00
2023-03-02T05:03:00,emw,6.00
2023-03-02T05:07:00,emw,6.00
2023-03-02T05:10:00,emw,6.00
2023-03-02T05:14:00,emw,6.00
2023-03-02T05:17:00,emw,6.00
2023-03-02T05:20:00,emw,6.00
2023-03-02T05:23:00,emw,6.00
2023-03-02T05:26:00,emw,6.00
2023-03-02T05:30:00,emw,6.00
2023-03-02T05:33:00,emw,6.00
2023-03-02T05:36:00,emw,6.00
2023-03-02T05:39:00,emw,6.00
2023-03-02T05:42:00,emw,6.00
2023-03-02T05:45:00,emw,6.00
2023-03-02T05:47:00,emw,6.00
2023-03-02T05:50:00,emw,6.00
2023-03-02T05:54:00,emw,6.00
2023-03-02T05:57:00,emw,6.00
2023-03-02T06:02:00,emw,6.00
2023-03-02T06:05:00,emw,6.00
2023-03-02T06:09:00,emw,6.00
2023-03-02T06:12:00,emw,6.00
2023-03-02T06:15:00,emw,6.00
2023-03-02T06:19:00,emw,6.00
2023-03-02T06:22:00,emw,6.00
2023-03-02T06:24:00,emw,12.00
2023-03-02T06:26:00,emw,12.00
2023-03-02T06:27:00,emw,6.00
2023-03-02T06:31:00,emw,6.00
2023-03-02T06:37:00,emw,6.00
2023-03-02T06:42:00,emw,6.00
2023-03-02T06:45:00,emw,6.00
2023-03-02T06:49:00,emw,6.00
2023-03-02T06:54:00,emw,6.00
2023-03-02T06:59:00,emw,6.00
2023-03-02T07:02:00,emw,6.00
2023-03-02T07:08:00,emw,6.00
2023-03-02T07:13:00,emw,6.00
2023-03-02T07:17:00,emw,6.00
2023-03-02T07:21:00,emw,6.00
2023-03-02T07:25:00,emw,6.00
2023-03-02T07:31:00,emw,6.00
2023-03-02T07:35:00,emw,6.00
2023-03-02T07:41:00,emw,6.00
2023-03-02T07:44:00,emw,6.00
2023-03-02T07:49:00,emw,6.00
2023-03-02T07:52:00,emw,6.00
2023-03-02T07:54:00,emw,6.00
2023-03-02T07:59:00,emw,6.00
2023-03-02T08:01:00,emw,6.00
2023-03-02T08:04:00,emw,6.00
2023-03-02T08:06:00,emw,6.00
2023-03-02T08:08:00,emw,6.00
2023-03-02T08:11:00,emw,6.00
2023-03-02T08:14:00,emw,6.00
2023-03-02T08:16:00,emw,6.00
2023-03-02T08:18:00,emw,6.00
2023-03-02T08:20:00,emw,6.00
2023-03-02T08:22:00,emw,6.00
2023-03-02T08:24:00,emw,6.00
2023-03-02T08:25:00,emw,6.00
2023-03-02T08:26:00,emw,6.00
2023-03-02T08:28:00,emw,6.00
2023-03-02T08:31:00,emw,6.00
2023-03-02T08:33:00,emw,12.00
2023-03-02T08:36:00,emw,6.00
2023-03-02T08:38:00,emw,6.00
2023-03-02T08:39:00,emw,6.00
2023-03-02T08:42:00,emw,6.00
2023-03-02T08:44:00,emw,12.00
2023-03-02T08:46:00,emw,6.00
2023-03-02T08:47:00,emw,6.00
2023-03-02T08:49:00,emw,6.00
2023-03-02T08:51:00,emw,6.00
2023-03-02T08:53:00,emw,12.00
2023-03-02T08:56:00,emw,12.00
2023-03-02T08:58:00,emw,6.00
2023-03-02T09:00:00,emw,6.00
2023-03-02T09:01:00,emw,6.00
2023-03-02T09:03:00,emw,6.00
2023-03-02T09:05:00,emw,12.00
2023-03-02T09:07:00,emw,6.00
2023-03-02T09:08:00,emw,6.00
2023-03-02T09:10:00,emw,6.00
2023-03-02T09:12:00,emw,6.00
2023-03-02T09:14:00,emw,12.00
2023-03-02T09:16:00,emw,6.00
2023-03-02T09:18:00,emw,6.00
2023-03-02T09:19:00,emw,6.00
2023-03-02T09:21:00,emw,6.00
2023-03-02T09:23:00,emw,12.00
2023-03-02T09:25:00,emw,6.00
2023-03-02T09:27:00,emw,12.00
2023-03-02T09:29:00,emw,6.00
2023-03-02T09:30:00,emw,6.00
2023-03-02T09:33:00,emw,12.00
2023-03-02T09:35:00,emw,6.00
2023-03-02T09:38:00,emw,12.00
2023-03-02T09:40:00,emw,6.00
2023-03-02T09:42:00,emw,6.00
2023-03-02T09:44:00,emw,18.00
2023-03-02T09:45:00,emw,6.00
2023-03-02T09:47:00,emw,18.00
2023-03-02T09:49:00,emw,6.00
2023-03-02T09:50:00,emw,6.00
2023-03-02T09:52:00,emw,6.00
2023-03-02T09:54:00,emw,6.00
2023-03-02T09:55:00,emw,6.00
2023-03-02T09:57:00,emw,6.00
2023-03-02T10:00:00,emw,12.00
2023-03-02T10:02:00,emw,12.00
2023-03-02T10:04:00,emw,12.00
2023-03-02T10:06:00,emw,12.00
2023-03-02T10:08:00,emw,18.00
2023-03-02T10:09:00,emw,6.00
2023-03-02T10:11:00,emw,12.00
2023-03-02T10:13:00,emw,6.00
2023-03-02T10:16:00,emw,6.00
2023-03-02T10:18:00,emw,12.00
2023-03-02T10:20:00,emw,6.00
2023-03-02T10:23:00,emw,6.00
2023-03-02T10:24:00,emw,6.00
2023-03-02T10:25:00,emw,6.00
2023-03-02T10:27:00,emw,6.00
2023-03-02T10:29:00,emw,6.00
2023-03-02T10:31:00,emw,6.00
2023-03-02T10:33:00,emw,6.00
2023-03-02T10:35:00,emw,6.00
2023-03-02T10:37:00,emw,6.00
2023-03-02T10:38:00,emw,6.00
2023-03-02T10:40:00,emw,6.00
2023-03-02T10:43:00,emw,6.00
2023-03-02T10:45:00,emw,6.00
2023-03-02T10:46:00,emw,6.00
2023-03-02T10:48:00,emw,6.00
2023-03-02T10:50:00,emw,6.00
2023-03-02T10:52:00,emw,6.00
2023-03-02T10:53:00,emw,6.00
2023-03-02T10:56:00,emw,6.00
2023-03-02T10:57:00,emw,6.00
2023-03-02T10:58:00,emw,6.00
2023-03-02T11:00:00,emw,6.00
2023-03-02T11:03:00,emw,6.00
2023-03-02T11:04:00,emw,6.00
2023-03-02T11:06:00,emw,6.00
2023-03-02T11:08:00,emw,6.00
2023-03-02T11:10:00,emw,6.00
2023-03-02T11:11:00,emw,6.00
2023-03-02T11:14:00,emw,12.00
2023-03-02T11:16:00,emw,18.00
2023-03-02T11:18:00,emw,12.00
2023-03-02T11:20:00,emw,12.00
2023-03-02T11:22:00,emw,6.00
2023-03-02T11:23:00,emw,6.00
2023-03-02T11:25:00,emw,6.00
2023-03-02T11:28:00,emw,6.00
2023-03-02T11:30:00,emw,6.00
2023-03-02T11:31:00,emw,6.00
2023-03-02T11:33:00,emw,6.00
2023-03-02T11:35:00,emw,6.00
2023-03-02T11:36:00,emw,6.00
2023-03-02T11:38:00,emw,6.00
2023-03-02T11:39:00,emw,6.00
2023-03-02T11:40:00,emw,6.00
2023-03-02T11:42:00,emw,6.00
2023-03-02T11:44:00,emw,6.00
2023-03-02T11:45:00,emw,6.00
2023-03-02T11:47:00,emw,6.00
2023-03-02T11:49:00,emw,6.00
2023-03-02T11:51:00,emw,6.00
2023-03-02T11:53:00,emw,6.00
2023-03-02T11:55:00,emw,6.00
2023-03-02T11:56:00,emw,6.00
2023-03-02T11:58:00,emw,6.00
2023-03-02T12:01:00,emw,6.00
2023-03-02T12:02:00,emw,6.00
2023-03-02T12:04:00,emw,6.00
2023-03-02T12:05:00,emw,6.00
2023-03-02T12:08:00,emw,6.00
2023-03-02T12:09:00,emw,6.00
2023-03-02T12:11:00,emw,6.00
2023-03-02T12:14:00,emw,6.00
2023-03-02T12:16:00,emw,6.00
2023-03-02T12:18:00,emw,6.00
2023-03-02T12:20:00,emw,6.00
2023-03-02T12:22:00,emw,6.00
2023-03-02T12:24:00,emw,6.00
2023-03-02T12:26:00,emw,6.00
2023-03-02T12:28:00,emw,6.00
2023-03-02T12:29:00,emw,6.00
2023-03-02T12:31:00,emw,6.00
2023-03-02T12:33:00,emw,6.00
2023-03-02T12:35:00,emw,6.00
2023-03-02T12:38:00,emw,6.00
2023-03-02T12:40:00,emw,6.00
2023-03-02T12:41:00,emw,6.00
2023-03-02T12:44:00,emw,6.00
2023-03-02T12:45:00,emw,6.00
2023-03-02T12:47:00,emw,12.00
2023-03-02T12:48:00,emw,6.00
2023-03-02T12:50:00,emw,12.00
2023-03-02T12:52:00,emw,12.00
2023-03-02T12:54:00,emw,6.00
2023-03-02T12:55:00,emw,6.00
2023-03-02T12:57:00,emw,6.00
2023-03-02T13:00:00,emw,12.00
2023-03-02T13:02:00,emw,6.00
2023-03-02T13:04:00,emw,6.00
2023-03-02T13:07:00,emw,6.00
2023-03-02T13:09:00,emw,6.00
2023-03-02T13:11:00,emw,6.00
2023-03-02T13:12:00,emw,6.00
2023-03-02T13:14:00,emw,6.00
2023-03-02T13:16:00,emw,6.00
2023-03-02T13:19:00,emw,6.00
2023-03-02T13:21:00,emw,6.00
2023-03-02T13:22:00,emw,6.00
2023-03-02T13:24:00,emw,6.00
2023-03-02T13:26:00,emw,6.00
2023-03-02T13:28:00,emw,6.00
2023-03-02T13:30:00,emw,6.00
2023-03-02T13:33:00,emw,12.00
2023-03-02T13:35:00,emw,18.00
2023-03-02T13:36:00,emw,6.00
2023-03-02T13:38:00,emw,12.00
2023-03-02T13:40:00,emw,12.00
2023-03-02T13:43:00,emw,6.00
2023-03-02T13:45:00,emw,12.00
2023-03-02T13:47:00,emw,6.00
2023-03-02T13:49:00,emw,6.00
2023-03-02T13:51:00,emw,6.00
2023-03-02T13:53:00,emw,6.00
2023-03-02T13:56:00,emw,12.00
2023-03-02T13:58:00,emw,6.00
2023-03-02T14:01:00,emw,6.00
2023-03-02T14:03:00,emw,6.00
2023-03-02T14:04:00,emw,6.00
2023-03-02T14:06:00,emw,6.00
2023-03-02T14:08:00,emw,6.00
2023-03-02T14:10:00,emw,6.00
2023-03-02T14:13:00,emw,6.00
2023-03-02T14:15:00,emw,6.00
2023-03-02T14:16:00,emw,6.00
2023-03-02T14:18:00,emw,6.00
2023-03-02T14:20:00,emw,6.00
2023-03-02T14:23:00,emw,6.00
2023-03-02T14:25:00,emw,6.00
2023-03-02T14:27:00,emw,6.00
2023-03-02T14:29:00,emw,6.00
2023-03-02T14:31:00,emw,6.00
2023-03-02T14:33:00,emw,6.00
2023-03-02T14:34:00,emw,6.00
2023-03-02T14:36:00,emw,6.00
2023-03-02T14:39:00,emw,6.00
2023-03-02T14:41:00,emw,6.00
2023-03-02T14:42:00,emw,6.00
2023-03-02T14:45:00,emw,6.00
2023-03-02T14:47:00,emw,6.00
2023-03-02T14:49:00,emw,18.00
2023-03-02T14:51:00,emw,12.00
2023-03-02T14:53:00,emw,12.00
2023-03-02T14:56:00,emw,6.00
2023-03-02T14:58:00,emw,6.00
2023-03-02T15:01:00,emw,6.00
2023-03-02T15:04:00,emw,6.00
2023-03-02T15:07:00,emw,6.00
2023-03-02T15:10:00,emw,6.00
2023-03-02T15:12:00,emw,6.00
2023-03-02T15:15:00,emw,6.00
2023-03-02T15:18:00,emw,6.00
2023-03-02T15:21:00,emw,6.00
2023-03-02T15:23:00,emw,6.00
2023-03-02T15:24:00,emw,6.00
2023-03-02T15:26:00,emw,12.00
2023-03-02T15:28:00,emw,18.00
2023-03-02T15:30:00,emw,12.00
2023-03-02T15:31:00,emw,6.00
2023-03-02T15:35:00,emw,6.00
2023-03-02T15:37:00,emw,6.00
2023-03-02T15:39:00,emw,6.00
2023-03-02T15:41:00,emw,6.00
2023-03-02T15:43:00,emw,6.00
2023-03-02T15:46:00,emw,6.00
2023-03-02T15:48:00,emw,6.00
2023-03-02T15:51:00,emw,6.00
2023-03-02T15:53:00,emw,6.00
2023-03-02T15:57:00,emw,6.00
2023-03-02T15:58:00,emw,6.00
2023-03-02T16:00:00,emw,6.00
2023-03-02T16:03:00,emw,6.00
2023-03-02T16:05:00,emw,6.00
2023-03-02T16:09:00,emw,6.00
2023-03-02T16:10:00,emw,6.00
2023-03-02T16:12:00,emw,6.00
2023-03-02T16:16:00,emw,6.00
2023-03-02T16:17:00,emw,6.00
2023-03-02T16:19:00,emw,6.00
2023-03-02T16:22:00,emw,6.00
2023-03-02T16:24:00,emw,6.00
2023-03-02T16:26:00,emw,6.00
2023-03-02T16:30:00,emw,6.00
2023-03-02T16:33:00,emw,6.00
2023-03-02T16:34:00,emw,6.00
2023-03-02T16:38:00,emw,6.00
2023-03-02T16:41:00,emw,6.00
2023-03-02T16:42:00,emw,6.00
2023-03-02T16:45:00,emw,6.00
2023-03-02T16:48:00,emw,6.00
2023-03-02T16:51:00,emw,6.00
2023-03-02T16:54:00,emw,6.00
2023-03-02T16:57:00,emw,6.00
2023-03-02T17:01:00,emw,12.00
2023-03-02T17:02:00,emw,6.00
2023-03-02T17:04:00,emw,6.00
2023-03-02T17:05:00,emw,6.00
2023-03-02T17:07:00,emw,6.00
2023-03-02T17:08:00,emw,6.00
2023-03-02T17:11:00,emw,6.00
2023-03-02T17:15:00,emw,6.00
2023-03-02T17:18:00,emw,6.00
2023-03-02T17:21:00,emw,6.00
2023-03-02T17:24:00,emw,6.00
2023-03-02T17:30:00,emw,6.00
2023-03-02T17:33:00,emw,6.00
2023-03-02T17:37:00,emw,6.00
2023-03-02T17:43:00,emw,6.00
2023-03-02T17:46:00,emw,6.00
2023-03-02T17:50:00,emw,6.00
2023-03-02T17:55:00,emw,6.00
2023-03-02T17:58:00,emw,6.00
2023-03-02T18:02:00,emw,6.00
2023-03-02T18:07:00,emw,6.00
2023-03-02T18:10:00,emw,6.00
2023-03-02T18:15:00,emw,6.00
2023-03-02T18:18:00,emw,6.00
2023-03-02T18:22:00,emw,6.00
2023-03-02T18:26:00,emw,6.00
2023-03-02T18:30:00,emw,6.00
2023-03-02T18:35:00,emw,6.00
2023-03-02T18:39:00,emw,6.00
2023-03-02T18:43:00,emw,6.00
2023-03-02T18:46:00,emw,6.00
2023-03-02T18:50:00,emw,6.00
2023-03-02T18:55:00,emw,6.00
2023-03-02T19:00:00,emw,6.00
2023-03-02T19:04:00,emw,6.00
2023-03-02T19:09:00,emw,6.00
2023-03-02T19:13:00,emw,6.00
2023-03-02T19:16:00,emw,6.00
2023-03-02T19:21:00,emw,6.00
2023-03-02T19:26:00,emw,6.00
2023-03-02T19:31:00,emw,6.00
2023-03-02T19:35:00,emw,12.00
2023-03-02T19:37:00,emw,12.00
2023-03-02T19:39:00,emw,12.00
2023-03-02T19:42:00,emw,6.00
2023-03-02T19:46:00,emw,6.00
2023-03-02T19:52:00,emw,6.00
2023-03-02T19:57:00,emw,6.00
2023-03-02T20:02:00,emw,6.00
2023-03-02T20:05:00,emw,6.00
2023-03-02T20:10:00,emw,6.00
2023-03-02T20:15:00,emw,6.00
2023-03-02T20:19:00,emw,6.00
2023-03-02T20:22:00,emw,6.00
2023-03-02T20:27:00,emw,6.00
2023-03-02T20:32:00,emw,6.00
2023-03-02T20:37:00,emw,6.00
2023-03-02T20:42:00,emw,6.00
2023-03-02T20:47:00,emw,6.00
2023-03-02T20:50:00,emw,6.00
2023-03-02T20:54:00,emw,6.00
2023-03-02T21:01:00,emw,6.00
2023-03-02T21:04:00,emw,6.00
2023-03-02T21:09:00,emw,6.00
2023-03-02T21:14:00,emw,6.00
2023-03-02T21:18:00,emw,6.00
2023-03-02T21:22:00,emw,6.00
2023-03-02T21:26:00,emw,6.00
2023-03-02T21:32:00,emw,6.00
2023-03-02T21:36:00,emw,6.00
2023-03-02T21:40:00,emw,6.00
2023-03-02T21:45:00,emw,6.00
2023-03-02T21:49:00,emw,6.00
2023-03-02T21:54:00,emw,6.00
2023-03-02T22:00:00,emw,6.00
2023-03-02T22:03:00,emw,6.00
2023-03-02T22:08:00,emw,6.00
2023-03-02T22:12:00,emw,6.00
2023-03-02T22:17:00,emw,6.00
2023-03-02T22:21:00,emw,6.00
2023-03-02T22:27:00,emw,6.00
2023-03-02T22:31:00,emw,6.00
2023-03-02T22:35:00,emw,6.00
2023-03-02T22:40:00,emw,6.00
2023-03-02T22:45:00,emw,6.00
2023-03-02T22:49:00,emw,6.00
2023-03-02T22:53:00,emw,6.00
