#datetime,building,power
2022-12-11T00:00:00,vfh,41.99
2022-12-11T00:01:00,vfh,53.23
2022-12-11T00:02:00,vfh,53.23
2022-12-11T00:03:00,vfh,69.93
2022-12-11T00:04:00,vfh,126.58
2022-12-11T00:05:00,vfh,71.36
2022-12-11T00:06:00,vfh,71.36
2022-12-11T00:07:00,vfh,76.24
2022-12-11T00:08:00,vfh,76.24
2022-12-11T00:09:00,vfh,55.41
2022-12-11T00:10:00,vfh,55.41
2022-12-11T00:11:00,vfh,54.58
2022-12-11T00:12:00,vfh,54.58
2022-12-11T00:13:00,vfh,34.78
2022-12-11T00:14:00,vfh,71.69
2022-12-11T00:15:00,vfh,69.52
2022-12-11T00:16:00,vfh,29.98
2022-12-11T00:17:00,vfh,10.15
2022-12-11T00:18:00,vfh,10.15
2022-12-11T00:19:00,vfh,28.88
2022-12-11T00:20:00,vfh,55.68
2022-12-11T00:21:00,vfh,55.68
2022-12-11T00:22:00,vfh,69.31
2022-12-11T00:23:00,vfh,66.79
2022-12-11T00:24:00,vfh,59.72
2022-12-11T00:25:00,vfh,79.41
2022-12-11T00:26:00,vfh,91.76
2022-12-11T00:27:00,vfh,60.52
2022-12-11T00:28:00,vfh,54.02
2022-12-11T00:29:00,vfh,54.02
2022-12-11T00:30:00,vfh,78.72
2022-12-11T00:31:00,vfh,78.72
2022-12-11T00:32:00,vfh,14.20
2022-12-11T00:33:00,vfh,16.19
2022-12-11T00:34:00,vfh,27.20
2022-12-11T00:35:00,vfh,39.86
2022-12-11T00:36:00,vfh,61.19
2022-12-11T00:37:00,vfh,103.07
2022-12-11T00:38:00,vfh,103.07
2022-12-11T00:39:00,vfh,44.80
2022-12-11T00:40:00,vfh,40.54
2022-12-11T00:41:00,vfh,32.81
2022-12-11T00:42:00,vfh,33.89
2022-12-11T00:43:00,vfh,46.89
2022-12-11T00:44:00,vfh,46.89
2022-12-11T00:45:00,vfh,71.28
2022-12-11T00:46:00,vfh,52.68
2022-12-11T00:47:00,vfh,55.79
2022-12-11T00:48:00,vfh,88.02
2022-12-11T00:49:00,vfh,81.84
2022-12-11T00:50:00,vfh,105.56
2022-12-11T00:51:00,vfh,113.10
2022-12-11T00:52:00,vfh,65.94
2022-12-11T00:53:00,vfh,89.05
2022-12-11T00:54:00,vfh,89.05
2022-12-11T00:55:00,vfh,66.57
2022-12-11T00:56:00,vfh,78.08
2022-12-11T00:57:00,vfh,16.45
2022-12-11T00:58:00,vfh,40.55
2022-12-11T00:59:00,vfh,40.55
2022-12-11T01:00:00,vfh,111.28
2022-12-11T01:01:00,vfh,104.84
2022-12-11T01:02:00,vfh,104.84
2022-12-11T01:03:00,vfh,81.92
2022-12-11T01:04:00,vfh,81.92
2022-12-11T01:05:00,vfh,80.84
2022-12-11T01:06:00,vfh,108.80
2022-12-11T01:07:00,vfh,91.00
2022-12-11T01:08:00,vfh,70.89
2022-12-11T01:09:00,vfh,70.89
2022-12-11T01:10:00,vfh,38.97
2022-12-11T01:11:00,vfh,74.53
2022-12-11T01:12:00,vfh,82.22
2022-12-11T01:13:00,vfh,75.47
2022-12-11T01:14:00,vfh,93.57
2022-12-11T01:15:00,vfh,93.57
2022-12-11T01:16:00,vfh,79.64
2022-12-11T01:17:00,vfh,88.88
2022-12-11T01:18:00,vfh,88.88
2022-12-11T01:19:00,vfh,54.91
2022-12-11T01:20:00,vfh,54.91
2022-12-11T01:21:00,vfh,64.61
2022-12-11T01:22:00,vfh,63.01
2022-12-11T01:23:00,vfh,63.01
2022-12-11T01:24:00,vfh,77.68
2022-12-11T01:25:00,vfh,86.77
2022-12-11T01:26:00,vfh,80.42
2022-12-11T01:27:00,vfh,52.03
2022-12-11T01:28:00,vfh,49.26
2022-12-11T01:29:00,vfh,54.20
2022-12-11T01:30:00,vfh,30.46
2022-12-11T01:31:00,vfh,30.46
2022-12-11T01:32:00,vfh,52.22
2022-12-11T01:33:00,vfh,68.00
2022-12-11T01:34:00,vfh,50.43
2022-12-11T01:35:00,vfh,67.62
2022-12-11T01:36:00,vfh,111.00
2022-12-11T01:37:00,vfh,108.59
2022-12-11T01:38:00,vfh,97.14
2022-12-11T01:39:00,vfh,81.66
2022-12-11T01:40:00,vfh,97.45
2022-12-11T01:41:00,vfh,99.96
2022-12-11T01:42:00,vfh,48.61
2022-12-11T01:43:00,vfh,30.97
2022-12-11T01:44:00,vfh,18.38
2022-12-11T01:45:00,vfh,38.56
2022-12-11T01:46:00,vfh,39.95
2022-12-11T01:47:00,vfh,10.85
2022-12-11T01:48:00,vfh,30.08
2022-12-11T01:49:00,vfh,81.94
2022-12-11T01:50:00,vfh,81.94
2022-12-11T01:51:00,vfh,56.04
2022-12-11T01:52:00,vfh,53.17
2022-12-11T01:53:00,vfh,99.60
2022-12-11T01:54:00,vfh,99.60
2022-12-11T01:55:00,vfh,71.39
2022-12-11T01:56:00,vfh,71.39
2022-12-11T01:57:00,vfh,51.39
2022-12-11T01:58:00,vfh,51.39
2022-12-11T01:59:00,vfh,48.99
2022-12-11T02:00:00,vfh,87.88
2022-12-11T02:01:00,vfh,85.25
2022-12-11T02:02:00,vfh,65.52
2022-12-11T02:03:00,vfh,38.27
2022-12-11T02:04:00,vfh,37.11
2022-12-11T02:05:00,vfh,37.49
2022-12-11T02:06:00,vfh,85.42
2022-12-11T02:07:00,vfh,78.98
2022-12-11T02:08:00,vfh,78.98
2022-12-11T02:09:00,vfh,35.80
2022-12-11T02:10:00,vfh,101.11
2022-12-11T02:11:00,vfh,116.94
2022-12-11T02:12:00,vfh,108.11
2022-12-11T02:13:00,vfh,121.09
2022-12-11T02:14:00,vfh,121.09
2022-12-11T02:15:00,vfh,110.11
2022-12-11T02:16:00,vfh,110.28
2022-12-11T02:17:00,vfh,102.59
2022-12-11T02:18:00,vfh,44.49
2022-12-11T02:19:00,vfh,110.84
2022-12-11T02:20:00,vfh,109.61
2022-12-11T02:21:00,vfh,86.35
2022-12-11T02:22:00,vfh,69.15
2022-12-11T02:23:00,vfh,62.74
2022-12-11T02:24:00,vfh,50.31
2022-12-11T02:25:00,vfh,8.42
2022-12-11T02:26:00,vfh,8.42
2022-12-11T02:27:00,vfh,40.60
2022-12-11T02:28:00,vfh,90.55
2022-12-11T02:29:00,vfh,81.51
2022-12-11T02:30:00,vfh,51.97
2022-12-11T02:31:00,vfh,39.84
2022-12-11T02:32:00,vfh,50.90
2022-12-11T02:33:00,vfh,47.70
2022-12-11T02:34:00,vfh,46.54
2022-12-11T02:35:00,vfh,33.96
2022-12-11T02:36:00,vfh,11.68
2022-12-11T02:37:00,vfh,17.31
2022-12-11T02:38:00,vfh,33.44
2022-12-11T02:39:00,vfh,35.44
2022-12-11T02:40:00,vfh,45.39
2022-12-11T02:41:00,vfh,32.82
2022-12-11T02:42:00,vfh,38.67
2022-12-11T02:43:00,vfh,77.87
2022-12-11T02:44:00,vfh,44.27
2022-12-11T02:45:00,vfh,76.26
2022-12-11T02:46:00,vfh,92.56
2022-12-11T02:47:00,vfh,44.41
2022-12-11T02:48:00,vfh,47.29
2022-12-11T02:49:00,vfh,77.30
2022-12-11T02:50:00,vfh,72.80
2022-12-11T02:51:00,vfh,67.90
2022-12-11T02:52:00,vfh,82.27
2022-12-11T02:53:00,vfh,82.27
2022-12-11T02:54:00,vfh,59.68
2022-12-11T02:55:00,vfh,59.68
2022-12-11T02:56:00,vfh,69.65
2022-12-11T02:57:00,vfh,64.44
2022-12-11T02:58:00,vfh,64.44
2022-12-11T02:59:00,vfh,51.47
2022-12-11T03:00:00,vfh,40.14
2022-12-11T03:01:00,vfh,49.52
2022-12-11T03:02:00,vfh,98.42
2022-12-11T03:03:00,vfh,98.42
2022-12-11T03:04:00,vfh,101.67
2022-12-11T03:05:00,vfh,98.20
2022-12-11T03:06:00,vfh,39.77
2022-12-11T03:07:00,vfh,17.70
2022-12-11T03:08:00,vfh,13.19
2022-12-11T03:09:00,vfh,35.98
2022-12-11T03:10:00,vfh,39.46
2022-12-11T03:11:00,vfh,121.39
2022-12-11T03:12:00,vfh,121.39
2022-12-11T03:13:00,vfh,100.48
2022-12-11T03:14:00,vfh,112.73
2022-12-11T03:15:00,vfh,122.84
2022-12-11T03:16:00,vfh,119.19
2022-12-11T03:17:00,vfh,108.64
2022-12-11T03:18:00,vfh,104.62
2022-12-11T03:19:00,vfh,108.36
2022-12-11T03:20:00,vfh,92.97
2022-12-11T03:21:00,vfh,92.97
2022-12-11T03:22:00,vfh,60.61
2022-12-11T03:23:00,vfh,60.61
2022-12-11T03:24:00,vfh,87.56
2022-12-11T03:25:00,vfh,111.30
2022-12-11T03:26:00,vfh,104.67
2022-12-11T03:27:00,vfh,98.34
2022-12-11T03:28:00,vfh,74.32
2022-12-11T03:29:00,vfh,31.10
2022-12-11T03:30:00,vfh,23.86
2022-12-11T03:31:00,vfh,26.53
2022-12-11T03:32:00,vfh,26.53
2022-12-11T03:33:00,vfh,37.91
2022-12-11T03:34:00,vfh,37.91
2022-12-11T03:35:00,vfh,64.20
2022-12-11T03:36:00,vfh,103.08
2022-12-11T03:37:00,vfh,76.88
2022-12-11T03:38:00,vfh,63.30
2022-12-11T03:39:00,vfh,33.75
2022-12-11T03:40:00,vfh,42.16
2022-12-11T03:41:00,vfh,42.16
2022-12-11T03:42:00,vfh,77.16
2022-12-11T03:43:00,vfh,77.16
2022-12-11T03:44:00,vfh,45.43
2022-12-11T03:45:00,vfh,45.43
2022-12-11T03:46:00,vfh,59.94
2022-12-11T03:47:00,vfh,52.36
2022-12-11T03:48:00,vfh,50.05
2022-12-11T03:49:00,vfh,23.93
2022-12-11T03:50:00,vfh,28.12
2022-12-11T03:51:00,vfh,30.52
2022-12-11T03:52:00,vfh,51.41
2022-12-11T03:53:00,vfh,44.94
2022-12-11T03:54:00,vfh,53.47
2022-12-11T03:55:00,vfh,59.67
2022-12-11T03:56:00,vfh,11.96
2022-12-11T03:57:00,vfh,41.47
2022-12-11T03:58:00,vfh,65.61
2022-12-11T03:59:00,vfh,51.82
2022-12-11T04:00:00,vfh,48.58
2022-12-11T04:01:00,vfh,21.75
2022-12-11T04:02:00,vfh,21.75
2022-12-11T04:03:00,vfh,71.76
2022-12-11T04:04:00,vfh,60.46
2022-12-11T04:05:00,vfh,15.75
2022-12-11T04:06:00,vfh,48.64
2022-12-11T04:07:00,vfh,108.76
2022-12-11T04:08:00,vfh,112.38
2022-12-11T04:09:00,vfh,105.12
2022-12-11T04:10:00,vfh,106.62
2022-12-11T04:11:00,vfh,111.34
2022-12-11T04:12:00,vfh,92.93
2022-12-11T04:13:00,vfh,50.90
2022-12-11T04:14:00,vfh,50.90
2022-12-11T04:15:00,vfh,34.09
2022-12-11T04:16:00,vfh,34.09
2022-12-11T04:17:00,vfh,62.88
2022-12-11T04:18:00,vfh,35.10
2022-12-11T04:19:00,vfh,68.09
2022-12-11T04:20:00,vfh,51.09
2022-12-11T04:21:00,vfh,48.62
2022-12-11T04:22:00,vfh,42.40
2022-12-11T04:23:00,vfh,37.18
2022-12-11T04:24:00,vfh,53.45
2022-12-11T04:25:00,vfh,107.98
2022-12-11T04:26:00,vfh,107.98
2022-12-11T04:27:00,vfh,55.06
2022-12-11T04:28:00,vfh,55.06
2022-12-11T04:29:00,vfh,100.49
2022-12-11T04:30:00,vfh,110.11
2022-12-11T04:31:00,vfh,113.23
2022-12-11T04:32:00,vfh,103.95
2022-12-11T04:33:00,vfh,104.95
2022-12-11T04:34:00,vfh,62.55
2022-12-11T04:35:00,vfh,37.94
2022-12-11T04:36:00,vfh,37.94
2022-12-11T04:37:00,vfh,31.74
2022-12-11T04:38:00,vfh,44.95
2022-12-11T04:39:00,vfh,69.52
2022-12-11T04:40:00,vfh,65.74
2022-12-11T04:41:00,vfh,72.81
2022-12-11T04:42:00,vfh,63.17
2022-12-11T04:43:00,vfh,56.04
2022-12-11T04:44:00,vfh,54.36
2022-12-11T04:45:00,vfh,70.46
2022-12-11T04:46:00,vfh,70.46
2022-12-11T04:47:00,vfh,96.36
2022-12-11T04:48:00,vfh,66.58
2022-12-11T04:49:00,vfh,46.29
2022-12-11T04:50:00,vfh,34.18
2022-12-11T04:51:00,vfh,42.55
2022-12-11T04:52:00,vfh,49.43
2022-12-11T04:53:00,vfh,57.99
2022-12-11T04:54:00,vfh,109.57
2022-12-11T04:55:00,vfh,94.23
2022-12-11T04:56:00,vfh,101.97
2022-12-11T04:57:00,vfh,101.97
2022-12-11T04:58:00,vfh,96.28
2022-12-11T04:59:00,vfh,96.28
2022-12-11T05:00:00,vfh,20.92
2022-12-11T05:01:00,vfh,12.30
2022-12-11T05:02:00,vfh,54.46
2022-12-11T05:03:00,vfh,73.80
2022-12-11T05:04:00,vfh,90.10
2022-12-11T05:05:00,vfh,83.50
2022-12-11T05:06:00,vfh,57.96
2022-12-11T05:07:00,vfh,42.81
2022-12-11T05:08:00,vfh,54.95
2022-12-11T05:09:00,vfh,66.74
2022-12-11T05:10:00,vfh,72.60
2022-12-11T05:11:00,vfh,103.88
2022-12-11T05:12:00,vfh,84.84
2022-12-11T05:13:00,vfh,57.39
2022-12-11T05:14:00,vfh,47.47
2022-12-11T05:15:00,vfh,69.19
2022-12-11T05:16:00,vfh,30.25
2022-12-11T05:17:00,vfh,73.71
2022-12-11T05:18:00,vfh,74.72
2022-12-11T05:19:00,vfh,74.72
2022-12-11T05:20:00,vfh,70.28
2022-12-11T05:21:00,vfh,70.28
2022-12-11T05:22:00,vfh,54.60
2022-12-11T05:23:00,vfh,54.60
2022-12-11T05:24:00,vfh,72.50
2022-12-11T05:25:00,vfh,72.50
2022-12-11T05:26:00,vfh,66.73
2022-12-11T05:27:00,vfh,82.36
2022-12-11T05:28:00,vfh,93.39
2022-12-11T05:29:00,vfh,99.07
2022-12-11T05:30:00,vfh,20.50
2022-12-11T05:31:00,vfh,20.50
2022-12-11T05:32:00,vfh,47.82
2022-12-11T05:33:00,vfh,47.82
2022-12-11T05:34:00,vfh,41.87
2022-12-11T05:35:00,vfh,41.87
2022-12-11T05:36:00,vfh,63.78
2022-12-11T05:37:00,vfh,114.86
2022-12-11T05:38:00,vfh,104.00
2022-12-11T05:39:00,vfh,104.00
2022-12-11T05:40:00,vfh,74.83
2022-12-11T05:41:00,vfh,74.83
2022-12-11T05:42:00,vfh,42.13
2022-12-11T05:43:00,vfh,31.80
2022-12-11T05:44:00,vfh,50.73
2022-12-11T05:45:00,vfh,58.47
2022-12-11T05:46:00,vfh,69.73
2022-12-11T05:47:00,vfh,103.26
2022-12-11T05:48:00,vfh,71.03
2022-12-11T05:49:00,vfh,41.78
2022-12-11T05:50:00,vfh,87.18
2022-12-11T05:51:00,vfh,53.15
2022-12-11T05:52:00,vfh,59.98
2022-12-11T05:53:00,vfh,50.53
2022-12-11T05:54:00,vfh,80.51
2022-12-11T05:55:00,vfh,61.68
2022-12-11T05:56:00,vfh,52.33
2022-12-11T05:57:00,vfh,80.75
2022-12-11T05:58:00,vfh,68.61
2022-12-11T05:59:00,vfh,27.25
2022-12-11T06:00:00,vfh,57.41
2022-12-11T06:01:00,vfh,45.30
2022-12-11T06:02:00,vfh,46.36
2022-12-11T06:03:00,vfh,84.05
2022-12-11T06:04:00,vfh,51.19
2022-12-11T06:05:00,vfh,46.26
2022-12-11T06:06:00,vfh,22.91
2022-12-11T06:07:00,vfh,4.36
2022-12-11T06:08:00,vfh,36.18
2022-12-11T06:09:00,vfh,102.84
2022-12-11T06:10:00,vfh,80.02
2022-12-11T06:11:00,vfh,95.21
2022-12-11T06:12:00,vfh,21.44
2022-12-11T06:13:00,vfh,21.44
2022-12-11T06:14:00,vfh,67.69
2022-12-11T06:15:00,vfh,67.69
2022-12-11T06:16:00,vfh,54.43
2022-12-11T06:17:00,vfh,104.91
2022-12-11T06:18:00,vfh,65.52
2022-12-11T06:19:00,vfh,44.41
2022-12-11T06:20:00,vfh,64.02
2022-12-11T06:21:00,vfh,46.58
2022-12-11T06:22:00,vfh,46.58
2022-12-11T06:23:00,vfh,31.22
2022-12-11T06:24:00,vfh,31.22
2022-12-11T06:25:00,vfh,30.18
2022-12-11T06:26:00,vfh,59.83
2022-12-11T06:27:00,vfh,54.81
2022-12-11T06:28:00,vfh,21.58
2022-12-11T06:29:00,vfh,21.58
2022-12-11T06:30:00,vfh,19.05
2022-12-11T06:31:00,vfh,17.31
2022-12-11T06:32:00,vfh,67.18
2022-12-11T06:33:00,vfh,81.09
2022-12-11T06:34:00,vfh,31.75
2022-12-11T06:35:00,vfh,36.45
2022-12-11T06:36:00,vfh,74.91
2022-12-11T06:37:00,vfh,83.25
2022-12-11T06:38:00,vfh,83.25
2022-12-11T06:39:00,vfh,32.20
2022-12-11T06:40:00,vfh,32.20
2022-12-11T06:41:00,vfh,67.66
2022-12-11T06:42:00,vfh,35.51
2022-12-11T06:43:00,vfh,53.90
2022-12-11T06:44:00,vfh,35.72
2022-12-11T06:45:00,vfh,35.72
2022-12-11T06:46:00,vfh,84.94
2022-12-11T06:47:00,vfh,75.17
2022-12-11T06:48:00,vfh,75.17
2022-12-11T06:49:00,vfh,73.54
2022-12-11T06:50:00,vfh,73.54
2022-12-11T06:51:00,vfh,55.71
2022-12-11T06:52:00,vfh,58.20
2022-12-11T06:53:00,vfh,12.36
2022-12-11T06:54:00,vfh,25.06
2022-12-11T06:55:00,vfh,29.39
2022-12-11T06:56:00,vfh,54.79
2022-12-11T06:57:00,vfh,36.77
2022-12-11T06:58:00,vfh,36.77
2022-12-11T06:59:00,vfh,39.37
2022-12-11T07:00:00,vfh,70.81
2022-12-11T07:01:00,vfh,84.29
2022-12-11T07:02:00,vfh,43.22
2022-12-11T07:03:00,vfh,19.41
2022-12-11T07:04:00,vfh,38.46
2022-12-11T07:05:00,vfh,51.20
2022-12-11T07:06:00,vfh,51.20
2022-12-11T07:07:00,vfh,36.37
2022-12-11T07:08:00,vfh,36.37
2022-12-11T07:09:00,vfh,42.28
2022-12-11T07:10:00,vfh,42.28
2022-12-11T07:11:00,vfh,38.87
2022-12-11T07:12:00,vfh,38.87
2022-12-11T07:13:00,vfh,88.11
2022-12-11T07:14:00,vfh,86.54
2022-12-11T07:15:00,vfh,60.69
2022-12-11T07:16:00,vfh,60.69
2022-12-11T07:17:00,vfh,16.07
2022-12-11T07:18:00,vfh,16.07
2022-12-11T07:19:00,vfh,13.68
2022-12-11T07:20:00,vfh,17.08
2022-12-11T07:21:00,vfh,109.35
2022-12-11T07:22:00,vfh,109.35
2022-12-11T07:23:00,vfh,78.89
2022-12-11T07:24:00,vfh,78.89
2022-12-11T07:25:00,vfh,61.41
2022-12-11T07:26:00,vfh,76.06
2022-12-11T07:27:00,vfh,34.93
2022-12-11T07:28:00,vfh,15.24
2022-12-11T07:29:00,vfh,68.82
2022-12-11T07:30:00,vfh,103.10
2022-12-11T07:31:00,vfh,42.24
2022-12-11T07:32:00,vfh,63.66
2022-12-11T07:33:00,vfh,48.92
2022-12-11T07:34:00,vfh,48.92
2022-12-11T07:35:00,vfh,30.09
2022-12-11T07:36:00,vfh,30.09
2022-12-11T07:37:00,vfh,74.68
2022-12-11T07:38:00,vfh,74.68
2022-12-11T07:39:00,vfh,31.75
2022-12-11T07:40:00,vfh,78.28
2022-12-11T07:41:00,vfh,96.31
2022-12-11T07:42:00,vfh,103.27
2022-12-11T07:43:00,vfh,104.01
2022-12-11T07:44:00,vfh,77.57
2022-12-11T07:45:00,vfh,61.35
2022-12-11T07:46:00,vfh,69.76
2022-12-11T07:47:00,vfh,73.65
2022-12-11T07:48:00,vfh,87.76
2022-12-11T07:49:00,vfh,74.11
2022-12-11T07:50:00,vfh,76.56
2022-12-11T07:51:00,vfh,123.22
2022-12-11T07:52:00,vfh,63.09
2022-12-11T07:53:00,vfh,77.80
2022-12-11T07:54:00,vfh,52.45
2022-12-11T07:55:00,vfh,44.41
2022-12-11T07:56:00,vfh,34.34
2022-12-11T07:57:00,vfh,37.92
2022-12-11T07:58:00,vfh,42.36
2022-12-11T07:59:00,vfh,103.44
2022-12-11T08:00:00,vfh,78.75
2022-12-11T08:01:00,vfh,81.92
2022-12-11T08:02:00,vfh,81.92
2022-12-11T08:03:00,vfh,62.58
2022-12-11T08:04:00,vfh,62.58
2022-12-11T08:05:00,vfh,18.47
2022-12-11T08:06:00,vfh,18.47
2022-12-11T08:07:00,vfh,59.61
2022-12-11T08:08:00,vfh,59.61
2022-12-11T08:09:00,vfh,66.53
2022-12-11T08:10:00,vfh,66.71
2022-12-11T08:11:00,vfh,102.81
2022-12-11T08:12:00,vfh,111.47
2022-12-11T08:13:00,vfh,91.19
2022-12-11T08:14:00,vfh,69.39
2022-12-11T08:15:00,vfh,34.96
2022-12-11T08:16:00,vfh,64.26
2022-12-11T08:17:00,vfh,113.71
2022-12-11T08:18:00,vfh,77.81
2022-12-11T08:19:00,vfh,73.19
2022-12-11T08:20:00,vfh,101.24
2022-12-11T08:21:00,vfh,108.91
2022-12-11T08:22:00,vfh,72.44
2022-12-11T08:23:00,vfh,54.58
2022-12-11T08:24:00,vfh,70.28
2022-12-11T08:25:00,vfh,70.28
2022-12-11T08:26:00,vfh,58.05
2022-12-11T08:27:00,vfh,58.05
2022-12-11T08:28:00,vfh,56.85
2022-12-11T08:29:00,vfh,85.34
2022-12-11T08:30:00,vfh,91.92
2022-12-11T08:31:00,vfh,75.88
2022-12-11T08:32:00,vfh,75.88
2022-12-11T08:33:00,vfh,83.45
2022-12-11T08:34:00,vfh,83.45
2022-12-11T08:35:00,vfh,98.83
2022-12-11T08:36:00,vfh,128.60
2022-12-11T08:37:00,vfh,72.18
2022-12-11T08:38:00,vfh,72.18
2022-12-11T08:39:00,vfh,44.90
2022-12-11T08:40:00,vfh,44.90
2022-12-11T08:41:00,vfh,26.86
2022-12-11T08:42:00,vfh,26.86
2022-12-11T08:43:00,vfh,44.80
2022-12-11T08:44:00,vfh,44.80
2022-12-11T08:45:00,vfh,48.04
2022-12-11T08:46:00,vfh,48.04
2022-12-11T08:47:00,vfh,44.27
2022-12-11T08:48:00,vfh,41.45
2022-12-11T08:49:00,vfh,58.50
2022-12-11T08:50:00,vfh,66.47
2022-12-11T08:51:00,vfh,68.62
2022-12-11T08:52:00,vfh,64.09
2022-12-11T08:53:00,vfh,101.98
2022-12-11T08:54:00,vfh,101.98
2022-12-11T08:55:00,vfh,74.31
2022-12-11T08:56:00,vfh,74.31
2022-12-11T08:57:00,vfh,27.63
2022-12-11T08:58:00,vfh,27.63
2022-12-11T08:59:00,vfh,46.06
2022-12-11T09:00:00,vfh,46.06
2022-12-11T09:01:00,vfh,43.91
2022-12-11T09:02:00,vfh,43.91
2022-12-11T09:03:00,vfh,96.45
2022-12-11T09:04:00,vfh,90.99
2022-12-11T09:05:00,vfh,34.68
2022-12-11T09:06:00,vfh,16.62
2022-12-11T09:07:00,vfh,44.95
2022-12-11T09:08:00,vfh,44.35
2022-12-11T09:09:00,vfh,35.03
2022-12-11T09:10:00,vfh,61.54
2022-12-11T09:11:00,vfh,61.54
2022-12-11T09:12:00,vfh,105.15
2022-12-11T09:13:00,vfh,78.53
2022-12-11T09:14:00,vfh,28.53
2022-12-11T09:15:00,vfh,51.41
2022-12-11T09:16:00,vfh,57.02
2022-12-11T09:17:00,vfh,79.45
2022-12-11T09:18:00,vfh,113.31
2022-12-11T09:19:00,vfh,91.33
2022-12-11T09:20:00,vfh,56.39
2022-12-11T09:21:00,vfh,97.46
2022-12-11T09:22:00,vfh,97.46
2022-12-11T09:23:00,vfh,113.15
2022-12-11T09:24:00,vfh,113.15
2022-12-11T09:25:00,vfh,51.24
2022-12-11T09:26:00,vfh,65.83
2022-12-11T09:27:00,vfh,65.83
2022-12-11T09:28:00,vfh,33.37
2022-12-11T09:29:00,vfh,44.59
2022-12-11T09:30:00,vfh,83.14
2022-12-11T09:31:00,vfh,94.49
2022-12-11T09:32:00,vfh,87.69
2022-12-11T09:33:00,vfh,62.76
2022-12-11T09:34:00,vfh,110.69
2022-12-11T09:35:00,vfh,129.12
2022-12-11T09:36:00,vfh,114.91
2022-12-11T09:37:00,vfh,51.44
2022-12-11T09:38:00,vfh,30.80
2022-12-11T09:39:00,vfh,30.80
2022-12-11T09:40:00,vfh,78.82
2022-12-11T09:41:00,vfh,78.82
2022-12-11T09:42:00,vfh,15.38
2022-12-11T09:43:00,vfh,80.64
2022-12-11T09:44:00,vfh,80.64
2022-12-11T09:45:00,vfh,74.13
2022-12-11T09:46:00,vfh,74.13
2022-12-11T09:47:00,vfh,103.57
2022-12-11T09:48:00,vfh,103.57
2022-12-11T09:49:00,vfh,68.40
2022-12-11T09:50:00,vfh,90.36
2022-12-11T09:51:00,vfh,85.85
2022-12-11T09:52:00,vfh,80.82
2022-12-11T09:53:00,vfh,12.49
2022-12-11T09:54:00,vfh,12.49
2022-12-11T09:55:00,vfh,48.68
2022-12-11T09:56:00,vfh,48.68
2022-12-11T09:57:00,vfh,101.58
2022-12-11T09:58:00,vfh,101.58
2022-12-11T09:59:00,vfh,83.34
2022-12-11T10:00:00,vfh,87.43
2022-12-11T10:01:00,vfh,83.40
2022-12-11T10:02:00,vfh,26.48
2022-12-11T10:03:00,vfh,26.48
2022-12-11T10:04:00,vfh,70.57
2022-12-11T10:05:00,vfh,70.57
2022-12-11T10:06:00,vfh,63.75
2022-12-11T10:07:00,vfh,38.86
2022-12-11T10:08:00,vfh,39.96
2022-12-11T10:09:00,vfh,121.34
2022-12-11T10:10:00,vfh,109.93
2022-12-11T10:11:00,vfh,89.47
2022-12-11T10:12:00,vfh,92.05
2022-12-11T10:13:00,vfh,86.14
2022-12-11T10:14:00,vfh,40.26
2022-12-11T10:15:00,vfh,14.99
2022-12-11T10:16:00,vfh,65.08
2022-12-11T10:17:00,vfh,84.12
2022-12-11T10:18:00,vfh,104.05
2022-12-11T10:19:00,vfh,107.64
2022-12-11T10:20:00,vfh,104.94
2022-12-11T10:21:00,vfh,87.13
2022-12-11T10:22:00,vfh,76.09
2022-12-11T10:23:00,vfh,61.82
2022-12-11T10:24:00,vfh,47.30
2022-12-11T10:25:00,vfh,47.30
2022-12-11T10:26:00,vfh,40.26
2022-12-11T10:27:00,vfh,76.54
2022-12-11T10:28:00,vfh,96.53
2022-12-11T10:29:00,vfh,92.85
2022-12-11T10:30:00,vfh,60.80
2022-12-11T10:31:00,vfh,73.84
2022-12-11T10:32:00,vfh,20.14
2022-12-11T10:33:00,vfh,20.14
2022-12-11T10:34:00,vfh,44.21
2022-12-11T10:35:00,vfh,44.21
2022-12-11T10:36:00,vfh,63.78
2022-12-11T10:37:00,vfh,63.78
2022-12-11T10:38:00,vfh,72.70
2022-12-11T10:39:00,vfh,32.18
2022-12-11T10:40:00,vfh,32.18
2022-12-11T10:41:00,vfh,64.46
2022-12-11T10:42:00,vfh,106.70
2022-12-11T10:43:00,vfh,91.01
2022-12-11T10:44:00,vfh,93.47
2022-12-11T10:45:00,vfh,72.04
2022-12-11T10:46:00,vfh,78.98
2022-12-11T10:47:00,vfh,41.02
2022-12-11T10:48:00,vfh,41.02
2022-12-11T10:49:00,vfh,53.23
2022-12-11T10:50:00,vfh,53.23
2022-12-11T10:51:00,vfh,33.25
2022-12-11T10:52:00,vfh,33.25
2022-12-11T10:53:00,vfh,90.09
2022-12-11T10:54:00,vfh,58.91
2022-12-11T10:55:00,vfh,61.36
2022-12-11T10:56:00,vfh,40.19
2022-12-11T10:57:00,vfh,40.19
2022-12-11T10:58:00,vfh,111.08
2022-12-11T10:59:00,vfh,22.43
2022-12-11T11:00:00,vfh,22.43
2022-12-11T11:01:00,vfh,78.97
2022-12-11T11:02:00,vfh,78.97
2022-12-11T11:03:00,vfh,42.11
2022-12-11T11:04:00,vfh,20.33
2022-12-11T11:05:00,vfh,58.81
