#datetime,building,power
2022-03-05T00:00:00,prs,18.60
2022-03-05T00:02:00,prs,18.00
2022-03-05T00:04:00,prs,19.80
2022-03-05T00:05:00,prs,8.40
2022-03-05T00:07:00,prs,18.60
2022-03-05T00:09:00,prs,19.80
2022-03-05T00:11:00,prs,19.80
2022-03-05T00:13:00,prs,19.20
2022-03-05T00:15:00,prs,21.60
2022-03-05T00:17:00,prs,18.00
2022-03-05T00:19:00,prs,19.80
2022-03-05T00:21:00,prs,18.60
2022-03-05T00:23:00,prs,18.00
2022-03-05T00:25:00,prs,21.60
2022-03-05T00:26:00,prs,9.60
2022-03-05T00:28:00,prs,18.60
2022-03-05T00:30:00,prs,16.80
2022-03-05T00:32:00,prs,18.00
2022-03-05T00:34:00,prs,18.60
2022-03-05T00:35:00,prs,9.60
2022-03-05T00:37:00,prs,24.00
2022-03-05T00:39:00,prs,19.80
2022-03-05T00:40:00,prs,8.40
2022-03-05T00:42:00,prs,18.60
2022-03-05T00:44:00,prs,18.00
2022-03-05T00:45:00,prs,10.20
2022-03-05T00:47:00,prs,16.80
2022-03-05T00:49:00,prs,18.60
2022-03-05T00:50:00,prs,8.40
2022-03-05T00:52:00,prs,19.80
2022-03-05T00:54:00,prs,21.00
2022-03-05T00:56:00,prs,21.00
2022-03-05T00:58:00,prs,16.80
2022-03-05T01:00:00,prs,18.60
2022-03-05T01:02:00,prs,16.80
2022-03-05T01:04:00,prs,18.60
2022-03-05T01:06:00,prs,16.80
2022-03-05T01:08:00,prs,16.80
2022-03-05T01:10:00,prs,18.00
2022-03-05T01:12:00,prs,18.60
2022-03-05T01:13:00,prs,8.40
2022-03-05T01:15:00,prs,18.60
2022-03-05T01:17:00,prs,16.80
2022-03-05T01:19:00,prs,16.80
2022-03-05T01:20:00,prs,8.40
2022-03-05T01:21:00,prs,10.20
2022-03-05T01:23:00,prs,15.00
2022-03-05T01:24:00,prs,9.00
2022-03-05T01:26:00,prs,18.00
2022-03-05T01:27:00,prs,8.40
2022-03-05T01:29:00,prs,18.60
2022-03-05T01:31:00,prs,18.00
2022-03-05T01:33:00,prs,17.40
2022-03-05T01:35:00,prs,16.80
2022-03-05T01:37:00,prs,16.80
2022-03-05T01:39:00,prs,18.00
2022-03-05T01:41:00,prs,17.40
2022-03-05T01:43:00,prs,18.00
2022-03-05T01:45:00,prs,18.60
2022-03-05T01:46:00,prs,8.40
2022-03-05T01:48:00,prs,18.00
2022-03-05T01:49:00,prs,9.00
2022-03-05T01:51:00,prs,16.80
2022-03-05T01:52:00,prs,8.40
2022-03-05T01:53:00,prs,8.40
2022-03-05T01:55:00,prs,16.80
2022-03-05T01:56:00,prs,8.40
2022-03-05T01:58:00,prs,16.80
2022-03-05T02:00:00,prs,17.40
2022-03-05T02:01:00,prs,9.60
2022-03-05T02:02:00,prs,10.20
2022-03-05T02:04:00,prs,19.20
2022-03-05T02:06:00,prs,19.80
2022-03-05T02:07:00,prs,10.20
2022-03-05T02:09:00,prs,18.00
2022-03-05T02:11:00,prs,18.60
2022-03-05T02:13:00,prs,16.80
2022-03-05T02:15:00,prs,16.80
2022-03-05T02:17:00,prs,18.60
2022-03-05T02:19:00,prs,16.80
2022-03-05T02:21:00,prs,18.60
2022-03-05T02:22:00,prs,8.40
2022-03-05T02:24:00,prs,15.60
2022-03-05T02:25:00,prs,8.40
2022-03-05T02:27:00,prs,15.00
2022-03-05T02:29:00,prs,15.60
2022-03-05T02:31:00,prs,17.40
2022-03-05T02:33:00,prs,15.00
2022-03-05T02:35:00,prs,17.40
2022-03-05T02:36:00,prs,8.40
2022-03-05T02:38:00,prs,16.80
2022-03-05T02:39:00,prs,8.40
2022-03-05T02:41:00,prs,15.60
2022-03-05T02:42:00,prs,7.20
2022-03-05T02:44:00,prs,15.00
2022-03-05T02:46:00,prs,17.40
2022-03-05T02:48:00,prs,15.00
2022-03-05T02:50:00,prs,15.60
2022-03-05T02:52:00,prs,17.40
2022-03-05T02:53:00,prs,8.40
2022-03-05T02:55:00,prs,15.00
2022-03-05T02:56:00,prs,9.00
2022-03-05T02:58:00,prs,15.00
2022-03-05T02:59:00,prs,9.00
2022-03-05T03:01:00,prs,15.00
2022-03-05T03:02:00,prs,8.40
2022-03-05T03:03:00,prs,7.20
2022-03-05T03:04:00,prs,7.20
2022-03-05T03:06:00,prs,15.60
2022-03-05T03:08:00,prs,16.80
2022-03-05T03:10:00,prs,16.80
2022-03-05T03:12:00,prs,16.80
2022-03-05T03:14:00,prs,15.60
2022-03-05T03:16:00,prs,16.80
2022-03-05T03:18:00,prs,17.40
2022-03-05T03:19:00,prs,6.60
2022-03-05T03:21:00,prs,17.40
2022-03-05T03:23:00,prs,15.00
2022-03-05T03:24:00,prs,7.20
2022-03-05T03:26:00,prs,16.80
2022-03-05T03:27:00,prs,9.00
2022-03-05T03:29:00,prs,15.00
2022-03-05T03:31:00,prs,15.60
2022-03-05T03:33:00,prs,15.60
2022-03-05T03:34:00,prs,7.20
2022-03-05T03:36:00,prs,15.60
2022-03-05T03:37:00,prs,6.60
2022-03-05T03:39:00,prs,15.60
2022-03-05T03:40:00,prs,8.40
2022-03-05T03:42:00,prs,15.60
2022-03-05T03:44:00,prs,16.80
2022-03-05T03:46:00,prs,17.40
2022-03-05T03:48:00,prs,15.00
2022-03-05T03:50:00,prs,15.60
2022-03-05T03:51:00,prs,8.40
2022-03-05T03:53:00,prs,15.60
2022-03-05T03:55:00,prs,16.80
2022-03-05T03:57:00,prs,15.60
2022-03-05T03:58:00,prs,8.40
2022-03-05T04:00:00,prs,17.40
2022-03-05T04:02:00,prs,15.00
2022-03-05T04:04:00,prs,17.40
2022-03-05T04:06:00,prs,15.60
2022-03-05T04:07:00,prs,15.60
2022-03-05T04:08:00,prs,15.00
2022-03-05T04:10:00,prs,15.60
2022-03-05T04:12:00,prs,15.60
2022-03-05T04:14:00,prs,15.60
2022-03-05T04:16:00,prs,16.80
2022-03-05T04:18:00,prs,15.60
2022-03-05T04:19:00,prs,8.40
2022-03-05T04:21:00,prs,16.80
2022-03-05T04:22:00,prs,10.20
2022-03-05T04:24:00,prs,15.60
2022-03-05T04:26:00,prs,15.00
2022-03-05T04:28:00,prs,15.60
2022-03-05T04:30:00,prs,16.80
2022-03-05T04:32:00,prs,15.60
2022-03-05T04:34:00,prs,17.40
2022-03-05T04:36:00,prs,16.80
2022-03-05T04:37:00,prs,6.60
2022-03-05T04:39:00,prs,17.40
2022-03-05T04:41:00,prs,15.60
2022-03-05T04:43:00,prs,15.00
2022-03-05T04:45:00,prs,14.40
2022-03-05T04:46:00,prs,8.40
2022-03-05T04:48:00,prs,15.60
2022-03-05T04:50:00,prs,15.60
2022-03-05T04:54:00,prs,30.60
2022-03-05T04:56:00,prs,15.60
2022-03-05T04:58:00,prs,15.60
2022-03-05T05:00:00,prs,15.60
2022-03-05T05:02:00,prs,16.80
2022-03-05T05:04:00,prs,15.60
2022-03-05T05:06:00,prs,15.60
2022-03-05T05:07:00,prs,8.40
2022-03-05T05:09:00,prs,15.60
2022-03-05T05:11:00,prs,15.60
2022-03-05T05:13:00,prs,15.00
2022-03-05T05:14:00,prs,9.00
2022-03-05T05:16:00,prs,13.80
2022-03-05T05:17:00,prs,8.40
2022-03-05T05:19:00,prs,14.40
2022-03-05T05:21:00,prs,15.60
2022-03-05T05:23:00,prs,15.00
2022-03-05T05:24:00,prs,8.40
2022-03-05T05:26:00,prs,17.40
2022-03-05T05:28:00,prs,15.60
2022-03-05T05:29:00,prs,8.40
2022-03-05T05:31:00,prs,15.00
2022-03-05T05:32:00,prs,7.20
2022-03-05T05:34:00,prs,15.60
2022-03-05T05:35:00,prs,8.40
2022-03-05T05:37:00,prs,15.60
2022-03-05T05:39:00,prs,15.60
2022-03-05T05:41:00,prs,15.60
2022-03-05T05:43:00,prs,15.60
2022-03-05T05:45:00,prs,16.80
2022-03-05T05:46:00,prs,8.40
2022-03-05T05:48:00,prs,15.60
2022-03-05T05:50:00,prs,13.80
2022-03-05T05:52:00,prs,15.60
2022-03-05T05:54:00,prs,15.60
2022-03-05T05:55:00,prs,7.20
2022-03-05T05:57:00,prs,15.60
2022-03-05T05:59:00,prs,15.00
2022-03-05T06:01:00,prs,17.40
2022-03-05T06:03:00,prs,15.00
2022-03-05T06:05:00,prs,14.40
2022-03-05T06:06:00,prs,8.40
2022-03-05T06:08:00,prs,15.60
2022-03-05T06:10:00,prs,15.60
2022-03-05T06:11:00,prs,6.60
2022-03-05T06:13:00,prs,15.60
2022-03-05T06:15:00,prs,17.40
2022-03-05T06:17:00,prs,15.00
2022-03-05T06:18:00,prs,8.40
2022-03-05T06:20:00,prs,15.60
2022-03-05T06:22:00,prs,15.60
2022-03-05T06:24:00,prs,15.60
2022-03-05T06:26:00,prs,15.60
2022-03-05T06:28:00,prs,15.60
2022-03-05T06:30:00,prs,15.60
2022-03-05T06:31:00,prs,8.40
2022-03-05T06:33:00,prs,15.60
2022-03-05T06:35:00,prs,16.80
2022-03-05T06:36:00,prs,6.60
2022-03-05T06:38:00,prs,15.60
2022-03-05T06:40:00,prs,15.60
2022-03-05T06:41:00,prs,7.20
2022-03-05T06:43:00,prs,15.60
2022-03-05T06:44:00,prs,8.40
2022-03-05T06:45:00,prs,7.20
2022-03-05T06:47:00,prs,15.00
2022-03-05T06:48:00,prs,9.00
2022-03-05T06:50:00,prs,15.00
2022-03-05T06:52:00,prs,15.60
2022-03-05T06:53:00,prs,8.40
2022-03-05T06:55:00,prs,15.60
2022-03-05T06:57:00,prs,15.60
2022-03-05T06:59:00,prs,15.60
2022-03-05T07:01:00,prs,15.60
2022-03-05T07:03:00,prs,15.60
2022-03-05T07:04:00,prs,8.40
2022-03-05T07:05:00,prs,6.60
2022-03-05T07:07:00,prs,15.60
2022-03-05T07:09:00,prs,17.40
2022-03-05T07:10:00,prs,8.40
2022-03-05T07:12:00,prs,15.00
2022-03-05T07:14:00,prs,15.60
2022-03-05T07:15:00,prs,7.20
2022-03-05T07:17:00,prs,15.60
2022-03-05T07:19:00,prs,13.80
2022-03-05T07:21:00,prs,18.60
2022-03-05T07:23:00,prs,18.60
2022-03-05T07:25:00,prs,16.80
2022-03-05T07:27:00,prs,15.60
2022-03-05T07:29:00,prs,15.00
2022-03-05T07:31:00,prs,15.60
2022-03-05T07:33:00,prs,14.40
2022-03-05T07:35:00,prs,16.80
2022-03-05T07:36:00,prs,7.20
2022-03-05T07:38:00,prs,15.60
2022-03-05T07:40:00,prs,16.80
2022-03-05T07:42:00,prs,15.60
2022-03-05T07:44:00,prs,16.80
2022-03-05T07:46:00,prs,15.60
2022-03-05T07:48:00,prs,15.60
2022-03-05T07:50:00,prs,15.00
2022-03-05T07:51:00,prs,8.40
2022-03-05T07:53:00,prs,15.60
2022-03-05T07:55:00,prs,15.60
2022-03-05T07:57:00,prs,14.40
2022-03-05T07:58:00,prs,8.40
2022-03-05T08:00:00,prs,16.80
2022-03-05T08:02:00,prs,15.60
2022-03-05T08:03:00,prs,7.20
2022-03-05T08:05:00,prs,15.00
2022-03-05T08:07:00,prs,15.60
2022-03-05T08:09:00,prs,15.60
2022-03-05T08:11:00,prs,14.40
2022-03-05T08:12:00,prs,8.40
2022-03-05T08:13:00,prs,6.60
2022-03-05T08:14:00,prs,9.00
2022-03-05T08:15:00,prs,8.40
2022-03-05T08:17:00,prs,15.60
2022-03-05T08:18:00,prs,8.40
2022-03-05T08:20:00,prs,13.80
2022-03-05T08:21:00,prs,8.40
2022-03-05T08:23:00,prs,15.60
2022-03-05T08:25:00,prs,15.60
2022-03-05T08:27:00,prs,15.60
2022-03-05T08:29:00,prs,15.60
2022-03-05T08:31:00,prs,15.00
2022-03-05T08:33:00,prs,17.40
2022-03-05T08:35:00,prs,15.60
2022-03-05T08:37:00,prs,15.00
2022-03-05T08:39:00,prs,15.60
2022-03-05T08:40:00,prs,8.40
2022-03-05T08:42:00,prs,14.40
2022-03-05T08:44:00,prs,15.60
2022-03-05T08:45:00,prs,6.60
2022-03-05T08:47:00,prs,15.60
2022-03-05T08:49:00,prs,15.60
2022-03-05T08:50:00,prs,8.40
2022-03-05T08:51:00,prs,7.20
2022-03-05T08:53:00,prs,16.80
2022-03-05T08:55:00,prs,15.60
2022-03-05T08:56:00,prs,7.20
2022-03-05T08:57:00,prs,8.40
2022-03-05T08:59:00,prs,15.60
2022-03-05T09:00:00,prs,6.60
2022-03-05T09:02:00,prs,15.60
2022-03-05T09:04:00,prs,15.60
2022-03-05T09:06:00,prs,15.60
2022-03-05T09:08:00,prs,15.60
2022-03-05T09:10:00,prs,16.80
2022-03-05T09:12:00,prs,14.40
2022-03-05T09:14:00,prs,15.00
2022-03-05T09:15:00,prs,9.00
2022-03-05T09:16:00,prs,6.60
2022-03-05T09:17:00,prs,8.40
2022-03-05T09:19:00,prs,15.60
2022-03-05T09:21:00,prs,16.80
2022-03-05T09:23:00,prs,15.60
2022-03-05T09:24:00,prs,8.40
2022-03-05T09:26:00,prs,17.40
2022-03-05T09:28:00,prs,16.80
2022-03-05T09:30:00,prs,15.60
2022-03-05T09:32:00,prs,15.60
2022-03-05T09:34:00,prs,15.00
2022-03-05T09:36:00,prs,17.40
2022-03-05T09:38:00,prs,15.00
2022-03-05T09:40:00,prs,15.60
2022-03-05T09:42:00,prs,16.80
2022-03-05T09:44:00,prs,15.60
2022-03-05T09:46:00,prs,15.60
2022-03-05T09:48:00,prs,16.80
2022-03-05T09:50:00,prs,17.40
2022-03-05T09:52:00,prs,15.00
2022-03-05T09:54:00,prs,15.60
2022-03-05T09:56:00,prs,15.60
2022-03-05T09:58:00,prs,15.60
2022-03-05T09:59:00,prs,8.40
2022-03-05T10:01:00,prs,16.80
2022-03-05T10:03:00,prs,15.60
2022-03-05T10:05:00,prs,18.60
2022-03-05T10:07:00,prs,16.80
2022-03-05T10:09:00,prs,15.60
2022-03-05T10:10:00,prs,6.60
2022-03-05T10:12:00,prs,17.40
2022-03-05T10:14:00,prs,15.00
2022-03-05T10:16:00,prs,15.60
2022-03-05T10:18:00,prs,17.40
2022-03-05T10:19:00,prs,8.40
2022-03-05T10:21:00,prs,15.00
2022-03-05T10:23:00,prs,15.60
2022-03-05T10:25:00,prs,15.60
2022-03-05T10:27:00,prs,14.40
2022-03-05T10:29:00,prs,15.60
2022-03-05T10:30:00,prs,8.40
2022-03-05T10:32:00,prs,15.00
2022-03-05T10:34:00,prs,15.60
2022-03-05T10:36:00,prs,17.40
2022-03-05T10:38:00,prs,15.00
2022-03-05T10:39:00,prs,8.40
2022-03-05T10:40:00,prs,7.20
2022-03-05T10:42:00,prs,16.80
2022-03-05T10:44:00,prs,15.60
2022-03-05T10:46:00,prs,15.60
2022-03-05T10:48:00,prs,15.60
2022-03-05T10:49:00,prs,8.40
2022-03-05T10:51:00,prs,15.60
2022-03-05T10:52:00,prs,8.40
2022-03-05T10:54:00,prs,15.60
2022-03-05T10:56:00,prs,13.80
2022-03-05T10:58:00,prs,15.60
2022-03-05T11:00:00,prs,14.40
2022-03-05T11:02:00,prs,15.60
2022-03-05T11:04:00,prs,15.00
2022-03-05T11:06:00,prs,17.40
2022-03-05T11:08:00,prs,19.80
2022-03-05T11:10:00,prs,18.00
2022-03-05T11:12:00,prs,18.60
2022-03-05T11:14:00,prs,15.00
2022-03-05T11:16:00,prs,17.40
2022-03-05T11:18:00,prs,15.60
2022-03-05T11:20:00,prs,15.00
2022-03-05T11:22:00,prs,15.60
2022-03-05T11:23:00,prs,7.20
2022-03-05T11:24:00,prs,8.40
2022-03-05T11:26:00,prs,15.60
2022-03-05T11:28:00,prs,15.60
2022-03-05T11:30:00,prs,15.60
2022-03-05T11:31:00,prs,6.60
2022-03-05T11:33:00,prs,15.60
2022-03-05T11:35:00,prs,15.60
2022-03-05T11:36:00,prs,8.40
2022-03-05T11:38:00,prs,16.80
2022-03-05T11:40:00,prs,15.60
2022-03-05T11:42:00,prs,19.80
2022-03-05T11:44:00,prs,19.80
2022-03-05T11:46:00,prs,18.60
2022-03-05T11:48:00,prs,19.20
2022-03-05T11:50:00,prs,19.80
2022-03-05T11:52:00,prs,17.40
2022-03-05T11:54:00,prs,15.00
2022-03-05T11:56:00,prs,17.40
2022-03-05T11:58:00,prs,16.80
2022-03-05T11:59:00,prs,8.40
2022-03-05T12:01:00,prs,16.80
2022-03-05T12:03:00,prs,16.80
2022-03-05T12:04:00,prs,7.20
2022-03-05T12:06:00,prs,16.80
2022-03-05T12:08:00,prs,16.80
2022-03-05T12:10:00,prs,15.60
2022-03-05T12:11:00,prs,8.40
2022-03-05T12:12:00,prs,7.20
2022-03-05T12:14:00,prs,16.80
2022-03-05T12:16:00,prs,17.40
2022-03-05T12:18:00,prs,16.80
2022-03-05T12:19:00,prs,8.40
2022-03-05T12:21:00,prs,16.80
2022-03-05T12:23:00,prs,16.80
2022-03-05T12:25:00,prs,16.80
2022-03-05T12:27:00,prs,17.40
2022-03-05T12:29:00,prs,16.80
2022-03-05T12:31:00,prs,16.80
2022-03-05T12:32:00,prs,8.40
2022-03-05T12:34:00,prs,18.60
2022-03-05T12:35:00,prs,8.40
2022-03-05T12:37:00,prs,18.00
2022-03-05T12:39:00,prs,17.40
2022-03-05T12:41:00,prs,16.80
2022-03-05T12:43:00,prs,16.80
2022-03-05T12:44:00,prs,8.40
2022-03-05T12:46:00,prs,16.80
2022-03-05T12:48:00,prs,16.80
2022-03-05T12:50:00,prs,19.80
2022-03-05T12:52:00,prs,17.40
2022-03-05T12:54:00,prs,19.20
2022-03-05T12:56:00,prs,18.60
2022-03-05T12:58:00,prs,16.80
2022-03-05T13:00:00,prs,16.80
2022-03-05T13:02:00,prs,17.40
2022-03-05T13:04:00,prs,16.80
2022-03-05T13:05:00,prs,8.40
2022-03-05T13:06:00,prs,9.60
2022-03-05T13:08:00,prs,19.80
2022-03-05T13:10:00,prs,19.80
2022-03-05T13:12:00,prs,19.80
2022-03-05T13:14:00,prs,19.80
2022-03-05T13:16:00,prs,18.60
2022-03-05T13:18:00,prs,18.00
2022-03-05T13:19:00,prs,8.40
2022-03-05T13:21:00,prs,16.80
2022-03-05T13:22:00,prs,10.20
2022-03-05T13:24:00,prs,18.00
2022-03-05T13:26:00,prs,18.60
2022-03-05T13:27:00,prs,8.40
2022-03-05T13:29:00,prs,16.80
2022-03-05T13:31:00,prs,16.80
2022-03-05T13:32:00,prs,9.00
2022-03-05T13:34:00,prs,16.80
2022-03-05T13:36:00,prs,15.60
2022-03-05T13:38:00,prs,16.80
2022-03-05T13:40:00,prs,16.80
2022-03-05T13:42:00,prs,16.80
2022-03-05T13:44:00,prs,16.80
2022-03-05T13:46:00,prs,15.60
2022-03-05T13:47:00,prs,8.40
2022-03-05T13:48:00,prs,7.20
2022-03-05T13:50:00,prs,15.60
2022-03-05T13:52:00,prs,15.60
2022-03-05T13:54:00,prs,15.60
2022-03-05T13:56:00,prs,15.00
2022-03-05T13:58:00,prs,17.40
2022-03-05T14:00:00,prs,15.60
2022-03-05T14:02:00,prs,18.00
2022-03-05T14:03:00,prs,8.40
2022-03-05T14:05:00,prs,15.60
2022-03-05T14:06:00,prs,8.40
2022-03-05T14:08:00,prs,15.60
2022-03-05T14:09:00,prs,8.40
2022-03-05T14:11:00,prs,16.80
2022-03-05T14:12:00,prs,10.20
2022-03-05T14:14:00,prs,19.80
2022-03-05T14:16:00,prs,18.00
2022-03-05T14:18:00,prs,16.80
2022-03-05T14:19:00,prs,8.40
2022-03-05T14:21:00,prs,15.60
2022-03-05T14:23:00,prs,17.40
2022-03-05T14:24:00,prs,8.40
2022-03-05T14:26:00,prs,16.80
2022-03-05T14:27:00,prs,8.40
2022-03-05T14:29:00,prs,18.00
2022-03-05T14:31:00,prs,19.80
2022-03-05T14:33:00,prs,17.40
2022-03-05T14:35:00,prs,18.00
2022-03-05T14:37:00,prs,16.80
2022-03-05T14:39:00,prs,17.40
2022-03-05T14:41:00,prs,16.80
2022-03-05T14:43:00,prs,16.80
2022-03-05T14:45:00,prs,16.80
2022-03-05T14:47:00,prs,16.80
2022-03-05T14:49:00,prs,17.40
2022-03-05T14:50:00,prs,8.40
2022-03-05T14:52:00,prs,18.00
2022-03-05T14:54:00,prs,16.80
2022-03-05T14:56:00,prs,17.40
2022-03-05T14:58:00,prs,16.80
2022-03-05T15:00:00,prs,16.80
2022-03-05T15:02:00,prs,16.80
2022-03-05T15:03:00,prs,8.40
2022-03-05T15:05:00,prs,16.80
2022-03-05T15:07:00,prs,17.40
2022-03-05T15:09:00,prs,16.80
2022-03-05T15:11:00,prs,16.80
2022-03-05T15:13:00,prs,16.80
2022-03-05T15:15:00,prs,15.60
2022-03-05T15:17:00,prs,16.80
2022-03-05T15:19:00,prs,17.40
2022-03-05T15:21:00,prs,15.00
2022-03-05T15:22:00,prs,8.40
2022-03-05T15:24:00,prs,18.60
2022-03-05T15:26:00,prs,16.80
2022-03-05T15:28:00,prs,18.60
2022-03-05T15:29:00,prs,8.40
2022-03-05T15:31:00,prs,19.80
2022-03-05T15:33:00,prs,18.00
2022-03-05T15:35:00,prs,17.40
2022-03-05T15:36:00,prs,9.60
2022-03-05T15:38:00,prs,18.60
2022-03-05T15:40:00,prs,18.00
2022-03-05T15:42:00,prs,18.60
2022-03-05T15:44:00,prs,18.00
2022-03-05T15:46:00,prs,16.80
2022-03-05T15:47:00,prs,8.40
2022-03-05T15:49:00,prs,18.60
2022-03-05T15:51:00,prs,16.80
2022-03-05T15:53:00,prs,16.80
2022-03-05T15:55:00,prs,17.40
2022-03-05T15:57:00,prs,18.00
2022-03-05T15:58:00,prs,8.40
2022-03-05T16:00:00,prs,18.60
2022-03-05T16:01:00,prs,8.40
2022-03-05T16:03:00,prs,18.00
2022-03-05T16:05:00,prs,17.40
2022-03-05T16:07:00,prs,16.80
2022-03-05T16:08:00,prs,8.40
2022-03-05T16:10:00,prs,18.60
2022-03-05T16:11:00,prs,8.40
2022-03-05T16:13:00,prs,16.80
2022-03-05T16:14:00,prs,8.40
2022-03-05T16:16:00,prs,16.80
2022-03-05T16:17:00,prs,8.40
2022-03-05T16:19:00,prs,18.60
2022-03-05T16:21:00,prs,15.60
2022-03-05T16:23:00,prs,16.80
2022-03-05T16:24:00,prs,8.40
2022-03-05T16:26:00,prs,18.00
2022-03-05T16:28:00,prs,19.80
2022-03-05T16:30:00,prs,17.40
2022-03-05T16:31:00,prs,8.40
2022-03-05T16:33:00,prs,18.00
2022-03-05T16:35:00,prs,19.80
2022-03-05T16:37:00,prs,18.60
2022-03-05T16:39:00,prs,18.00
2022-03-05T16:41:00,prs,18.60
2022-03-05T16:43:00,prs,16.80
2022-03-05T16:45:00,prs,18.60
2022-03-05T16:47:00,prs,18.00
2022-03-05T16:48:00,prs,8.40
2022-03-05T16:50:00,prs,18.60
2022-03-05T16:51:00,prs,9.60
2022-03-05T16:52:00,prs,8.40
2022-03-05T16:54:00,prs,18.60
2022-03-05T16:56:00,prs,16.80
2022-03-05T16:57:00,prs,9.60
2022-03-05T16:59:00,prs,18.60
2022-03-05T17:01:00,prs,16.80
2022-03-05T17:03:00,prs,18.60
2022-03-05T17:05:00,prs,16.80
2022-03-05T17:06:00,prs,8.40
2022-03-05T17:07:00,prs,10.20
2022-03-05T17:09:00,prs,16.80
2022-03-05T17:10:00,prs,9.60
2022-03-05T17:12:00,prs,18.60
2022-03-05T17:13:00,prs,8.40
2022-03-05T17:15:00,prs,18.00
2022-03-05T17:17:00,prs,17.40
2022-03-05T17:19:00,prs,18.00
2022-03-05T17:21:00,prs,21.00
2022-03-05T17:23:00,prs,18.60
2022-03-05T17:25:00,prs,21.00
2022-03-05T17:27:00,prs,18.60
2022-03-05T17:28:00,prs,8.40
2022-03-05T17:30:00,prs,18.00
2022-03-05T17:32:00,prs,18.60
2022-03-05T17:34:00,prs,18.00
2022-03-05T17:35:00,prs,9.00
2022-03-05T17:37:00,prs,18.00
2022-03-05T17:39:00,prs,18.60
2022-03-05T17:41:00,prs,18.00
2022-03-05T17:43:00,prs,19.80
2022-03-05T17:45:00,prs,18.60
2022-03-05T17:47:00,prs,18.00
2022-03-05T17:49:00,prs,18.60
2022-03-05T17:51:00,prs,16.80
2022-03-05T17:53:00,prs,18.60
2022-03-05T17:55:00,prs,16.80
2022-03-05T17:57:00,prs,18.00
2022-03-05T17:58:00,prs,10.20
2022-03-05T17:59:00,prs,8.40
2022-03-05T18:00:00,prs,9.60
2022-03-05T18:02:00,prs,19.80
2022-03-05T18:04:00,prs,18.60
2022-03-05T18:05:00,prs,9.60
2022-03-05T18:07:00,prs,18.60
2022-03-05T18:08:00,prs,8.40
2022-03-05T18:10:00,prs,18.00
2022-03-05T18:12:00,prs,18.60
2022-03-05T18:14:00,prs,18.00
2022-03-05T18:16:00,prs,19.80
2022-03-05T18:18:00,prs,18.60
2022-03-05T18:20:00,prs,19.80
2022-03-05T18:22:00,prs,18.00
2022-03-05T18:23:00,prs,8.40
2022-03-05T18:25:00,prs,18.60
2022-03-05T18:27:00,prs,19.80
2022-03-05T18:29:00,prs,18.00
2022-03-05T18:30:00,prs,10.20
2022-03-05T18:32:00,prs,18.00
2022-03-05T18:34:00,prs,19.80
2022-03-05T18:36:00,prs,19.80
2022-03-05T18:38:00,prs,19.80
2022-03-05T18:39:00,prs,8.40
2022-03-05T18:41:00,prs,18.60
2022-03-05T18:43:00,prs,18.00
2022-03-05T18:44:00,prs,8.40
2022-03-05T18:46:00,prs,18.60
2022-03-05T18:48:00,prs,18.60
2022-03-05T18:50:00,prs,18.00
2022-03-05T18:51:00,prs,10.20
2022-03-05T18:53:00,prs,18.00
2022-03-05T18:55:00,prs,19.80
2022-03-05T18:57:00,prs,16.80
2022-03-05T18:59:00,prs,18.60
2022-03-05T19:01:00,prs,18.00
2022-03-05T19:03:00,prs,19.80
2022-03-05T19:05:00,prs,18.60
2022-03-05T19:06:00,prs,8.40
2022-03-05T19:08:00,prs,19.80
2022-03-05T19:10:00,prs,21.00
2022-03-05T19:11:00,prs,9.60
2022-03-05T19:13:00,prs,19.80
2022-03-05T19:15:00,prs,18.60
2022-03-05T19:17:00,prs,19.80
2022-03-05T19:19:00,prs,19.80
2022-03-05T19:20:00,prs,8.40
2022-03-05T19:22:00,prs,19.80
2022-03-05T19:24:00,prs,18.00
2022-03-05T19:26:00,prs,21.60
2022-03-05T19:28:00,prs,21.00
2022-03-05T19:30:00,prs,22.20
2022-03-05T19:31:00,prs,10.20
2022-03-05T19:33:00,prs,18.00
2022-03-05T19:35:00,prs,18.60
2022-03-05T19:37:00,prs,19.80
2022-03-05T19:39:00,prs,18.00
2022-03-05T19:41:00,prs,19.80
2022-03-05T19:43:00,prs,19.80
2022-03-05T19:44:00,prs,10.20
2022-03-05T19:46:00,prs,19.80
2022-03-05T19:48:00,prs,19.20
2022-03-05T19:50:00,prs,19.80
2022-03-05T19:52:00,prs,19.80
2022-03-05T19:54:00,prs,21.00
2022-03-05T19:56:00,prs,19.80
2022-03-05T19:58:00,prs,19.80
2022-03-05T20:00:00,prs,19.80
2022-03-05T20:02:00,prs,21.00
2022-03-05T20:03:00,prs,10.20
2022-03-05T20:05:00,prs,21.00
2022-03-05T20:06:00,prs,10.20
2022-03-05T20:08:00,prs,19.20
2022-03-05T20:10:00,prs,19.80
2022-03-05T20:12:00,prs,18.60
2022-03-05T20:14:00,prs,18.00
2022-03-05T20:16:00,prs,17.40
2022-03-05T20:17:00,prs,8.40
2022-03-05T20:18:00,prs,8.40
2022-03-05T20:20:00,prs,18.00
2022-03-05T20:22:00,prs,17.40
2022-03-05T20:24:00,prs,16.80
2022-03-05T20:26:00,prs,18.00
2022-03-05T20:28:00,prs,17.40
2022-03-05T20:30:00,prs,16.80
2022-03-05T20:32:00,prs,18.00
