#datetime,building,power
2022-05-22T00:00:00,ptr,14.41
2022-05-22T00:02:00,ptr,11.40
2022-05-22T00:03:00,ptr,8.99
2022-05-22T00:05:00,ptr,14.41
2022-05-22T00:07:00,ptr,11.40
2022-05-22T00:09:00,ptr,14.38
2022-05-22T00:11:00,ptr,14.41
2022-05-22T00:13:00,ptr,14.38
2022-05-22T00:15:00,ptr,14.41
2022-05-22T00:17:00,ptr,14.38
2022-05-22T00:19:00,ptr,14.41
2022-05-22T00:21:00,ptr,14.38
2022-05-22T00:23:00,ptr,14.41
2022-05-22T00:25:00,ptr,14.41
2022-05-22T00:26:00,ptr,5.39
2022-05-22T00:28:00,ptr,14.38
2022-05-22T00:29:00,ptr,6.01
2022-05-22T00:31:00,ptr,14.41
2022-05-22T00:32:00,ptr,8.38
2022-05-22T00:34:00,ptr,12.01
2022-05-22T00:36:00,ptr,14.41
2022-05-22T00:38:00,ptr,16.79
2022-05-22T00:39:00,ptr,8.99
2022-05-22T00:41:00,ptr,14.41
2022-05-22T00:43:00,ptr,14.38
2022-05-22T00:45:00,ptr,14.41
2022-05-22T00:47:00,ptr,14.38
2022-05-22T00:49:00,ptr,11.40
2022-05-22T00:51:00,ptr,14.41
2022-05-22T00:53:00,ptr,14.38
2022-05-22T00:55:00,ptr,14.41
2022-05-22T00:57:00,ptr,14.38
2022-05-22T00:59:00,ptr,14.41
2022-05-22T01:01:00,ptr,17.40
2022-05-22T01:03:00,ptr,14.38
2022-05-22T01:05:00,ptr,14.41
2022-05-22T01:07:00,ptr,14.38
2022-05-22T01:09:00,ptr,14.41
2022-05-22T01:11:00,ptr,14.38
2022-05-22T01:13:00,ptr,14.41
2022-05-22T01:15:00,ptr,14.41
2022-05-22T01:16:00,ptr,5.39
2022-05-22T01:18:00,ptr,14.38
2022-05-22T01:20:00,ptr,14.41
2022-05-22T01:22:00,ptr,14.38
2022-05-22T01:24:00,ptr,12.01
2022-05-22T01:26:00,ptr,14.41
2022-05-22T01:27:00,ptr,5.39
2022-05-22T01:29:00,ptr,14.38
2022-05-22T01:31:00,ptr,14.41
2022-05-22T01:32:00,ptr,6.01
2022-05-22T01:34:00,ptr,14.38
2022-05-22T01:36:00,ptr,14.41
2022-05-22T01:37:00,ptr,8.38
2022-05-22T01:39:00,ptr,14.41
2022-05-22T01:41:00,ptr,14.38
2022-05-22T01:42:00,ptr,9.02
2022-05-22T01:44:00,ptr,16.79
2022-05-22T01:46:00,ptr,14.41
2022-05-22T01:48:00,ptr,14.38
2022-05-22T01:49:00,ptr,8.99
2022-05-22T01:50:00,ptr,5.42
2022-05-22T01:52:00,ptr,14.38
2022-05-22T01:54:00,ptr,17.40
2022-05-22T01:56:00,ptr,14.41
2022-05-22T01:58:00,ptr,14.38
2022-05-22T01:59:00,ptr,6.01
2022-05-22T02:01:00,ptr,17.40
2022-05-22T02:02:00,ptr,5.39
2022-05-22T02:04:00,ptr,14.41
2022-05-22T02:06:00,ptr,14.38
2022-05-22T02:08:00,ptr,11.40
2022-05-22T02:10:00,ptr,14.41
2022-05-22T02:12:00,ptr,14.38
2022-05-22T02:14:00,ptr,12.01
2022-05-22T02:16:00,ptr,14.41
2022-05-22T02:17:00,ptr,8.38
2022-05-22T02:19:00,ptr,11.40
2022-05-22T02:20:00,ptr,9.02
2022-05-22T02:22:00,ptr,14.38
2022-05-22T02:24:00,ptr,14.41
2022-05-22T02:25:00,ptr,5.39
2022-05-22T02:27:00,ptr,14.38
2022-05-22T02:28:00,ptr,6.01
2022-05-22T02:30:00,ptr,14.41
2022-05-22T02:32:00,ptr,14.38
2022-05-22T02:34:00,ptr,11.40
2022-05-22T02:36:00,ptr,14.41
2022-05-22T02:38:00,ptr,11.40
2022-05-22T02:39:00,ptr,8.99
2022-05-22T02:41:00,ptr,19.80
2022-05-22T02:43:00,ptr,23.41
2022-05-22T02:45:00,ptr,19.80
2022-05-22T02:47:00,ptr,20.39
2022-05-22T02:48:00,ptr,11.40
2022-05-22T02:50:00,ptr,17.40
2022-05-22T02:51:00,ptr,11.40
2022-05-22T02:53:00,ptr,17.40
2022-05-22T02:55:00,ptr,17.40
2022-05-22T02:56:00,ptr,8.41
2022-05-22T02:58:00,ptr,11.40
2022-05-22T03:00:00,ptr,14.38
2022-05-22T03:02:00,ptr,14.41
2022-05-22T03:03:00,ptr,6.01
2022-05-22T03:05:00,ptr,14.38
2022-05-22T03:06:00,ptr,8.41
2022-05-22T03:08:00,ptr,11.40
2022-05-22T03:09:00,ptr,8.99
2022-05-22T03:11:00,ptr,14.41
2022-05-22T03:13:00,ptr,11.40
2022-05-22T03:15:00,ptr,14.38
2022-05-22T03:16:00,ptr,6.01
2022-05-22T03:18:00,ptr,14.41
2022-05-22T03:20:00,ptr,14.38
2022-05-22T03:22:00,ptr,11.40
2022-05-22T03:24:00,ptr,14.41
2022-05-22T03:26:00,ptr,14.38
2022-05-22T03:28:00,ptr,14.41
2022-05-22T03:29:00,ptr,5.39
2022-05-22T03:31:00,ptr,14.41
2022-05-22T03:32:00,ptr,6.01
2022-05-22T03:34:00,ptr,14.38
2022-05-22T03:36:00,ptr,11.40
2022-05-22T03:38:00,ptr,14.41
2022-05-22T03:40:00,ptr,14.38
2022-05-22T03:42:00,ptr,11.40
2022-05-22T03:43:00,ptr,9.02
2022-05-22T03:45:00,ptr,14.38
2022-05-22T03:47:00,ptr,11.40
2022-05-22T03:49:00,ptr,14.41
2022-05-22T03:51:00,ptr,14.38
2022-05-22T03:53:00,ptr,11.40
2022-05-22T03:55:00,ptr,14.41
2022-05-22T03:57:00,ptr,11.40
2022-05-22T03:59:00,ptr,14.38
2022-05-22T04:01:00,ptr,14.41
2022-05-22T04:03:00,ptr,12.01
2022-05-22T04:04:00,ptr,8.38
2022-05-22T04:06:00,ptr,14.41
2022-05-22T04:07:00,ptr,6.01
2022-05-22T04:09:00,ptr,14.38
2022-05-22T04:11:00,ptr,14.41
2022-05-22T04:13:00,ptr,11.40
2022-05-22T04:15:00,ptr,14.38
2022-05-22T04:17:00,ptr,11.40
2022-05-22T04:19:00,ptr,14.41
2022-05-22T04:21:00,ptr,14.38
2022-05-22T04:23:00,ptr,11.43
2022-05-22T04:25:00,ptr,14.38
2022-05-22T04:27:00,ptr,14.41
2022-05-22T04:29:00,ptr,14.38
2022-05-22T04:31:00,ptr,11.40
2022-05-22T04:32:00,ptr,8.99
2022-05-22T04:34:00,ptr,11.43
2022-05-22T04:36:00,ptr,14.38
2022-05-22T04:38:00,ptr,11.40
2022-05-22T04:40:00,ptr,14.41
2022-05-22T04:42:00,ptr,14.38
2022-05-22T04:44:00,ptr,11.40
2022-05-22T04:46:00,ptr,14.41
2022-05-22T04:48:00,ptr,14.38
2022-05-22T04:50:00,ptr,14.41
2022-05-22T04:51:00,ptr,6.01
2022-05-22T04:53:00,ptr,14.38
2022-05-22T04:54:00,ptr,6.01
2022-05-22T04:55:00,ptr,5.39
2022-05-22T04:57:00,ptr,14.41
2022-05-22T04:59:00,ptr,11.40
2022-05-22T05:01:00,ptr,14.41
2022-05-22T05:02:00,ptr,8.99
2022-05-22T05:04:00,ptr,11.40
2022-05-22T05:06:00,ptr,14.38
2022-05-22T05:07:00,ptr,6.01
2022-05-22T05:09:00,ptr,14.41
2022-05-22T05:10:00,ptr,8.38
2022-05-22T05:12:00,ptr,11.43
2022-05-22T05:14:00,ptr,14.38
2022-05-22T05:16:00,ptr,14.41
2022-05-22T05:17:00,ptr,5.98
2022-05-22T05:19:00,ptr,14.41
2022-05-22T05:21:00,ptr,11.40
2022-05-22T05:22:00,ptr,8.41
2022-05-22T05:24:00,ptr,11.98
2022-05-22T05:26:00,ptr,14.41
2022-05-22T05:28:00,ptr,14.38
2022-05-22T05:30:00,ptr,11.43
2022-05-22T05:32:00,ptr,14.38
2022-05-22T05:34:00,ptr,11.40
2022-05-22T05:35:00,ptr,8.41
2022-05-22T05:37:00,ptr,11.98
2022-05-22T05:39:00,ptr,14.41
2022-05-22T05:41:00,ptr,11.40
2022-05-22T05:43:00,ptr,11.40
2022-05-22T05:45:00,ptr,14.41
2022-05-22T05:47:00,ptr,11.40
2022-05-22T05:48:00,ptr,8.99
2022-05-22T05:50:00,ptr,14.41
2022-05-22T05:52:00,ptr,11.40
2022-05-22T05:54:00,ptr,14.38
2022-05-22T05:56:00,ptr,14.41
2022-05-22T05:57:00,ptr,5.39
2022-05-22T05:59:00,ptr,14.41
2022-05-22T06:00:00,ptr,5.98
2022-05-22T06:02:00,ptr,14.41
2022-05-22T06:03:00,ptr,6.01
2022-05-22T06:05:00,ptr,14.38
2022-05-22T06:07:00,ptr,14.41
2022-05-22T06:08:00,ptr,5.39
2022-05-22T06:10:00,ptr,14.41
2022-05-22T06:12:00,ptr,14.38
2022-05-22T06:14:00,ptr,14.41
2022-05-22T06:16:00,ptr,11.40
2022-05-22T06:17:00,ptr,8.99
2022-05-22T06:19:00,ptr,11.40
2022-05-22T06:21:00,ptr,14.41
2022-05-22T06:23:00,ptr,14.38
2022-05-22T06:25:00,ptr,11.40
2022-05-22T06:27:00,ptr,14.41
2022-05-22T06:28:00,ptr,6.01
2022-05-22T06:30:00,ptr,14.38
2022-05-22T06:32:00,ptr,14.41
2022-05-22T06:34:00,ptr,11.40
2022-05-22T06:36:00,ptr,14.38
2022-05-22T06:37:00,ptr,6.01
2022-05-22T06:39:00,ptr,14.41
2022-05-22T06:41:00,ptr,14.38
2022-05-22T06:42:00,ptr,5.39
2022-05-22T06:44:00,ptr,14.41
2022-05-22T06:45:00,ptr,6.01
2022-05-22T06:47:00,ptr,14.38
2022-05-22T06:49:00,ptr,14.41
2022-05-22T06:51:00,ptr,11.40
2022-05-22T06:53:00,ptr,14.38
2022-05-22T06:55:00,ptr,14.41
2022-05-22T06:56:00,ptr,6.01
2022-05-22T06:58:00,ptr,14.38
2022-05-22T07:00:00,ptr,11.40
2022-05-22T07:02:00,ptr,14.41
2022-05-22T07:03:00,ptr,5.39
2022-05-22T07:05:00,ptr,14.41
2022-05-22T07:07:00,ptr,14.38
2022-05-22T07:09:00,ptr,12.01
2022-05-22T07:11:00,ptr,14.38
2022-05-22T07:13:00,ptr,14.41
2022-05-22T07:15:00,ptr,14.38
2022-05-22T07:17:00,ptr,11.43
2022-05-22T07:19:00,ptr,14.38
2022-05-22T07:21:00,ptr,11.40
2022-05-22T07:23:00,ptr,14.41
2022-05-22T07:25:00,ptr,14.38
2022-05-22T07:27:00,ptr,11.40
2022-05-22T07:29:00,ptr,14.41
2022-05-22T07:30:00,ptr,6.01
2022-05-22T07:32:00,ptr,17.40
2022-05-22T07:34:00,ptr,14.38
2022-05-22T07:36:00,ptr,11.40
2022-05-22T07:38:00,ptr,14.41
2022-05-22T07:40:00,ptr,14.38
2022-05-22T07:42:00,ptr,11.40
2022-05-22T07:43:00,ptr,8.41
2022-05-22T07:45:00,ptr,14.41
2022-05-22T07:47:00,ptr,11.98
2022-05-22T07:49:00,ptr,14.41
2022-05-22T07:51:00,ptr,14.38
2022-05-22T07:52:00,ptr,8.41
2022-05-22T07:54:00,ptr,14.38
2022-05-22T07:56:00,ptr,14.41
2022-05-22T07:58:00,ptr,11.40
2022-05-22T08:00:00,ptr,14.41
2022-05-22T08:01:00,ptr,8.99
2022-05-22T08:03:00,ptr,11.40
2022-05-22T08:05:00,ptr,14.38
2022-05-22T08:07:00,ptr,14.41
2022-05-22T08:08:00,ptr,5.39
2022-05-22T08:10:00,ptr,14.41
2022-05-22T08:11:00,ptr,6.01
2022-05-22T08:13:00,ptr,17.40
2022-05-22T08:15:00,ptr,14.38
2022-05-22T08:16:00,ptr,5.39
2022-05-22T08:18:00,ptr,14.41
2022-05-22T08:20:00,ptr,12.01
2022-05-22T08:21:00,ptr,8.38
2022-05-22T08:23:00,ptr,14.41
2022-05-22T08:24:00,ptr,6.01
2022-05-22T08:26:00,ptr,14.38
2022-05-22T08:28:00,ptr,16.82
2022-05-22T08:30:00,ptr,14.38
2022-05-22T08:32:00,ptr,14.41
2022-05-22T08:34:00,ptr,17.37
2022-05-22T08:35:00,ptr,9.02
2022-05-22T08:36:00,ptr,8.38
2022-05-22T08:38:00,ptr,14.41
2022-05-22T08:39:00,ptr,8.41
2022-05-22T08:40:00,ptr,8.99
2022-05-22T08:42:00,ptr,14.38
2022-05-22T08:44:00,ptr,17.40
2022-05-22T08:45:00,ptr,5.42
2022-05-22T08:47:00,ptr,17.40
2022-05-22T08:49:00,ptr,14.38
2022-05-22T08:50:00,ptr,8.41
2022-05-22T08:52:00,ptr,17.40
2022-05-22T08:53:00,ptr,8.99
2022-05-22T08:55:00,ptr,16.79
2022-05-22T08:57:00,ptr,17.40
2022-05-22T08:59:00,ptr,17.40
2022-05-22T09:01:00,ptr,17.40
2022-05-22T09:03:00,ptr,14.41
2022-05-22T09:04:00,ptr,8.38
2022-05-22T09:06:00,ptr,17.40
2022-05-22T09:08:00,ptr,17.40
2022-05-22T09:10:00,ptr,17.40
2022-05-22T09:12:00,ptr,16.82
2022-05-22T09:14:00,ptr,14.38
2022-05-22T09:15:00,ptr,8.99
2022-05-22T09:17:00,ptr,17.40
2022-05-22T09:19:00,ptr,19.80
2022-05-22T09:20:00,ptr,11.40
2022-05-22T09:22:00,ptr,26.40
2022-05-22T09:24:00,ptr,22.79
2022-05-22T09:25:00,ptr,11.43
2022-05-22T09:27:00,ptr,25.78
2022-05-22T09:28:00,ptr,12.01
2022-05-22T09:29:00,ptr,11.40
2022-05-22T09:31:00,ptr,22.79
2022-05-22T09:33:00,ptr,23.41
2022-05-22T09:34:00,ptr,14.38
2022-05-22T09:36:00,ptr,22.82
2022-05-22T09:37:00,ptr,11.40
2022-05-22T09:39:00,ptr,25.78
2022-05-22T09:40:00,ptr,12.01
2022-05-22T09:42:00,ptr,19.80
2022-05-22T09:44:00,ptr,20.39
2022-05-22T09:46:00,ptr,22.79
2022-05-22T09:48:00,ptr,20.42
2022-05-22T09:50:00,ptr,19.80
2022-05-22T09:52:00,ptr,20.39
2022-05-22T09:53:00,ptr,11.40
2022-05-22T09:55:00,ptr,20.39
2022-05-22T09:56:00,ptr,11.40
2022-05-22T09:58:00,ptr,22.82
2022-05-22T10:00:00,ptr,17.40
2022-05-22T10:02:00,ptr,14.38
2022-05-22T10:04:00,ptr,17.40
2022-05-22T10:05:00,ptr,6.01
2022-05-22T10:07:00,ptr,14.38
2022-05-22T10:08:00,ptr,8.41
2022-05-22T10:09:00,ptr,6.01
2022-05-22T10:11:00,ptr,14.38
2022-05-22T10:13:00,ptr,14.41
2022-05-22T10:15:00,ptr,14.38
2022-05-22T10:17:00,ptr,16.82
2022-05-22T10:19:00,ptr,14.38
2022-05-22T10:21:00,ptr,14.41
2022-05-22T10:23:00,ptr,14.38
2022-05-22T10:25:00,ptr,14.41
2022-05-22T10:27:00,ptr,17.40
2022-05-22T10:29:00,ptr,14.38
2022-05-22T10:30:00,ptr,6.01
2022-05-22T10:32:00,ptr,14.41
2022-05-22T10:34:00,ptr,14.38
2022-05-22T10:36:00,ptr,14.41
2022-05-22T10:38:00,ptr,14.38
2022-05-22T10:39:00,ptr,8.41
2022-05-22T10:41:00,ptr,14.41
2022-05-22T10:43:00,ptr,17.37
2022-05-22T10:44:00,ptr,6.01
2022-05-22T10:46:00,ptr,16.82
2022-05-22T10:48:00,ptr,14.38
2022-05-22T10:50:00,ptr,14.41
2022-05-22T10:52:00,ptr,14.38
2022-05-22T10:54:00,ptr,14.41
2022-05-22T10:56:00,ptr,14.38
2022-05-22T10:58:00,ptr,17.40
2022-05-22T10:59:00,ptr,6.01
2022-05-22T11:01:00,ptr,17.40
2022-05-22T11:03:00,ptr,14.38
2022-05-22T11:05:00,ptr,14.41
2022-05-22T11:07:00,ptr,14.41
2022-05-22T11:09:00,ptr,14.38
2022-05-22T11:11:00,ptr,14.41
2022-05-22T11:13:00,ptr,16.79
2022-05-22T11:15:00,ptr,14.41
2022-05-22T11:17:00,ptr,14.38
2022-05-22T11:19:00,ptr,17.40
2022-05-22T11:21:00,ptr,14.38
2022-05-22T11:23:00,ptr,17.40
2022-05-22T11:25:00,ptr,14.41
2022-05-22T11:27:00,ptr,14.38
2022-05-22T11:29:00,ptr,14.41
2022-05-22T11:30:00,ptr,6.01
2022-05-22T11:32:00,ptr,14.38
2022-05-22T11:34:00,ptr,16.82
2022-05-22T11:36:00,ptr,14.38
2022-05-22T11:38:00,ptr,14.41
2022-05-22T11:40:00,ptr,14.38
2022-05-22T11:41:00,ptr,8.99
2022-05-22T11:43:00,ptr,14.41
2022-05-22T11:44:00,ptr,8.41
2022-05-22T11:45:00,ptr,8.99
2022-05-22T11:47:00,ptr,14.38
2022-05-22T11:48:00,ptr,8.41
2022-05-22T11:50:00,ptr,17.40
2022-05-22T11:52:00,ptr,14.41
2022-05-22T11:53:00,ptr,5.39
2022-05-22T11:55:00,ptr,17.40
2022-05-22T11:57:00,ptr,14.38
2022-05-22T11:59:00,ptr,17.40
2022-05-22T12:00:00,ptr,8.41
2022-05-22T12:02:00,ptr,17.40
2022-05-22T12:04:00,ptr,14.38
2022-05-22T12:06:00,ptr,17.40
2022-05-22T12:08:00,ptr,14.41
2022-05-22T12:10:00,ptr,17.40
2022-05-22T12:12:00,ptr,14.38
2022-05-22T12:14:00,ptr,14.41
2022-05-22T12:15:00,ptr,8.41
2022-05-22T12:17:00,ptr,14.38
2022-05-22T12:18:00,ptr,8.99
2022-05-22T12:20:00,ptr,14.41
2022-05-22T12:21:00,ptr,8.41
2022-05-22T12:23:00,ptr,17.37
2022-05-22T12:24:00,ptr,8.41
2022-05-22T12:26:00,ptr,14.41
2022-05-22T12:28:00,ptr,17.40
2022-05-22T12:30:00,ptr,22.79
2022-05-22T12:32:00,ptr,23.41
2022-05-22T12:34:00,ptr,22.79
2022-05-22T12:36:00,ptr,23.41
2022-05-22T12:38:00,ptr,22.79
2022-05-22T12:40:00,ptr,22.79
2022-05-22T12:41:00,ptr,12.01
2022-05-22T12:43:00,ptr,22.79
2022-05-22T12:45:00,ptr,25.78
2022-05-22T12:47:00,ptr,23.41
2022-05-22T12:49:00,ptr,22.79
2022-05-22T12:50:00,ptr,11.43
2022-05-22T12:52:00,ptr,23.38
2022-05-22T12:54:00,ptr,22.82
2022-05-22T12:55:00,ptr,11.40
2022-05-22T12:57:00,ptr,25.78
2022-05-22T12:59:00,ptr,23.41
2022-05-22T13:01:00,ptr,22.79
2022-05-22T13:03:00,ptr,23.41
2022-05-22T13:04:00,ptr,11.40
2022-05-22T13:06:00,ptr,22.79
2022-05-22T13:08:00,ptr,23.41
2022-05-22T13:09:00,ptr,11.40
2022-05-22T13:11:00,ptr,22.79
2022-05-22T13:12:00,ptr,11.43
2022-05-22T13:14:00,ptr,14.38
2022-05-22T13:15:00,ptr,8.99
2022-05-22T13:17:00,ptr,19.80
2022-05-22T13:19:00,ptr,23.41
2022-05-22T13:21:00,ptr,19.80
2022-05-22T13:23:00,ptr,14.38
2022-05-22T13:25:00,ptr,20.39
2022-05-22T13:27:00,ptr,25.81
2022-05-22T13:29:00,ptr,23.41
2022-05-22T13:31:00,ptr,22.79
2022-05-22T13:33:00,ptr,22.79
2022-05-22T13:34:00,ptr,12.01
2022-05-22T13:36:00,ptr,22.79
2022-05-22T13:38:00,ptr,22.79
2022-05-22T13:40:00,ptr,28.80
2022-05-22T13:41:00,ptr,17.40
2022-05-22T13:43:00,ptr,31.82
2022-05-22T13:44:00,ptr,17.40
2022-05-22T13:46:00,ptr,31.79
2022-05-22T13:48:00,ptr,31.20
2022-05-22T13:50:00,ptr,31.82
2022-05-22T13:52:00,ptr,31.79
2022-05-22T13:53:00,ptr,14.41
2022-05-22T13:55:00,ptr,28.80
2022-05-22T13:57:00,ptr,31.79
2022-05-22T13:59:00,ptr,28.80
2022-05-22T14:01:00,ptr,31.79
2022-05-22T14:03:00,ptr,28.83
2022-05-22T14:05:00,ptr,31.17
2022-05-22T14:07:00,ptr,28.83
2022-05-22T14:09:00,ptr,28.80
2022-05-22T14:10:00,ptr,14.38
2022-05-22T14:12:00,ptr,28.80
2022-05-22T14:14:00,ptr,23.41
2022-05-22T14:16:00,ptr,22.79
2022-05-22T14:17:00,ptr,14.41
2022-05-22T14:19:00,ptr,31.79
2022-05-22T14:20:00,ptr,17.40
2022-05-22T14:22:00,ptr,31.79
2022-05-22T14:24:00,ptr,28.80
2022-05-22T14:26:00,ptr,34.22
2022-05-22T14:28:00,ptr,31.79
2022-05-22T14:30:00,ptr,22.79
2022-05-22T14:31:00,ptr,12.01
2022-05-22T14:33:00,ptr,25.81
2022-05-22T14:35:00,ptr,31.79
2022-05-22T14:37:00,ptr,28.80
2022-05-22T14:39:00,ptr,22.79
2022-05-22T14:41:00,ptr,22.82
2022-05-22T14:42:00,ptr,14.38
2022-05-22T14:44:00,ptr,23.41
2022-05-22T14:46:00,ptr,22.79
2022-05-22T14:47:00,ptr,14.41
2022-05-22T14:49:00,ptr,23.38
2022-05-22T14:51:00,ptr,22.82
2022-05-22T14:53:00,ptr,22.79
2022-05-22T14:55:00,ptr,26.40
2022-05-22T14:57:00,ptr,22.79
2022-05-22T14:58:00,ptr,11.40
2022-05-22T15:00:00,ptr,23.41
2022-05-22T15:02:00,ptr,25.81
2022-05-22T15:04:00,ptr,22.79
2022-05-22T15:06:00,ptr,25.81
2022-05-22T15:08:00,ptr,23.38
2022-05-22T15:10:00,ptr,25.81
2022-05-22T15:11:00,ptr,11.40
2022-05-22T15:13:00,ptr,23.41
2022-05-22T15:15:00,ptr,25.78
2022-05-22T15:17:00,ptr,14.41
2022-05-22T15:19:00,ptr,14.38
2022-05-22T15:21:00,ptr,17.40
2022-05-22T15:22:00,ptr,5.42
2022-05-22T15:24:00,ptr,17.40
2022-05-22T15:25:00,ptr,5.98
2022-05-22T15:27:00,ptr,14.41
2022-05-22T15:29:00,ptr,16.79
2022-05-22T15:31:00,ptr,23.41
2022-05-22T15:33:00,ptr,22.79
2022-05-22T15:35:00,ptr,25.81
2022-05-22T15:37:00,ptr,23.41
2022-05-22T15:39:00,ptr,22.79
2022-05-22T15:41:00,ptr,25.81
2022-05-22T15:43:00,ptr,17.40
2022-05-22T15:44:00,ptr,11.40
2022-05-22T15:46:00,ptr,31.79
2022-05-22T15:47:00,ptr,17.40
2022-05-22T15:49:00,ptr,31.79
2022-05-22T15:50:00,ptr,14.41
2022-05-22T15:52:00,ptr,22.79
2022-05-22T15:54:00,ptr,25.81
2022-05-22T15:56:00,ptr,23.41
2022-05-22T15:58:00,ptr,22.79
2022-05-22T16:00:00,ptr,23.41
2022-05-22T16:02:00,ptr,25.78
2022-05-22T16:04:00,ptr,22.79
2022-05-22T16:06:00,ptr,23.41
2022-05-22T16:08:00,ptr,22.79
2022-05-22T16:10:00,ptr,28.80
2022-05-22T16:12:00,ptr,25.81
2022-05-22T16:14:00,ptr,25.81
2022-05-22T16:16:00,ptr,26.40
2022-05-22T16:18:00,ptr,22.79
2022-05-22T16:19:00,ptr,14.41
2022-05-22T16:21:00,ptr,28.80
2022-05-22T16:23:00,ptr,31.79
2022-05-22T16:25:00,ptr,31.79
2022-05-22T16:26:00,ptr,14.41
2022-05-22T16:27:00,ptr,16.79
2022-05-22T16:29:00,ptr,31.82
2022-05-22T16:31:00,ptr,31.79
2022-05-22T16:32:00,ptr,17.40
2022-05-22T16:34:00,ptr,31.82
2022-05-22T16:36:00,ptr,28.80
2022-05-22T16:37:00,ptr,11.40
2022-05-22T16:39:00,ptr,22.79
2022-05-22T16:41:00,ptr,28.80
2022-05-22T16:42:00,ptr,11.40
2022-05-22T16:43:00,ptr,12.01
2022-05-22T16:45:00,ptr,22.79
2022-05-22T16:47:00,ptr,20.39
2022-05-22T16:48:00,ptr,14.41
2022-05-22T16:50:00,ptr,31.20
2022-05-22T16:52:00,ptr,26.40
2022-05-22T16:53:00,ptr,16.79
2022-05-22T16:55:00,ptr,28.80
2022-05-22T16:56:00,ptr,12.01
2022-05-22T16:58:00,ptr,31.20
2022-05-22T16:59:00,ptr,12.01
2022-05-22T17:01:00,ptr,25.78
2022-05-22T17:03:00,ptr,31.82
2022-05-22T17:05:00,ptr,25.78
2022-05-22T17:06:00,ptr,17.40
2022-05-22T17:08:00,ptr,28.80
2022-05-22T17:10:00,ptr,25.81
2022-05-22T17:11:00,ptr,17.40
2022-05-22T17:13:00,ptr,25.81
2022-05-22T17:14:00,ptr,11.40
2022-05-22T17:16:00,ptr,31.79
2022-05-22T17:18:00,ptr,19.80
2022-05-22T17:20:00,ptr,20.39
2022-05-22T17:21:00,ptr,8.41
2022-05-22T17:23:00,ptr,20.39
2022-05-22T17:25:00,ptr,17.40
2022-05-22T17:27:00,ptr,22.79
2022-05-22T17:28:00,ptr,9.02
2022-05-22T17:30:00,ptr,16.79
2022-05-22T17:32:00,ptr,20.39
2022-05-22T17:34:00,ptr,17.40
2022-05-22T17:36:00,ptr,19.80
2022-05-22T17:38:00,ptr,17.40
2022-05-22T17:40:00,ptr,20.39
2022-05-22T17:41:00,ptr,8.41
2022-05-22T17:43:00,ptr,17.40
2022-05-22T17:45:00,ptr,14.41
2022-05-22T17:47:00,ptr,14.38
2022-05-22T17:49:00,ptr,14.41
2022-05-22T17:51:00,ptr,14.38
2022-05-22T17:53:00,ptr,14.41
2022-05-22T17:54:00,ptr,8.38
2022-05-22T17:56:00,ptr,14.41
2022-05-22T17:57:00,ptr,6.01
2022-05-22T17:59:00,ptr,14.38
2022-05-22T18:01:00,ptr,14.41
2022-05-22T18:03:00,ptr,14.38
2022-05-22T18:05:00,ptr,14.41
2022-05-22T18:07:00,ptr,11.40
2022-05-22T18:09:00,ptr,14.38
2022-05-22T18:11:00,ptr,14.41
2022-05-22T18:13:00,ptr,17.40
2022-05-22T18:15:00,ptr,14.38
2022-05-22T18:17:00,ptr,14.41
2022-05-22T18:18:00,ptr,8.41
2022-05-22T18:20:00,ptr,11.98
2022-05-22T18:22:00,ptr,14.41
2022-05-22T18:24:00,ptr,14.38
2022-05-22T18:26:00,ptr,14.41
2022-05-22T18:28:00,ptr,14.38
2022-05-22T18:30:00,ptr,14.41
2022-05-22T18:32:00,ptr,14.38
2022-05-22T18:34:00,ptr,16.82
2022-05-22T18:36:00,ptr,14.38
2022-05-22T18:37:00,ptr,8.99
2022-05-22T18:39:00,ptr,14.41
2022-05-22T18:41:00,ptr,14.41
2022-05-22T18:43:00,ptr,14.38
2022-05-22T18:45:00,ptr,14.41
2022-05-22T18:46:00,ptr,8.38
2022-05-22T18:48:00,ptr,14.41
2022-05-22T18:50:00,ptr,14.38
2022-05-22T18:52:00,ptr,14.41
2022-05-22T18:54:00,ptr,17.40
2022-05-22T18:56:00,ptr,14.38
2022-05-22T18:58:00,ptr,17.40
2022-05-22T19:00:00,ptr,14.41
2022-05-22T19:01:00,ptr,5.39
2022-05-22T19:03:00,ptr,17.40
2022-05-22T19:05:00,ptr,14.38
2022-05-22T19:07:00,ptr,14.41
2022-05-22T19:09:00,ptr,14.41
2022-05-22T19:11:00,ptr,14.38
2022-05-22T19:12:00,ptr,6.01
2022-05-22T19:14:00,ptr,17.40
2022-05-22T19:16:00,ptr,14.38
2022-05-22T19:17:00,ptr,8.41
2022-05-22T19:19:00,ptr,14.41
2022-05-22T19:21:00,ptr,20.39
2022-05-22T19:23:00,ptr,22.79
2022-05-22T19:25:00,ptr,22.79
2022-05-22T19:26:00,ptr,12.01
2022-05-22T19:28:00,ptr,22.79
2022-05-22T19:30:00,ptr,22.79
2022-05-22T19:31:00,ptr,12.01
2022-05-22T19:33:00,ptr,28.80
2022-05-22T19:35:00,ptr,31.20
2022-05-22T19:37:00,ptr,31.79
2022-05-22T19:39:00,ptr,31.82
2022-05-22T19:41:00,ptr,31.79
