#datetime,building,power
2024-03-13T00:00:00,kcc,11.40
2024-03-13T00:01:00,kcc,7.79
2024-03-13T00:03:00,kcc,13.80
2024-03-13T00:04:00,kcc,7.81
2024-03-13T00:06:00,kcc,13.80
2024-03-13T00:07:00,kcc,9.59
2024-03-13T00:09:00,kcc,15.60
2024-03-13T00:10:00,kcc,9.61
2024-03-13T00:12:00,kcc,21.59
2024-03-13T00:13:00,kcc,7.81
2024-03-13T00:15:00,kcc,15.60
2024-03-13T00:17:00,kcc,13.80
2024-03-13T00:19:00,kcc,13.20
2024-03-13T00:21:00,kcc,12.00
2024-03-13T00:22:00,kcc,7.79
2024-03-13T00:24:00,kcc,11.41
2024-03-13T00:26:00,kcc,13.80
2024-03-13T00:27:00,kcc,7.79
2024-03-13T00:29:00,kcc,13.80
2024-03-13T00:31:00,kcc,11.41
2024-03-13T00:32:00,kcc,7.79
2024-03-13T00:34:00,kcc,12.00
2024-03-13T00:36:00,kcc,13.80
2024-03-13T00:37:00,kcc,5.41
2024-03-13T00:39:00,kcc,13.80
2024-03-13T00:41:00,kcc,12.00
2024-03-13T00:42:00,kcc,7.81
2024-03-13T00:44:00,kcc,13.20
2024-03-13T00:46:00,kcc,13.80
2024-03-13T00:48:00,kcc,15.60
2024-03-13T00:50:00,kcc,25.20
2024-03-13T00:52:00,kcc,15.60
2024-03-13T00:53:00,kcc,10.20
2024-03-13T00:55:00,kcc,15.60
2024-03-13T00:57:00,kcc,15.60
2024-03-13T00:59:00,kcc,15.60
2024-03-13T01:01:00,kcc,11.41
2024-03-13T01:02:00,kcc,5.99
2024-03-13T01:04:00,kcc,12.00
2024-03-13T01:05:00,kcc,7.21
2024-03-13T01:07:00,kcc,13.80
2024-03-13T01:08:00,kcc,7.79
2024-03-13T01:10:00,kcc,13.81
2024-03-13T01:12:00,kcc,15.60
2024-03-13T01:13:00,kcc,5.99
2024-03-13T01:15:00,kcc,13.20
2024-03-13T01:17:00,kcc,13.80
2024-03-13T01:19:00,kcc,13.80
2024-03-13T01:21:00,kcc,13.80
2024-03-13T01:23:00,kcc,13.21
2024-03-13T01:25:00,kcc,12.00
2024-03-13T01:26:00,kcc,7.79
2024-03-13T01:28:00,kcc,21.61
2024-03-13T01:30:00,kcc,13.20
2024-03-13T01:32:00,kcc,15.60
2024-03-13T01:34:00,kcc,18.00
2024-03-13T01:36:00,kcc,17.40
2024-03-13T01:38:00,kcc,15.60
2024-03-13T01:40:00,kcc,15.59
2024-03-13T01:42:00,kcc,15.60
2024-03-13T01:43:00,kcc,6.01
2024-03-13T01:45:00,kcc,13.20
2024-03-13T01:47:00,kcc,12.00
2024-03-13T01:49:00,kcc,13.80
2024-03-13T01:51:00,kcc,13.21
2024-03-13T01:53:00,kcc,13.80
2024-03-13T01:54:00,kcc,7.79
2024-03-13T01:56:00,kcc,13.80
2024-03-13T01:58:00,kcc,12.00
2024-03-13T02:00:00,kcc,13.21
2024-03-13T02:01:00,kcc,7.79
2024-03-13T02:03:00,kcc,12.00
2024-03-13T02:05:00,kcc,19.20
2024-03-13T02:07:00,kcc,15.60
2024-03-13T02:08:00,kcc,5.99
2024-03-13T02:10:00,kcc,13.81
2024-03-13T02:12:00,kcc,13.20
2024-03-13T02:14:00,kcc,15.60
2024-03-13T02:16:00,kcc,15.60
2024-03-13T02:18:00,kcc,15.60
2024-03-13T02:19:00,kcc,10.20
2024-03-13T02:21:00,kcc,15.60
2024-03-13T02:23:00,kcc,13.20
2024-03-13T02:25:00,kcc,13.80
2024-03-13T02:26:00,kcc,7.81
2024-03-13T02:27:00,kcc,5.99
2024-03-13T02:29:00,kcc,13.80
2024-03-13T02:31:00,kcc,13.20
2024-03-13T02:33:00,kcc,15.60
2024-03-13T02:35:00,kcc,12.00
2024-03-13T02:37:00,kcc,13.81
2024-03-13T02:39:00,kcc,13.20
2024-03-13T02:40:00,kcc,7.79
2024-03-13T02:42:00,kcc,12.00
2024-03-13T02:44:00,kcc,21.61
2024-03-13T02:46:00,kcc,13.20
2024-03-13T02:47:00,kcc,6.01
2024-03-13T02:48:00,kcc,5.99
2024-03-13T02:50:00,kcc,13.80
2024-03-13T02:52:00,kcc,11.41
2024-03-13T02:53:00,kcc,7.79
2024-03-13T02:55:00,kcc,13.80
2024-03-13T02:56:00,kcc,9.59
2024-03-13T02:58:00,kcc,15.60
2024-03-13T02:59:00,kcc,7.81
2024-03-13T03:00:00,kcc,7.79
2024-03-13T03:02:00,kcc,15.60
2024-03-13T03:04:00,kcc,15.60
2024-03-13T03:06:00,kcc,13.80
2024-03-13T03:08:00,kcc,11.41
2024-03-13T03:10:00,kcc,13.80
2024-03-13T03:12:00,kcc,13.80
2024-03-13T03:14:00,kcc,13.80
2024-03-13T03:15:00,kcc,7.79
2024-03-13T03:16:00,kcc,7.81
2024-03-13T03:18:00,kcc,13.20
2024-03-13T03:20:00,kcc,13.80
2024-03-13T03:21:00,kcc,12.00
2024-03-13T03:23:00,kcc,17.40
2024-03-13T03:24:00,kcc,6.01
2024-03-13T03:25:00,kcc,5.39
2024-03-13T03:27:00,kcc,13.80
2024-03-13T03:28:00,kcc,6.01
2024-03-13T03:30:00,kcc,13.80
2024-03-13T03:32:00,kcc,11.40
2024-03-13T03:34:00,kcc,13.80
2024-03-13T03:36:00,kcc,15.60
2024-03-13T03:38:00,kcc,15.60
2024-03-13T03:40:00,kcc,17.40
2024-03-13T03:42:00,kcc,15.60
2024-03-13T03:43:00,kcc,7.81
2024-03-13T03:45:00,kcc,15.60
2024-03-13T03:47:00,kcc,13.80
2024-03-13T03:49:00,kcc,13.80
2024-03-13T03:51:00,kcc,13.20
2024-03-13T03:53:00,kcc,13.80
2024-03-13T03:54:00,kcc,6.01
2024-03-13T03:56:00,kcc,11.40
2024-03-13T03:57:00,kcc,7.79
2024-03-13T03:59:00,kcc,13.80
2024-03-13T04:01:00,kcc,21.61
2024-03-13T04:03:00,kcc,11.40
2024-03-13T04:04:00,kcc,7.81
2024-03-13T04:06:00,kcc,13.80
2024-03-13T04:08:00,kcc,13.80
2024-03-13T04:09:00,kcc,5.99
2024-03-13T04:11:00,kcc,13.80
2024-03-13T04:12:00,kcc,7.21
2024-03-13T04:13:00,kcc,6.01
2024-03-13T04:15:00,kcc,13.80
2024-03-13T04:17:00,kcc,15.60
2024-03-13T04:19:00,kcc,15.60
2024-03-13T04:21:00,kcc,13.80
2024-03-13T04:23:00,kcc,15.60
2024-03-13T04:25:00,kcc,15.60
2024-03-13T04:26:00,kcc,7.79
2024-03-13T04:28:00,kcc,15.60
2024-03-13T04:30:00,kcc,13.20
2024-03-13T04:31:00,kcc,6.01
2024-03-13T04:33:00,kcc,12.00
2024-03-13T04:35:00,kcc,13.20
2024-03-13T04:37:00,kcc,19.80
2024-03-13T04:39:00,kcc,13.80
2024-03-13T04:41:00,kcc,13.20
2024-03-13T04:43:00,kcc,15.60
2024-03-13T04:45:00,kcc,12.00
2024-03-13T04:47:00,kcc,13.80
2024-03-13T04:49:00,kcc,13.20
2024-03-13T04:50:00,kcc,6.01
2024-03-13T04:52:00,kcc,13.80
2024-03-13T04:54:00,kcc,13.80
2024-03-13T04:56:00,kcc,15.60
2024-03-13T04:57:00,kcc,7.79
2024-03-13T04:59:00,kcc,15.60
2024-03-13T05:00:00,kcc,7.81
2024-03-13T05:02:00,kcc,15.60
2024-03-13T05:04:00,kcc,15.60
2024-03-13T05:06:00,kcc,15.60
2024-03-13T05:08:00,kcc,17.40
2024-03-13T05:09:00,kcc,5.99
2024-03-13T05:11:00,kcc,15.60
2024-03-13T05:13:00,kcc,17.40
2024-03-13T05:15:00,kcc,17.40
2024-03-13T05:16:00,kcc,5.99
2024-03-13T05:18:00,kcc,13.81
2024-03-13T05:20:00,kcc,13.20
2024-03-13T05:22:00,kcc,13.80
2024-03-13T05:24:00,kcc,13.80
2024-03-13T05:25:00,kcc,5.99
2024-03-13T05:27:00,kcc,15.60
2024-03-13T05:29:00,kcc,11.41
2024-03-13T05:31:00,kcc,12.00
2024-03-13T05:33:00,kcc,13.20
2024-03-13T05:35:00,kcc,13.80
2024-03-13T05:36:00,kcc,6.01
2024-03-13T05:37:00,kcc,7.79
2024-03-13T05:39:00,kcc,15.60
2024-03-13T05:41:00,kcc,15.60
2024-03-13T05:43:00,kcc,15.60
2024-03-13T05:44:00,kcc,7.79
2024-03-13T05:46:00,kcc,17.40
2024-03-13T05:47:00,kcc,9.61
2024-03-13T05:49:00,kcc,13.80
2024-03-13T05:50:00,kcc,7.79
2024-03-13T05:52:00,kcc,21.61
2024-03-13T05:54:00,kcc,13.80
2024-03-13T05:56:00,kcc,11.40
2024-03-13T05:58:00,kcc,13.80
2024-03-13T06:00:00,kcc,13.80
2024-03-13T06:01:00,kcc,5.41
2024-03-13T06:03:00,kcc,13.80
2024-03-13T06:05:00,kcc,13.80
2024-03-13T06:07:00,kcc,11.40
2024-03-13T06:09:00,kcc,13.80
2024-03-13T06:11:00,kcc,12.01
2024-03-13T06:13:00,kcc,11.40
2024-03-13T06:14:00,kcc,5.99
2024-03-13T06:16:00,kcc,13.81
2024-03-13T06:18:00,kcc,15.59
2024-03-13T06:19:00,kcc,7.81
2024-03-13T06:21:00,kcc,17.40
2024-03-13T06:23:00,kcc,17.40
2024-03-13T06:25:00,kcc,15.60
2024-03-13T06:26:00,kcc,9.59
2024-03-13T06:28:00,kcc,19.80
2024-03-13T06:30:00,kcc,21.59
2024-03-13T06:31:00,kcc,5.41
2024-03-13T06:33:00,kcc,15.60
2024-03-13T06:35:00,kcc,15.60
2024-03-13T06:37:00,kcc,15.60
2024-03-13T06:38:00,kcc,7.79
2024-03-13T06:39:00,kcc,7.81
2024-03-13T06:41:00,kcc,17.99
2024-03-13T06:42:00,kcc,7.81
2024-03-13T06:44:00,kcc,15.60
2024-03-13T06:45:00,kcc,7.79
2024-03-13T06:47:00,kcc,13.80
2024-03-13T06:48:00,kcc,7.21
2024-03-13T06:50:00,kcc,13.80
2024-03-13T06:51:00,kcc,6.01
2024-03-13T06:53:00,kcc,15.60
2024-03-13T06:55:00,kcc,11.40
2024-03-13T06:56:00,kcc,10.20
2024-03-13T06:58:00,kcc,17.40
2024-03-13T06:59:00,kcc,9.59
2024-03-13T07:00:00,kcc,9.61
2024-03-13T07:02:00,kcc,18.00
2024-03-13T07:03:00,kcc,9.59
2024-03-13T07:05:00,kcc,17.40
2024-03-13T07:07:00,kcc,27.60
2024-03-13T07:08:00,kcc,7.79
2024-03-13T07:10:00,kcc,17.40
2024-03-13T07:12:00,kcc,13.80
2024-03-13T07:14:00,kcc,15.60
2024-03-13T07:15:00,kcc,7.81
2024-03-13T07:17:00,kcc,13.20
2024-03-13T07:19:00,kcc,15.60
2024-03-13T07:20:00,kcc,5.99
2024-03-13T07:21:00,kcc,7.81
2024-03-13T07:23:00,kcc,13.80
2024-03-13T07:24:00,kcc,6.01
2024-03-13T07:26:00,kcc,15.60
2024-03-13T07:28:00,kcc,13.20
2024-03-13T07:30:00,kcc,12.00
2024-03-13T07:31:00,kcc,7.79
2024-03-13T07:33:00,kcc,13.80
2024-03-13T07:35:00,kcc,13.21
2024-03-13T07:37:00,kcc,16.19
2024-03-13T07:38:00,kcc,7.21
2024-03-13T07:40:00,kcc,13.80
2024-03-13T07:41:00,kcc,7.81
2024-03-13T07:43:00,kcc,21.59
2024-03-13T07:45:00,kcc,17.40
2024-03-13T07:47:00,kcc,13.80
2024-03-13T07:49:00,kcc,13.80
2024-03-13T07:51:00,kcc,11.40
2024-03-13T07:52:00,kcc,6.01
2024-03-13T07:54:00,kcc,11.40
2024-03-13T07:55:00,kcc,6.01
2024-03-13T07:57:00,kcc,13.80
2024-03-13T07:59:00,kcc,11.40
2024-03-13T08:00:00,kcc,6.01
2024-03-13T08:02:00,kcc,13.80
2024-03-13T08:03:00,kcc,5.99
2024-03-13T08:04:00,kcc,5.41
2024-03-13T08:06:00,kcc,12.00
2024-03-13T08:08:00,kcc,12.00
2024-03-13T08:10:00,kcc,13.21
2024-03-13T08:12:00,kcc,12.00
2024-03-13T08:14:00,kcc,15.60
2024-03-13T08:16:00,kcc,17.40
2024-03-13T08:18:00,kcc,17.39
2024-03-13T08:20:00,kcc,21.61
2024-03-13T08:21:00,kcc,7.79
2024-03-13T08:23:00,kcc,15.60
2024-03-13T08:25:00,kcc,17.40
2024-03-13T08:26:00,kcc,7.81
2024-03-13T08:28:00,kcc,15.60
2024-03-13T08:30:00,kcc,12.00
2024-03-13T08:32:00,kcc,11.40
2024-03-13T08:33:00,kcc,7.81
2024-03-13T08:35:00,kcc,12.00
2024-03-13T08:37:00,kcc,13.20
2024-03-13T08:39:00,kcc,13.80
2024-03-13T08:41:00,kcc,15.60
2024-03-13T08:43:00,kcc,13.80
2024-03-13T08:45:00,kcc,13.80
2024-03-13T08:46:00,kcc,7.81
2024-03-13T08:48:00,kcc,13.20
2024-03-13T08:49:00,kcc,7.79
2024-03-13T08:51:00,kcc,15.60
2024-03-13T08:52:00,kcc,7.81
2024-03-13T08:54:00,kcc,15.60
2024-03-13T08:56:00,kcc,25.80
2024-03-13T08:58:00,kcc,17.40
2024-03-13T09:00:00,kcc,15.60
2024-03-13T09:02:00,kcc,13.80
2024-03-13T09:03:00,kcc,7.79
2024-03-13T09:05:00,kcc,15.60
2024-03-13T09:07:00,kcc,11.40
2024-03-13T09:09:00,kcc,13.81
2024-03-13T09:10:00,kcc,7.79
2024-03-13T09:12:00,kcc,13.80
2024-03-13T09:14:00,kcc,15.60
2024-03-13T09:16:00,kcc,13.20
2024-03-13T09:18:00,kcc,13.80
2024-03-13T09:20:00,kcc,12.00
2024-03-13T09:22:00,kcc,13.21
2024-03-13T09:23:00,kcc,5.99
2024-03-13T09:24:00,kcc,7.81
2024-03-13T09:26:00,kcc,12.00
2024-03-13T09:28:00,kcc,13.20
2024-03-13T09:30:00,kcc,12.00
2024-03-13T09:31:00,kcc,7.81
2024-03-13T09:32:00,kcc,11.40
2024-03-13T09:34:00,kcc,19.80
2024-03-13T09:36:00,kcc,17.39
2024-03-13T09:38:00,kcc,15.60
2024-03-13T09:40:00,kcc,15.60
2024-03-13T09:42:00,kcc,17.40
2024-03-13T09:44:00,kcc,15.60
2024-03-13T09:46:00,kcc,13.80
2024-03-13T09:47:00,kcc,6.01
2024-03-13T09:48:00,kcc,6.01
2024-03-13T09:49:00,kcc,13.80
2024-03-13T09:50:00,kcc,5.99
2024-03-13T09:52:00,kcc,13.21
2024-03-13T09:54:00,kcc,12.00
2024-03-13T09:56:00,kcc,13.20
2024-03-13T09:57:00,kcc,6.01
2024-03-13T09:59:00,kcc,13.80
2024-03-13T10:01:00,kcc,13.80
2024-03-13T10:03:00,kcc,11.40
2024-03-13T10:05:00,kcc,12.00
2024-03-13T10:06:00,kcc,7.81
2024-03-13T10:08:00,kcc,11.40
2024-03-13T10:10:00,kcc,15.60
2024-03-13T10:12:00,kcc,21.59
2024-03-13T10:14:00,kcc,13.80
2024-03-13T10:15:00,kcc,7.81
2024-03-13T10:16:00,kcc,5.41
2024-03-13T10:18:00,kcc,16.19
2024-03-13T10:19:00,kcc,7.21
2024-03-13T10:21:00,kcc,15.60
2024-03-13T10:22:00,kcc,8.39
2024-03-13T10:23:00,kcc,7.21
2024-03-13T10:25:00,kcc,13.80
2024-03-13T10:27:00,kcc,13.80
2024-03-13T10:29:00,kcc,15.60
2024-03-13T10:31:00,kcc,15.60
2024-03-13T10:32:00,kcc,6.01
2024-03-13T10:34:00,kcc,15.60
2024-03-13T10:35:00,kcc,5.39
2024-03-13T10:36:00,kcc,6.01
2024-03-13T10:38:00,kcc,13.80
2024-03-13T10:40:00,kcc,13.80
2024-03-13T10:42:00,kcc,11.40
2024-03-13T10:44:00,kcc,13.80
2024-03-13T10:45:00,kcc,7.81
2024-03-13T10:47:00,kcc,13.80
2024-03-13T10:49:00,kcc,21.59
2024-03-13T10:50:00,kcc,9.61
2024-03-13T10:51:00,kcc,7.79
2024-03-13T10:53:00,kcc,15.60
2024-03-13T10:54:00,kcc,7.81
2024-03-13T10:56:00,kcc,15.60
2024-03-13T10:57:00,kcc,7.79
2024-03-13T10:59:00,kcc,15.60
2024-03-13T11:01:00,kcc,15.60
2024-03-13T11:03:00,kcc,15.60
2024-03-13T11:05:00,kcc,13.20
2024-03-13T11:06:00,kcc,6.01
2024-03-13T11:08:00,kcc,13.80
2024-03-13T11:10:00,kcc,13.80
2024-03-13T11:12:00,kcc,13.20
2024-03-13T11:13:00,kcc,6.01
2024-03-13T11:15:00,kcc,15.60
2024-03-13T11:16:00,kcc,5.99
2024-03-13T11:18:00,kcc,13.80
2024-03-13T11:20:00,kcc,13.80
2024-03-13T11:21:00,kcc,5.41
2024-03-13T11:23:00,kcc,13.80
2024-03-13T11:25:00,kcc,11.40
2024-03-13T11:27:00,kcc,23.41
2024-03-13T11:28:00,kcc,7.79
2024-03-13T11:30:00,kcc,13.80
2024-03-13T11:32:00,kcc,15.60
2024-03-13T11:33:00,kcc,7.81
2024-03-13T11:34:00,kcc,9.59
2024-03-13T11:36:00,kcc,15.60
2024-03-13T11:38:00,kcc,18.00
2024-03-13T11:40:00,kcc,17.40
2024-03-13T11:42:00,kcc,15.60
2024-03-13T11:43:00,kcc,7.79
2024-03-13T11:45:00,kcc,11.40
2024-03-13T11:46:00,kcc,7.81
2024-03-13T11:48:00,kcc,13.80
2024-03-13T11:50:00,kcc,13.80
2024-03-13T11:52:00,kcc,11.40
2024-03-13T11:54:00,kcc,15.60
2024-03-13T11:56:00,kcc,12.00
2024-03-13T11:58:00,kcc,13.80
2024-03-13T12:00:00,kcc,15.60
2024-03-13T12:02:00,kcc,11.41
2024-03-13T12:03:00,kcc,5.99
2024-03-13T12:05:00,kcc,21.61
2024-03-13T12:07:00,kcc,15.60
2024-03-13T12:09:00,kcc,13.20
2024-03-13T12:10:00,kcc,8.39
2024-03-13T12:12:00,kcc,15.00
2024-03-13T12:14:00,kcc,15.60
2024-03-13T12:15:00,kcc,7.81
2024-03-13T12:17:00,kcc,18.00
2024-03-13T12:18:00,kcc,9.59
2024-03-13T12:20:00,kcc,17.40
2024-03-13T12:22:00,kcc,15.60
2024-03-13T12:24:00,kcc,15.60
2024-03-13T12:26:00,kcc,15.60
2024-03-13T12:28:00,kcc,13.80
2024-03-13T12:30:00,kcc,15.60
2024-03-13T12:32:00,kcc,15.60
2024-03-13T12:34:00,kcc,15.60
2024-03-13T12:36:00,kcc,13.80
2024-03-13T12:38:00,kcc,15.60
2024-03-13T12:40:00,kcc,13.20
2024-03-13T12:42:00,kcc,23.39
2024-03-13T12:44:00,kcc,18.00
2024-03-13T12:45:00,kcc,5.41
2024-03-13T12:47:00,kcc,15.60
2024-03-13T12:49:00,kcc,13.80
2024-03-13T12:51:00,kcc,17.40
2024-03-13T12:53:00,kcc,19.79
2024-03-13T12:55:00,kcc,17.40
2024-03-13T12:56:00,kcc,10.20
2024-03-13T12:58:00,kcc,17.40
2024-03-13T12:59:00,kcc,7.81
2024-03-13T13:01:00,kcc,15.60
2024-03-13T13:03:00,kcc,11.40
2024-03-13T13:05:00,kcc,13.80
2024-03-13T13:07:00,kcc,13.80
2024-03-13T13:09:00,kcc,15.60
2024-03-13T13:11:00,kcc,13.20
2024-03-13T13:13:00,kcc,13.80
2024-03-13T13:15:00,kcc,15.60
2024-03-13T13:17:00,kcc,13.80
2024-03-13T13:19:00,kcc,15.60
2024-03-13T13:20:00,kcc,13.80
2024-03-13T13:21:00,kcc,9.61
2024-03-13T13:23:00,kcc,13.80
2024-03-13T13:24:00,kcc,5.99
2024-03-13T13:26:00,kcc,13.20
2024-03-13T13:28:00,kcc,13.81
2024-03-13T13:30:00,kcc,13.80
2024-03-13T13:32:00,kcc,17.39
2024-03-13T13:34:00,kcc,15.60
2024-03-13T13:36:00,kcc,15.60
2024-03-13T13:38:00,kcc,15.60
2024-03-13T13:40:00,kcc,13.80
2024-03-13T13:42:00,kcc,15.60
2024-03-13T13:44:00,kcc,13.80
2024-03-13T13:46:00,kcc,11.41
2024-03-13T13:48:00,kcc,13.80
2024-03-13T13:50:00,kcc,11.40
2024-03-13T13:51:00,kcc,7.81
2024-03-13T13:53:00,kcc,12.00
2024-03-13T13:55:00,kcc,13.20
2024-03-13T13:57:00,kcc,18.00
2024-03-13T13:59:00,kcc,15.60
2024-03-13T14:00:00,kcc,7.79
2024-03-13T14:02:00,kcc,13.20
2024-03-13T14:04:00,kcc,13.80
2024-03-13T14:06:00,kcc,13.80
2024-03-13T14:08:00,kcc,13.80
2024-03-13T14:09:00,kcc,7.81
2024-03-13T14:11:00,kcc,15.60
2024-03-13T14:13:00,kcc,15.60
2024-03-13T14:15:00,kcc,15.60
2024-03-13T14:17:00,kcc,13.20
2024-03-13T14:19:00,kcc,18.00
2024-03-13T14:20:00,kcc,5.39
2024-03-13T14:22:00,kcc,13.80
2024-03-13T14:23:00,kcc,6.01
2024-03-13T14:24:00,kcc,6.01
2024-03-13T14:26:00,kcc,11.40
2024-03-13T14:27:00,kcc,5.99
2024-03-13T14:29:00,kcc,13.81
2024-03-13T14:31:00,kcc,13.20
2024-03-13T14:33:00,kcc,12.00
2024-03-13T14:35:00,kcc,11.40
2024-03-13T14:37:00,kcc,19.80
2024-03-13T14:38:00,kcc,7.79
2024-03-13T14:40:00,kcc,12.00
2024-03-13T14:42:00,kcc,11.41
2024-03-13T14:44:00,kcc,11.40
2024-03-13T14:46:00,kcc,13.80
2024-03-13T14:48:00,kcc,12.00
2024-03-13T14:49:00,kcc,7.81
2024-03-13T14:51:00,kcc,11.40
2024-03-13T14:52:00,kcc,7.79
2024-03-13T14:54:00,kcc,15.60
2024-03-13T14:56:00,kcc,15.60
2024-03-13T14:58:00,kcc,15.60
2024-03-13T15:00:00,kcc,15.60
2024-03-13T15:02:00,kcc,13.80
2024-03-13T15:04:00,kcc,13.80
2024-03-13T15:06:00,kcc,13.21
2024-03-13T15:08:00,kcc,12.00
2024-03-13T15:10:00,kcc,11.40
2024-03-13T15:12:00,kcc,12.00
2024-03-13T15:13:00,kcc,6.01
2024-03-13T15:15:00,kcc,21.59
2024-03-13T15:17:00,kcc,11.41
2024-03-13T15:18:00,kcc,5.99
2024-03-13T15:20:00,kcc,13.20
2024-03-13T15:22:00,kcc,12.01
2024-03-13T15:23:00,kcc,5.99
2024-03-13T15:25:00,kcc,11.40
2024-03-13T15:26:00,kcc,7.81
2024-03-13T15:28:00,kcc,12.00
2024-03-13T15:30:00,kcc,11.40
2024-03-13T15:32:00,kcc,13.80
2024-03-13T15:34:00,kcc,13.80
2024-03-13T15:35:00,kcc,7.81
2024-03-13T15:37:00,kcc,15.60
2024-03-13T15:39:00,kcc,13.20
2024-03-13T15:40:00,kcc,8.39
2024-03-13T15:42:00,kcc,15.60
2024-03-13T15:44:00,kcc,13.21
2024-03-13T15:46:00,kcc,13.80
2024-03-13T15:48:00,kcc,11.40
2024-03-13T15:49:00,kcc,5.99
2024-03-13T15:51:00,kcc,13.81
2024-03-13T15:52:00,kcc,5.99
2024-03-13T15:54:00,kcc,21.01
2024-03-13T15:56:00,kcc,13.80
2024-03-13T15:58:00,kcc,12.00
2024-03-13T16:00:00,kcc,11.40
2024-03-13T16:01:00,kcc,7.81
2024-03-13T16:03:00,kcc,12.00
2024-03-13T16:04:00,kcc,5.41
2024-03-13T16:06:00,kcc,12.00
2024-03-13T16:08:00,kcc,13.80
2024-03-13T16:09:00,kcc,5.99
2024-03-13T16:11:00,kcc,13.21
2024-03-13T16:13:00,kcc,13.80
2024-03-13T16:14:00,kcc,5.99
2024-03-13T16:16:00,kcc,11.40
2024-03-13T16:18:00,kcc,15.60
2024-03-13T16:20:00,kcc,15.60
2024-03-13T16:22:00,kcc,13.80
2024-03-13T16:24:00,kcc,15.60
2024-03-13T16:26:00,kcc,15.60
2024-03-13T16:27:00,kcc,7.81
2024-03-13T16:28:00,kcc,5.99
2024-03-13T16:30:00,kcc,11.41
2024-03-13T16:32:00,kcc,19.79
2024-03-13T16:33:00,kcc,9.61
2024-03-13T16:34:00,kcc,4.19
2024-03-13T16:36:00,kcc,13.21
2024-03-13T16:38:00,kcc,12.00
2024-03-13T16:40:00,kcc,11.40
2024-03-13T16:41:00,kcc,7.81
2024-03-13T16:43:00,kcc,12.00
2024-03-13T16:45:00,kcc,11.40
2024-03-13T16:47:00,kcc,12.00
2024-03-13T16:48:00,kcc,5.41
2024-03-13T16:50:00,kcc,13.80
2024-03-13T16:52:00,kcc,13.80
2024-03-13T16:54:00,kcc,11.40
2024-03-13T16:56:00,kcc,13.80
2024-03-13T16:57:00,kcc,6.01
2024-03-13T16:59:00,kcc,11.40
2024-03-13T17:00:00,kcc,6.01
2024-03-13T17:02:00,kcc,12.00
2024-03-13T17:04:00,kcc,15.60
2024-03-13T17:06:00,kcc,15.60
2024-03-13T17:07:00,kcc,7.79
2024-03-13T17:09:00,kcc,15.60
2024-03-13T17:11:00,kcc,25.21
2024-03-13T17:12:00,kcc,7.79
2024-03-13T17:14:00,kcc,11.40
2024-03-13T17:16:00,kcc,13.80
2024-03-13T17:17:00,kcc,6.01
2024-03-13T17:18:00,kcc,3.60
2024-03-13T17:20:00,kcc,12.00
2024-03-13T17:21:00,kcc,6.01
2024-03-13T17:23:00,kcc,11.40
2024-03-13T17:25:00,kcc,12.00
2024-03-13T17:26:00,kcc,5.41
2024-03-13T17:27:00,kcc,5.99
2024-03-13T17:29:00,kcc,13.80
2024-03-13T17:31:00,kcc,11.41
2024-03-13T17:33:00,kcc,13.80
2024-03-13T17:35:00,kcc,12.00
2024-03-13T17:37:00,kcc,11.40
2024-03-13T17:38:00,kcc,7.81
2024-03-13T17:39:00,kcc,4.19
2024-03-13T17:41:00,kcc,11.41
2024-03-13T17:43:00,kcc,12.00
2024-03-13T17:44:00,kcc,5.39
2024-03-13T17:46:00,kcc,12.01
2024-03-13T17:48:00,kcc,15.60
2024-03-13T17:49:00,kcc,13.80
2024-03-13T17:51:00,kcc,15.60
2024-03-13T17:52:00,kcc,5.39
2024-03-13T17:54:00,kcc,13.80
2024-03-13T17:56:00,kcc,15.60
2024-03-13T17:58:00,kcc,13.80
2024-03-13T17:59:00,kcc,6.01
2024-03-13T18:01:00,kcc,13.20
2024-03-13T18:03:00,kcc,10.20
2024-03-13T18:05:00,kcc,11.41
2024-03-13T18:07:00,kcc,12.00
2024-03-13T18:09:00,kcc,11.40
2024-03-13T18:10:00,kcc,4.20
2024-03-13T18:12:00,kcc,13.20
2024-03-13T18:14:00,kcc,12.00
2024-03-13T18:15:00,kcc,6.01
2024-03-13T18:17:00,kcc,11.40
2024-03-13T18:18:00,kcc,7.79
2024-03-13T18:20:00,kcc,9.61
2024-03-13T18:21:00,kcc,5.99
2024-03-13T18:23:00,kcc,12.01
2024-03-13T18:24:00,kcc,7.79
2024-03-13T18:26:00,kcc,11.40
2024-03-13T18:28:00,kcc,19.80
2024-03-13T18:30:00,kcc,13.20
2024-03-13T18:31:00,kcc,6.01
2024-03-13T18:33:00,kcc,9.59
2024-03-13T18:35:00,kcc,12.00
2024-03-13T18:37:00,kcc,13.80
2024-03-13T18:39:00,kcc,13.80
2024-03-13T18:41:00,kcc,15.60
2024-03-13T18:43:00,kcc,13.20
2024-03-13T18:44:00,kcc,7.81
2024-03-13T18:45:00,kcc,6.01
2024-03-13T18:47:00,kcc,13.80
2024-03-13T18:49:00,kcc,11.40
2024-03-13T18:51:00,kcc,9.59
2024-03-13T18:53:00,kcc,12.00
2024-03-13T18:55:00,kcc,13.81
2024-03-13T18:57:00,kcc,11.40
2024-03-13T18:59:00,kcc,13.80
2024-03-13T19:00:00,kcc,7.79
2024-03-13T19:01:00,kcc,6.01
2024-03-13T19:03:00,kcc,9.59
