#datetime,building,power
2023-11-23T00:00:00,kcc,10.20
2023-11-23T00:01:00,kcc,3.60
2023-11-23T00:03:00,kcc,9.60
2023-11-23T00:05:00,kcc,10.20
2023-11-23T00:07:00,kcc,7.80
2023-11-23T00:09:00,kcc,11.40
2023-11-23T00:11:00,kcc,15.60
2023-11-23T00:12:00,kcc,6.00
2023-11-23T00:14:00,kcc,9.59
2023-11-23T00:15:00,kcc,6.01
2023-11-23T00:17:00,kcc,9.59
2023-11-23T00:19:00,kcc,12.00
2023-11-23T00:21:00,kcc,9.59
2023-11-23T00:22:00,kcc,6.01
2023-11-23T00:24:00,kcc,9.59
2023-11-23T00:25:00,kcc,6.01
2023-11-23T00:26:00,kcc,5.40
2023-11-23T00:27:00,kcc,6.00
2023-11-23T00:29:00,kcc,9.60
2023-11-23T00:30:00,kcc,4.20
2023-11-23T00:32:00,kcc,11.40
2023-11-23T00:34:00,kcc,12.00
2023-11-23T00:36:00,kcc,9.60
2023-11-23T00:37:00,kcc,6.00
2023-11-23T00:39:00,kcc,9.60
2023-11-23T00:41:00,kcc,12.00
2023-11-23T00:43:00,kcc,9.60
2023-11-23T00:45:00,kcc,9.60
2023-11-23T00:47:00,kcc,9.59
2023-11-23T00:49:00,kcc,13.80
2023-11-23T00:51:00,kcc,13.81
2023-11-23T00:53:00,kcc,9.59
2023-11-23T00:54:00,kcc,6.01
2023-11-23T00:56:00,kcc,7.80
2023-11-23T00:58:00,kcc,9.59
2023-11-23T01:00:00,kcc,12.00
2023-11-23T01:02:00,kcc,7.80
2023-11-23T01:03:00,kcc,5.40
2023-11-23T01:05:00,kcc,12.00
2023-11-23T01:07:00,kcc,7.80
2023-11-23T01:08:00,kcc,3.60
2023-11-23T01:10:00,kcc,10.20
2023-11-23T01:11:00,kcc,5.41
2023-11-23T01:13:00,kcc,7.80
2023-11-23T01:15:00,kcc,10.20
2023-11-23T01:16:00,kcc,3.60
2023-11-23T01:18:00,kcc,9.60
2023-11-23T01:20:00,kcc,10.20
2023-11-23T01:22:00,kcc,9.60
2023-11-23T01:24:00,kcc,9.60
2023-11-23T01:26:00,kcc,7.80
2023-11-23T01:27:00,kcc,9.59
2023-11-23T01:29:00,kcc,13.80
2023-11-23T01:31:00,kcc,9.60
2023-11-23T01:33:00,kcc,7.80
2023-11-23T01:34:00,kcc,4.20
2023-11-23T01:36:00,kcc,12.00
2023-11-23T01:38:00,kcc,9.60
2023-11-23T01:40:00,kcc,9.59
2023-11-23T01:42:00,kcc,9.60
2023-11-23T01:43:00,kcc,4.20
2023-11-23T01:45:00,kcc,9.59
2023-11-23T01:46:00,kcc,3.60
2023-11-23T01:47:00,kcc,6.00
2023-11-23T01:49:00,kcc,7.80
2023-11-23T01:50:00,kcc,6.00
2023-11-23T01:52:00,kcc,7.80
2023-11-23T01:54:00,kcc,9.60
2023-11-23T01:56:00,kcc,9.60
2023-11-23T01:58:00,kcc,7.80
2023-11-23T02:00:00,kcc,10.20
2023-11-23T02:02:00,kcc,9.60
2023-11-23T02:04:00,kcc,9.60
2023-11-23T02:05:00,kcc,4.20
2023-11-23T02:07:00,kcc,17.40
2023-11-23T02:08:00,kcc,6.00
2023-11-23T02:10:00,kcc,9.60
2023-11-23T02:12:00,kcc,9.59
2023-11-23T02:14:00,kcc,12.00
2023-11-23T02:16:00,kcc,9.59
2023-11-23T02:18:00,kcc,9.60
2023-11-23T02:20:00,kcc,12.00
2023-11-23T02:21:00,kcc,3.60
2023-11-23T02:23:00,kcc,9.60
2023-11-23T02:25:00,kcc,12.00
2023-11-23T02:26:00,kcc,3.60
2023-11-23T02:28:00,kcc,10.20
2023-11-23T02:29:00,kcc,3.60
2023-11-23T02:31:00,kcc,12.00
2023-11-23T02:33:00,kcc,9.60
2023-11-23T02:34:00,kcc,6.00
2023-11-23T02:36:00,kcc,9.60
2023-11-23T02:37:00,kcc,3.60
2023-11-23T02:39:00,kcc,10.20
2023-11-23T02:40:00,kcc,5.40
2023-11-23T02:42:00,kcc,10.20
2023-11-23T02:44:00,kcc,17.40
2023-11-23T02:46:00,kcc,11.40
2023-11-23T02:48:00,kcc,10.20
2023-11-23T02:50:00,kcc,11.40
2023-11-23T02:51:00,kcc,6.01
2023-11-23T02:53:00,kcc,7.79
2023-11-23T02:54:00,kcc,6.01
2023-11-23T02:56:00,kcc,9.59
2023-11-23T02:58:00,kcc,9.60
2023-11-23T03:00:00,kcc,9.60
2023-11-23T03:02:00,kcc,10.20
2023-11-23T03:03:00,kcc,5.41
2023-11-23T03:05:00,kcc,10.20
2023-11-23T03:07:00,kcc,9.60
2023-11-23T03:08:00,kcc,3.60
2023-11-23T03:09:00,kcc,6.00
2023-11-23T03:11:00,kcc,9.60
2023-11-23T03:12:00,kcc,6.00
2023-11-23T03:14:00,kcc,9.59
2023-11-23T03:16:00,kcc,10.20
2023-11-23T03:18:00,kcc,9.60
2023-11-23T03:19:00,kcc,3.60
2023-11-23T03:20:00,kcc,7.80
2023-11-23T03:22:00,kcc,18.00
2023-11-23T03:23:00,kcc,5.40
2023-11-23T03:25:00,kcc,10.20
2023-11-23T03:27:00,kcc,9.60
2023-11-23T03:29:00,kcc,9.59
2023-11-23T03:31:00,kcc,10.20
2023-11-23T03:33:00,kcc,9.60
2023-11-23T03:35:00,kcc,9.59
2023-11-23T03:36:00,kcc,6.01
2023-11-23T03:38:00,kcc,9.59
2023-11-23T03:40:00,kcc,9.60
2023-11-23T03:42:00,kcc,9.60
2023-11-23T03:44:00,kcc,10.20
2023-11-23T03:46:00,kcc,9.60
2023-11-23T03:48:00,kcc,9.60
2023-11-23T03:50:00,kcc,12.00
2023-11-23T03:52:00,kcc,9.60
2023-11-23T03:54:00,kcc,9.60
2023-11-23T03:56:00,kcc,12.00
2023-11-23T03:58:00,kcc,15.60
2023-11-23T04:00:00,kcc,15.60
2023-11-23T04:02:00,kcc,11.40
2023-11-23T04:04:00,kcc,12.00
2023-11-23T04:06:00,kcc,11.40
2023-11-23T04:07:00,kcc,4.20
2023-11-23T04:09:00,kcc,13.80
2023-11-23T04:11:00,kcc,11.40
2023-11-23T04:13:00,kcc,11.40
2023-11-23T04:15:00,kcc,10.20
2023-11-23T04:16:00,kcc,5.41
2023-11-23T04:18:00,kcc,10.20
2023-11-23T04:19:00,kcc,5.41
2023-11-23T04:21:00,kcc,12.00
2023-11-23T04:23:00,kcc,9.60
2023-11-23T04:25:00,kcc,12.00
2023-11-23T04:27:00,kcc,11.40
2023-11-23T04:29:00,kcc,9.59
2023-11-23T04:31:00,kcc,10.20
2023-11-23T04:32:00,kcc,5.40
2023-11-23T04:34:00,kcc,12.00
2023-11-23T04:36:00,kcc,17.40
2023-11-23T04:38:00,kcc,13.81
2023-11-23T04:40:00,kcc,12.00
2023-11-23T04:42:00,kcc,11.40
2023-11-23T04:43:00,kcc,4.20
2023-11-23T04:45:00,kcc,11.40
2023-11-23T04:46:00,kcc,6.01
2023-11-23T04:48:00,kcc,9.59
2023-11-23T04:50:00,kcc,11.40
2023-11-23T04:52:00,kcc,10.20
2023-11-23T04:54:00,kcc,9.60
2023-11-23T04:56:00,kcc,9.60
2023-11-23T04:58:00,kcc,12.00
2023-11-23T04:59:00,kcc,3.60
2023-11-23T05:01:00,kcc,12.00
2023-11-23T05:03:00,kcc,11.40
2023-11-23T05:05:00,kcc,12.00
2023-11-23T05:06:00,kcc,5.40
2023-11-23T05:08:00,kcc,13.80
2023-11-23T05:10:00,kcc,9.60
2023-11-23T05:12:00,kcc,10.20
2023-11-23T05:14:00,kcc,17.40
2023-11-23T05:16:00,kcc,12.00
2023-11-23T05:18:00,kcc,11.40
2023-11-23T05:20:00,kcc,11.40
2023-11-23T05:22:00,kcc,10.20
2023-11-23T05:24:00,kcc,9.60
2023-11-23T05:26:00,kcc,11.40
2023-11-23T05:28:00,kcc,10.20
2023-11-23T05:30:00,kcc,11.40
2023-11-23T05:32:00,kcc,12.00
2023-11-23T05:34:00,kcc,9.60
2023-11-23T05:35:00,kcc,6.00
2023-11-23T05:37:00,kcc,11.40
2023-11-23T05:39:00,kcc,12.00
2023-11-23T05:41:00,kcc,13.20
2023-11-23T05:43:00,kcc,12.00
2023-11-23T05:45:00,kcc,13.80
2023-11-23T05:47:00,kcc,13.80
2023-11-23T05:49:00,kcc,13.20
2023-11-23T05:51:00,kcc,21.60
2023-11-23T05:52:00,kcc,7.80
2023-11-23T05:54:00,kcc,13.80
2023-11-23T05:56:00,kcc,15.60
2023-11-23T05:58:00,kcc,15.60
2023-11-23T05:59:00,kcc,7.80
2023-11-23T06:00:00,kcc,7.80
2023-11-23T06:02:00,kcc,15.60
2023-11-23T06:04:00,kcc,15.60
2023-11-23T06:05:00,kcc,7.80
2023-11-23T06:07:00,kcc,15.60
2023-11-23T06:08:00,kcc,7.80
2023-11-23T06:10:00,kcc,15.60
2023-11-23T06:12:00,kcc,13.80
2023-11-23T06:14:00,kcc,11.40
2023-11-23T06:16:00,kcc,13.81
2023-11-23T06:18:00,kcc,11.40
2023-11-23T06:19:00,kcc,6.00
2023-11-23T06:21:00,kcc,13.80
2023-11-23T06:23:00,kcc,13.21
2023-11-23T06:25:00,kcc,13.80
2023-11-23T06:26:00,kcc,6.00
2023-11-23T06:28:00,kcc,23.40
2023-11-23T06:30:00,kcc,13.80
2023-11-23T06:32:00,kcc,13.20
2023-11-23T06:34:00,kcc,13.80
2023-11-23T06:36:00,kcc,15.60
2023-11-23T06:38:00,kcc,13.81
2023-11-23T06:40:00,kcc,12.00
2023-11-23T06:42:00,kcc,11.40
2023-11-23T06:44:00,kcc,9.60
2023-11-23T06:45:00,kcc,4.20
2023-11-23T06:47:00,kcc,11.40
2023-11-23T06:48:00,kcc,6.00
2023-11-23T06:50:00,kcc,13.80
2023-11-23T06:51:00,kcc,5.41
2023-11-23T06:53:00,kcc,13.80
2023-11-23T06:55:00,kcc,13.80
2023-11-23T06:56:00,kcc,6.00
2023-11-23T06:58:00,kcc,13.20
2023-11-23T07:00:00,kcc,15.60
2023-11-23T07:01:00,kcc,6.01
2023-11-23T07:03:00,kcc,9.59
2023-11-23T07:05:00,kcc,18.00
2023-11-23T07:07:00,kcc,9.60
2023-11-23T07:09:00,kcc,9.59
2023-11-23T07:10:00,kcc,6.01
2023-11-23T07:12:00,kcc,12.00
2023-11-23T07:14:00,kcc,13.20
2023-11-23T07:16:00,kcc,12.00
2023-11-23T07:17:00,kcc,5.40
2023-11-23T07:18:00,kcc,7.80
2023-11-23T07:20:00,kcc,13.80
2023-11-23T07:21:00,kcc,6.00
2023-11-23T07:23:00,kcc,13.80
2023-11-23T07:24:00,kcc,5.41
2023-11-23T07:26:00,kcc,10.20
2023-11-23T07:28:00,kcc,9.60
2023-11-23T07:30:00,kcc,9.60
2023-11-23T07:31:00,kcc,4.20
2023-11-23T07:33:00,kcc,11.40
2023-11-23T07:35:00,kcc,12.00
2023-11-23T07:37:00,kcc,11.40
2023-11-23T07:39:00,kcc,13.80
2023-11-23T07:41:00,kcc,21.60
2023-11-23T07:43:00,kcc,13.80
2023-11-23T07:45:00,kcc,13.20
2023-11-23T07:47:00,kcc,10.20
2023-11-23T07:49:00,kcc,9.60
2023-11-23T07:50:00,kcc,3.60
2023-11-23T07:52:00,kcc,9.60
2023-11-23T07:54:00,kcc,12.00
2023-11-23T07:56:00,kcc,11.40
2023-11-23T07:58:00,kcc,12.00
2023-11-23T08:00:00,kcc,13.80
2023-11-23T08:02:00,kcc,13.20
2023-11-23T08:03:00,kcc,7.80
2023-11-23T08:04:00,kcc,4.20
2023-11-23T08:06:00,kcc,9.60
2023-11-23T08:08:00,kcc,9.59
2023-11-23T08:10:00,kcc,10.20
2023-11-23T08:12:00,kcc,9.60
2023-11-23T08:14:00,kcc,11.40
2023-11-23T08:16:00,kcc,13.80
2023-11-23T08:18:00,kcc,18.00
2023-11-23T08:19:00,kcc,9.60
2023-11-23T08:21:00,kcc,13.20
2023-11-23T08:23:00,kcc,15.60
2023-11-23T08:24:00,kcc,7.80
2023-11-23T08:26:00,kcc,12.00
2023-11-23T08:28:00,kcc,9.60
2023-11-23T08:29:00,kcc,6.00
2023-11-23T08:31:00,kcc,9.60
2023-11-23T08:33:00,kcc,12.00
2023-11-23T08:34:00,kcc,5.40
2023-11-23T08:36:00,kcc,12.00
2023-11-23T08:38:00,kcc,13.80
2023-11-23T08:39:00,kcc,5.40
2023-11-23T08:41:00,kcc,13.80
2023-11-23T08:42:00,kcc,6.01
2023-11-23T08:44:00,kcc,13.80
2023-11-23T08:46:00,kcc,11.40
2023-11-23T08:48:00,kcc,10.20
2023-11-23T08:50:00,kcc,9.60
2023-11-23T08:52:00,kcc,9.59
2023-11-23T08:54:00,kcc,11.40
2023-11-23T08:56:00,kcc,15.60
2023-11-23T08:57:00,kcc,6.00
2023-11-23T08:59:00,kcc,9.60
2023-11-23T09:01:00,kcc,7.80
2023-11-23T09:03:00,kcc,10.20
2023-11-23T09:05:00,kcc,11.40
2023-11-23T09:07:00,kcc,7.80
2023-11-23T09:09:00,kcc,9.59
2023-11-23T09:10:00,kcc,6.01
2023-11-23T09:11:00,kcc,6.00
2023-11-23T09:13:00,kcc,9.60
2023-11-23T09:14:00,kcc,4.20
2023-11-23T09:16:00,kcc,9.60
2023-11-23T09:18:00,kcc,9.59
2023-11-23T09:20:00,kcc,7.80
2023-11-23T09:22:00,kcc,9.60
2023-11-23T09:23:00,kcc,6.00
2023-11-23T09:25:00,kcc,9.60
2023-11-23T09:27:00,kcc,8.40
2023-11-23T09:29:00,kcc,9.60
2023-11-23T09:30:00,kcc,6.00
2023-11-23T09:32:00,kcc,19.20
2023-11-23T09:34:00,kcc,9.60
2023-11-23T09:36:00,kcc,12.00
2023-11-23T09:37:00,kcc,5.41
2023-11-23T09:39:00,kcc,12.00
2023-11-23T09:41:00,kcc,9.60
2023-11-23T09:43:00,kcc,12.00
2023-11-23T09:45:00,kcc,9.60
2023-11-23T09:46:00,kcc,3.60
2023-11-23T09:48:00,kcc,10.20
2023-11-23T09:50:00,kcc,9.60
2023-11-23T09:52:00,kcc,9.60
2023-11-23T09:54:00,kcc,9.59
2023-11-23T09:56:00,kcc,12.00
2023-11-23T09:58:00,kcc,9.59
2023-11-23T10:00:00,kcc,12.00
2023-11-23T10:02:00,kcc,13.80
2023-11-23T10:04:00,kcc,11.40
2023-11-23T10:06:00,kcc,9.60
2023-11-23T10:07:00,kcc,4.20
2023-11-23T10:09:00,kcc,17.40
2023-11-23T10:11:00,kcc,11.40
2023-11-23T10:13:00,kcc,7.80
2023-11-23T10:15:00,kcc,10.20
2023-11-23T10:17:00,kcc,9.60
2023-11-23T10:18:00,kcc,6.00
2023-11-23T10:20:00,kcc,11.40
2023-11-23T10:22:00,kcc,12.00
2023-11-23T10:23:00,kcc,5.40
2023-11-23T10:24:00,kcc,6.01
2023-11-23T10:26:00,kcc,9.59
2023-11-23T10:28:00,kcc,12.00
2023-11-23T10:30:00,kcc,11.40
2023-11-23T10:32:00,kcc,12.00
2023-11-23T10:33:00,kcc,7.80
2023-11-23T10:35:00,kcc,13.80
2023-11-23T10:37:00,kcc,13.80
2023-11-23T10:38:00,kcc,7.80
2023-11-23T10:39:00,kcc,5.40
2023-11-23T10:41:00,kcc,17.40
2023-11-23T10:43:00,kcc,13.80
2023-11-23T10:45:00,kcc,17.40
2023-11-23T10:46:00,kcc,10.20
2023-11-23T10:48:00,kcc,11.40
2023-11-23T10:49:00,kcc,4.20
2023-11-23T10:51:00,kcc,9.60
2023-11-23T10:53:00,kcc,9.60
2023-11-23T10:54:00,kcc,6.00
2023-11-23T10:56:00,kcc,11.40
2023-11-23T10:57:00,kcc,6.01
2023-11-23T10:59:00,kcc,12.00
2023-11-23T11:00:00,kcc,7.80
2023-11-23T11:02:00,kcc,13.20
2023-11-23T11:04:00,kcc,12.00
2023-11-23T11:06:00,kcc,7.80
2023-11-23T11:07:00,kcc,6.00
2023-11-23T11:09:00,kcc,9.59
2023-11-23T11:11:00,kcc,7.80
2023-11-23T11:13:00,kcc,11.40
2023-11-23T11:15:00,kcc,10.20
2023-11-23T11:17:00,kcc,11.40
2023-11-23T11:19:00,kcc,12.00
2023-11-23T11:21:00,kcc,13.21
2023-11-23T11:23:00,kcc,19.80
2023-11-23T11:25:00,kcc,15.60
2023-11-23T11:27:00,kcc,9.60
2023-11-23T11:29:00,kcc,7.80
2023-11-23T11:31:00,kcc,9.59
2023-11-23T11:32:00,kcc,4.20
2023-11-23T11:34:00,kcc,9.59
2023-11-23T11:36:00,kcc,7.80
2023-11-23T11:38:00,kcc,7.80
2023-11-23T11:40:00,kcc,12.00
2023-11-23T11:42:00,kcc,9.60
2023-11-23T11:43:00,kcc,6.00
2023-11-23T11:45:00,kcc,11.40
2023-11-23T11:47:00,kcc,10.20
2023-11-23T11:49:00,kcc,7.20
2023-11-23T11:51:00,kcc,7.80
2023-11-23T11:53:00,kcc,7.80
2023-11-23T11:55:00,kcc,10.20
2023-11-23T11:57:00,kcc,9.60
2023-11-23T11:59:00,kcc,11.40
2023-11-23T12:01:00,kcc,19.80
2023-11-23T12:02:00,kcc,6.00
2023-11-23T12:04:00,kcc,7.80
2023-11-23T12:06:00,kcc,7.80
2023-11-23T12:08:00,kcc,9.60
2023-11-23T12:10:00,kcc,9.60
2023-11-23T12:12:00,kcc,7.80
2023-11-23T12:14:00,kcc,12.00
2023-11-23T12:15:00,kcc,5.40
2023-11-23T12:17:00,kcc,12.00
2023-11-23T12:19:00,kcc,11.40
2023-11-23T12:20:00,kcc,6.00
2023-11-23T12:22:00,kcc,10.20
2023-11-23T12:24:00,kcc,11.40
2023-11-23T12:26:00,kcc,9.60
2023-11-23T12:28:00,kcc,9.60
2023-11-23T12:30:00,kcc,10.20
2023-11-23T12:32:00,kcc,11.40
2023-11-23T12:34:00,kcc,9.60
2023-11-23T12:36:00,kcc,10.20
2023-11-23T12:38:00,kcc,15.60
2023-11-23T12:40:00,kcc,13.20
2023-11-23T12:41:00,kcc,4.20
2023-11-23T12:43:00,kcc,9.60
2023-11-23T12:44:00,kcc,4.20
2023-11-23T12:46:00,kcc,7.80
2023-11-23T12:47:00,kcc,3.60
2023-11-23T12:49:00,kcc,9.59
2023-11-23T12:51:00,kcc,7.80
2023-11-23T12:53:00,kcc,7.80
2023-11-23T12:55:00,kcc,7.80
2023-11-23T12:57:00,kcc,10.20
2023-11-23T12:59:00,kcc,7.80
2023-11-23T13:00:00,kcc,3.60
2023-11-23T13:02:00,kcc,7.80
2023-11-23T13:04:00,kcc,10.20
2023-11-23T13:05:00,kcc,3.60
2023-11-23T13:07:00,kcc,7.80
2023-11-23T13:08:00,kcc,3.60
2023-11-23T13:10:00,kcc,10.20
2023-11-23T13:12:00,kcc,7.79
2023-11-23T13:14:00,kcc,7.80
2023-11-23T13:16:00,kcc,13.21
2023-11-23T13:18:00,kcc,13.80
2023-11-23T13:20:00,kcc,7.80
2023-11-23T13:21:00,kcc,4.20
2023-11-23T13:23:00,kcc,9.60
2023-11-23T13:24:00,kcc,3.60
2023-11-23T13:26:00,kcc,7.80
2023-11-23T13:29:00,kcc,13.81
2023-11-23T13:31:00,kcc,9.59
2023-11-23T13:33:00,kcc,10.20
2023-11-23T13:35:00,kcc,11.40
2023-11-23T13:37:00,kcc,12.00
2023-11-23T13:39:00,kcc,9.60
2023-11-23T13:41:00,kcc,12.00
2023-11-23T13:42:00,kcc,3.60
2023-11-23T13:44:00,kcc,9.60
2023-11-23T13:46:00,kcc,10.20
2023-11-23T13:48:00,kcc,9.60
2023-11-23T13:50:00,kcc,9.59
2023-11-23T13:52:00,kcc,7.80
2023-11-23T13:54:00,kcc,11.40
2023-11-23T13:56:00,kcc,15.60
2023-11-23T13:58:00,kcc,7.80
2023-11-23T14:00:00,kcc,10.20
2023-11-23T14:01:00,kcc,3.60
2023-11-23T14:03:00,kcc,9.59
2023-11-23T14:05:00,kcc,7.80
2023-11-23T14:06:00,kcc,6.01
2023-11-23T14:07:00,kcc,4.20
2023-11-23T14:09:00,kcc,7.80
2023-11-23T14:10:00,kcc,5.40
2023-11-23T14:12:00,kcc,7.80
2023-11-23T14:13:00,kcc,6.00
2023-11-23T14:15:00,kcc,7.80
2023-11-23T14:17:00,kcc,9.60
2023-11-23T14:19:00,kcc,10.20
2023-11-23T14:21:00,kcc,7.80
2023-11-23T14:23:00,kcc,9.59
2023-11-23T14:25:00,kcc,9.60
2023-11-23T14:26:00,kcc,6.00
2023-11-23T14:28:00,kcc,9.60
2023-11-23T14:30:00,kcc,9.60
2023-11-23T14:31:00,kcc,6.00
2023-11-23T14:33:00,kcc,19.80
2023-11-23T14:35:00,kcc,9.60
2023-11-23T14:36:00,kcc,6.00
2023-11-23T14:37:00,kcc,5.41
2023-11-23T14:39:00,kcc,12.00
2023-11-23T14:41:00,kcc,9.60
2023-11-23T14:43:00,kcc,7.80
2023-11-23T14:45:00,kcc,9.59
2023-11-23T14:47:00,kcc,7.80
2023-11-23T14:48:00,kcc,4.20
2023-11-23T14:50:00,kcc,9.60
2023-11-23T14:52:00,kcc,9.59
2023-11-23T14:54:00,kcc,7.80
2023-11-23T14:55:00,kcc,4.20
2023-11-23T14:57:00,kcc,9.59
2023-11-23T14:59:00,kcc,9.60
2023-11-23T15:00:00,kcc,6.00
2023-11-23T15:01:00,kcc,4.20
2023-11-23T15:03:00,kcc,7.80
2023-11-23T15:05:00,kcc,9.59
2023-11-23T15:06:00,kcc,4.20
2023-11-23T15:08:00,kcc,7.20
2023-11-23T15:09:00,kcc,6.00
2023-11-23T15:10:00,kcc,7.80
2023-11-23T15:11:00,kcc,9.60
2023-11-23T15:13:00,kcc,7.80
2023-11-23T15:14:00,kcc,6.00
2023-11-23T15:15:00,kcc,6.00
2023-11-23T15:17:00,kcc,11.40
2023-11-23T15:18:00,kcc,6.00
2023-11-23T15:20:00,kcc,12.00
2023-11-23T15:21:00,kcc,5.40
2023-11-23T15:23:00,kcc,10.20
2023-11-23T15:25:00,kcc,7.80
2023-11-23T15:27:00,kcc,9.60
2023-11-23T15:29:00,kcc,11.40
2023-11-23T15:30:00,kcc,4.20
2023-11-23T15:32:00,kcc,9.59
2023-11-23T15:34:00,kcc,9.60
2023-11-23T15:36:00,kcc,10.20
2023-11-23T15:38:00,kcc,9.60
2023-11-23T15:40:00,kcc,7.79
2023-11-23T15:41:00,kcc,6.01
2023-11-23T15:42:00,kcc,3.60
2023-11-23T15:44:00,kcc,10.20
2023-11-23T15:46:00,kcc,9.60
2023-11-23T15:48:00,kcc,15.59
2023-11-23T15:50:00,kcc,11.40
2023-11-23T15:52:00,kcc,7.80
2023-11-23T15:53:00,kcc,6.00
2023-11-23T15:55:00,kcc,9.60
2023-11-23T15:56:00,kcc,4.20
2023-11-23T15:58:00,kcc,9.60
2023-11-23T16:00:00,kcc,9.60
2023-11-23T16:02:00,kcc,12.00
2023-11-23T16:04:00,kcc,11.40
2023-11-23T16:06:00,kcc,13.80
2023-11-23T16:08:00,kcc,11.40
2023-11-23T16:10:00,kcc,12.00
2023-11-23T16:12:00,kcc,9.59
2023-11-23T16:14:00,kcc,9.60
2023-11-23T16:16:00,kcc,12.00
2023-11-23T16:18:00,kcc,9.60
2023-11-23T16:20:00,kcc,10.20
2023-11-23T16:22:00,kcc,9.60
2023-11-23T16:23:00,kcc,5.40
2023-11-23T16:24:00,kcc,10.20
2023-11-23T16:27:00,kcc,9.60
2023-11-23T16:29:00,kcc,17.40
2023-11-23T16:30:00,kcc,9.60
2023-11-23T16:33:00,kcc,10.20
2023-11-23T16:35:00,kcc,9.60
2023-11-23T16:36:00,kcc,11.40
2023-11-23T16:39:00,kcc,12.00
2023-11-23T16:41:00,kcc,9.60
2023-11-23T16:43:00,kcc,12.00
2023-11-23T16:44:00,kcc,5.40
2023-11-23T16:46:00,kcc,10.20
2023-11-23T16:48:00,kcc,11.40
2023-11-23T16:50:00,kcc,12.00
2023-11-23T16:51:00,kcc,6.00
2023-11-23T16:53:00,kcc,13.20
2023-11-23T16:55:00,kcc,13.80
2023-11-23T16:57:00,kcc,13.81
2023-11-23T16:59:00,kcc,11.40
2023-11-23T17:00:00,kcc,6.00
2023-11-23T17:02:00,kcc,9.60
2023-11-23T17:03:00,kcc,6.00
2023-11-23T17:05:00,kcc,15.60
2023-11-23T17:06:00,kcc,9.60
2023-11-23T17:08:00,kcc,12.00
2023-11-23T17:09:00,kcc,3.60
2023-11-23T17:11:00,kcc,13.80
2023-11-23T17:13:00,kcc,9.60
2023-11-23T17:15:00,kcc,9.59
2023-11-23T17:16:00,kcc,6.00
2023-11-23T17:18:00,kcc,12.00
2023-11-23T17:19:00,kcc,5.40
2023-11-23T17:21:00,kcc,12.00
2023-11-23T17:23:00,kcc,12.00
2023-11-23T17:25:00,kcc,13.20
2023-11-23T17:27:00,kcc,12.00
2023-11-23T17:28:00,kcc,7.80
2023-11-23T17:29:00,kcc,5.40
2023-11-23T17:31:00,kcc,13.80
2023-11-23T17:33:00,kcc,15.60
2023-11-23T17:35:00,kcc,13.80
2023-11-23T17:37:00,kcc,9.60
2023-11-23T17:39:00,kcc,12.00
2023-11-23T17:41:00,kcc,11.40
2023-11-23T17:43:00,kcc,13.80
2023-11-23T17:45:00,kcc,15.60
2023-11-23T17:47:00,kcc,13.80
2023-11-23T17:49:00,kcc,11.40
2023-11-23T17:51:00,kcc,13.81
2023-11-23T17:53:00,kcc,13.80
2023-11-23T17:55:00,kcc,13.80
2023-11-23T17:57:00,kcc,11.40
2023-11-23T17:59:00,kcc,13.81
2023-11-23T18:01:00,kcc,13.20
2023-11-23T18:03:00,kcc,12.00
2023-11-23T18:05:00,kcc,13.80
2023-11-23T18:07:00,kcc,9.60
2023-11-23T18:09:00,kcc,11.40
2023-11-23T18:11:00,kcc,13.80
2023-11-23T18:13:00,kcc,12.00
2023-11-23T18:15:00,kcc,13.20
2023-11-23T18:17:00,kcc,13.80
2023-11-23T18:19:00,kcc,15.60
2023-11-23T18:20:00,kcc,9.60
2023-11-23T18:22:00,kcc,13.80
2023-11-23T18:24:00,kcc,13.80
2023-11-23T18:26:00,kcc,9.60
2023-11-23T18:27:00,kcc,6.00
2023-11-23T18:29:00,kcc,11.40
2023-11-23T18:31:00,kcc,12.00
2023-11-23T18:33:00,kcc,9.60
2023-11-23T18:35:00,kcc,17.40
2023-11-23T18:38:00,kcc,12.00
2023-11-23T18:40:00,kcc,9.60
2023-11-23T18:41:00,kcc,4.20
2023-11-23T18:43:00,kcc,11.40
2023-11-23T18:45:00,kcc,12.00
2023-11-23T18:46:00,kcc,5.40
2023-11-23T18:48:00,kcc,12.00
2023-11-23T18:50:00,kcc,11.40
2023-11-23T18:52:00,kcc,12.00
2023-11-23T18:54:00,kcc,13.80
2023-11-23T18:56:00,kcc,13.80
2023-11-23T18:57:00,kcc,11.40
2023-11-23T18:59:00,kcc,17.40
2023-11-23T19:01:00,kcc,13.80
2023-11-23T19:02:00,kcc,6.00
2023-11-23T19:04:00,kcc,9.60
2023-11-23T19:06:00,kcc,9.60
2023-11-23T19:08:00,kcc,9.60
2023-11-23T19:10:00,kcc,12.00
2023-11-23T19:12:00,kcc,7.80
2023-11-23T19:14:00,kcc,11.40
2023-11-23T19:16:00,kcc,10.20
2023-11-23T19:17:00,kcc,5.40
2023-11-23T19:19:00,kcc,10.20
2023-11-23T19:21:00,kcc,9.60
2023-11-23T19:23:00,kcc,9.59
2023-11-23T19:25:00,kcc,12.00
2023-11-23T19:26:00,kcc,5.40
2023-11-23T19:27:00,kcc,6.00
2023-11-23T19:29:00,kcc,9.60
2023-11-23T19:31:00,kcc,10.20
2023-11-23T19:33:00,kcc,11.40
2023-11-23T19:35:00,kcc,13.80
2023-11-23T19:36:00,kcc,7.80
