#datetime,building,power
2023-10-08T00:01:00,ptr,14.40
2023-10-08T00:03:00,ptr,11.40
2023-10-08T00:05:00,ptr,14.40
2023-10-08T00:06:00,ptr,9.00
2023-10-08T00:07:00,ptr,5.40
2023-10-08T00:09:00,ptr,9.00
2023-10-08T00:10:00,ptr,11.40
2023-10-08T00:12:00,ptr,14.40
2023-10-08T00:15:00,ptr,19.80
2023-10-08T00:17:00,ptr,12.00
2023-10-08T00:19:00,ptr,14.40
2023-10-08T00:21:00,ptr,11.40
2023-10-08T00:23:00,ptr,14.40
2023-10-08T00:25:00,ptr,11.40
2023-10-08T00:27:00,ptr,14.40
2023-10-08T00:28:00,ptr,8.39
2023-10-08T00:29:00,ptr,6.01
2023-10-08T00:31:00,ptr,14.40
2023-10-08T00:33:00,ptr,11.40
2023-10-08T00:35:00,ptr,14.40
2023-10-08T00:37:00,ptr,11.40
2023-10-08T00:39:00,ptr,14.40
2023-10-08T00:41:00,ptr,14.40
2023-10-08T00:43:00,ptr,12.00
2023-10-08T00:45:00,ptr,14.40
2023-10-08T00:47:00,ptr,14.41
2023-10-08T00:49:00,ptr,14.40
2023-10-08T00:51:00,ptr,14.40
2023-10-08T00:53:00,ptr,14.40
2023-10-08T00:54:00,ptr,8.40
2023-10-08T00:56:00,ptr,11.40
2023-10-08T00:58:00,ptr,14.40
2023-10-08T01:00:00,ptr,14.40
2023-10-08T01:02:00,ptr,14.40
2023-10-08T01:04:00,ptr,14.40
2023-10-08T01:05:00,ptr,9.00
2023-10-08T01:07:00,ptr,14.40
2023-10-08T01:09:00,ptr,14.40
2023-10-08T01:11:00,ptr,14.40
2023-10-08T01:13:00,ptr,11.40
2023-10-08T01:15:00,ptr,14.40
2023-10-08T01:16:00,ptr,8.40
2023-10-08T01:17:00,ptr,6.00
2023-10-08T01:20:00,ptr,19.80
2023-10-08T01:22:00,ptr,17.40
2023-10-08T01:23:00,ptr,6.00
2023-10-08T01:24:00,ptr,8.40
2023-10-08T01:26:00,ptr,14.40
2023-10-08T01:28:00,ptr,14.40
2023-10-08T01:30:00,ptr,14.40
2023-10-08T01:32:00,ptr,11.40
2023-10-08T01:33:00,ptr,6.00
2023-10-08T01:35:00,ptr,14.40
2023-10-08T01:36:00,ptr,6.00
2023-10-08T01:38:00,ptr,14.41
2023-10-08T01:39:00,ptr,8.39
2023-10-08T01:41:00,ptr,11.40
2023-10-08T01:44:00,ptr,20.40
2023-10-08T01:45:00,ptr,8.40
2023-10-08T01:47:00,ptr,14.40
2023-10-08T01:48:00,ptr,6.00
2023-10-08T01:50:00,ptr,5.41
2023-10-08T01:51:00,ptr,14.40
2023-10-08T01:53:00,ptr,12.00
2023-10-08T01:56:00,ptr,11.40
2023-10-08T01:57:00,ptr,14.40
2023-10-08T01:58:00,ptr,5.40
2023-10-08T02:00:00,ptr,12.00
2023-10-08T02:02:00,ptr,14.40
2023-10-08T02:03:00,ptr,5.41
2023-10-08T02:05:00,ptr,8.99
2023-10-08T02:06:00,ptr,5.41
2023-10-08T02:08:00,ptr,11.40
2023-10-08T02:10:00,ptr,12.00
2023-10-08T02:12:00,ptr,8.40
2023-10-08T02:14:00,ptr,11.40
2023-10-08T02:16:00,ptr,11.40
2023-10-08T02:17:00,ptr,6.01
2023-10-08T02:20:00,ptr,14.40
2023-10-08T02:22:00,ptr,11.40
2023-10-08T02:24:00,ptr,11.40
2023-10-08T02:25:00,ptr,3.00
2023-10-08T02:26:00,ptr,6.01
2023-10-08T02:28:00,ptr,11.40
2023-10-08T02:29:00,ptr,6.00
2023-10-08T02:31:00,ptr,11.40
2023-10-08T02:33:00,ptr,11.40
2023-10-08T02:35:00,ptr,11.40
2023-10-08T02:36:00,ptr,6.00
2023-10-08T02:38:00,ptr,8.40
2023-10-08T02:40:00,ptr,11.40
2023-10-08T02:43:00,ptr,12.00
2023-10-08T02:44:00,ptr,8.39
2023-10-08T02:46:00,ptr,11.40
2023-10-08T02:49:00,ptr,11.40
2023-10-08T02:50:00,ptr,12.00
2023-10-08T02:52:00,ptr,8.40
2023-10-08T02:53:00,ptr,6.00
2023-10-08T02:55:00,ptr,11.40
2023-10-08T02:56:00,ptr,5.41
2023-10-08T02:58:00,ptr,8.99
2023-10-08T03:01:00,ptr,11.40
2023-10-08T03:02:00,ptr,11.40
2023-10-08T03:03:00,ptr,6.01
2023-10-08T03:05:00,ptr,11.40
2023-10-08T03:07:00,ptr,11.40
2023-10-08T03:09:00,ptr,11.40
2023-10-08T03:11:00,ptr,12.00
2023-10-08T03:13:00,ptr,11.40
2023-10-08T03:14:00,ptr,3.00
2023-10-08T03:16:00,ptr,11.40
2023-10-08T03:17:00,ptr,5.40
2023-10-08T03:19:00,ptr,12.00
2023-10-08T03:21:00,ptr,11.40
2023-10-08T03:23:00,ptr,8.40
2023-10-08T03:25:00,ptr,11.40
2023-10-08T03:27:00,ptr,12.00
2023-10-08T03:28:00,ptr,2.40
2023-10-08T03:29:00,ptr,6.00
2023-10-08T03:31:00,ptr,11.40
2023-10-08T03:33:00,ptr,11.40
2023-10-08T03:35:00,ptr,9.00
2023-10-08T03:37:00,ptr,11.40
2023-10-08T03:39:00,ptr,11.40
2023-10-08T03:40:00,ptr,6.00
2023-10-08T03:42:00,ptr,8.40
2023-10-08T03:44:00,ptr,11.40
2023-10-08T03:46:00,ptr,12.00
2023-10-08T03:47:00,ptr,5.40
2023-10-08T03:49:00,ptr,11.40
2023-10-08T03:51:00,ptr,12.00
2023-10-08T03:53:00,ptr,8.40
2023-10-08T03:55:00,ptr,11.40
2023-10-08T03:57:00,ptr,11.40
2023-10-08T03:59:00,ptr,8.99
2023-10-08T04:01:00,ptr,11.40
2023-10-08T04:03:00,ptr,8.40
2023-10-08T04:05:00,ptr,12.00
2023-10-08T04:07:00,ptr,8.40
2023-10-08T04:08:00,ptr,6.00
2023-10-08T04:10:00,ptr,11.40
2023-10-08T04:11:00,ptr,5.40
2023-10-08T04:12:00,ptr,3.00
2023-10-08T04:14:00,ptr,11.40
2023-10-08T04:16:00,ptr,12.00
2023-10-08T04:17:00,ptr,2.40
2023-10-08T04:19:00,ptr,12.00
2023-10-08T04:21:00,ptr,11.40
2023-10-08T04:23:00,ptr,11.40
2023-10-08T04:25:00,ptr,8.40
2023-10-08T04:26:00,ptr,6.01
2023-10-08T04:28:00,ptr,11.40
2023-10-08T04:30:00,ptr,11.40
2023-10-08T04:31:00,ptr,6.01
2023-10-08T04:32:00,ptr,6.00
2023-10-08T04:34:00,ptr,8.40
2023-10-08T04:36:00,ptr,11.40
2023-10-08T04:38:00,ptr,9.00
2023-10-08T04:40:00,ptr,11.40
2023-10-08T04:42:00,ptr,5.40
2023-10-08T04:43:00,ptr,9.00
2023-10-08T04:44:00,ptr,5.40
2023-10-08T04:46:00,ptr,9.00
2023-10-08T04:48:00,ptr,11.40
2023-10-08T04:50:00,ptr,11.40
2023-10-08T04:51:00,ptr,6.00
2023-10-08T04:54:00,ptr,11.40
2023-10-08T04:55:00,ptr,11.40
2023-10-08T04:57:00,ptr,9.00
2023-10-08T04:58:00,ptr,5.40
2023-10-08T05:00:00,ptr,11.40
2023-10-08T05:02:00,ptr,9.00
2023-10-08T05:03:00,ptr,5.40
2023-10-08T05:05:00,ptr,9.00
2023-10-08T05:07:00,ptr,11.40
2023-10-08T05:08:00,ptr,6.00
2023-10-08T05:10:00,ptr,8.40
2023-10-08T05:12:00,ptr,11.40
2023-10-08T05:14:00,ptr,11.40
2023-10-08T05:17:00,ptr,9.00
2023-10-08T05:18:00,ptr,11.40
2023-10-08T05:19:00,ptr,6.00
2023-10-08T05:21:00,ptr,8.40
2023-10-08T05:22:00,ptr,6.00
2023-10-08T05:24:00,ptr,11.40
2023-10-08T05:25:00,ptr,3.00
2023-10-08T05:27:00,ptr,11.40
2023-10-08T05:29:00,ptr,5.40
2023-10-08T05:30:00,ptr,9.00
2023-10-08T05:32:00,ptr,11.40
2023-10-08T05:33:00,ptr,6.01
2023-10-08T05:35:00,ptr,8.40
2023-10-08T05:37:00,ptr,11.40
2023-10-08T05:39:00,ptr,9.00
2023-10-08T05:41:00,ptr,11.40
2023-10-08T05:42:00,ptr,3.00
2023-10-08T05:44:00,ptr,11.40
2023-10-08T05:45:00,ptr,3.00
2023-10-08T05:47:00,ptr,5.40
2023-10-08T05:48:00,ptr,11.40
2023-10-08T05:50:00,ptr,12.00
2023-10-08T05:53:00,ptr,8.40
2023-10-08T05:54:00,ptr,8.40
2023-10-08T05:56:00,ptr,12.00
2023-10-08T05:59:00,ptr,8.40
2023-10-08T06:00:00,ptr,11.40
2023-10-08T06:02:00,ptr,8.99
2023-10-08T06:03:00,ptr,5.41
2023-10-08T06:05:00,ptr,11.40
2023-10-08T06:07:00,ptr,12.00
2023-10-08T06:09:00,ptr,11.40
2023-10-08T06:11:00,ptr,11.40
2023-10-08T06:13:00,ptr,11.40
2023-10-08T06:14:00,ptr,6.00
2023-10-08T06:16:00,ptr,11.40
2023-10-08T06:18:00,ptr,14.40
2023-10-08T06:20:00,ptr,11.40
2023-10-08T06:22:00,ptr,11.40
2023-10-08T06:23:00,ptr,6.00
2023-10-08T06:25:00,ptr,11.40
2023-10-08T06:26:00,ptr,6.01
2023-10-08T06:28:00,ptr,14.40
2023-10-08T06:30:00,ptr,11.40
2023-10-08T06:32:00,ptr,14.40
2023-10-08T06:33:00,ptr,6.00
2023-10-08T06:34:00,ptr,5.41
2023-10-08T06:36:00,ptr,11.40
2023-10-08T06:38:00,ptr,14.40
2023-10-08T06:39:00,ptr,6.01
2023-10-08T06:41:00,ptr,11.40
2023-10-08T06:43:00,ptr,11.40
2023-10-08T06:45:00,ptr,12.00
2023-10-08T06:47:00,ptr,11.40
2023-10-08T06:49:00,ptr,11.40
2023-10-08T06:51:00,ptr,11.40
2023-10-08T06:53:00,ptr,11.40
2023-10-08T06:55:00,ptr,12.00
2023-10-08T06:58:00,ptr,11.40
2023-10-08T06:59:00,ptr,11.40
2023-10-08T07:01:00,ptr,11.40
2023-10-08T07:04:00,ptr,11.40
2023-10-08T07:05:00,ptr,12.00
2023-10-08T07:06:00,ptr,5.40
2023-10-08T07:08:00,ptr,11.40
2023-10-08T07:10:00,ptr,12.00
2023-10-08T07:11:00,ptr,5.40
2023-10-08T07:13:00,ptr,11.40
2023-10-08T07:14:00,ptr,6.01
2023-10-08T07:16:00,ptr,6.00
2023-10-08T07:17:00,ptr,8.40
2023-10-08T07:19:00,ptr,11.40
2023-10-08T07:22:00,ptr,11.40
2023-10-08T07:23:00,ptr,12.00
2023-10-08T07:25:00,ptr,11.40
2023-10-08T07:28:00,ptr,11.40
2023-10-08T07:29:00,ptr,11.40
2023-10-08T07:30:00,ptr,6.00
2023-10-08T07:32:00,ptr,11.40
2023-10-08T07:34:00,ptr,6.00
2023-10-08T07:35:00,ptr,11.40
2023-10-08T07:37:00,ptr,11.40
2023-10-08T07:40:00,ptr,11.40
2023-10-08T07:41:00,ptr,11.40
2023-10-08T07:43:00,ptr,12.00
2023-10-08T07:46:00,ptr,11.40
2023-10-08T07:47:00,ptr,11.40
2023-10-08T07:48:00,ptr,6.00
2023-10-08T07:50:00,ptr,11.40
2023-10-08T07:52:00,ptr,5.41
2023-10-08T07:53:00,ptr,8.99
2023-10-08T07:55:00,ptr,11.40
2023-10-08T07:56:00,ptr,6.00
2023-10-08T07:58:00,ptr,11.40
2023-10-08T08:00:00,ptr,11.40
2023-10-08T08:02:00,ptr,11.40
2023-10-08T08:04:00,ptr,8.99
2023-10-08T08:05:00,ptr,5.41
2023-10-08T08:07:00,ptr,11.40
2023-10-08T08:10:00,ptr,17.40
2023-10-08T08:11:00,ptr,6.00
2023-10-08T08:13:00,ptr,11.40
2023-10-08T08:15:00,ptr,11.40
2023-10-08T08:17:00,ptr,11.40
2023-10-08T08:19:00,ptr,12.00
2023-10-08T08:21:00,ptr,8.40
2023-10-08T08:23:00,ptr,11.40
2023-10-08T08:25:00,ptr,11.40
2023-10-08T08:27:00,ptr,12.00
2023-10-08T08:28:00,ptr,5.40
2023-10-08T08:29:00,ptr,6.01
2023-10-08T08:31:00,ptr,11.40
2023-10-08T08:33:00,ptr,11.40
2023-10-08T08:35:00,ptr,11.40
2023-10-08T08:37:00,ptr,12.00
2023-10-08T08:39:00,ptr,8.40
2023-10-08T08:40:00,ptr,6.00
2023-10-08T08:42:00,ptr,11.40
2023-10-08T08:45:00,ptr,19.80
2023-10-08T08:47:00,ptr,9.00
2023-10-08T08:48:00,ptr,5.40
2023-10-08T08:51:00,ptr,12.00
2023-10-08T08:52:00,ptr,11.40
2023-10-08T08:54:00,ptr,11.40
2023-10-08T08:57:00,ptr,11.40
2023-10-08T08:58:00,ptr,11.40
2023-10-08T09:00:00,ptr,14.40
2023-10-08T09:03:00,ptr,9.00
2023-10-08T09:04:00,ptr,11.40
2023-10-08T09:06:00,ptr,11.40
2023-10-08T09:09:00,ptr,17.40
2023-10-08T09:10:00,ptr,8.40
2023-10-08T09:11:00,ptr,6.00
2023-10-08T09:13:00,ptr,11.40
2023-10-08T09:15:00,ptr,6.00
2023-10-08T09:16:00,ptr,11.40
2023-10-08T09:17:00,ptr,8.40
2023-10-08T09:19:00,ptr,9.00
2023-10-08T09:21:00,ptr,11.40
2023-10-08T09:23:00,ptr,14.40
2023-10-08T09:25:00,ptr,14.40
2023-10-08T09:27:00,ptr,14.40
2023-10-08T09:29:00,ptr,11.40
2023-10-08T09:31:00,ptr,14.40
2023-10-08T09:33:00,ptr,11.40
2023-10-08T09:34:00,ptr,9.00
2023-10-08T09:36:00,ptr,11.40
2023-10-08T09:39:00,ptr,14.40
2023-10-08T09:40:00,ptr,11.40
2023-10-08T09:42:00,ptr,14.40
2023-10-08T09:43:00,ptr,9.00
2023-10-08T09:45:00,ptr,14.40
2023-10-08T09:47:00,ptr,14.40
2023-10-08T09:48:00,ptr,5.40
2023-10-08T09:51:00,ptr,11.40
2023-10-08T09:52:00,ptr,14.40
2023-10-08T09:54:00,ptr,14.40
2023-10-08T09:57:00,ptr,20.40
2023-10-08T09:59:00,ptr,14.40
2023-10-08T10:00:00,ptr,8.40
2023-10-08T10:03:00,ptr,14.40
2023-10-08T10:04:00,ptr,17.40
2023-10-08T10:06:00,ptr,28.80
2023-10-08T10:07:00,ptr,14.40
2023-10-08T10:09:00,ptr,28.80
2023-10-08T10:11:00,ptr,28.80
2023-10-08T10:13:00,ptr,28.80
2023-10-08T10:14:00,ptr,14.41
2023-10-08T10:16:00,ptr,28.80
2023-10-08T10:17:00,ptr,17.40
2023-10-08T10:18:00,ptr,14.40
2023-10-08T10:19:00,ptr,14.41
2023-10-08T10:21:00,ptr,28.80
2023-10-08T10:23:00,ptr,25.80
2023-10-08T10:25:00,ptr,28.80
2023-10-08T10:27:00,ptr,28.81
2023-10-08T10:28:00,ptr,14.40
2023-10-08T10:30:00,ptr,28.80
2023-10-08T10:32:00,ptr,28.80
2023-10-08T10:34:00,ptr,31.80
2023-10-08T10:35:00,ptr,14.40
2023-10-08T10:37:00,ptr,22.80
2023-10-08T10:39:00,ptr,28.80
2023-10-08T10:40:00,ptr,12.00
2023-10-08T10:42:00,ptr,22.80
2023-10-08T10:44:00,ptr,28.80
2023-10-08T10:46:00,ptr,22.80
2023-10-08T10:48:00,ptr,26.40
2023-10-08T10:50:00,ptr,11.40
2023-10-08T10:51:00,ptr,14.40
2023-10-08T10:53:00,ptr,28.81
2023-10-08T10:56:00,ptr,28.80
2023-10-08T10:58:00,ptr,22.80
2023-10-08T10:59:00,ptr,11.40
2023-10-08T11:02:00,ptr,26.40
2023-10-08T11:03:00,ptr,5.40
2023-10-08T11:05:00,ptr,11.40
2023-10-08T11:06:00,ptr,6.01
2023-10-08T11:08:00,ptr,11.40
2023-10-08T11:10:00,ptr,11.40
2023-10-08T11:11:00,ptr,6.00
2023-10-08T11:14:00,ptr,11.40
2023-10-08T11:15:00,ptr,11.40
2023-10-08T11:17:00,ptr,12.00
2023-10-08T11:18:00,ptr,5.40
2023-10-08T11:20:00,ptr,11.40
2023-10-08T11:22:00,ptr,12.00
2023-10-08T11:24:00,ptr,11.40
2023-10-08T11:26:00,ptr,11.40
2023-10-08T11:27:00,ptr,6.00
2023-10-08T11:29:00,ptr,11.40
2023-10-08T11:30:00,ptr,5.40
2023-10-08T11:32:00,ptr,12.00
2023-10-08T11:34:00,ptr,11.40
2023-10-08T11:35:00,ptr,5.40
2023-10-08T11:38:00,ptr,12.00
2023-10-08T11:39:00,ptr,11.40
2023-10-08T11:41:00,ptr,11.40
2023-10-08T11:44:00,ptr,8.40
2023-10-08T11:45:00,ptr,14.40
2023-10-08T11:46:00,ptr,6.00
2023-10-08T11:47:00,ptr,6.00
2023-10-08T11:48:00,ptr,5.40
2023-10-08T11:50:00,ptr,11.40
2023-10-08T11:52:00,ptr,12.00
2023-10-08T11:53:00,ptr,5.41
2023-10-08T11:56:00,ptr,11.40
2023-10-08T11:57:00,ptr,12.00
2023-10-08T11:59:00,ptr,11.40
2023-10-08T12:02:00,ptr,19.80
2023-10-08T12:04:00,ptr,14.40
2023-10-08T12:05:00,ptr,3.00
2023-10-08T12:06:00,ptr,9.00
2023-10-08T12:08:00,ptr,8.40
2023-10-08T12:09:00,ptr,8.40
2023-10-08T12:11:00,ptr,8.99
2023-10-08T12:12:00,ptr,5.41
2023-10-08T12:14:00,ptr,12.00
2023-10-08T12:16:00,ptr,11.40
2023-10-08T12:18:00,ptr,14.41
2023-10-08T12:20:00,ptr,11.40
2023-10-08T12:22:00,ptr,11.40
2023-10-08T12:23:00,ptr,6.00
2023-10-08T12:25:00,ptr,11.40
2023-10-08T12:26:00,ptr,6.00
2023-10-08T12:28:00,ptr,11.40
2023-10-08T12:30:00,ptr,11.40
2023-10-08T12:32:00,ptr,14.40
2023-10-08T12:34:00,ptr,11.40
2023-10-08T12:36:00,ptr,14.40
2023-10-08T12:37:00,ptr,6.00
2023-10-08T12:38:00,ptr,5.40
2023-10-08T12:40:00,ptr,14.41
2023-10-08T12:41:00,ptr,6.00
2023-10-08T12:43:00,ptr,11.40
2023-10-08T12:45:00,ptr,11.40
2023-10-08T12:47:00,ptr,12.00
2023-10-08T12:49:00,ptr,11.40
2023-10-08T12:50:00,ptr,5.40
2023-10-08T12:52:00,ptr,9.00
2023-10-08T12:54:00,ptr,11.40
2023-10-08T12:56:00,ptr,11.40
2023-10-08T12:57:00,ptr,6.00
2023-10-08T12:59:00,ptr,11.40
2023-10-08T13:01:00,ptr,11.40
2023-10-08T13:03:00,ptr,11.40
2023-10-08T13:05:00,ptr,12.00
2023-10-08T13:07:00,ptr,11.40
2023-10-08T13:09:00,ptr,11.40
2023-10-08T13:11:00,ptr,11.40
2023-10-08T13:13:00,ptr,11.40
2023-10-08T13:15:00,ptr,12.00
2023-10-08T13:16:00,ptr,5.40
2023-10-08T13:17:00,ptr,6.00
2023-10-08T13:19:00,ptr,11.40
2023-10-08T13:21:00,ptr,11.40
2023-10-08T13:23:00,ptr,11.40
2023-10-08T13:25:00,ptr,12.00
2023-10-08T13:27:00,ptr,11.40
2023-10-08T13:28:00,ptr,5.40
2023-10-08T13:29:00,ptr,6.00
2023-10-08T13:31:00,ptr,6.00
2023-10-08T13:32:00,ptr,11.40
2023-10-08T13:34:00,ptr,11.40
2023-10-08T13:37:00,ptr,14.41
2023-10-08T13:38:00,ptr,11.40
2023-10-08T13:39:00,ptr,6.00
2023-10-08T13:41:00,ptr,17.40
2023-10-08T13:42:00,ptr,5.40
2023-10-08T13:44:00,ptr,14.40
2023-10-08T13:45:00,ptr,6.00
2023-10-08T13:47:00,ptr,11.40
2023-10-08T13:48:00,ptr,6.00
2023-10-08T13:50:00,ptr,11.40
2023-10-08T13:52:00,ptr,14.40
2023-10-08T13:55:00,ptr,17.40
2023-10-08T13:57:00,ptr,11.40
2023-10-08T13:59:00,ptr,11.40
2023-10-08T14:01:00,ptr,11.40
2023-10-08T14:02:00,ptr,9.00
2023-10-08T14:04:00,ptr,11.40
2023-10-08T14:06:00,ptr,11.40
2023-10-08T14:07:00,ptr,6.00
2023-10-08T14:09:00,ptr,11.40
2023-10-08T14:10:00,ptr,8.40
2023-10-08T14:12:00,ptr,11.40
2023-10-08T14:14:00,ptr,8.99
2023-10-08T14:15:00,ptr,5.41
2023-10-08T14:17:00,ptr,12.00
2023-10-08T14:19:00,ptr,14.40
2023-10-08T14:20:00,ptr,5.40
2023-10-08T14:22:00,ptr,11.40
2023-10-08T14:23:00,ptr,6.00
2023-10-08T14:25:00,ptr,11.40
2023-10-08T14:27:00,ptr,8.99
2023-10-08T14:30:00,ptr,16.80
2023-10-08T14:32:00,ptr,12.00
2023-10-08T14:34:00,ptr,11.40
2023-10-08T14:36:00,ptr,11.40
2023-10-08T14:38:00,ptr,14.40
2023-10-08T14:39:00,ptr,6.00
2023-10-08T14:42:00,ptr,16.80
2023-10-08T14:44:00,ptr,12.00
2023-10-08T14:46:00,ptr,11.40
2023-10-08T14:48:00,ptr,5.41
2023-10-08T14:49:00,ptr,12.00
2023-10-08T14:51:00,ptr,11.40
2023-10-08T14:54:00,ptr,11.40
2023-10-08T14:55:00,ptr,11.40
2023-10-08T14:57:00,ptr,11.40
2023-10-08T15:00:00,ptr,17.40
2023-10-08T15:02:00,ptr,11.40
2023-10-08T15:04:00,ptr,12.00
2023-10-08T15:06:00,ptr,5.40
2023-10-08T15:07:00,ptr,11.40
2023-10-08T15:09:00,ptr,12.00
2023-10-08T15:12:00,ptr,11.40
2023-10-08T15:13:00,ptr,11.40
2023-10-08T15:15:00,ptr,14.40
2023-10-08T15:18:00,ptr,14.40
2023-10-08T15:19:00,ptr,11.40
2023-10-08T15:21:00,ptr,11.40
2023-10-08T15:22:00,ptr,6.00
2023-10-08T15:24:00,ptr,11.40
2023-10-08T15:26:00,ptr,11.40
2023-10-08T15:27:00,ptr,6.00
2023-10-08T15:30:00,ptr,11.40
2023-10-08T15:31:00,ptr,11.40
2023-10-08T15:33:00,ptr,12.00
2023-10-08T15:34:00,ptr,5.40
2023-10-08T15:36:00,ptr,11.40
2023-10-08T15:38:00,ptr,12.00
2023-10-08T15:40:00,ptr,14.40
2023-10-08T15:42:00,ptr,14.40
2023-10-08T15:43:00,ptr,5.40
2023-10-08T15:45:00,ptr,14.40
2023-10-08T15:47:00,ptr,11.40
2023-10-08T15:49:00,ptr,9.00
2023-10-08T15:51:00,ptr,11.40
2023-10-08T15:53:00,ptr,11.40
2023-10-08T15:55:00,ptr,11.40
2023-10-08T15:56:00,ptr,6.00
2023-10-08T15:58:00,ptr,11.40
2023-10-08T16:00:00,ptr,11.40
2023-10-08T16:02:00,ptr,14.40
2023-10-08T16:04:00,ptr,12.00
2023-10-08T16:06:00,ptr,11.40
2023-10-08T16:08:00,ptr,11.40
2023-10-08T16:10:00,ptr,14.40
2023-10-08T16:12:00,ptr,11.40
2023-10-08T16:14:00,ptr,11.40
2023-10-08T16:15:00,ptr,6.00
2023-10-08T16:17:00,ptr,11.40
2023-10-08T16:19:00,ptr,11.40
2023-10-08T16:21:00,ptr,14.40
2023-10-08T16:23:00,ptr,14.40
2023-10-08T16:25:00,ptr,12.00
2023-10-08T16:27:00,ptr,11.40
2023-10-08T16:28:00,ptr,5.40
2023-10-08T16:30:00,ptr,12.00
2023-10-08T16:32:00,ptr,11.40
2023-10-08T16:34:00,ptr,14.40
2023-10-08T16:35:00,ptr,5.40
2023-10-08T16:37:00,ptr,20.41
2023-10-08T16:39:00,ptr,31.79
2023-10-08T16:41:00,ptr,31.80
2023-10-08T16:43:00,ptr,28.80
2023-10-08T16:45:00,ptr,31.20
2023-10-08T16:47:00,ptr,28.80
2023-10-08T16:48:00,ptr,14.40
2023-10-08T16:49:00,ptr,17.40
2023-10-08T16:51:00,ptr,28.80
2023-10-08T16:52:00,ptr,14.40
2023-10-08T16:54:00,ptr,28.80
2023-10-08T16:56:00,ptr,28.81
2023-10-08T16:57:00,ptr,17.40
2023-10-08T16:59:00,ptr,28.80
2023-10-08T17:00:00,ptr,14.41
2023-10-08T17:01:00,ptr,14.40
2023-10-08T17:03:00,ptr,25.80
2023-10-08T17:05:00,ptr,28.80
2023-10-08T17:07:00,ptr,23.40
2023-10-08T17:08:00,ptr,14.40
2023-10-08T17:11:00,ptr,25.80
2023-10-08T17:12:00,ptr,22.80
2023-10-08T17:14:00,ptr,14.40
2023-10-08T17:15:00,ptr,6.00
2023-10-08T17:17:00,ptr,11.40
2023-10-08T17:18:00,ptr,8.39
2023-10-08T17:20:00,ptr,12.00
2023-10-08T17:21:00,ptr,5.40
2023-10-08T17:23:00,ptr,14.40
2023-10-08T17:25:00,ptr,11.40
2023-10-08T17:27:00,ptr,12.00
2023-10-08T17:29:00,ptr,11.40
2023-10-08T17:30:00,ptr,5.40
2023-10-08T17:32:00,ptr,12.00
2023-10-08T17:35:00,ptr,16.80
2023-10-08T17:36:00,ptr,23.40
2023-10-08T17:38:00,ptr,19.80
2023-10-08T17:41:00,ptr,31.80
2023-10-08T17:43:00,ptr,23.40
2023-10-08T17:45:00,ptr,19.80
2023-10-08T17:47:00,ptr,20.41
2023-10-08T17:49:00,ptr,19.80
2023-10-08T17:51:00,ptr,20.40
2023-10-08T17:53:00,ptr,20.40
2023-10-08T17:55:00,ptr,19.80
2023-10-08T17:57:00,ptr,20.40
2023-10-08T17:59:00,ptr,22.80
2023-10-08T18:01:00,ptr,20.40
2023-10-08T18:03:00,ptr,19.80
2023-10-08T18:05:00,ptr,17.40
2023-10-08T18:07:00,ptr,20.41
2023-10-08T18:09:00,ptr,14.40
2023-10-08T18:10:00,ptr,11.40
2023-10-08T18:12:00,ptr,14.40
2023-10-08T18:13:00,ptr,8.40
2023-10-08T18:15:00,ptr,17.40
2023-10-08T18:16:00,ptr,9.00
2023-10-08T18:18:00,ptr,16.79
2023-10-08T18:20:00,ptr,20.41
2023-10-08T18:22:00,ptr,14.40
2023-10-08T18:24:00,ptr,17.40
2023-10-08T18:26:00,ptr,19.80
2023-10-08T18:28:00,ptr,14.40
2023-10-08T18:30:00,ptr,14.40
2023-10-08T18:31:00,ptr,6.00
2023-10-08T18:34:00,ptr,17.40
2023-10-08T18:36:00,ptr,14.40
2023-10-08T18:38:00,ptr,11.40
2023-10-08T18:40:00,ptr,6.01
2023-10-08T18:41:00,ptr,14.40
2023-10-08T18:42:00,ptr,5.40
2023-10-08T18:44:00,ptr,14.40
2023-10-08T18:46:00,ptr,11.40
2023-10-08T18:48:00,ptr,12.00
2023-10-08T18:49:00,ptr,5.40
2023-10-08T18:52:00,ptr,11.40
2023-10-08T18:53:00,ptr,12.00
2023-10-08T18:54:00,ptr,5.40
2023-10-08T18:56:00,ptr,11.40
2023-10-08T18:58:00,ptr,12.00
2023-10-08T19:00:00,ptr,11.40
2023-10-08T19:01:00,ptr,5.40
2023-10-08T19:03:00,ptr,14.40
2023-10-08T19:04:00,ptr,6.00
2023-10-08T19:05:00,ptr,6.00
2023-10-08T19:07:00,ptr,14.41
2023-10-08T19:08:00,ptr,5.40
2023-10-08T19:11:00,ptr,17.40
2023-10-08T19:12:00,ptr,6.00
2023-10-08T19:15:00,ptr,11.40
2023-10-08T19:16:00,ptr,11.40
2023-10-08T19:17:00,ptr,6.00
2023-10-08T19:19:00,ptr,11.40
2023-10-08T19:21:00,ptr,11.40
2023-10-08T19:22:00,ptr,8.40
2023-10-08T19:24:00,ptr,12.00
2023-10-08T19:27:00,ptr,16.80
2023-10-08T19:29:00,ptr,12.00
2023-10-08T19:31:00,ptr,11.40
2023-10-08T19:34:00,ptr,14.40
2023-10-08T19:35:00,ptr,11.40
2023-10-08T19:37:00,ptr,11.40
2023-10-08T19:39:00,ptr,6.00
2023-10-08T19:40:00,ptr,11.40
