#datetime,building,power
2022-07-01T00:01:00,och,10.22
2022-07-01T00:03:00,och,10.20
2022-07-01T00:06:00,och,10.20
2022-07-01T00:08:00,och,10.20
2022-07-01T00:10:00,och,10.20
2022-07-01T00:12:00,och,8.40
2022-07-01T00:14:00,och,11.40
2022-07-01T00:16:00,och,10.20
2022-07-01T00:18:00,och,10.20
2022-07-01T00:19:00,och,4.20
2022-07-01T00:21:00,och,10.20
2022-07-01T00:23:00,och,10.20
2022-07-01T00:25:00,och,8.40
2022-07-01T00:27:00,och,11.40
2022-07-01T00:28:00,och,4.80
2022-07-01T00:30:00,och,11.40
2022-07-01T00:32:00,och,10.20
2022-07-01T00:34:00,och,9.60
2022-07-01T00:36:00,och,10.20
2022-07-01T00:38:00,och,11.40
2022-07-01T00:40:00,och,10.20
2022-07-01T00:42:00,och,10.20
2022-07-01T00:44:00,och,10.20
2022-07-01T00:46:00,och,10.20
2022-07-01T00:47:00,och,4.20
2022-07-01T00:49:00,och,10.20
2022-07-01T00:50:00,och,5.40
2022-07-01T00:52:00,och,10.20
2022-07-01T00:54:00,och,10.20
2022-07-01T00:56:00,och,10.20
2022-07-01T00:57:00,och,5.40
2022-07-01T00:58:00,och,6.00
2022-07-01T01:00:00,och,10.20
2022-07-01T01:02:00,och,9.60
2022-07-01T01:04:00,och,10.20
2022-07-01T01:07:00,och,10.20
2022-07-01T01:08:00,och,10.20
2022-07-01T01:10:00,och,10.20
2022-07-01T01:11:00,och,4.20
2022-07-01T01:13:00,och,10.20
2022-07-01T01:15:00,och,9.60
2022-07-01T01:17:00,och,10.20
2022-07-01T01:18:00,och,6.00
2022-07-01T01:20:00,och,10.20
2022-07-01T01:22:00,och,9.60
2022-07-01T01:24:00,och,10.20
2022-07-01T01:25:00,och,6.00
2022-07-01T01:26:00,och,5.40
2022-07-01T01:28:00,och,10.20
2022-07-01T01:30:00,och,10.20
2022-07-01T01:31:00,och,4.20
2022-07-01T01:33:00,och,11.40
2022-07-01T01:35:00,och,10.20
2022-07-01T01:37:00,och,10.20
2022-07-01T01:39:00,och,11.40
2022-07-01T01:40:00,och,6.00
2022-07-01T01:42:00,och,10.20
2022-07-01T01:43:00,och,4.20
2022-07-01T01:45:00,och,10.20
2022-07-01T01:46:00,och,5.40
2022-07-01T01:48:00,och,10.20
2022-07-01T01:49:00,och,6.00
2022-07-01T01:51:00,och,9.60
2022-07-01T01:53:00,och,10.20
2022-07-01T01:55:00,och,10.20
2022-07-01T01:57:00,och,10.20
2022-07-01T01:58:00,och,5.40
2022-07-01T02:00:00,och,10.20
2022-07-01T02:01:00,och,6.00
2022-07-01T02:03:00,och,10.20
2022-07-01T02:04:00,och,4.20
2022-07-01T02:06:00,och,10.20
2022-07-01T02:07:00,och,5.40
2022-07-01T02:09:00,och,10.20
2022-07-01T02:11:00,och,10.20
2022-07-01T02:12:00,och,4.20
2022-07-01T02:14:00,och,11.40
2022-07-01T02:16:00,och,10.20
2022-07-01T02:18:00,och,10.20
2022-07-01T02:20:00,och,10.20
2022-07-01T02:22:00,och,11.40
2022-07-01T02:24:00,och,11.40
2022-07-01T02:25:00,och,6.00
2022-07-01T02:27:00,och,11.40
2022-07-01T02:28:00,och,5.40
2022-07-01T02:30:00,och,10.20
2022-07-01T02:32:00,och,11.40
2022-07-01T02:34:00,och,10.20
2022-07-01T02:35:00,och,4.20
2022-07-01T02:37:00,och,10.20
2022-07-01T02:39:00,och,11.40
2022-07-01T02:41:00,och,10.20
2022-07-01T02:43:00,och,10.20
2022-07-01T02:44:00,och,6.00
2022-07-01T02:46:00,och,9.60
2022-07-01T02:47:00,och,4.80
2022-07-01T02:49:00,och,9.60
2022-07-01T02:50:00,och,6.00
2022-07-01T02:52:00,och,10.20
2022-07-01T02:54:00,och,10.20
2022-07-01T02:56:00,och,9.60
2022-07-01T02:57:00,och,4.80
2022-07-01T02:59:00,och,9.60
2022-07-01T03:01:00,och,10.20
2022-07-01T03:02:00,och,4.20
2022-07-01T03:04:00,och,10.20
2022-07-01T03:05:00,och,6.00
2022-07-01T03:06:00,och,4.20
2022-07-01T03:08:00,och,10.20
2022-07-01T03:10:00,och,10.20
2022-07-01T03:12:00,och,11.40
2022-07-01T03:14:00,och,10.20
2022-07-01T03:15:00,och,5.40
2022-07-01T03:17:00,och,10.20
2022-07-01T03:19:00,och,10.20
2022-07-01T03:21:00,och,10.20
2022-07-01T03:22:00,och,4.20
2022-07-01T03:23:00,och,5.40
2022-07-01T03:25:00,och,10.20
2022-07-01T03:26:00,och,4.20
2022-07-01T03:27:00,och,6.00
2022-07-01T03:29:00,och,10.20
2022-07-01T03:31:00,och,8.40
2022-07-01T03:32:00,och,6.00
2022-07-01T03:34:00,och,10.20
2022-07-01T03:36:00,och,9.60
2022-07-01T03:38:00,och,10.20
2022-07-01T03:40:00,och,10.20
2022-07-01T03:41:00,och,6.00
2022-07-01T03:42:00,och,4.20
2022-07-01T03:43:00,och,5.40
2022-07-01T03:44:00,och,6.00
2022-07-01T03:46:00,och,10.20
2022-07-01T03:48:00,och,11.40
2022-07-01T03:49:00,och,4.20
2022-07-01T03:51:00,och,10.20
2022-07-01T03:53:00,och,11.40
2022-07-01T03:55:00,och,10.20
2022-07-01T03:56:00,och,6.00
2022-07-01T03:58:00,och,9.60
2022-07-01T03:59:00,och,4.80
2022-07-01T04:01:00,och,11.40
2022-07-01T04:03:00,och,10.20
2022-07-01T04:04:00,och,5.40
2022-07-01T04:06:00,och,14.40
2022-07-01T04:07:00,och,7.20
2022-07-01T04:09:00,och,14.40
2022-07-01T04:11:00,och,13.20
2022-07-01T04:12:00,och,7.20
2022-07-01T04:14:00,och,12.60
2022-07-01T04:15:00,och,7.20
2022-07-01T04:17:00,och,14.40
2022-07-01T04:19:00,och,16.20
2022-07-01T04:21:00,och,14.40
2022-07-01T04:23:00,och,12.60
2022-07-01T04:25:00,och,14.40
2022-07-01T04:27:00,och,17.40
2022-07-01T04:28:00,och,7.20
2022-07-01T04:30:00,och,17.40
2022-07-01T04:32:00,och,14.40
2022-07-01T04:33:00,och,7.20
2022-07-01T04:35:00,och,14.40
2022-07-01T04:37:00,och,14.40
2022-07-01T04:39:00,och,17.40
2022-07-01T04:41:00,och,12.60
2022-07-01T04:43:00,och,14.40
2022-07-01T04:45:00,och,13.20
2022-07-01T04:47:00,och,17.40
2022-07-01T04:49:00,och,12.60
2022-07-01T04:51:00,och,13.20
2022-07-01T04:53:00,och,13.20
2022-07-01T04:54:00,och,8.40
2022-07-01T04:56:00,och,15.60
2022-07-01T04:57:00,och,7.20
2022-07-01T04:59:00,och,14.40
2022-07-01T05:00:00,och,6.00
2022-07-01T05:02:00,och,14.40
2022-07-01T05:04:00,och,13.20
2022-07-01T05:06:00,och,12.60
2022-07-01T05:08:00,och,13.20
2022-07-01T05:10:00,och,12.60
2022-07-01T05:12:00,och,13.20
2022-07-01T05:13:00,och,7.20
2022-07-01T05:15:00,och,14.40
2022-07-01T05:17:00,och,13.20
2022-07-01T05:18:00,och,5.40
2022-07-01T05:20:00,och,13.20
2022-07-01T05:22:00,och,12.60
2022-07-01T05:24:00,och,13.20
2022-07-01T05:25:00,och,7.20
2022-07-01T05:27:00,och,11.40
2022-07-01T05:29:00,och,13.20
2022-07-01T05:30:00,och,7.20
2022-07-01T05:32:00,och,12.60
2022-07-01T05:33:00,och,6.00
2022-07-01T05:34:00,och,7.20
2022-07-01T05:36:00,och,11.40
2022-07-01T05:37:00,och,7.20
2022-07-01T05:39:00,och,13.20
2022-07-01T05:41:00,och,12.60
2022-07-01T05:43:00,och,13.20
2022-07-01T05:44:00,och,6.00
2022-07-01T05:46:00,och,12.60
2022-07-01T05:48:00,och,13.20
2022-07-01T05:49:00,och,5.40
2022-07-01T05:51:00,och,13.20
2022-07-01T05:53:00,och,14.40
2022-07-01T05:54:00,och,7.20
2022-07-01T05:56:00,och,13.20
2022-07-01T05:57:00,och,7.20
2022-07-01T05:59:00,och,12.60
2022-07-01T06:01:00,och,13.20
2022-07-01T06:03:00,och,14.40
2022-07-01T06:04:00,och,5.40
2022-07-01T06:06:00,och,19.20
2022-07-01T06:08:00,och,19.80
2022-07-01T06:09:00,och,10.20
2022-07-01T06:11:00,och,20.40
2022-07-01T06:13:00,och,19.80
2022-07-01T06:14:00,och,10.20
2022-07-01T06:15:00,och,10.20
2022-07-01T06:17:00,och,19.80
2022-07-01T06:19:00,och,20.40
2022-07-01T06:21:00,och,20.40
2022-07-01T06:23:00,och,19.80
2022-07-01T06:24:00,och,10.20
2022-07-01T06:26:00,och,37.20
2022-07-01T06:28:00,och,33.60
2022-07-01T06:29:00,och,9.60
2022-07-01T06:31:00,och,21.60
2022-07-01T06:32:00,och,10.20
2022-07-01T06:34:00,och,21.60
2022-07-01T06:36:00,och,21.60
2022-07-01T06:38:00,och,21.60
2022-07-01T06:40:00,och,20.40
2022-07-01T06:42:00,och,21.60
2022-07-01T06:43:00,och,10.20
2022-07-01T06:45:00,och,21.60
2022-07-01T06:46:00,och,9.60
2022-07-01T06:47:00,och,10.20
2022-07-01T06:49:00,och,21.60
2022-07-01T06:50:00,och,10.20
2022-07-01T06:52:00,och,20.40
2022-07-01T06:53:00,och,11.40
2022-07-01T06:55:00,och,19.80
2022-07-01T06:57:00,och,21.60
2022-07-01T06:59:00,och,21.60
2022-07-01T07:00:00,och,10.20
2022-07-01T07:01:00,och,10.20
2022-07-01T07:03:00,och,21.60
2022-07-01T07:05:00,och,21.60
2022-07-01T07:07:00,och,20.40
2022-07-01T07:09:00,och,19.80
2022-07-01T07:11:00,och,21.60
2022-07-01T07:13:00,och,20.40
2022-07-01T07:15:00,och,22.80
2022-07-01T07:17:00,och,21.60
2022-07-01T07:19:00,och,21.60
2022-07-01T07:21:00,och,21.60
2022-07-01T07:23:00,och,20.40
2022-07-01T07:24:00,och,10.20
2022-07-01T07:27:00,och,31.20
2022-07-01T07:29:00,och,20.40
2022-07-01T07:31:00,och,20.40
2022-07-01T07:33:00,och,21.60
2022-07-01T07:35:00,och,19.80
2022-07-01T07:36:00,och,10.20
2022-07-01T07:37:00,och,10.20
2022-07-01T07:39:00,och,21.60
2022-07-01T07:40:00,och,10.20
2022-07-01T07:41:00,och,9.60
2022-07-01T07:43:00,och,21.60
2022-07-01T07:44:00,och,12.00
2022-07-01T07:45:00,och,9.60
2022-07-01T07:47:00,och,20.40
2022-07-01T07:48:00,och,11.40
2022-07-01T07:50:00,och,20.40
2022-07-01T07:51:00,och,11.40
2022-07-01T07:53:00,och,20.40
2022-07-01T07:54:00,och,11.40
2022-07-01T07:56:00,och,19.80
2022-07-01T07:57:00,och,12.00
2022-07-01T07:58:00,och,11.40
2022-07-01T08:00:00,och,21.60
2022-07-01T08:02:00,och,21.60
2022-07-01T08:04:00,och,21.60
2022-07-01T08:05:00,och,11.40
2022-07-01T08:07:00,och,21.60
2022-07-01T08:09:00,och,21.60
2022-07-01T08:11:00,och,37.20
2022-07-01T08:12:00,och,17.40
2022-07-01T08:14:00,och,21.60
2022-07-01T08:15:00,och,10.20
2022-07-01T08:16:00,och,11.40
2022-07-01T08:18:00,och,21.60
2022-07-01T08:20:00,och,21.60
2022-07-01T08:21:00,och,11.40
2022-07-01T08:23:00,och,21.60
2022-07-01T08:25:00,och,21.60
2022-07-01T08:27:00,och,21.60
2022-07-01T08:28:00,och,10.20
2022-07-01T08:29:00,och,11.40
2022-07-01T08:31:00,och,21.60
2022-07-01T08:32:00,och,12.00
2022-07-01T08:34:00,och,21.60
2022-07-01T08:36:00,och,22.80
2022-07-01T08:37:00,och,11.40
2022-07-01T08:39:00,och,23.40
2022-07-01T08:41:00,och,21.60
2022-07-01T08:43:00,och,22.80
2022-07-01T08:45:00,och,21.60
2022-07-01T08:47:00,och,21.60
2022-07-01T08:48:00,och,11.40
2022-07-01T08:50:00,och,21.60
2022-07-01T08:52:00,och,21.60
2022-07-01T08:54:00,och,23.40
2022-07-01T08:56:00,och,21.60
2022-07-01T08:58:00,och,22.80
2022-07-01T09:00:00,och,21.60
2022-07-01T09:02:00,och,22.80
2022-07-01T09:04:00,och,23.40
2022-07-01T09:05:00,och,11.40
2022-07-01T09:07:00,och,22.80
2022-07-01T09:09:00,och,23.40
2022-07-01T09:11:00,och,22.80
2022-07-01T09:13:00,och,21.60
2022-07-01T09:14:00,och,11.40
2022-07-01T09:16:00,och,23.40
2022-07-01T09:18:00,och,22.80
2022-07-01T09:20:00,och,23.40
2022-07-01T09:21:00,och,9.60
2022-07-01T09:23:00,och,23.40
2022-07-01T09:25:00,och,22.80
2022-07-01T09:27:00,och,24.60
2022-07-01T09:29:00,och,21.60
2022-07-01T09:31:00,och,22.80
2022-07-01T09:32:00,och,12.00
2022-07-01T09:34:00,och,22.80
2022-07-01T09:36:00,och,22.80
2022-07-01T09:38:00,och,23.40
2022-07-01T09:40:00,och,22.80
2022-07-01T09:42:00,och,28.80
2022-07-01T09:44:00,och,39.00
2022-07-01T09:46:00,och,21.60
2022-07-01T09:47:00,och,13.20
2022-07-01T09:48:00,och,11.40
2022-07-01T09:50:00,och,22.80
2022-07-01T09:52:00,och,24.60
2022-07-01T09:54:00,och,22.80
2022-07-01T09:56:00,och,26.40
2022-07-01T09:58:00,och,25.80
2022-07-01T10:00:00,och,22.80
2022-07-01T10:02:00,och,23.40
2022-07-01T10:04:00,och,22.80
2022-07-01T10:05:00,och,11.40
2022-07-01T10:07:00,och,23.40
2022-07-01T10:08:00,och,11.40
2022-07-01T10:09:00,och,11.40
2022-07-01T10:11:00,och,22.80
2022-07-01T10:12:00,och,12.00
2022-07-01T10:14:00,och,21.60
2022-07-01T10:15:00,och,11.40
2022-07-01T10:17:00,och,22.80
2022-07-01T10:18:00,och,11.40
2022-07-01T10:20:00,och,21.60
2022-07-01T10:22:00,och,23.40
2022-07-01T10:24:00,och,22.80
2022-07-01T10:26:00,och,23.40
2022-07-01T10:28:00,och,22.80
2022-07-01T10:30:00,och,21.60
2022-07-01T10:32:00,och,22.80
2022-07-01T10:33:00,och,12.00
2022-07-01T10:35:00,och,22.80
2022-07-01T10:36:00,och,11.40
2022-07-01T10:38:00,och,23.40
2022-07-01T10:39:00,och,12.60
2022-07-01T10:41:00,och,24.60
2022-07-01T10:42:00,och,11.40
2022-07-01T10:44:00,och,24.60
2022-07-01T10:46:00,och,24.60
2022-07-01T10:48:00,och,24.60
2022-07-01T10:50:00,och,22.80
2022-07-01T10:51:00,och,11.40
2022-07-01T10:53:00,och,23.40
2022-07-01T10:55:00,och,22.80
2022-07-01T10:57:00,och,22.80
2022-07-01T10:58:00,och,10.20
2022-07-01T11:00:00,och,23.40
2022-07-01T11:01:00,och,11.40
2022-07-01T11:03:00,och,22.80
2022-07-01T11:05:00,och,21.60
2022-07-01T11:06:00,och,11.40
2022-07-01T11:08:00,och,23.40
2022-07-01T11:09:00,och,11.40
2022-07-01T11:11:00,och,22.80
2022-07-01T11:12:00,och,20.40
2022-07-01T11:14:00,och,36.00
2022-07-01T11:16:00,och,22.80
2022-07-01T11:18:00,och,24.60
2022-07-01T11:20:00,och,23.40
2022-07-01T11:22:00,och,22.80
2022-07-01T11:23:00,och,11.40
2022-07-01T11:25:00,och,23.40
2022-07-01T11:27:00,och,22.80
2022-07-01T11:29:00,och,22.80
2022-07-01T11:31:00,och,23.40
2022-07-01T11:33:00,och,22.80
2022-07-01T11:35:00,och,23.40
2022-07-01T11:36:00,och,12.60
2022-07-01T11:38:00,och,23.40
2022-07-01T11:40:00,och,22.80
2022-07-01T11:42:00,och,22.80
2022-07-01T11:44:00,och,23.40
2022-07-01T11:46:00,och,21.60
2022-07-01T11:48:00,och,22.80
2022-07-01T11:50:00,och,21.60
2022-07-01T11:52:00,och,23.40
2022-07-01T11:54:00,och,22.80
2022-07-01T11:56:00,och,21.60
2022-07-01T11:58:00,och,21.60
2022-07-01T12:00:00,och,21.60
2022-07-01T12:02:00,och,21.60
2022-07-01T12:04:00,och,22.80
2022-07-01T12:06:00,och,26.40
2022-07-01T12:07:00,och,11.40
2022-07-01T12:09:00,och,21.60
2022-07-01T12:11:00,och,21.60
2022-07-01T12:12:00,och,11.40
2022-07-01T12:13:00,och,11.40
2022-07-01T12:15:00,och,23.40
2022-07-01T12:17:00,och,21.60
2022-07-01T12:19:00,och,22.80
2022-07-01T12:21:00,och,21.60
2022-07-01T12:23:00,och,21.60
2022-07-01T12:24:00,och,11.40
2022-07-01T12:26:00,och,21.60
2022-07-01T12:28:00,och,23.40
2022-07-01T12:30:00,och,24.00
2022-07-01T12:32:00,och,23.40
2022-07-01T12:33:00,och,11.40
2022-07-01T12:34:00,och,13.20
2022-07-01T12:36:00,och,22.80
2022-07-01T12:38:00,och,22.80
2022-07-01T12:39:00,och,12.00
2022-07-01T12:41:00,och,22.80
2022-07-01T12:43:00,och,22.80
2022-07-01T12:45:00,och,23.40
2022-07-01T12:47:00,och,24.60
2022-07-01T12:48:00,och,9.60
2022-07-01T12:50:00,och,23.40
2022-07-01T12:51:00,och,11.40
2022-07-01T12:53:00,och,21.60
2022-07-01T12:54:00,och,11.40
2022-07-01T12:56:00,och,21.60
2022-07-01T12:58:00,och,21.60
2022-07-01T12:59:00,och,14.40
2022-07-01T13:00:00,och,20.40
2022-07-01T13:02:00,och,37.20
2022-07-01T13:03:00,och,11.40
2022-07-01T13:05:00,och,23.40
2022-07-01T13:06:00,och,23.40
2022-07-01T13:07:00,och,11.40
2022-07-01T13:08:00,och,21.60
2022-07-01T13:10:00,och,22.80
2022-07-01T13:12:00,och,23.40
2022-07-01T13:13:00,och,11.40
2022-07-01T13:15:00,och,24.60
2022-07-01T13:16:00,och,11.40
2022-07-01T13:18:00,och,22.80
2022-07-01T13:20:00,och,23.40
2022-07-01T13:22:00,och,21.60
2022-07-01T13:24:00,och,22.80
2022-07-01T13:26:00,och,23.40
2022-07-01T13:28:00,och,21.60
2022-07-01T13:30:00,och,22.80
2022-07-01T13:32:00,och,21.60
2022-07-01T13:34:00,och,22.80
2022-07-01T13:36:00,och,21.60
2022-07-01T13:37:00,och,10.20
2022-07-01T13:39:00,och,23.40
2022-07-01T13:41:00,och,21.60
2022-07-01T13:42:00,och,11.40
2022-07-01T13:44:00,och,22.80
2022-07-01T13:45:00,och,10.20
2022-07-01T13:47:00,och,22.80
2022-07-01T13:49:00,och,23.40
2022-07-01T13:51:00,och,22.80
2022-07-01T13:52:00,och,11.40
2022-07-01T13:54:00,och,23.40
2022-07-01T13:56:00,och,22.80
2022-07-01T13:58:00,och,23.40
2022-07-01T13:59:00,och,11.40
2022-07-01T14:00:00,och,11.40
2022-07-01T14:02:00,och,22.80
2022-07-01T14:04:00,och,23.40
2022-07-01T14:05:00,och,11.40
2022-07-01T14:07:00,och,22.80
2022-07-01T14:09:00,och,21.60
2022-07-01T14:11:00,och,26.40
2022-07-01T14:13:00,och,21.60
2022-07-01T14:15:00,och,21.60
2022-07-01T14:17:00,och,21.60
2022-07-01T14:19:00,och,22.80
2022-07-01T14:21:00,och,21.60
2022-07-01T14:22:00,och,11.40
2022-07-01T14:24:00,och,21.60
2022-07-01T14:25:00,och,11.40
2022-07-01T14:27:00,och,21.60
2022-07-01T14:29:00,och,23.40
2022-07-01T14:31:00,och,21.60
2022-07-01T14:33:00,och,22.80
2022-07-01T14:35:00,och,25.80
2022-07-01T14:37:00,och,40.80
2022-07-01T14:39:00,och,25.80
2022-07-01T14:41:00,och,22.80
2022-07-01T14:42:00,och,10.20
2022-07-01T14:44:00,och,22.80
2022-07-01T14:46:00,och,23.40
2022-07-01T14:48:00,och,21.60
2022-07-01T14:50:00,och,21.60
2022-07-01T14:51:00,och,11.40
2022-07-01T14:53:00,och,21.60
2022-07-01T14:55:00,och,22.80
2022-07-01T14:57:00,och,23.40
2022-07-01T14:58:00,och,11.40
2022-07-01T14:59:00,och,10.20
2022-07-01T15:01:00,och,22.80
2022-07-01T15:03:00,och,21.60
2022-07-01T15:05:00,och,23.40
2022-07-01T15:07:00,och,22.80
2022-07-01T15:08:00,och,11.40
2022-07-01T15:10:00,och,21.60
2022-07-01T15:11:00,och,11.40
2022-07-01T15:13:00,och,21.60
2022-07-01T15:15:00,och,23.40
2022-07-01T15:17:00,och,22.80
2022-07-01T15:19:00,och,23.40
2022-07-01T15:21:00,och,22.80
2022-07-01T15:23:00,och,22.80
2022-07-01T15:25:00,och,21.60
2022-07-01T15:26:00,och,12.00
2022-07-01T15:27:00,och,11.40
2022-07-01T15:29:00,och,22.80
2022-07-01T15:31:00,och,23.40
2022-07-01T15:33:00,och,22.80
2022-07-01T15:34:00,och,11.40
2022-07-01T15:36:00,och,21.60
2022-07-01T15:38:00,och,23.40
2022-07-01T15:39:00,och,11.40
2022-07-01T15:40:00,och,10.20
2022-07-01T15:42:00,och,22.80
2022-07-01T15:43:00,och,11.40
2022-07-01T15:45:00,och,23.40
2022-07-01T15:47:00,och,22.80
2022-07-01T15:49:00,och,24.60
2022-07-01T15:51:00,och,22.80
2022-07-01T15:53:00,och,23.40
2022-07-01T15:55:00,och,21.60
2022-07-01T15:56:00,och,11.40
2022-07-01T15:58:00,och,21.60
2022-07-01T15:59:00,och,11.40
2022-07-01T16:00:00,och,11.40
2022-07-01T16:01:00,och,11.40
2022-07-01T16:03:00,och,23.40
2022-07-01T16:05:00,och,22.80
2022-07-01T16:07:00,och,21.60
2022-07-01T16:09:00,och,23.40
2022-07-01T16:11:00,och,21.60
2022-07-01T16:13:00,och,21.60
2022-07-01T16:14:00,och,11.40
2022-07-01T16:16:00,och,34.20
2022-07-01T16:18:00,och,30.60
2022-07-01T16:19:00,och,11.40
2022-07-01T16:21:00,och,21.60
2022-07-01T16:23:00,och,24.60
2022-07-01T16:24:00,och,11.40
2022-07-01T16:26:00,och,22.80
2022-07-01T16:28:00,och,21.60
2022-07-01T16:30:00,och,23.40
2022-07-01T16:32:00,och,21.60
2022-07-01T16:33:00,och,11.40
2022-07-01T16:35:00,och,21.60
2022-07-01T16:36:00,och,10.20
2022-07-01T16:37:00,och,10.20
2022-07-01T16:39:00,och,22.80
2022-07-01T16:41:00,och,21.60
2022-07-01T16:43:00,och,21.60
2022-07-01T16:44:00,och,10.20
2022-07-01T16:46:00,och,22.80
2022-07-01T16:47:00,och,10.20
2022-07-01T16:49:00,och,21.60
2022-07-01T16:50:00,och,11.40
2022-07-01T16:52:00,och,20.40
2022-07-01T16:54:00,och,21.60
2022-07-01T16:56:00,och,21.60
2022-07-01T16:57:00,och,11.40
2022-07-01T16:59:00,och,21.60
2022-07-01T17:00:00,och,11.40
2022-07-01T17:02:00,och,21.60
2022-07-01T17:04:00,och,21.60
2022-07-01T17:06:00,och,20.40
2022-07-01T17:08:00,och,21.60
2022-07-01T17:09:00,och,10.20
2022-07-01T17:11:00,och,21.60
2022-07-01T17:13:00,och,21.60
2022-07-01T17:15:00,och,22.80
2022-07-01T17:17:00,och,21.60
2022-07-01T17:18:00,och,10.20
2022-07-01T17:20:00,och,21.60
2022-07-01T17:21:00,och,11.40
2022-07-01T17:22:00,och,11.40
2022-07-01T17:24:00,och,23.40
2022-07-01T17:26:00,och,21.60
2022-07-01T17:28:00,och,22.80
2022-07-01T17:30:00,och,22.80
2022-07-01T17:31:00,och,12.00
2022-07-01T17:33:00,och,22.80
2022-07-01T17:35:00,och,21.60
2022-07-01T17:37:00,och,22.80
2022-07-01T17:38:00,och,10.20
2022-07-01T17:40:00,och,21.60
2022-07-01T17:42:00,och,21.60
2022-07-01T17:44:00,och,21.60
2022-07-01T17:46:00,och,23.40
2022-07-01T17:48:00,och,21.60
2022-07-01T17:49:00,och,11.40
2022-07-01T17:51:00,och,22.80
2022-07-01T17:52:00,och,11.40
2022-07-01T17:54:00,och,21.60
2022-07-01T17:56:00,och,23.40
2022-07-01T17:58:00,och,34.20
2022-07-01T18:00:00,och,33.60
2022-07-01T18:01:00,och,11.40
2022-07-01T18:03:00,och,22.80
2022-07-01T18:04:00,och,11.40
2022-07-01T18:06:00,och,23.40
2022-07-01T18:08:00,och,22.80
2022-07-01T18:10:00,och,21.60
2022-07-01T18:11:00,och,11.40
2022-07-01T18:13:00,och,21.60
2022-07-01T18:15:00,och,21.60
2022-07-01T18:17:00,och,21.60
2022-07-01T18:19:00,och,23.40
2022-07-01T18:21:00,och,19.80
2022-07-01T18:23:00,och,21.60
2022-07-01T18:25:00,och,21.60
2022-07-01T18:27:00,och,21.60
2022-07-01T18:28:00,och,12.00
2022-07-01T18:30:00,och,19.80
2022-07-01T18:32:00,och,21.60
2022-07-01T18:34:00,och,21.60
2022-07-01T18:36:00,och,23.40
2022-07-01T18:38:00,och,21.60
2022-07-01T18:39:00,och,9.60
2022-07-01T18:41:00,och,23.40
2022-07-01T18:43:00,och,22.80
2022-07-01T18:45:00,och,23.40
2022-07-01T18:46:00,och,9.60
2022-07-01T18:48:00,och,23.40
2022-07-01T18:50:00,och,22.80
2022-07-01T18:52:00,och,23.40
2022-07-01T18:54:00,och,22.80
2022-07-01T18:56:00,och,21.60
2022-07-01T18:58:00,och,21.60
2022-07-01T19:00:00,och,21.60
2022-07-01T19:02:00,och,20.40
2022-07-01T19:04:00,och,21.60
2022-07-01T19:05:00,och,9.60
2022-07-01T19:07:00,och,21.60
2022-07-01T19:09:00,och,21.60
2022-07-01T19:11:00,och,21.60
2022-07-01T19:13:00,och,21.60
2022-07-01T19:14:00,och,10.20
2022-07-01T19:16:00,och,21.60
2022-07-01T19:17:00,och,10.20
2022-07-01T19:19:00,och,21.60
2022-07-01T19:22:00,och,31.80
2022-07-01T19:23:00,och,11.40
2022-07-01T19:25:00,och,21.60
2022-07-01T19:27:00,och,21.60
2022-07-01T19:29:00,och,21.60
2022-07-01T19:31:00,och,21.60
2022-07-01T19:32:00,och,11.40
2022-07-01T19:34:00,och,21.60
2022-07-01T19:35:00,och,7.20
2022-07-01T19:37:00,och,16.20
2022-07-01T19:38:00,och,7.20
2022-07-01T19:40:00,och,14.40
2022-07-01T19:42:00,och,27.00
2022-07-01T19:44:00,och,23.40
2022-07-01T19:46:00,och,14.40
2022-07-01T19:48:00,och,14.40
2022-07-01T19:49:00,och,7.20
2022-07-01T19:50:00,och,7.20
2022-07-01T19:52:00,och,14.40
2022-07-01T19:54:00,och,12.60
2022-07-01T19:56:00,och,16.20
2022-07-01T19:58:00,och,12.60
2022-07-01T19:59:00,och,7.20
2022-07-01T20:01:00,och,16.20
2022-07-01T20:03:00,och,14.40
2022-07-01T20:04:00,och,7.20
2022-07-01T20:06:00,och,14.40
2022-07-01T20:08:00,och,15.60
2022-07-01T20:09:00,och,7.20
2022-07-01T20:11:00,och,15.60
2022-07-01T20:13:00,och,14.40
2022-07-01T20:15:00,och,16.20
2022-07-01T20:17:00,och,14.40
2022-07-01T20:19:00,och,14.40
2022-07-01T20:21:00,och,14.40
2022-07-01T20:23:00,och,14.40
2022-07-01T20:25:00,och,15.60
2022-07-01T20:27:00,och,14.40
2022-07-01T20:29:00,och,16.20
2022-07-01T20:30:00,och,7.20
2022-07-01T20:32:00,och,14.40
2022-07-01T20:33:00,och,7.20
2022-07-01T20:35:00,och,14.40
2022-07-01T20:37:00,och,15.60
2022-07-01T20:39:00,och,14.40
2022-07-01T20:41:00,och,14.40
2022-07-01T20:42:00,och,7.20
2022-07-01T20:44:00,och,15.60
2022-07-01T20:46:00,och,16.20
2022-07-01T20:48:00,och,14.40
2022-07-01T20:50:00,och,15.60
2022-07-01T20:52:00,och,16.20
2022-07-01T20:54:00,och,15.60
2022-07-01T20:56:00,och,14.40
2022-07-01T20:57:00,och,8.40
2022-07-01T20:58:00,och,7.20
2022-07-01T21:00:00,och,14.40
2022-07-01T21:02:00,och,16.20
2022-07-01T21:04:00,och,14.40
2022-07-01T21:06:00,och,15.60
