#datetime,building,power
2021-12-18T00:00:00,prt,22.26
2021-12-18T00:01:00,prt,22.33
2021-12-18T00:02:00,prt,22.36
2021-12-18T00:03:00,prt,21.40
2021-12-18T00:04:00,prt,20.36
2021-12-18T00:05:00,prt,20.10
2021-12-18T00:06:00,prt,19.56
2021-12-18T00:07:00,prt,19.88
2021-12-18T00:08:00,prt,21.13
2021-12-18T00:09:00,prt,21.86
2021-12-18T00:10:00,prt,22.17
2021-12-18T00:11:00,prt,22.30
2021-12-18T00:12:00,prt,21.24
2021-12-18T00:13:00,prt,22.34
2021-12-18T00:14:00,prt,19.28
2021-12-18T00:15:00,prt,21.71
2021-12-18T00:16:00,prt,20.50
2021-12-18T00:17:00,prt,20.40
2021-12-18T00:18:00,prt,18.96
2021-12-18T00:19:00,prt,21.90
2021-12-18T00:20:00,prt,21.43
2021-12-18T00:21:00,prt,21.83
2021-12-18T00:22:00,prt,22.59
2021-12-18T00:23:00,prt,22.62
2021-12-18T00:24:00,prt,21.35
2021-12-18T00:25:00,prt,21.45
2021-12-18T00:26:00,prt,21.39
2021-12-18T00:27:00,prt,21.93
2021-12-18T00:28:00,prt,19.39
2021-12-18T00:29:00,prt,18.91
2021-12-18T00:30:00,prt,18.48
2021-12-18T00:31:00,prt,18.41
2021-12-18T00:32:00,prt,18.89
2021-12-18T00:33:00,prt,18.85
2021-12-18T00:34:00,prt,23.66
2021-12-18T00:35:00,prt,24.77
2021-12-18T00:36:00,prt,24.70
2021-12-18T00:37:00,prt,25.05
2021-12-18T00:38:00,prt,23.72
2021-12-18T00:39:00,prt,20.85
2021-12-18T00:40:00,prt,21.41
2021-12-18T00:41:00,prt,21.92
2021-12-18T00:42:00,prt,23.45
2021-12-18T00:43:00,prt,23.75
2021-12-18T00:44:00,prt,27.75
2021-12-18T00:45:00,prt,25.49
2021-12-18T00:46:00,prt,22.33
2021-12-18T00:47:00,prt,22.52
2021-12-18T00:48:00,prt,22.16
2021-12-18T00:49:00,prt,20.03
2021-12-18T00:50:00,prt,18.70
2021-12-18T00:51:00,prt,19.10
2021-12-18T00:52:00,prt,19.22
2021-12-18T00:53:00,prt,20.29
2021-12-18T00:54:00,prt,20.21
2021-12-18T00:55:00,prt,20.61
2021-12-18T00:56:00,prt,20.21
2021-12-18T00:57:00,prt,20.46
2021-12-18T00:58:00,prt,21.45
2021-12-18T00:59:00,prt,21.15
2021-12-18T01:00:00,prt,25.22
2021-12-18T01:01:00,prt,23.16
2021-12-18T01:02:00,prt,20.76
2021-12-18T01:03:00,prt,19.91
2021-12-18T01:04:00,prt,19.47
2021-12-18T01:05:00,prt,20.64
2021-12-18T01:06:00,prt,20.62
2021-12-18T01:07:00,prt,21.96
2021-12-18T01:08:00,prt,21.58
2021-12-18T01:09:00,prt,25.03
2021-12-18T01:10:00,prt,25.25
2021-12-18T01:11:00,prt,24.19
2021-12-18T01:12:00,prt,25.02
2021-12-18T01:13:00,prt,24.51
2021-12-18T01:14:00,prt,28.22
2021-12-18T01:15:00,prt,26.12
2021-12-18T01:16:00,prt,26.24
2021-12-18T01:17:00,prt,25.48
2021-12-18T01:18:00,prt,24.01
2021-12-18T01:19:00,prt,20.60
2021-12-18T01:20:00,prt,20.55
2021-12-18T01:21:00,prt,21.37
2021-12-18T01:22:00,prt,21.25
2021-12-18T01:23:00,prt,27.61
2021-12-18T01:24:00,prt,27.47
2021-12-18T01:25:00,prt,23.32
2021-12-18T01:26:00,prt,25.04
2021-12-18T01:27:00,prt,25.68
2021-12-18T01:28:00,prt,26.09
2021-12-18T01:29:00,prt,24.05
2021-12-18T01:30:00,prt,24.84
2021-12-18T01:31:00,prt,24.85
2021-12-18T01:32:00,prt,22.03
2021-12-18T01:33:00,prt,20.72
2021-12-18T01:34:00,prt,20.70
2021-12-18T01:35:00,prt,23.85
2021-12-18T01:36:00,prt,23.21
2021-12-18T01:37:00,prt,23.99
2021-12-18T01:38:00,prt,23.51
2021-12-18T01:39:00,prt,24.87
2021-12-18T01:40:00,prt,22.11
2021-12-18T01:41:00,prt,21.96
2021-12-18T01:42:00,prt,22.46
2021-12-18T01:43:00,prt,21.91
2021-12-18T01:44:00,prt,21.47
2021-12-18T01:45:00,prt,21.48
2021-12-18T01:46:00,prt,23.08
2021-12-18T01:47:00,prt,22.65
2021-12-18T01:48:00,prt,23.08
2021-12-18T01:49:00,prt,22.02
2021-12-18T01:50:00,prt,20.16
2021-12-18T01:51:00,prt,20.18
2021-12-18T01:52:00,prt,19.60
2021-12-18T01:53:00,prt,19.53
2021-12-18T01:54:00,prt,21.88
2021-12-18T01:55:00,prt,22.34
2021-12-18T01:56:00,prt,22.66
2021-12-18T01:57:00,prt,22.92
2021-12-18T01:58:00,prt,22.57
2021-12-18T01:59:00,prt,19.13
2021-12-18T02:00:00,prt,23.08
2021-12-18T02:01:00,prt,24.74
2021-12-18T02:02:00,prt,24.61
2021-12-18T02:03:00,prt,24.85
2021-12-18T02:04:00,prt,26.39
2021-12-18T02:05:00,prt,22.91
2021-12-18T02:06:00,prt,21.35
2021-12-18T02:07:00,prt,21.68
2021-12-18T02:08:00,prt,23.01
2021-12-18T02:09:00,prt,21.89
2021-12-18T02:10:00,prt,21.23
2021-12-18T02:11:00,prt,21.20
2021-12-18T02:12:00,prt,22.52
2021-12-18T02:13:00,prt,22.09
2021-12-18T02:14:00,prt,20.80
2021-12-18T02:15:00,prt,20.77
2021-12-18T02:16:00,prt,20.92
2021-12-18T02:17:00,prt,20.01
2021-12-18T02:18:00,prt,19.51
2021-12-18T02:19:00,prt,19.01
2021-12-18T02:20:00,prt,18.81
2021-12-18T02:21:00,prt,18.68
2021-12-18T02:22:00,prt,20.21
2021-12-18T02:23:00,prt,20.55
2021-12-18T02:24:00,prt,20.21
2021-12-18T02:25:00,prt,22.54
2021-12-18T02:26:00,prt,22.67
2021-12-18T02:27:00,prt,21.99
2021-12-18T02:28:00,prt,22.34
2021-12-18T02:29:00,prt,23.05
2021-12-18T02:30:00,prt,21.82
2021-12-18T02:31:00,prt,19.53
2021-12-18T02:32:00,prt,18.80
2021-12-18T02:33:00,prt,18.97
2021-12-18T02:34:00,prt,21.43
2021-12-18T02:35:00,prt,23.16
2021-12-18T02:36:00,prt,24.46
2021-12-18T02:37:00,prt,25.06
2021-12-18T02:38:00,prt,23.82
2021-12-18T02:39:00,prt,21.47
2021-12-18T02:40:00,prt,24.54
2021-12-18T02:41:00,prt,24.53
2021-12-18T02:42:00,prt,24.45
2021-12-18T02:43:00,prt,24.85
2021-12-18T02:44:00,prt,23.40
2021-12-18T02:45:00,prt,23.35
2021-12-18T02:46:00,prt,23.30
2021-12-18T02:47:00,prt,20.85
2021-12-18T02:48:00,prt,19.92
2021-12-18T02:49:00,prt,19.43
2021-12-18T02:50:00,prt,19.98
2021-12-18T02:51:00,prt,23.35
2021-12-18T02:52:00,prt,22.25
2021-12-18T02:53:00,prt,22.21
2021-12-18T02:54:00,prt,21.70
2021-12-18T02:55:00,prt,20.59
2021-12-18T02:56:00,prt,20.30
2021-12-18T02:57:00,prt,22.38
2021-12-18T02:58:00,prt,22.62
2021-12-18T02:59:00,prt,22.44
2021-12-18T03:00:00,prt,21.16
2021-12-18T03:01:00,prt,21.45
2021-12-18T03:02:00,prt,20.58
2021-12-18T03:03:00,prt,21.19
2021-12-18T03:04:00,prt,21.02
2021-12-18T03:05:00,prt,21.08
2021-12-18T03:06:00,prt,19.79
2021-12-18T03:07:00,prt,22.52
2021-12-18T03:08:00,prt,25.30
2021-12-18T03:09:00,prt,22.89
2021-12-18T03:10:00,prt,21.85
2021-12-18T03:11:00,prt,20.63
2021-12-18T03:12:00,prt,20.64
2021-12-18T03:13:00,prt,23.00
2021-12-18T03:14:00,prt,27.64
2021-12-18T03:15:00,prt,28.67
2021-12-18T03:16:00,prt,31.90
2021-12-18T03:17:00,prt,30.64
2021-12-18T03:18:00,prt,31.28
2021-12-18T03:19:00,prt,27.45
2021-12-18T03:20:00,prt,23.89
2021-12-18T03:21:00,prt,20.97
2021-12-18T03:22:00,prt,18.95
2021-12-18T03:23:00,prt,19.51
2021-12-18T03:24:00,prt,20.08
2021-12-18T03:25:00,prt,21.55
2021-12-18T03:26:00,prt,20.79
2021-12-18T03:27:00,prt,19.51
2021-12-18T03:28:00,prt,18.72
2021-12-18T03:29:00,prt,20.86
2021-12-18T03:30:00,prt,21.76
2021-12-18T03:31:00,prt,21.69
2021-12-18T03:32:00,prt,20.46
2021-12-18T03:33:00,prt,19.02
2021-12-18T03:34:00,prt,18.56
2021-12-18T03:35:00,prt,19.80
2021-12-18T03:36:00,prt,19.79
2021-12-18T03:37:00,prt,21.06
2021-12-18T03:38:00,prt,21.16
2021-12-18T03:39:00,prt,20.72
2021-12-18T03:40:00,prt,20.86
2021-12-18T03:41:00,prt,22.97
2021-12-18T03:42:00,prt,25.19
2021-12-18T03:43:00,prt,21.65
2021-12-18T03:44:00,prt,21.30
2021-12-18T03:45:00,prt,22.10
2021-12-18T03:46:00,prt,23.83
2021-12-18T03:47:00,prt,19.60
2021-12-18T03:48:00,prt,22.13
2021-12-18T03:49:00,prt,20.72
2021-12-18T03:50:00,prt,19.66
2021-12-18T03:51:00,prt,19.50
2021-12-18T03:52:00,prt,21.86
2021-12-18T03:53:00,prt,22.32
2021-12-18T03:54:00,prt,24.90
2021-12-18T03:55:00,prt,26.28
2021-12-18T03:56:00,prt,25.98
2021-12-18T03:57:00,prt,25.68
2021-12-18T03:58:00,prt,25.33
2021-12-18T03:59:00,prt,22.03
2021-12-18T04:00:00,prt,20.90
2021-12-18T04:01:00,prt,24.98
2021-12-18T04:02:00,prt,30.08
2021-12-18T04:03:00,prt,29.65
2021-12-18T04:04:00,prt,28.88
2021-12-18T04:05:00,prt,28.28
2021-12-18T04:06:00,prt,27.84
2021-12-18T04:07:00,prt,30.49
2021-12-18T04:08:00,prt,29.49
2021-12-18T04:09:00,prt,29.49
2021-12-18T04:10:00,prt,31.38
2021-12-18T04:11:00,prt,33.27
2021-12-18T04:12:00,prt,31.25
2021-12-18T04:13:00,prt,28.97
2021-12-18T04:14:00,prt,26.14
2021-12-18T04:15:00,prt,26.31
2021-12-18T04:16:00,prt,28.02
2021-12-18T04:17:00,prt,26.69
2021-12-18T04:18:00,prt,26.61
2021-12-18T04:19:00,prt,26.64
2021-12-18T04:20:00,prt,26.34
2021-12-18T04:21:00,prt,24.81
2021-12-18T04:22:00,prt,26.09
2021-12-18T04:23:00,prt,27.14
2021-12-18T04:24:00,prt,26.90
2021-12-18T04:25:00,prt,27.31
2021-12-18T04:26:00,prt,26.12
2021-12-18T04:27:00,prt,27.60
2021-12-18T04:28:00,prt,26.54
2021-12-18T04:29:00,prt,27.49
2021-12-18T04:30:00,prt,27.43
2021-12-18T04:31:00,prt,28.81
2021-12-18T04:32:00,prt,27.89
2021-12-18T04:33:00,prt,34.72
2021-12-18T04:34:00,prt,35.71
2021-12-18T04:35:00,prt,33.68
2021-12-18T04:36:00,prt,34.08
2021-12-18T04:37:00,prt,32.17
2021-12-18T04:38:00,prt,26.05
2021-12-18T04:39:00,prt,26.01
2021-12-18T04:40:00,prt,26.64
2021-12-18T04:41:00,prt,26.40
2021-12-18T04:42:00,prt,26.71
2021-12-18T04:43:00,prt,27.32
2021-12-18T04:44:00,prt,28.46
2021-12-18T04:45:00,prt,29.45
2021-12-18T04:46:00,prt,29.93
2021-12-18T04:47:00,prt,29.88
2021-12-18T04:48:00,prt,26.16
2021-12-18T04:49:00,prt,27.24
2021-12-18T04:50:00,prt,25.55
2021-12-18T04:51:00,prt,23.65
2021-12-18T04:52:00,prt,23.71
2021-12-18T04:53:00,prt,24.88
2021-12-18T04:54:00,prt,23.70
2021-12-18T04:55:00,prt,23.54
2021-12-18T04:56:00,prt,23.56
2021-12-18T04:57:00,prt,24.47
2021-12-18T04:58:00,prt,27.71
2021-12-18T04:59:00,prt,26.69
2021-12-18T05:00:00,prt,26.52
2021-12-18T05:01:00,prt,28.07
2021-12-18T05:02:00,prt,27.85
2021-12-18T05:03:00,prt,28.62
2021-12-18T05:04:00,prt,25.30
2021-12-18T05:05:00,prt,26.64
2021-12-18T05:06:00,prt,26.66
2021-12-18T05:07:00,prt,26.27
2021-12-18T05:08:00,prt,26.87
2021-12-18T05:09:00,prt,25.99
2021-12-18T05:10:00,prt,26.15
2021-12-18T05:11:00,prt,27.61
2021-12-18T05:12:00,prt,29.29
2021-12-18T05:13:00,prt,31.55
2021-12-18T05:14:00,prt,31.68
2021-12-18T05:15:00,prt,30.70
2021-12-18T05:16:00,prt,30.11
2021-12-18T05:17:00,prt,29.93
2021-12-18T05:18:00,prt,26.55
2021-12-18T05:19:00,prt,28.78
2021-12-18T05:20:00,prt,28.72
2021-12-18T05:21:00,prt,30.08
2021-12-18T05:22:00,prt,30.01
2021-12-18T05:23:00,prt,29.62
2021-12-18T05:24:00,prt,33.43
2021-12-18T05:25:00,prt,33.79
2021-12-18T05:26:00,prt,34.41
2021-12-18T05:27:00,prt,34.12
2021-12-18T05:28:00,prt,32.61
2021-12-18T05:29:00,prt,31.65
2021-12-18T05:30:00,prt,30.24
2021-12-18T05:31:00,prt,29.95
2021-12-18T05:32:00,prt,29.93
2021-12-18T05:33:00,prt,27.72
2021-12-18T05:34:00,prt,27.51
2021-12-18T05:35:00,prt,27.92
2021-12-18T05:36:00,prt,28.13
2021-12-18T05:37:00,prt,29.22
2021-12-18T05:38:00,prt,29.33
2021-12-18T05:39:00,prt,30.07
2021-12-18T05:40:00,prt,28.96
2021-12-18T05:41:00,prt,27.39
2021-12-18T05:42:00,prt,28.14
2021-12-18T05:43:00,prt,28.17
2021-12-18T05:44:00,prt,28.68
2021-12-18T05:45:00,prt,28.81
2021-12-18T05:46:00,prt,27.60
2021-12-18T05:47:00,prt,30.53
2021-12-18T05:48:00,prt,26.88
2021-12-18T05:49:00,prt,27.74
2021-12-18T05:50:00,prt,30.76
2021-12-18T05:51:00,prt,30.52
2021-12-18T05:52:00,prt,34.28
2021-12-18T05:53:00,prt,34.55
2021-12-18T05:54:00,prt,37.36
2021-12-18T05:55:00,prt,34.73
2021-12-18T05:56:00,prt,33.48
2021-12-18T05:57:00,prt,27.84
2021-12-18T05:58:00,prt,27.05
2021-12-18T05:59:00,prt,27.09
2021-12-18T06:00:00,prt,28.42
2021-12-18T06:01:00,prt,32.01
2021-12-18T06:02:00,prt,32.03
2021-12-18T06:03:00,prt,34.07
2021-12-18T06:04:00,prt,35.10
2021-12-18T06:05:00,prt,36.54
2021-12-18T06:06:00,prt,36.17
2021-12-18T06:07:00,prt,36.37
2021-12-18T06:08:00,prt,34.85
2021-12-18T06:09:00,prt,37.24
2021-12-18T06:10:00,prt,36.51
2021-12-18T06:11:00,prt,38.52
2021-12-18T06:12:00,prt,38.88
2021-12-18T06:13:00,prt,40.60
2021-12-18T06:14:00,prt,37.07
2021-12-18T06:15:00,prt,36.68
2021-12-18T06:16:00,prt,41.54
2021-12-18T06:17:00,prt,40.32
2021-12-18T06:18:00,prt,38.83
2021-12-18T06:19:00,prt,37.49
2021-12-18T06:20:00,prt,35.97
2021-12-18T06:21:00,prt,32.31
2021-12-18T06:22:00,prt,32.30
2021-12-18T06:23:00,prt,32.30
2021-12-18T06:24:00,prt,32.99
2021-12-18T06:25:00,prt,31.07
2021-12-18T06:26:00,prt,32.17
2021-12-18T06:27:00,prt,33.25
2021-12-18T06:28:00,prt,33.31
2021-12-18T06:29:00,prt,35.07
2021-12-18T06:30:00,prt,34.90
2021-12-18T06:31:00,prt,38.09
2021-12-18T06:32:00,prt,36.96
2021-12-18T06:33:00,prt,38.31
2021-12-18T06:34:00,prt,42.63
2021-12-18T06:35:00,prt,42.27
2021-12-18T06:36:00,prt,36.75
2021-12-18T06:37:00,prt,35.68
2021-12-18T06:38:00,prt,35.27
2021-12-18T06:39:00,prt,37.49
2021-12-18T06:40:00,prt,37.43
2021-12-18T06:41:00,prt,33.97
2021-12-18T06:42:00,prt,43.25
2021-12-18T06:43:00,prt,44.89
2021-12-18T06:44:00,prt,42.34
2021-12-18T06:45:00,prt,42.54
2021-12-18T06:46:00,prt,42.71
2021-12-18T06:47:00,prt,40.09
2021-12-18T06:48:00,prt,38.61
2021-12-18T06:49:00,prt,40.38
2021-12-18T06:50:00,prt,38.83
2021-12-18T06:51:00,prt,37.83
2021-12-18T06:52:00,prt,36.61
2021-12-18T06:53:00,prt,33.50
2021-12-18T06:54:00,prt,33.42
2021-12-18T06:55:00,prt,34.88
2021-12-18T06:56:00,prt,34.90
2021-12-18T06:57:00,prt,34.95
2021-12-18T06:58:00,prt,33.63
2021-12-18T06:59:00,prt,34.11
2021-12-18T07:00:00,prt,34.30
2021-12-18T07:01:00,prt,36.70
2021-12-18T07:02:00,prt,37.50
2021-12-18T07:03:00,prt,37.27
2021-12-18T07:04:00,prt,36.69
2021-12-18T07:05:00,prt,37.70
2021-12-18T07:06:00,prt,38.16
2021-12-18T07:07:00,prt,40.37
2021-12-18T07:08:00,prt,39.23
2021-12-18T07:09:00,prt,37.64
2021-12-18T07:10:00,prt,38.12
2021-12-18T07:11:00,prt,40.61
2021-12-18T07:12:00,prt,42.57
2021-12-18T07:13:00,prt,40.25
2021-12-18T07:14:00,prt,40.56
2021-12-18T07:15:00,prt,40.05
2021-12-18T07:16:00,prt,35.65
2021-12-18T07:17:00,prt,35.32
2021-12-18T07:18:00,prt,33.89
2021-12-18T07:19:00,prt,33.91
2021-12-18T07:20:00,prt,32.98
2021-12-18T07:21:00,prt,34.41
2021-12-18T07:22:00,prt,36.69
2021-12-18T07:23:00,prt,38.35
2021-12-18T07:24:00,prt,37.79
2021-12-18T07:25:00,prt,37.64
2021-12-18T07:26:00,prt,36.89
2021-12-18T07:27:00,prt,36.03
2021-12-18T07:28:00,prt,35.61
2021-12-18T07:29:00,prt,34.76
2021-12-18T07:30:00,prt,33.38
2021-12-18T07:31:00,prt,31.83
2021-12-18T07:32:00,prt,33.24
2021-12-18T07:33:00,prt,37.12
2021-12-18T07:34:00,prt,36.79
2021-12-18T07:35:00,prt,38.94
2021-12-18T07:36:00,prt,38.86
2021-12-18T07:37:00,prt,38.86
2021-12-18T07:38:00,prt,39.30
2021-12-18T07:39:00,prt,37.11
2021-12-18T07:40:00,prt,38.26
2021-12-18T07:41:00,prt,39.39
2021-12-18T07:42:00,prt,39.63
2021-12-18T07:43:00,prt,39.92
2021-12-18T07:44:00,prt,40.76
2021-12-18T07:45:00,prt,41.17
2021-12-18T07:46:00,prt,41.09
2021-12-18T07:47:00,prt,38.58
2021-12-18T07:48:00,prt,36.29
2021-12-18T07:49:00,prt,35.48
2021-12-18T07:50:00,prt,34.59
2021-12-18T07:51:00,prt,33.11
2021-12-18T07:52:00,prt,36.97
2021-12-18T07:53:00,prt,39.41
2021-12-18T07:54:00,prt,39.58
2021-12-18T07:55:00,prt,38.60
2021-12-18T07:56:00,prt,38.12
2021-12-18T07:57:00,prt,39.14
2021-12-18T07:58:00,prt,37.92
2021-12-18T07:59:00,prt,40.83
2021-12-18T08:00:00,prt,41.73
2021-12-18T08:01:00,prt,38.38
2021-12-18T08:02:00,prt,39.88
2021-12-18T08:03:00,prt,39.59
2021-12-18T08:04:00,prt,41.03
2021-12-18T08:05:00,prt,38.27
2021-12-18T08:06:00,prt,37.87
2021-12-18T08:07:00,prt,37.70
2021-12-18T08:08:00,prt,39.27
2021-12-18T08:09:00,prt,37.01
2021-12-18T08:10:00,prt,36.20
2021-12-18T08:11:00,prt,35.03
2021-12-18T08:12:00,prt,35.15
2021-12-18T08:13:00,prt,33.84
2021-12-18T08:14:00,prt,35.00
2021-12-18T08:15:00,prt,37.11
2021-12-18T08:16:00,prt,38.08
2021-12-18T08:17:00,prt,36.64
2021-12-18T08:18:00,prt,35.21
2021-12-18T08:19:00,prt,33.24
2021-12-18T08:20:00,prt,33.20
2021-12-18T08:21:00,prt,33.54
2021-12-18T08:22:00,prt,35.93
2021-12-18T08:23:00,prt,34.79
2021-12-18T08:24:00,prt,37.46
2021-12-18T08:25:00,prt,36.07
2021-12-18T08:26:00,prt,39.35
2021-12-18T08:27:00,prt,40.18
2021-12-18T08:28:00,prt,38.92
2021-12-18T08:29:00,prt,38.15
2021-12-18T08:30:00,prt,39.20
2021-12-18T08:31:00,prt,37.55
2021-12-18T08:32:00,prt,40.59
2021-12-18T08:33:00,prt,42.36
2021-12-18T08:34:00,prt,44.40
2021-12-18T08:35:00,prt,42.20
2021-12-18T08:36:00,prt,41.88
2021-12-18T08:37:00,prt,38.43
2021-12-18T08:38:00,prt,38.80
2021-12-18T08:39:00,prt,40.07
2021-12-18T08:40:00,prt,38.48
2021-12-18T08:41:00,prt,37.32
2021-12-18T08:42:00,prt,35.25
2021-12-18T08:43:00,prt,35.17
2021-12-18T08:44:00,prt,35.77
2021-12-18T08:45:00,prt,36.64
2021-12-18T08:46:00,prt,36.92
2021-12-18T08:47:00,prt,36.46
2021-12-18T08:48:00,prt,36.62
2021-12-18T08:49:00,prt,37.02
2021-12-18T08:50:00,prt,37.55
2021-12-18T08:51:00,prt,38.70
2021-12-18T08:52:00,prt,37.03
2021-12-18T08:53:00,prt,35.87
2021-12-18T08:54:00,prt,36.83
2021-12-18T08:55:00,prt,36.65
2021-12-18T08:56:00,prt,36.62
2021-12-18T08:57:00,prt,35.80
2021-12-18T08:58:00,prt,35.11
2021-12-18T08:59:00,prt,36.17
2021-12-18T09:00:00,prt,34.38
2021-12-18T09:01:00,prt,34.95
2021-12-18T09:02:00,prt,37.11
2021-12-18T09:03:00,prt,37.84
2021-12-18T09:04:00,prt,37.91
2021-12-18T09:05:00,prt,38.23
2021-12-18T09:06:00,prt,38.21
2021-12-18T09:07:00,prt,38.09
2021-12-18T09:08:00,prt,39.36
2021-12-18T09:09:00,prt,38.35
2021-12-18T09:10:00,prt,38.13
2021-12-18T09:11:00,prt,37.56
2021-12-18T09:12:00,prt,44.23
2021-12-18T09:13:00,prt,43.87
2021-12-18T09:14:00,prt,45.52
2021-12-18T09:15:00,prt,43.26
2021-12-18T09:16:00,prt,41.89
2021-12-18T09:17:00,prt,37.92
2021-12-18T09:18:00,prt,37.13
2021-12-18T09:19:00,prt,37.89
2021-12-18T09:20:00,prt,38.82
2021-12-18T09:21:00,prt,36.26
2021-12-18T09:22:00,prt,35.16
2021-12-18T09:23:00,prt,38.57
2021-12-18T09:24:00,prt,39.21
2021-12-18T09:25:00,prt,36.30
2021-12-18T09:26:00,prt,37.93
2021-12-18T09:27:00,prt,39.58
2021-12-18T09:28:00,prt,38.99
2021-12-18T09:29:00,prt,41.00
2021-12-18T09:30:00,prt,40.31
2021-12-18T09:31:00,prt,38.90
2021-12-18T09:32:00,prt,39.47
2021-12-18T09:33:00,prt,40.24
2021-12-18T09:34:00,prt,39.62
2021-12-18T09:35:00,prt,36.96
2021-12-18T09:36:00,prt,36.86
2021-12-18T09:37:00,prt,36.20
2021-12-18T09:38:00,prt,35.70
2021-12-18T09:39:00,prt,35.76
2021-12-18T09:40:00,prt,36.33
2021-12-18T09:41:00,prt,35.06
2021-12-18T09:42:00,prt,35.22
2021-12-18T09:43:00,prt,36.06
2021-12-18T09:44:00,prt,36.03
2021-12-18T09:45:00,prt,38.97
2021-12-18T09:46:00,prt,39.92
2021-12-18T09:47:00,prt,40.66
2021-12-18T09:48:00,prt,37.07
2021-12-18T09:49:00,prt,35.99
2021-12-18T09:50:00,prt,36.59
2021-12-18T09:51:00,prt,36.79
2021-12-18T09:52:00,prt,41.45
2021-12-18T09:53:00,prt,41.51
2021-12-18T09:54:00,prt,41.30
2021-12-18T09:55:00,prt,41.20
2021-12-18T09:56:00,prt,40.57
2021-12-18T09:57:00,prt,37.11
2021-12-18T09:58:00,prt,36.47
2021-12-18T09:59:00,prt,37.65
2021-12-18T10:00:00,prt,37.24
2021-12-18T10:01:00,prt,38.43
2021-12-18T10:02:00,prt,38.66
2021-12-18T10:03:00,prt,41.69
2021-12-18T10:04:00,prt,40.37
2021-12-18T10:05:00,prt,38.94
2021-12-18T10:06:00,prt,36.32
2021-12-18T10:07:00,prt,35.86
2021-12-18T10:08:00,prt,35.82
2021-12-18T10:09:00,prt,35.42
2021-12-18T10:10:00,prt,33.76
2021-12-18T10:11:00,prt,32.73
2021-12-18T10:12:00,prt,32.40
2021-12-18T10:13:00,prt,33.47
2021-12-18T10:14:00,prt,34.19
2021-12-18T10:15:00,prt,35.85
2021-12-18T10:16:00,prt,38.88
2021-12-18T10:17:00,prt,38.08
2021-12-18T10:18:00,prt,37.16
2021-12-18T10:19:00,prt,37.02
2021-12-18T10:20:00,prt,37.73
2021-12-18T10:21:00,prt,36.38
2021-12-18T10:22:00,prt,33.94
2021-12-18T10:23:00,prt,34.51
2021-12-18T10:24:00,prt,35.50
2021-12-18T10:25:00,prt,34.92
2021-12-18T10:26:00,prt,35.28
2021-12-18T10:27:00,prt,35.13
2021-12-18T10:28:00,prt,35.02
2021-12-18T10:29:00,prt,36.77
2021-12-18T10:30:00,prt,37.21
2021-12-18T10:31:00,prt,36.21
2021-12-18T10:32:00,prt,36.83
2021-12-18T10:33:00,prt,37.67
2021-12-18T10:34:00,prt,38.51
2021-12-18T10:35:00,prt,38.77
2021-12-18T10:36:00,prt,38.96
2021-12-18T10:37:00,prt,35.60
2021-12-18T10:38:00,prt,35.59
2021-12-18T10:39:00,prt,35.41
2021-12-18T10:40:00,prt,36.43
2021-12-18T10:41:00,prt,39.64
2021-12-18T10:42:00,prt,40.20
2021-12-18T10:43:00,prt,37.12
2021-12-18T10:44:00,prt,36.95
2021-12-18T10:45:00,prt,36.96
2021-12-18T10:46:00,prt,38.18
2021-12-18T10:47:00,prt,37.72
2021-12-18T10:48:00,prt,37.36
2021-12-18T10:49:00,prt,36.24
2021-12-18T10:50:00,prt,34.31
2021-12-18T10:51:00,prt,34.12
2021-12-18T10:52:00,prt,33.76
2021-12-18T10:53:00,prt,34.17
2021-12-18T10:54:00,prt,33.50
2021-12-18T10:55:00,prt,32.86
2021-12-18T10:56:00,prt,32.81
2021-12-18T10:57:00,prt,35.54
2021-12-18T10:58:00,prt,35.66
2021-12-18T10:59:00,prt,37.44
2021-12-18T11:00:00,prt,35.16
2021-12-18T11:01:00,prt,34.82
2021-12-18T11:02:00,prt,35.52
2021-12-18T11:03:00,prt,36.24
2021-12-18T11:04:00,prt,34.30
2021-12-18T11:05:00,prt,36.50
2021-12-18T11:06:00,prt,40.32
2021-12-18T11:07:00,prt,39.25
2021-12-18T11:08:00,prt,40.96
2021-12-18T11:09:00,prt,42.67
2021-12-18T11:10:00,prt,41.03
2021-12-18T11:11:00,prt,37.41
2021-12-18T11:12:00,prt,37.42
2021-12-18T11:13:00,prt,42.83
2021-12-18T11:14:00,prt,42.83
2021-12-18T11:15:00,prt,41.52
2021-12-18T11:16:00,prt,42.18
2021-12-18T11:17:00,prt,44.25
2021-12-18T11:18:00,prt,37.96
2021-12-18T11:19:00,prt,36.97
2021-12-18T11:20:00,prt,36.51
2021-12-18T11:21:00,prt,34.85
2021-12-18T11:22:00,prt,35.30
2021-12-18T11:23:00,prt,35.58
2021-12-18T11:24:00,prt,35.62
2021-12-18T11:25:00,prt,34.91
2021-12-18T11:26:00,prt,35.12
2021-12-18T11:27:00,prt,34.43
2021-12-18T11:28:00,prt,35.33
2021-12-18T11:29:00,prt,34.43
2021-12-18T11:30:00,prt,34.70
2021-12-18T11:31:00,prt,37.24
2021-12-18T11:32:00,prt,37.60
2021-12-18T11:33:00,prt,38.38
2021-12-18T11:34:00,prt,40.51
2021-12-18T11:35:00,prt,39.81
2021-12-18T11:36:00,prt,39.17
2021-12-18T11:37:00,prt,35.88
2021-12-18T11:38:00,prt,37.29
