#datetime,building,power
2023-04-12T00:00:00,atd,21.16
2023-04-12T00:01:00,atd,20.64
2023-04-12T00:02:00,atd,23.66
2023-04-12T00:03:00,atd,22.95
2023-04-12T00:04:00,atd,25.86
2023-04-12T00:05:00,atd,23.74
2023-04-12T00:06:00,atd,25.41
2023-04-12T00:07:00,atd,24.33
2023-04-12T00:08:00,atd,22.25
2023-04-12T00:09:00,atd,21.23
2023-04-12T00:10:00,atd,25.78
2023-04-12T00:11:00,atd,24.13
2023-04-12T00:12:00,atd,29.31
2023-04-12T00:13:00,atd,27.30
2023-04-12T00:14:00,atd,23.26
2023-04-12T00:15:00,atd,22.96
2023-04-12T00:16:00,atd,20.94
2023-04-12T00:17:00,atd,17.85
2023-04-12T00:18:00,atd,20.29
2023-04-12T00:19:00,atd,19.92
2023-04-12T00:20:00,atd,19.04
2023-04-12T00:21:00,atd,18.61
2023-04-12T00:22:00,atd,22.05
2023-04-12T00:23:00,atd,22.88
2023-04-12T00:24:00,atd,21.96
2023-04-12T00:25:00,atd,18.54
2023-04-12T00:26:00,atd,29.33
2023-04-12T00:27:00,atd,21.83
2023-04-12T00:28:00,atd,23.49
2023-04-12T00:29:00,atd,19.68
2023-04-12T00:30:00,atd,20.03
2023-04-12T00:31:00,atd,23.89
2023-04-12T00:32:00,atd,27.59
2023-04-12T00:33:00,atd,21.86
2023-04-12T00:34:00,atd,22.58
2023-04-12T00:35:00,atd,20.53
2023-04-12T00:36:00,atd,21.12
2023-04-12T00:37:00,atd,21.34
2023-04-12T00:38:00,atd,22.06
2023-04-12T00:39:00,atd,21.34
2023-04-12T00:40:00,atd,16.50
2023-04-12T00:41:00,atd,23.69
2023-04-12T00:42:00,atd,20.69
2023-04-12T00:43:00,atd,18.34
2023-04-12T00:44:00,atd,19.52
2023-04-12T00:45:00,atd,20.61
2023-04-12T00:46:00,atd,20.58
2023-04-12T00:47:00,atd,24.61
2023-04-12T00:48:00,atd,22.08
2023-04-12T00:49:00,atd,19.74
2023-04-12T00:50:00,atd,18.28
2023-04-12T00:51:00,atd,14.73
2023-04-12T00:52:00,atd,17.97
2023-04-12T00:53:00,atd,16.78
2023-04-12T00:54:00,atd,16.87
2023-04-12T00:55:00,atd,17.39
2023-04-12T00:56:00,atd,15.00
2023-04-12T00:57:00,atd,19.33
2023-04-12T00:58:00,atd,19.29
2023-04-12T00:59:00,atd,18.66
2023-04-12T01:00:00,atd,19.86
2023-04-12T01:01:00,atd,20.83
2023-04-12T01:02:00,atd,20.95
2023-04-12T01:03:00,atd,32.84
2023-04-12T01:04:00,atd,23.89
2023-04-12T01:05:00,atd,23.12
2023-04-12T01:06:00,atd,22.78
2023-04-12T01:07:00,atd,29.60
2023-04-12T01:08:00,atd,22.87
2023-04-12T01:09:00,atd,19.24
2023-04-12T01:10:00,atd,22.17
2023-04-12T01:11:00,atd,22.25
2023-04-12T01:12:00,atd,23.55
2023-04-12T01:13:00,atd,22.04
2023-04-12T01:14:00,atd,25.95
2023-04-12T01:15:00,atd,19.82
2023-04-12T01:16:00,atd,22.98
2023-04-12T01:17:00,atd,21.08
2023-04-12T01:18:00,atd,21.46
2023-04-12T01:19:00,atd,21.59
2023-04-12T01:20:00,atd,18.95
2023-04-12T01:21:00,atd,18.70
2023-04-12T01:22:00,atd,23.92
2023-04-12T01:23:00,atd,20.82
2023-04-12T01:24:00,atd,28.23
2023-04-12T01:25:00,atd,19.82
2023-04-12T01:26:00,atd,20.93
2023-04-12T01:27:00,atd,21.37
2023-04-12T01:28:00,atd,18.27
2023-04-12T01:29:00,atd,19.39
2023-04-12T01:30:00,atd,18.39
2023-04-12T01:31:00,atd,17.28
2023-04-12T01:32:00,atd,18.81
2023-04-12T01:33:00,atd,17.38
2023-04-12T01:34:00,atd,17.27
2023-04-12T01:35:00,atd,16.79
2023-04-12T01:36:00,atd,17.54
2023-04-12T01:37:00,atd,19.49
2023-04-12T01:38:00,atd,17.18
2023-04-12T01:39:00,atd,21.24
2023-04-12T01:40:00,atd,19.09
2023-04-12T01:41:00,atd,17.81
2023-04-12T01:42:00,atd,17.10
2023-04-12T01:43:00,atd,19.04
2023-04-12T01:44:00,atd,18.37
2023-04-12T01:45:00,atd,19.26
2023-04-12T01:46:00,atd,18.92
2023-04-12T01:47:00,atd,18.80
2023-04-12T01:48:00,atd,18.82
2023-04-12T01:49:00,atd,19.05
2023-04-12T01:50:00,atd,19.48
2023-04-12T01:51:00,atd,18.19
2023-04-12T01:52:00,atd,22.17
2023-04-12T01:53:00,atd,17.53
2023-04-12T01:54:00,atd,18.00
2023-04-12T01:55:00,atd,18.04
2023-04-12T01:56:00,atd,15.60
2023-04-12T01:57:00,atd,15.42
2023-04-12T01:58:00,atd,16.67
2023-04-12T01:59:00,atd,21.55
2023-04-12T02:00:00,atd,18.50
2023-04-12T02:01:00,atd,20.22
2023-04-12T02:02:00,atd,19.84
2023-04-12T02:03:00,atd,20.34
2023-04-12T02:04:00,atd,19.97
2023-04-12T02:05:00,atd,20.33
2023-04-12T02:06:00,atd,22.66
2023-04-12T02:07:00,atd,20.23
2023-04-12T02:08:00,atd,24.72
2023-04-12T02:09:00,atd,21.21
2023-04-12T02:10:00,atd,17.45
2023-04-12T02:11:00,atd,19.91
2023-04-12T02:12:00,atd,22.85
2023-04-12T02:13:00,atd,23.71
2023-04-12T02:14:00,atd,24.15
2023-04-12T02:15:00,atd,18.79
2023-04-12T02:16:00,atd,31.91
2023-04-12T02:17:00,atd,29.78
2023-04-12T02:18:00,atd,28.87
2023-04-12T02:19:00,atd,41.27
2023-04-12T02:20:00,atd,22.74
2023-04-12T02:21:00,atd,20.43
2023-04-12T02:22:00,atd,21.48
2023-04-12T02:23:00,atd,19.01
2023-04-12T02:24:00,atd,27.76
2023-04-12T02:25:00,atd,29.31
2023-04-12T02:26:00,atd,27.49
2023-04-12T02:27:00,atd,21.38
2023-04-12T02:28:00,atd,21.81
2023-04-12T02:29:00,atd,23.21
2023-04-12T02:30:00,atd,21.64
2023-04-12T02:31:00,atd,21.32
2023-04-12T02:32:00,atd,25.91
2023-04-12T02:33:00,atd,22.20
2023-04-12T02:34:00,atd,25.14
2023-04-12T02:35:00,atd,19.61
2023-04-12T02:36:00,atd,19.42
2023-04-12T02:37:00,atd,17.87
2023-04-12T02:38:00,atd,18.14
2023-04-12T02:39:00,atd,27.62
2023-04-12T02:40:00,atd,17.40
2023-04-12T02:41:00,atd,16.53
2023-04-12T02:42:00,atd,20.30
2023-04-12T02:43:00,atd,17.20
2023-04-12T02:44:00,atd,22.17
2023-04-12T02:45:00,atd,22.52
2023-04-12T02:46:00,atd,22.20
2023-04-12T02:47:00,atd,25.11
2023-04-12T02:48:00,atd,21.63
2023-04-12T02:49:00,atd,19.46
2023-04-12T02:50:00,atd,19.87
2023-04-12T02:51:00,atd,16.86
2023-04-12T02:52:00,atd,17.35
2023-04-12T02:53:00,atd,21.72
2023-04-12T02:54:00,atd,18.14
2023-04-12T02:55:00,atd,21.74
2023-04-12T02:56:00,atd,18.41
2023-04-12T02:57:00,atd,16.40
2023-04-12T02:58:00,atd,18.90
2023-04-12T02:59:00,atd,16.92
2023-04-12T03:00:00,atd,15.06
2023-04-12T03:01:00,atd,21.77
2023-04-12T03:02:00,atd,20.62
2023-04-12T03:03:00,atd,17.16
2023-04-12T03:04:00,atd,20.41
2023-04-12T03:05:00,atd,19.03
2023-04-12T03:06:00,atd,19.38
2023-04-12T03:07:00,atd,24.66
2023-04-12T03:08:00,atd,24.45
2023-04-12T03:09:00,atd,21.02
2023-04-12T03:10:00,atd,19.53
2023-04-12T03:11:00,atd,24.82
2023-04-12T03:12:00,atd,21.56
2023-04-12T03:13:00,atd,23.06
2023-04-12T03:14:00,atd,21.98
2023-04-12T03:15:00,atd,21.80
2023-04-12T03:16:00,atd,24.40
2023-04-12T03:17:00,atd,22.11
2023-04-12T03:18:00,atd,22.27
2023-04-12T03:19:00,atd,22.03
2023-04-12T03:20:00,atd,22.29
2023-04-12T03:21:00,atd,23.56
2023-04-12T03:22:00,atd,27.11
2023-04-12T03:23:00,atd,22.29
2023-04-12T03:24:00,atd,22.73
2023-04-12T03:25:00,atd,18.02
2023-04-12T03:26:00,atd,18.02
2023-04-12T03:27:00,atd,23.42
2023-04-12T03:28:00,atd,17.85
2023-04-12T03:29:00,atd,17.11
2023-04-12T03:30:00,atd,19.33
2023-04-12T03:31:00,atd,19.53
2023-04-12T03:32:00,atd,18.83
2023-04-12T03:33:00,atd,19.52
2023-04-12T03:34:00,atd,18.50
2023-04-12T03:35:00,atd,16.60
2023-04-12T03:36:00,atd,19.26
2023-04-12T03:37:00,atd,31.28
2023-04-12T03:38:00,atd,24.58
2023-04-12T03:39:00,atd,26.15
2023-04-12T03:40:00,atd,25.18
2023-04-12T03:41:00,atd,19.50
2023-04-12T03:42:00,atd,21.34
2023-04-12T03:43:00,atd,18.20
2023-04-12T03:44:00,atd,17.74
2023-04-12T03:45:00,atd,17.37
2023-04-12T03:46:00,atd,18.08
2023-04-12T03:47:00,atd,17.36
2023-04-12T03:48:00,atd,16.81
2023-04-12T03:49:00,atd,20.68
2023-04-12T03:50:00,atd,18.71
2023-04-12T03:51:00,atd,19.51
2023-04-12T03:52:00,atd,22.29
2023-04-12T03:53:00,atd,19.71
2023-04-12T03:54:00,atd,19.64
2023-04-12T03:55:00,atd,18.98
2023-04-12T03:56:00,atd,29.60
2023-04-12T03:57:00,atd,16.43
2023-04-12T03:58:00,atd,17.25
2023-04-12T03:59:00,atd,16.37
2023-04-12T04:00:00,atd,17.66
2023-04-12T04:01:00,atd,21.37
2023-04-12T04:02:00,atd,17.33
2023-04-12T04:03:00,atd,16.34
2023-04-12T04:04:00,atd,16.49
2023-04-12T04:05:00,atd,16.14
2023-04-12T04:06:00,atd,16.14
2023-04-12T04:07:00,atd,14.75
2023-04-12T04:08:00,atd,16.47
2023-04-12T04:09:00,atd,18.55
2023-04-12T04:10:00,atd,20.28
2023-04-12T04:11:00,atd,23.30
2023-04-12T04:12:00,atd,21.40
2023-04-12T04:13:00,atd,25.17
2023-04-12T04:14:00,atd,21.06
2023-04-12T04:15:00,atd,32.11
2023-04-12T04:16:00,atd,21.35
2023-04-12T04:17:00,atd,18.48
2023-04-12T04:18:00,atd,17.80
2023-04-12T04:19:00,atd,16.83
2023-04-12T04:20:00,atd,17.38
2023-04-12T04:21:00,atd,20.39
2023-04-12T04:22:00,atd,19.70
2023-04-12T04:23:00,atd,20.96
2023-04-12T04:24:00,atd,19.99
2023-04-12T04:25:00,atd,20.09
2023-04-12T04:26:00,atd,15.67
2023-04-12T04:27:00,atd,17.71
2023-04-12T04:28:00,atd,17.55
2023-04-12T04:29:00,atd,18.52
2023-04-12T04:30:00,atd,21.26
2023-04-12T04:31:00,atd,20.67
2023-04-12T04:32:00,atd,22.19
2023-04-12T04:33:00,atd,20.16
2023-04-12T04:34:00,atd,18.69
2023-04-12T04:35:00,atd,29.51
2023-04-12T04:36:00,atd,20.44
2023-04-12T04:37:00,atd,19.01
2023-04-12T04:38:00,atd,14.81
2023-04-12T04:39:00,atd,15.99
2023-04-12T04:40:00,atd,16.40
2023-04-12T04:41:00,atd,14.54
2023-04-12T04:42:00,atd,15.79
2023-04-12T04:43:00,atd,16.31
2023-04-12T04:44:00,atd,14.72
2023-04-12T04:45:00,atd,15.22
2023-04-12T04:46:00,atd,19.50
2023-04-12T04:47:00,atd,22.72
2023-04-12T04:48:00,atd,19.79
2023-04-12T04:49:00,atd,23.57
2023-04-12T04:50:00,atd,23.95
2023-04-12T04:51:00,atd,20.56
2023-04-12T04:52:00,atd,18.83
2023-04-12T04:53:00,atd,20.42
2023-04-12T04:54:00,atd,17.87
2023-04-12T04:55:00,atd,14.20
2023-04-12T04:56:00,atd,16.69
2023-04-12T04:57:00,atd,19.77
2023-04-12T04:58:00,atd,16.64
2023-04-12T04:59:00,atd,18.79
2023-04-12T05:00:00,atd,17.70
2023-04-12T05:01:00,atd,18.64
2023-04-12T05:02:00,atd,18.13
2023-04-12T05:03:00,atd,15.98
2023-04-12T05:04:00,atd,18.96
2023-04-12T05:05:00,atd,19.66
2023-04-12T05:06:00,atd,19.94
2023-04-12T05:07:00,atd,20.40
2023-04-12T05:08:00,atd,22.32
2023-04-12T05:09:00,atd,27.45
2023-04-12T05:10:00,atd,22.94
2023-04-12T05:11:00,atd,20.30
2023-04-12T05:12:00,atd,27.02
2023-04-12T05:13:00,atd,34.73
2023-04-12T05:14:00,atd,21.55
2023-04-12T05:15:00,atd,19.65
2023-04-12T05:16:00,atd,18.43
2023-04-12T05:17:00,atd,21.16
2023-04-12T05:18:00,atd,20.10
2023-04-12T05:19:00,atd,22.75
2023-04-12T05:20:00,atd,19.91
2023-04-12T05:21:00,atd,19.56
2023-04-12T05:22:00,atd,21.71
2023-04-12T05:23:00,atd,22.19
2023-04-12T05:24:00,atd,23.48
2023-04-12T05:25:00,atd,24.32
2023-04-12T05:26:00,atd,21.88
2023-04-12T05:27:00,atd,21.32
2023-04-12T05:28:00,atd,21.80
2023-04-12T05:29:00,atd,24.00
2023-04-12T05:30:00,atd,22.82
2023-04-12T05:31:00,atd,37.44
2023-04-12T05:32:00,atd,42.12
2023-04-12T05:33:00,atd,44.77
2023-04-12T05:34:00,atd,42.01
2023-04-12T05:35:00,atd,30.43
2023-04-12T05:36:00,atd,29.58
2023-04-12T05:37:00,atd,29.81
2023-04-12T05:38:00,atd,29.91
2023-04-12T05:39:00,atd,30.41
2023-04-12T05:40:00,atd,40.74
2023-04-12T05:41:00,atd,42.87
2023-04-12T05:42:00,atd,41.25
2023-04-12T05:43:00,atd,31.46
2023-04-12T05:44:00,atd,32.72
2023-04-12T05:45:00,atd,26.81
2023-04-12T05:46:00,atd,33.69
2023-04-12T05:47:00,atd,30.66
2023-04-12T05:48:00,atd,32.90
2023-04-12T05:49:00,atd,37.32
2023-04-12T05:50:00,atd,32.41
2023-04-12T05:51:00,atd,30.62
2023-04-12T05:52:00,atd,32.10
2023-04-12T05:53:00,atd,28.09
2023-04-12T05:54:00,atd,28.38
2023-04-12T05:55:00,atd,27.09
2023-04-12T05:56:00,atd,28.19
2023-04-12T05:57:00,atd,26.57
2023-04-12T05:58:00,atd,30.01
2023-04-12T05:59:00,atd,34.62
2023-04-12T06:00:00,atd,31.39
2023-04-12T06:01:00,atd,33.55
2023-04-12T06:02:00,atd,32.01
2023-04-12T06:03:00,atd,29.48
2023-04-12T06:04:00,atd,28.60
2023-04-12T06:05:00,atd,31.24
2023-04-12T06:06:00,atd,27.69
2023-04-12T06:07:00,atd,29.30
2023-04-12T06:08:00,atd,30.34
2023-04-12T06:09:00,atd,28.60
2023-04-12T06:10:00,atd,29.35
2023-04-12T06:11:00,atd,29.16
2023-04-12T06:12:00,atd,29.10
2023-04-12T06:13:00,atd,28.43
2023-04-12T06:14:00,atd,27.79
2023-04-12T06:15:00,atd,25.02
2023-04-12T06:16:00,atd,28.57
2023-04-12T06:17:00,atd,33.46
2023-04-12T06:18:00,atd,32.40
2023-04-12T06:19:00,atd,29.46
2023-04-12T06:20:00,atd,27.79
2023-04-12T06:21:00,atd,29.56
2023-04-12T06:22:00,atd,33.03
2023-04-12T06:23:00,atd,32.19
2023-04-12T06:24:00,atd,34.97
2023-04-12T06:25:00,atd,30.46
2023-04-12T06:26:00,atd,31.38
2023-04-12T06:27:00,atd,30.34
2023-04-12T06:28:00,atd,33.78
2023-04-12T06:29:00,atd,36.23
2023-04-12T06:30:00,atd,35.75
2023-04-12T06:31:00,atd,37.81
2023-04-12T06:32:00,atd,32.82
2023-04-12T06:33:00,atd,33.99
2023-04-12T06:34:00,atd,33.74
2023-04-12T06:35:00,atd,32.47
2023-04-12T06:36:00,atd,32.53
2023-04-12T06:37:00,atd,32.94
2023-04-12T06:38:00,atd,33.83
2023-04-12T06:39:00,atd,33.11
2023-04-12T06:40:00,atd,41.24
2023-04-12T06:41:00,atd,27.94
2023-04-12T06:42:00,atd,29.78
2023-04-12T06:43:00,atd,29.01
2023-04-12T06:44:00,atd,29.80
2023-04-12T06:45:00,atd,35.24
2023-04-12T06:46:00,atd,29.96
2023-04-12T06:47:00,atd,30.93
2023-04-12T06:48:00,atd,32.10
2023-04-12T06:49:00,atd,31.98
2023-04-12T06:50:00,atd,31.16
2023-04-12T06:51:00,atd,30.37
2023-04-12T06:52:00,atd,29.00
2023-04-12T06:53:00,atd,38.34
2023-04-12T06:54:00,atd,33.47
2023-04-12T06:55:00,atd,31.36
2023-04-12T06:56:00,atd,42.84
2023-04-12T06:57:00,atd,27.02
2023-04-12T06:58:00,atd,28.70
2023-04-12T06:59:00,atd,31.61
2023-04-12T07:00:00,atd,28.38
2023-04-12T07:01:00,atd,30.13
2023-04-12T07:02:00,atd,28.65
2023-04-12T07:03:00,atd,30.60
2023-04-12T07:04:00,atd,30.11
2023-04-12T07:05:00,atd,34.82
2023-04-12T07:06:00,atd,34.43
2023-04-12T07:07:00,atd,37.28
2023-04-12T07:08:00,atd,35.93
2023-04-12T07:09:00,atd,39.05
2023-04-12T07:10:00,atd,43.40
2023-04-12T07:11:00,atd,42.46
2023-04-12T07:12:00,atd,51.03
2023-04-12T07:13:00,atd,37.15
2023-04-12T07:14:00,atd,38.38
2023-04-12T07:15:00,atd,44.00
2023-04-12T07:16:00,atd,39.44
2023-04-12T07:17:00,atd,32.16
2023-04-12T07:18:00,atd,36.63
2023-04-12T07:19:00,atd,32.68
2023-04-12T07:20:00,atd,36.71
2023-04-12T07:21:00,atd,32.01
2023-04-12T07:22:00,atd,34.47
2023-04-12T07:23:00,atd,30.54
2023-04-12T07:24:00,atd,28.96
2023-04-12T07:25:00,atd,36.59
2023-04-12T07:26:00,atd,30.60
2023-04-12T07:27:00,atd,29.12
2023-04-12T07:28:00,atd,28.98
2023-04-12T07:29:00,atd,42.22
2023-04-12T07:30:00,atd,42.39
2023-04-12T07:31:00,atd,51.34
2023-04-12T07:32:00,atd,29.60
2023-04-12T07:33:00,atd,30.07
2023-04-12T07:34:00,atd,27.63
2023-04-12T07:35:00,atd,28.23
2023-04-12T07:36:00,atd,31.83
2023-04-12T07:37:00,atd,28.49
2023-04-12T07:38:00,atd,28.03
2023-04-12T07:39:00,atd,27.24
2023-04-12T07:40:00,atd,27.52
2023-04-12T07:41:00,atd,27.17
2023-04-12T07:42:00,atd,30.86
2023-04-12T07:43:00,atd,31.95
2023-04-12T07:44:00,atd,28.83
2023-04-12T07:45:00,atd,25.22
2023-04-12T07:46:00,atd,28.20
2023-04-12T07:47:00,atd,27.29
2023-04-12T07:48:00,atd,25.67
2023-04-12T07:49:00,atd,26.09
2023-04-12T07:50:00,atd,28.34
2023-04-12T07:51:00,atd,24.81
2023-04-12T07:52:00,atd,22.39
2023-04-12T07:53:00,atd,24.27
2023-04-12T07:54:00,atd,26.74
2023-04-12T07:55:00,atd,26.70
2023-04-12T07:56:00,atd,24.51
2023-04-12T07:57:00,atd,29.79
2023-04-12T07:58:00,atd,26.53
2023-04-12T07:59:00,atd,24.17
2023-04-12T08:00:00,atd,27.71
2023-04-12T08:01:00,atd,24.93
2023-04-12T08:02:00,atd,29.14
2023-04-12T08:03:00,atd,29.46
2023-04-12T08:04:00,atd,30.29
2023-04-12T08:05:00,atd,35.42
2023-04-12T08:06:00,atd,40.15
2023-04-12T08:07:00,atd,44.47
2023-04-12T08:08:00,atd,43.74
2023-04-12T08:09:00,atd,47.85
2023-04-12T08:10:00,atd,50.95
2023-04-12T08:11:00,atd,43.96
2023-04-12T08:12:00,atd,46.05
2023-04-12T08:13:00,atd,39.75
2023-04-12T08:14:00,atd,38.08
2023-04-12T08:15:00,atd,37.56
2023-04-12T08:16:00,atd,36.86
2023-04-12T08:17:00,atd,37.54
2023-04-12T08:18:00,atd,49.84
2023-04-12T08:19:00,atd,36.50
2023-04-12T08:20:00,atd,38.59
2023-04-12T08:21:00,atd,37.05
2023-04-12T08:22:00,atd,36.04
2023-04-12T08:23:00,atd,35.55
2023-04-12T08:24:00,atd,35.76
2023-04-12T08:25:00,atd,37.16
2023-04-12T08:26:00,atd,35.83
2023-04-12T08:27:00,atd,35.89
2023-04-12T08:28:00,atd,39.33
2023-04-12T08:29:00,atd,39.83
2023-04-12T08:30:00,atd,39.94
2023-04-12T08:31:00,atd,39.04
2023-04-12T08:32:00,atd,38.45
2023-04-12T08:33:00,atd,31.13
2023-04-12T08:34:00,atd,34.16
2023-04-12T08:35:00,atd,34.41
2023-04-12T08:36:00,atd,43.39
2023-04-12T08:37:00,atd,42.09
2023-04-12T08:38:00,atd,44.74
2023-04-12T08:39:00,atd,45.77
2023-04-12T08:40:00,atd,35.31
2023-04-12T08:41:00,atd,38.21
2023-04-12T08:42:00,atd,41.61
2023-04-12T08:43:00,atd,39.83
2023-04-12T08:44:00,atd,43.86
2023-04-12T08:45:00,atd,41.65
2023-04-12T08:46:00,atd,44.16
2023-04-12T08:47:00,atd,42.70
2023-04-12T08:48:00,atd,58.42
2023-04-12T08:49:00,atd,41.26
2023-04-12T08:50:00,atd,42.50
2023-04-12T08:51:00,atd,55.65
2023-04-12T08:52:00,atd,44.72
2023-04-12T08:53:00,atd,37.49
2023-04-12T08:54:00,atd,39.88
2023-04-12T08:55:00,atd,46.50
2023-04-12T08:56:00,atd,36.60
2023-04-12T08:57:00,atd,40.22
2023-04-12T08:58:00,atd,48.32
2023-04-12T08:59:00,atd,41.68
2023-04-12T09:00:00,atd,44.24
2023-04-12T09:01:00,atd,42.77
2023-04-12T09:02:00,atd,38.21
2023-04-12T09:03:00,atd,40.84
2023-04-12T09:04:00,atd,43.24
2023-04-12T09:05:00,atd,42.42
2023-04-12T09:06:00,atd,38.88
2023-04-12T09:07:00,atd,48.21
2023-04-12T09:08:00,atd,55.11
2023-04-12T09:09:00,atd,53.41
2023-04-12T09:10:00,atd,49.58
2023-04-12T09:11:00,atd,57.22
2023-04-12T09:12:00,atd,54.12
2023-04-12T09:13:00,atd,57.90
2023-04-12T09:14:00,atd,47.04
2023-04-12T09:15:00,atd,46.09
2023-04-12T09:16:00,atd,53.25
2023-04-12T09:17:00,atd,51.79
2023-04-12T09:18:00,atd,56.53
2023-04-12T09:19:00,atd,51.19
2023-04-12T09:20:00,atd,48.89
2023-04-12T09:21:00,atd,46.86
2023-04-12T09:22:00,atd,47.23
2023-04-12T09:23:00,atd,60.20
2023-04-12T09:24:00,atd,51.09
2023-04-12T09:25:00,atd,49.77
2023-04-12T09:26:00,atd,59.14
2023-04-12T09:27:00,atd,48.44
2023-04-12T09:28:00,atd,53.22
2023-04-12T09:29:00,atd,62.32
2023-04-12T09:30:00,atd,60.67
2023-04-12T09:31:00,atd,53.79
2023-04-12T09:32:00,atd,59.86
2023-04-12T09:33:00,atd,56.37
2023-04-12T09:34:00,atd,48.15
2023-04-12T09:35:00,atd,51.01
2023-04-12T09:36:00,atd,54.17
2023-04-12T09:37:00,atd,50.79
2023-04-12T09:38:00,atd,52.68
2023-04-12T09:39:00,atd,55.98
2023-04-12T09:40:00,atd,65.20
2023-04-12T09:41:00,atd,55.22
2023-04-12T09:42:00,atd,56.32
2023-04-12T09:43:00,atd,58.70
2023-04-12T09:44:00,atd,54.68
2023-04-12T09:45:00,atd,55.21
2023-04-12T09:46:00,atd,51.80
2023-04-12T09:47:00,atd,54.80
2023-04-12T09:48:00,atd,55.25
2023-04-12T09:49:00,atd,53.40
2023-04-12T09:50:00,atd,51.74
2023-04-12T09:51:00,atd,55.05
2023-04-12T09:52:00,atd,52.89
2023-04-12T09:53:00,atd,50.01
2023-04-12T09:54:00,atd,51.93
2023-04-12T09:55:00,atd,64.74
2023-04-12T09:56:00,atd,70.75
2023-04-12T09:57:00,atd,55.86
2023-04-12T09:58:00,atd,59.06
2023-04-12T09:59:00,atd,62.87
2023-04-12T10:00:00,atd,66.31
2023-04-12T10:01:00,atd,76.84
2023-04-12T10:02:00,atd,64.15
2023-04-12T10:03:00,atd,64.73
2023-04-12T10:04:00,atd,57.67
2023-04-12T10:05:00,atd,55.98
2023-04-12T10:06:00,atd,55.23
2023-04-12T10:07:00,atd,53.09
2023-04-12T10:08:00,atd,55.66
2023-04-12T10:09:00,atd,57.45
2023-04-12T10:10:00,atd,64.55
2023-04-12T10:11:00,atd,67.13
2023-04-12T10:12:00,atd,72.69
2023-04-12T10:13:00,atd,61.44
2023-04-12T10:14:00,atd,65.69
2023-04-12T10:15:00,atd,62.07
2023-04-12T10:16:00,atd,57.97
2023-04-12T10:17:00,atd,61.26
2023-04-12T10:18:00,atd,60.84
2023-04-12T10:19:00,atd,66.34
2023-04-12T10:20:00,atd,71.97
2023-04-12T10:21:00,atd,64.94
2023-04-12T10:22:00,atd,65.68
2023-04-12T10:23:00,atd,89.32
2023-04-12T10:24:00,atd,67.22
2023-04-12T10:25:00,atd,59.99
2023-04-12T10:26:00,atd,56.65
2023-04-12T10:27:00,atd,64.85
2023-04-12T10:28:00,atd,59.87
2023-04-12T10:29:00,atd,59.52
2023-04-12T10:30:00,atd,59.67
2023-04-12T10:31:00,atd,63.41
2023-04-12T10:32:00,atd,63.17
2023-04-12T10:33:00,atd,62.53
2023-04-12T10:34:00,atd,58.57
2023-04-12T10:35:00,atd,64.58
2023-04-12T10:36:00,atd,58.99
2023-04-12T10:37:00,atd,66.29
2023-04-12T10:38:00,atd,83.84
2023-04-12T10:39:00,atd,60.75
2023-04-12T10:40:00,atd,65.62
2023-04-12T10:41:00,atd,68.72
2023-04-12T10:42:00,atd,65.38
2023-04-12T10:43:00,atd,63.89
2023-04-12T10:44:00,atd,80.38
2023-04-12T10:45:00,atd,78.80
2023-04-12T10:46:00,atd,63.72
2023-04-12T10:47:00,atd,66.64
2023-04-12T10:48:00,atd,69.23
2023-04-12T10:49:00,atd,66.32
2023-04-12T10:50:00,atd,59.26
2023-04-12T10:51:00,atd,70.52
2023-04-12T10:52:00,atd,66.86
2023-04-12T10:53:00,atd,74.37
2023-04-12T10:54:00,atd,70.27
2023-04-12T10:55:00,atd,62.04
2023-04-12T10:56:00,atd,75.12
2023-04-12T10:57:00,atd,70.36
2023-04-12T10:58:00,atd,67.06
2023-04-12T10:59:00,atd,60.90
2023-04-12T11:00:00,atd,55.14
2023-04-12T11:01:00,atd,61.32
2023-04-12T11:02:00,atd,77.04
2023-04-12T11:03:00,atd,70.15
2023-04-12T11:04:00,atd,74.18
2023-04-12T11:05:00,atd,64.87
2023-04-12T11:06:00,atd,67.21
2023-04-12T11:07:00,atd,60.94
2023-04-12T11:08:00,atd,62.36
2023-04-12T11:09:00,atd,64.10
2023-04-12T11:10:00,atd,62.51
2023-04-12T11:11:00,atd,62.36
2023-04-12T11:12:00,atd,65.26
2023-04-12T11:13:00,atd,63.78
2023-04-12T11:14:00,atd,60.78
2023-04-12T11:15:00,atd,66.30
2023-04-12T11:16:00,atd,63.52
2023-04-12T11:17:00,atd,58.92
2023-04-12T11:18:00,atd,79.28
2023-04-12T11:19:00,atd,70.34
2023-04-12T11:20:00,atd,68.48
2023-04-12T11:21:00,atd,67.06
2023-04-12T11:22:00,atd,62.67
2023-04-12T11:23:00,atd,64.36
2023-04-12T11:24:00,atd,75.57
2023-04-12T11:25:00,atd,70.36
2023-04-12T11:26:00,atd,65.06
2023-04-12T11:27:00,atd,64.63
2023-04-12T11:28:00,atd,62.37
2023-04-12T11:29:00,atd,61.54
2023-04-12T11:30:00,atd,53.86
2023-04-12T11:31:00,atd,65.48
2023-04-12T11:32:00,atd,51.60
2023-04-12T11:33:00,atd,63.05
2023-04-12T11:34:00,atd,69.23
2023-04-12T11:35:00,atd,63.08
2023-04-12T11:36:00,atd,69.01
2023-04-12T11:37:00,atd,75.55
2023-04-12T11:38:00,atd,79.34
