#datetime,building,power
2023-02-12T00:01:00,ptr,23.39
2023-02-12T00:03:00,ptr,22.81
2023-02-12T00:05:00,ptr,22.79
2023-02-12T00:06:00,ptr,8.99
2023-02-12T00:08:00,ptr,17.40
2023-02-12T00:10:00,ptr,16.80
2023-02-12T00:12:00,ptr,17.40
2023-02-12T00:13:00,ptr,8.99
2023-02-12T00:15:00,ptr,16.80
2023-02-12T00:17:00,ptr,17.40
2023-02-12T00:18:00,ptr,9.01
2023-02-12T00:20:00,ptr,16.79
2023-02-12T00:22:00,ptr,17.40
2023-02-12T00:24:00,ptr,20.41
2023-02-12T00:25:00,ptr,8.39
2023-02-12T00:26:00,ptr,8.39
2023-02-12T00:27:00,ptr,17.40
2023-02-12T00:29:00,ptr,17.40
2023-02-12T00:31:00,ptr,17.40
2023-02-12T00:33:00,ptr,19.80
2023-02-12T00:35:00,ptr,17.39
2023-02-12T00:36:00,ptr,8.41
2023-02-12T00:38:00,ptr,17.40
2023-02-12T00:40:00,ptr,17.39
2023-02-12T00:42:00,ptr,17.40
2023-02-12T00:44:00,ptr,17.40
2023-02-12T00:45:00,ptr,8.41
2023-02-12T00:47:00,ptr,17.39
2023-02-12T00:49:00,ptr,17.40
2023-02-12T00:50:00,ptr,11.41
2023-02-12T00:52:00,ptr,17.39
2023-02-12T00:54:00,ptr,16.80
2023-02-12T00:56:00,ptr,17.40
2023-02-12T00:58:00,ptr,17.40
2023-02-12T00:59:00,ptr,8.39
2023-02-12T01:00:00,ptr,9.01
2023-02-12T01:02:00,ptr,17.40
2023-02-12T01:04:00,ptr,19.79
2023-02-12T01:06:00,ptr,17.40
2023-02-12T01:08:00,ptr,20.41
2023-02-12T01:09:00,ptr,8.39
2023-02-12T01:10:00,ptr,8.41
2023-02-12T01:12:00,ptr,20.39
2023-02-12T01:14:00,ptr,20.41
2023-02-12T01:16:00,ptr,19.80
2023-02-12T01:17:00,ptr,8.99
2023-02-12T01:19:00,ptr,16.80
2023-02-12T01:21:00,ptr,17.40
2023-02-12T01:22:00,ptr,8.99
2023-02-12T01:24:00,ptr,16.80
2023-02-12T01:26:00,ptr,20.41
2023-02-12T01:28:00,ptr,17.39
2023-02-12T01:29:00,ptr,8.41
2023-02-12T01:31:00,ptr,17.40
2023-02-12T01:32:00,ptr,8.39
2023-02-12T01:34:00,ptr,17.40
2023-02-12T01:36:00,ptr,17.40
2023-02-12T01:38:00,ptr,17.40
2023-02-12T01:39:00,ptr,8.39
2023-02-12T01:41:00,ptr,17.40
2023-02-12T01:43:00,ptr,17.40
2023-02-12T01:45:00,ptr,17.40
2023-02-12T01:46:00,ptr,8.39
2023-02-12T01:48:00,ptr,14.40
2023-02-12T01:50:00,ptr,17.40
2023-02-12T01:52:00,ptr,17.40
2023-02-12T01:54:00,ptr,16.80
2023-02-12T01:56:00,ptr,17.40
2023-02-12T01:57:00,ptr,8.99
2023-02-12T01:59:00,ptr,16.80
2023-02-12T02:00:00,ptr,5.99
2023-02-12T02:02:00,ptr,17.40
2023-02-12T02:03:00,ptr,8.41
2023-02-12T02:05:00,ptr,14.40
2023-02-12T02:06:00,ptr,8.99
2023-02-12T02:08:00,ptr,14.40
2023-02-12T02:10:00,ptr,14.40
2023-02-12T02:11:00,ptr,8.41
2023-02-12T02:13:00,ptr,14.40
2023-02-12T02:14:00,ptr,8.39
2023-02-12T02:16:00,ptr,14.40
2023-02-12T02:17:00,ptr,9.01
2023-02-12T02:19:00,ptr,14.40
2023-02-12T02:21:00,ptr,14.40
2023-02-12T02:23:00,ptr,14.40
2023-02-12T02:24:00,ptr,8.39
2023-02-12T02:25:00,ptr,6.01
2023-02-12T02:27:00,ptr,14.40
2023-02-12T02:29:00,ptr,17.40
2023-02-12T02:30:00,ptr,5.39
2023-02-12T02:31:00,ptr,9.01
2023-02-12T02:33:00,ptr,14.40
2023-02-12T02:34:00,ptr,8.39
2023-02-12T02:36:00,ptr,14.40
2023-02-12T02:37:00,ptr,8.41
2023-02-12T02:38:00,ptr,5.99
2023-02-12T02:39:00,ptr,8.41
2023-02-12T02:41:00,ptr,14.40
2023-02-12T02:43:00,ptr,14.40
2023-02-12T02:45:00,ptr,14.40
2023-02-12T02:46:00,ptr,8.99
2023-02-12T02:48:00,ptr,14.40
2023-02-12T02:50:00,ptr,14.40
2023-02-12T02:52:00,ptr,14.40
2023-02-12T02:54:00,ptr,14.40
2023-02-12T02:56:00,ptr,14.40
2023-02-12T02:57:00,ptr,8.41
2023-02-12T02:59:00,ptr,14.40
2023-02-12T03:00:00,ptr,5.99
2023-02-12T03:02:00,ptr,14.41
2023-02-12T03:04:00,ptr,14.40
2023-02-12T03:06:00,ptr,14.40
2023-02-12T03:08:00,ptr,14.40
2023-02-12T03:09:00,ptr,8.39
2023-02-12T03:11:00,ptr,14.40
2023-02-12T03:12:00,ptr,9.01
2023-02-12T03:14:00,ptr,11.40
2023-02-12T03:16:00,ptr,14.40
2023-02-12T03:18:00,ptr,14.40
2023-02-12T03:19:00,ptr,8.39
2023-02-12T03:20:00,ptr,6.01
2023-02-12T03:22:00,ptr,14.40
2023-02-12T03:24:00,ptr,14.40
2023-02-12T03:26:00,ptr,14.40
2023-02-12T03:27:00,ptr,8.39
2023-02-12T03:29:00,ptr,14.40
2023-02-12T03:31:00,ptr,14.41
2023-02-12T03:33:00,ptr,14.40
2023-02-12T03:34:00,ptr,5.99
2023-02-12T03:36:00,ptr,14.40
2023-02-12T03:38:00,ptr,14.40
2023-02-12T03:39:00,ptr,8.41
2023-02-12T03:41:00,ptr,14.40
2023-02-12T03:43:00,ptr,11.40
2023-02-12T03:45:00,ptr,17.40
2023-02-12T03:46:00,ptr,5.99
2023-02-12T03:48:00,ptr,14.40
2023-02-12T03:50:00,ptr,14.40
2023-02-12T03:52:00,ptr,14.41
2023-02-12T03:54:00,ptr,14.40
2023-02-12T03:56:00,ptr,14.40
2023-02-12T03:58:00,ptr,14.40
2023-02-12T03:59:00,ptr,5.39
2023-02-12T04:01:00,ptr,17.40
2023-02-12T04:03:00,ptr,14.40
2023-02-12T04:04:00,ptr,6.01
2023-02-12T04:06:00,ptr,17.40
2023-02-12T04:07:00,ptr,5.39
2023-02-12T04:09:00,ptr,14.40
2023-02-12T04:11:00,ptr,14.40
2023-02-12T04:12:00,ptr,6.01
2023-02-12T04:14:00,ptr,14.40
2023-02-12T04:15:00,ptr,8.39
2023-02-12T04:17:00,ptr,14.40
2023-02-12T04:19:00,ptr,14.40
2023-02-12T04:21:00,ptr,14.41
2023-02-12T04:22:00,ptr,8.99
2023-02-12T04:24:00,ptr,14.40
2023-02-12T04:25:00,ptr,5.41
2023-02-12T04:27:00,ptr,14.40
2023-02-12T04:29:00,ptr,14.40
2023-02-12T04:30:00,ptr,5.99
2023-02-12T04:32:00,ptr,14.40
2023-02-12T04:33:00,ptr,8.41
2023-02-12T04:35:00,ptr,11.40
2023-02-12T04:37:00,ptr,14.40
2023-02-12T04:39:00,ptr,17.40
2023-02-12T04:40:00,ptr,5.99
2023-02-12T04:41:00,ptr,8.41
2023-02-12T04:43:00,ptr,11.40
2023-02-12T04:45:00,ptr,14.40
2023-02-12T04:46:00,ptr,9.01
2023-02-12T04:48:00,ptr,14.40
2023-02-12T04:49:00,ptr,5.39
2023-02-12T04:51:00,ptr,14.40
2023-02-12T04:52:00,ptr,6.01
2023-02-12T04:54:00,ptr,17.40
2023-02-12T04:56:00,ptr,14.40
2023-02-12T04:58:00,ptr,14.40
2023-02-12T05:00:00,ptr,14.40
2023-02-12T05:02:00,ptr,14.40
2023-02-12T05:04:00,ptr,14.40
2023-02-12T05:05:00,ptr,5.41
2023-02-12T05:07:00,ptr,14.40
2023-02-12T05:09:00,ptr,14.40
2023-02-12T05:10:00,ptr,8.99
2023-02-12T05:12:00,ptr,14.40
2023-02-12T05:14:00,ptr,14.40
2023-02-12T05:16:00,ptr,14.40
2023-02-12T05:18:00,ptr,14.40
2023-02-12T05:20:00,ptr,14.40
2023-02-12T05:22:00,ptr,14.40
2023-02-12T05:24:00,ptr,14.40
2023-02-12T05:26:00,ptr,14.40
2023-02-12T05:28:00,ptr,14.40
2023-02-12T05:30:00,ptr,14.40
2023-02-12T05:32:00,ptr,17.40
2023-02-12T05:34:00,ptr,14.40
2023-02-12T05:36:00,ptr,14.40
2023-02-12T05:37:00,ptr,5.41
2023-02-12T05:39:00,ptr,14.40
2023-02-12T05:41:00,ptr,14.40
2023-02-12T05:42:00,ptr,9.01
2023-02-12T05:44:00,ptr,11.40
2023-02-12T05:46:00,ptr,17.40
2023-02-12T05:48:00,ptr,14.40
2023-02-12T05:49:00,ptr,5.39
2023-02-12T05:51:00,ptr,14.40
2023-02-12T05:53:00,ptr,14.40
2023-02-12T05:55:00,ptr,14.40
2023-02-12T05:57:00,ptr,14.40
2023-02-12T05:59:00,ptr,14.40
2023-02-12T06:01:00,ptr,14.41
2023-02-12T06:03:00,ptr,14.40
2023-02-12T06:04:00,ptr,5.99
2023-02-12T06:06:00,ptr,17.40
2023-02-12T06:07:00,ptr,8.39
2023-02-12T06:09:00,ptr,17.40
2023-02-12T06:11:00,ptr,14.40
2023-02-12T06:12:00,ptr,8.41
2023-02-12T06:14:00,ptr,17.40
2023-02-12T06:15:00,ptr,5.99
2023-02-12T06:17:00,ptr,16.80
2023-02-12T06:18:00,ptr,8.99
2023-02-12T06:19:00,ptr,8.41
2023-02-12T06:21:00,ptr,14.40
2023-02-12T06:23:00,ptr,17.40
2023-02-12T06:24:00,ptr,8.39
2023-02-12T06:26:00,ptr,17.40
2023-02-12T06:28:00,ptr,14.40
2023-02-12T06:29:00,ptr,9.01
2023-02-12T06:31:00,ptr,19.79
2023-02-12T06:33:00,ptr,17.40
2023-02-12T06:35:00,ptr,14.40
2023-02-12T06:37:00,ptr,17.40
2023-02-12T06:39:00,ptr,17.40
2023-02-12T06:41:00,ptr,16.80
2023-02-12T06:43:00,ptr,17.39
2023-02-12T06:45:00,ptr,17.40
2023-02-12T06:47:00,ptr,17.40
2023-02-12T06:49:00,ptr,17.40
2023-02-12T06:50:00,ptr,8.39
2023-02-12T06:52:00,ptr,17.40
2023-02-12T06:54:00,ptr,17.40
2023-02-12T06:56:00,ptr,14.40
2023-02-12T06:58:00,ptr,19.80
2023-02-12T07:00:00,ptr,17.40
2023-02-12T07:02:00,ptr,17.40
2023-02-12T07:04:00,ptr,17.39
2023-02-12T07:05:00,ptr,8.41
2023-02-12T07:06:00,ptr,8.39
2023-02-12T07:08:00,ptr,17.40
2023-02-12T07:10:00,ptr,17.40
2023-02-12T07:12:00,ptr,14.40
2023-02-12T07:14:00,ptr,17.40
2023-02-12T07:15:00,ptr,11.40
2023-02-12T07:17:00,ptr,17.40
2023-02-12T07:19:00,ptr,17.40
2023-02-12T07:21:00,ptr,16.80
2023-02-12T07:22:00,ptr,8.99
2023-02-12T07:23:00,ptr,8.39
2023-02-12T07:25:00,ptr,17.40
2023-02-12T07:27:00,ptr,17.40
2023-02-12T07:29:00,ptr,17.40
2023-02-12T07:30:00,ptr,8.39
2023-02-12T07:32:00,ptr,14.40
2023-02-12T07:34:00,ptr,17.40
2023-02-12T07:35:00,ptr,8.41
2023-02-12T07:37:00,ptr,20.39
2023-02-12T07:39:00,ptr,14.40
2023-02-12T07:40:00,ptr,8.41
2023-02-12T07:42:00,ptr,17.40
2023-02-12T07:44:00,ptr,17.40
2023-02-12T07:46:00,ptr,17.39
2023-02-12T07:48:00,ptr,16.80
2023-02-12T07:49:00,ptr,9.01
2023-02-12T07:50:00,ptr,8.39
2023-02-12T07:52:00,ptr,17.40
2023-02-12T07:54:00,ptr,17.40
2023-02-12T07:55:00,ptr,8.39
2023-02-12T07:56:00,ptr,9.01
2023-02-12T07:58:00,ptr,16.79
2023-02-12T08:00:00,ptr,17.40
2023-02-12T08:02:00,ptr,17.40
2023-02-12T08:03:00,ptr,8.41
2023-02-12T08:04:00,ptr,8.99
2023-02-12T08:05:00,ptr,8.39
2023-02-12T08:07:00,ptr,17.40
2023-02-12T08:08:00,ptr,8.41
2023-02-12T08:10:00,ptr,17.40
2023-02-12T08:12:00,ptr,17.39
2023-02-12T08:14:00,ptr,17.40
2023-02-12T08:16:00,ptr,17.40
2023-02-12T08:17:00,ptr,8.41
2023-02-12T08:19:00,ptr,17.39
2023-02-12T08:21:00,ptr,17.40
2023-02-12T08:23:00,ptr,16.80
2023-02-12T08:25:00,ptr,14.40
2023-02-12T08:26:00,ptr,9.01
2023-02-12T08:28:00,ptr,19.79
2023-02-12T08:30:00,ptr,17.40
2023-02-12T08:31:00,ptr,8.99
2023-02-12T08:33:00,ptr,16.80
2023-02-12T08:34:00,ptr,9.01
2023-02-12T08:36:00,ptr,17.40
2023-02-12T08:37:00,ptr,5.39
2023-02-12T08:38:00,ptr,9.01
2023-02-12T08:40:00,ptr,16.79
2023-02-12T08:42:00,ptr,17.40
2023-02-12T08:44:00,ptr,17.40
2023-02-12T08:46:00,ptr,20.41
2023-02-12T08:48:00,ptr,16.80
2023-02-12T08:50:00,ptr,17.40
2023-02-12T08:52:00,ptr,17.39
2023-02-12T08:54:00,ptr,14.40
2023-02-12T08:56:00,ptr,17.40
2023-02-12T08:57:00,ptr,8.41
2023-02-12T08:59:00,ptr,17.40
2023-02-12T09:00:00,ptr,8.39
2023-02-12T09:02:00,ptr,17.40
2023-02-12T09:04:00,ptr,17.40
2023-02-12T09:06:00,ptr,17.39
2023-02-12T09:07:00,ptr,8.41
2023-02-12T09:09:00,ptr,20.41
2023-02-12T09:11:00,ptr,17.39
2023-02-12T09:12:00,ptr,8.41
2023-02-12T09:13:00,ptr,8.39
2023-02-12T09:14:00,ptr,9.01
2023-02-12T09:15:00,ptr,9.01
2023-02-12T09:16:00,ptr,17.40
2023-02-12T09:17:00,ptr,8.39
2023-02-12T09:19:00,ptr,17.40
2023-02-12T09:21:00,ptr,17.40
2023-02-12T09:22:00,ptr,8.39
2023-02-12T09:23:00,ptr,11.40
2023-02-12T09:25:00,ptr,17.40
2023-02-12T09:26:00,ptr,8.41
2023-02-12T09:28:00,ptr,17.39
2023-02-12T09:29:00,ptr,9.01
2023-02-12T09:31:00,ptr,14.40
2023-02-12T09:33:00,ptr,16.80
2023-02-12T09:35:00,ptr,17.40
2023-02-12T09:37:00,ptr,17.39
2023-02-12T09:38:00,ptr,8.41
2023-02-12T09:40:00,ptr,17.40
2023-02-12T09:41:00,ptr,8.99
2023-02-12T09:43:00,ptr,16.80
2023-02-12T09:44:00,ptr,8.99
2023-02-12T09:46:00,ptr,17.40
2023-02-12T09:47:00,ptr,8.41
2023-02-12T09:49:00,ptr,17.40
2023-02-12T09:50:00,ptr,8.39
2023-02-12T09:51:00,ptr,8.99
2023-02-12T09:53:00,ptr,16.80
2023-02-12T09:54:00,ptr,6.01
2023-02-12T09:56:00,ptr,17.40
2023-02-12T09:58:00,ptr,17.40
2023-02-12T10:00:00,ptr,16.79
2023-02-12T10:02:00,ptr,17.40
2023-02-12T10:03:00,ptr,9.01
2023-02-12T10:04:00,ptr,8.39
2023-02-12T10:06:00,ptr,17.40
2023-02-12T10:07:00,ptr,8.39
2023-02-12T10:09:00,ptr,17.40
2023-02-12T10:11:00,ptr,17.40
2023-02-12T10:12:00,ptr,8.39
2023-02-12T10:14:00,ptr,17.40
2023-02-12T10:15:00,ptr,11.41
2023-02-12T10:17:00,ptr,17.39
2023-02-12T10:19:00,ptr,17.40
2023-02-12T10:20:00,ptr,8.41
2023-02-12T10:22:00,ptr,17.40
2023-02-12T10:23:00,ptr,8.39
2023-02-12T10:25:00,ptr,14.40
2023-02-12T10:27:00,ptr,17.40
2023-02-12T10:28:00,ptr,8.99
2023-02-12T10:30:00,ptr,16.80
2023-02-12T10:32:00,ptr,20.41
2023-02-12T10:34:00,ptr,17.40
2023-02-12T10:36:00,ptr,19.79
2023-02-12T10:37:00,ptr,9.01
2023-02-12T10:39:00,ptr,17.40
2023-02-12T10:40:00,ptr,11.40
2023-02-12T10:41:00,ptr,8.39
2023-02-12T10:43:00,ptr,17.40
2023-02-12T10:45:00,ptr,14.40
2023-02-12T10:47:00,ptr,17.40
2023-02-12T10:48:00,ptr,8.39
2023-02-12T10:50:00,ptr,17.40
2023-02-12T10:52:00,ptr,17.40
2023-02-12T10:54:00,ptr,17.40
2023-02-12T10:56:00,ptr,16.80
2023-02-12T10:58:00,ptr,17.40
2023-02-12T11:00:00,ptr,14.40
2023-02-12T11:02:00,ptr,17.39
2023-02-12T11:04:00,ptr,17.40
2023-02-12T11:06:00,ptr,17.40
2023-02-12T11:07:00,ptr,8.41
2023-02-12T11:08:00,ptr,8.39
2023-02-12T11:10:00,ptr,17.40
2023-02-12T11:12:00,ptr,17.40
2023-02-12T11:13:00,ptr,5.99
2023-02-12T11:14:00,ptr,8.41
2023-02-12T11:16:00,ptr,17.40
2023-02-12T11:17:00,ptr,8.39
2023-02-12T11:19:00,ptr,14.40
2023-02-12T11:20:00,ptr,8.99
2023-02-12T11:22:00,ptr,16.80
2023-02-12T11:23:00,ptr,9.01
2023-02-12T11:25:00,ptr,14.40
2023-02-12T11:27:00,ptr,19.79
2023-02-12T11:29:00,ptr,17.40
2023-02-12T11:30:00,ptr,6.01
2023-02-12T11:31:00,ptr,8.39
2023-02-12T11:33:00,ptr,17.40
2023-02-12T11:34:00,ptr,8.41
2023-02-12T11:35:00,ptr,8.99
2023-02-12T11:37:00,ptr,17.40
2023-02-12T11:39:00,ptr,16.80
2023-02-12T11:40:00,ptr,8.99
2023-02-12T11:42:00,ptr,17.40
2023-02-12T11:44:00,ptr,16.80
2023-02-12T11:46:00,ptr,17.40
2023-02-12T11:47:00,ptr,8.99
2023-02-12T11:49:00,ptr,14.40
2023-02-12T11:51:00,ptr,16.80
2023-02-12T11:52:00,ptr,8.99
2023-02-12T11:54:00,ptr,14.40
2023-02-12T11:56:00,ptr,17.40
2023-02-12T11:58:00,ptr,16.80
2023-02-12T12:00:00,ptr,14.40
2023-02-12T12:02:00,ptr,17.40
2023-02-12T12:04:00,ptr,17.40
2023-02-12T12:05:00,ptr,8.39
2023-02-12T12:07:00,ptr,17.40
2023-02-12T12:08:00,ptr,9.01
2023-02-12T12:09:00,ptr,8.39
2023-02-12T12:11:00,ptr,17.40
2023-02-12T12:12:00,ptr,8.39
2023-02-12T12:13:00,ptr,9.01
2023-02-12T12:14:00,ptr,5.39
2023-02-12T12:16:00,ptr,17.40
2023-02-12T12:18:00,ptr,17.40
2023-02-12T12:20:00,ptr,17.40
2023-02-12T12:21:00,ptr,5.41
2023-02-12T12:23:00,ptr,17.39
2023-02-12T12:25:00,ptr,17.40
2023-02-12T12:27:00,ptr,14.40
2023-02-12T12:29:00,ptr,17.40
2023-02-12T12:31:00,ptr,16.80
2023-02-12T12:32:00,ptr,6.01
2023-02-12T12:34:00,ptr,17.39
2023-02-12T12:36:00,ptr,17.40
2023-02-12T12:37:00,ptr,5.41
2023-02-12T12:39:00,ptr,17.40
2023-02-12T12:41:00,ptr,17.40
2023-02-12T12:42:00,ptr,8.39
2023-02-12T12:43:00,ptr,8.99
2023-02-12T12:44:00,ptr,8.41
2023-02-12T12:46:00,ptr,17.40
2023-02-12T12:48:00,ptr,14.40
2023-02-12T12:50:00,ptr,17.40
2023-02-12T12:52:00,ptr,16.79
2023-02-12T12:54:00,ptr,17.40
2023-02-12T12:55:00,ptr,6.01
2023-02-12T12:57:00,ptr,17.40
2023-02-12T12:59:00,ptr,19.79
2023-02-12T13:00:00,ptr,9.01
2023-02-12T13:01:00,ptr,8.39
2023-02-12T13:02:00,ptr,8.41
2023-02-12T13:04:00,ptr,17.40
2023-02-12T13:05:00,ptr,8.99
2023-02-12T13:07:00,ptr,14.40
2023-02-12T13:08:00,ptr,8.39
2023-02-12T13:10:00,ptr,17.40
2023-02-12T13:12:00,ptr,17.40
2023-02-12T13:14:00,ptr,16.80
2023-02-12T13:15:00,ptr,8.99
2023-02-12T13:17:00,ptr,17.40
2023-02-12T13:19:00,ptr,19.80
2023-02-12T13:21:00,ptr,17.40
2023-02-12T13:23:00,ptr,14.40
2023-02-12T13:25:00,ptr,17.40
2023-02-12T13:26:00,ptr,8.39
2023-02-12T13:28:00,ptr,17.40
2023-02-12T13:30:00,ptr,14.40
2023-02-12T13:31:00,ptr,8.39
2023-02-12T13:33:00,ptr,17.40
2023-02-12T13:34:00,ptr,9.01
2023-02-12T13:36:00,ptr,19.79
2023-02-12T13:37:00,ptr,9.01
2023-02-12T13:39:00,ptr,16.80
2023-02-12T13:40:00,ptr,8.99
2023-02-12T13:41:00,ptr,8.39
2023-02-12T13:43:00,ptr,17.40
2023-02-12T13:45:00,ptr,14.40
2023-02-12T13:47:00,ptr,17.40
2023-02-12T13:49:00,ptr,17.40
2023-02-12T13:50:00,ptr,8.39
2023-02-12T13:52:00,ptr,17.40
2023-02-12T13:53:00,ptr,8.41
2023-02-12T13:55:00,ptr,17.40
2023-02-12T13:57:00,ptr,17.39
2023-02-12T13:59:00,ptr,14.40
2023-02-12T14:00:00,ptr,8.41
2023-02-12T14:02:00,ptr,17.40
2023-02-12T14:04:00,ptr,17.40
2023-02-12T14:06:00,ptr,17.39
2023-02-12T14:07:00,ptr,8.41
2023-02-12T14:09:00,ptr,17.40
2023-02-12T14:10:00,ptr,8.39
2023-02-12T14:11:00,ptr,8.99
2023-02-12T14:13:00,ptr,16.80
2023-02-12T14:15:00,ptr,17.40
2023-02-12T14:17:00,ptr,17.40
2023-02-12T14:19:00,ptr,17.40
2023-02-12T14:21:00,ptr,17.40
2023-02-12T14:23:00,ptr,16.80
2023-02-12T14:25:00,ptr,17.39
2023-02-12T14:27:00,ptr,17.40
2023-02-12T14:29:00,ptr,17.40
2023-02-12T14:30:00,ptr,8.41
2023-02-12T14:31:00,ptr,8.99
2023-02-12T14:33:00,ptr,16.80
2023-02-12T14:34:00,ptr,8.99
2023-02-12T14:36:00,ptr,25.81
2023-02-12T14:37:00,ptr,14.40
2023-02-12T14:39:00,ptr,25.80
2023-02-12T14:40:00,ptr,11.40
2023-02-12T14:42:00,ptr,26.40
2023-02-12T14:44:00,ptr,25.81
2023-02-12T14:46:00,ptr,25.80
2023-02-12T14:47:00,ptr,14.40
2023-02-12T14:48:00,ptr,14.40
2023-02-12T14:49:00,ptr,11.40
2023-02-12T14:51:00,ptr,25.80
2023-02-12T14:52:00,ptr,14.41
2023-02-12T14:54:00,ptr,26.40
2023-02-12T14:56:00,ptr,25.80
2023-02-12T14:57:00,ptr,11.40
2023-02-12T14:58:00,ptr,14.40
2023-02-12T15:00:00,ptr,25.81
2023-02-12T15:01:00,ptr,11.40
2023-02-12T15:03:00,ptr,26.40
2023-02-12T15:04:00,ptr,14.40
2023-02-12T15:06:00,ptr,28.80
2023-02-12T15:07:00,ptr,16.80
2023-02-12T15:08:00,ptr,17.40
2023-02-12T15:10:00,ptr,34.80
2023-02-12T15:12:00,ptr,34.19
2023-02-12T15:14:00,ptr,34.80
2023-02-12T15:15:00,ptr,17.40
2023-02-12T15:17:00,ptr,34.20
2023-02-12T15:19:00,ptr,34.79
2023-02-12T15:21:00,ptr,34.80
2023-02-12T15:23:00,ptr,37.19
2023-02-12T15:25:00,ptr,34.80
2023-02-12T15:26:00,ptr,16.80
2023-02-12T15:28:00,ptr,34.80
2023-02-12T15:30:00,ptr,31.80
2023-02-12T15:32:00,ptr,31.79
2023-02-12T15:34:00,ptr,25.81
2023-02-12T15:36:00,ptr,25.80
2023-02-12T15:38:00,ptr,25.80
2023-02-12T15:40:00,ptr,28.80
2023-02-12T15:42:00,ptr,25.81
2023-02-12T15:44:00,ptr,23.39
2023-02-12T15:46:00,ptr,25.80
2023-02-12T15:48:00,ptr,20.41
2023-02-12T15:49:00,ptr,11.40
2023-02-12T15:51:00,ptr,22.81
2023-02-12T15:52:00,ptr,11.40
2023-02-12T15:53:00,ptr,14.40
2023-02-12T15:55:00,ptr,26.40
2023-02-12T15:57:00,ptr,19.80
2023-02-12T15:59:00,ptr,25.80
2023-02-12T16:00:00,ptr,12.00
2023-02-12T16:02:00,ptr,22.81
2023-02-12T16:03:00,ptr,14.40
2023-02-12T16:05:00,ptr,17.40
2023-02-12T16:06:00,ptr,8.39
2023-02-12T16:07:00,ptr,9.01
2023-02-12T16:09:00,ptr,16.79
2023-02-12T16:11:00,ptr,26.41
2023-02-12T16:13:00,ptr,28.80
2023-02-12T16:15:00,ptr,22.79
2023-02-12T16:16:00,ptr,11.41
2023-02-12T16:18:00,ptr,25.80
2023-02-12T16:20:00,ptr,23.39
2023-02-12T16:22:00,ptr,22.81
2023-02-12T16:23:00,ptr,11.40
2023-02-12T16:25:00,ptr,23.39
2023-02-12T16:26:00,ptr,11.41
2023-02-12T16:28:00,ptr,22.79
2023-02-12T16:30:00,ptr,23.41
2023-02-12T16:31:00,ptr,11.40
2023-02-12T16:33:00,ptr,22.79
2023-02-12T16:35:00,ptr,26.41
2023-02-12T16:37:00,ptr,25.80
2023-02-12T16:39:00,ptr,22.79
2023-02-12T16:40:00,ptr,9.01
2023-02-12T16:42:00,ptr,22.79
2023-02-12T16:43:00,ptr,14.40
2023-02-12T16:45:00,ptr,22.81
2023-02-12T16:47:00,ptr,23.39
2023-02-12T16:49:00,ptr,22.81
2023-02-12T16:51:00,ptr,23.39
2023-02-12T16:53:00,ptr,22.81
2023-02-12T16:55:00,ptr,25.80
2023-02-12T16:56:00,ptr,8.99
2023-02-12T16:57:00,ptr,14.40
2023-02-12T16:58:00,ptr,8.41
2023-02-12T17:00:00,ptr,22.79
2023-02-12T17:02:00,ptr,23.41
2023-02-12T17:03:00,ptr,14.40
2023-02-12T17:04:00,ptr,11.40
2023-02-12T17:06:00,ptr,22.79
2023-02-12T17:08:00,ptr,17.40
2023-02-12T17:09:00,ptr,11.40
2023-02-12T17:11:00,ptr,26.41
2023-02-12T17:13:00,ptr,28.80
2023-02-12T17:14:00,ptr,11.40
2023-02-12T17:16:00,ptr,25.80
2023-02-12T17:18:00,ptr,28.80
2023-02-12T17:20:00,ptr,25.81
2023-02-12T17:21:00,ptr,14.40
2023-02-12T17:22:00,ptr,14.40
2023-02-12T17:24:00,ptr,25.80
2023-02-12T17:26:00,ptr,28.80
2023-02-12T17:28:00,ptr,26.40
2023-02-12T17:29:00,ptr,11.41
2023-02-12T17:31:00,ptr,28.80
2023-02-12T17:33:00,ptr,25.80
2023-02-12T17:35:00,ptr,28.80
2023-02-12T17:37:00,ptr,25.80
2023-02-12T17:39:00,ptr,25.81
2023-02-12T17:41:00,ptr,26.40
2023-02-12T17:42:00,ptr,14.40
2023-02-12T17:43:00,ptr,14.40
2023-02-12T17:45:00,ptr,25.80
2023-02-12T17:47:00,ptr,25.80
2023-02-12T17:48:00,ptr,14.40
2023-02-12T17:49:00,ptr,11.41
2023-02-12T17:51:00,ptr,17.40
2023-02-12T17:53:00,ptr,25.80
2023-02-12T17:55:00,ptr,28.80
2023-02-12T17:57:00,ptr,25.80
2023-02-12T17:59:00,ptr,26.40
2023-02-12T18:00:00,ptr,11.41
2023-02-12T18:01:00,ptr,14.40
2023-02-12T18:03:00,ptr,25.80
2023-02-12T18:04:00,ptr,11.40
2023-02-12T18:06:00,ptr,25.81
2023-02-12T18:08:00,ptr,28.80
2023-02-12T18:10:00,ptr,26.40
2023-02-12T18:12:00,ptr,28.80
2023-02-12T18:14:00,ptr,28.80
2023-02-12T18:16:00,ptr,25.80
2023-02-12T18:17:00,ptr,11.41
2023-02-12T18:19:00,ptr,28.80
2023-02-12T18:20:00,ptr,11.40
2023-02-12T18:22:00,ptr,25.80
2023-02-12T18:23:00,ptr,14.40
2023-02-12T18:25:00,ptr,26.40
2023-02-12T18:27:00,ptr,25.81
2023-02-12T18:29:00,ptr,25.80
