#datetime,building,power
2022-11-17T00:00:00,kyn,168.05
2022-11-17T00:01:00,kyn,83.91
2022-11-17T00:03:00,kyn,168.05
2022-11-17T00:04:00,kyn,95.86
2022-11-17T00:06:00,kyn,168.05
2022-11-17T00:07:00,kyn,84.14
2022-11-17T00:09:00,kyn,167.81
2022-11-17T00:11:00,kyn,180.00
2022-11-17T00:13:00,kyn,168.05
2022-11-17T00:15:00,kyn,168.05
2022-11-17T00:16:00,kyn,83.91
2022-11-17T00:17:00,kyn,84.14
2022-11-17T00:19:00,kyn,180.00
2022-11-17T00:21:00,kyn,168.05
2022-11-17T00:22:00,kyn,83.91
2022-11-17T00:24:00,kyn,168.05
2022-11-17T00:25:00,kyn,83.91
2022-11-17T00:26:00,kyn,84.14
2022-11-17T00:28:00,kyn,167.81
2022-11-17T00:30:00,kyn,168.05
2022-11-17T00:32:00,kyn,168.05
2022-11-17T00:34:00,kyn,168.05
2022-11-17T00:36:00,kyn,168.05
2022-11-17T00:38:00,kyn,167.81
2022-11-17T00:39:00,kyn,84.14
2022-11-17T00:41:00,kyn,168.05
2022-11-17T00:42:00,kyn,83.91
2022-11-17T00:44:00,kyn,168.05
2022-11-17T00:46:00,kyn,155.86
2022-11-17T00:47:00,kyn,84.14
2022-11-17T00:48:00,kyn,83.91
2022-11-17T00:50:00,kyn,180.00
2022-11-17T00:51:00,kyn,84.14
2022-11-17T00:53:00,kyn,180.00
2022-11-17T00:55:00,kyn,120.00
2022-11-17T00:56:00,kyn,47.81
2022-11-17T00:58:00,kyn,96.09
2022-11-17T00:59:00,kyn,48.05
2022-11-17T01:01:00,kyn,108.05
2022-11-17T01:03:00,kyn,120.00
2022-11-17T01:05:00,kyn,120.00
2022-11-17T01:06:00,kyn,60.00
2022-11-17T01:08:00,kyn,95.86
2022-11-17T01:10:00,kyn,108.05
2022-11-17T01:11:00,kyn,48.05
2022-11-17T01:13:00,kyn,95.86
2022-11-17T01:14:00,kyn,60.00
2022-11-17T01:16:00,kyn,96.09
2022-11-17T01:18:00,kyn,108.05
2022-11-17T01:19:00,kyn,48.05
2022-11-17T01:21:00,kyn,95.86
2022-11-17T01:22:00,kyn,60.00
2022-11-17T01:24:00,kyn,96.09
2022-11-17T01:26:00,kyn,120.00
2022-11-17T01:27:00,kyn,48.05
2022-11-17T01:29:00,kyn,107.81
2022-11-17T01:30:00,kyn,48.05
2022-11-17T01:32:00,kyn,96.09
2022-11-17T01:33:00,kyn,60.00
2022-11-17T01:35:00,kyn,95.86
2022-11-17T01:37:00,kyn,108.05
2022-11-17T01:39:00,kyn,108.05
2022-11-17T01:40:00,kyn,48.05
2022-11-17T01:42:00,kyn,108.05
2022-11-17T01:44:00,kyn,95.86
2022-11-17T01:46:00,kyn,108.05
2022-11-17T01:47:00,kyn,48.05
2022-11-17T01:49:00,kyn,108.05
2022-11-17T01:51:00,kyn,95.86
2022-11-17T01:52:00,kyn,60.00
2022-11-17T01:54:00,kyn,108.05
2022-11-17T01:56:00,kyn,96.09
2022-11-17T01:57:00,kyn,60.00
2022-11-17T01:59:00,kyn,107.81
2022-11-17T02:01:00,kyn,108.05
2022-11-17T02:02:00,kyn,48.05
2022-11-17T02:04:00,kyn,108.05
2022-11-17T02:05:00,kyn,48.05
2022-11-17T02:07:00,kyn,107.81
2022-11-17T02:08:00,kyn,60.00
2022-11-17T02:10:00,kyn,96.09
2022-11-17T02:12:00,kyn,108.05
2022-11-17T02:14:00,kyn,95.86
2022-11-17T02:16:00,kyn,108.05
2022-11-17T02:17:00,kyn,48.05
2022-11-17T02:18:00,kyn,60.00
2022-11-17T02:20:00,kyn,96.09
2022-11-17T02:21:00,kyn,60.00
2022-11-17T02:23:00,kyn,95.86
2022-11-17T02:25:00,kyn,108.05
2022-11-17T02:26:00,kyn,48.05
2022-11-17T02:28:00,kyn,108.05
2022-11-17T02:29:00,kyn,47.81
2022-11-17T02:31:00,kyn,96.09
2022-11-17T02:32:00,kyn,60.00
2022-11-17T02:33:00,kyn,60.00
2022-11-17T02:34:00,kyn,48.05
2022-11-17T02:36:00,kyn,108.05
2022-11-17T02:38:00,kyn,95.86
2022-11-17T02:39:00,kyn,60.00
2022-11-17T02:41:00,kyn,108.05
2022-11-17T02:43:00,kyn,108.05
2022-11-17T02:44:00,kyn,48.05
2022-11-17T02:46:00,kyn,107.81
2022-11-17T02:48:00,kyn,96.09
2022-11-17T02:49:00,kyn,60.00
2022-11-17T02:51:00,kyn,96.09
2022-11-17T02:53:00,kyn,107.81
2022-11-17T02:55:00,kyn,108.05
2022-11-17T02:56:00,kyn,48.05
2022-11-17T02:58:00,kyn,108.05
2022-11-17T03:00:00,kyn,95.86
2022-11-17T03:02:00,kyn,108.05
2022-11-17T03:03:00,kyn,48.05
2022-11-17T03:05:00,kyn,108.05
2022-11-17T03:07:00,kyn,108.05
2022-11-17T03:08:00,kyn,71.95
2022-11-17T03:09:00,kyn,60.00
2022-11-17T03:11:00,kyn,108.05
2022-11-17T03:13:00,kyn,107.81
2022-11-17T03:14:00,kyn,48.05
2022-11-17T03:16:00,kyn,108.05
2022-11-17T03:17:00,kyn,48.05
2022-11-17T03:19:00,kyn,108.05
2022-11-17T03:20:00,kyn,47.81
2022-11-17T03:22:00,kyn,108.05
2022-11-17T03:23:00,kyn,60.00
2022-11-17T03:25:00,kyn,96.09
2022-11-17T03:26:00,kyn,60.00
2022-11-17T03:28:00,kyn,95.86
2022-11-17T03:30:00,kyn,108.05
2022-11-17T03:32:00,kyn,108.05
2022-11-17T03:34:00,kyn,96.09
2022-11-17T03:35:00,kyn,60.00
2022-11-17T03:37:00,kyn,95.86
2022-11-17T03:39:00,kyn,120.00
2022-11-17T03:41:00,kyn,108.05
2022-11-17T03:43:00,kyn,108.05
2022-11-17T03:44:00,kyn,48.05
2022-11-17T03:46:00,kyn,107.81
2022-11-17T03:48:00,kyn,108.05
2022-11-17T03:49:00,kyn,60.00
2022-11-17T03:50:00,kyn,60.00
2022-11-17T03:52:00,kyn,108.05
2022-11-17T03:54:00,kyn,108.05
2022-11-17T03:55:00,kyn,60.00
2022-11-17T03:57:00,kyn,108.05
2022-11-17T03:59:00,kyn,120.00
2022-11-17T04:00:00,kyn,47.81
2022-11-17T04:01:00,kyn,60.00
2022-11-17T04:03:00,kyn,108.05
2022-11-17T04:05:00,kyn,108.05
2022-11-17T04:07:00,kyn,120.00
2022-11-17T04:09:00,kyn,120.00
2022-11-17T04:11:00,kyn,120.00
2022-11-17T04:12:00,kyn,60.00
2022-11-17T04:14:00,kyn,120.00
2022-11-17T04:16:00,kyn,108.05
2022-11-17T04:18:00,kyn,108.05
2022-11-17T04:20:00,kyn,120.00
2022-11-17T04:22:00,kyn,120.00
2022-11-17T04:23:00,kyn,60.00
2022-11-17T04:25:00,kyn,120.00
2022-11-17T04:27:00,kyn,120.00
2022-11-17T04:28:00,kyn,60.00
2022-11-17T04:29:00,kyn,60.00
2022-11-17T04:31:00,kyn,120.00
2022-11-17T04:32:00,kyn,60.00
2022-11-17T04:34:00,kyn,120.00
2022-11-17T04:36:00,kyn,120.00
2022-11-17T04:37:00,kyn,60.00
2022-11-17T04:39:00,kyn,107.81
2022-11-17T04:40:00,kyn,72.19
2022-11-17T04:42:00,kyn,120.00
2022-11-17T04:44:00,kyn,120.00
2022-11-17T04:46:00,kyn,120.00
2022-11-17T04:47:00,kyn,60.00
2022-11-17T04:49:00,kyn,120.00
2022-11-17T04:50:00,kyn,60.00
2022-11-17T04:52:00,kyn,120.00
2022-11-17T04:54:00,kyn,120.00
2022-11-17T04:55:00,kyn,60.00
2022-11-17T04:57:00,kyn,120.00
2022-11-17T04:58:00,kyn,47.81
2022-11-17T05:00:00,kyn,120.00
2022-11-17T05:01:00,kyn,72.19
2022-11-17T05:03:00,kyn,131.95
2022-11-17T05:04:00,kyn,95.86
2022-11-17T05:06:00,kyn,216.09
2022-11-17T05:08:00,kyn,251.95
2022-11-17T05:10:00,kyn,264.14
2022-11-17T05:11:00,kyn,131.95
2022-11-17T05:13:00,kyn,275.86
2022-11-17T05:15:00,kyn,276.09
2022-11-17T05:16:00,kyn,120.00
2022-11-17T05:18:00,kyn,263.91
2022-11-17T05:19:00,kyn,132.19
2022-11-17T05:21:00,kyn,263.91
2022-11-17T05:23:00,kyn,263.91
2022-11-17T05:25:00,kyn,264.14
2022-11-17T05:26:00,kyn,131.95
2022-11-17T05:28:00,kyn,251.95
2022-11-17T05:30:00,kyn,264.14
2022-11-17T05:32:00,kyn,275.86
2022-11-17T05:34:00,kyn,264.14
2022-11-17T05:36:00,kyn,251.95
2022-11-17T05:38:00,kyn,263.91
2022-11-17T05:40:00,kyn,264.14
2022-11-17T05:42:00,kyn,287.81
2022-11-17T05:43:00,kyn,144.14
2022-11-17T05:45:00,kyn,300.00
2022-11-17T05:47:00,kyn,288.05
2022-11-17T05:48:00,kyn,155.86
2022-11-17T05:50:00,kyn,288.05
2022-11-17T05:52:00,kyn,300.00
2022-11-17T05:53:00,kyn,143.91
2022-11-17T05:55:00,kyn,312.19
2022-11-17T05:56:00,kyn,143.91
2022-11-17T05:58:00,kyn,300.00
2022-11-17T05:59:00,kyn,143.91
2022-11-17T06:01:00,kyn,288.05
2022-11-17T06:02:00,kyn,156.09
2022-11-17T06:03:00,kyn,143.91
2022-11-17T06:05:00,kyn,300.00
2022-11-17T06:07:00,kyn,288.05
2022-11-17T06:08:00,kyn,156.09
2022-11-17T06:10:00,kyn,287.81
2022-11-17T06:12:00,kyn,300.00
2022-11-17T06:13:00,kyn,144.14
2022-11-17T06:15:00,kyn,288.05
2022-11-17T06:17:00,kyn,300.00
2022-11-17T06:19:00,kyn,300.00
2022-11-17T06:21:00,kyn,300.00
2022-11-17T06:22:00,kyn,143.91
2022-11-17T06:24:00,kyn,300.00
2022-11-17T06:25:00,kyn,143.91
2022-11-17T06:26:00,kyn,144.14
2022-11-17T06:27:00,kyn,155.86
2022-11-17T06:29:00,kyn,288.05
2022-11-17T06:31:00,kyn,288.05
2022-11-17T06:33:00,kyn,300.00
2022-11-17T06:35:00,kyn,288.05
2022-11-17T06:37:00,kyn,288.05
2022-11-17T06:38:00,kyn,143.91
2022-11-17T06:40:00,kyn,288.05
2022-11-17T06:42:00,kyn,300.00
2022-11-17T06:44:00,kyn,288.05
2022-11-17T06:45:00,kyn,155.86
2022-11-17T06:47:00,kyn,288.05
2022-11-17T06:49:00,kyn,288.05
2022-11-17T06:51:00,kyn,300.00
2022-11-17T06:52:00,kyn,143.91
2022-11-17T06:54:00,kyn,300.00
2022-11-17T06:56:00,kyn,288.05
2022-11-17T06:58:00,kyn,300.00
2022-11-17T07:00:00,kyn,288.05
2022-11-17T07:02:00,kyn,300.00
2022-11-17T07:04:00,kyn,300.00
2022-11-17T07:06:00,kyn,300.00
2022-11-17T07:08:00,kyn,300.00
2022-11-17T07:09:00,kyn,143.91
2022-11-17T07:11:00,kyn,300.00
2022-11-17T07:13:00,kyn,300.00
2022-11-17T07:15:00,kyn,324.14
2022-11-17T07:16:00,kyn,155.86
2022-11-17T07:18:00,kyn,288.05
2022-11-17T07:19:00,kyn,143.91
2022-11-17T07:21:00,kyn,300.00
2022-11-17T07:23:00,kyn,288.05
2022-11-17T07:24:00,kyn,156.09
2022-11-17T07:25:00,kyn,143.91
2022-11-17T07:27:00,kyn,300.00
2022-11-17T07:29:00,kyn,288.05
2022-11-17T07:31:00,kyn,300.00
2022-11-17T07:32:00,kyn,143.91
2022-11-17T07:34:00,kyn,288.05
2022-11-17T07:36:00,kyn,300.00
2022-11-17T07:38:00,kyn,288.05
2022-11-17T07:40:00,kyn,300.00
2022-11-17T07:42:00,kyn,288.05
2022-11-17T07:43:00,kyn,143.91
2022-11-17T07:44:00,kyn,144.14
2022-11-17T07:46:00,kyn,287.81
2022-11-17T07:47:00,kyn,156.09
2022-11-17T07:49:00,kyn,288.05
2022-11-17T07:51:00,kyn,300.00
2022-11-17T07:52:00,kyn,143.91
2022-11-17T07:54:00,kyn,300.00
2022-11-17T07:56:00,kyn,300.00
2022-11-17T07:57:00,kyn,144.14
2022-11-17T07:59:00,kyn,300.00
2022-11-17T08:01:00,kyn,311.95
2022-11-17T08:03:00,kyn,300.00
2022-11-17T08:05:00,kyn,300.00
2022-11-17T08:07:00,kyn,300.00
2022-11-17T08:09:00,kyn,300.00
2022-11-17T08:10:00,kyn,155.86
2022-11-17T08:12:00,kyn,300.00
2022-11-17T08:14:00,kyn,312.19
2022-11-17T08:15:00,kyn,155.86
2022-11-17T08:17:00,kyn,300.00
2022-11-17T08:19:00,kyn,300.00
2022-11-17T08:21:00,kyn,300.00
2022-11-17T08:23:00,kyn,300.00
2022-11-17T08:25:00,kyn,300.00
2022-11-17T08:26:00,kyn,144.14
2022-11-17T08:28:00,kyn,300.00
2022-11-17T08:30:00,kyn,300.00
2022-11-17T08:31:00,kyn,143.91
2022-11-17T08:32:00,kyn,156.09
2022-11-17T08:34:00,kyn,287.81
2022-11-17T08:36:00,kyn,300.00
2022-11-17T08:37:00,kyn,144.14
2022-11-17T08:39:00,kyn,300.00
2022-11-17T08:41:00,kyn,300.00
2022-11-17T08:43:00,kyn,300.00
2022-11-17T08:45:00,kyn,300.00
2022-11-17T08:47:00,kyn,300.00
2022-11-17T08:49:00,kyn,311.95
2022-11-17T08:51:00,kyn,311.95
2022-11-17T08:53:00,kyn,324.14
2022-11-17T08:54:00,kyn,143.91
2022-11-17T08:56:00,kyn,300.00
2022-11-17T08:58:00,kyn,300.00
2022-11-17T09:00:00,kyn,300.00
2022-11-17T09:02:00,kyn,300.00
2022-11-17T09:03:00,kyn,143.91
2022-11-17T09:05:00,kyn,300.00
2022-11-17T09:07:00,kyn,300.00
2022-11-17T09:08:00,kyn,144.14
2022-11-17T09:10:00,kyn,300.00
2022-11-17T09:12:00,kyn,288.05
2022-11-17T09:14:00,kyn,287.81
2022-11-17T09:15:00,kyn,156.09
2022-11-17T09:17:00,kyn,288.05
2022-11-17T09:19:00,kyn,288.05
2022-11-17T09:21:00,kyn,300.00
2022-11-17T09:22:00,kyn,143.91
2022-11-17T09:23:00,kyn,143.91
2022-11-17T09:24:00,kyn,156.09
2022-11-17T09:26:00,kyn,288.05
2022-11-17T09:28:00,kyn,288.05
2022-11-17T09:30:00,kyn,287.81
2022-11-17T09:32:00,kyn,288.05
2022-11-17T09:34:00,kyn,300.00
2022-11-17T09:36:00,kyn,300.00
2022-11-17T09:38:00,kyn,288.05
2022-11-17T09:39:00,kyn,143.91
2022-11-17T09:41:00,kyn,300.00
2022-11-17T09:43:00,kyn,288.05
2022-11-17T09:45:00,kyn,288.05
2022-11-17T09:46:00,kyn,143.91
2022-11-17T09:47:00,kyn,156.09
2022-11-17T09:49:00,kyn,288.05
2022-11-17T09:51:00,kyn,288.05
2022-11-17T09:52:00,kyn,143.91
2022-11-17T09:53:00,kyn,143.91
2022-11-17T09:55:00,kyn,288.05
2022-11-17T09:57:00,kyn,288.05
2022-11-17T09:59:00,kyn,300.00
2022-11-17T10:00:00,kyn,143.91
2022-11-17T10:01:00,kyn,144.14
2022-11-17T10:03:00,kyn,300.00
2022-11-17T10:05:00,kyn,288.05
2022-11-17T10:07:00,kyn,287.81
2022-11-17T10:09:00,kyn,288.05
2022-11-17T10:11:00,kyn,288.05
2022-11-17T10:12:00,kyn,143.91
2022-11-17T10:14:00,kyn,300.00
2022-11-17T10:16:00,kyn,288.05
2022-11-17T10:17:00,kyn,144.14
2022-11-17T10:19:00,kyn,287.81
2022-11-17T10:21:00,kyn,288.05
2022-11-17T10:23:00,kyn,288.05
2022-11-17T10:25:00,kyn,288.05
2022-11-17T10:27:00,kyn,288.05
2022-11-17T10:29:00,kyn,287.81
2022-11-17T10:31:00,kyn,288.05
2022-11-17T10:32:00,kyn,144.14
2022-11-17T10:34:00,kyn,311.95
2022-11-17T10:35:00,kyn,155.86
2022-11-17T10:37:00,kyn,288.05
2022-11-17T10:38:00,kyn,144.14
2022-11-17T10:40:00,kyn,300.00
2022-11-17T10:41:00,kyn,143.91
2022-11-17T10:43:00,kyn,276.09
2022-11-17T10:45:00,kyn,287.81
2022-11-17T10:47:00,kyn,276.09
2022-11-17T10:49:00,kyn,288.05
2022-11-17T10:51:00,kyn,288.05
2022-11-17T10:53:00,kyn,287.81
2022-11-17T10:55:00,kyn,288.05
2022-11-17T10:56:00,kyn,144.14
2022-11-17T10:58:00,kyn,275.86
2022-11-17T10:59:00,kyn,144.14
2022-11-17T11:01:00,kyn,287.81
2022-11-17T11:02:00,kyn,144.14
2022-11-17T11:03:00,kyn,143.91
2022-11-17T11:05:00,kyn,288.05
2022-11-17T11:07:00,kyn,288.05
2022-11-17T11:08:00,kyn,143.91
2022-11-17T11:09:00,kyn,144.14
2022-11-17T11:11:00,kyn,287.81
2022-11-17T11:12:00,kyn,144.14
2022-11-17T11:14:00,kyn,288.05
2022-11-17T11:15:00,kyn,143.91
2022-11-17T11:17:00,kyn,288.05
2022-11-17T11:18:00,kyn,155.86
2022-11-17T11:20:00,kyn,288.05
2022-11-17T11:22:00,kyn,288.05
2022-11-17T11:24:00,kyn,288.05
2022-11-17T11:25:00,kyn,143.91
2022-11-17T11:27:00,kyn,288.05
2022-11-17T11:29:00,kyn,288.05
2022-11-17T11:30:00,kyn,143.91
2022-11-17T11:32:00,kyn,300.00
2022-11-17T11:33:00,kyn,144.14
2022-11-17T11:35:00,kyn,287.81
2022-11-17T11:37:00,kyn,288.05
2022-11-17T11:38:00,kyn,144.14
2022-11-17T11:40:00,kyn,287.81
2022-11-17T11:42:00,kyn,300.00
2022-11-17T11:43:00,kyn,144.14
2022-11-17T11:45:00,kyn,288.05
2022-11-17T11:47:00,kyn,300.00
2022-11-17T11:48:00,kyn,143.91
2022-11-17T11:49:00,kyn,143.91
2022-11-17T11:50:00,kyn,144.14
2022-11-17T11:52:00,kyn,288.05
2022-11-17T11:53:00,kyn,143.91
2022-11-17T11:55:00,kyn,288.05
2022-11-17T11:57:00,kyn,300.00
2022-11-17T11:59:00,kyn,288.05
2022-11-17T12:00:00,kyn,143.91
2022-11-17T12:02:00,kyn,288.05
2022-11-17T12:03:00,kyn,143.91
2022-11-17T12:05:00,kyn,288.05
2022-11-17T12:07:00,kyn,288.05
2022-11-17T12:09:00,kyn,288.05
2022-11-17T12:11:00,kyn,287.81
2022-11-17T12:13:00,kyn,288.05
2022-11-17T12:14:00,kyn,144.14
2022-11-17T12:16:00,kyn,287.81
2022-11-17T12:18:00,kyn,288.05
2022-11-17T12:19:00,kyn,156.09
2022-11-17T12:21:00,kyn,288.05
2022-11-17T12:22:00,kyn,143.91
2022-11-17T12:23:00,kyn,156.09
2022-11-17T12:25:00,kyn,287.81
2022-11-17T12:27:00,kyn,288.05
2022-11-17T12:29:00,kyn,288.05
2022-11-17T12:30:00,kyn,143.91
2022-11-17T12:32:00,kyn,288.05
2022-11-17T12:34:00,kyn,288.05
2022-11-17T12:35:00,kyn,143.91
2022-11-17T12:37:00,kyn,312.19
2022-11-17T12:39:00,kyn,300.00
2022-11-17T12:41:00,kyn,287.81
2022-11-17T12:43:00,kyn,288.05
2022-11-17T12:44:00,kyn,144.14
2022-11-17T12:46:00,kyn,287.81
2022-11-17T12:48:00,kyn,288.05
2022-11-17T12:50:00,kyn,300.00
2022-11-17T12:52:00,kyn,288.05
2022-11-17T12:54:00,kyn,288.05
2022-11-17T12:56:00,kyn,300.00
2022-11-17T12:57:00,kyn,143.91
2022-11-17T12:59:00,kyn,288.05
2022-11-17T13:00:00,kyn,156.09
2022-11-17T13:02:00,kyn,300.00
2022-11-17T13:03:00,kyn,155.86
2022-11-17T13:05:00,kyn,288.05
2022-11-17T13:07:00,kyn,300.00
2022-11-17T13:09:00,kyn,288.05
2022-11-17T13:11:00,kyn,300.00
2022-11-17T13:12:00,kyn,143.91
2022-11-17T13:14:00,kyn,300.00
2022-11-17T13:16:00,kyn,288.05
2022-11-17T13:19:00,kyn,443.91
2022-11-17T13:21:00,kyn,288.05
2022-11-17T13:22:00,kyn,156.09
2022-11-17T13:24:00,kyn,288.05
2022-11-17T13:26:00,kyn,300.00
2022-11-17T13:28:00,kyn,300.00
2022-11-17T13:30:00,kyn,287.81
2022-11-17T13:31:00,kyn,156.09
2022-11-17T13:32:00,kyn,156.09
2022-11-17T13:33:00,kyn,143.91
2022-11-17T13:35:00,kyn,288.05
2022-11-17T13:37:00,kyn,288.05
2022-11-17T13:38:00,kyn,155.86
2022-11-17T13:39:00,kyn,144.14
2022-11-17T13:41:00,kyn,300.00
2022-11-17T13:43:00,kyn,287.81
2022-11-17T13:44:00,kyn,156.09
2022-11-17T13:46:00,kyn,288.05
2022-11-17T13:47:00,kyn,143.91
2022-11-17T13:48:00,kyn,144.14
2022-11-17T13:49:00,kyn,155.86
2022-11-17T13:51:00,kyn,288.05
2022-11-17T13:53:00,kyn,288.05
2022-11-17T13:54:00,kyn,143.91
2022-11-17T13:55:00,kyn,144.14
2022-11-17T13:57:00,kyn,287.81
2022-11-17T13:58:00,kyn,144.14
2022-11-17T14:00:00,kyn,288.05
2022-11-17T14:02:00,kyn,287.81
2022-11-17T14:03:00,kyn,144.14
2022-11-17T14:05:00,kyn,288.05
2022-11-17T14:06:00,kyn,143.91
2022-11-17T14:07:00,kyn,143.91
2022-11-17T14:09:00,kyn,300.00
2022-11-17T14:10:00,kyn,132.19
2022-11-17T14:12:00,kyn,287.81
2022-11-17T14:14:00,kyn,288.05
2022-11-17T14:16:00,kyn,240.00
2022-11-17T14:18:00,kyn,251.95
2022-11-17T14:20:00,kyn,252.19
2022-11-17T14:22:00,kyn,251.95
2022-11-17T14:24:00,kyn,240.00
2022-11-17T14:26:00,kyn,251.95
2022-11-17T14:28:00,kyn,251.95
2022-11-17T14:30:00,kyn,240.00
2022-11-17T14:31:00,kyn,131.95
2022-11-17T14:33:00,kyn,264.14
2022-11-17T14:35:00,kyn,300.00
2022-11-17T14:37:00,kyn,288.05
2022-11-17T14:39:00,kyn,275.86
2022-11-17T14:40:00,kyn,131.95
2022-11-17T14:42:00,kyn,276.09
2022-11-17T14:43:00,kyn,143.91
2022-11-17T14:45:00,kyn,288.05
2022-11-17T14:46:00,kyn,131.95
2022-11-17T14:48:00,kyn,276.09
2022-11-17T14:49:00,kyn,143.91
2022-11-17T14:50:00,kyn,132.19
2022-11-17T14:52:00,kyn,275.86
2022-11-17T14:54:00,kyn,288.05
2022-11-17T14:56:00,kyn,276.09
2022-11-17T14:58:00,kyn,275.86
2022-11-17T14:59:00,kyn,131.95
2022-11-17T15:01:00,kyn,288.05
2022-11-17T15:03:00,kyn,276.09
2022-11-17T15:05:00,kyn,275.86
2022-11-17T15:07:00,kyn,276.09
2022-11-17T15:09:00,kyn,276.09
2022-11-17T15:11:00,kyn,275.86
2022-11-17T15:13:00,kyn,276.09
2022-11-17T15:14:00,kyn,143.91
2022-11-17T15:15:00,kyn,144.14
2022-11-17T15:17:00,kyn,275.86
2022-11-17T15:19:00,kyn,276.09
2022-11-17T15:20:00,kyn,143.91
2022-11-17T15:22:00,kyn,276.09
2022-11-17T15:24:00,kyn,275.86
2022-11-17T15:26:00,kyn,288.05
2022-11-17T15:27:00,kyn,131.95
2022-11-17T15:28:00,kyn,144.14
2022-11-17T15:30:00,kyn,275.86
2022-11-17T15:31:00,kyn,144.14
2022-11-17T15:33:00,kyn,275.86
2022-11-17T15:35:00,kyn,288.05
2022-11-17T15:36:00,kyn,144.14
2022-11-17T15:38:00,kyn,275.86
2022-11-17T15:40:00,kyn,276.09
2022-11-17T15:42:00,kyn,275.86
2022-11-17T15:43:00,kyn,144.14
2022-11-17T15:45:00,kyn,275.86
2022-11-17T15:46:00,kyn,132.19
2022-11-17T15:48:00,kyn,287.81
2022-11-17T15:50:00,kyn,276.09
2022-11-17T15:51:00,kyn,143.91
2022-11-17T15:53:00,kyn,288.05
2022-11-17T15:54:00,kyn,131.95
2022-11-17T15:56:00,kyn,276.09
2022-11-17T15:57:00,kyn,143.91
2022-11-17T15:59:00,kyn,276.09
2022-11-17T16:01:00,kyn,276.09
2022-11-17T16:03:00,kyn,275.86
2022-11-17T16:05:00,kyn,276.09
2022-11-17T16:06:00,kyn,143.91
2022-11-17T16:08:00,kyn,276.09
2022-11-17T16:10:00,kyn,288.05
2022-11-17T16:12:00,kyn,275.86
2022-11-17T16:13:00,kyn,144.14
2022-11-17T16:15:00,kyn,287.81
2022-11-17T16:17:00,kyn,264.14
2022-11-17T16:19:00,kyn,288.05
2022-11-17T16:20:00,kyn,143.91
2022-11-17T16:21:00,kyn,143.91
2022-11-17T16:23:00,kyn,276.09
2022-11-17T16:25:00,kyn,288.05
2022-11-17T16:27:00,kyn,275.86
2022-11-17T16:28:00,kyn,144.14
2022-11-17T16:30:00,kyn,300.00
2022-11-17T16:32:00,kyn,275.86
2022-11-17T16:34:00,kyn,276.09
2022-11-17T16:35:00,kyn,131.95
2022-11-17T16:37:00,kyn,276.09
2022-11-17T16:39:00,kyn,288.05
2022-11-17T16:41:00,kyn,275.86
2022-11-17T16:43:00,kyn,276.09
2022-11-17T16:45:00,kyn,275.86
2022-11-17T16:47:00,kyn,276.09
2022-11-17T16:49:00,kyn,276.09
2022-11-17T16:51:00,kyn,275.86
2022-11-17T16:52:00,kyn,131.95
2022-11-17T16:54:00,kyn,276.09
2022-11-17T16:56:00,kyn,276.09
2022-11-17T16:57:00,kyn,143.91
2022-11-17T16:59:00,kyn,276.09
2022-11-17T17:00:00,kyn,143.91
2022-11-17T17:02:00,kyn,276.09
2022-11-17T17:04:00,kyn,275.86
2022-11-17T17:05:00,kyn,144.14
2022-11-17T17:07:00,kyn,275.86
2022-11-17T17:08:00,kyn,131.95
2022-11-17T17:09:00,kyn,132.19
2022-11-17T17:10:00,kyn,143.91
2022-11-17T17:12:00,kyn,276.09
2022-11-17T17:13:00,kyn,143.91
2022-11-17T17:15:00,kyn,276.09
2022-11-17T17:17:00,kyn,275.86
2022-11-17T17:19:00,kyn,276.09
2022-11-17T17:21:00,kyn,275.86
2022-11-17T17:23:00,kyn,288.05
2022-11-17T17:25:00,kyn,276.09
2022-11-17T17:27:00,kyn,275.86
2022-11-17T17:29:00,kyn,288.05
2022-11-17T17:31:00,kyn,276.09
2022-11-17T17:33:00,kyn,275.86
2022-11-17T17:35:00,kyn,264.14
2022-11-17T17:37:00,kyn,275.86
2022-11-17T17:39:00,kyn,288.05
2022-11-17T17:41:00,kyn,276.09
2022-11-17T17:43:00,kyn,288.05
2022-11-17T17:44:00,kyn,131.95
2022-11-17T17:46:00,kyn,275.86
2022-11-17T17:48:00,kyn,288.05
2022-11-17T17:49:00,kyn,131.95
2022-11-17T17:51:00,kyn,276.09
2022-11-17T17:52:00,kyn,143.91
2022-11-17T17:54:00,kyn,276.09
2022-11-17T17:56:00,kyn,276.09
2022-11-17T17:58:00,kyn,287.81
2022-11-17T18:00:00,kyn,276.09
2022-11-17T18:02:00,kyn,276.09
2022-11-17T18:04:00,kyn,275.86
2022-11-17T18:05:00,kyn,144.14
2022-11-17T18:07:00,kyn,287.81
2022-11-17T18:08:00,kyn,144.14
2022-11-17T18:10:00,kyn,275.86
2022-11-17T18:11:00,kyn,144.14
2022-11-17T18:13:00,kyn,288.05
2022-11-17T18:14:00,kyn,131.95
2022-11-17T18:16:00,kyn,288.05
2022-11-17T18:18:00,kyn,287.81
2022-11-17T18:19:00,kyn,144.14
2022-11-17T18:20:00,kyn,143.91
2022-11-17T18:21:00,kyn,131.95
2022-11-17T18:23:00,kyn,288.05
2022-11-17T18:25:00,kyn,300.00
2022-11-17T18:27:00,kyn,288.05
2022-11-17T18:28:00,kyn,131.95
2022-11-17T18:30:00,kyn,276.09
2022-11-17T18:32:00,kyn,288.05
