#datetime,building,power
2023-09-18T00:01:00,nat,564.86
2023-09-18T00:02:00,nat,264.85
2023-09-18T00:04:00,nat,662.39
2023-09-18T00:05:00,nat,302.39
2023-09-18T00:07:00,nat,626.67
2023-09-18T00:08:00,nat,266.67
2023-09-18T00:10:00,nat,626.05
2023-09-18T00:11:00,nat,266.05
2023-09-18T00:13:00,nat,715.39
2023-09-18T00:14:00,nat,295.39
2023-09-18T00:16:00,nat,703.75
2023-09-18T00:17:00,nat,343.75
2023-09-18T00:19:00,nat,602.91
2023-09-18T00:21:00,nat,636.85
2023-09-18T00:23:00,nat,675.97
2023-09-18T00:25:00,nat,707.78
2023-09-18T00:27:00,nat,700.50
2023-09-18T00:28:00,nat,340.50
2023-09-18T00:30:00,nat,713.06
2023-09-18T00:32:00,nat,666.74
2023-09-18T00:34:00,nat,546.58
2023-09-18T00:36:00,nat,622.72
2023-09-18T00:38:00,nat,621.98
2023-09-18T00:39:00,nat,266.33
2023-09-18T00:40:00,nat,266.33
2023-09-18T00:42:00,nat,615.28
2023-09-18T00:44:00,nat,678.62
2023-09-18T00:46:00,nat,574.70
2023-09-18T00:48:00,nat,650.79
2023-09-18T00:50:00,nat,713.91
2023-09-18T00:52:00,nat,666.82
2023-09-18T00:54:00,nat,624.31
2023-09-18T00:56:00,nat,684.34
2023-09-18T00:57:00,nat,324.34
2023-09-18T00:58:00,nat,343.67
2023-09-18T01:00:00,nat,749.83
2023-09-18T01:02:00,nat,664.41
2023-09-18T01:04:00,nat,666.24
2023-09-18T01:05:00,nat,246.87
2023-09-18T01:07:00,nat,611.19
2023-09-18T01:08:00,nat,251.19
2023-09-18T01:10:00,nat,596.82
2023-09-18T01:12:00,nat,628.62
2023-09-18T01:13:00,nat,209.83
2023-09-18T01:14:00,nat,269.10
2023-09-18T01:16:00,nat,632.79
2023-09-18T01:18:00,nat,664.55
2023-09-18T01:20:00,nat,583.29
2023-09-18T01:22:00,nat,619.30
2023-09-18T01:24:00,nat,502.58
2023-09-18T01:26:00,nat,523.66
2023-09-18T01:27:00,nat,162.96
2023-09-18T01:29:00,nat,448.67
2023-09-18T01:31:00,nat,447.76
2023-09-18T01:33:00,nat,419.07
2023-09-18T01:35:00,nat,440.02
2023-09-18T01:36:00,nat,167.73
2023-09-18T01:38:00,nat,467.66
2023-09-18T01:40:00,nat,638.07
2023-09-18T01:41:00,nat,278.07
2023-09-18T01:43:00,nat,535.86
2023-09-18T01:45:00,nat,556.67
2023-09-18T01:47:00,nat,637.66
2023-09-18T01:49:00,nat,595.24
2023-09-18T01:50:00,nat,262.80
2023-09-18T01:52:00,nat,595.30
2023-09-18T01:54:00,nat,638.22
2023-09-18T01:55:00,nat,221.25
2023-09-18T01:57:00,nat,681.04
2023-09-18T01:59:00,nat,674.92
2023-09-18T02:01:00,nat,561.90
2023-09-18T02:02:00,nat,261.90
2023-09-18T02:04:00,nat,562.05
2023-09-18T02:05:00,nat,262.05
2023-09-18T02:07:00,nat,540.96
2023-09-18T02:08:00,nat,291.10
2023-09-18T02:09:00,nat,291.10
2023-09-18T02:11:00,nat,544.86
2023-09-18T02:13:00,nat,636.61
2023-09-18T02:15:00,nat,605.02
2023-09-18T02:17:00,nat,677.42
2023-09-18T02:19:00,nat,567.66
2023-09-18T02:20:00,nat,287.50
2023-09-18T02:21:00,nat,218.93
2023-09-18T02:23:00,nat,605.23
2023-09-18T02:25:00,nat,606.20
2023-09-18T02:26:00,nat,297.80
2023-09-18T02:27:00,nat,297.80
2023-09-18T02:29:00,nat,598.66
2023-09-18T02:31:00,nat,494.35
2023-09-18T02:33:00,nat,451.37
2023-09-18T02:35:00,nat,374.73
2023-09-18T02:37:00,nat,419.11
2023-09-18T02:38:00,nat,179.11
2023-09-18T02:40:00,nat,544.73
2023-09-18T02:41:00,nat,296.70
2023-09-18T02:43:00,nat,616.22
2023-09-18T02:45:00,nat,557.57
2023-09-18T02:46:00,nat,257.57
2023-09-18T02:48:00,nat,550.23
2023-09-18T02:50:00,nat,671.49
2023-09-18T02:52:00,nat,566.69
2023-09-18T02:54:00,nat,626.55
2023-09-18T02:55:00,nat,234.89
2023-09-18T02:57:00,nat,612.52
2023-09-18T02:58:00,nat,247.51
2023-09-18T03:00:00,nat,599.30
2023-09-18T03:02:00,nat,677.77
2023-09-18T03:04:00,nat,644.77
2023-09-18T03:06:00,nat,654.57
2023-09-18T03:07:00,nat,354.57
2023-09-18T03:09:00,nat,636.40
2023-09-18T03:10:00,nat,274.03
2023-09-18T03:12:00,nat,673.85
2023-09-18T03:14:00,nat,616.52
2023-09-18T03:16:00,nat,412.01
2023-09-18T03:18:00,nat,460.90
2023-09-18T03:19:00,nat,175.03
2023-09-18T03:21:00,nat,463.82
2023-09-18T03:22:00,nat,140.50
2023-09-18T03:24:00,nat,384.80
2023-09-18T03:26:00,nat,393.14
2023-09-18T03:27:00,nat,141.51
2023-09-18T03:29:00,nat,492.79
2023-09-18T03:31:00,nat,534.28
2023-09-18T03:32:00,nat,256.50
2023-09-18T03:33:00,nat,256.50
2023-09-18T03:35:00,nat,616.26
2023-09-18T03:37:00,nat,654.45
2023-09-18T03:39:00,nat,661.04
2023-09-18T03:41:00,nat,604.72
2023-09-18T03:42:00,nat,304.72
2023-09-18T03:44:00,nat,697.34
2023-09-18T03:46:00,nat,534.94
2023-09-18T03:47:00,nat,234.94
2023-09-18T03:49:00,nat,591.97
2023-09-18T03:50:00,nat,291.97
2023-09-18T03:52:00,nat,571.62
2023-09-18T03:54:00,nat,623.24
2023-09-18T03:55:00,nat,298.60
2023-09-18T03:57:00,nat,529.81
2023-09-18T03:58:00,nat,324.36
2023-09-18T04:00:00,nat,700.36
2023-09-18T04:01:00,nat,280.36
2023-09-18T04:03:00,nat,644.69
2023-09-18T04:05:00,nat,708.39
2023-09-18T04:06:00,nat,206.19
2023-09-18T04:07:00,nat,266.19
2023-09-18T04:09:00,nat,598.93
2023-09-18T04:10:00,nat,244.21
2023-09-18T04:11:00,nat,266.20
2023-09-18T04:13:00,nat,646.38
2023-09-18T04:15:00,nat,655.85
2023-09-18T04:17:00,nat,671.80
2023-09-18T04:18:00,nat,298.96
2023-09-18T04:20:00,nat,657.66
2023-09-18T04:22:00,nat,667.98
2023-09-18T04:24:00,nat,666.54
2023-09-18T04:25:00,nat,306.54
2023-09-18T04:27:00,nat,576.88
2023-09-18T04:28:00,nat,276.88
2023-09-18T04:30:00,nat,741.80
2023-09-18T04:32:00,nat,664.66
2023-09-18T04:33:00,nat,236.22
2023-09-18T04:34:00,nat,176.22
2023-09-18T04:36:00,nat,432.38
2023-09-18T04:38:00,nat,386.16
2023-09-18T04:39:00,nat,206.16
2023-09-18T04:41:00,nat,433.97
2023-09-18T04:43:00,nat,494.20
2023-09-18T04:45:00,nat,495.90
2023-09-18T04:47:00,nat,512.34
2023-09-18T04:48:00,nat,270.74
2023-09-18T04:50:00,nat,617.62
2023-09-18T04:51:00,nat,283.04
2023-09-18T04:53:00,nat,701.91
2023-09-18T04:54:00,nat,341.91
2023-09-18T04:56:00,nat,683.64
2023-09-18T04:58:00,nat,652.26
2023-09-18T04:59:00,nat,292.26
2023-09-18T05:01:00,nat,601.13
2023-09-18T05:03:00,nat,682.71
2023-09-18T05:05:00,nat,612.86
2023-09-18T05:07:00,nat,705.60
2023-09-18T05:09:00,nat,615.83
2023-09-18T05:11:00,nat,701.94
2023-09-18T05:12:00,nat,378.81
2023-09-18T05:13:00,nat,318.81
2023-09-18T05:15:00,nat,719.55
2023-09-18T05:16:00,nat,299.55
2023-09-18T05:18:00,nat,701.06
2023-09-18T05:20:00,nat,654.17
2023-09-18T05:21:00,nat,297.80
2023-09-18T05:23:00,nat,704.42
2023-09-18T05:24:00,nat,404.42
2023-09-18T05:26:00,nat,729.23
2023-09-18T05:27:00,nat,274.88
2023-09-18T05:29:00,nat,695.79
2023-09-18T05:31:00,nat,646.00
2023-09-18T05:33:00,nat,811.87
2023-09-18T05:34:00,nat,391.87
2023-09-18T05:36:00,nat,694.24
2023-09-18T05:38:00,nat,758.34
2023-09-18T05:40:00,nat,639.65
2023-09-18T05:42:00,nat,638.01
2023-09-18T05:44:00,nat,679.38
2023-09-18T05:45:00,nat,319.38
2023-09-18T05:46:00,nat,309.98
2023-09-18T05:47:00,nat,309.98
2023-09-18T05:49:00,nat,657.61
2023-09-18T05:51:00,nat,689.21
2023-09-18T05:53:00,nat,696.58
2023-09-18T05:55:00,nat,702.42
2023-09-18T05:56:00,nat,462.42
2023-09-18T05:57:00,nat,423.90
2023-09-18T05:58:00,nat,423.90
2023-09-18T06:00:00,nat,892.56
2023-09-18T06:02:00,nat,902.57
2023-09-18T06:04:00,nat,889.90
2023-09-18T06:05:00,nat,427.33
2023-09-18T06:06:00,nat,416.29
2023-09-18T06:09:00,nat,369.39
2023-09-18T06:11:00,nat,858.18
2023-09-18T06:12:00,nat,412.11
2023-09-18T06:14:00,nat,917.12
2023-09-18T06:16:00,nat,920.23
2023-09-18T06:17:00,nat,408.52
2023-09-18T06:19:00,nat,868.00
2023-09-18T06:20:00,nat,437.40
2023-09-18T06:22:00,nat,862.40
2023-09-18T06:23:00,nat,409.59
2023-09-18T06:27:00,nat,852.24
2023-09-18T06:28:00,nat,377.96
2023-09-18T06:30:00,nat,843.50
2023-09-18T06:31:00,nat,412.35
2023-09-18T06:38:00,nat,503.20
2023-09-18T06:39:00,nat,362.74
2023-09-18T06:44:00,nat,446.42
2023-09-18T06:47:00,nat,544.46
2023-09-18T07:00:00,nat,584.33
2023-09-18T07:13:00,nat,515.71
2023-09-18T07:16:00,nat,576.96
2023-09-18T07:19:00,nat,549.21
2023-09-18T07:22:00,nat,543.37
2023-09-18T07:23:00,nat,603.37
2023-09-18T07:34:00,nat,526.78
2023-09-18T07:39:00,nat,523.28
2023-09-18T07:40:00,nat,583.28
2023-09-18T07:45:00,nat,481.94
2023-09-18T07:52:00,nat,607.62
2023-09-18T08:01:00,nat,565.06
2023-09-18T08:14:00,nat,501.49
2023-09-18T08:19:00,nat,619.30
2023-09-18T08:22:00,nat,536.29
2023-09-18T08:39:00,nat,599.98
2023-09-18T08:40:00,nat,599.98
2023-09-18T08:51:00,nat,555.05
2023-09-18T09:04:00,nat,597.63
2023-09-18T09:11:00,nat,514.32
2023-09-18T09:26:00,nat,508.08
2023-09-18T09:29:00,nat,602.41
2023-09-18T09:30:00,nat,513.32
2023-09-18T09:39:00,nat,612.86
2023-09-18T09:54:00,nat,586.98
2023-09-18T09:59:00,nat,608.09
2023-09-18T10:10:00,nat,484.45
2023-09-18T10:11:00,nat,544.45
2023-09-18T10:18:00,nat,438.33
2023-09-18T10:22:00,nat,900.61
2023-09-18T10:24:00,nat,793.68
2023-09-18T10:26:00,nat,808.83
2023-09-18T10:28:00,nat,946.45
2023-09-18T10:30:00,nat,846.32
2023-09-18T10:32:00,nat,873.97
2023-09-18T10:34:00,nat,817.55
2023-09-18T10:36:00,nat,809.85
2023-09-18T10:38:00,nat,837.18
2023-09-18T10:40:00,nat,864.59
2023-09-18T10:42:00,nat,783.91
2023-09-18T10:43:00,nat,363.91
2023-09-18T10:44:00,nat,339.25
2023-09-18T10:46:00,nat,878.45
2023-09-18T10:47:00,nat,419.42
2023-09-18T10:49:00,nat,829.48
2023-09-18T10:51:00,nat,809.77
2023-09-18T10:52:00,nat,329.77
2023-09-18T10:54:00,nat,916.69
2023-09-18T10:56:00,nat,863.53
2023-09-18T10:57:00,nat,381.34
2023-09-18T10:59:00,nat,847.25
2023-09-18T11:00:00,nat,547.25
2023-09-18T11:13:00,nat,530.40
2023-09-18T11:18:00,nat,444.45
2023-09-18T11:21:00,nat,534.26
2023-09-18T11:28:00,nat,460.87
2023-09-18T11:35:00,nat,514.11
2023-09-18T11:36:00,nat,574.11
2023-09-18T11:39:00,nat,464.51
2023-09-18T11:40:00,nat,524.51
2023-09-18T11:45:00,nat,543.50
2023-09-18T11:46:00,nat,483.50
2023-09-18T11:51:00,nat,509.67
2023-09-18T11:58:00,nat,466.67
2023-09-18T12:03:00,nat,468.26
2023-09-18T12:06:00,nat,430.03
2023-09-18T12:07:00,nat,474.88
2023-09-18T12:09:00,nat,846.92
2023-09-18T12:10:00,nat,422.80
2023-09-18T12:12:00,nat,827.10
2023-09-18T12:14:00,nat,857.71
2023-09-18T12:16:00,nat,864.43
2023-09-18T12:17:00,nat,444.43
2023-09-18T12:19:00,nat,869.87
2023-09-18T12:20:00,nat,398.57
2023-09-18T12:22:00,nat,854.87
2023-09-18T12:23:00,nat,374.87
2023-09-18T12:25:00,nat,811.84
2023-09-18T12:27:00,nat,863.66
2023-09-18T12:28:00,nat,405.15
2023-09-18T12:30:00,nat,813.98
2023-09-18T12:33:00,nat,483.13
2023-09-18T12:36:00,nat,472.06
2023-09-18T12:41:00,nat,506.99
2023-09-18T12:42:00,nat,566.99
2023-09-18T12:47:00,nat,438.65
2023-09-18T12:52:00,nat,447.29
2023-09-18T12:59:00,nat,490.92
2023-09-18T13:02:00,nat,521.90
2023-09-18T13:03:00,nat,470.31
2023-09-18T13:06:00,nat,538.80
2023-09-18T13:13:00,nat,504.86
2023-09-18T13:16:00,nat,472.00
2023-09-18T13:21:00,nat,490.36
2023-09-18T13:26:00,nat,460.23
2023-09-18T13:29:00,nat,513.68
2023-09-18T13:30:00,nat,570.00
2023-09-18T13:33:00,nat,527.97
2023-09-18T13:36:00,nat,474.37
2023-09-18T13:39:00,nat,495.45
2023-09-18T13:42:00,nat,472.98
2023-09-18T13:43:00,nat,483.10
2023-09-18T13:44:00,nat,423.10
2023-09-18T13:49:00,nat,425.06
2023-09-18T13:50:00,nat,425.06
2023-09-18T14:01:00,nat,502.66
2023-09-18T14:02:00,nat,484.48
2023-09-18T14:06:00,nat,833.18
2023-09-18T14:07:00,nat,431.06
2023-09-18T14:09:00,nat,876.76
2023-09-18T14:10:00,nat,474.49
2023-09-18T14:12:00,nat,829.35
2023-09-18T14:13:00,nat,419.64
2023-09-18T14:14:00,nat,398.58
2023-09-18T14:16:00,nat,857.56
2023-09-18T14:17:00,nat,357.15
2023-09-18T14:19:00,nat,869.53
2023-09-18T14:21:00,nat,837.59
2023-09-18T14:24:00,nat,526.28
2023-09-18T14:27:00,nat,498.45
2023-09-18T14:32:00,nat,524.14
2023-09-18T14:33:00,nat,464.14
2023-09-18T14:42:00,nat,517.01
2023-09-18T14:43:00,nat,505.49
2023-09-18T14:48:00,nat,474.62
2023-09-18T14:51:00,nat,442.12
2023-09-18T14:54:00,nat,514.10
2023-09-18T14:57:00,nat,502.72
2023-09-18T14:58:00,nat,562.72
2023-09-18T15:03:00,nat,441.21
2023-09-18T15:04:00,nat,501.21
2023-09-18T15:13:00,nat,468.66
2023-09-18T15:18:00,nat,544.94
2023-09-18T15:19:00,nat,484.94
2023-09-18T15:24:00,nat,470.33
2023-09-18T15:35:00,nat,439.09
2023-09-18T15:36:00,nat,439.09
2023-09-18T15:41:00,nat,356.01
2023-09-18T15:43:00,nat,918.52
2023-09-18T15:45:00,nat,831.94
2023-09-18T15:46:00,nat,411.94
2023-09-18T15:48:00,nat,803.46
2023-09-18T15:50:00,nat,872.48
2023-09-18T15:51:00,nat,332.48
2023-09-18T15:53:00,nat,909.70
2023-09-18T15:55:00,nat,878.74
2023-09-18T16:00:00,nat,506.83
2023-09-18T16:15:00,nat,498.57
2023-09-18T16:22:00,nat,509.68
2023-09-18T16:25:00,nat,476.11
2023-09-18T16:30:00,nat,467.87
2023-09-18T16:33:00,nat,559.02
2023-09-18T16:34:00,nat,481.64
2023-09-18T16:41:00,nat,559.49
2023-09-18T16:52:00,nat,476.03
2023-09-18T16:55:00,nat,501.67
2023-09-18T16:58:00,nat,512.50
2023-09-18T16:59:00,nat,512.50
2023-09-18T17:04:00,nat,449.44
2023-09-18T17:11:00,nat,615.90
2023-09-18T17:14:00,nat,561.30
2023-09-18T17:15:00,nat,583.24
2023-09-18T17:20:00,nat,580.79
2023-09-18T17:23:00,nat,553.65
2023-09-18T17:30:00,nat,545.80
2023-09-18T17:35:00,nat,579.12
2023-09-18T17:42:00,nat,624.99
2023-09-18T17:49:00,nat,551.29
2023-09-18T17:50:00,nat,551.29
2023-09-18T17:55:00,nat,605.87
2023-09-18T17:58:00,nat,593.74
2023-09-18T18:03:00,nat,534.12
2023-09-18T18:06:00,nat,593.88
2023-09-18T18:11:00,nat,589.30
2023-09-18T18:16:00,nat,517.70
2023-09-18T18:29:00,nat,614.79
2023-09-18T18:30:00,nat,480.12
2023-09-18T18:31:00,nat,540.12
2023-09-18T18:34:00,nat,565.42
2023-09-18T18:39:00,nat,567.78
2023-09-18T18:44:00,nat,607.41
2023-09-18T18:49:00,nat,614.33
2023-09-18T19:04:00,nat,509.35
2023-09-18T19:07:00,nat,537.17
2023-09-18T19:10:00,nat,535.59
2023-09-18T19:13:00,nat,511.68
2023-09-18T19:18:00,nat,495.84
2023-09-18T19:25:00,nat,571.54
2023-09-18T19:28:00,nat,597.11
2023-09-18T19:29:00,nat,597.32
2023-09-18T19:32:00,nat,511.04
2023-09-18T19:37:00,nat,632.19
2023-09-18T19:40:00,nat,588.75
2023-09-18T19:43:00,nat,575.56
2023-09-18T19:46:00,nat,653.42
2023-09-18T19:47:00,nat,553.99
2023-09-18T19:48:00,nat,553.99
2023-09-18T19:59:00,nat,449.25
2023-09-18T20:02:00,nat,483.62
2023-09-18T20:04:00,nat,762.86
2023-09-18T20:06:00,nat,777.47
2023-09-18T20:07:00,nat,297.47
2023-09-18T20:09:00,nat,767.81
2023-09-18T20:11:00,nat,750.00
2023-09-18T20:12:00,nat,330.00
2023-09-18T20:14:00,nat,770.53
2023-09-18T20:16:00,nat,759.07
2023-09-18T20:18:00,nat,758.35
2023-09-18T20:20:00,nat,804.60
2023-09-18T20:21:00,nat,384.60
2023-09-18T20:23:00,nat,773.09
2023-09-18T20:25:00,nat,723.65
2023-09-18T20:26:00,nat,324.75
2023-09-18T20:28:00,nat,785.93
2023-09-18T20:30:00,nat,802.97
2023-09-18T20:31:00,nat,326.46
2023-09-18T20:33:00,nat,817.40
2023-09-18T20:35:00,nat,748.98
2023-09-18T20:37:00,nat,801.76
2023-09-18T20:39:00,nat,867.38
2023-09-18T20:40:00,nat,387.38
2023-09-18T20:41:00,nat,349.14
2023-09-18T20:42:00,nat,389.73
2023-09-18T20:44:00,nat,776.09
2023-09-18T20:46:00,nat,776.09
2023-09-18T20:48:00,nat,802.39
2023-09-18T20:49:00,nat,513.11
2023-09-18T20:52:00,nat,444.43
2023-09-18T20:57:00,nat,488.82
2023-09-18T21:00:00,nat,414.22
2023-09-18T21:03:00,nat,440.83
2023-09-18T21:10:00,nat,522.77
2023-09-18T21:13:00,nat,502.37
2023-09-18T21:14:00,nat,502.37
2023-09-18T21:17:00,nat,522.26
2023-09-18T21:26:00,nat,399.76
2023-09-18T21:29:00,nat,380.76
2023-09-18T21:30:00,nat,467.17
2023-09-18T21:39:00,nat,374.99
2023-09-18T21:42:00,nat,467.14
2023-09-18T21:47:00,nat,475.37
2023-09-18T21:56:00,nat,481.82
2023-09-18T22:01:00,nat,391.45
2023-09-18T22:03:00,nat,781.17
2023-09-18T22:04:00,nat,207.85
2023-09-18T22:06:00,nat,579.74
2023-09-18T22:08:00,nat,539.92
2023-09-18T22:09:00,nat,190.68
2023-09-18T22:11:00,nat,586.87
2023-09-18T22:12:00,nat,282.00
2023-09-18T22:14:00,nat,607.52
2023-09-18T22:16:00,nat,728.51
2023-09-18T22:17:00,nat,350.24
2023-09-18T22:18:00,nat,350.24
2023-09-18T22:20:00,nat,780.96
2023-09-18T22:22:00,nat,739.40
2023-09-18T22:24:00,nat,751.38
2023-09-18T22:25:00,nat,271.38
2023-09-18T22:27:00,nat,769.45
2023-09-18T22:28:00,nat,295.61
2023-09-18T22:29:00,nat,357.47
2023-09-18T22:31:00,nat,769.47
2023-09-18T22:32:00,nat,235.74
2023-09-18T22:33:00,nat,295.74
2023-09-18T22:35:00,nat,728.38
2023-09-18T22:37:00,nat,676.95
2023-09-18T22:39:00,nat,720.90
2023-09-18T22:41:00,nat,665.65
2023-09-18T22:42:00,nat,258.15
2023-09-18T22:44:00,nat,736.38
2023-09-18T22:45:00,nat,256.38
2023-09-18T22:47:00,nat,699.02
2023-09-18T22:49:00,nat,765.71
2023-09-18T22:50:00,nat,276.83
2023-09-18T22:52:00,nat,717.86
2023-09-18T22:54:00,nat,712.21
2023-09-18T22:56:00,nat,724.24
2023-09-18T22:57:00,nat,375.02
2023-09-18T22:59:00,nat,743.12
2023-09-18T23:00:00,nat,323.12
2023-09-18T23:02:00,nat,635.14
2023-09-18T23:04:00,nat,527.64
2023-09-18T23:06:00,nat,569.33
2023-09-18T23:08:00,nat,521.59
2023-09-18T23:09:00,nat,240.42
2023-09-18T23:11:00,nat,552.40
2023-09-18T23:13:00,nat,525.04
2023-09-18T23:14:00,nat,377.98
2023-09-18T23:15:00,nat,317.98
2023-09-18T23:17:00,nat,728.84
2023-09-18T23:18:00,nat,258.89
2023-09-18T23:20:00,nat,766.30
2023-09-18T23:21:00,nat,286.30
2023-09-18T23:23:00,nat,673.80
2023-09-18T23:25:00,nat,778.86
2023-09-18T23:26:00,nat,293.23
2023-09-18T23:28:00,nat,773.11
2023-09-18T23:30:00,nat,667.84
2023-09-18T23:32:00,nat,707.22
2023-09-18T23:33:00,nat,271.02
2023-09-18T23:35:00,nat,633.60
2023-09-18T23:36:00,nat,266.83
2023-09-18T23:38:00,nat,691.89
2023-09-18T23:40:00,nat,606.96
2023-09-18T23:41:00,nat,291.49
2023-09-18T23:43:00,nat,623.68
2023-09-18T23:45:00,nat,665.59
2023-09-18T23:47:00,nat,653.04
2023-09-18T23:48:00,nat,353.04
2023-09-18T23:50:00,nat,650.98
2023-09-18T23:52:00,nat,656.83
2023-09-18T23:53:00,nat,296.83
2023-09-18T23:55:00,nat,675.11
2023-09-18T23:57:00,nat,605.15
2023-09-18T23:58:00,nat,233.28
