#datetime,building,power
2024-04-10T00:00:00,mcc,54.54
2024-04-10T00:01:00,mcc,54.77
2024-04-10T00:02:00,mcc,58.20
2024-04-10T00:03:00,mcc,56.20
2024-04-10T00:04:00,mcc,55.30
2024-04-10T00:05:00,mcc,56.29
2024-04-10T00:06:00,mcc,52.60
2024-04-10T00:07:00,mcc,52.09
2024-04-10T00:08:00,mcc,56.13
2024-04-10T00:09:00,mcc,67.14
2024-04-10T00:10:00,mcc,70.17
2024-04-10T00:11:00,mcc,60.64
2024-04-10T00:12:00,mcc,56.25
2024-04-10T00:13:00,mcc,56.41
2024-04-10T00:14:00,mcc,57.69
2024-04-10T00:15:00,mcc,63.90
2024-04-10T00:16:00,mcc,52.31
2024-04-10T00:17:00,mcc,55.63
2024-04-10T00:18:00,mcc,50.97
2024-04-10T00:19:00,mcc,68.00
2024-04-10T00:20:00,mcc,53.64
2024-04-10T00:21:00,mcc,51.80
2024-04-10T00:22:00,mcc,46.91
2024-04-10T00:23:00,mcc,48.70
2024-04-10T00:24:00,mcc,47.06
2024-04-10T00:25:00,mcc,45.63
2024-04-10T00:26:00,mcc,46.43
2024-04-10T00:27:00,mcc,49.60
2024-04-10T00:28:00,mcc,47.03
2024-04-10T00:29:00,mcc,49.56
2024-04-10T00:30:00,mcc,46.04
2024-04-10T00:31:00,mcc,44.59
2024-04-10T00:32:00,mcc,45.88
2024-04-10T00:33:00,mcc,52.03
2024-04-10T00:34:00,mcc,36.41
2024-04-10T00:35:00,mcc,46.94
2024-04-10T00:36:00,mcc,36.41
2024-04-10T00:37:00,mcc,39.78
2024-04-10T00:38:00,mcc,54.23
2024-04-10T00:39:00,mcc,37.64
2024-04-10T00:40:00,mcc,38.07
2024-04-10T00:41:00,mcc,41.68
2024-04-10T00:42:00,mcc,37.52
2024-04-10T00:43:00,mcc,40.40
2024-04-10T00:44:00,mcc,39.52
2024-04-10T00:45:00,mcc,37.52
2024-04-10T00:46:00,mcc,38.43
2024-04-10T00:47:00,mcc,40.79
2024-04-10T00:48:00,mcc,38.84
2024-04-10T00:49:00,mcc,40.05
2024-04-10T00:50:00,mcc,41.23
2024-04-10T00:51:00,mcc,38.28
2024-04-10T00:52:00,mcc,38.30
2024-04-10T00:53:00,mcc,40.31
2024-04-10T00:54:00,mcc,37.32
2024-04-10T00:55:00,mcc,38.64
2024-04-10T00:56:00,mcc,41.53
2024-04-10T00:57:00,mcc,38.61
2024-04-10T00:58:00,mcc,37.98
2024-04-10T00:59:00,mcc,41.08
2024-04-10T01:00:00,mcc,39.00
2024-04-10T01:01:00,mcc,39.98
2024-04-10T01:02:00,mcc,39.11
2024-04-10T01:03:00,mcc,35.14
2024-04-10T01:04:00,mcc,32.03
2024-04-10T01:05:00,mcc,33.07
2024-04-10T01:06:00,mcc,31.69
2024-04-10T01:07:00,mcc,37.52
2024-04-10T01:08:00,mcc,37.75
2024-04-10T01:09:00,mcc,35.46
2024-04-10T01:10:00,mcc,33.62
2024-04-10T01:11:00,mcc,35.48
2024-04-10T01:12:00,mcc,36.23
2024-04-10T01:13:00,mcc,45.23
2024-04-10T01:14:00,mcc,37.30
2024-04-10T01:15:00,mcc,34.92
2024-04-10T01:16:00,mcc,35.61
2024-04-10T01:17:00,mcc,36.46
2024-04-10T01:18:00,mcc,34.35
2024-04-10T01:19:00,mcc,33.55
2024-04-10T01:20:00,mcc,35.87
2024-04-10T01:21:00,mcc,33.33
2024-04-10T01:22:00,mcc,36.28
2024-04-10T01:23:00,mcc,38.35
2024-04-10T01:24:00,mcc,38.40
2024-04-10T01:25:00,mcc,36.10
2024-04-10T01:26:00,mcc,41.05
2024-04-10T01:27:00,mcc,38.10
2024-04-10T01:28:00,mcc,38.39
2024-04-10T01:29:00,mcc,41.88
2024-04-10T01:30:00,mcc,36.24
2024-04-10T01:31:00,mcc,36.15
2024-04-10T01:32:00,mcc,35.97
2024-04-10T01:33:00,mcc,40.27
2024-04-10T01:34:00,mcc,43.01
2024-04-10T01:35:00,mcc,45.56
2024-04-10T01:36:00,mcc,44.79
2024-04-10T01:37:00,mcc,46.21
2024-04-10T01:38:00,mcc,38.41
2024-04-10T01:39:00,mcc,35.30
2024-04-10T01:40:00,mcc,33.22
2024-04-10T01:41:00,mcc,35.85
2024-04-10T01:42:00,mcc,33.96
2024-04-10T01:43:00,mcc,32.17
2024-04-10T01:44:00,mcc,35.01
2024-04-10T01:45:00,mcc,33.60
2024-04-10T01:46:00,mcc,34.59
2024-04-10T01:47:00,mcc,37.38
2024-04-10T01:48:00,mcc,35.83
2024-04-10T01:49:00,mcc,34.83
2024-04-10T01:50:00,mcc,39.25
2024-04-10T01:51:00,mcc,38.13
2024-04-10T01:52:00,mcc,39.21
2024-04-10T01:53:00,mcc,52.21
2024-04-10T01:54:00,mcc,37.52
2024-04-10T01:55:00,mcc,39.60
2024-04-10T01:56:00,mcc,42.13
2024-04-10T01:57:00,mcc,38.25
2024-04-10T01:58:00,mcc,36.17
2024-04-10T01:59:00,mcc,38.01
2024-04-10T02:00:00,mcc,37.56
2024-04-10T02:01:00,mcc,35.86
2024-04-10T02:02:00,mcc,35.78
2024-04-10T02:03:00,mcc,47.10
2024-04-10T02:04:00,mcc,33.40
2024-04-10T02:05:00,mcc,36.62
2024-04-10T02:06:00,mcc,33.27
2024-04-10T02:07:00,mcc,33.60
2024-04-10T02:08:00,mcc,32.14
2024-04-10T02:09:00,mcc,32.42
2024-04-10T02:10:00,mcc,34.56
2024-04-10T02:11:00,mcc,34.07
2024-04-10T02:12:00,mcc,43.64
2024-04-10T02:13:00,mcc,36.28
2024-04-10T02:14:00,mcc,37.84
2024-04-10T02:15:00,mcc,40.86
2024-04-10T02:16:00,mcc,39.15
2024-04-10T02:17:00,mcc,39.04
2024-04-10T02:18:00,mcc,38.82
2024-04-10T02:19:00,mcc,40.01
2024-04-10T02:20:00,mcc,40.19
2024-04-10T02:21:00,mcc,39.78
2024-04-10T02:22:00,mcc,39.01
2024-04-10T02:23:00,mcc,33.62
2024-04-10T02:24:00,mcc,33.36
2024-04-10T02:25:00,mcc,36.46
2024-04-10T02:26:00,mcc,34.56
2024-04-10T02:27:00,mcc,34.22
2024-04-10T02:28:00,mcc,33.72
2024-04-10T02:29:00,mcc,34.61
2024-04-10T02:30:00,mcc,31.48
2024-04-10T02:31:00,mcc,30.88
2024-04-10T02:32:00,mcc,39.53
2024-04-10T02:33:00,mcc,33.14
2024-04-10T02:34:00,mcc,32.94
2024-04-10T02:35:00,mcc,32.12
2024-04-10T02:36:00,mcc,30.47
2024-04-10T02:37:00,mcc,30.05
2024-04-10T02:38:00,mcc,30.68
2024-04-10T02:39:00,mcc,31.32
2024-04-10T02:40:00,mcc,31.66
2024-04-10T02:41:00,mcc,31.66
2024-04-10T02:42:00,mcc,32.30
2024-04-10T02:43:00,mcc,32.56
2024-04-10T02:44:00,mcc,31.97
2024-04-10T02:45:00,mcc,34.97
2024-04-10T02:46:00,mcc,31.87
2024-04-10T02:47:00,mcc,33.56
2024-04-10T02:48:00,mcc,33.55
2024-04-10T02:49:00,mcc,31.67
2024-04-10T02:50:00,mcc,33.27
2024-04-10T02:51:00,mcc,36.26
2024-04-10T02:52:00,mcc,43.72
2024-04-10T02:53:00,mcc,36.05
2024-04-10T02:54:00,mcc,36.37
2024-04-10T02:55:00,mcc,34.50
2024-04-10T02:56:00,mcc,47.09
2024-04-10T02:57:00,mcc,47.65
2024-04-10T02:58:00,mcc,33.16
2024-04-10T02:59:00,mcc,34.13
2024-04-10T03:00:00,mcc,34.83
2024-04-10T03:01:00,mcc,32.61
2024-04-10T03:02:00,mcc,31.72
2024-04-10T03:03:00,mcc,34.60
2024-04-10T03:04:00,mcc,32.24
2024-04-10T03:05:00,mcc,33.44
2024-04-10T03:06:00,mcc,32.02
2024-04-10T03:07:00,mcc,31.81
2024-04-10T03:08:00,mcc,32.30
2024-04-10T03:09:00,mcc,34.30
2024-04-10T03:10:00,mcc,33.55
2024-04-10T03:11:00,mcc,41.48
2024-04-10T03:12:00,mcc,43.51
2024-04-10T03:13:00,mcc,38.52
2024-04-10T03:14:00,mcc,35.55
2024-04-10T03:15:00,mcc,36.16
2024-04-10T03:16:00,mcc,36.73
2024-04-10T03:17:00,mcc,33.74
2024-04-10T03:18:00,mcc,33.88
2024-04-10T03:19:00,mcc,36.74
2024-04-10T03:20:00,mcc,33.87
2024-04-10T03:21:00,mcc,33.51
2024-04-10T03:22:00,mcc,44.93
2024-04-10T03:23:00,mcc,42.21
2024-04-10T03:24:00,mcc,44.06
2024-04-10T03:25:00,mcc,46.15
2024-04-10T03:26:00,mcc,43.51
2024-04-10T03:27:00,mcc,35.93
2024-04-10T03:28:00,mcc,35.01
2024-04-10T03:29:00,mcc,32.14
2024-04-10T03:30:00,mcc,30.25
2024-04-10T03:31:00,mcc,32.63
2024-04-10T03:32:00,mcc,34.45
2024-04-10T03:33:00,mcc,33.08
2024-04-10T03:34:00,mcc,36.13
2024-04-10T03:35:00,mcc,31.84
2024-04-10T03:36:00,mcc,32.18
2024-04-10T03:37:00,mcc,32.68
2024-04-10T03:38:00,mcc,32.97
2024-04-10T03:39:00,mcc,32.44
2024-04-10T03:40:00,mcc,32.96
2024-04-10T03:41:00,mcc,32.96
2024-04-10T03:42:00,mcc,32.44
2024-04-10T03:43:00,mcc,31.57
2024-04-10T03:44:00,mcc,32.56
2024-04-10T03:45:00,mcc,33.37
2024-04-10T03:46:00,mcc,34.12
2024-04-10T03:47:00,mcc,33.28
2024-04-10T03:48:00,mcc,34.88
2024-04-10T03:49:00,mcc,32.75
2024-04-10T03:50:00,mcc,44.08
2024-04-10T03:51:00,mcc,33.18
2024-04-10T03:52:00,mcc,33.68
2024-04-10T03:53:00,mcc,36.29
2024-04-10T03:54:00,mcc,33.50
2024-04-10T03:55:00,mcc,33.41
2024-04-10T03:56:00,mcc,34.80
2024-04-10T03:57:00,mcc,33.70
2024-04-10T03:58:00,mcc,35.76
2024-04-10T03:59:00,mcc,36.99
2024-04-10T04:00:00,mcc,34.80
2024-04-10T04:01:00,mcc,32.83
2024-04-10T04:02:00,mcc,47.23
2024-04-10T04:03:00,mcc,33.19
2024-04-10T04:04:00,mcc,34.91
2024-04-10T04:05:00,mcc,36.92
2024-04-10T04:06:00,mcc,35.24
2024-04-10T04:07:00,mcc,33.70
2024-04-10T04:08:00,mcc,38.54
2024-04-10T04:09:00,mcc,34.98
2024-04-10T04:10:00,mcc,42.05
2024-04-10T04:11:00,mcc,32.95
2024-04-10T04:12:00,mcc,33.77
2024-04-10T04:13:00,mcc,33.39
2024-04-10T04:14:00,mcc,32.84
2024-04-10T04:15:00,mcc,35.72
2024-04-10T04:16:00,mcc,32.86
2024-04-10T04:17:00,mcc,33.78
2024-04-10T04:18:00,mcc,38.64
2024-04-10T04:19:00,mcc,36.01
2024-04-10T04:20:00,mcc,34.07
2024-04-10T04:21:00,mcc,36.21
2024-04-10T04:22:00,mcc,33.00
2024-04-10T04:23:00,mcc,36.19
2024-04-10T04:24:00,mcc,37.30
2024-04-10T04:25:00,mcc,32.80
2024-04-10T04:26:00,mcc,33.79
2024-04-10T04:27:00,mcc,33.25
2024-04-10T04:28:00,mcc,31.29
2024-04-10T04:29:00,mcc,29.83
2024-04-10T04:30:00,mcc,38.62
2024-04-10T04:31:00,mcc,31.18
2024-04-10T04:32:00,mcc,32.21
2024-04-10T04:33:00,mcc,31.38
2024-04-10T04:34:00,mcc,31.60
2024-04-10T04:35:00,mcc,32.82
2024-04-10T04:36:00,mcc,34.29
2024-04-10T04:37:00,mcc,34.91
2024-04-10T04:38:00,mcc,34.10
2024-04-10T04:39:00,mcc,32.38
2024-04-10T04:40:00,mcc,31.71
2024-04-10T04:41:00,mcc,34.31
2024-04-10T04:42:00,mcc,33.52
2024-04-10T04:43:00,mcc,34.25
2024-04-10T04:44:00,mcc,30.72
2024-04-10T04:45:00,mcc,31.06
2024-04-10T04:46:00,mcc,32.88
2024-04-10T04:47:00,mcc,31.15
2024-04-10T04:48:00,mcc,29.67
2024-04-10T04:49:00,mcc,33.51
2024-04-10T04:50:00,mcc,32.51
2024-04-10T04:51:00,mcc,32.64
2024-04-10T04:52:00,mcc,35.41
2024-04-10T04:53:00,mcc,33.67
2024-04-10T04:54:00,mcc,32.81
2024-04-10T04:55:00,mcc,35.03
2024-04-10T04:56:00,mcc,32.17
2024-04-10T04:57:00,mcc,34.73
2024-04-10T04:58:00,mcc,33.36
2024-04-10T04:59:00,mcc,33.35
2024-04-10T05:00:00,mcc,31.75
2024-04-10T05:01:00,mcc,45.07
2024-04-10T05:02:00,mcc,33.70
2024-04-10T05:03:00,mcc,35.15
2024-04-10T05:04:00,mcc,36.08
2024-04-10T05:05:00,mcc,38.29
2024-04-10T05:06:00,mcc,35.30
2024-04-10T05:07:00,mcc,35.52
2024-04-10T05:08:00,mcc,33.94
2024-04-10T05:09:00,mcc,35.85
2024-04-10T05:10:00,mcc,37.62
2024-04-10T05:11:00,mcc,40.22
2024-04-10T05:12:00,mcc,39.17
2024-04-10T05:13:00,mcc,37.78
2024-04-10T05:14:00,mcc,39.42
2024-04-10T05:15:00,mcc,36.49
2024-04-10T05:16:00,mcc,34.17
2024-04-10T05:17:00,mcc,32.73
2024-04-10T05:18:00,mcc,33.96
2024-04-10T05:19:00,mcc,33.36
2024-04-10T05:20:00,mcc,35.97
2024-04-10T05:21:00,mcc,34.20
2024-04-10T05:22:00,mcc,35.15
2024-04-10T05:23:00,mcc,33.63
2024-04-10T05:24:00,mcc,36.62
2024-04-10T05:25:00,mcc,34.38
2024-04-10T05:26:00,mcc,33.13
2024-04-10T05:27:00,mcc,33.92
2024-04-10T05:28:00,mcc,32.19
2024-04-10T05:29:00,mcc,32.20
2024-04-10T05:30:00,mcc,33.45
2024-04-10T05:31:00,mcc,31.70
2024-04-10T05:32:00,mcc,34.09
2024-04-10T05:33:00,mcc,35.75
2024-04-10T05:34:00,mcc,33.21
2024-04-10T05:35:00,mcc,32.44
2024-04-10T05:36:00,mcc,31.86
2024-04-10T05:37:00,mcc,32.60
2024-04-10T05:38:00,mcc,46.53
2024-04-10T05:39:00,mcc,46.54
2024-04-10T05:40:00,mcc,47.42
2024-04-10T05:41:00,mcc,46.24
2024-04-10T05:42:00,mcc,37.52
2024-04-10T05:43:00,mcc,48.65
2024-04-10T05:44:00,mcc,37.60
2024-04-10T05:45:00,mcc,35.90
2024-04-10T05:46:00,mcc,38.76
2024-04-10T05:47:00,mcc,37.74
2024-04-10T05:48:00,mcc,41.79
2024-04-10T05:49:00,mcc,34.18
2024-04-10T05:50:00,mcc,30.87
2024-04-10T05:51:00,mcc,31.93
2024-04-10T05:52:00,mcc,35.74
2024-04-10T05:53:00,mcc,33.84
2024-04-10T05:54:00,mcc,34.22
2024-04-10T05:55:00,mcc,35.73
2024-04-10T05:56:00,mcc,36.80
2024-04-10T05:57:00,mcc,34.58
2024-04-10T05:58:00,mcc,34.79
2024-04-10T05:59:00,mcc,36.43
2024-04-10T06:00:00,mcc,46.52
2024-04-10T06:01:00,mcc,34.56
2024-04-10T06:02:00,mcc,37.26
2024-04-10T06:03:00,mcc,34.91
2024-04-10T06:04:00,mcc,35.19
2024-04-10T06:05:00,mcc,34.75
2024-04-10T06:06:00,mcc,38.83
2024-04-10T06:07:00,mcc,40.06
2024-04-10T06:08:00,mcc,47.17
2024-04-10T06:09:00,mcc,47.30
2024-04-10T06:10:00,mcc,47.06
2024-04-10T06:11:00,mcc,47.57
2024-04-10T06:12:00,mcc,42.09
2024-04-10T06:13:00,mcc,41.15
2024-04-10T06:14:00,mcc,40.84
2024-04-10T06:15:00,mcc,40.05
2024-04-10T06:16:00,mcc,39.49
2024-04-10T06:17:00,mcc,39.32
2024-04-10T06:18:00,mcc,41.81
2024-04-10T06:19:00,mcc,39.98
2024-04-10T06:20:00,mcc,36.80
2024-04-10T06:21:00,mcc,40.16
2024-04-10T06:22:00,mcc,39.00
2024-04-10T06:23:00,mcc,38.18
2024-04-10T06:24:00,mcc,40.36
2024-04-10T06:25:00,mcc,39.33
2024-04-10T06:26:00,mcc,39.65
2024-04-10T06:27:00,mcc,49.12
2024-04-10T06:28:00,mcc,37.42
2024-04-10T06:29:00,mcc,38.03
2024-04-10T06:30:00,mcc,37.59
2024-04-10T06:31:00,mcc,36.44
2024-04-10T06:32:00,mcc,35.49
2024-04-10T06:33:00,mcc,34.78
2024-04-10T06:34:00,mcc,33.53
2024-04-10T06:35:00,mcc,35.32
2024-04-10T06:36:00,mcc,38.88
2024-04-10T06:37:00,mcc,36.59
2024-04-10T06:38:00,mcc,55.28
2024-04-10T06:39:00,mcc,42.21
2024-04-10T06:40:00,mcc,43.74
2024-04-10T06:41:00,mcc,41.65
2024-04-10T06:42:00,mcc,52.35
2024-04-10T06:43:00,mcc,54.59
2024-04-10T06:44:00,mcc,52.37
2024-04-10T06:45:00,mcc,59.18
2024-04-10T06:46:00,mcc,58.50
2024-04-10T06:47:00,mcc,49.30
2024-04-10T06:48:00,mcc,48.32
2024-04-10T06:49:00,mcc,50.05
2024-04-10T06:50:00,mcc,59.88
2024-04-10T06:51:00,mcc,52.04
2024-04-10T06:52:00,mcc,52.18
2024-04-10T06:53:00,mcc,53.76
2024-04-10T06:54:00,mcc,46.58
2024-04-10T06:55:00,mcc,55.19
2024-04-10T06:56:00,mcc,55.92
2024-04-10T06:57:00,mcc,54.47
2024-04-10T06:58:00,mcc,53.84
2024-04-10T06:59:00,mcc,54.41
2024-04-10T07:00:00,mcc,46.10
2024-04-10T07:01:00,mcc,49.83
2024-04-10T07:02:00,mcc,52.62
2024-04-10T07:03:00,mcc,51.66
2024-04-10T07:04:00,mcc,62.19
2024-04-10T07:05:00,mcc,54.48
2024-04-10T07:06:00,mcc,63.80
2024-04-10T07:07:00,mcc,55.36
2024-04-10T07:08:00,mcc,60.64
2024-04-10T07:09:00,mcc,68.31
2024-04-10T07:10:00,mcc,59.25
2024-04-10T07:11:00,mcc,56.47
2024-04-10T07:12:00,mcc,56.61
2024-04-10T07:13:00,mcc,52.48
2024-04-10T07:14:00,mcc,55.84
2024-04-10T07:15:00,mcc,63.91
2024-04-10T07:16:00,mcc,71.99
2024-04-10T07:17:00,mcc,54.97
2024-04-10T07:18:00,mcc,58.61
2024-04-10T07:19:00,mcc,64.47
2024-04-10T07:20:00,mcc,53.57
2024-04-10T07:21:00,mcc,63.33
2024-04-10T07:22:00,mcc,56.36
2024-04-10T07:23:00,mcc,65.88
2024-04-10T07:24:00,mcc,75.14
2024-04-10T07:25:00,mcc,67.12
2024-04-10T07:26:00,mcc,65.34
2024-04-10T07:27:00,mcc,63.17
2024-04-10T07:28:00,mcc,60.19
2024-04-10T07:29:00,mcc,54.53
2024-04-10T07:30:00,mcc,67.03
2024-04-10T07:31:00,mcc,66.63
2024-04-10T07:32:00,mcc,57.18
2024-04-10T07:33:00,mcc,56.75
2024-04-10T07:34:00,mcc,59.95
2024-04-10T07:35:00,mcc,57.75
2024-04-10T07:36:00,mcc,60.59
2024-04-10T07:37:00,mcc,59.78
2024-04-10T07:38:00,mcc,75.15
2024-04-10T07:39:00,mcc,57.35
2024-04-10T07:40:00,mcc,60.96
2024-04-10T07:41:00,mcc,53.78
2024-04-10T07:42:00,mcc,57.07
2024-04-10T07:43:00,mcc,62.21
2024-04-10T07:44:00,mcc,61.08
2024-04-10T07:45:00,mcc,67.09
2024-04-10T07:46:00,mcc,59.04
2024-04-10T07:47:00,mcc,65.91
2024-04-10T07:48:00,mcc,65.17
2024-04-10T07:49:00,mcc,65.13
2024-04-10T07:50:00,mcc,66.46
2024-04-10T07:51:00,mcc,65.59
2024-04-10T07:52:00,mcc,64.92
2024-04-10T07:53:00,mcc,66.28
2024-04-10T07:54:00,mcc,65.70
2024-04-10T07:55:00,mcc,74.75
2024-04-10T07:56:00,mcc,61.55
2024-04-10T07:57:00,mcc,67.10
2024-04-10T07:58:00,mcc,63.80
2024-04-10T07:59:00,mcc,71.55
2024-04-10T08:00:00,mcc,79.81
2024-04-10T08:01:00,mcc,68.25
2024-04-10T08:02:00,mcc,67.79
2024-04-10T08:03:00,mcc,62.29
2024-04-10T08:04:00,mcc,70.23
2024-04-10T08:05:00,mcc,59.37
2024-04-10T08:06:00,mcc,67.12
2024-04-10T08:07:00,mcc,64.11
2024-04-10T08:08:00,mcc,56.91
2024-04-10T08:09:00,mcc,57.86
2024-04-10T08:10:00,mcc,60.85
2024-04-10T08:11:00,mcc,58.09
2024-04-10T08:12:00,mcc,57.02
2024-04-10T08:13:00,mcc,63.85
2024-04-10T08:14:00,mcc,58.40
2024-04-10T08:15:00,mcc,56.90
2024-04-10T08:16:00,mcc,57.45
2024-04-10T08:17:00,mcc,56.22
2024-04-10T08:18:00,mcc,55.22
2024-04-10T08:19:00,mcc,67.55
2024-04-10T08:20:00,mcc,56.57
2024-04-10T08:21:00,mcc,60.15
2024-04-10T08:22:00,mcc,59.84
2024-04-10T08:23:00,mcc,71.94
2024-04-10T08:24:00,mcc,61.14
2024-04-10T08:25:00,mcc,70.10
2024-04-10T08:26:00,mcc,64.92
2024-04-10T08:27:00,mcc,65.13
2024-04-10T08:28:00,mcc,62.80
2024-04-10T08:29:00,mcc,63.88
2024-04-10T08:30:00,mcc,64.23
2024-04-10T08:31:00,mcc,61.58
2024-04-10T08:32:00,mcc,60.90
2024-04-10T08:33:00,mcc,59.42
2024-04-10T08:34:00,mcc,57.84
2024-04-10T08:35:00,mcc,58.94
2024-04-10T08:36:00,mcc,59.70
2024-04-10T08:37:00,mcc,57.82
2024-04-10T08:38:00,mcc,57.73
2024-04-10T08:39:00,mcc,60.53
2024-04-10T08:40:00,mcc,58.07
2024-04-10T08:41:00,mcc,61.06
2024-04-10T08:42:00,mcc,59.08
2024-04-10T08:43:00,mcc,62.07
2024-04-10T08:44:00,mcc,84.76
2024-04-10T08:45:00,mcc,62.49
2024-04-10T08:46:00,mcc,61.34
2024-04-10T08:47:00,mcc,60.45
2024-04-10T08:48:00,mcc,59.91
2024-04-10T08:49:00,mcc,58.71
2024-04-10T08:50:00,mcc,70.17
2024-04-10T08:51:00,mcc,63.48
2024-04-10T08:52:00,mcc,61.80
2024-04-10T08:53:00,mcc,62.35
2024-04-10T08:54:00,mcc,64.92
2024-04-10T08:55:00,mcc,56.74
2024-04-10T08:56:00,mcc,60.39
2024-04-10T08:57:00,mcc,81.03
2024-04-10T08:58:00,mcc,74.55
2024-04-10T08:59:00,mcc,60.75
2024-04-10T09:00:00,mcc,69.36
2024-04-10T09:01:00,mcc,60.61
2024-04-10T09:02:00,mcc,60.21
2024-04-10T09:03:00,mcc,69.64
2024-04-10T09:04:00,mcc,87.06
2024-04-10T09:05:00,mcc,59.04
2024-04-10T09:06:00,mcc,68.83
2024-04-10T09:07:00,mcc,69.77
2024-04-10T09:08:00,mcc,71.54
2024-04-10T09:09:00,mcc,72.37
2024-04-10T09:10:00,mcc,71.36
2024-04-10T09:11:00,mcc,70.58
2024-04-10T09:12:00,mcc,72.97
2024-04-10T09:13:00,mcc,67.59
2024-04-10T09:14:00,mcc,67.43
2024-04-10T09:15:00,mcc,68.61
2024-04-10T09:16:00,mcc,67.69
2024-04-10T09:17:00,mcc,69.37
2024-04-10T09:18:00,mcc,67.88
2024-04-10T09:19:00,mcc,64.73
2024-04-10T09:20:00,mcc,69.13
2024-04-10T09:21:00,mcc,66.76
2024-04-10T09:22:00,mcc,77.97
2024-04-10T09:23:00,mcc,72.94
2024-04-10T09:24:00,mcc,73.20
2024-04-10T09:25:00,mcc,70.47
2024-04-10T09:26:00,mcc,73.35
2024-04-10T09:27:00,mcc,71.98
2024-04-10T09:28:00,mcc,73.20
2024-04-10T09:29:00,mcc,70.80
2024-04-10T09:30:00,mcc,75.29
2024-04-10T09:31:00,mcc,74.74
2024-04-10T09:32:00,mcc,71.06
2024-04-10T09:33:00,mcc,70.63
2024-04-10T09:34:00,mcc,71.49
2024-04-10T09:35:00,mcc,70.15
2024-04-10T09:36:00,mcc,69.49
2024-04-10T09:37:00,mcc,70.34
2024-04-10T09:38:00,mcc,81.38
2024-04-10T09:39:00,mcc,82.86
2024-04-10T09:40:00,mcc,71.02
2024-04-10T09:41:00,mcc,70.40
2024-04-10T09:42:00,mcc,69.42
2024-04-10T09:43:00,mcc,64.14
2024-04-10T09:44:00,mcc,66.07
2024-04-10T09:45:00,mcc,65.38
2024-04-10T09:46:00,mcc,64.55
2024-04-10T09:47:00,mcc,69.72
2024-04-10T09:48:00,mcc,71.58
2024-04-10T09:49:00,mcc,66.57
2024-04-10T09:50:00,mcc,72.90
2024-04-10T09:51:00,mcc,72.55
2024-04-10T09:52:00,mcc,71.99
2024-04-10T09:53:00,mcc,78.03
2024-04-10T09:54:00,mcc,75.05
2024-04-10T09:55:00,mcc,71.33
2024-04-10T09:56:00,mcc,71.22
2024-04-10T09:57:00,mcc,66.36
2024-04-10T09:58:00,mcc,67.89
2024-04-10T09:59:00,mcc,74.67
2024-04-10T10:00:00,mcc,68.94
2024-04-10T10:01:00,mcc,78.83
2024-04-10T10:02:00,mcc,74.77
2024-04-10T10:03:00,mcc,78.30
2024-04-10T10:04:00,mcc,77.79
2024-04-10T10:05:00,mcc,66.88
2024-04-10T10:06:00,mcc,70.86
2024-04-10T10:07:00,mcc,70.08
2024-04-10T10:08:00,mcc,67.10
2024-04-10T10:09:00,mcc,66.38
2024-04-10T10:10:00,mcc,67.89
2024-04-10T10:11:00,mcc,75.57
2024-04-10T10:12:00,mcc,85.92
2024-04-10T10:13:00,mcc,70.24
2024-04-10T10:14:00,mcc,73.48
2024-04-10T10:15:00,mcc,74.11
2024-04-10T10:16:00,mcc,75.59
2024-04-10T10:17:00,mcc,71.52
2024-04-10T10:18:00,mcc,72.80
2024-04-10T10:19:00,mcc,69.90
2024-04-10T10:20:00,mcc,67.86
2024-04-10T10:21:00,mcc,67.61
2024-04-10T10:22:00,mcc,66.24
2024-04-10T10:23:00,mcc,72.35
2024-04-10T10:24:00,mcc,69.05
2024-04-10T10:25:00,mcc,72.61
2024-04-10T10:26:00,mcc,72.68
2024-04-10T10:27:00,mcc,72.75
2024-04-10T10:28:00,mcc,75.90
2024-04-10T10:29:00,mcc,74.43
2024-04-10T10:30:00,mcc,72.23
2024-04-10T10:31:00,mcc,74.80
2024-04-10T10:32:00,mcc,75.27
2024-04-10T10:33:00,mcc,62.23
2024-04-10T10:34:00,mcc,65.87
2024-04-10T10:35:00,mcc,64.02
2024-04-10T10:36:00,mcc,78.73
2024-04-10T10:37:00,mcc,63.08
2024-04-10T10:38:00,mcc,62.35
2024-04-10T10:39:00,mcc,72.57
2024-04-10T10:40:00,mcc,67.81
2024-04-10T10:41:00,mcc,70.64
2024-04-10T10:42:00,mcc,71.45
2024-04-10T10:43:00,mcc,75.53
2024-04-10T10:44:00,mcc,74.25
2024-04-10T10:45:00,mcc,68.82
2024-04-10T10:46:00,mcc,70.72
2024-04-10T10:47:00,mcc,68.12
2024-04-10T10:48:00,mcc,79.20
2024-04-10T10:49:00,mcc,70.34
2024-04-10T10:50:00,mcc,69.54
2024-04-10T10:51:00,mcc,85.05
2024-04-10T10:52:00,mcc,70.21
2024-04-10T10:53:00,mcc,75.33
2024-04-10T10:54:00,mcc,68.08
2024-04-10T10:55:00,mcc,75.46
2024-04-10T10:56:00,mcc,63.00
2024-04-10T10:57:00,mcc,64.10
2024-04-10T10:58:00,mcc,66.45
2024-04-10T10:59:00,mcc,69.79
2024-04-10T11:00:00,mcc,72.36
2024-04-10T11:01:00,mcc,71.44
2024-04-10T11:02:00,mcc,66.83
2024-04-10T11:03:00,mcc,67.23
2024-04-10T11:04:00,mcc,70.28
2024-04-10T11:05:00,mcc,80.06
