#datetime,building,power
2022-02-23T00:00:00,prt,30.13
2022-02-23T00:01:00,prt,25.44
2022-02-23T00:02:00,prt,25.19
2022-02-23T00:03:00,prt,23.20
2022-02-23T00:04:00,prt,23.07
2022-02-23T00:05:00,prt,24.01
2022-02-23T00:06:00,prt,25.85
2022-02-23T00:07:00,prt,23.13
2022-02-23T00:08:00,prt,21.85
2022-02-23T00:09:00,prt,20.79
2022-02-23T00:10:00,prt,23.75
2022-02-23T00:11:00,prt,23.69
2022-02-23T00:12:00,prt,22.91
2022-02-23T00:13:00,prt,23.25
2022-02-23T00:14:00,prt,22.72
2022-02-23T00:15:00,prt,22.92
2022-02-23T00:16:00,prt,22.64
2022-02-23T00:17:00,prt,22.54
2022-02-23T00:18:00,prt,22.21
2022-02-23T00:19:00,prt,22.88
2022-02-23T00:20:00,prt,19.66
2022-02-23T00:21:00,prt,19.79
2022-02-23T00:22:00,prt,22.94
2022-02-23T00:23:00,prt,21.84
2022-02-23T00:24:00,prt,22.97
2022-02-23T00:25:00,prt,21.44
2022-02-23T00:26:00,prt,25.72
2022-02-23T00:27:00,prt,25.54
2022-02-23T00:28:00,prt,25.58
2022-02-23T00:29:00,prt,27.93
2022-02-23T00:30:00,prt,29.06
2022-02-23T00:31:00,prt,28.30
2022-02-23T00:32:00,prt,25.10
2022-02-23T00:33:00,prt,22.87
2022-02-23T00:34:00,prt,22.52
2022-02-23T00:35:00,prt,18.94
2022-02-23T00:36:00,prt,19.56
2022-02-23T00:37:00,prt,20.02
2022-02-23T00:38:00,prt,20.98
2022-02-23T00:39:00,prt,22.26
2022-02-23T00:40:00,prt,22.84
2022-02-23T00:41:00,prt,24.06
2022-02-23T00:42:00,prt,24.94
2022-02-23T00:43:00,prt,23.48
2022-02-23T00:44:00,prt,22.21
2022-02-23T00:45:00,prt,23.88
2022-02-23T00:46:00,prt,24.57
2022-02-23T00:47:00,prt,22.61
2022-02-23T00:48:00,prt,22.72
2022-02-23T00:49:00,prt,23.37
2022-02-23T00:50:00,prt,21.56
2022-02-23T00:51:00,prt,21.61
2022-02-23T00:52:00,prt,22.73
2022-02-23T00:53:00,prt,25.34
2022-02-23T00:54:00,prt,23.71
2022-02-23T00:55:00,prt,20.79
2022-02-23T00:56:00,prt,20.84
2022-02-23T00:57:00,prt,24.90
2022-02-23T00:58:00,prt,26.43
2022-02-23T00:59:00,prt,26.35
2022-02-23T01:00:00,prt,26.23
2022-02-23T01:01:00,prt,25.54
2022-02-23T01:02:00,prt,22.73
2022-02-23T01:03:00,prt,23.44
2022-02-23T01:04:00,prt,21.71
2022-02-23T01:05:00,prt,23.25
2022-02-23T01:06:00,prt,26.11
2022-02-23T01:07:00,prt,23.16
2022-02-23T01:08:00,prt,22.78
2022-02-23T01:09:00,prt,20.84
2022-02-23T01:10:00,prt,20.06
2022-02-23T01:11:00,prt,19.89
2022-02-23T01:12:00,prt,20.11
2022-02-23T01:13:00,prt,20.32
2022-02-23T01:14:00,prt,19.78
2022-02-23T01:15:00,prt,21.24
2022-02-23T01:16:00,prt,21.40
2022-02-23T01:17:00,prt,22.06
2022-02-23T01:18:00,prt,23.57
2022-02-23T01:19:00,prt,25.67
2022-02-23T01:20:00,prt,24.88
2022-02-23T01:21:00,prt,24.68
2022-02-23T01:22:00,prt,27.03
2022-02-23T01:23:00,prt,26.88
2022-02-23T01:24:00,prt,23.69
2022-02-23T01:25:00,prt,24.23
2022-02-23T01:26:00,prt,23.51
2022-02-23T01:27:00,prt,24.20
2022-02-23T01:28:00,prt,25.71
2022-02-23T01:29:00,prt,27.35
2022-02-23T01:30:00,prt,27.29
2022-02-23T01:31:00,prt,24.62
2022-02-23T01:32:00,prt,22.95
2022-02-23T01:33:00,prt,23.05
2022-02-23T01:34:00,prt,24.85
2022-02-23T01:35:00,prt,23.71
2022-02-23T01:36:00,prt,21.07
2022-02-23T01:37:00,prt,19.57
2022-02-23T01:38:00,prt,20.50
2022-02-23T01:39:00,prt,21.55
2022-02-23T01:40:00,prt,19.66
2022-02-23T01:41:00,prt,20.37
2022-02-23T01:42:00,prt,19.31
2022-02-23T01:43:00,prt,19.49
2022-02-23T01:44:00,prt,19.45
2022-02-23T01:45:00,prt,20.35
2022-02-23T01:46:00,prt,20.83
2022-02-23T01:47:00,prt,20.69
2022-02-23T01:48:00,prt,20.58
2022-02-23T01:49:00,prt,19.88
2022-02-23T01:50:00,prt,20.33
2022-02-23T01:51:00,prt,21.09
2022-02-23T01:52:00,prt,22.08
2022-02-23T01:53:00,prt,22.29
2022-02-23T01:54:00,prt,31.23
2022-02-23T01:55:00,prt,21.79
2022-02-23T01:56:00,prt,20.91
2022-02-23T01:57:00,prt,21.54
2022-02-23T01:58:00,prt,21.11
2022-02-23T01:59:00,prt,20.92
2022-02-23T02:00:00,prt,20.35
2022-02-23T02:01:00,prt,19.90
2022-02-23T02:02:00,prt,19.95
2022-02-23T02:03:00,prt,23.66
2022-02-23T02:04:00,prt,23.28
2022-02-23T02:05:00,prt,23.64
2022-02-23T02:06:00,prt,24.35
2022-02-23T02:07:00,prt,27.04
2022-02-23T02:08:00,prt,28.74
2022-02-23T02:09:00,prt,30.88
2022-02-23T02:10:00,prt,28.45
2022-02-23T02:11:00,prt,27.32
2022-02-23T02:12:00,prt,25.42
2022-02-23T02:13:00,prt,26.50
2022-02-23T02:14:00,prt,25.05
2022-02-23T02:15:00,prt,23.49
2022-02-23T02:16:00,prt,21.79
2022-02-23T02:17:00,prt,21.73
2022-02-23T02:18:00,prt,22.51
2022-02-23T02:19:00,prt,21.43
2022-02-23T02:20:00,prt,20.71
2022-02-23T02:21:00,prt,21.79
2022-02-23T02:22:00,prt,21.57
2022-02-23T02:23:00,prt,21.52
2022-02-23T02:24:00,prt,23.32
2022-02-23T02:25:00,prt,21.21
2022-02-23T02:26:00,prt,22.33
2022-02-23T02:27:00,prt,22.57
2022-02-23T02:28:00,prt,21.99
2022-02-23T02:29:00,prt,20.00
2022-02-23T02:30:00,prt,20.06
2022-02-23T02:31:00,prt,19.41
2022-02-23T02:32:00,prt,19.43
2022-02-23T02:33:00,prt,19.40
2022-02-23T02:34:00,prt,20.78
2022-02-23T02:35:00,prt,20.25
2022-02-23T02:36:00,prt,24.68
2022-02-23T02:37:00,prt,24.52
2022-02-23T02:38:00,prt,24.46
2022-02-23T02:39:00,prt,25.98
2022-02-23T02:40:00,prt,25.53
2022-02-23T02:41:00,prt,26.26
2022-02-23T02:42:00,prt,22.74
2022-02-23T02:43:00,prt,21.68
2022-02-23T02:44:00,prt,23.10
2022-02-23T02:45:00,prt,22.68
2022-02-23T02:46:00,prt,25.21
2022-02-23T02:47:00,prt,21.55
2022-02-23T02:48:00,prt,20.28
2022-02-23T02:49:00,prt,20.77
2022-02-23T02:50:00,prt,21.14
2022-02-23T02:51:00,prt,22.64
2022-02-23T02:52:00,prt,23.01
2022-02-23T02:53:00,prt,22.94
2022-02-23T02:54:00,prt,25.29
2022-02-23T02:55:00,prt,24.91
2022-02-23T02:56:00,prt,24.04
2022-02-23T02:57:00,prt,24.72
2022-02-23T02:58:00,prt,24.15
2022-02-23T02:59:00,prt,23.10
2022-02-23T03:00:00,prt,20.26
2022-02-23T03:01:00,prt,20.85
2022-02-23T03:02:00,prt,21.00
2022-02-23T03:03:00,prt,19.54
2022-02-23T03:04:00,prt,20.32
2022-02-23T03:05:00,prt,23.09
2022-02-23T03:06:00,prt,20.18
2022-02-23T03:07:00,prt,20.59
2022-02-23T03:08:00,prt,26.52
2022-02-23T03:09:00,prt,26.29
2022-02-23T03:10:00,prt,26.48
2022-02-23T03:11:00,prt,27.15
2022-02-23T03:12:00,prt,27.29
2022-02-23T03:13:00,prt,25.67
2022-02-23T03:14:00,prt,26.16
2022-02-23T03:15:00,prt,23.16
2022-02-23T03:16:00,prt,26.86
2022-02-23T03:17:00,prt,25.31
2022-02-23T03:18:00,prt,24.55
2022-02-23T03:19:00,prt,22.73
2022-02-23T03:20:00,prt,24.55
2022-02-23T03:21:00,prt,23.21
2022-02-23T03:22:00,prt,20.63
2022-02-23T03:23:00,prt,20.21
2022-02-23T03:24:00,prt,19.33
2022-02-23T03:25:00,prt,19.71
2022-02-23T03:26:00,prt,19.55
2022-02-23T03:27:00,prt,21.02
2022-02-23T03:28:00,prt,21.37
2022-02-23T03:29:00,prt,20.71
2022-02-23T03:30:00,prt,21.13
2022-02-23T03:31:00,prt,20.90
2022-02-23T03:32:00,prt,20.22
2022-02-23T03:33:00,prt,19.27
2022-02-23T03:34:00,prt,19.28
2022-02-23T03:35:00,prt,19.62
2022-02-23T03:36:00,prt,21.76
2022-02-23T03:37:00,prt,24.89
2022-02-23T03:38:00,prt,22.20
2022-02-23T03:39:00,prt,21.35
2022-02-23T03:40:00,prt,24.89
2022-02-23T03:41:00,prt,25.53
2022-02-23T03:42:00,prt,28.31
2022-02-23T03:43:00,prt,26.75
2022-02-23T03:44:00,prt,27.58
2022-02-23T03:45:00,prt,27.28
2022-02-23T03:46:00,prt,27.75
2022-02-23T03:47:00,prt,20.56
2022-02-23T03:48:00,prt,19.27
2022-02-23T03:49:00,prt,19.91
2022-02-23T03:50:00,prt,19.94
2022-02-23T03:51:00,prt,22.71
2022-02-23T03:52:00,prt,25.34
2022-02-23T03:53:00,prt,28.20
2022-02-23T03:54:00,prt,22.45
2022-02-23T03:55:00,prt,21.84
2022-02-23T03:56:00,prt,25.34
2022-02-23T03:57:00,prt,23.97
2022-02-23T03:58:00,prt,22.54
2022-02-23T03:59:00,prt,23.02
2022-02-23T04:00:00,prt,22.73
2022-02-23T04:01:00,prt,26.70
2022-02-23T04:02:00,prt,28.79
2022-02-23T04:03:00,prt,30.43
2022-02-23T04:04:00,prt,30.98
2022-02-23T04:05:00,prt,30.66
2022-02-23T04:06:00,prt,30.01
2022-02-23T04:07:00,prt,29.27
2022-02-23T04:08:00,prt,27.45
2022-02-23T04:09:00,prt,27.46
2022-02-23T04:10:00,prt,26.75
2022-02-23T04:11:00,prt,28.37
2022-02-23T04:12:00,prt,32.06
2022-02-23T04:13:00,prt,29.44
2022-02-23T04:14:00,prt,28.39
2022-02-23T04:15:00,prt,32.20
2022-02-23T04:16:00,prt,29.96
2022-02-23T04:17:00,prt,31.07
2022-02-23T04:18:00,prt,31.02
2022-02-23T04:19:00,prt,29.73
2022-02-23T04:20:00,prt,29.44
2022-02-23T04:21:00,prt,29.37
2022-02-23T04:22:00,prt,29.63
2022-02-23T04:23:00,prt,28.08
2022-02-23T04:24:00,prt,26.24
2022-02-23T04:25:00,prt,26.13
2022-02-23T04:26:00,prt,28.10
2022-02-23T04:27:00,prt,28.12
2022-02-23T04:28:00,prt,29.89
2022-02-23T04:29:00,prt,31.02
2022-02-23T04:30:00,prt,32.27
2022-02-23T04:31:00,prt,30.86
2022-02-23T04:32:00,prt,28.34
2022-02-23T04:33:00,prt,29.55
2022-02-23T04:34:00,prt,27.97
2022-02-23T04:35:00,prt,31.09
2022-02-23T04:36:00,prt,31.13
2022-02-23T04:37:00,prt,29.01
2022-02-23T04:38:00,prt,26.84
2022-02-23T04:39:00,prt,27.30
2022-02-23T04:40:00,prt,27.29
2022-02-23T04:41:00,prt,27.14
2022-02-23T04:42:00,prt,26.28
2022-02-23T04:43:00,prt,26.55
2022-02-23T04:44:00,prt,31.09
2022-02-23T04:45:00,prt,30.01
2022-02-23T04:46:00,prt,29.39
2022-02-23T04:47:00,prt,29.94
2022-02-23T04:48:00,prt,28.60
2022-02-23T04:49:00,prt,29.03
2022-02-23T04:50:00,prt,27.85
2022-02-23T04:51:00,prt,26.84
2022-02-23T04:52:00,prt,26.00
2022-02-23T04:53:00,prt,25.03
2022-02-23T04:54:00,prt,25.84
2022-02-23T04:55:00,prt,27.12
2022-02-23T04:56:00,prt,26.33
2022-02-23T04:57:00,prt,25.67
2022-02-23T04:58:00,prt,26.56
2022-02-23T04:59:00,prt,26.73
2022-02-23T05:00:00,prt,27.07
2022-02-23T05:01:00,prt,28.07
2022-02-23T05:02:00,prt,27.54
2022-02-23T05:03:00,prt,29.91
2022-02-23T05:04:00,prt,29.37
2022-02-23T05:05:00,prt,30.07
2022-02-23T05:06:00,prt,34.45
2022-02-23T05:07:00,prt,43.55
2022-02-23T05:08:00,prt,52.08
2022-02-23T05:09:00,prt,46.20
2022-02-23T05:10:00,prt,48.30
2022-02-23T05:11:00,prt,47.76
2022-02-23T05:12:00,prt,47.48
2022-02-23T05:13:00,prt,40.64
2022-02-23T05:14:00,prt,40.54
2022-02-23T05:15:00,prt,46.17
2022-02-23T05:16:00,prt,41.75
2022-02-23T05:17:00,prt,59.02
2022-02-23T05:18:00,prt,46.56
2022-02-23T05:19:00,prt,44.54
2022-02-23T05:20:00,prt,43.04
2022-02-23T05:21:00,prt,44.43
2022-02-23T05:22:00,prt,43.26
2022-02-23T05:23:00,prt,41.61
2022-02-23T05:24:00,prt,43.61
2022-02-23T05:25:00,prt,42.48
2022-02-23T05:26:00,prt,43.05
2022-02-23T05:27:00,prt,41.52
2022-02-23T05:28:00,prt,47.57
2022-02-23T05:29:00,prt,48.22
2022-02-23T05:30:00,prt,44.42
2022-02-23T05:31:00,prt,43.15
2022-02-23T05:32:00,prt,41.54
2022-02-23T05:33:00,prt,46.62
2022-02-23T05:34:00,prt,46.38
2022-02-23T05:35:00,prt,47.49
2022-02-23T05:36:00,prt,45.77
2022-02-23T05:37:00,prt,47.22
2022-02-23T05:38:00,prt,45.58
2022-02-23T05:39:00,prt,45.56
2022-02-23T05:40:00,prt,43.97
2022-02-23T05:41:00,prt,46.61
2022-02-23T05:42:00,prt,43.69
2022-02-23T05:43:00,prt,40.76
2022-02-23T05:44:00,prt,50.08
2022-02-23T05:45:00,prt,57.96
2022-02-23T05:46:00,prt,60.12
2022-02-23T05:47:00,prt,58.36
2022-02-23T05:48:00,prt,61.56
2022-02-23T05:49:00,prt,59.43
2022-02-23T05:50:00,prt,61.40
2022-02-23T05:51:00,prt,60.67
2022-02-23T05:52:00,prt,60.63
2022-02-23T05:53:00,prt,57.86
2022-02-23T05:54:00,prt,52.26
2022-02-23T05:55:00,prt,58.78
2022-02-23T05:56:00,prt,60.32
2022-02-23T05:57:00,prt,70.02
2022-02-23T05:58:00,prt,67.35
2022-02-23T05:59:00,prt,65.30
2022-02-23T06:00:00,prt,59.10
2022-02-23T06:01:00,prt,66.34
2022-02-23T06:02:00,prt,67.13
2022-02-23T06:03:00,prt,72.55
2022-02-23T06:04:00,prt,75.72
2022-02-23T06:05:00,prt,67.86
2022-02-23T06:06:00,prt,70.54
2022-02-23T06:07:00,prt,83.58
2022-02-23T06:08:00,prt,70.44
2022-02-23T06:09:00,prt,74.81
2022-02-23T06:10:00,prt,64.46
2022-02-23T06:11:00,prt,62.46
2022-02-23T06:12:00,prt,74.92
2022-02-23T06:13:00,prt,69.90
2022-02-23T06:14:00,prt,75.67
2022-02-23T06:15:00,prt,91.84
2022-02-23T06:16:00,prt,73.94
2022-02-23T06:17:00,prt,77.28
2022-02-23T06:18:00,prt,74.65
2022-02-23T06:19:00,prt,76.27
2022-02-23T06:20:00,prt,74.24
2022-02-23T06:21:00,prt,72.12
2022-02-23T06:22:00,prt,69.50
2022-02-23T06:23:00,prt,72.09
2022-02-23T06:24:00,prt,69.01
2022-02-23T06:25:00,prt,71.91
2022-02-23T06:26:00,prt,74.59
2022-02-23T06:27:00,prt,71.11
2022-02-23T06:28:00,prt,74.75
2022-02-23T06:29:00,prt,73.25
2022-02-23T06:30:00,prt,79.93
2022-02-23T06:31:00,prt,79.91
2022-02-23T06:32:00,prt,84.15
2022-02-23T06:33:00,prt,80.54
2022-02-23T06:34:00,prt,80.89
2022-02-23T06:35:00,prt,79.06
2022-02-23T06:36:00,prt,78.83
2022-02-23T06:37:00,prt,80.21
2022-02-23T06:38:00,prt,80.75
2022-02-23T06:39:00,prt,79.59
2022-02-23T06:40:00,prt,77.54
2022-02-23T06:41:00,prt,85.03
2022-02-23T06:42:00,prt,82.73
2022-02-23T06:43:00,prt,79.59
2022-02-23T06:44:00,prt,77.65
2022-02-23T06:45:00,prt,75.04
2022-02-23T06:46:00,prt,71.86
2022-02-23T06:47:00,prt,61.02
2022-02-23T06:48:00,prt,74.98
2022-02-23T06:49:00,prt,72.48
2022-02-23T06:50:00,prt,73.88
2022-02-23T06:51:00,prt,72.24
2022-02-23T06:52:00,prt,65.58
2022-02-23T06:53:00,prt,77.62
2022-02-23T06:54:00,prt,69.23
2022-02-23T06:55:00,prt,72.52
2022-02-23T06:56:00,prt,71.63
2022-02-23T06:57:00,prt,76.33
2022-02-23T06:58:00,prt,70.20
2022-02-23T06:59:00,prt,71.56
2022-02-23T07:00:00,prt,73.38
2022-02-23T07:01:00,prt,75.93
2022-02-23T07:02:00,prt,85.94
2022-02-23T07:03:00,prt,77.97
2022-02-23T07:04:00,prt,84.73
2022-02-23T07:05:00,prt,86.25
2022-02-23T07:06:00,prt,80.76
2022-02-23T07:07:00,prt,88.74
2022-02-23T07:08:00,prt,97.26
2022-02-23T07:09:00,prt,95.16
2022-02-23T07:10:00,prt,93.15
2022-02-23T07:11:00,prt,85.96
2022-02-23T07:12:00,prt,89.62
2022-02-23T07:13:00,prt,82.87
2022-02-23T07:14:00,prt,83.87
2022-02-23T07:15:00,prt,89.26
2022-02-23T07:16:00,prt,85.88
2022-02-23T07:17:00,prt,78.42
2022-02-23T07:18:00,prt,81.15
2022-02-23T07:19:00,prt,86.56
2022-02-23T07:20:00,prt,70.57
2022-02-23T07:21:00,prt,72.59
2022-02-23T07:22:00,prt,78.77
2022-02-23T07:23:00,prt,82.64
2022-02-23T07:24:00,prt,74.13
2022-02-23T07:25:00,prt,70.10
2022-02-23T07:26:00,prt,84.88
2022-02-23T07:27:00,prt,75.88
2022-02-23T07:28:00,prt,85.31
2022-02-23T07:29:00,prt,80.86
2022-02-23T07:30:00,prt,84.86
2022-02-23T07:31:00,prt,81.68
2022-02-23T07:32:00,prt,75.61
2022-02-23T07:33:00,prt,78.89
2022-02-23T07:34:00,prt,74.12
2022-02-23T07:35:00,prt,84.75
2022-02-23T07:36:00,prt,82.19
2022-02-23T07:37:00,prt,86.22
2022-02-23T07:38:00,prt,82.26
2022-02-23T07:39:00,prt,88.92
2022-02-23T07:40:00,prt,90.96
2022-02-23T07:41:00,prt,77.79
2022-02-23T07:42:00,prt,80.13
2022-02-23T07:43:00,prt,78.54
2022-02-23T07:44:00,prt,90.54
2022-02-23T07:45:00,prt,92.58
2022-02-23T07:46:00,prt,77.71
2022-02-23T07:47:00,prt,91.08
2022-02-23T07:48:00,prt,90.91
2022-02-23T07:49:00,prt,91.57
2022-02-23T07:50:00,prt,71.96
2022-02-23T07:51:00,prt,79.50
2022-02-23T07:52:00,prt,86.29
2022-02-23T07:53:00,prt,95.60
2022-02-23T07:54:00,prt,95.12
2022-02-23T07:55:00,prt,91.57
2022-02-23T07:56:00,prt,90.27
2022-02-23T07:57:00,prt,88.75
2022-02-23T07:58:00,prt,91.97
2022-02-23T07:59:00,prt,98.12
2022-02-23T08:00:00,prt,84.01
2022-02-23T08:01:00,prt,86.30
2022-02-23T08:02:00,prt,88.55
2022-02-23T08:03:00,prt,90.57
2022-02-23T08:04:00,prt,90.97
2022-02-23T08:05:00,prt,91.72
2022-02-23T08:06:00,prt,90.41
2022-02-23T08:07:00,prt,91.93
2022-02-23T08:08:00,prt,92.06
2022-02-23T08:09:00,prt,84.27
2022-02-23T08:10:00,prt,89.30
2022-02-23T08:11:00,prt,100.28
2022-02-23T08:12:00,prt,104.64
2022-02-23T08:13:00,prt,90.35
2022-02-23T08:14:00,prt,90.52
2022-02-23T08:15:00,prt,96.25
2022-02-23T08:16:00,prt,87.58
2022-02-23T08:17:00,prt,87.42
2022-02-23T08:18:00,prt,86.71
2022-02-23T08:19:00,prt,89.37
2022-02-23T08:20:00,prt,93.74
2022-02-23T08:21:00,prt,98.05
2022-02-23T08:22:00,prt,94.15
2022-02-23T08:23:00,prt,110.20
2022-02-23T08:24:00,prt,94.17
2022-02-23T08:25:00,prt,92.81
2022-02-23T08:26:00,prt,95.64
2022-02-23T08:27:00,prt,102.36
2022-02-23T08:28:00,prt,94.73
2022-02-23T08:29:00,prt,98.50
2022-02-23T08:30:00,prt,95.51
2022-02-23T08:31:00,prt,95.34
2022-02-23T08:32:00,prt,96.33
2022-02-23T08:33:00,prt,101.80
2022-02-23T08:34:00,prt,101.00
2022-02-23T08:35:00,prt,89.92
2022-02-23T08:36:00,prt,97.47
2022-02-23T08:37:00,prt,93.74
2022-02-23T08:38:00,prt,96.89
2022-02-23T08:39:00,prt,85.01
2022-02-23T08:40:00,prt,96.51
2022-02-23T08:41:00,prt,94.67
2022-02-23T08:42:00,prt,90.15
2022-02-23T08:43:00,prt,85.13
2022-02-23T08:44:00,prt,89.34
2022-02-23T08:45:00,prt,85.54
2022-02-23T08:46:00,prt,99.78
2022-02-23T08:47:00,prt,97.22
2022-02-23T08:48:00,prt,104.25
2022-02-23T08:49:00,prt,108.20
2022-02-23T08:50:00,prt,104.06
2022-02-23T08:51:00,prt,106.33
2022-02-23T08:52:00,prt,99.78
2022-02-23T08:53:00,prt,99.92
2022-02-23T08:54:00,prt,83.71
2022-02-23T08:55:00,prt,87.39
2022-02-23T08:56:00,prt,93.99
2022-02-23T08:57:00,prt,91.53
2022-02-23T08:58:00,prt,99.15
2022-02-23T08:59:00,prt,96.26
2022-02-23T09:00:00,prt,88.43
2022-02-23T09:01:00,prt,104.72
2022-02-23T09:02:00,prt,103.39
2022-02-23T09:03:00,prt,103.75
2022-02-23T09:04:00,prt,103.81
2022-02-23T09:05:00,prt,105.31
2022-02-23T09:06:00,prt,95.53
2022-02-23T09:07:00,prt,92.65
2022-02-23T09:08:00,prt,102.72
2022-02-23T09:09:00,prt,101.60
2022-02-23T09:10:00,prt,96.87
2022-02-23T09:11:00,prt,106.57
2022-02-23T09:12:00,prt,108.03
2022-02-23T09:13:00,prt,104.17
2022-02-23T09:14:00,prt,88.34
2022-02-23T09:15:00,prt,81.78
2022-02-23T09:16:00,prt,84.99
2022-02-23T09:17:00,prt,95.10
2022-02-23T09:18:00,prt,85.88
2022-02-23T09:19:00,prt,97.64
2022-02-23T09:20:00,prt,90.41
2022-02-23T09:21:00,prt,85.56
2022-02-23T09:22:00,prt,92.45
2022-02-23T09:23:00,prt,83.31
2022-02-23T09:24:00,prt,90.08
2022-02-23T09:25:00,prt,96.26
2022-02-23T09:26:00,prt,84.88
2022-02-23T09:27:00,prt,83.65
2022-02-23T09:28:00,prt,96.73
2022-02-23T09:29:00,prt,112.97
2022-02-23T09:30:00,prt,100.23
2022-02-23T09:31:00,prt,89.32
2022-02-23T09:32:00,prt,88.34
2022-02-23T09:33:00,prt,96.30
2022-02-23T09:34:00,prt,103.03
2022-02-23T09:35:00,prt,93.00
2022-02-23T09:36:00,prt,115.03
2022-02-23T09:37:00,prt,97.69
2022-02-23T09:38:00,prt,106.43
2022-02-23T09:39:00,prt,87.32
2022-02-23T09:40:00,prt,96.17
2022-02-23T09:41:00,prt,93.53
2022-02-23T09:42:00,prt,94.56
2022-02-23T09:43:00,prt,91.08
2022-02-23T09:44:00,prt,79.26
2022-02-23T09:45:00,prt,95.87
2022-02-23T09:46:00,prt,92.54
2022-02-23T09:47:00,prt,94.49
2022-02-23T09:48:00,prt,88.13
2022-02-23T09:49:00,prt,108.27
2022-02-23T09:50:00,prt,85.54
2022-02-23T09:51:00,prt,83.20
2022-02-23T09:52:00,prt,96.39
2022-02-23T09:53:00,prt,99.67
2022-02-23T09:54:00,prt,89.86
2022-02-23T09:55:00,prt,105.59
2022-02-23T09:56:00,prt,88.82
2022-02-23T09:57:00,prt,96.66
2022-02-23T09:58:00,prt,87.72
2022-02-23T09:59:00,prt,94.99
2022-02-23T10:00:00,prt,84.68
2022-02-23T10:01:00,prt,98.35
2022-02-23T10:02:00,prt,91.90
2022-02-23T10:03:00,prt,83.67
2022-02-23T10:04:00,prt,95.97
2022-02-23T10:05:00,prt,96.01
2022-02-23T10:06:00,prt,98.00
2022-02-23T10:07:00,prt,84.63
2022-02-23T10:08:00,prt,89.50
2022-02-23T10:09:00,prt,103.00
2022-02-23T10:10:00,prt,93.34
2022-02-23T10:11:00,prt,99.08
2022-02-23T10:12:00,prt,92.34
2022-02-23T10:13:00,prt,98.18
2022-02-23T10:14:00,prt,93.67
2022-02-23T10:15:00,prt,101.44
2022-02-23T10:16:00,prt,89.53
2022-02-23T10:17:00,prt,102.44
2022-02-23T10:18:00,prt,105.17
2022-02-23T10:19:00,prt,95.64
2022-02-23T10:20:00,prt,99.72
2022-02-23T10:21:00,prt,84.18
2022-02-23T10:22:00,prt,100.74
2022-02-23T10:23:00,prt,92.58
2022-02-23T10:24:00,prt,100.73
2022-02-23T10:25:00,prt,100.78
2022-02-23T10:26:00,prt,91.64
2022-02-23T10:27:00,prt,101.21
2022-02-23T10:28:00,prt,95.23
2022-02-23T10:29:00,prt,99.61
2022-02-23T10:30:00,prt,111.25
2022-02-23T10:31:00,prt,106.98
2022-02-23T10:32:00,prt,94.48
2022-02-23T10:33:00,prt,118.40
2022-02-23T10:34:00,prt,95.72
2022-02-23T10:35:00,prt,105.08
2022-02-23T10:36:00,prt,100.04
2022-02-23T10:37:00,prt,95.06
2022-02-23T10:38:00,prt,99.44
2022-02-23T10:39:00,prt,92.32
2022-02-23T10:40:00,prt,103.35
2022-02-23T10:41:00,prt,100.94
2022-02-23T10:42:00,prt,104.57
2022-02-23T10:43:00,prt,97.59
2022-02-23T10:44:00,prt,105.56
2022-02-23T10:45:00,prt,99.51
2022-02-23T10:46:00,prt,101.30
2022-02-23T10:47:00,prt,88.25
2022-02-23T10:48:00,prt,93.54
2022-02-23T10:49:00,prt,107.03
2022-02-23T10:50:00,prt,91.80
2022-02-23T10:51:00,prt,99.31
2022-02-23T10:52:00,prt,93.12
2022-02-23T10:53:00,prt,108.84
2022-02-23T10:54:00,prt,96.23
2022-02-23T10:55:00,prt,97.45
2022-02-23T10:56:00,prt,96.80
2022-02-23T10:57:00,prt,85.08
2022-02-23T10:58:00,prt,104.21
2022-02-23T10:59:00,prt,87.63
2022-02-23T11:00:00,prt,85.12
2022-02-23T11:01:00,prt,89.32
2022-02-23T11:02:00,prt,81.99
2022-02-23T11:03:00,prt,96.73
2022-02-23T11:04:00,prt,89.89
2022-02-23T11:05:00,prt,100.66
2022-02-23T11:06:00,prt,88.01
2022-02-23T11:07:00,prt,96.08
2022-02-23T11:08:00,prt,90.42
2022-02-23T11:09:00,prt,105.73
2022-02-23T11:10:00,prt,93.03
2022-02-23T11:11:00,prt,101.43
2022-02-23T11:12:00,prt,90.12
2022-02-23T11:13:00,prt,100.77
2022-02-23T11:14:00,prt,99.05
2022-02-23T11:15:00,prt,89.04
2022-02-23T11:16:00,prt,100.15
2022-02-23T11:17:00,prt,90.24
2022-02-23T11:18:00,prt,101.11
2022-02-23T11:19:00,prt,92.53
2022-02-23T11:20:00,prt,89.99
2022-02-23T11:21:00,prt,99.42
2022-02-23T11:22:00,prt,101.73
2022-02-23T11:23:00,prt,119.70
2022-02-23T11:24:00,prt,116.30
2022-02-23T11:25:00,prt,109.05
2022-02-23T11:26:00,prt,100.15
2022-02-23T11:27:00,prt,102.52
2022-02-23T11:28:00,prt,92.91
2022-02-23T11:29:00,prt,94.81
2022-02-23T11:30:00,prt,100.42
2022-02-23T11:31:00,prt,97.78
2022-02-23T11:32:00,prt,97.56
2022-02-23T11:33:00,prt,90.79
2022-02-23T11:34:00,prt,98.31
2022-02-23T11:35:00,prt,91.88
2022-02-23T11:36:00,prt,96.30
2022-02-23T11:37:00,prt,109.64
2022-02-23T11:38:00,prt,99.00
