#datetime,building,power
2022-07-09T00:01:00,nat,286.34
2022-07-09T00:02:00,nat,190.36
2022-07-09T00:04:00,nat,187.75
2022-07-09T00:06:00,nat,247.81
2022-07-09T00:08:00,nat,275.63
2022-07-09T00:10:00,nat,290.37
2022-07-09T00:12:00,nat,364.73
2022-07-09T00:13:00,nat,75.07
2022-07-09T00:15:00,nat,317.50
2022-07-09T00:17:00,nat,250.48
2022-07-09T00:19:00,nat,317.54
2022-07-09T00:20:00,nat,128.36
2022-07-09T00:22:00,nat,310.73
2022-07-09T00:23:00,nat,274.75
2022-07-09T00:25:00,nat,320.20
2022-07-09T00:27:00,nat,47.10
2022-07-09T00:29:00,nat,314.37
2022-07-09T00:30:00,nat,98.33
2022-07-09T00:31:00,nat,170.34
2022-07-09T00:32:00,nat,98.39
2022-07-09T00:34:00,nat,289.47
2022-07-09T00:35:00,nat,319.67
2022-07-09T00:38:00,nat,316.25
2022-07-09T00:39:00,nat,100.21
2022-07-09T00:41:00,nat,322.87
2022-07-09T00:42:00,nat,106.90
2022-07-09T00:44:00,nat,304.91
2022-07-09T00:46:00,nat,304.97
2022-07-09T00:48:00,nat,251.20
2022-07-09T00:49:00,nat,196.59
2022-07-09T00:51:00,nat,318.94
2022-07-09T00:53:00,nat,379.10
2022-07-09T00:55:00,nat,296.74
2022-07-09T00:56:00,nat,80.70
2022-07-09T00:58:00,nat,297.20
2022-07-09T00:59:00,nat,65.30
2022-07-09T01:01:00,nat,298.61
2022-07-09T01:02:00,nat,121.35
2022-07-09T01:04:00,nat,282.46
2022-07-09T01:06:00,nat,236.11
2022-07-09T01:08:00,nat,345.85
2022-07-09T01:09:00,nat,57.80
2022-07-09T01:10:00,nat,135.93
2022-07-09T01:12:00,nat,247.41
2022-07-09T01:13:00,nat,139.48
2022-07-09T01:15:00,nat,229.36
2022-07-09T01:16:00,nat,133.33
2022-07-09T01:17:00,nat,73.33
2022-07-09T01:19:00,nat,236.55
2022-07-09T01:21:00,nat,313.04
2022-07-09T01:22:00,nat,109.06
2022-07-09T01:24:00,nat,283.33
2022-07-09T01:26:00,nat,322.18
2022-07-09T01:27:00,nat,151.56
2022-07-09T01:28:00,nat,211.56
2022-07-09T01:30:00,nat,261.38
2022-07-09T01:31:00,nat,189.37
2022-07-09T01:32:00,nat,106.85
2022-07-09T01:34:00,nat,338.09
2022-07-09T01:36:00,nat,301.23
2022-07-09T01:38:00,nat,354.06
2022-07-09T01:39:00,nat,160.59
2022-07-09T01:41:00,nat,313.47
2022-07-09T01:43:00,nat,371.06
2022-07-09T01:45:00,nat,270.04
2022-07-09T01:46:00,nat,137.24
2022-07-09T01:48:00,nat,311.72
2022-07-09T01:50:00,nat,242.48
2022-07-09T01:51:00,nat,98.46
2022-07-09T01:53:00,nat,338.22
2022-07-09T01:55:00,nat,240.44
2022-07-09T01:57:00,nat,267.35
2022-07-09T01:59:00,nat,347.50
2022-07-09T02:01:00,nat,215.98
2022-07-09T02:02:00,nat,117.91
2022-07-09T02:04:00,nat,246.66
2022-07-09T02:06:00,nat,296.18
2022-07-09T02:07:00,nat,111.07
2022-07-09T02:09:00,nat,215.63
2022-07-09T02:11:00,nat,269.32
2022-07-09T02:13:00,nat,249.61
2022-07-09T02:15:00,nat,273.17
2022-07-09T02:17:00,nat,285.13
2022-07-09T02:19:00,nat,287.58
2022-07-09T02:20:00,nat,103.92
2022-07-09T02:22:00,nat,311.87
2022-07-09T02:24:00,nat,246.79
2022-07-09T02:26:00,nat,296.19
2022-07-09T02:27:00,nat,92.23
2022-07-09T02:29:00,nat,237.50
2022-07-09T02:30:00,nat,195.19
2022-07-09T02:32:00,nat,295.12
2022-07-09T02:33:00,nat,102.64
2022-07-09T02:34:00,nat,84.60
2022-07-09T02:36:00,nat,363.34
2022-07-09T02:37:00,nat,63.39
2022-07-09T02:39:00,nat,287.27
2022-07-09T02:41:00,nat,306.83
2022-07-09T02:43:00,nat,236.84
2022-07-09T02:45:00,nat,237.64
2022-07-09T02:47:00,nat,277.10
2022-07-09T02:49:00,nat,337.40
2022-07-09T02:51:00,nat,258.37
2022-07-09T02:53:00,nat,286.41
2022-07-09T02:55:00,nat,257.12
2022-07-09T02:56:00,nat,170.45
2022-07-09T02:57:00,nat,146.48
2022-07-09T02:59:00,nat,230.93
2022-07-09T03:00:00,nat,180.30
2022-07-09T03:02:00,nat,271.64
2022-07-09T03:04:00,nat,308.91
2022-07-09T03:06:00,nat,252.01
2022-07-09T03:08:00,nat,281.67
2022-07-09T03:09:00,nat,50.02
2022-07-09T03:11:00,nat,263.51
2022-07-09T03:12:00,nat,161.34
2022-07-09T03:14:00,nat,243.28
2022-07-09T03:16:00,nat,316.26
2022-07-09T03:17:00,nat,112.29
2022-07-09T03:19:00,nat,239.50
2022-07-09T03:20:00,nat,75.47
2022-07-09T03:22:00,nat,249.70
2022-07-09T03:24:00,nat,253.03
2022-07-09T03:25:00,nat,189.43
2022-07-09T03:26:00,nat,142.80
2022-07-09T03:28:00,nat,275.56
2022-07-09T03:30:00,nat,275.40
2022-07-09T03:31:00,nat,153.69
2022-07-09T03:33:00,nat,323.20
2022-07-09T03:34:00,nat,131.13
2022-07-09T03:36:00,nat,323.32
2022-07-09T03:38:00,nat,235.85
2022-07-09T03:39:00,nat,151.77
2022-07-09T03:40:00,nat,158.07
2022-07-09T03:42:00,nat,334.92
2022-07-09T03:44:00,nat,258.28
2022-07-09T03:46:00,nat,244.44
2022-07-09T03:48:00,nat,273.42
2022-07-09T03:49:00,nat,115.48
2022-07-09T03:50:00,nat,103.52
2022-07-09T03:52:00,nat,213.87
2022-07-09T03:53:00,nat,106.47
2022-07-09T03:55:00,nat,310.50
2022-07-09T03:57:00,nat,275.86
2022-07-09T03:58:00,nat,107.81
2022-07-09T04:00:00,nat,338.10
2022-07-09T04:01:00,nat,94.02
2022-07-09T04:02:00,nat,94.02
2022-07-09T04:04:00,nat,205.04
2022-07-09T04:06:00,nat,308.77
2022-07-09T04:07:00,nat,92.73
2022-07-09T04:09:00,nat,281.83
2022-07-09T04:11:00,nat,299.46
2022-07-09T04:12:00,nat,68.01
2022-07-09T04:14:00,nat,357.48
2022-07-09T04:16:00,nat,325.31
2022-07-09T04:17:00,nat,30.38
2022-07-09T04:19:00,nat,278.58
2022-07-09T04:20:00,nat,134.62
2022-07-09T04:22:00,nat,228.09
2022-07-09T04:24:00,nat,268.27
2022-07-09T04:25:00,nat,93.03
2022-07-09T04:26:00,nat,152.97
2022-07-09T04:28:00,nat,302.47
2022-07-09T04:30:00,nat,212.37
2022-07-09T04:31:00,nat,128.29
2022-07-09T04:33:00,nat,214.06
2022-07-09T04:35:00,nat,263.63
2022-07-09T04:37:00,nat,364.06
2022-07-09T04:39:00,nat,264.86
2022-07-09T04:41:00,nat,248.33
2022-07-09T04:43:00,nat,287.06
2022-07-09T04:45:00,nat,313.36
2022-07-09T04:47:00,nat,231.47
2022-07-09T04:48:00,nat,160.76
2022-07-09T04:49:00,nat,70.07
2022-07-09T04:51:00,nat,274.09
2022-07-09T04:53:00,nat,245.98
2022-07-09T04:55:00,nat,291.75
2022-07-09T04:56:00,nat,134.66
2022-07-09T04:58:00,nat,217.90
2022-07-09T04:59:00,nat,139.46
2022-07-09T05:01:00,nat,242.94
2022-07-09T05:03:00,nat,330.80
2022-07-09T05:05:00,nat,419.18
2022-07-09T05:07:00,nat,272.91
2022-07-09T05:09:00,nat,485.36
2022-07-09T05:10:00,nat,41.34
2022-07-09T05:11:00,nat,207.55
2022-07-09T05:13:00,nat,588.65
2022-07-09T05:16:00,nat,303.51
2022-07-09T05:17:00,nat,194.14
2022-07-09T05:19:00,nat,346.54
2022-07-09T05:20:00,nat,74.35
2022-07-09T05:22:00,nat,340.97
2022-07-09T05:23:00,nat,106.06
2022-07-09T05:25:00,nat,341.76
2022-07-09T05:26:00,nat,173.71
2022-07-09T05:28:00,nat,319.84
2022-07-09T05:30:00,nat,307.06
2022-07-09T05:31:00,nat,191.45
2022-07-09T05:32:00,nat,75.70
2022-07-09T05:34:00,nat,285.07
2022-07-09T05:36:00,nat,406.62
2022-07-09T05:38:00,nat,343.57
2022-07-09T05:40:00,nat,346.96
2022-07-09T05:42:00,nat,370.55
2022-07-09T05:43:00,nat,66.26
2022-07-09T05:45:00,nat,363.97
2022-07-09T05:47:00,nat,412.02
2022-07-09T05:49:00,nat,373.63
2022-07-09T05:50:00,nat,277.65
2022-07-09T05:53:00,nat,439.98
2022-07-09T05:54:00,nat,55.95
2022-07-09T05:56:00,nat,311.39
2022-07-09T05:57:00,nat,155.35
2022-07-09T05:59:00,nat,297.19
2022-07-09T06:01:00,nat,343.02
2022-07-09T06:03:00,nat,267.95
2022-07-09T06:04:00,nat,51.91
2022-07-09T06:06:00,nat,349.29
2022-07-09T06:07:00,nat,58.39
2022-07-09T06:09:00,nat,403.66
2022-07-09T06:11:00,nat,271.32
2022-07-09T06:12:00,nat,116.51
2022-07-09T06:14:00,nat,342.32
2022-07-09T06:16:00,nat,419.40
2022-07-09T06:17:00,nat,131.47
2022-07-09T06:19:00,nat,422.43
2022-07-09T06:21:00,nat,285.52
2022-07-09T06:22:00,nat,141.50
2022-07-09T06:23:00,nat,75.17
2022-07-09T06:25:00,nat,315.17
2022-07-09T06:26:00,nat,154.97
2022-07-09T06:27:00,nat,154.91
2022-07-09T06:28:00,nat,183.77
2022-07-09T06:30:00,nat,357.87
2022-07-09T06:31:00,nat,129.82
2022-07-09T06:33:00,nat,438.13
2022-07-09T06:34:00,nat,168.54
2022-07-09T06:36:00,nat,404.57
2022-07-09T06:38:00,nat,399.63
2022-07-09T06:40:00,nat,453.46
2022-07-09T06:42:00,nat,476.38
2022-07-09T06:44:00,nat,386.81
2022-07-09T06:46:00,nat,356.12
2022-07-09T06:48:00,nat,438.68
2022-07-09T06:50:00,nat,477.25
2022-07-09T06:51:00,nat,175.10
2022-07-09T06:53:00,nat,412.18
2022-07-09T06:54:00,nat,109.29
2022-07-09T06:55:00,nat,193.31
2022-07-09T06:57:00,nat,589.10
2022-07-09T06:58:00,nat,90.53
2022-07-09T06:59:00,nat,193.62
2022-07-09T07:01:00,nat,429.90
2022-07-09T07:03:00,nat,460.33
2022-07-09T07:04:00,nat,244.35
2022-07-09T07:06:00,nat,538.91
2022-07-09T07:08:00,nat,599.17
2022-07-09T07:10:00,nat,545.66
2022-07-09T07:11:00,nat,185.72
2022-07-09T07:13:00,nat,367.68
2022-07-09T07:15:00,nat,433.33
2022-07-09T07:17:00,nat,356.82
2022-07-09T07:19:00,nat,410.23
2022-07-09T07:21:00,nat,577.33
2022-07-09T07:22:00,nat,123.55
2022-07-09T07:24:00,nat,385.24
2022-07-09T07:25:00,nat,213.09
2022-07-09T07:26:00,nat,91.39
2022-07-09T07:28:00,nat,399.72
2022-07-09T07:29:00,nat,213.24
2022-07-09T07:31:00,nat,328.83
2022-07-09T07:32:00,nat,100.90
2022-07-09T07:34:00,nat,421.69
2022-07-09T07:36:00,nat,371.75
2022-07-09T07:38:00,nat,370.29
2022-07-09T07:40:00,nat,370.51
2022-07-09T07:42:00,nat,541.88
2022-07-09T07:44:00,nat,413.39
2022-07-09T07:46:00,nat,372.22
2022-07-09T07:48:00,nat,401.91
2022-07-09T07:49:00,nat,178.38
2022-07-09T07:51:00,nat,339.80
2022-07-09T07:53:00,nat,319.15
2022-07-09T07:55:00,nat,387.81
2022-07-09T07:57:00,nat,360.97
2022-07-09T07:59:00,nat,387.81
2022-07-09T08:01:00,nat,375.56
2022-07-09T08:02:00,nat,174.34
2022-07-09T08:04:00,nat,397.63
2022-07-09T08:06:00,nat,391.85
2022-07-09T08:08:00,nat,530.56
2022-07-09T08:09:00,nat,62.58
2022-07-09T08:11:00,nat,394.49
2022-07-09T08:12:00,nat,262.53
2022-07-09T08:13:00,nat,97.57
2022-07-09T08:15:00,nat,441.64
2022-07-09T08:17:00,nat,433.61
2022-07-09T08:18:00,nat,159.80
2022-07-09T08:19:00,nat,207.79
2022-07-09T08:21:00,nat,417.82
2022-07-09T08:22:00,nat,184.29
2022-07-09T08:23:00,nat,162.46
2022-07-09T08:24:00,nat,234.47
2022-07-09T08:26:00,nat,452.78
2022-07-09T08:28:00,nat,347.72
2022-07-09T08:30:00,nat,565.58
2022-07-09T08:32:00,nat,518.65
2022-07-09T08:33:00,nat,105.80
2022-07-09T08:34:00,nat,156.20
2022-07-09T08:36:00,nat,362.61
2022-07-09T08:38:00,nat,326.73
2022-07-09T08:40:00,nat,395.67
2022-07-09T08:42:00,nat,383.72
2022-07-09T08:44:00,nat,393.82
2022-07-09T08:45:00,nat,190.34
2022-07-09T08:46:00,nat,190.40
2022-07-09T08:48:00,nat,389.77
2022-07-09T08:49:00,nat,228.98
2022-07-09T08:50:00,nat,58.24
2022-07-09T08:52:00,nat,403.81
2022-07-09T08:54:00,nat,356.92
2022-07-09T08:55:00,nat,181.10
2022-07-09T08:57:00,nat,559.08
2022-07-09T08:59:00,nat,410.42
2022-07-09T09:01:00,nat,432.55
2022-07-09T09:02:00,nat,156.25
2022-07-09T09:04:00,nat,444.65
2022-07-09T09:05:00,nat,145.01
2022-07-09T09:07:00,nat,391.36
2022-07-09T09:09:00,nat,385.83
2022-07-09T09:11:00,nat,422.44
2022-07-09T09:12:00,nat,211.40
2022-07-09T09:14:00,nat,367.32
2022-07-09T09:16:00,nat,412.45
2022-07-09T09:18:00,nat,432.53
2022-07-09T09:20:00,nat,365.53
2022-07-09T09:22:00,nat,431.26
2022-07-09T09:23:00,nat,123.51
2022-07-09T09:25:00,nat,408.56
2022-07-09T09:27:00,nat,395.57
2022-07-09T09:28:00,nat,163.35
2022-07-09T09:30:00,nat,505.65
2022-07-09T09:32:00,nat,404.70
2022-07-09T09:33:00,nat,176.65
2022-07-09T09:35:00,nat,430.39
2022-07-09T09:36:00,nat,125.63
2022-07-09T09:38:00,nat,394.37
2022-07-09T09:39:00,nat,168.16
2022-07-09T09:41:00,nat,471.59
2022-07-09T09:43:00,nat,408.62
2022-07-09T09:44:00,nat,228.12
2022-07-09T09:46:00,nat,383.23
2022-07-09T09:47:00,nat,142.78
2022-07-09T09:48:00,nat,153.38
2022-07-09T09:50:00,nat,397.77
2022-07-09T09:52:00,nat,437.37
2022-07-09T09:53:00,nat,250.36
2022-07-09T09:55:00,nat,517.79
2022-07-09T09:56:00,nat,194.48
2022-07-09T09:58:00,nat,535.94
2022-07-09T10:00:00,nat,579.92
2022-07-09T10:02:00,nat,624.71
2022-07-09T10:03:00,nat,243.74
2022-07-09T10:05:00,nat,596.43
2022-07-09T10:06:00,nat,200.45
2022-07-09T10:08:00,nat,553.62
2022-07-09T10:09:00,nat,271.61
2022-07-09T10:10:00,nat,216.08
2022-07-09T10:12:00,nat,609.37
2022-07-09T10:14:00,nat,730.02
2022-07-09T10:16:00,nat,586.00
2022-07-09T10:18:00,nat,523.16
2022-07-09T10:20:00,nat,456.90
2022-07-09T10:22:00,nat,459.04
2022-07-09T10:23:00,nat,195.02
2022-07-09T10:25:00,nat,524.93
2022-07-09T10:27:00,nat,552.90
2022-07-09T10:28:00,nat,292.79
2022-07-09T10:30:00,nat,509.27
2022-07-09T10:32:00,nat,524.03
2022-07-09T10:34:00,nat,469.62
2022-07-09T10:36:00,nat,420.89
2022-07-09T10:38:00,nat,494.30
2022-07-09T10:40:00,nat,537.61
2022-07-09T10:41:00,nat,261.58
2022-07-09T10:43:00,nat,547.36
2022-07-09T10:45:00,nat,576.25
2022-07-09T10:47:00,nat,525.90
2022-07-09T10:48:00,nat,237.86
2022-07-09T10:50:00,nat,476.76
2022-07-09T10:51:00,nat,272.74
2022-07-09T10:53:00,nat,489.74
2022-07-09T10:55:00,nat,398.52
2022-07-09T10:57:00,nat,484.94
2022-07-09T10:59:00,nat,513.03
2022-07-09T11:01:00,nat,529.32
2022-07-09T11:02:00,nat,169.26
2022-07-09T11:04:00,nat,495.06
2022-07-09T11:05:00,nat,207.01
2022-07-09T11:07:00,nat,478.69
2022-07-09T11:09:00,nat,513.59
2022-07-09T11:11:00,nat,575.87
2022-07-09T11:12:00,nat,144.55
2022-07-09T11:13:00,nat,172.88
2022-07-09T11:15:00,nat,534.23
2022-07-09T11:17:00,nat,460.30
2022-07-09T11:19:00,nat,486.41
2022-07-09T11:20:00,nat,180.88
2022-07-09T11:22:00,nat,482.84
2022-07-09T11:23:00,nat,189.51
2022-07-09T11:25:00,nat,641.08
2022-07-09T11:27:00,nat,532.23
2022-07-09T11:29:00,nat,603.45
2022-07-09T11:30:00,nat,147.47
2022-07-09T11:32:00,nat,506.28
2022-07-09T11:34:00,nat,450.53
2022-07-09T11:36:00,nat,524.95
2022-07-09T11:38:00,nat,514.34
2022-07-09T11:39:00,nat,219.38
2022-07-09T11:41:00,nat,510.03
2022-07-09T11:43:00,nat,538.79
2022-07-09T11:45:00,nat,487.96
2022-07-09T11:46:00,nat,283.99
2022-07-09T11:48:00,nat,659.19
2022-07-09T11:50:00,nat,616.08
2022-07-09T11:52:00,nat,519.97
2022-07-09T11:53:00,nat,231.92
2022-07-09T11:55:00,nat,617.07
2022-07-09T11:57:00,nat,602.04
2022-07-09T11:59:00,nat,562.72
2022-07-09T12:01:00,nat,574.73
2022-07-09T12:03:00,nat,562.21
2022-07-09T12:04:00,nat,214.28
2022-07-09T12:06:00,nat,690.15
2022-07-09T12:07:00,nat,158.58
2022-07-09T12:09:00,nat,535.31
2022-07-09T12:10:00,nat,281.03
2022-07-09T12:11:00,nat,349.32
2022-07-09T12:13:00,nat,719.60
2022-07-09T12:14:00,nat,232.97
2022-07-09T12:16:00,nat,640.81
2022-07-09T12:18:00,nat,578.42
2022-07-09T12:19:00,nat,145.78
2022-07-09T12:21:00,nat,408.05
2022-07-09T12:22:00,nat,209.96
2022-07-09T12:24:00,nat,478.77
2022-07-09T12:25:00,nat,269.78
2022-07-09T12:26:00,nat,113.75
2022-07-09T12:28:00,nat,494.33
2022-07-09T12:30:00,nat,336.37
2022-07-09T12:32:00,nat,422.59
2022-07-09T12:34:00,nat,534.62
2022-07-09T12:36:00,nat,452.87
2022-07-09T12:37:00,nat,227.09
2022-07-09T12:39:00,nat,451.44
2022-07-09T12:41:00,nat,429.06
2022-07-09T12:43:00,nat,486.57
2022-07-09T12:45:00,nat,409.26
2022-07-09T12:47:00,nat,465.36
2022-07-09T12:48:00,nat,199.72
2022-07-09T12:49:00,nat,211.68
2022-07-09T12:50:00,nat,157.07
2022-07-09T12:52:00,nat,506.66
2022-07-09T12:53:00,nat,247.25
2022-07-09T12:55:00,nat,575.55
2022-07-09T12:57:00,nat,485.16
2022-07-09T12:59:00,nat,497.12
2022-07-09T13:00:00,nat,165.58
2022-07-09T13:02:00,nat,572.03
2022-07-09T13:03:00,nat,212.08
2022-07-09T13:05:00,nat,453.58
2022-07-09T13:06:00,nat,236.09
2022-07-09T13:08:00,nat,490.20
2022-07-09T13:09:00,nat,275.56
2022-07-09T13:11:00,nat,492.39
2022-07-09T13:12:00,nat,145.17
2022-07-09T13:14:00,nat,430.15
2022-07-09T13:15:00,nat,226.19
2022-07-09T13:16:00,nat,51.68
2022-07-09T13:18:00,nat,480.65
2022-07-09T13:20:00,nat,501.68
2022-07-09T13:22:00,nat,461.34
2022-07-09T13:23:00,nat,230.68
2022-07-09T13:25:00,nat,476.33
2022-07-09T13:27:00,nat,494.24
2022-07-09T13:29:00,nat,569.79
2022-07-09T13:31:00,nat,507.26
2022-07-09T13:33:00,nat,591.38
2022-07-09T13:35:00,nat,479.99
2022-07-09T13:37:00,nat,371.71
2022-07-09T13:38:00,nat,215.67
2022-07-09T13:39:00,nat,103.19
2022-07-09T13:40:00,nat,197.96
2022-07-09T13:42:00,nat,547.61
2022-07-09T13:43:00,nat,211.57
2022-07-09T13:45:00,nat,438.25
2022-07-09T13:47:00,nat,406.12
2022-07-09T13:49:00,nat,460.29
2022-07-09T13:51:00,nat,444.37
2022-07-09T13:53:00,nat,399.50
2022-07-09T13:55:00,nat,468.13
2022-07-09T13:56:00,nat,144.60
2022-07-09T13:58:00,nat,512.37
2022-07-09T13:59:00,nat,190.03
2022-07-09T14:01:00,nat,499.75
2022-07-09T14:02:00,nat,235.72
2022-07-09T14:03:00,nat,103.66
2022-07-09T14:04:00,nat,190.01
2022-07-09T14:06:00,nat,521.66
2022-07-09T14:07:00,nat,173.61
2022-07-09T14:09:00,nat,573.83
2022-07-09T14:11:00,nat,589.52
2022-07-09T14:12:00,nat,134.08
2022-07-09T14:13:00,nat,290.05
2022-07-09T14:15:00,nat,604.27
2022-07-09T14:16:00,nat,158.58
2022-07-09T14:18:00,nat,414.39
2022-07-09T14:20:00,nat,393.05
2022-07-09T14:22:00,nat,467.96
2022-07-09T14:24:00,nat,403.01
2022-07-09T14:26:00,nat,469.14
2022-07-09T14:27:00,nat,157.13
2022-07-09T14:29:00,nat,410.93
2022-07-09T14:31:00,nat,512.00
2022-07-09T14:32:00,nat,175.97
2022-07-09T14:33:00,nat,308.76
2022-07-09T14:35:00,nat,512.83
2022-07-09T14:36:00,nat,211.05
2022-07-09T14:38:00,nat,376.10
2022-07-09T14:40:00,nat,367.58
2022-07-09T14:42:00,nat,456.86
2022-07-09T14:43:00,nat,197.95
2022-07-09T14:45:00,nat,556.75
2022-07-09T14:47:00,nat,482.80
2022-07-09T14:48:00,nat,197.36
2022-07-09T14:50:00,nat,531.47
2022-07-09T14:52:00,nat,574.88
2022-07-09T14:54:00,nat,567.17
2022-07-09T14:55:00,nat,183.21
2022-07-09T14:56:00,nat,179.79
2022-07-09T14:58:00,nat,502.12
2022-07-09T15:00:00,nat,682.17
2022-07-09T15:01:00,nat,137.26
2022-07-09T15:03:00,nat,509.61
2022-07-09T15:04:00,nat,360.00
2022-07-09T15:06:00,nat,584.06
2022-07-09T15:08:00,nat,548.55
2022-07-09T15:10:00,nat,596.54
2022-07-09T15:12:00,nat,661.18
2022-07-09T15:14:00,nat,610.41
2022-07-09T15:16:00,nat,547.84
2022-07-09T15:17:00,nat,283.88
2022-07-09T15:19:00,nat,596.93
2022-07-09T15:21:00,nat,595.81
2022-07-09T15:23:00,nat,497.78
2022-07-09T15:25:00,nat,506.88
2022-07-09T15:26:00,nat,178.22
2022-07-09T15:28:00,nat,618.09
2022-07-09T15:29:00,nat,252.50
2022-07-09T15:30:00,nat,383.59
2022-07-09T15:32:00,nat,552.64
2022-07-09T15:34:00,nat,429.56
2022-07-09T15:35:00,nat,141.63
2022-07-09T15:37:00,nat,428.95
2022-07-09T15:38:00,nat,189.61
2022-07-09T15:40:00,nat,477.09
2022-07-09T15:41:00,nat,306.55
2022-07-09T15:43:00,nat,510.85
2022-07-09T15:45:00,nat,486.77
2022-07-09T15:47:00,nat,516.29
2022-07-09T15:49:00,nat,454.28
2022-07-09T15:51:00,nat,525.59
2022-07-09T15:53:00,nat,457.13
2022-07-09T15:54:00,nat,258.88
2022-07-09T15:56:00,nat,438.80
2022-07-09T15:58:00,nat,755.07
2022-07-09T15:59:00,nat,167.08
2022-07-09T16:01:00,nat,558.81
2022-07-09T16:02:00,nat,218.91
2022-07-09T16:04:00,nat,537.92
2022-07-09T16:05:00,nat,227.43
2022-07-09T16:06:00,nat,239.39
2022-07-09T16:07:00,nat,155.77
2022-07-09T16:09:00,nat,443.44
2022-07-09T16:10:00,nat,263.50
2022-07-09T16:11:00,nat,209.51
2022-07-09T16:13:00,nat,458.12
2022-07-09T16:14:00,nat,185.42
2022-07-09T16:16:00,nat,395.05
2022-07-09T16:17:00,nat,179.01
2022-07-09T16:19:00,nat,490.31
2022-07-09T16:20:00,nat,170.41
2022-07-09T16:21:00,nat,222.70
2022-07-09T16:22:00,nat,294.71
2022-07-09T16:24:00,nat,517.13
2022-07-09T16:25:00,nat,196.36
2022-07-09T16:27:00,nat,477.34
2022-07-09T16:28:00,nat,119.33
2022-07-09T16:30:00,nat,568.44
2022-07-09T16:32:00,nat,605.07
2022-07-09T16:33:00,nat,137.08
2022-07-09T16:35:00,nat,543.55
2022-07-09T16:36:00,nat,169.59
2022-07-09T16:38:00,nat,465.17
2022-07-09T16:39:00,nat,235.14
2022-07-09T16:41:00,nat,421.34
2022-07-09T16:43:00,nat,485.51
2022-07-09T16:44:00,nat,227.68
2022-07-09T16:46:00,nat,409.62
2022-07-09T16:47:00,nat,241.57
2022-07-09T16:48:00,nat,221.48
2022-07-09T16:50:00,nat,480.94
2022-07-09T16:52:00,nat,532.06
2022-07-09T16:54:00,nat,434.72
2022-07-09T16:56:00,nat,473.48
2022-07-09T16:57:00,nat,229.18
2022-07-09T16:59:00,nat,502.46
2022-07-09T17:01:00,nat,471.93
2022-07-09T17:02:00,nat,253.74
2022-07-09T17:03:00,nat,231.65
2022-07-09T17:05:00,nat,447.92
2022-07-09T17:07:00,nat,412.30
2022-07-09T17:09:00,nat,399.60
2022-07-09T17:10:00,nat,292.07
2022-07-09T17:12:00,nat,450.92
2022-07-09T17:14:00,nat,424.67
2022-07-09T17:16:00,nat,419.66
2022-07-09T17:17:00,nat,173.95
2022-07-09T17:19:00,nat,468.66
2022-07-09T17:21:00,nat,593.33
2022-07-09T17:23:00,nat,532.57
2022-07-09T17:25:00,nat,415.88
2022-07-09T17:26:00,nat,145.82
2022-07-09T17:27:00,nat,217.89
2022-07-09T17:28:00,nat,343.41
2022-07-09T17:29:00,nat,117.51
2022-07-09T17:31:00,nat,607.38
2022-07-09T17:33:00,nat,772.12
2022-07-09T17:35:00,nat,649.48
2022-07-09T17:36:00,nat,168.99
2022-07-09T17:38:00,nat,606.55
2022-07-09T17:39:00,nat,138.51
2022-07-09T17:41:00,nat,392.13
2022-07-09T17:42:00,nat,176.04
2022-07-09T17:44:00,nat,427.05
2022-07-09T17:46:00,nat,439.12
2022-07-09T17:48:00,nat,513.10
2022-07-09T17:49:00,nat,226.68
2022-07-09T17:51:00,nat,438.82
2022-07-09T17:53:00,nat,451.03
2022-07-09T17:54:00,nat,204.83
2022-07-09T17:56:00,nat,413.51
2022-07-09T17:57:00,nat,132.07
2022-07-09T17:59:00,nat,437.44
2022-07-09T18:00:00,nat,176.30
2022-07-09T18:02:00,nat,412.03
2022-07-09T18:04:00,nat,454.99
2022-07-09T18:06:00,nat,460.35
2022-07-09T18:08:00,nat,538.93
2022-07-09T18:10:00,nat,526.92
2022-07-09T18:11:00,nat,317.60
2022-07-09T18:13:00,nat,452.27
2022-07-09T18:15:00,nat,415.84
2022-07-09T18:17:00,nat,446.80
2022-07-09T18:19:00,nat,379.82
2022-07-09T18:20:00,nat,248.45
2022-07-09T18:22:00,nat,448.74
2022-07-09T18:23:00,nat,136.67
2022-07-09T18:25:00,nat,382.23
2022-07-09T18:27:00,nat,462.76
2022-07-09T18:28:00,nat,258.79
2022-07-09T18:30:00,nat,553.78
2022-07-09T18:32:00,nat,513.47
2022-07-09T18:34:00,nat,570.55
2022-07-09T18:35:00,nat,183.28
2022-07-09T18:37:00,nat,368.79
2022-07-09T18:38:00,nat,212.75
2022-07-09T18:39:00,nat,200.80
2022-07-09T18:41:00,nat,426.89
2022-07-09T18:42:00,nat,149.43
2022-07-09T18:44:00,nat,548.19
2022-07-09T18:45:00,nat,164.17
2022-07-09T18:47:00,nat,454.31
2022-07-09T18:48:00,nat,172.88
2022-07-09T18:49:00,nat,166.99
2022-07-09T18:51:00,nat,432.69
2022-07-09T18:52:00,nat,132.69
2022-07-09T18:54:00,nat,438.62
2022-07-09T18:55:00,nat,170.23
2022-07-09T18:57:00,nat,493.62
2022-07-09T18:59:00,nat,488.02
2022-07-09T19:01:00,nat,466.34
2022-07-09T19:02:00,nat,180.56
2022-07-09T19:04:00,nat,576.54
2022-07-09T19:06:00,nat,427.66
2022-07-09T19:07:00,nat,124.34
