#datetime,building,power
2023-03-05T00:00:00,aln,31.20
2023-03-05T00:01:00,aln,16.80
2023-03-05T00:03:00,aln,48.00
2023-03-05T00:05:00,aln,31.20
2023-03-05T00:06:00,aln,16.79
2023-03-05T00:07:00,aln,16.80
2023-03-05T00:09:00,aln,31.20
2023-03-05T00:11:00,aln,31.20
2023-03-05T00:13:00,aln,31.20
2023-03-05T00:15:00,aln,31.19
2023-03-05T00:18:00,aln,48.00
2023-03-05T00:21:00,aln,31.20
2023-03-05T00:22:00,aln,31.20
2023-03-05T00:25:00,aln,31.20
2023-03-05T00:26:00,aln,28.80
2023-03-05T00:27:00,aln,14.40
2023-03-05T00:30:00,aln,31.20
2023-03-05T00:31:00,aln,31.19
2023-03-05T00:33:00,aln,31.20
2023-03-05T00:35:00,aln,33.60
2023-03-05T00:36:00,aln,14.40
2023-03-05T00:38:00,aln,31.20
2023-03-05T00:40:00,aln,31.20
2023-03-05T00:41:00,aln,14.40
2023-03-05T00:44:00,aln,45.60
2023-03-05T00:45:00,aln,14.40
2023-03-05T00:47:00,aln,31.19
2023-03-05T00:50:00,aln,31.20
2023-03-05T00:51:00,aln,31.20
2023-03-05T00:54:00,aln,31.20
2023-03-05T00:55:00,aln,31.20
2023-03-05T00:57:00,aln,16.80
2023-03-05T00:58:00,aln,28.80
2023-03-05T01:01:00,aln,28.80
2023-03-05T01:02:00,aln,14.40
2023-03-05T01:04:00,aln,26.40
2023-03-05T01:05:00,aln,28.81
2023-03-05T01:06:00,aln,14.40
2023-03-05T01:09:00,aln,40.80
2023-03-05T01:12:00,aln,40.80
2023-03-05T01:14:00,aln,28.80
2023-03-05T01:17:00,aln,28.80
2023-03-05T01:18:00,aln,14.40
2023-03-05T01:19:00,aln,26.40
2023-03-05T01:21:00,aln,26.40
2023-03-05T01:22:00,aln,14.40
2023-03-05T01:25:00,aln,26.40
2023-03-05T01:26:00,aln,26.40
2023-03-05T01:28:00,aln,14.40
2023-03-05T01:29:00,aln,28.80
2023-03-05T01:30:00,aln,14.41
2023-03-05T01:33:00,aln,31.19
2023-03-05T01:35:00,aln,43.21
2023-03-05T01:38:00,aln,31.19
2023-03-05T01:39:00,aln,28.81
2023-03-05T01:41:00,aln,31.19
2023-03-05T01:44:00,aln,28.81
2023-03-05T01:45:00,aln,31.19
2023-03-05T01:46:00,aln,31.19
2023-03-05T01:47:00,aln,28.81
2023-03-05T01:49:00,aln,28.80
2023-03-05T01:51:00,aln,14.40
2023-03-05T01:53:00,aln,28.80
2023-03-05T01:54:00,aln,26.40
2023-03-05T01:56:00,aln,28.80
2023-03-05T01:58:00,aln,26.40
2023-03-05T01:59:00,aln,14.40
2023-03-05T02:02:00,aln,40.80
2023-03-05T02:05:00,aln,26.40
2023-03-05T02:07:00,aln,26.40
2023-03-05T02:08:00,aln,14.40
2023-03-05T02:10:00,aln,28.80
2023-03-05T02:12:00,aln,26.40
2023-03-05T02:13:00,aln,14.41
2023-03-05T02:15:00,aln,26.40
2023-03-05T02:16:00,aln,14.40
2023-03-05T02:18:00,aln,28.80
2023-03-05T02:19:00,aln,12.00
2023-03-05T02:21:00,aln,28.80
2023-03-05T02:23:00,aln,26.40
2023-03-05T02:25:00,aln,28.80
2023-03-05T02:26:00,aln,12.00
2023-03-05T02:28:00,aln,28.80
2023-03-05T02:29:00,aln,12.00
2023-03-05T02:31:00,aln,26.40
2023-03-05T02:32:00,aln,14.40
2023-03-05T02:33:00,aln,12.00
2023-03-05T02:35:00,aln,26.40
2023-03-05T02:37:00,aln,26.40
2023-03-05T02:38:00,aln,14.40
2023-03-05T02:40:00,aln,28.81
2023-03-05T02:42:00,aln,26.40
2023-03-05T02:43:00,aln,26.40
2023-03-05T02:46:00,aln,26.40
2023-03-05T02:48:00,aln,26.40
2023-03-05T02:49:00,aln,12.00
2023-03-05T02:51:00,aln,26.40
2023-03-05T02:53:00,aln,26.40
2023-03-05T02:55:00,aln,28.80
2023-03-05T02:56:00,aln,12.00
2023-03-05T02:57:00,aln,14.41
2023-03-05T02:59:00,aln,26.40
2023-03-05T03:01:00,aln,26.40
2023-03-05T03:02:00,aln,14.41
2023-03-05T03:03:00,aln,12.00
2023-03-05T03:05:00,aln,26.40
2023-03-05T03:07:00,aln,26.40
2023-03-05T03:08:00,aln,14.40
2023-03-05T03:10:00,aln,26.40
2023-03-05T03:12:00,aln,26.40
2023-03-05T03:13:00,aln,12.00
2023-03-05T03:15:00,aln,26.40
2023-03-05T03:17:00,aln,26.40
2023-03-05T03:18:00,aln,12.00
2023-03-05T03:20:00,aln,26.40
2023-03-05T03:22:00,aln,26.40
2023-03-05T03:24:00,aln,26.40
2023-03-05T03:26:00,aln,26.40
2023-03-05T03:27:00,aln,12.00
2023-03-05T03:28:00,aln,28.80
2023-03-05T03:30:00,aln,14.40
2023-03-05T03:32:00,aln,26.40
2023-03-05T03:34:00,aln,24.00
2023-03-05T03:36:00,aln,31.19
2023-03-05T03:38:00,aln,26.40
2023-03-05T03:40:00,aln,24.00
2023-03-05T03:42:00,aln,26.40
2023-03-05T03:44:00,aln,26.40
2023-03-05T03:45:00,aln,12.00
2023-03-05T03:47:00,aln,26.40
2023-03-05T03:48:00,aln,14.40
2023-03-05T03:50:00,aln,23.99
2023-03-05T03:52:00,aln,26.40
2023-03-05T03:54:00,aln,26.40
2023-03-05T03:55:00,aln,24.00
2023-03-05T03:58:00,aln,26.40
2023-03-05T03:59:00,aln,12.00
2023-03-05T04:01:00,aln,26.40
2023-03-05T04:03:00,aln,26.40
2023-03-05T04:04:00,aln,14.40
2023-03-05T04:06:00,aln,26.40
2023-03-05T04:07:00,aln,12.00
2023-03-05T04:09:00,aln,26.40
2023-03-05T04:10:00,aln,12.00
2023-03-05T04:12:00,aln,26.40
2023-03-05T04:14:00,aln,26.40
2023-03-05T04:16:00,aln,26.40
2023-03-05T04:17:00,aln,12.00
2023-03-05T04:19:00,aln,26.40
2023-03-05T04:21:00,aln,26.40
2023-03-05T04:23:00,aln,26.40
2023-03-05T04:25:00,aln,26.40
2023-03-05T04:27:00,aln,26.40
2023-03-05T04:29:00,aln,24.00
2023-03-05T04:31:00,aln,26.40
2023-03-05T04:33:00,aln,26.40
2023-03-05T04:35:00,aln,26.40
2023-03-05T04:37:00,aln,26.40
2023-03-05T04:39:00,aln,26.40
2023-03-05T04:41:00,aln,24.00
2023-03-05T04:43:00,aln,26.40
2023-03-05T04:45:00,aln,26.40
2023-03-05T04:47:00,aln,24.00
2023-03-05T04:48:00,aln,14.40
2023-03-05T04:50:00,aln,24.00
2023-03-05T04:52:00,aln,26.40
2023-03-05T04:54:00,aln,24.00
2023-03-05T04:56:00,aln,26.40
2023-03-05T04:57:00,aln,14.41
2023-03-05T04:59:00,aln,26.40
2023-03-05T05:00:00,aln,12.00
2023-03-05T05:02:00,aln,26.40
2023-03-05T05:03:00,aln,14.40
2023-03-05T05:04:00,aln,12.00
2023-03-05T05:06:00,aln,26.40
2023-03-05T05:08:00,aln,26.40
2023-03-05T05:10:00,aln,26.40
2023-03-05T05:12:00,aln,26.40
2023-03-05T05:14:00,aln,24.00
2023-03-05T05:15:00,aln,14.40
2023-03-05T05:17:00,aln,24.00
2023-03-05T05:18:00,aln,14.40
2023-03-05T05:20:00,aln,26.40
2023-03-05T05:21:00,aln,12.00
2023-03-05T05:22:00,aln,12.00
2023-03-05T05:24:00,aln,24.00
2023-03-05T05:26:00,aln,40.80
2023-03-05T05:29:00,aln,24.00
2023-03-05T05:31:00,aln,26.40
2023-03-05T05:33:00,aln,26.40
2023-03-05T05:34:00,aln,26.40
2023-03-05T05:36:00,aln,12.00
2023-03-05T05:38:00,aln,24.00
2023-03-05T05:39:00,aln,14.40
2023-03-05T05:40:00,aln,12.00
2023-03-05T05:42:00,aln,23.99
2023-03-05T05:44:00,aln,26.40
2023-03-05T05:46:00,aln,26.40
2023-03-05T05:47:00,aln,12.00
2023-03-05T05:49:00,aln,26.40
2023-03-05T05:51:00,aln,24.00
2023-03-05T05:52:00,aln,14.40
2023-03-05T05:54:00,aln,24.00
2023-03-05T05:56:00,aln,26.40
2023-03-05T05:57:00,aln,12.00
2023-03-05T05:59:00,aln,26.40
2023-03-05T06:00:00,aln,14.40
2023-03-05T06:02:00,aln,24.00
2023-03-05T06:04:00,aln,26.40
2023-03-05T06:06:00,aln,26.40
2023-03-05T06:08:00,aln,26.40
2023-03-05T06:09:00,aln,12.00
2023-03-05T06:11:00,aln,26.40
2023-03-05T06:13:00,aln,26.40
2023-03-05T06:14:00,aln,12.00
2023-03-05T06:16:00,aln,26.40
2023-03-05T06:18:00,aln,26.40
2023-03-05T06:20:00,aln,26.40
2023-03-05T06:22:00,aln,26.40
2023-03-05T06:24:00,aln,26.40
2023-03-05T06:25:00,aln,14.40
2023-03-05T06:27:00,aln,26.40
2023-03-05T06:28:00,aln,12.00
2023-03-05T06:29:00,aln,14.40
2023-03-05T06:30:00,aln,12.00
2023-03-05T06:31:00,aln,26.40
2023-03-05T06:33:00,aln,12.00
2023-03-05T06:34:00,aln,14.40
2023-03-05T06:36:00,aln,24.00
2023-03-05T06:38:00,aln,26.40
2023-03-05T06:40:00,aln,26.40
2023-03-05T06:41:00,aln,12.00
2023-03-05T06:43:00,aln,26.40
2023-03-05T06:44:00,aln,14.40
2023-03-05T06:46:00,aln,24.00
2023-03-05T06:48:00,aln,26.40
2023-03-05T06:50:00,aln,26.40
2023-03-05T06:52:00,aln,26.40
2023-03-05T06:54:00,aln,26.40
2023-03-05T06:55:00,aln,12.00
2023-03-05T06:56:00,aln,14.40
2023-03-05T06:57:00,aln,12.00
2023-03-05T06:59:00,aln,26.40
2023-03-05T07:01:00,aln,24.00
2023-03-05T07:02:00,aln,14.40
2023-03-05T07:04:00,aln,24.00
2023-03-05T07:06:00,aln,26.40
2023-03-05T07:08:00,aln,24.00
2023-03-05T07:10:00,aln,26.40
2023-03-05T07:12:00,aln,26.40
2023-03-05T07:14:00,aln,24.00
2023-03-05T07:15:00,aln,12.00
2023-03-05T07:17:00,aln,24.00
2023-03-05T07:18:00,aln,12.00
2023-03-05T07:20:00,aln,26.40
2023-03-05T07:22:00,aln,24.00
2023-03-05T07:24:00,aln,23.99
2023-03-05T07:25:00,aln,14.40
2023-03-05T07:26:00,aln,12.00
2023-03-05T07:28:00,aln,24.00
2023-03-05T07:30:00,aln,23.99
2023-03-05T07:32:00,aln,26.40
2023-03-05T07:33:00,aln,12.00
2023-03-05T07:35:00,aln,24.00
2023-03-05T07:37:00,aln,24.00
2023-03-05T07:39:00,aln,24.00
2023-03-05T07:41:00,aln,24.00
2023-03-05T07:43:00,aln,23.99
2023-03-05T07:45:00,aln,24.00
2023-03-05T07:47:00,aln,24.00
2023-03-05T07:48:00,aln,26.40
2023-03-05T07:50:00,aln,12.00
2023-03-05T07:51:00,aln,24.00
2023-03-05T07:54:00,aln,23.99
2023-03-05T07:56:00,aln,24.00
2023-03-05T07:58:00,aln,24.00
2023-03-05T07:59:00,aln,14.40
2023-03-05T08:01:00,aln,24.00
2023-03-05T08:02:00,aln,12.00
2023-03-05T08:03:00,aln,12.00
2023-03-05T08:04:00,aln,12.00
2023-03-05T08:06:00,aln,26.40
2023-03-05T08:08:00,aln,26.40
2023-03-05T08:10:00,aln,24.00
2023-03-05T08:12:00,aln,26.40
2023-03-05T08:13:00,aln,12.00
2023-03-05T08:15:00,aln,26.40
2023-03-05T08:17:00,aln,24.00
2023-03-05T08:19:00,aln,26.40
2023-03-05T08:20:00,aln,14.40
2023-03-05T08:22:00,aln,23.99
2023-03-05T08:24:00,aln,26.40
2023-03-05T08:26:00,aln,24.00
2023-03-05T08:28:00,aln,26.40
2023-03-05T08:29:00,aln,12.00
2023-03-05T08:31:00,aln,23.99
2023-03-05T08:33:00,aln,26.40
2023-03-05T08:34:00,aln,12.00
2023-03-05T08:36:00,aln,24.00
2023-03-05T08:37:00,aln,12.00
2023-03-05T08:39:00,aln,26.40
2023-03-05T08:40:00,aln,12.00
2023-03-05T08:42:00,aln,26.40
2023-03-05T08:43:00,aln,12.00
2023-03-05T08:45:00,aln,24.00
2023-03-05T08:47:00,aln,38.40
2023-03-05T08:50:00,aln,24.00
2023-03-05T08:52:00,aln,23.99
2023-03-05T08:54:00,aln,26.40
2023-03-05T08:56:00,aln,24.00
2023-03-05T08:58:00,aln,24.00
2023-03-05T09:00:00,aln,23.99
2023-03-05T09:02:00,aln,26.40
2023-03-05T09:04:00,aln,26.40
2023-03-05T09:05:00,aln,12.00
2023-03-05T09:06:00,aln,24.00
2023-03-05T09:08:00,aln,12.00
2023-03-05T09:10:00,aln,26.40
2023-03-05T09:11:00,aln,12.00
2023-03-05T09:13:00,aln,24.00
2023-03-05T09:14:00,aln,14.40
2023-03-05T09:16:00,aln,23.99
2023-03-05T09:18:00,aln,26.40
2023-03-05T09:20:00,aln,24.00
2023-03-05T09:22:00,aln,26.40
2023-03-05T09:23:00,aln,12.00
2023-03-05T09:25:00,aln,23.99
2023-03-05T09:26:00,aln,14.41
2023-03-05T09:27:00,aln,23.99
2023-03-05T09:28:00,aln,12.00
2023-03-05T09:31:00,aln,24.00
2023-03-05T09:33:00,aln,26.40
2023-03-05T09:35:00,aln,24.00
2023-03-05T09:36:00,aln,12.00
2023-03-05T09:37:00,aln,24.00
2023-03-05T09:40:00,aln,24.00
2023-03-05T09:42:00,aln,26.40
2023-03-05T09:43:00,aln,24.00
2023-03-05T09:45:00,aln,12.00
2023-03-05T09:47:00,aln,26.40
2023-03-05T09:48:00,aln,12.00
2023-03-05T09:50:00,aln,24.00
2023-03-05T09:51:00,aln,26.40
2023-03-05T09:54:00,aln,23.99
2023-03-05T09:55:00,aln,12.00
2023-03-05T09:57:00,aln,26.40
2023-03-05T09:58:00,aln,12.00
2023-03-05T10:00:00,aln,26.40
2023-03-05T10:02:00,aln,24.00
2023-03-05T10:04:00,aln,26.40
2023-03-05T10:05:00,aln,14.41
2023-03-05T10:07:00,aln,23.99
2023-03-05T10:09:00,aln,26.40
2023-03-05T10:10:00,aln,14.40
2023-03-05T10:12:00,aln,24.00
2023-03-05T10:14:00,aln,26.40
2023-03-05T10:16:00,aln,24.00
2023-03-05T10:18:00,aln,26.40
2023-03-05T10:19:00,aln,12.00
2023-03-05T10:21:00,aln,24.00
2023-03-05T10:22:00,aln,26.40
2023-03-05T10:24:00,aln,14.40
2023-03-05T10:26:00,aln,28.80
2023-03-05T10:28:00,aln,26.40
2023-03-05T10:29:00,aln,14.40
2023-03-05T10:31:00,aln,26.40
2023-03-05T10:33:00,aln,24.00
2023-03-05T10:34:00,aln,12.00
2023-03-05T10:36:00,aln,26.40
2023-03-05T10:38:00,aln,24.00
2023-03-05T10:39:00,aln,12.00
2023-03-05T10:40:00,aln,14.40
2023-03-05T10:41:00,aln,12.00
2023-03-05T10:43:00,aln,24.00
2023-03-05T10:45:00,aln,26.40
2023-03-05T10:46:00,aln,12.00
2023-03-05T10:48:00,aln,26.40
2023-03-05T10:50:00,aln,24.00
2023-03-05T10:51:00,aln,12.00
2023-03-05T10:52:00,aln,14.40
2023-03-05T10:54:00,aln,24.00
2023-03-05T10:56:00,aln,24.00
2023-03-05T10:58:00,aln,26.40
2023-03-05T11:00:00,aln,26.40
2023-03-05T11:01:00,aln,12.00
2023-03-05T11:02:00,aln,26.40
2023-03-05T11:05:00,aln,26.40
2023-03-05T11:07:00,aln,26.40
2023-03-05T11:08:00,aln,12.00
2023-03-05T11:10:00,aln,24.00
2023-03-05T11:11:00,aln,26.40
2023-03-05T11:13:00,aln,12.00
2023-03-05T11:15:00,aln,26.40
2023-03-05T11:17:00,aln,26.40
2023-03-05T11:19:00,aln,23.99
2023-03-05T11:20:00,aln,28.81
2023-03-05T11:23:00,aln,26.40
2023-03-05T11:24:00,aln,14.40
2023-03-05T11:25:00,aln,12.00
2023-03-05T11:27:00,aln,26.40
2023-03-05T11:29:00,aln,26.40
2023-03-05T11:30:00,aln,12.00
2023-03-05T11:31:00,aln,12.00
2023-03-05T11:33:00,aln,26.40
2023-03-05T11:34:00,aln,12.00
2023-03-05T11:36:00,aln,26.40
2023-03-05T11:38:00,aln,26.40
2023-03-05T11:39:00,aln,26.40
2023-03-05T11:40:00,aln,12.00
2023-03-05T11:41:00,aln,26.40
2023-03-05T11:42:00,aln,12.00
2023-03-05T11:43:00,aln,14.41
2023-03-05T11:45:00,aln,23.99
2023-03-05T11:47:00,aln,26.40
2023-03-05T11:49:00,aln,24.00
2023-03-05T11:51:00,aln,40.80
2023-03-05T11:54:00,aln,26.40
2023-03-05T11:56:00,aln,26.40
2023-03-05T11:58:00,aln,24.00
2023-03-05T12:00:00,aln,26.40
2023-03-05T12:01:00,aln,12.00
2023-03-05T12:02:00,aln,12.00
2023-03-05T12:03:00,aln,14.40
2023-03-05T12:05:00,aln,28.80
2023-03-05T12:06:00,aln,14.41
2023-03-05T12:08:00,aln,28.80
2023-03-05T12:09:00,aln,26.40
2023-03-05T12:12:00,aln,26.40
2023-03-05T12:13:00,aln,12.00
2023-03-05T12:15:00,aln,24.00
2023-03-05T12:17:00,aln,26.40
2023-03-05T12:19:00,aln,26.40
2023-03-05T12:20:00,aln,12.00
2023-03-05T12:22:00,aln,28.80
2023-03-05T12:24:00,aln,26.40
2023-03-05T12:26:00,aln,26.40
2023-03-05T12:28:00,aln,28.81
2023-03-05T12:30:00,aln,26.40
2023-03-05T12:31:00,aln,26.40
2023-03-05T12:32:00,aln,38.40
2023-03-05T12:35:00,aln,26.40
2023-03-05T12:37:00,aln,24.00
2023-03-05T12:38:00,aln,14.40
2023-03-05T12:40:00,aln,38.40
2023-03-05T12:42:00,aln,12.00
2023-03-05T12:43:00,aln,14.40
2023-03-05T12:45:00,aln,40.80
2023-03-05T12:48:00,aln,26.40
2023-03-05T12:50:00,aln,26.40
2023-03-05T12:51:00,aln,26.40
2023-03-05T12:54:00,aln,26.40
2023-03-05T12:55:00,aln,24.00
2023-03-05T12:57:00,aln,14.40
2023-03-05T12:59:00,aln,26.40
2023-03-05T13:00:00,aln,12.00
2023-03-05T13:02:00,aln,26.40
2023-03-05T13:04:00,aln,24.00
2023-03-05T13:06:00,aln,26.40
2023-03-05T13:08:00,aln,26.40
2023-03-05T13:09:00,aln,24.00
2023-03-05T13:12:00,aln,26.40
2023-03-05T13:14:00,aln,26.40
2023-03-05T13:16:00,aln,26.40
2023-03-05T13:18:00,aln,26.40
2023-03-05T13:19:00,aln,14.40
2023-03-05T13:21:00,aln,24.00
2023-03-05T13:23:00,aln,26.40
2023-03-05T13:25:00,aln,24.00
2023-03-05T13:27:00,aln,26.40
2023-03-05T13:29:00,aln,26.40
2023-03-05T13:30:00,aln,12.00
2023-03-05T13:32:00,aln,26.40
2023-03-05T13:33:00,aln,12.00
2023-03-05T13:35:00,aln,26.40
2023-03-05T13:37:00,aln,26.40
2023-03-05T13:39:00,aln,26.40
2023-03-05T13:40:00,aln,12.00
2023-03-05T13:42:00,aln,26.40
2023-03-05T13:43:00,aln,12.00
2023-03-05T13:45:00,aln,26.40
2023-03-05T13:46:00,aln,31.20
2023-03-05T13:48:00,aln,14.40
2023-03-05T13:50:00,aln,26.40
2023-03-05T13:52:00,aln,24.00
2023-03-05T13:54:00,aln,26.40
2023-03-05T13:55:00,aln,14.40
2023-03-05T13:57:00,aln,28.80
2023-03-05T13:59:00,aln,26.40
2023-03-05T14:00:00,aln,14.40
2023-03-05T14:01:00,aln,14.40
2023-03-05T14:03:00,aln,28.80
2023-03-05T14:04:00,aln,14.40
2023-03-05T14:06:00,aln,43.20
2023-03-05T14:09:00,aln,28.81
2023-03-05T14:10:00,aln,12.00
2023-03-05T14:12:00,aln,28.80
2023-03-05T14:14:00,aln,28.80
2023-03-05T14:15:00,aln,12.00
2023-03-05T14:17:00,aln,28.80
2023-03-05T14:18:00,aln,14.40
2023-03-05T14:20:00,aln,28.80
2023-03-05T14:21:00,aln,12.00
2023-03-05T14:22:00,aln,26.40
2023-03-05T14:25:00,aln,26.40
2023-03-05T14:26:00,aln,14.41
2023-03-05T14:27:00,aln,28.80
2023-03-05T14:30:00,aln,28.80
2023-03-05T14:32:00,aln,26.40
2023-03-05T14:34:00,aln,28.81
2023-03-05T14:36:00,aln,28.80
2023-03-05T14:38:00,aln,40.80
2023-03-05T14:41:00,aln,26.40
2023-03-05T14:42:00,aln,14.40
2023-03-05T14:43:00,aln,12.00
2023-03-05T14:45:00,aln,38.40
2023-03-05T14:47:00,aln,14.40
2023-03-05T14:49:00,aln,26.40
2023-03-05T14:51:00,aln,28.80
2023-03-05T14:52:00,aln,12.00
2023-03-05T14:54:00,aln,28.80
2023-03-05T14:56:00,aln,26.40
2023-03-05T14:58:00,aln,33.60
2023-03-05T15:00:00,aln,28.81
2023-03-05T15:02:00,aln,28.80
2023-03-05T15:03:00,aln,14.40
2023-03-05T15:04:00,aln,28.80
2023-03-05T15:06:00,aln,14.40
2023-03-05T15:08:00,aln,26.40
2023-03-05T15:09:00,aln,28.81
2023-03-05T15:12:00,aln,28.80
2023-03-05T15:14:00,aln,28.80
2023-03-05T15:16:00,aln,31.20
2023-03-05T15:17:00,aln,14.40
2023-03-05T15:19:00,aln,28.80
2023-03-05T15:20:00,aln,14.40
2023-03-05T15:22:00,aln,28.80
2023-03-05T15:23:00,aln,26.40
2023-03-05T15:25:00,aln,28.80
2023-03-05T15:27:00,aln,14.40
2023-03-05T15:29:00,aln,28.80
2023-03-05T15:30:00,aln,12.00
2023-03-05T15:32:00,aln,43.20
2023-03-05T15:35:00,aln,28.80
2023-03-05T15:36:00,aln,16.80
2023-03-05T15:38:00,aln,28.80
2023-03-05T15:39:00,aln,14.40
2023-03-05T15:40:00,aln,14.40
2023-03-05T15:42:00,aln,28.80
2023-03-05T15:43:00,aln,31.20
2023-03-05T15:46:00,aln,31.20
2023-03-05T15:48:00,aln,28.80
2023-03-05T15:49:00,aln,14.40
2023-03-05T15:50:00,aln,28.80
2023-03-05T15:53:00,aln,31.20
2023-03-05T15:55:00,aln,31.20
2023-03-05T15:57:00,aln,31.20
2023-03-05T15:59:00,aln,28.80
2023-03-05T16:00:00,aln,16.80
2023-03-05T16:02:00,aln,28.80
2023-03-05T16:04:00,aln,33.60
2023-03-05T16:06:00,aln,28.81
2023-03-05T16:07:00,aln,14.40
2023-03-05T16:09:00,aln,28.80
2023-03-05T16:11:00,aln,28.80
2023-03-05T16:13:00,aln,28.80
2023-03-05T16:15:00,aln,28.80
2023-03-05T16:16:00,aln,14.40
2023-03-05T16:18:00,aln,28.81
2023-03-05T16:20:00,aln,28.80
2023-03-05T16:21:00,aln,14.40
2023-03-05T16:23:00,aln,28.80
2023-03-05T16:24:00,aln,14.40
2023-03-05T16:26:00,aln,28.80
2023-03-05T16:27:00,aln,14.40
2023-03-05T16:29:00,aln,28.80
2023-03-05T16:30:00,aln,28.81
2023-03-05T16:33:00,aln,28.80
2023-03-05T16:35:00,aln,28.80
2023-03-05T16:36:00,aln,14.40
2023-03-05T16:37:00,aln,26.40
2023-03-05T16:40:00,aln,43.21
2023-03-05T16:42:00,aln,14.40
2023-03-05T16:44:00,aln,28.80
2023-03-05T16:46:00,aln,28.80
2023-03-05T16:47:00,aln,14.40
2023-03-05T16:49:00,aln,31.20
2023-03-05T16:50:00,aln,14.40
2023-03-05T16:52:00,aln,26.40
2023-03-05T16:53:00,aln,14.40
2023-03-05T16:55:00,aln,28.80
2023-03-05T16:57:00,aln,31.20
2023-03-05T16:59:00,aln,28.80
2023-03-05T17:00:00,aln,12.00
2023-03-05T17:02:00,aln,28.80
2023-03-05T17:03:00,aln,14.40
2023-03-05T17:05:00,aln,28.81
2023-03-05T17:07:00,aln,26.40
2023-03-05T17:08:00,aln,14.40
2023-03-05T17:10:00,aln,28.80
2023-03-05T17:11:00,aln,26.40
2023-03-05T17:14:00,aln,28.80
2023-03-05T17:15:00,aln,14.40
2023-03-05T17:16:00,aln,14.40
2023-03-05T17:18:00,aln,28.80
2023-03-05T17:19:00,aln,14.40
2023-03-05T17:21:00,aln,28.81
2023-03-05T17:23:00,aln,26.40
2023-03-05T17:25:00,aln,28.80
2023-03-05T17:26:00,aln,28.80
2023-03-05T17:29:00,aln,28.80
2023-03-05T17:30:00,aln,26.40
2023-03-05T17:33:00,aln,31.20
2023-03-05T17:35:00,aln,28.80
2023-03-05T17:37:00,aln,28.80
2023-03-05T17:38:00,aln,28.80
2023-03-05T17:41:00,aln,43.21
2023-03-05T17:44:00,aln,28.80
2023-03-05T17:46:00,aln,31.20
2023-03-05T17:48:00,aln,26.40
2023-03-05T17:50:00,aln,31.20
2023-03-05T17:51:00,aln,28.80
2023-03-05T17:53:00,aln,14.40
2023-03-05T17:55:00,aln,28.80
2023-03-05T17:56:00,aln,14.40
2023-03-05T17:58:00,aln,43.21
2023-03-05T18:00:00,aln,14.40
2023-03-05T18:01:00,aln,28.80
2023-03-05T18:04:00,aln,28.80
2023-03-05T18:05:00,aln,14.40
2023-03-05T18:06:00,aln,14.40
2023-03-05T18:08:00,aln,28.80
2023-03-05T18:09:00,aln,28.80
2023-03-05T18:12:00,aln,31.20
2023-03-05T18:13:00,aln,14.40
2023-03-05T18:14:00,aln,28.81
2023-03-05T18:17:00,aln,28.80
2023-03-05T18:18:00,aln,31.20
2023-03-05T18:20:00,aln,14.40
2023-03-05T18:22:00,aln,28.80
2023-03-05T18:25:00,aln,43.20
2023-03-05T18:27:00,aln,28.80
2023-03-05T18:28:00,aln,14.40
2023-03-05T18:30:00,aln,28.80
2023-03-05T18:31:00,aln,28.81
2023-03-05T18:34:00,aln,28.80
2023-03-05T18:36:00,aln,26.40
2023-03-05T18:38:00,aln,28.80
2023-03-05T18:40:00,aln,43.21
2023-03-05T18:42:00,aln,14.40
2023-03-05T18:44:00,aln,28.80
2023-03-05T18:45:00,aln,14.40
2023-03-05T18:46:00,aln,12.00
2023-03-05T18:48:00,aln,28.80
2023-03-05T18:49:00,aln,14.41
2023-03-05T18:50:00,aln,28.80
2023-03-05T18:51:00,aln,16.79
2023-03-05T18:54:00,aln,33.60
2023-03-05T18:55:00,aln,16.80
2023-03-05T18:56:00,aln,31.20
2023-03-05T18:58:00,aln,16.79
2023-03-05T19:00:00,aln,33.60
2023-03-05T19:01:00,aln,16.80
2023-03-05T19:03:00,aln,31.19
2023-03-05T19:04:00,aln,16.80
2023-03-05T19:06:00,aln,28.80
2023-03-05T19:08:00,aln,48.00
2023-03-05T19:11:00,aln,28.80
2023-03-05T19:13:00,aln,31.20
2023-03-05T19:14:00,aln,14.40
2023-03-05T19:16:00,aln,31.20
2023-03-05T19:18:00,aln,31.20
2023-03-05T19:19:00,aln,28.80
2023-03-05T19:21:00,aln,31.20
2023-03-05T19:23:00,aln,14.40
2023-03-05T19:25:00,aln,48.00
2023-03-05T19:28:00,aln,28.81
2023-03-05T19:29:00,aln,16.79
2023-03-05T19:31:00,aln,28.81
2023-03-05T19:32:00,aln,14.40
2023-03-05T19:33:00,aln,16.79
2023-03-05T19:34:00,aln,28.81
2023-03-05T19:36:00,aln,16.79
2023-03-05T19:37:00,aln,31.20
2023-03-05T19:40:00,aln,31.20
2023-03-05T19:41:00,aln,16.80
2023-03-05T19:42:00,aln,31.20
2023-03-05T19:45:00,aln,31.19
2023-03-05T19:46:00,aln,16.80
2023-03-05T19:47:00,aln,14.40
2023-03-05T19:48:00,aln,31.20
2023-03-05T19:51:00,aln,28.80
2023-03-05T19:53:00,aln,31.20
2023-03-05T19:54:00,aln,14.40
2023-03-05T19:56:00,aln,31.20
2023-03-05T19:57:00,aln,14.40
2023-03-05T19:59:00,aln,31.20
2023-03-05T20:00:00,aln,14.40
2023-03-05T20:02:00,aln,31.20
2023-03-05T20:03:00,aln,16.80
