#datetime,building,power
2023-11-21T00:01:00,btl,39.02
2023-11-21T00:03:00,btl,38.38
2023-11-21T00:05:00,btl,37.79
2023-11-21T00:07:00,btl,37.21
2023-11-21T00:09:00,btl,37.79
2023-11-21T00:11:00,btl,40.20
2023-11-21T00:13:00,btl,39.02
2023-11-21T00:14:00,btl,18.57
2023-11-21T00:16:00,btl,36.04
2023-11-21T00:18:00,btl,35.98
2023-11-21T00:20:00,btl,34.22
2023-11-21T00:21:00,btl,17.40
2023-11-21T00:23:00,btl,35.98
2023-11-21T00:25:00,btl,36.04
2023-11-21T00:27:00,btl,35.98
2023-11-21T00:29:00,btl,34.80
2023-11-21T00:31:00,btl,35.98
2023-11-21T00:33:00,btl,34.22
2023-11-21T00:35:00,btl,35.98
2023-11-21T00:36:00,btl,19.22
2023-11-21T00:38:00,btl,36.04
2023-11-21T00:40:00,btl,35.98
2023-11-21T00:42:00,btl,34.22
2023-11-21T00:43:00,btl,18.57
2023-11-21T00:44:00,btl,17.40
2023-11-21T00:46:00,btl,35.98
2023-11-21T00:48:00,btl,36.04
2023-11-21T00:50:00,btl,34.80
2023-11-21T00:52:00,btl,37.21
2023-11-21T00:53:00,btl,18.57
2023-11-21T00:55:00,btl,35.98
2023-11-21T00:56:00,btl,19.22
2023-11-21T00:58:00,btl,37.21
2023-11-21T01:00:00,btl,39.02
2023-11-21T01:02:00,btl,37.15
2023-11-21T01:04:00,btl,37.85
2023-11-21T01:06:00,btl,35.98
2023-11-21T01:08:00,btl,37.21
2023-11-21T01:09:00,btl,20.39
2023-11-21T01:11:00,btl,38.38
2023-11-21T01:13:00,btl,37.85
2023-11-21T01:14:00,btl,18.57
2023-11-21T01:16:00,btl,37.21
2023-11-21T01:18:00,btl,35.98
2023-11-21T01:20:00,btl,36.04
2023-11-21T01:22:00,btl,37.79
2023-11-21T01:24:00,btl,35.98
2023-11-21T01:26:00,btl,37.21
2023-11-21T01:27:00,btl,17.40
2023-11-21T01:29:00,btl,34.80
2023-11-21T01:31:00,btl,38.38
2023-11-21T01:33:00,btl,37.79
2023-11-21T01:35:00,btl,34.22
2023-11-21T01:37:00,btl,37.79
2023-11-21T01:38:00,btl,19.80
2023-11-21T01:40:00,btl,37.79
2023-11-21T01:42:00,btl,36.04
2023-11-21T01:44:00,btl,37.21
2023-11-21T01:46:00,btl,38.96
2023-11-21T01:47:00,btl,18.63
2023-11-21T01:48:00,btl,18.57
2023-11-21T01:50:00,btl,39.02
2023-11-21T01:51:00,btl,18.57
2023-11-21T01:53:00,btl,37.79
2023-11-21T01:54:00,btl,18.63
2023-11-21T01:56:00,btl,38.96
2023-11-21T01:58:00,btl,37.21
2023-11-21T02:00:00,btl,37.79
2023-11-21T02:01:00,btl,18.63
2023-11-21T02:02:00,btl,18.57
2023-11-21T02:04:00,btl,35.98
2023-11-21T02:05:00,btl,15.64
2023-11-21T02:07:00,btl,33.57
2023-11-21T02:09:00,btl,32.99
2023-11-21T02:11:00,btl,33.05
2023-11-21T02:13:00,btl,32.99
2023-11-21T02:15:00,btl,32.99
2023-11-21T02:17:00,btl,33.57
2023-11-21T02:19:00,btl,31.23
2023-11-21T02:20:00,btl,14.41
2023-11-21T02:22:00,btl,30.59
2023-11-21T02:24:00,btl,30.00
2023-11-21T02:26:00,btl,30.59
2023-11-21T02:28:00,btl,31.23
2023-11-21T02:30:00,btl,31.76
2023-11-21T02:31:00,btl,14.41
2023-11-21T02:33:00,btl,30.59
2023-11-21T02:35:00,btl,33.05
2023-11-21T02:37:00,btl,31.76
2023-11-21T02:39:00,btl,30.00
2023-11-21T02:41:00,btl,31.82
2023-11-21T02:43:00,btl,31.82
2023-11-21T02:45:00,btl,31.17
2023-11-21T02:47:00,btl,31.82
2023-11-21T02:49:00,btl,31.82
2023-11-21T02:51:00,btl,31.76
2023-11-21T02:52:00,btl,15.64
2023-11-21T02:54:00,btl,31.76
2023-11-21T02:56:00,btl,32.99
2023-11-21T02:58:00,btl,30.64
2023-11-21T02:59:00,btl,15.59
2023-11-21T03:00:00,btl,15.59
2023-11-21T03:02:00,btl,30.59
2023-11-21T03:04:00,btl,31.82
2023-11-21T03:05:00,btl,14.41
2023-11-21T03:07:00,btl,30.00
2023-11-21T03:09:00,btl,31.82
2023-11-21T03:10:00,btl,17.40
2023-11-21T03:12:00,btl,31.17
2023-11-21T03:14:00,btl,31.82
2023-11-21T03:16:00,btl,31.82
2023-11-21T03:18:00,btl,31.76
2023-11-21T03:19:00,btl,15.59
2023-11-21T03:21:00,btl,31.82
2023-11-21T03:22:00,btl,15.59
2023-11-21T03:24:00,btl,33.63
2023-11-21T03:26:00,btl,31.17
2023-11-21T03:27:00,btl,14.41
2023-11-21T03:29:00,btl,31.82
2023-11-21T03:31:00,btl,31.82
2023-11-21T03:33:00,btl,31.76
2023-11-21T03:34:00,btl,14.41
2023-11-21T03:36:00,btl,31.82
2023-11-21T03:37:00,btl,15.59
2023-11-21T03:39:00,btl,30.00
2023-11-21T03:41:00,btl,30.59
2023-11-21T03:43:00,btl,30.00
2023-11-21T03:45:00,btl,32.99
2023-11-21T03:47:00,btl,31.82
2023-11-21T03:49:00,btl,31.82
2023-11-21T03:51:00,btl,30.00
2023-11-21T03:52:00,btl,16.17
2023-11-21T03:54:00,btl,31.82
2023-11-21T03:56:00,btl,30.00
2023-11-21T03:58:00,btl,28.83
2023-11-21T04:00:00,btl,30.00
2023-11-21T04:02:00,btl,30.59
2023-11-21T04:04:00,btl,28.77
2023-11-21T04:06:00,btl,31.82
2023-11-21T04:08:00,btl,28.83
2023-11-21T04:09:00,btl,15.59
2023-11-21T04:10:00,btl,14.41
2023-11-21T04:12:00,btl,30.00
2023-11-21T04:14:00,btl,30.59
2023-11-21T04:15:00,btl,14.41
2023-11-21T04:17:00,btl,30.00
2023-11-21T04:19:00,btl,28.77
2023-11-21T04:20:00,btl,16.23
2023-11-21T04:22:00,btl,28.77
2023-11-21T04:24:00,btl,30.00
2023-11-21T04:26:00,btl,28.83
2023-11-21T04:28:00,btl,30.00
2023-11-21T04:30:00,btl,30.59
2023-11-21T04:32:00,btl,28.77
2023-11-21T04:34:00,btl,30.00
2023-11-21T04:35:00,btl,16.23
2023-11-21T04:37:00,btl,30.00
2023-11-21T04:39:00,btl,30.00
2023-11-21T04:41:00,btl,30.59
2023-11-21T04:42:00,btl,15.59
2023-11-21T04:44:00,btl,30.64
2023-11-21T04:45:00,btl,14.36
2023-11-21T04:47:00,btl,30.00
2023-11-21T04:48:00,btl,15.64
2023-11-21T04:50:00,btl,30.59
2023-11-21T04:51:00,btl,14.41
2023-11-21T04:53:00,btl,28.77
2023-11-21T04:55:00,btl,30.00
2023-11-21T04:57:00,btl,28.83
2023-11-21T04:59:00,btl,30.59
2023-11-21T05:00:00,btl,14.41
2023-11-21T05:02:00,btl,30.00
2023-11-21T05:04:00,btl,30.00
2023-11-21T05:06:00,btl,30.59
2023-11-21T05:07:00,btl,14.41
2023-11-21T05:09:00,btl,32.99
2023-11-21T05:11:00,btl,32.99
2023-11-21T05:13:00,btl,31.82
2023-11-21T05:15:00,btl,31.76
2023-11-21T05:17:00,btl,33.05
2023-11-21T05:18:00,btl,15.59
2023-11-21T05:20:00,btl,30.59
2023-11-21T05:21:00,btl,15.59
2023-11-21T05:23:00,btl,30.64
2023-11-21T05:24:00,btl,15.59
2023-11-21T05:26:00,btl,28.77
2023-11-21T05:28:00,btl,30.00
2023-11-21T05:30:00,btl,30.64
2023-11-21T05:32:00,btl,30.00
2023-11-21T05:33:00,btl,14.36
2023-11-21T05:34:00,btl,14.41
2023-11-21T05:36:00,btl,28.83
2023-11-21T05:37:00,btl,16.17
2023-11-21T05:39:00,btl,28.83
2023-11-21T05:40:00,btl,14.36
2023-11-21T05:42:00,btl,28.83
2023-11-21T05:44:00,btl,27.01
2023-11-21T05:46:00,btl,30.59
2023-11-21T05:48:00,btl,28.83
2023-11-21T05:50:00,btl,28.77
2023-11-21T05:51:00,btl,15.59
2023-11-21T05:53:00,btl,28.83
2023-11-21T05:55:00,btl,30.00
2023-11-21T05:57:00,btl,28.77
2023-11-21T05:59:00,btl,30.64
2023-11-21T06:01:00,btl,30.00
2023-11-21T06:02:00,btl,14.36
2023-11-21T06:04:00,btl,33.05
2023-11-21T06:06:00,btl,33.57
2023-11-21T06:07:00,btl,16.82
2023-11-21T06:09:00,btl,34.80
2023-11-21T06:10:00,btl,17.40
2023-11-21T06:12:00,btl,35.98
2023-11-21T06:14:00,btl,34.22
2023-11-21T06:15:00,btl,19.16
2023-11-21T06:17:00,btl,36.04
2023-11-21T06:19:00,btl,35.98
2023-11-21T06:20:00,btl,18.63
2023-11-21T06:22:00,btl,35.98
2023-11-21T06:24:00,btl,35.98
2023-11-21T06:26:00,btl,36.04
2023-11-21T06:28:00,btl,37.21
2023-11-21T06:30:00,btl,35.98
2023-11-21T06:32:00,btl,34.80
2023-11-21T06:33:00,btl,17.40
2023-11-21T06:35:00,btl,32.99
2023-11-21T06:36:00,btl,17.40
2023-11-21T06:38:00,btl,32.99
2023-11-21T06:39:00,btl,17.40
2023-11-21T06:41:00,btl,32.99
2023-11-21T06:42:00,btl,15.64
2023-11-21T06:43:00,btl,17.40
2023-11-21T06:45:00,btl,32.99
2023-11-21T06:47:00,btl,34.80
2023-11-21T06:49:00,btl,32.99
2023-11-21T06:51:00,btl,31.82
2023-11-21T06:53:00,btl,32.99
2023-11-21T06:55:00,btl,32.99
2023-11-21T06:57:00,btl,32.99
2023-11-21T06:59:00,btl,33.63
2023-11-21T07:01:00,btl,32.99
2023-11-21T07:03:00,btl,32.99
2023-11-21T07:05:00,btl,32.99
2023-11-21T07:07:00,btl,33.05
2023-11-21T07:08:00,btl,17.34
2023-11-21T07:10:00,btl,34.80
2023-11-21T07:12:00,btl,33.05
2023-11-21T07:13:00,btl,17.40
2023-11-21T07:15:00,btl,32.99
2023-11-21T07:16:00,btl,17.40
2023-11-21T07:18:00,btl,34.16
2023-11-21T07:20:00,btl,33.63
2023-11-21T07:22:00,btl,32.99
2023-11-21T07:23:00,btl,17.40
2023-11-21T07:25:00,btl,35.98
2023-11-21T07:27:00,btl,33.05
2023-11-21T07:29:00,btl,32.99
2023-11-21T07:30:00,btl,15.59
2023-11-21T07:32:00,btl,33.57
2023-11-21T07:34:00,btl,33.05
2023-11-21T07:36:00,btl,31.76
2023-11-21T07:38:00,btl,34.22
2023-11-21T07:40:00,btl,32.99
2023-11-21T07:42:00,btl,34.80
2023-11-21T07:44:00,btl,34.80
2023-11-21T07:46:00,btl,32.99
2023-11-21T07:47:00,btl,15.64
2023-11-21T07:49:00,btl,34.75
2023-11-21T07:50:00,btl,17.40
2023-11-21T07:52:00,btl,33.05
2023-11-21T07:54:00,btl,34.16
2023-11-21T07:56:00,btl,33.63
2023-11-21T07:57:00,btl,16.76
2023-11-21T07:58:00,btl,19.22
2023-11-21T08:00:00,btl,32.99
2023-11-21T08:02:00,btl,34.22
2023-11-21T08:04:00,btl,35.98
2023-11-21T08:06:00,btl,34.80
2023-11-21T08:08:00,btl,33.05
2023-11-21T08:10:00,btl,34.75
2023-11-21T08:11:00,btl,15.64
2023-11-21T08:13:00,btl,34.80
2023-11-21T08:14:00,btl,15.59
2023-11-21T08:16:00,btl,32.99
2023-11-21T08:18:00,btl,33.63
2023-11-21T08:20:00,btl,31.17
2023-11-21T08:21:00,btl,16.17
2023-11-21T08:23:00,btl,33.05
2023-11-21T08:24:00,btl,15.59
2023-11-21T08:26:00,btl,33.57
2023-11-21T08:28:00,btl,34.22
2023-11-21T08:30:00,btl,32.99
2023-11-21T08:32:00,btl,34.80
2023-11-21T08:34:00,btl,34.80
2023-11-21T08:35:00,btl,16.82
2023-11-21T08:37:00,btl,34.80
2023-11-21T08:38:00,btl,17.40
2023-11-21T08:40:00,btl,34.16
2023-11-21T08:42:00,btl,34.80
2023-11-21T08:43:00,btl,17.40
2023-11-21T08:45:00,btl,36.04
2023-11-21T08:47:00,btl,35.98
2023-11-21T08:49:00,btl,34.22
2023-11-21T08:50:00,btl,17.40
2023-11-21T08:51:00,btl,17.40
2023-11-21T08:53:00,btl,34.80
2023-11-21T08:54:00,btl,16.76
2023-11-21T08:56:00,btl,33.63
2023-11-21T08:57:00,btl,16.76
2023-11-21T08:59:00,btl,36.04
2023-11-21T09:01:00,btl,34.80
2023-11-21T09:03:00,btl,34.80
2023-11-21T09:05:00,btl,34.16
2023-11-21T09:07:00,btl,36.04
2023-11-21T09:09:00,btl,34.80
2023-11-21T09:11:00,btl,35.98
2023-11-21T09:13:00,btl,35.98
2023-11-21T09:14:00,btl,18.63
2023-11-21T09:16:00,btl,34.80
2023-11-21T09:18:00,btl,35.98
2023-11-21T09:20:00,btl,34.22
2023-11-21T09:22:00,btl,34.80
2023-11-21T09:24:00,btl,35.98
2023-11-21T09:26:00,btl,36.04
2023-11-21T09:28:00,btl,35.98
2023-11-21T09:29:00,btl,18.57
2023-11-21T09:31:00,btl,36.04
2023-11-21T09:33:00,btl,37.21
2023-11-21T09:35:00,btl,34.80
2023-11-21T09:37:00,btl,32.99
2023-11-21T09:38:00,btl,17.40
2023-11-21T09:40:00,btl,34.80
2023-11-21T09:42:00,btl,34.16
2023-11-21T09:43:00,btl,17.40
2023-11-21T09:45:00,btl,36.04
2023-11-21T09:47:00,btl,35.98
2023-11-21T09:49:00,btl,36.04
2023-11-21T09:51:00,btl,35.98
2023-11-21T09:53:00,btl,32.99
2023-11-21T09:55:00,btl,34.80
2023-11-21T09:57:00,btl,32.99
2023-11-21T09:59:00,btl,34.80
2023-11-21T10:01:00,btl,34.22
2023-11-21T10:03:00,btl,32.99
2023-11-21T10:05:00,btl,33.63
2023-11-21T10:06:00,btl,15.59
2023-11-21T10:08:00,btl,32.99
2023-11-21T10:10:00,btl,35.98
2023-11-21T10:12:00,btl,33.05
2023-11-21T10:14:00,btl,35.98
2023-11-21T10:15:00,btl,19.22
2023-11-21T10:17:00,btl,32.99
2023-11-21T10:19:00,btl,32.99
2023-11-21T10:21:00,btl,31.82
2023-11-21T10:23:00,btl,32.99
2023-11-21T10:24:00,btl,17.40
2023-11-21T10:25:00,btl,15.59
2023-11-21T10:27:00,btl,36.04
2023-11-21T10:28:00,btl,17.40
2023-11-21T10:30:00,btl,34.75
2023-11-21T10:32:00,btl,33.05
2023-11-21T10:34:00,btl,32.99
2023-11-21T10:36:00,btl,34.80
2023-11-21T10:38:00,btl,34.16
2023-11-21T10:39:00,btl,18.63
2023-11-21T10:41:00,btl,35.98
2023-11-21T10:42:00,btl,17.40
2023-11-21T10:44:00,btl,34.80
2023-11-21T10:46:00,btl,36.04
2023-11-21T10:48:00,btl,34.16
2023-11-21T10:49:00,btl,19.22
2023-11-21T10:51:00,btl,34.22
2023-11-21T10:53:00,btl,34.80
2023-11-21T10:55:00,btl,32.99
2023-11-21T10:56:00,btl,17.40
2023-11-21T10:58:00,btl,34.16
2023-11-21T11:00:00,btl,34.80
2023-11-21T11:02:00,btl,33.05
2023-11-21T11:04:00,btl,35.98
2023-11-21T11:05:00,btl,17.40
2023-11-21T11:07:00,btl,34.80
2023-11-21T11:09:00,btl,35.98
2023-11-21T11:11:00,btl,34.22
2023-11-21T11:13:00,btl,35.98
2023-11-21T11:15:00,btl,32.99
2023-11-21T11:17:00,btl,34.80
2023-11-21T11:18:00,btl,17.40
2023-11-21T11:19:00,btl,15.64
2023-11-21T11:21:00,btl,34.80
2023-11-21T11:22:00,btl,17.34
2023-11-21T11:23:00,btl,16.82
2023-11-21T11:25:00,btl,34.80
2023-11-21T11:27:00,btl,36.04
2023-11-21T11:29:00,btl,35.98
2023-11-21T11:30:00,btl,17.40
2023-11-21T11:32:00,btl,32.99
2023-11-21T11:33:00,btl,17.40
2023-11-21T11:35:00,btl,35.98
2023-11-21T11:36:00,btl,18.63
2023-11-21T11:38:00,btl,34.80
2023-11-21T11:39:00,btl,18.57
2023-11-21T11:41:00,btl,37.21
2023-11-21T11:43:00,btl,36.04
2023-11-21T11:45:00,btl,37.79
2023-11-21T11:47:00,btl,35.98
2023-11-21T11:48:00,btl,18.57
2023-11-21T11:51:00,btl,34.22
2023-11-21T11:52:00,btl,34.80
2023-11-21T11:53:00,btl,18.63
2023-11-21T11:55:00,btl,35.98
2023-11-21T11:57:00,btl,35.98
2023-11-21T11:58:00,btl,17.40
2023-11-21T11:59:00,btl,18.63
2023-11-21T12:01:00,btl,34.80
2023-11-21T12:02:00,btl,17.40
2023-11-21T12:04:00,btl,34.16
2023-11-21T12:06:00,btl,36.04
2023-11-21T12:08:00,btl,35.98
2023-11-21T12:10:00,btl,35.98
2023-11-21T12:11:00,btl,18.63
2023-11-21T12:12:00,btl,19.22
2023-11-21T12:14:00,btl,35.98
2023-11-21T12:16:00,btl,35.98
2023-11-21T12:18:00,btl,37.21
2023-11-21T12:20:00,btl,34.80
2023-11-21T12:21:00,btl,18.63
2023-11-21T12:23:00,btl,34.16
2023-11-21T12:25:00,btl,36.04
2023-11-21T12:26:00,btl,17.40
2023-11-21T12:28:00,btl,35.98
2023-11-21T12:30:00,btl,35.98
2023-11-21T12:31:00,btl,17.40
2023-11-21T12:33:00,btl,36.04
2023-11-21T12:35:00,btl,34.80
2023-11-21T12:36:00,btl,18.57
2023-11-21T12:38:00,btl,36.04
2023-11-21T12:40:00,btl,35.98
2023-11-21T12:41:00,btl,17.40
2023-11-21T12:43:00,btl,35.98
2023-11-21T12:45:00,btl,37.21
2023-11-21T12:47:00,btl,36.04
2023-11-21T12:48:00,btl,17.40
2023-11-21T12:50:00,btl,35.98
2023-11-21T12:51:00,btl,17.40
2023-11-21T12:53:00,btl,34.22
2023-11-21T12:54:00,btl,18.57
2023-11-21T12:56:00,btl,34.80
2023-11-21T12:57:00,btl,17.40
2023-11-21T12:59:00,btl,35.98
2023-11-21T13:01:00,btl,36.04
2023-11-21T13:03:00,btl,35.98
2023-11-21T13:05:00,btl,36.04
2023-11-21T13:07:00,btl,34.16
2023-11-21T13:09:00,btl,34.80
2023-11-21T13:10:00,btl,17.40
2023-11-21T13:12:00,btl,36.04
2023-11-21T13:13:00,btl,17.34
2023-11-21T13:15:00,btl,34.22
2023-11-21T13:17:00,btl,32.99
2023-11-21T13:19:00,btl,34.80
2023-11-21T13:20:00,btl,17.40
2023-11-21T13:21:00,btl,17.40
2023-11-21T13:23:00,btl,34.22
2023-11-21T13:24:00,btl,17.40
2023-11-21T13:26:00,btl,34.80
2023-11-21T13:28:00,btl,35.98
2023-11-21T13:30:00,btl,34.22
2023-11-21T13:31:00,btl,17.40
2023-11-21T13:33:00,btl,34.80
2023-11-21T13:35:00,btl,34.16
2023-11-21T13:36:00,btl,17.40
2023-11-21T13:38:00,btl,34.80
2023-11-21T13:39:00,btl,16.82
2023-11-21T13:40:00,btl,17.40
2023-11-21T13:42:00,btl,34.80
2023-11-21T13:43:00,btl,17.40
2023-11-21T13:45:00,btl,34.22
2023-11-21T13:47:00,btl,32.99
2023-11-21T13:49:00,btl,35.98
2023-11-21T13:51:00,btl,36.04
2023-11-21T13:53:00,btl,35.98
2023-11-21T13:55:00,btl,34.80
2023-11-21T13:57:00,btl,34.80
2023-11-21T13:59:00,btl,34.16
2023-11-21T14:01:00,btl,33.05
2023-11-21T14:03:00,btl,34.80
2023-11-21T14:06:00,btl,32.99
2023-11-21T14:07:00,btl,34.80
2023-11-21T14:09:00,btl,34.16
2023-11-21T14:11:00,btl,36.04
2023-11-21T14:13:00,btl,34.80
2023-11-21T14:15:00,btl,35.98
2023-11-21T14:16:00,btl,17.40
2023-11-21T14:18:00,btl,34.22
2023-11-21T14:20:00,btl,34.80
2023-11-21T14:22:00,btl,35.98
2023-11-21T14:24:00,btl,34.80
2023-11-21T14:25:00,btl,16.82
2023-11-21T14:27:00,btl,35.98
2023-11-21T14:28:00,btl,17.40
2023-11-21T14:29:00,btl,17.40
2023-11-21T14:31:00,btl,34.80
2023-11-21T14:32:00,btl,16.82
2023-11-21T14:34:00,btl,34.80
2023-11-21T14:36:00,btl,35.98
2023-11-21T14:37:00,btl,17.40
2023-11-21T14:39:00,btl,35.98
2023-11-21T14:41:00,btl,34.22
2023-11-21T14:43:00,btl,34.80
2023-11-21T14:44:00,btl,18.57
2023-11-21T14:46:00,btl,34.80
2023-11-21T14:47:00,btl,17.40
2023-11-21T14:49:00,btl,36.04
2023-11-21T14:51:00,btl,32.99
2023-11-21T14:52:00,btl,17.40
2023-11-21T14:54:00,btl,31.17
2023-11-21T14:55:00,btl,17.40
2023-11-21T14:57:00,btl,32.99
2023-11-21T14:59:00,btl,34.80
2023-11-21T15:00:00,btl,17.40
2023-11-21T15:02:00,btl,34.22
2023-11-21T15:03:00,btl,17.40
2023-11-21T15:05:00,btl,34.80
2023-11-21T15:07:00,btl,32.99
2023-11-21T15:09:00,btl,34.80
2023-11-21T15:11:00,btl,32.99
2023-11-21T15:13:00,btl,36.04
2023-11-21T15:14:00,btl,17.40
2023-11-21T15:16:00,btl,34.16
2023-11-21T15:18:00,btl,36.04
2023-11-21T15:19:00,btl,17.40
2023-11-21T15:21:00,btl,34.80
2023-11-21T15:23:00,btl,32.99
2023-11-21T15:25:00,btl,35.98
2023-11-21T15:27:00,btl,32.99
2023-11-21T15:29:00,btl,33.05
2023-11-21T15:31:00,btl,34.75
2023-11-21T15:33:00,btl,34.22
2023-11-21T15:35:00,btl,33.63
2023-11-21T15:37:00,btl,34.16
2023-11-21T15:39:00,btl,32.99
2023-11-21T15:40:00,btl,17.40
2023-11-21T15:42:00,btl,34.80
2023-11-21T15:44:00,btl,36.04
2023-11-21T15:46:00,btl,34.16
2023-11-21T15:47:00,btl,17.40
2023-11-21T15:49:00,btl,34.80
2023-11-21T15:51:00,btl,34.22
2023-11-21T15:53:00,btl,34.80
2023-11-21T15:55:00,btl,34.80
2023-11-21T15:57:00,btl,34.16
2023-11-21T15:59:00,btl,36.04
2023-11-21T16:01:00,btl,34.80
2023-11-21T16:03:00,btl,35.98
2023-11-21T16:05:00,btl,36.04
2023-11-21T16:07:00,btl,35.98
2023-11-21T16:09:00,btl,35.98
2023-11-21T16:11:00,btl,36.04
2023-11-21T16:13:00,btl,35.98
2023-11-21T16:15:00,btl,36.04
2023-11-21T16:16:00,btl,18.57
2023-11-21T16:18:00,btl,35.98
2023-11-21T16:19:00,btl,17.40
2023-11-21T16:21:00,btl,37.21
2023-11-21T16:22:00,btl,17.40
2023-11-21T16:24:00,btl,36.04
2023-11-21T16:26:00,btl,35.98
2023-11-21T16:28:00,btl,35.98
2023-11-21T16:30:00,btl,34.80
2023-11-21T16:32:00,btl,34.22
2023-11-21T16:34:00,btl,35.98
2023-11-21T16:35:00,btl,17.40
2023-11-21T16:37:00,btl,36.04
2023-11-21T16:39:00,btl,35.98
2023-11-21T16:41:00,btl,37.21
2023-11-21T16:42:00,btl,17.40
2023-11-21T16:44:00,btl,35.98
2023-11-21T16:46:00,btl,37.85
2023-11-21T16:47:00,btl,18.57
2023-11-21T16:48:00,btl,17.40
2023-11-21T16:50:00,btl,35.98
2023-11-21T16:52:00,btl,36.04
2023-11-21T16:53:00,btl,16.76
2023-11-21T16:54:00,btl,19.22
2023-11-21T16:56:00,btl,36.04
2023-11-21T16:58:00,btl,35.98
2023-11-21T17:00:00,btl,37.21
2023-11-21T17:02:00,btl,37.21
2023-11-21T17:04:00,btl,37.79
2023-11-21T17:06:00,btl,37.21
2023-11-21T17:08:00,btl,35.98
2023-11-21T17:09:00,btl,18.63
2023-11-21T17:11:00,btl,35.98
2023-11-21T17:13:00,btl,35.98
2023-11-21T17:15:00,btl,36.04
2023-11-21T17:17:00,btl,34.80
2023-11-21T17:19:00,btl,35.98
2023-11-21T17:21:00,btl,35.98
2023-11-21T17:23:00,btl,36.04
2023-11-21T17:25:00,btl,37.21
2023-11-21T17:27:00,btl,37.79
2023-11-21T17:29:00,btl,37.21
2023-11-21T17:31:00,btl,37.79
2023-11-21T17:33:00,btl,37.21
2023-11-21T17:35:00,btl,37.21
2023-11-21T17:36:00,btl,20.39
2023-11-21T17:37:00,btl,20.39
2023-11-21T17:39:00,btl,40.20
2023-11-21T17:41:00,btl,40.20
2023-11-21T17:43:00,btl,40.20
2023-11-21T17:44:00,btl,21.62
2023-11-21T17:46:00,btl,38.96
2023-11-21T17:48:00,btl,36.04
2023-11-21T17:49:00,btl,18.57
2023-11-21T17:51:00,btl,36.04
2023-11-21T17:52:00,btl,18.57
2023-11-21T17:54:00,btl,39.02
2023-11-21T17:56:00,btl,38.96
2023-11-21T17:58:00,btl,37.21
2023-11-21T18:00:00,btl,37.79
2023-11-21T18:02:00,btl,39.02
2023-11-21T18:04:00,btl,38.38
2023-11-21T18:06:00,btl,37.79
2023-11-21T18:08:00,btl,37.21
2023-11-21T18:09:00,btl,18.63
2023-11-21T18:11:00,btl,37.79
2023-11-21T18:12:00,btl,19.80
2023-11-21T18:14:00,btl,34.80
2023-11-21T18:15:00,btl,20.39
2023-11-21T18:17:00,btl,40.20
2023-11-21T18:18:00,btl,19.80
2023-11-21T18:20:00,btl,38.96
2023-11-21T18:22:00,btl,37.85
2023-11-21T18:24:00,btl,37.15
2023-11-21T18:26:00,btl,36.04
2023-11-21T18:27:00,btl,18.57
2023-11-21T18:28:00,btl,17.40
2023-11-21T18:30:00,btl,36.04
2023-11-21T18:32:00,btl,37.21
2023-11-21T18:33:00,btl,17.34
2023-11-21T18:35:00,btl,39.02
2023-11-21T18:37:00,btl,35.98
2023-11-21T18:38:00,btl,17.40
2023-11-21T18:39:00,btl,18.63
2023-11-21T18:41:00,btl,35.98
2023-11-21T18:43:00,btl,36.04
2023-11-21T18:45:00,btl,37.21
2023-11-21T18:47:00,btl,35.98
2023-11-21T18:49:00,btl,37.79
2023-11-21T18:51:00,btl,37.21
2023-11-21T18:53:00,btl,35.98
2023-11-21T18:55:00,btl,37.79
2023-11-21T18:57:00,btl,37.21
2023-11-21T18:58:00,btl,18.63
2023-11-21T18:59:00,btl,17.40
2023-11-21T19:01:00,btl,35.98
2023-11-21T19:03:00,btl,36.04
2023-11-21T19:05:00,btl,35.98
2023-11-21T19:06:00,btl,17.40
2023-11-21T19:08:00,btl,37.21
2023-11-21T19:09:00,btl,18.57
2023-11-21T19:11:00,btl,39.02
2023-11-21T19:13:00,btl,38.96
2023-11-21T19:14:00,btl,18.63
2023-11-21T19:16:00,btl,38.96
2023-11-21T19:17:00,btl,20.45
2023-11-21T19:19:00,btl,38.38
2023-11-21T19:21:00,btl,39.02
2023-11-21T19:22:00,btl,17.40
2023-11-21T19:24:00,btl,37.15
2023-11-21T19:25:00,btl,19.22
2023-11-21T19:27:00,btl,37.21
2023-11-21T19:29:00,btl,37.21
2023-11-21T19:31:00,btl,38.96
2023-11-21T19:33:00,btl,37.85
2023-11-21T19:35:00,btl,35.98
2023-11-21T19:36:00,btl,18.57
2023-11-21T19:38:00,btl,39.02
2023-11-21T19:40:00,btl,35.98
2023-11-21T19:42:00,btl,40.25
2023-11-21T19:43:00,btl,18.57
2023-11-21T19:45:00,btl,39.02
2023-11-21T19:47:00,btl,40.20
2023-11-21T19:48:00,btl,20.39
2023-11-21T19:49:00,btl,19.80
2023-11-21T19:51:00,btl,40.20
2023-11-21T19:53:00,btl,38.96
2023-11-21T19:55:00,btl,40.20
2023-11-21T19:57:00,btl,39.02
2023-11-21T19:58:00,btl,20.39
2023-11-21T20:00:00,btl,39.02
2023-11-21T20:01:00,btl,19.80
2023-11-21T20:03:00,btl,40.20
2023-11-21T20:04:00,btl,20.39
2023-11-21T20:06:00,btl,39.02
2023-11-21T20:08:00,btl,40.20
2023-11-21T20:09:00,btl,20.39
2023-11-21T20:10:00,btl,18.57
2023-11-21T20:11:00,btl,19.80
