#datetime,building,power
2022-02-22T00:00:00,vfh,75.08
2022-02-22T00:01:00,vfh,68.20
2022-02-22T00:02:00,vfh,39.53
2022-02-22T00:03:00,vfh,50.53
2022-02-22T00:04:00,vfh,60.72
2022-02-22T00:05:00,vfh,60.72
2022-02-22T00:06:00,vfh,42.12
2022-02-22T00:07:00,vfh,64.18
2022-02-22T00:08:00,vfh,64.18
2022-02-22T00:09:00,vfh,117.59
2022-02-22T00:10:00,vfh,117.59
2022-02-22T00:11:00,vfh,72.12
2022-02-22T00:12:00,vfh,72.12
2022-02-22T00:13:00,vfh,113.31
2022-02-22T00:14:00,vfh,113.31
2022-02-22T00:15:00,vfh,113.01
2022-02-22T00:16:00,vfh,74.99
2022-02-22T00:17:00,vfh,74.99
2022-02-22T00:18:00,vfh,97.18
2022-02-22T00:19:00,vfh,60.68
2022-02-22T00:20:00,vfh,60.68
2022-02-22T00:21:00,vfh,66.31
2022-02-22T00:22:00,vfh,66.31
2022-02-22T00:23:00,vfh,63.87
2022-02-22T00:24:00,vfh,30.11
2022-02-22T00:25:00,vfh,56.10
2022-02-22T00:26:00,vfh,52.91
2022-02-22T00:27:00,vfh,62.34
2022-02-22T00:28:00,vfh,67.91
2022-02-22T00:29:00,vfh,105.84
2022-02-22T00:30:00,vfh,43.21
2022-02-22T00:31:00,vfh,62.40
2022-02-22T00:32:00,vfh,86.73
2022-02-22T00:33:00,vfh,94.49
2022-02-22T00:34:00,vfh,115.23
2022-02-22T00:35:00,vfh,41.10
2022-02-22T00:36:00,vfh,8.83
2022-02-22T00:37:00,vfh,8.83
2022-02-22T00:38:00,vfh,41.74
2022-02-22T00:39:00,vfh,19.06
2022-02-22T00:40:00,vfh,18.28
2022-02-22T00:41:00,vfh,23.10
2022-02-22T00:42:00,vfh,66.68
2022-02-22T00:43:00,vfh,66.68
2022-02-22T00:44:00,vfh,48.49
2022-02-22T00:45:00,vfh,65.64
2022-02-22T00:46:00,vfh,86.34
2022-02-22T00:47:00,vfh,74.50
2022-02-22T00:48:00,vfh,47.06
2022-02-22T00:49:00,vfh,34.68
2022-02-22T00:50:00,vfh,34.68
2022-02-22T00:51:00,vfh,84.82
2022-02-22T00:52:00,vfh,41.92
2022-02-22T00:53:00,vfh,20.47
2022-02-22T00:54:00,vfh,22.14
2022-02-22T00:55:00,vfh,76.81
2022-02-22T00:56:00,vfh,40.45
2022-02-22T00:57:00,vfh,32.85
2022-02-22T00:58:00,vfh,16.05
2022-02-22T00:59:00,vfh,24.43
2022-02-22T01:00:00,vfh,22.67
2022-02-22T01:01:00,vfh,40.76
2022-02-22T01:02:00,vfh,40.76
2022-02-22T01:03:00,vfh,58.26
2022-02-22T01:04:00,vfh,67.22
2022-02-22T01:05:00,vfh,55.76
2022-02-22T01:06:00,vfh,54.97
2022-02-22T01:07:00,vfh,70.32
2022-02-22T01:08:00,vfh,110.67
2022-02-22T01:09:00,vfh,110.67
2022-02-22T01:10:00,vfh,32.88
2022-02-22T01:11:00,vfh,32.88
2022-02-22T01:12:00,vfh,73.62
2022-02-22T01:13:00,vfh,78.19
2022-02-22T01:14:00,vfh,78.19
2022-02-22T01:15:00,vfh,80.78
2022-02-22T01:16:00,vfh,80.78
2022-02-22T01:17:00,vfh,106.39
2022-02-22T01:18:00,vfh,50.73
2022-02-22T01:19:00,vfh,52.34
2022-02-22T01:20:00,vfh,46.42
2022-02-22T01:21:00,vfh,52.07
2022-02-22T01:22:00,vfh,39.71
2022-02-22T01:23:00,vfh,28.37
2022-02-22T01:24:00,vfh,20.57
2022-02-22T01:25:00,vfh,26.30
2022-02-22T01:26:00,vfh,26.50
2022-02-22T01:27:00,vfh,16.57
2022-02-22T01:28:00,vfh,19.82
2022-02-22T01:29:00,vfh,46.09
2022-02-22T01:30:00,vfh,69.79
2022-02-22T01:31:00,vfh,78.50
2022-02-22T01:32:00,vfh,113.51
2022-02-22T01:33:00,vfh,113.51
2022-02-22T01:34:00,vfh,100.90
2022-02-22T01:35:00,vfh,65.55
2022-02-22T01:36:00,vfh,27.07
2022-02-22T01:37:00,vfh,87.49
2022-02-22T01:38:00,vfh,93.32
2022-02-22T01:39:00,vfh,81.44
2022-02-22T01:40:00,vfh,93.69
2022-02-22T01:41:00,vfh,50.68
2022-02-22T01:42:00,vfh,41.95
2022-02-22T01:43:00,vfh,74.23
2022-02-22T01:44:00,vfh,32.90
2022-02-22T01:45:00,vfh,10.31
2022-02-22T01:46:00,vfh,39.79
2022-02-22T01:47:00,vfh,69.55
2022-02-22T01:48:00,vfh,94.44
2022-02-22T01:49:00,vfh,12.77
2022-02-22T01:50:00,vfh,58.44
2022-02-22T01:51:00,vfh,58.44
2022-02-22T01:52:00,vfh,53.33
2022-02-22T01:53:00,vfh,118.31
2022-02-22T01:54:00,vfh,118.31
2022-02-22T01:55:00,vfh,48.33
2022-02-22T01:56:00,vfh,48.33
2022-02-22T01:57:00,vfh,72.07
2022-02-22T01:58:00,vfh,103.57
2022-02-22T01:59:00,vfh,39.77
2022-02-22T02:00:00,vfh,61.30
2022-02-22T02:01:00,vfh,34.70
2022-02-22T02:02:00,vfh,34.70
2022-02-22T02:03:00,vfh,8.45
2022-02-22T02:04:00,vfh,8.45
2022-02-22T02:05:00,vfh,24.42
2022-02-22T02:06:00,vfh,24.42
2022-02-22T02:07:00,vfh,42.93
2022-02-22T02:08:00,vfh,21.03
2022-02-22T02:09:00,vfh,21.03
2022-02-22T02:10:00,vfh,76.46
2022-02-22T02:11:00,vfh,85.14
2022-02-22T02:12:00,vfh,73.04
2022-02-22T02:13:00,vfh,19.72
2022-02-22T02:14:00,vfh,75.53
2022-02-22T02:15:00,vfh,75.53
2022-02-22T02:16:00,vfh,98.25
2022-02-22T02:17:00,vfh,98.25
2022-02-22T02:18:00,vfh,67.35
2022-02-22T02:19:00,vfh,67.35
2022-02-22T02:20:00,vfh,115.71
2022-02-22T02:21:00,vfh,7.39
2022-02-22T02:22:00,vfh,7.39
2022-02-22T02:23:00,vfh,80.91
2022-02-22T02:24:00,vfh,80.91
2022-02-22T02:25:00,vfh,33.97
2022-02-22T02:26:00,vfh,33.97
2022-02-22T02:27:00,vfh,105.96
2022-02-22T02:28:00,vfh,105.96
2022-02-22T02:29:00,vfh,12.06
2022-02-22T02:30:00,vfh,18.37
2022-02-22T02:31:00,vfh,62.47
2022-02-22T02:32:00,vfh,108.79
2022-02-22T02:33:00,vfh,108.79
2022-02-22T02:34:00,vfh,82.20
2022-02-22T02:35:00,vfh,62.48
2022-02-22T02:36:00,vfh,63.35
2022-02-22T02:37:00,vfh,31.54
2022-02-22T02:38:00,vfh,89.67
2022-02-22T02:39:00,vfh,86.39
2022-02-22T02:40:00,vfh,39.29
2022-02-22T02:41:00,vfh,60.89
2022-02-22T02:42:00,vfh,49.59
2022-02-22T02:43:00,vfh,49.59
2022-02-22T02:44:00,vfh,92.88
2022-02-22T02:45:00,vfh,92.88
2022-02-22T02:46:00,vfh,42.91
2022-02-22T02:47:00,vfh,72.59
2022-02-22T02:48:00,vfh,59.99
2022-02-22T02:49:00,vfh,16.26
2022-02-22T02:50:00,vfh,29.52
2022-02-22T02:51:00,vfh,70.03
2022-02-22T02:52:00,vfh,70.03
2022-02-22T02:53:00,vfh,105.14
2022-02-22T02:54:00,vfh,54.59
2022-02-22T02:55:00,vfh,57.95
2022-02-22T02:56:00,vfh,117.24
2022-02-22T02:57:00,vfh,77.85
2022-02-22T02:58:00,vfh,17.89
2022-02-22T02:59:00,vfh,112.61
2022-02-22T03:00:00,vfh,112.61
2022-02-22T03:01:00,vfh,60.96
2022-02-22T03:02:00,vfh,61.31
2022-02-22T03:03:00,vfh,114.85
2022-02-22T03:04:00,vfh,122.15
2022-02-22T03:05:00,vfh,24.89
2022-02-22T03:06:00,vfh,24.89
2022-02-22T03:07:00,vfh,100.57
2022-02-22T03:08:00,vfh,41.93
2022-02-22T03:09:00,vfh,39.34
2022-02-22T03:10:00,vfh,52.06
2022-02-22T03:11:00,vfh,72.30
2022-02-22T03:12:00,vfh,72.30
2022-02-22T03:13:00,vfh,58.15
2022-02-22T03:14:00,vfh,58.15
2022-02-22T03:15:00,vfh,60.83
2022-02-22T03:16:00,vfh,60.83
2022-02-22T03:17:00,vfh,52.15
2022-02-22T03:18:00,vfh,52.15
2022-02-22T03:19:00,vfh,63.60
2022-02-22T03:20:00,vfh,63.60
2022-02-22T03:21:00,vfh,37.70
2022-02-22T03:22:00,vfh,37.70
2022-02-22T03:23:00,vfh,61.82
2022-02-22T03:24:00,vfh,61.82
2022-02-22T03:25:00,vfh,54.55
2022-02-22T03:26:00,vfh,26.49
2022-02-22T03:27:00,vfh,21.69
2022-02-22T03:28:00,vfh,71.16
2022-02-22T03:29:00,vfh,91.38
2022-02-22T03:30:00,vfh,68.22
2022-02-22T03:31:00,vfh,59.76
2022-02-22T03:32:00,vfh,19.19
2022-02-22T03:33:00,vfh,19.19
2022-02-22T03:34:00,vfh,54.90
2022-02-22T03:35:00,vfh,54.90
2022-02-22T03:36:00,vfh,58.68
2022-02-22T03:37:00,vfh,58.68
2022-02-22T03:38:00,vfh,65.22
2022-02-22T03:39:00,vfh,65.22
2022-02-22T03:40:00,vfh,93.49
2022-02-22T03:41:00,vfh,93.49
2022-02-22T03:42:00,vfh,77.00
2022-02-22T03:43:00,vfh,71.39
2022-02-22T03:44:00,vfh,71.39
2022-02-22T03:45:00,vfh,43.24
2022-02-22T03:46:00,vfh,91.55
2022-02-22T03:47:00,vfh,107.60
2022-02-22T03:48:00,vfh,85.60
2022-02-22T03:49:00,vfh,85.60
2022-02-22T03:50:00,vfh,59.54
2022-02-22T03:51:00,vfh,50.47
2022-02-22T03:52:00,vfh,33.23
2022-02-22T03:53:00,vfh,71.89
2022-02-22T03:54:00,vfh,66.08
2022-02-22T03:55:00,vfh,67.81
2022-02-22T03:56:00,vfh,67.81
2022-02-22T03:57:00,vfh,92.51
2022-02-22T03:58:00,vfh,92.51
2022-02-22T03:59:00,vfh,72.40
2022-02-22T04:00:00,vfh,80.08
2022-02-22T04:01:00,vfh,89.29
2022-02-22T04:02:00,vfh,64.32
2022-02-22T04:03:00,vfh,64.32
2022-02-22T04:04:00,vfh,51.59
2022-02-22T04:05:00,vfh,70.94
2022-02-22T04:06:00,vfh,113.55
2022-02-22T04:07:00,vfh,97.48
2022-02-22T04:08:00,vfh,94.23
2022-02-22T04:09:00,vfh,94.23
2022-02-22T04:10:00,vfh,99.94
2022-02-22T04:11:00,vfh,99.94
2022-02-22T04:12:00,vfh,106.79
2022-02-22T04:13:00,vfh,106.79
2022-02-22T04:14:00,vfh,63.54
2022-02-22T04:15:00,vfh,61.05
2022-02-22T04:16:00,vfh,43.56
2022-02-22T04:17:00,vfh,80.14
2022-02-22T04:18:00,vfh,49.28
2022-02-22T04:19:00,vfh,49.28
2022-02-22T04:20:00,vfh,91.37
2022-02-22T04:21:00,vfh,84.37
2022-02-22T04:22:00,vfh,91.76
2022-02-22T04:23:00,vfh,91.76
2022-02-22T04:24:00,vfh,80.32
2022-02-22T04:25:00,vfh,89.09
2022-02-22T04:26:00,vfh,97.50
2022-02-22T04:27:00,vfh,49.03
2022-02-22T04:28:00,vfh,38.38
2022-02-22T04:29:00,vfh,73.35
2022-02-22T04:30:00,vfh,85.09
2022-02-22T04:31:00,vfh,81.49
2022-02-22T04:32:00,vfh,85.62
2022-02-22T04:33:00,vfh,91.55
2022-02-22T04:34:00,vfh,91.55
2022-02-22T04:35:00,vfh,100.41
2022-02-22T04:36:00,vfh,96.84
2022-02-22T04:37:00,vfh,94.51
2022-02-22T04:38:00,vfh,100.18
2022-02-22T04:39:00,vfh,110.59
2022-02-22T04:40:00,vfh,72.28
2022-02-22T04:41:00,vfh,72.28
2022-02-22T04:42:00,vfh,16.04
2022-02-22T04:43:00,vfh,16.04
2022-02-22T04:44:00,vfh,1.59
2022-02-22T04:45:00,vfh,1.59
2022-02-22T04:46:00,vfh,64.43
2022-02-22T04:47:00,vfh,64.43
2022-02-22T04:48:00,vfh,70.28
2022-02-22T04:49:00,vfh,82.31
2022-02-22T04:50:00,vfh,107.55
2022-02-22T04:51:00,vfh,107.55
2022-02-22T04:52:00,vfh,113.75
2022-02-22T04:53:00,vfh,67.77
2022-02-22T04:54:00,vfh,43.18
2022-02-22T04:55:00,vfh,81.81
2022-02-22T04:56:00,vfh,60.02
2022-02-22T04:57:00,vfh,57.74
2022-02-22T04:58:00,vfh,76.44
2022-02-22T04:59:00,vfh,49.32
2022-02-22T05:00:00,vfh,60.35
2022-02-22T05:01:00,vfh,95.44
2022-02-22T05:02:00,vfh,96.01
2022-02-22T05:03:00,vfh,83.83
2022-02-22T05:04:00,vfh,83.83
2022-02-22T05:05:00,vfh,73.98
2022-02-22T05:06:00,vfh,73.98
2022-02-22T05:07:00,vfh,67.02
2022-02-22T05:08:00,vfh,75.42
2022-02-22T05:09:00,vfh,63.47
2022-02-22T05:10:00,vfh,65.57
2022-02-22T05:11:00,vfh,65.57
2022-02-22T05:12:00,vfh,100.13
2022-02-22T05:13:00,vfh,100.13
2022-02-22T05:14:00,vfh,84.58
2022-02-22T05:15:00,vfh,56.92
2022-02-22T05:16:00,vfh,56.92
2022-02-22T05:17:00,vfh,76.75
2022-02-22T05:18:00,vfh,77.65
2022-02-22T05:19:00,vfh,71.97
2022-02-22T05:20:00,vfh,71.97
2022-02-22T05:21:00,vfh,69.00
2022-02-22T05:22:00,vfh,45.76
2022-02-22T05:23:00,vfh,13.55
2022-02-22T05:24:00,vfh,4.18
2022-02-22T05:25:00,vfh,68.87
2022-02-22T05:26:00,vfh,68.87
2022-02-22T05:27:00,vfh,119.52
2022-02-22T05:28:00,vfh,30.63
2022-02-22T05:29:00,vfh,30.63
2022-02-22T05:30:00,vfh,37.39
2022-02-22T05:31:00,vfh,37.39
2022-02-22T05:32:00,vfh,8.96
2022-02-22T05:33:00,vfh,54.69
2022-02-22T05:34:00,vfh,96.66
2022-02-22T05:35:00,vfh,72.45
2022-02-22T05:36:00,vfh,53.24
2022-02-22T05:37:00,vfh,91.40
2022-02-22T05:38:00,vfh,77.14
2022-02-22T05:39:00,vfh,62.05
2022-02-22T05:40:00,vfh,62.05
2022-02-22T05:41:00,vfh,20.32
2022-02-22T05:42:00,vfh,20.32
2022-02-22T05:43:00,vfh,26.20
2022-02-22T05:44:00,vfh,73.50
2022-02-22T05:45:00,vfh,72.12
2022-02-22T05:46:00,vfh,72.12
2022-02-22T05:47:00,vfh,36.27
2022-02-22T05:48:00,vfh,36.27
2022-02-22T05:49:00,vfh,80.32
2022-02-22T05:50:00,vfh,80.32
2022-02-22T05:51:00,vfh,59.70
2022-02-22T05:52:00,vfh,38.38
2022-02-22T05:53:00,vfh,76.06
2022-02-22T05:54:00,vfh,75.75
2022-02-22T05:55:00,vfh,22.62
2022-02-22T05:56:00,vfh,40.28
2022-02-22T05:57:00,vfh,69.16
2022-02-22T05:58:00,vfh,35.07
2022-02-22T05:59:00,vfh,35.07
2022-02-22T06:00:00,vfh,103.07
2022-02-22T06:01:00,vfh,85.38
2022-02-22T06:02:00,vfh,85.38
2022-02-22T06:03:00,vfh,54.91
2022-02-22T06:04:00,vfh,54.91
2022-02-22T06:05:00,vfh,82.76
2022-02-22T06:06:00,vfh,82.76
2022-02-22T06:07:00,vfh,29.11
2022-02-22T06:08:00,vfh,29.11
2022-02-22T06:09:00,vfh,60.61
2022-02-22T06:10:00,vfh,72.34
2022-02-22T06:11:00,vfh,72.34
2022-02-22T06:12:00,vfh,115.25
2022-02-22T06:13:00,vfh,64.20
2022-02-22T06:14:00,vfh,85.00
2022-02-22T06:15:00,vfh,54.58
2022-02-22T06:16:00,vfh,84.69
2022-02-22T06:17:00,vfh,84.69
2022-02-22T06:18:00,vfh,117.67
2022-02-22T06:19:00,vfh,117.67
2022-02-22T06:20:00,vfh,51.50
2022-02-22T06:21:00,vfh,53.73
2022-02-22T06:22:00,vfh,45.14
2022-02-22T06:23:00,vfh,45.14
2022-02-22T06:24:00,vfh,77.92
2022-02-22T06:25:00,vfh,66.76
2022-02-22T06:26:00,vfh,66.76
2022-02-22T06:27:00,vfh,60.06
2022-02-22T06:28:00,vfh,47.79
2022-02-22T06:29:00,vfh,17.77
2022-02-22T06:30:00,vfh,72.63
2022-02-22T06:31:00,vfh,64.68
2022-02-22T06:32:00,vfh,55.56
2022-02-22T06:33:00,vfh,55.40
2022-02-22T06:34:00,vfh,52.85
2022-02-22T06:35:00,vfh,52.85
2022-02-22T06:36:00,vfh,76.38
2022-02-22T06:37:00,vfh,45.00
2022-02-22T06:38:00,vfh,45.00
2022-02-22T06:39:00,vfh,43.89
2022-02-22T06:40:00,vfh,83.37
2022-02-22T06:41:00,vfh,51.46
2022-02-22T06:42:00,vfh,83.80
2022-02-22T06:43:00,vfh,83.80
2022-02-22T06:44:00,vfh,117.89
2022-02-22T06:45:00,vfh,117.89
2022-02-22T06:46:00,vfh,92.44
2022-02-22T06:47:00,vfh,92.44
2022-02-22T06:48:00,vfh,35.42
2022-02-22T06:49:00,vfh,20.74
2022-02-22T06:50:00,vfh,20.74
2022-02-22T06:51:00,vfh,27.75
2022-02-22T06:52:00,vfh,63.10
2022-02-22T06:53:00,vfh,87.05
2022-02-22T06:54:00,vfh,40.11
2022-02-22T06:55:00,vfh,12.04
2022-02-22T06:56:00,vfh,53.45
2022-02-22T06:57:00,vfh,76.12
2022-02-22T06:58:00,vfh,68.65
2022-02-22T06:59:00,vfh,68.65
2022-02-22T07:00:00,vfh,55.27
2022-02-22T07:01:00,vfh,50.20
2022-02-22T07:02:00,vfh,40.38
2022-02-22T07:03:00,vfh,112.58
2022-02-22T07:04:00,vfh,112.58
2022-02-22T07:05:00,vfh,57.68
2022-02-22T07:06:00,vfh,65.36
2022-02-22T07:07:00,vfh,65.55
2022-02-22T07:08:00,vfh,94.12
2022-02-22T07:09:00,vfh,94.12
2022-02-22T07:10:00,vfh,61.69
2022-02-22T07:11:00,vfh,84.54
2022-02-22T07:12:00,vfh,84.54
2022-02-22T07:13:00,vfh,72.53
2022-02-22T07:14:00,vfh,72.53
2022-02-22T07:15:00,vfh,55.92
2022-02-22T07:16:00,vfh,55.92
2022-02-22T07:17:00,vfh,101.42
2022-02-22T07:18:00,vfh,101.42
2022-02-22T07:19:00,vfh,90.79
2022-02-22T07:20:00,vfh,90.79
2022-02-22T07:21:00,vfh,47.25
2022-02-22T07:22:00,vfh,47.25
2022-02-22T07:23:00,vfh,75.55
2022-02-22T07:24:00,vfh,75.55
2022-02-22T07:25:00,vfh,42.60
2022-02-22T07:26:00,vfh,42.60
2022-02-22T07:27:00,vfh,47.90
2022-02-22T07:28:00,vfh,48.09
2022-02-22T07:29:00,vfh,48.09
2022-02-22T07:30:00,vfh,105.54
2022-02-22T07:31:00,vfh,105.54
2022-02-22T07:32:00,vfh,60.61
2022-02-22T07:33:00,vfh,59.76
2022-02-22T07:34:00,vfh,57.52
2022-02-22T07:35:00,vfh,53.55
2022-02-22T07:36:00,vfh,52.96
2022-02-22T07:37:00,vfh,52.96
2022-02-22T07:38:00,vfh,81.45
2022-02-22T07:39:00,vfh,114.77
2022-02-22T07:40:00,vfh,56.08
2022-02-22T07:41:00,vfh,67.63
2022-02-22T07:42:00,vfh,94.47
2022-02-22T07:43:00,vfh,39.50
2022-02-22T07:44:00,vfh,39.50
2022-02-22T07:45:00,vfh,88.42
2022-02-22T07:46:00,vfh,87.82
2022-02-22T07:47:00,vfh,77.12
2022-02-22T07:48:00,vfh,70.28
2022-02-22T07:49:00,vfh,92.20
2022-02-22T07:50:00,vfh,53.42
2022-02-22T07:51:00,vfh,40.21
2022-02-22T07:52:00,vfh,40.21
2022-02-22T07:53:00,vfh,117.89
2022-02-22T07:54:00,vfh,99.14
2022-02-22T07:55:00,vfh,41.66
2022-02-22T07:56:00,vfh,48.53
2022-02-22T07:57:00,vfh,86.24
2022-02-22T07:58:00,vfh,33.74
2022-02-22T07:59:00,vfh,58.04
2022-02-22T08:00:00,vfh,114.20
2022-02-22T08:01:00,vfh,97.17
2022-02-22T08:02:00,vfh,83.33
2022-02-22T08:03:00,vfh,52.27
2022-02-22T08:04:00,vfh,52.27
2022-02-22T08:05:00,vfh,91.14
2022-02-22T08:06:00,vfh,62.22
2022-02-22T08:07:00,vfh,51.01
2022-02-22T08:08:00,vfh,39.63
2022-02-22T08:09:00,vfh,41.98
2022-02-22T08:10:00,vfh,88.05
2022-02-22T08:11:00,vfh,64.29
2022-02-22T08:12:00,vfh,64.29
2022-02-22T08:13:00,vfh,50.75
2022-02-22T08:14:00,vfh,50.75
2022-02-22T08:15:00,vfh,20.86
2022-02-22T08:16:00,vfh,20.86
2022-02-22T08:17:00,vfh,32.57
2022-02-22T08:18:00,vfh,32.57
2022-02-22T08:19:00,vfh,64.66
2022-02-22T08:20:00,vfh,64.66
2022-02-22T08:21:00,vfh,78.94
2022-02-22T08:22:00,vfh,78.94
2022-02-22T08:23:00,vfh,50.84
2022-02-22T08:24:00,vfh,50.84
2022-02-22T08:25:00,vfh,73.21
2022-02-22T08:26:00,vfh,69.79
2022-02-22T08:27:00,vfh,69.79
2022-02-22T08:28:00,vfh,105.38
2022-02-22T08:29:00,vfh,105.38
2022-02-22T08:30:00,vfh,58.75
2022-02-22T08:31:00,vfh,58.75
2022-02-22T08:32:00,vfh,46.25
2022-02-22T08:33:00,vfh,98.61
2022-02-22T08:34:00,vfh,98.61
2022-02-22T08:35:00,vfh,24.36
2022-02-22T08:36:00,vfh,59.27
2022-02-22T08:37:00,vfh,64.60
2022-02-22T08:38:00,vfh,64.60
2022-02-22T08:39:00,vfh,44.65
2022-02-22T08:40:00,vfh,44.65
2022-02-22T08:41:00,vfh,60.51
2022-02-22T08:42:00,vfh,60.51
2022-02-22T08:43:00,vfh,24.95
2022-02-22T08:44:00,vfh,74.03
2022-02-22T08:45:00,vfh,66.84
2022-02-22T08:46:00,vfh,65.72
2022-02-22T08:47:00,vfh,79.51
2022-02-22T08:48:00,vfh,54.04
2022-02-22T08:49:00,vfh,49.21
2022-02-22T08:50:00,vfh,48.81
2022-02-22T08:51:00,vfh,82.68
2022-02-22T08:52:00,vfh,82.68
2022-02-22T08:53:00,vfh,80.29
2022-02-22T08:54:00,vfh,80.29
2022-02-22T08:55:00,vfh,43.16
2022-02-22T08:56:00,vfh,73.89
2022-02-22T08:57:00,vfh,73.89
2022-02-22T08:58:00,vfh,67.53
2022-02-22T08:59:00,vfh,67.53
2022-02-22T09:00:00,vfh,97.79
2022-02-22T09:01:00,vfh,97.79
2022-02-22T09:02:00,vfh,66.92
2022-02-22T09:03:00,vfh,66.92
2022-02-22T09:04:00,vfh,67.75
2022-02-22T09:05:00,vfh,67.75
2022-02-22T09:06:00,vfh,38.59
2022-02-22T09:07:00,vfh,55.79
2022-02-22T09:08:00,vfh,55.79
2022-02-22T09:09:00,vfh,29.29
2022-02-22T09:10:00,vfh,117.06
2022-02-22T09:11:00,vfh,117.06
2022-02-22T09:12:00,vfh,100.05
2022-02-22T09:13:00,vfh,45.66
2022-02-22T09:14:00,vfh,69.37
2022-02-22T09:15:00,vfh,114.33
2022-02-22T09:16:00,vfh,114.33
2022-02-22T09:17:00,vfh,61.87
2022-02-22T09:18:00,vfh,61.87
2022-02-22T09:19:00,vfh,77.45
2022-02-22T09:20:00,vfh,72.52
2022-02-22T09:21:00,vfh,94.74
2022-02-22T09:22:00,vfh,93.96
2022-02-22T09:23:00,vfh,84.59
2022-02-22T09:24:00,vfh,80.36
2022-02-22T09:25:00,vfh,69.92
2022-02-22T09:26:00,vfh,45.19
2022-02-22T09:27:00,vfh,16.04
2022-02-22T09:28:00,vfh,1.90
2022-02-22T09:29:00,vfh,15.34
2022-02-22T09:30:00,vfh,36.11
2022-02-22T09:31:00,vfh,63.84
2022-02-22T09:32:00,vfh,74.13
2022-02-22T09:33:00,vfh,71.08
2022-02-22T09:34:00,vfh,71.08
2022-02-22T09:35:00,vfh,91.95
2022-02-22T09:36:00,vfh,91.95
2022-02-22T09:37:00,vfh,86.77
2022-02-22T09:38:00,vfh,86.77
2022-02-22T09:39:00,vfh,84.88
2022-02-22T09:40:00,vfh,84.88
2022-02-22T09:41:00,vfh,25.14
2022-02-22T09:42:00,vfh,38.19
2022-02-22T09:43:00,vfh,29.41
2022-02-22T09:44:00,vfh,57.96
2022-02-22T09:45:00,vfh,106.03
2022-02-22T09:46:00,vfh,67.51
2022-02-22T09:47:00,vfh,67.51
2022-02-22T09:48:00,vfh,91.20
2022-02-22T09:49:00,vfh,86.58
2022-02-22T09:50:00,vfh,34.75
2022-02-22T09:51:00,vfh,78.90
2022-02-22T09:52:00,vfh,88.48
2022-02-22T09:53:00,vfh,51.91
2022-02-22T09:54:00,vfh,74.03
2022-02-22T09:55:00,vfh,74.03
2022-02-22T09:56:00,vfh,53.14
2022-02-22T09:57:00,vfh,29.84
2022-02-22T09:58:00,vfh,42.78
2022-02-22T09:59:00,vfh,45.79
2022-02-22T10:00:00,vfh,84.38
2022-02-22T10:01:00,vfh,79.28
2022-02-22T10:02:00,vfh,44.64
2022-02-22T10:03:00,vfh,44.64
2022-02-22T10:04:00,vfh,58.42
2022-02-22T10:05:00,vfh,55.76
2022-02-22T10:06:00,vfh,72.86
2022-02-22T10:07:00,vfh,75.11
2022-02-22T10:08:00,vfh,65.92
2022-02-22T10:09:00,vfh,65.92
2022-02-22T10:10:00,vfh,63.25
2022-02-22T10:11:00,vfh,63.25
2022-02-22T10:12:00,vfh,107.92
2022-02-22T10:13:00,vfh,117.94
2022-02-22T10:14:00,vfh,79.15
2022-02-22T10:15:00,vfh,74.75
2022-02-22T10:16:00,vfh,96.68
2022-02-22T10:17:00,vfh,52.68
2022-02-22T10:18:00,vfh,27.24
2022-02-22T10:19:00,vfh,54.67
2022-02-22T10:20:00,vfh,54.67
2022-02-22T10:21:00,vfh,42.31
2022-02-22T10:22:00,vfh,95.85
2022-02-22T10:23:00,vfh,68.87
2022-02-22T10:24:00,vfh,43.31
2022-02-22T10:25:00,vfh,94.92
2022-02-22T10:26:00,vfh,64.83
2022-02-22T10:27:00,vfh,64.83
2022-02-22T10:28:00,vfh,66.80
2022-02-22T10:29:00,vfh,45.99
2022-02-22T10:30:00,vfh,45.99
2022-02-22T10:31:00,vfh,70.43
2022-02-22T10:32:00,vfh,69.02
2022-02-22T10:33:00,vfh,20.32
2022-02-22T10:34:00,vfh,70.26
2022-02-22T10:35:00,vfh,70.26
2022-02-22T10:36:00,vfh,27.34
2022-02-22T10:37:00,vfh,26.57
2022-02-22T10:38:00,vfh,66.20
2022-02-22T10:39:00,vfh,112.79
2022-02-22T10:40:00,vfh,95.62
2022-02-22T10:41:00,vfh,63.14
2022-02-22T10:42:00,vfh,63.14
2022-02-22T10:43:00,vfh,56.55
2022-02-22T10:44:00,vfh,78.89
2022-02-22T10:45:00,vfh,76.29
2022-02-22T10:46:00,vfh,22.24
2022-02-22T10:47:00,vfh,22.24
2022-02-22T10:48:00,vfh,80.35
2022-02-22T10:49:00,vfh,80.35
2022-02-22T10:50:00,vfh,43.03
2022-02-22T10:51:00,vfh,53.42
2022-02-22T10:52:00,vfh,71.36
2022-02-22T10:53:00,vfh,86.47
2022-02-22T10:54:00,vfh,61.46
2022-02-22T10:55:00,vfh,44.43
2022-02-22T10:56:00,vfh,62.65
2022-02-22T10:57:00,vfh,108.93
2022-02-22T10:58:00,vfh,116.14
2022-02-22T10:59:00,vfh,91.41
2022-02-22T11:00:00,vfh,95.00
2022-02-22T11:01:00,vfh,104.36
2022-02-22T11:02:00,vfh,74.68
2022-02-22T11:03:00,vfh,59.62
2022-02-22T11:04:00,vfh,32.42
2022-02-22T11:05:00,vfh,32.42
