#datetime,building,power
2022-06-11T00:00:00,mcc,52.73
2022-06-11T00:01:00,mcc,52.40
2022-06-11T00:02:00,mcc,52.69
2022-06-11T00:03:00,mcc,53.94
2022-06-11T00:04:00,mcc,54.20
2022-06-11T00:05:00,mcc,53.85
2022-06-11T00:06:00,mcc,53.42
2022-06-11T00:07:00,mcc,53.21
2022-06-11T00:08:00,mcc,61.80
2022-06-11T00:09:00,mcc,53.19
2022-06-11T00:10:00,mcc,49.83
2022-06-11T00:11:00,mcc,49.64
2022-06-11T00:12:00,mcc,49.64
2022-06-11T00:13:00,mcc,49.63
2022-06-11T00:14:00,mcc,50.16
2022-06-11T00:15:00,mcc,50.24
2022-06-11T00:16:00,mcc,51.99
2022-06-11T00:17:00,mcc,53.06
2022-06-11T00:18:00,mcc,53.20
2022-06-11T00:19:00,mcc,54.57
2022-06-11T00:20:00,mcc,54.92
2022-06-11T00:21:00,mcc,64.01
2022-06-11T00:22:00,mcc,57.01
2022-06-11T00:23:00,mcc,56.19
2022-06-11T00:24:00,mcc,54.91
2022-06-11T00:25:00,mcc,54.12
2022-06-11T00:26:00,mcc,49.39
2022-06-11T00:27:00,mcc,49.27
2022-06-11T00:28:00,mcc,50.02
2022-06-11T00:29:00,mcc,50.04
2022-06-11T00:30:00,mcc,49.33
2022-06-11T00:31:00,mcc,48.95
2022-06-11T00:32:00,mcc,51.80
2022-06-11T00:33:00,mcc,59.41
2022-06-11T00:34:00,mcc,59.44
2022-06-11T00:35:00,mcc,60.55
2022-06-11T00:36:00,mcc,60.34
2022-06-11T00:37:00,mcc,53.07
2022-06-11T00:38:00,mcc,65.86
2022-06-11T00:39:00,mcc,72.62
2022-06-11T00:40:00,mcc,51.15
2022-06-11T00:41:00,mcc,51.61
2022-06-11T00:42:00,mcc,49.99
2022-06-11T00:43:00,mcc,50.01
2022-06-11T00:44:00,mcc,49.23
2022-06-11T00:45:00,mcc,51.45
2022-06-11T00:46:00,mcc,51.73
2022-06-11T00:47:00,mcc,51.21
2022-06-11T00:48:00,mcc,54.09
2022-06-11T00:49:00,mcc,54.81
2022-06-11T00:50:00,mcc,54.60
2022-06-11T00:51:00,mcc,54.96
2022-06-11T00:52:00,mcc,54.15
2022-06-11T00:53:00,mcc,54.29
2022-06-11T00:54:00,mcc,52.33
2022-06-11T00:55:00,mcc,53.47
2022-06-11T00:56:00,mcc,52.34
2022-06-11T00:57:00,mcc,51.93
2022-06-11T00:58:00,mcc,58.55
2022-06-11T00:59:00,mcc,51.08
2022-06-11T01:00:00,mcc,51.05
2022-06-11T01:01:00,mcc,51.61
2022-06-11T01:02:00,mcc,52.15
2022-06-11T01:03:00,mcc,51.08
2022-06-11T01:04:00,mcc,50.63
2022-06-11T01:05:00,mcc,51.45
2022-06-11T01:06:00,mcc,51.44
2022-06-11T01:07:00,mcc,50.85
2022-06-11T01:08:00,mcc,50.73
2022-06-11T01:09:00,mcc,51.45
2022-06-11T01:10:00,mcc,51.88
2022-06-11T01:11:00,mcc,52.21
2022-06-11T01:12:00,mcc,50.14
2022-06-11T01:13:00,mcc,48.09
2022-06-11T01:14:00,mcc,50.41
2022-06-11T01:15:00,mcc,50.43
2022-06-11T01:16:00,mcc,50.65
2022-06-11T01:17:00,mcc,52.19
2022-06-11T01:18:00,mcc,51.17
2022-06-11T01:19:00,mcc,50.07
2022-06-11T01:20:00,mcc,51.35
2022-06-11T01:21:00,mcc,50.27
2022-06-11T01:22:00,mcc,48.95
2022-06-11T01:23:00,mcc,48.12
2022-06-11T01:24:00,mcc,47.69
2022-06-11T01:25:00,mcc,49.49
2022-06-11T01:26:00,mcc,48.38
2022-06-11T01:27:00,mcc,48.06
2022-06-11T01:28:00,mcc,47.53
2022-06-11T01:29:00,mcc,48.29
2022-06-11T01:30:00,mcc,48.24
2022-06-11T01:31:00,mcc,49.46
2022-06-11T01:32:00,mcc,48.30
2022-06-11T01:33:00,mcc,48.11
2022-06-11T01:34:00,mcc,50.21
2022-06-11T01:35:00,mcc,57.14
2022-06-11T01:36:00,mcc,48.33
2022-06-11T01:37:00,mcc,48.69
2022-06-11T01:38:00,mcc,49.90
2022-06-11T01:39:00,mcc,48.83
2022-06-11T01:40:00,mcc,48.10
2022-06-11T01:41:00,mcc,49.76
2022-06-11T01:42:00,mcc,52.33
2022-06-11T01:43:00,mcc,55.64
2022-06-11T01:44:00,mcc,55.81
2022-06-11T01:45:00,mcc,58.12
2022-06-11T01:46:00,mcc,58.08
2022-06-11T01:47:00,mcc,56.91
2022-06-11T01:48:00,mcc,56.73
2022-06-11T01:49:00,mcc,54.58
2022-06-11T01:50:00,mcc,63.49
2022-06-11T01:51:00,mcc,62.49
2022-06-11T01:52:00,mcc,72.25
2022-06-11T01:53:00,mcc,58.68
2022-06-11T01:54:00,mcc,47.60
2022-06-11T01:55:00,mcc,47.77
2022-06-11T01:56:00,mcc,49.85
2022-06-11T01:57:00,mcc,50.72
2022-06-11T01:58:00,mcc,50.93
2022-06-11T01:59:00,mcc,51.80
2022-06-11T02:00:00,mcc,52.50
2022-06-11T02:01:00,mcc,52.23
2022-06-11T02:02:00,mcc,52.19
2022-06-11T02:03:00,mcc,50.36
2022-06-11T02:04:00,mcc,50.40
2022-06-11T02:05:00,mcc,49.85
2022-06-11T02:06:00,mcc,50.50
2022-06-11T02:07:00,mcc,50.25
2022-06-11T02:08:00,mcc,49.33
2022-06-11T02:09:00,mcc,48.33
2022-06-11T02:10:00,mcc,48.51
2022-06-11T02:11:00,mcc,50.22
2022-06-11T02:12:00,mcc,45.83
2022-06-11T02:13:00,mcc,53.56
2022-06-11T02:14:00,mcc,45.48
2022-06-11T02:15:00,mcc,45.65
2022-06-11T02:16:00,mcc,46.34
2022-06-11T02:17:00,mcc,45.73
2022-06-11T02:18:00,mcc,45.17
2022-06-11T02:19:00,mcc,43.53
2022-06-11T02:20:00,mcc,44.61
2022-06-11T02:21:00,mcc,44.34
2022-06-11T02:22:00,mcc,43.29
2022-06-11T02:23:00,mcc,43.66
2022-06-11T02:24:00,mcc,42.78
2022-06-11T02:25:00,mcc,41.76
2022-06-11T02:26:00,mcc,40.84
2022-06-11T02:27:00,mcc,41.09
2022-06-11T02:28:00,mcc,41.84
2022-06-11T02:29:00,mcc,41.19
2022-06-11T02:30:00,mcc,42.79
2022-06-11T02:31:00,mcc,46.17
2022-06-11T02:32:00,mcc,37.77
2022-06-11T02:33:00,mcc,38.23
2022-06-11T02:34:00,mcc,39.20
2022-06-11T02:35:00,mcc,39.24
2022-06-11T02:36:00,mcc,38.72
2022-06-11T02:37:00,mcc,37.93
2022-06-11T02:38:00,mcc,38.10
2022-06-11T02:39:00,mcc,40.10
2022-06-11T02:40:00,mcc,40.31
2022-06-11T02:41:00,mcc,41.97
2022-06-11T02:42:00,mcc,42.06
2022-06-11T02:43:00,mcc,41.30
2022-06-11T02:44:00,mcc,41.86
2022-06-11T02:45:00,mcc,42.98
2022-06-11T02:46:00,mcc,42.29
2022-06-11T02:47:00,mcc,43.26
2022-06-11T02:48:00,mcc,41.11
2022-06-11T02:49:00,mcc,41.72
2022-06-11T02:50:00,mcc,41.92
2022-06-11T02:51:00,mcc,41.38
2022-06-11T02:52:00,mcc,40.59
2022-06-11T02:53:00,mcc,40.61
2022-06-11T02:54:00,mcc,40.58
2022-06-11T02:55:00,mcc,43.23
2022-06-11T02:56:00,mcc,42.44
2022-06-11T02:57:00,mcc,40.59
2022-06-11T02:58:00,mcc,38.54
2022-06-11T02:59:00,mcc,47.40
2022-06-11T03:00:00,mcc,38.95
2022-06-11T03:01:00,mcc,39.09
2022-06-11T03:02:00,mcc,40.24
2022-06-11T03:03:00,mcc,40.28
2022-06-11T03:04:00,mcc,38.99
2022-06-11T03:05:00,mcc,50.12
2022-06-11T03:06:00,mcc,39.66
2022-06-11T03:07:00,mcc,39.01
2022-06-11T03:08:00,mcc,37.41
2022-06-11T03:09:00,mcc,47.86
2022-06-11T03:10:00,mcc,39.69
2022-06-11T03:11:00,mcc,39.98
2022-06-11T03:12:00,mcc,40.23
2022-06-11T03:13:00,mcc,38.66
2022-06-11T03:14:00,mcc,38.87
2022-06-11T03:15:00,mcc,39.03
2022-06-11T03:16:00,mcc,39.68
2022-06-11T03:17:00,mcc,39.16
2022-06-11T03:18:00,mcc,41.29
2022-06-11T03:19:00,mcc,41.27
2022-06-11T03:20:00,mcc,40.21
2022-06-11T03:21:00,mcc,41.96
2022-06-11T03:22:00,mcc,41.21
2022-06-11T03:23:00,mcc,41.31
2022-06-11T03:24:00,mcc,42.26
2022-06-11T03:25:00,mcc,41.38
2022-06-11T03:26:00,mcc,41.32
2022-06-11T03:27:00,mcc,47.59
2022-06-11T03:28:00,mcc,38.02
2022-06-11T03:29:00,mcc,38.01
2022-06-11T03:30:00,mcc,37.88
2022-06-11T03:31:00,mcc,39.09
2022-06-11T03:32:00,mcc,39.76
2022-06-11T03:33:00,mcc,38.71
2022-06-11T03:34:00,mcc,37.46
2022-06-11T03:35:00,mcc,38.10
2022-06-11T03:36:00,mcc,38.17
2022-06-11T03:37:00,mcc,39.20
2022-06-11T03:38:00,mcc,41.70
2022-06-11T03:39:00,mcc,40.54
2022-06-11T03:40:00,mcc,40.33
2022-06-11T03:41:00,mcc,40.02
2022-06-11T03:42:00,mcc,39.22
2022-06-11T03:43:00,mcc,38.61
2022-06-11T03:44:00,mcc,38.44
2022-06-11T03:45:00,mcc,39.61
2022-06-11T03:46:00,mcc,47.13
2022-06-11T03:47:00,mcc,38.76
2022-06-11T03:48:00,mcc,39.65
2022-06-11T03:49:00,mcc,40.26
2022-06-11T03:50:00,mcc,40.27
2022-06-11T03:51:00,mcc,40.65
2022-06-11T03:52:00,mcc,40.08
2022-06-11T03:53:00,mcc,40.89
2022-06-11T03:54:00,mcc,40.42
2022-06-11T03:55:00,mcc,39.39
2022-06-11T03:56:00,mcc,35.99
2022-06-11T03:57:00,mcc,36.88
2022-06-11T03:58:00,mcc,36.35
2022-06-11T03:59:00,mcc,35.45
2022-06-11T04:00:00,mcc,37.56
2022-06-11T04:01:00,mcc,38.65
2022-06-11T04:02:00,mcc,39.13
2022-06-11T04:03:00,mcc,39.51
2022-06-11T04:04:00,mcc,39.87
2022-06-11T04:05:00,mcc,49.12
2022-06-11T04:06:00,mcc,43.73
2022-06-11T04:07:00,mcc,43.39
2022-06-11T04:08:00,mcc,42.73
2022-06-11T04:09:00,mcc,42.55
2022-06-11T04:10:00,mcc,40.62
2022-06-11T04:11:00,mcc,40.59
2022-06-11T04:12:00,mcc,39.90
2022-06-11T04:13:00,mcc,40.12
2022-06-11T04:14:00,mcc,41.37
2022-06-11T04:15:00,mcc,39.55
2022-06-11T04:16:00,mcc,37.96
2022-06-11T04:17:00,mcc,50.61
2022-06-11T04:18:00,mcc,51.43
2022-06-11T04:19:00,mcc,41.04
2022-06-11T04:20:00,mcc,40.37
2022-06-11T04:21:00,mcc,42.17
2022-06-11T04:22:00,mcc,43.38
2022-06-11T04:23:00,mcc,43.39
2022-06-11T04:24:00,mcc,49.94
2022-06-11T04:25:00,mcc,40.96
2022-06-11T04:26:00,mcc,41.18
2022-06-11T04:27:00,mcc,38.63
2022-06-11T04:28:00,mcc,37.76
2022-06-11T04:29:00,mcc,37.45
2022-06-11T04:30:00,mcc,38.51
2022-06-11T04:31:00,mcc,37.17
2022-06-11T04:32:00,mcc,38.17
2022-06-11T04:33:00,mcc,38.12
2022-06-11T04:34:00,mcc,38.79
2022-06-11T04:35:00,mcc,39.97
2022-06-11T04:36:00,mcc,40.40
2022-06-11T04:37:00,mcc,40.52
2022-06-11T04:38:00,mcc,40.21
2022-06-11T04:39:00,mcc,39.57
2022-06-11T04:40:00,mcc,39.49
2022-06-11T04:41:00,mcc,40.48
2022-06-11T04:42:00,mcc,48.10
2022-06-11T04:43:00,mcc,39.30
2022-06-11T04:44:00,mcc,37.90
2022-06-11T04:45:00,mcc,38.61
2022-06-11T04:46:00,mcc,38.07
2022-06-11T04:47:00,mcc,38.55
2022-06-11T04:48:00,mcc,38.97
2022-06-11T04:49:00,mcc,40.78
2022-06-11T04:50:00,mcc,42.75
2022-06-11T04:51:00,mcc,44.85
2022-06-11T04:52:00,mcc,43.98
2022-06-11T04:53:00,mcc,41.92
2022-06-11T04:54:00,mcc,41.16
2022-06-11T04:55:00,mcc,41.54
2022-06-11T04:56:00,mcc,42.23
2022-06-11T04:57:00,mcc,42.35
2022-06-11T04:58:00,mcc,39.72
2022-06-11T04:59:00,mcc,39.09
2022-06-11T05:00:00,mcc,47.90
2022-06-11T05:01:00,mcc,38.71
2022-06-11T05:02:00,mcc,37.15
2022-06-11T05:03:00,mcc,40.56
2022-06-11T05:04:00,mcc,41.04
2022-06-11T05:05:00,mcc,41.14
2022-06-11T05:06:00,mcc,38.91
2022-06-11T05:07:00,mcc,38.78
2022-06-11T05:08:00,mcc,38.26
2022-06-11T05:09:00,mcc,39.20
2022-06-11T05:10:00,mcc,39.29
2022-06-11T05:11:00,mcc,39.26
2022-06-11T05:12:00,mcc,37.86
2022-06-11T05:13:00,mcc,36.98
2022-06-11T05:14:00,mcc,36.84
2022-06-11T05:15:00,mcc,36.83
2022-06-11T05:16:00,mcc,37.22
2022-06-11T05:17:00,mcc,36.94
2022-06-11T05:18:00,mcc,37.77
2022-06-11T05:19:00,mcc,45.39
2022-06-11T05:20:00,mcc,44.78
2022-06-11T05:21:00,mcc,45.85
2022-06-11T05:22:00,mcc,38.91
2022-06-11T05:23:00,mcc,38.97
2022-06-11T05:24:00,mcc,40.93
2022-06-11T05:25:00,mcc,39.08
2022-06-11T05:26:00,mcc,38.93
2022-06-11T05:27:00,mcc,38.95
2022-06-11T05:28:00,mcc,38.22
2022-06-11T05:29:00,mcc,47.64
2022-06-11T05:30:00,mcc,36.45
2022-06-11T05:31:00,mcc,34.83
2022-06-11T05:32:00,mcc,37.03
2022-06-11T05:33:00,mcc,39.33
2022-06-11T05:34:00,mcc,38.73
2022-06-11T05:35:00,mcc,38.26
2022-06-11T05:36:00,mcc,38.17
2022-06-11T05:37:00,mcc,46.80
2022-06-11T05:38:00,mcc,39.69
2022-06-11T05:39:00,mcc,39.45
2022-06-11T05:40:00,mcc,36.76
2022-06-11T05:41:00,mcc,36.65
2022-06-11T05:42:00,mcc,35.44
2022-06-11T05:43:00,mcc,36.38
2022-06-11T05:44:00,mcc,36.19
2022-06-11T05:45:00,mcc,35.37
2022-06-11T05:46:00,mcc,35.82
2022-06-11T05:47:00,mcc,35.78
2022-06-11T05:48:00,mcc,35.70
2022-06-11T05:49:00,mcc,35.19
2022-06-11T05:50:00,mcc,34.98
2022-06-11T05:51:00,mcc,36.66
2022-06-11T05:52:00,mcc,36.44
2022-06-11T05:53:00,mcc,36.99
2022-06-11T05:54:00,mcc,36.87
2022-06-11T05:55:00,mcc,39.05
2022-06-11T05:56:00,mcc,45.88
2022-06-11T05:57:00,mcc,38.04
2022-06-11T05:58:00,mcc,37.67
2022-06-11T05:59:00,mcc,38.59
2022-06-11T06:00:00,mcc,39.54
2022-06-11T06:01:00,mcc,39.11
2022-06-11T06:02:00,mcc,37.80
2022-06-11T06:03:00,mcc,37.10
2022-06-11T06:04:00,mcc,40.00
2022-06-11T06:05:00,mcc,39.27
2022-06-11T06:06:00,mcc,39.64
2022-06-11T06:07:00,mcc,39.05
2022-06-11T06:08:00,mcc,40.32
2022-06-11T06:09:00,mcc,48.84
2022-06-11T06:10:00,mcc,49.98
2022-06-11T06:11:00,mcc,50.03
2022-06-11T06:12:00,mcc,49.35
2022-06-11T06:13:00,mcc,40.56
2022-06-11T06:14:00,mcc,41.12
2022-06-11T06:15:00,mcc,39.71
2022-06-11T06:16:00,mcc,39.86
2022-06-11T06:17:00,mcc,40.02
2022-06-11T06:18:00,mcc,40.70
2022-06-11T06:19:00,mcc,40.23
2022-06-11T06:20:00,mcc,41.22
2022-06-11T06:21:00,mcc,39.99
2022-06-11T06:22:00,mcc,39.89
2022-06-11T06:23:00,mcc,41.54
2022-06-11T06:24:00,mcc,42.96
2022-06-11T06:25:00,mcc,42.82
2022-06-11T06:26:00,mcc,42.44
2022-06-11T06:27:00,mcc,40.35
2022-06-11T06:28:00,mcc,40.49
2022-06-11T06:29:00,mcc,44.00
2022-06-11T06:30:00,mcc,42.59
2022-06-11T06:31:00,mcc,42.99
2022-06-11T06:32:00,mcc,43.74
2022-06-11T06:33:00,mcc,44.12
2022-06-11T06:34:00,mcc,43.71
2022-06-11T06:35:00,mcc,65.87
2022-06-11T06:36:00,mcc,46.23
2022-06-11T06:37:00,mcc,46.14
2022-06-11T06:38:00,mcc,44.83
2022-06-11T06:39:00,mcc,53.10
2022-06-11T06:40:00,mcc,54.51
2022-06-11T06:41:00,mcc,54.27
2022-06-11T06:42:00,mcc,54.16
2022-06-11T06:43:00,mcc,53.99
2022-06-11T06:44:00,mcc,52.56
2022-06-11T06:45:00,mcc,51.52
2022-06-11T06:46:00,mcc,56.25
2022-06-11T06:47:00,mcc,55.78
2022-06-11T06:48:00,mcc,55.74
2022-06-11T06:49:00,mcc,54.33
2022-06-11T06:50:00,mcc,53.10
2022-06-11T06:51:00,mcc,55.45
2022-06-11T06:52:00,mcc,54.01
2022-06-11T06:53:00,mcc,68.15
2022-06-11T06:54:00,mcc,53.20
2022-06-11T06:55:00,mcc,45.97
2022-06-11T06:56:00,mcc,44.37
2022-06-11T06:57:00,mcc,46.19
2022-06-11T06:58:00,mcc,55.21
2022-06-11T06:59:00,mcc,54.36
2022-06-11T07:00:00,mcc,63.69
2022-06-11T07:01:00,mcc,51.11
2022-06-11T07:02:00,mcc,60.00
2022-06-11T07:03:00,mcc,70.48
2022-06-11T07:04:00,mcc,60.27
2022-06-11T07:05:00,mcc,59.96
2022-06-11T07:06:00,mcc,59.52
2022-06-11T07:07:00,mcc,59.22
2022-06-11T07:08:00,mcc,67.44
2022-06-11T07:09:00,mcc,68.36
2022-06-11T07:10:00,mcc,60.99
2022-06-11T07:11:00,mcc,76.69
2022-06-11T07:12:00,mcc,59.51
2022-06-11T07:13:00,mcc,51.23
2022-06-11T07:14:00,mcc,50.65
2022-06-11T07:15:00,mcc,50.18
2022-06-11T07:16:00,mcc,50.80
2022-06-11T07:17:00,mcc,53.05
2022-06-11T07:18:00,mcc,54.09
2022-06-11T07:19:00,mcc,58.83
2022-06-11T07:20:00,mcc,60.06
2022-06-11T07:21:00,mcc,52.42
2022-06-11T07:22:00,mcc,51.70
2022-06-11T07:23:00,mcc,62.22
2022-06-11T07:24:00,mcc,61.84
2022-06-11T07:25:00,mcc,54.22
2022-06-11T07:26:00,mcc,54.61
2022-06-11T07:27:00,mcc,53.57
2022-06-11T07:28:00,mcc,71.41
2022-06-11T07:29:00,mcc,62.57
2022-06-11T07:30:00,mcc,62.59
2022-06-11T07:31:00,mcc,59.28
2022-06-11T07:32:00,mcc,59.75
2022-06-11T07:33:00,mcc,76.11
2022-06-11T07:34:00,mcc,50.30
2022-06-11T07:35:00,mcc,50.21
2022-06-11T07:36:00,mcc,51.02
2022-06-11T07:37:00,mcc,61.09
2022-06-11T07:38:00,mcc,67.03
2022-06-11T07:39:00,mcc,58.35
2022-06-11T07:40:00,mcc,66.61
2022-06-11T07:41:00,mcc,49.04
2022-06-11T07:42:00,mcc,51.45
2022-06-11T07:43:00,mcc,57.93
2022-06-11T07:44:00,mcc,50.43
2022-06-11T07:45:00,mcc,50.98
2022-06-11T07:46:00,mcc,51.05
2022-06-11T07:47:00,mcc,51.79
2022-06-11T07:48:00,mcc,59.17
2022-06-11T07:49:00,mcc,53.61
2022-06-11T07:50:00,mcc,54.39
2022-06-11T07:51:00,mcc,54.34
2022-06-11T07:52:00,mcc,51.77
2022-06-11T07:53:00,mcc,51.17
2022-06-11T07:54:00,mcc,58.09
2022-06-11T07:55:00,mcc,50.44
2022-06-11T07:56:00,mcc,59.00
2022-06-11T07:57:00,mcc,51.49
2022-06-11T07:58:00,mcc,50.22
2022-06-11T07:59:00,mcc,58.06
2022-06-11T08:00:00,mcc,51.68
2022-06-11T08:01:00,mcc,51.83
2022-06-11T08:02:00,mcc,52.53
2022-06-11T08:03:00,mcc,52.07
2022-06-11T08:04:00,mcc,52.57
2022-06-11T08:05:00,mcc,53.87
2022-06-11T08:06:00,mcc,50.91
2022-06-11T08:07:00,mcc,50.61
2022-06-11T08:08:00,mcc,47.42
2022-06-11T08:09:00,mcc,48.67
2022-06-11T08:10:00,mcc,49.44
2022-06-11T08:11:00,mcc,62.29
2022-06-11T08:12:00,mcc,50.48
2022-06-11T08:13:00,mcc,51.78
2022-06-11T08:14:00,mcc,51.37
2022-06-11T08:15:00,mcc,58.31
2022-06-11T08:16:00,mcc,54.44
2022-06-11T08:17:00,mcc,54.77
2022-06-11T08:18:00,mcc,52.22
2022-06-11T08:19:00,mcc,53.04
2022-06-11T08:20:00,mcc,69.54
2022-06-11T08:21:00,mcc,51.81
2022-06-11T08:22:00,mcc,51.73
2022-06-11T08:23:00,mcc,51.58
2022-06-11T08:24:00,mcc,52.32
2022-06-11T08:25:00,mcc,57.68
2022-06-11T08:26:00,mcc,49.89
2022-06-11T08:27:00,mcc,49.87
2022-06-11T08:28:00,mcc,51.43
2022-06-11T08:29:00,mcc,49.84
2022-06-11T08:30:00,mcc,48.32
2022-06-11T08:31:00,mcc,56.26
2022-06-11T08:32:00,mcc,48.98
2022-06-11T08:33:00,mcc,57.01
2022-06-11T08:34:00,mcc,57.28
2022-06-11T08:35:00,mcc,49.19
2022-06-11T08:36:00,mcc,55.53
2022-06-11T08:37:00,mcc,47.44
2022-06-11T08:38:00,mcc,47.59
2022-06-11T08:39:00,mcc,47.30
2022-06-11T08:40:00,mcc,49.32
2022-06-11T08:41:00,mcc,50.59
2022-06-11T08:42:00,mcc,50.23
2022-06-11T08:43:00,mcc,49.33
2022-06-11T08:44:00,mcc,51.73
2022-06-11T08:45:00,mcc,51.59
2022-06-11T08:46:00,mcc,52.28
2022-06-11T08:47:00,mcc,60.29
2022-06-11T08:48:00,mcc,53.41
2022-06-11T08:49:00,mcc,54.22
2022-06-11T08:50:00,mcc,54.01
2022-06-11T08:51:00,mcc,52.16
2022-06-11T08:52:00,mcc,61.10
2022-06-11T08:53:00,mcc,51.41
2022-06-11T08:54:00,mcc,58.58
2022-06-11T08:55:00,mcc,49.61
2022-06-11T08:56:00,mcc,49.57
2022-06-11T08:57:00,mcc,54.25
2022-06-11T08:58:00,mcc,48.59
2022-06-11T08:59:00,mcc,47.41
2022-06-11T09:00:00,mcc,47.71
2022-06-11T09:01:00,mcc,49.28
2022-06-11T09:02:00,mcc,48.99
2022-06-11T09:03:00,mcc,49.72
2022-06-11T09:04:00,mcc,49.73
2022-06-11T09:05:00,mcc,49.60
2022-06-11T09:06:00,mcc,49.29
2022-06-11T09:07:00,mcc,56.61
2022-06-11T09:08:00,mcc,56.12
2022-06-11T09:09:00,mcc,48.37
2022-06-11T09:10:00,mcc,52.28
2022-06-11T09:11:00,mcc,52.32
2022-06-11T09:12:00,mcc,51.80
2022-06-11T09:13:00,mcc,50.64
2022-06-11T09:14:00,mcc,51.97
2022-06-11T09:15:00,mcc,51.14
2022-06-11T09:16:00,mcc,51.38
2022-06-11T09:17:00,mcc,53.23
2022-06-11T09:18:00,mcc,54.49
2022-06-11T09:19:00,mcc,60.11
2022-06-11T09:20:00,mcc,53.78
2022-06-11T09:21:00,mcc,53.07
2022-06-11T09:22:00,mcc,53.01
2022-06-11T09:23:00,mcc,76.07
2022-06-11T09:24:00,mcc,60.26
2022-06-11T09:25:00,mcc,52.45
2022-06-11T09:26:00,mcc,53.31
2022-06-11T09:27:00,mcc,68.01
2022-06-11T09:28:00,mcc,56.12
2022-06-11T09:29:00,mcc,59.23
2022-06-11T09:30:00,mcc,51.35
2022-06-11T09:31:00,mcc,51.28
2022-06-11T09:32:00,mcc,53.58
2022-06-11T09:33:00,mcc,61.32
2022-06-11T09:34:00,mcc,61.13
2022-06-11T09:35:00,mcc,62.84
2022-06-11T09:36:00,mcc,61.45
2022-06-11T09:37:00,mcc,60.77
2022-06-11T09:38:00,mcc,70.31
2022-06-11T09:39:00,mcc,54.50
2022-06-11T09:40:00,mcc,62.37
2022-06-11T09:41:00,mcc,54.51
2022-06-11T09:42:00,mcc,54.81
2022-06-11T09:43:00,mcc,54.01
2022-06-11T09:44:00,mcc,52.92
2022-06-11T09:45:00,mcc,53.57
2022-06-11T09:46:00,mcc,68.64
2022-06-11T09:47:00,mcc,56.78
2022-06-11T09:48:00,mcc,57.15
2022-06-11T09:49:00,mcc,56.24
2022-06-11T09:50:00,mcc,57.89
2022-06-11T09:51:00,mcc,67.29
2022-06-11T09:52:00,mcc,61.67
2022-06-11T09:53:00,mcc,75.73
2022-06-11T09:54:00,mcc,52.03
2022-06-11T09:55:00,mcc,51.70
2022-06-11T09:56:00,mcc,59.48
2022-06-11T09:57:00,mcc,60.47
2022-06-11T09:58:00,mcc,49.17
2022-06-11T09:59:00,mcc,49.43
2022-06-11T10:00:00,mcc,48.52
2022-06-11T10:01:00,mcc,56.40
2022-06-11T10:02:00,mcc,49.25
2022-06-11T10:03:00,mcc,49.71
2022-06-11T10:04:00,mcc,49.74
2022-06-11T10:05:00,mcc,48.98
2022-06-11T10:06:00,mcc,57.96
2022-06-11T10:07:00,mcc,51.27
2022-06-11T10:08:00,mcc,51.30
2022-06-11T10:09:00,mcc,63.91
2022-06-11T10:10:00,mcc,52.11
2022-06-11T10:11:00,mcc,64.32
2022-06-11T10:12:00,mcc,59.08
2022-06-11T10:13:00,mcc,59.33
2022-06-11T10:14:00,mcc,59.65
2022-06-11T10:15:00,mcc,53.43
2022-06-11T10:16:00,mcc,53.56
2022-06-11T10:17:00,mcc,52.65
2022-06-11T10:18:00,mcc,51.88
2022-06-11T10:19:00,mcc,52.52
2022-06-11T10:20:00,mcc,52.58
2022-06-11T10:21:00,mcc,51.61
2022-06-11T10:22:00,mcc,52.42
2022-06-11T10:23:00,mcc,69.33
2022-06-11T10:24:00,mcc,53.62
2022-06-11T10:25:00,mcc,53.47
2022-06-11T10:26:00,mcc,54.61
2022-06-11T10:27:00,mcc,53.48
2022-06-11T10:28:00,mcc,60.97
2022-06-11T10:29:00,mcc,53.16
2022-06-11T10:30:00,mcc,52.28
2022-06-11T10:31:00,mcc,65.98
2022-06-11T10:32:00,mcc,60.72
2022-06-11T10:33:00,mcc,71.64
2022-06-11T10:34:00,mcc,63.76
2022-06-11T10:35:00,mcc,64.98
2022-06-11T10:36:00,mcc,53.02
2022-06-11T10:37:00,mcc,51.52
2022-06-11T10:38:00,mcc,52.93
2022-06-11T10:39:00,mcc,53.01
2022-06-11T10:40:00,mcc,51.73
2022-06-11T10:41:00,mcc,59.52
2022-06-11T10:42:00,mcc,50.39
2022-06-11T10:43:00,mcc,48.39
2022-06-11T10:44:00,mcc,55.19
2022-06-11T10:45:00,mcc,50.00
2022-06-11T10:46:00,mcc,49.97
2022-06-11T10:47:00,mcc,50.84
2022-06-11T10:48:00,mcc,52.26
2022-06-11T10:49:00,mcc,54.00
2022-06-11T10:50:00,mcc,51.76
2022-06-11T10:51:00,mcc,52.86
2022-06-11T10:52:00,mcc,53.48
2022-06-11T10:53:00,mcc,62.13
2022-06-11T10:54:00,mcc,54.25
2022-06-11T10:55:00,mcc,63.38
2022-06-11T10:56:00,mcc,53.40
2022-06-11T10:57:00,mcc,70.29
2022-06-11T10:58:00,mcc,54.47
2022-06-11T10:59:00,mcc,52.25
2022-06-11T11:00:00,mcc,63.18
2022-06-11T11:01:00,mcc,52.98
2022-06-11T11:02:00,mcc,52.90
2022-06-11T11:03:00,mcc,53.77
2022-06-11T11:04:00,mcc,52.48
2022-06-11T11:05:00,mcc,60.96
