#datetime,building,power
2022-03-31T00:00:00,ptr,17.40
2022-03-31T00:03:00,ptr,16.79
2022-03-31T00:04:00,ptr,8.99
2022-03-31T00:06:00,ptr,17.40
2022-03-31T00:08:00,ptr,16.82
2022-03-31T00:09:00,ptr,5.98
2022-03-31T00:11:00,ptr,17.40
2022-03-31T00:12:00,ptr,8.41
2022-03-31T00:14:00,ptr,14.41
2022-03-31T00:16:00,ptr,17.40
2022-03-31T00:18:00,ptr,14.38
2022-03-31T00:20:00,ptr,17.40
2022-03-31T00:22:00,ptr,17.40
2022-03-31T00:24:00,ptr,16.79
2022-03-31T00:25:00,ptr,6.01
2022-03-31T00:27:00,ptr,17.40
2022-03-31T00:29:00,ptr,14.41
2022-03-31T00:31:00,ptr,17.37
2022-03-31T00:32:00,ptr,5.42
2022-03-31T00:34:00,ptr,17.40
2022-03-31T00:36:00,ptr,17.40
2022-03-31T00:37:00,ptr,8.38
2022-03-31T00:39:00,ptr,17.40
2022-03-31T00:41:00,ptr,14.41
2022-03-31T00:42:00,ptr,20.39
2022-03-31T00:44:00,ptr,14.41
2022-03-31T00:45:00,ptr,22.79
2022-03-31T00:48:00,ptr,37.21
2022-03-31T00:50:00,ptr,11.98
2022-03-31T00:52:00,ptr,22.79
2022-03-31T00:53:00,ptr,14.41
2022-03-31T00:55:00,ptr,22.79
2022-03-31T00:57:00,ptr,26.40
2022-03-31T00:59:00,ptr,22.82
2022-03-31T01:01:00,ptr,25.78
2022-03-31T01:02:00,ptr,11.40
2022-03-31T01:04:00,ptr,23.41
2022-03-31T01:06:00,ptr,25.81
2022-03-31T01:07:00,ptr,11.40
2022-03-31T01:09:00,ptr,37.79
2022-03-31T01:11:00,ptr,22.79
2022-03-31T01:14:00,ptr,25.81
2022-03-31T01:15:00,ptr,14.38
2022-03-31T01:17:00,ptr,20.42
2022-03-31T01:18:00,ptr,8.41
2022-03-31T01:20:00,ptr,25.78
2022-03-31T01:22:00,ptr,17.40
2022-03-31T01:23:00,ptr,11.40
2022-03-31T01:25:00,ptr,23.41
2022-03-31T01:27:00,ptr,19.80
2022-03-31T01:29:00,ptr,23.38
2022-03-31T01:31:00,ptr,19.80
2022-03-31T01:33:00,ptr,23.41
2022-03-31T01:34:00,ptr,11.40
2022-03-31T01:35:00,ptr,11.40
2022-03-31T01:37:00,ptr,17.40
2022-03-31T01:38:00,ptr,11.40
2022-03-31T01:40:00,ptr,20.42
2022-03-31T01:41:00,ptr,14.38
2022-03-31T01:44:00,ptr,14.41
2022-03-31T01:45:00,ptr,8.38
2022-03-31T01:47:00,ptr,23.41
2022-03-31T01:50:00,ptr,16.82
2022-03-31T01:52:00,ptr,14.38
2022-03-31T01:53:00,ptr,8.99
2022-03-31T01:55:00,ptr,14.41
2022-03-31T01:57:00,ptr,14.38
2022-03-31T01:58:00,ptr,8.41
2022-03-31T02:00:00,ptr,14.41
2022-03-31T02:02:00,ptr,14.38
2022-03-31T02:04:00,ptr,17.40
2022-03-31T02:06:00,ptr,14.41
2022-03-31T02:07:00,ptr,8.38
2022-03-31T02:09:00,ptr,14.41
2022-03-31T02:11:00,ptr,17.40
2022-03-31T02:13:00,ptr,14.38
2022-03-31T02:14:00,ptr,14.41
2022-03-31T02:16:00,ptr,14.38
2022-03-31T02:19:00,ptr,17.40
2022-03-31T02:20:00,ptr,14.41
2022-03-31T02:22:00,ptr,8.38
2022-03-31T02:23:00,ptr,14.41
2022-03-31T02:25:00,ptr,8.99
2022-03-31T02:27:00,ptr,14.41
2022-03-31T02:29:00,ptr,14.38
2022-03-31T02:31:00,ptr,14.41
2022-03-31T02:33:00,ptr,14.38
2022-03-31T02:35:00,ptr,17.40
2022-03-31T02:37:00,ptr,14.41
2022-03-31T02:39:00,ptr,14.38
2022-03-31T02:41:00,ptr,16.82
2022-03-31T02:42:00,ptr,8.99
2022-03-31T02:44:00,ptr,14.38
2022-03-31T02:45:00,ptr,8.41
2022-03-31T02:47:00,ptr,14.41
2022-03-31T02:48:00,ptr,8.99
2022-03-31T02:50:00,ptr,16.79
2022-03-31T02:52:00,ptr,17.40
2022-03-31T02:54:00,ptr,14.41
2022-03-31T02:55:00,ptr,8.99
2022-03-31T02:56:00,ptr,8.41
2022-03-31T02:58:00,ptr,14.38
2022-03-31T03:00:00,ptr,17.40
2022-03-31T03:01:00,ptr,8.41
2022-03-31T03:03:00,ptr,14.38
2022-03-31T03:05:00,ptr,14.41
2022-03-31T03:07:00,ptr,14.38
2022-03-31T03:09:00,ptr,14.41
2022-03-31T03:11:00,ptr,17.40
2022-03-31T03:12:00,ptr,6.01
2022-03-31T03:14:00,ptr,14.38
2022-03-31T03:16:00,ptr,16.79
2022-03-31T03:17:00,ptr,9.02
2022-03-31T03:19:00,ptr,14.38
2022-03-31T03:20:00,ptr,5.42
2022-03-31T03:22:00,ptr,14.38
2022-03-31T03:24:00,ptr,17.40
2022-03-31T03:26:00,ptr,14.38
2022-03-31T03:27:00,ptr,6.01
2022-03-31T03:29:00,ptr,14.41
2022-03-31T03:31:00,ptr,17.40
2022-03-31T03:33:00,ptr,14.38
2022-03-31T03:35:00,ptr,14.41
2022-03-31T03:37:00,ptr,16.79
2022-03-31T03:38:00,ptr,14.41
2022-03-31T03:41:00,ptr,14.38
2022-03-31T03:43:00,ptr,14.41
2022-03-31T03:45:00,ptr,20.39
2022-03-31T03:48:00,ptr,17.40
2022-03-31T03:49:00,ptr,14.41
2022-03-31T03:52:00,ptr,14.38
2022-03-31T03:54:00,ptr,17.40
2022-03-31T03:55:00,ptr,5.39
2022-03-31T03:57:00,ptr,14.41
2022-03-31T03:59:00,ptr,14.38
2022-03-31T04:01:00,ptr,17.40
2022-03-31T04:02:00,ptr,6.01
2022-03-31T04:04:00,ptr,16.79
2022-03-31T04:06:00,ptr,14.41
2022-03-31T04:07:00,ptr,8.99
2022-03-31T04:09:00,ptr,14.41
2022-03-31T04:11:00,ptr,14.38
2022-03-31T04:13:00,ptr,17.40
2022-03-31T04:15:00,ptr,14.41
2022-03-31T04:17:00,ptr,14.38
2022-03-31T04:19:00,ptr,14.41
2022-03-31T04:21:00,ptr,16.79
2022-03-31T04:22:00,ptr,6.01
2022-03-31T04:24:00,ptr,14.38
2022-03-31T04:25:00,ptr,8.41
2022-03-31T04:27:00,ptr,14.41
2022-03-31T04:29:00,ptr,17.40
2022-03-31T04:31:00,ptr,14.38
2022-03-31T04:33:00,ptr,17.40
2022-03-31T04:34:00,ptr,8.41
2022-03-31T04:36:00,ptr,17.40
2022-03-31T04:37:00,ptr,8.99
2022-03-31T04:39:00,ptr,16.79
2022-03-31T04:41:00,ptr,17.40
2022-03-31T04:43:00,ptr,17.40
2022-03-31T04:45:00,ptr,17.40
2022-03-31T04:47:00,ptr,19.80
2022-03-31T04:49:00,ptr,17.40
2022-03-31T04:51:00,ptr,17.40
2022-03-31T04:52:00,ptr,6.01
2022-03-31T04:54:00,ptr,16.79
2022-03-31T04:56:00,ptr,17.40
2022-03-31T04:58:00,ptr,14.38
2022-03-31T04:59:00,ptr,9.02
2022-03-31T05:01:00,ptr,16.79
2022-03-31T05:03:00,ptr,17.40
2022-03-31T05:04:00,ptr,8.99
2022-03-31T05:06:00,ptr,14.41
2022-03-31T05:08:00,ptr,16.79
2022-03-31T05:10:00,ptr,14.41
2022-03-31T05:12:00,ptr,17.40
2022-03-31T05:13:00,ptr,8.99
2022-03-31T05:15:00,ptr,14.38
2022-03-31T05:16:00,ptr,8.41
2022-03-31T05:18:00,ptr,17.40
2022-03-31T05:20:00,ptr,17.40
2022-03-31T05:22:00,ptr,14.38
2022-03-31T05:23:00,ptr,8.41
2022-03-31T05:25:00,ptr,14.41
2022-03-31T05:27:00,ptr,17.40
2022-03-31T05:28:00,ptr,5.39
2022-03-31T05:30:00,ptr,17.40
2022-03-31T05:31:00,ptr,6.01
2022-03-31T05:33:00,ptr,17.40
2022-03-31T05:34:00,ptr,8.38
2022-03-31T05:36:00,ptr,14.41
2022-03-31T05:38:00,ptr,17.40
2022-03-31T05:40:00,ptr,17.40
2022-03-31T05:42:00,ptr,14.38
2022-03-31T05:44:00,ptr,16.82
2022-03-31T05:45:00,ptr,8.99
2022-03-31T05:47:00,ptr,14.38
2022-03-31T05:48:00,ptr,8.41
2022-03-31T05:49:00,ptr,8.99
2022-03-31T05:51:00,ptr,14.41
2022-03-31T05:52:00,ptr,8.38
2022-03-31T05:53:00,ptr,8.41
2022-03-31T05:55:00,ptr,17.40
2022-03-31T05:57:00,ptr,14.41
2022-03-31T05:58:00,ptr,8.99
2022-03-31T06:00:00,ptr,14.38
2022-03-31T06:01:00,ptr,8.41
2022-03-31T06:03:00,ptr,14.41
2022-03-31T06:05:00,ptr,14.38
2022-03-31T06:07:00,ptr,17.40
2022-03-31T06:09:00,ptr,14.41
2022-03-31T06:10:00,ptr,8.38
2022-03-31T06:12:00,ptr,14.41
2022-03-31T06:13:00,ptr,8.99
2022-03-31T06:15:00,ptr,14.41
2022-03-31T06:16:00,ptr,8.38
2022-03-31T06:17:00,ptr,8.41
2022-03-31T06:19:00,ptr,14.38
2022-03-31T06:21:00,ptr,14.41
2022-03-31T06:23:00,ptr,14.41
2022-03-31T06:25:00,ptr,14.38
2022-03-31T06:27:00,ptr,17.40
2022-03-31T06:29:00,ptr,14.38
2022-03-31T06:31:00,ptr,14.41
2022-03-31T06:33:00,ptr,14.41
2022-03-31T06:35:00,ptr,17.37
2022-03-31T06:37:00,ptr,14.41
2022-03-31T06:39:00,ptr,14.38
2022-03-31T06:42:00,ptr,22.82
2022-03-31T06:44:00,ptr,14.38
2022-03-31T06:46:00,ptr,17.40
2022-03-31T06:48:00,ptr,17.40
2022-03-31T06:49:00,ptr,6.01
2022-03-31T06:51:00,ptr,16.79
2022-03-31T06:53:00,ptr,14.41
2022-03-31T06:54:00,ptr,8.99
2022-03-31T06:55:00,ptr,8.41
2022-03-31T06:57:00,ptr,14.38
2022-03-31T06:59:00,ptr,17.40
2022-03-31T07:00:00,ptr,6.01
2022-03-31T07:02:00,ptr,16.79
2022-03-31T07:04:00,ptr,17.40
2022-03-31T07:06:00,ptr,14.41
2022-03-31T07:07:00,ptr,8.99
2022-03-31T07:09:00,ptr,16.82
2022-03-31T07:11:00,ptr,14.38
2022-03-31T07:12:00,ptr,8.99
2022-03-31T07:14:00,ptr,14.41
2022-03-31T07:16:00,ptr,17.40
2022-03-31T07:18:00,ptr,16.79
2022-03-31T07:19:00,ptr,8.99
2022-03-31T07:20:00,ptr,8.41
2022-03-31T07:22:00,ptr,17.40
2022-03-31T07:23:00,ptr,8.41
2022-03-31T07:25:00,ptr,14.38
2022-03-31T07:27:00,ptr,17.40
2022-03-31T07:29:00,ptr,14.41
2022-03-31T07:31:00,ptr,17.40
2022-03-31T07:33:00,ptr,14.38
2022-03-31T07:34:00,ptr,8.41
2022-03-31T07:36:00,ptr,17.40
2022-03-31T07:38:00,ptr,17.40
2022-03-31T07:40:00,ptr,14.38
2022-03-31T07:42:00,ptr,17.40
2022-03-31T07:44:00,ptr,14.41
2022-03-31T07:46:00,ptr,14.38
2022-03-31T07:47:00,ptr,8.41
2022-03-31T07:49:00,ptr,14.38
2022-03-31T07:51:00,ptr,14.41
2022-03-31T07:52:00,ptr,8.99
2022-03-31T07:54:00,ptr,16.82
2022-03-31T07:56:00,ptr,17.37
2022-03-31T07:57:00,ptr,9.02
2022-03-31T07:58:00,ptr,8.38
2022-03-31T08:00:00,ptr,14.41
2022-03-31T08:02:00,ptr,17.40
2022-03-31T08:03:00,ptr,8.41
2022-03-31T08:04:00,ptr,8.99
2022-03-31T08:06:00,ptr,14.38
2022-03-31T08:08:00,ptr,16.82
2022-03-31T08:09:00,ptr,5.98
2022-03-31T08:11:00,ptr,17.40
2022-03-31T08:13:00,ptr,17.40
2022-03-31T08:14:00,ptr,8.41
2022-03-31T08:16:00,ptr,17.40
2022-03-31T08:18:00,ptr,14.38
2022-03-31T08:20:00,ptr,17.40
2022-03-31T08:22:00,ptr,14.41
2022-03-31T08:24:00,ptr,16.79
2022-03-31T08:26:00,ptr,17.40
2022-03-31T08:28:00,ptr,14.41
2022-03-31T08:30:00,ptr,14.38
2022-03-31T08:31:00,ptr,9.02
2022-03-31T08:33:00,ptr,16.79
2022-03-31T08:34:00,ptr,8.99
2022-03-31T08:35:00,ptr,8.41
2022-03-31T08:37:00,ptr,14.38
2022-03-31T08:38:00,ptr,9.02
2022-03-31T08:40:00,ptr,14.38
2022-03-31T08:41:00,ptr,8.41
2022-03-31T08:42:00,ptr,6.01
2022-03-31T08:44:00,ptr,16.79
2022-03-31T08:45:00,ptr,8.99
2022-03-31T08:46:00,ptr,5.42
2022-03-31T08:48:00,ptr,17.40
2022-03-31T08:50:00,ptr,17.37
2022-03-31T08:52:00,ptr,14.41
2022-03-31T08:54:00,ptr,17.40
2022-03-31T08:56:00,ptr,14.38
2022-03-31T08:58:00,ptr,17.40
2022-03-31T08:59:00,ptr,5.42
2022-03-31T09:01:00,ptr,17.40
2022-03-31T09:03:00,ptr,14.38
2022-03-31T09:05:00,ptr,17.40
2022-03-31T09:07:00,ptr,17.40
2022-03-31T09:08:00,ptr,8.41
2022-03-31T09:10:00,ptr,14.38
2022-03-31T09:12:00,ptr,17.40
2022-03-31T09:14:00,ptr,14.41
2022-03-31T09:15:00,ptr,8.38
2022-03-31T09:17:00,ptr,17.40
2022-03-31T09:19:00,ptr,14.41
2022-03-31T09:20:00,ptr,8.38
2022-03-31T09:22:00,ptr,17.40
2022-03-31T09:24:00,ptr,14.41
2022-03-31T09:25:00,ptr,8.99
2022-03-31T09:27:00,ptr,16.82
2022-03-31T09:29:00,ptr,14.38
2022-03-31T09:30:00,ptr,8.99
2022-03-31T09:32:00,ptr,14.41
2022-03-31T09:33:00,ptr,8.41
2022-03-31T09:35:00,ptr,14.38
2022-03-31T09:37:00,ptr,14.41
2022-03-31T09:39:00,ptr,17.37
2022-03-31T09:40:00,ptr,6.01
2022-03-31T09:42:00,ptr,16.82
2022-03-31T09:44:00,ptr,17.40
2022-03-31T09:46:00,ptr,14.38
2022-03-31T09:48:00,ptr,17.40
2022-03-31T09:50:00,ptr,14.41
2022-03-31T09:52:00,ptr,14.38
2022-03-31T09:54:00,ptr,14.41
2022-03-31T09:56:00,ptr,17.40
2022-03-31T09:58:00,ptr,14.38
2022-03-31T10:00:00,ptr,17.40
2022-03-31T10:02:00,ptr,14.41
2022-03-31T10:03:00,ptr,8.38
2022-03-31T10:05:00,ptr,14.41
2022-03-31T10:07:00,ptr,17.40
2022-03-31T10:09:00,ptr,14.38
2022-03-31T10:10:00,ptr,5.42
2022-03-31T10:12:00,ptr,17.37
2022-03-31T10:13:00,ptr,6.01
2022-03-31T10:15:00,ptr,14.41
2022-03-31T10:17:00,ptr,17.40
2022-03-31T10:18:00,ptr,5.39
2022-03-31T10:20:00,ptr,14.41
2022-03-31T10:22:00,ptr,17.37
2022-03-31T10:23:00,ptr,6.01
2022-03-31T10:25:00,ptr,14.41
2022-03-31T10:26:00,ptr,8.38
2022-03-31T10:28:00,ptr,14.41
2022-03-31T10:30:00,ptr,14.41
2022-03-31T10:32:00,ptr,17.37
2022-03-31T10:34:00,ptr,14.41
2022-03-31T10:36:00,ptr,17.40
2022-03-31T10:38:00,ptr,16.79
2022-03-31T10:39:00,ptr,6.01
2022-03-31T10:40:00,ptr,8.41
2022-03-31T10:42:00,ptr,17.40
2022-03-31T10:43:00,ptr,8.99
2022-03-31T10:44:00,ptr,8.41
2022-03-31T10:46:00,ptr,14.38
2022-03-31T10:47:00,ptr,8.41
2022-03-31T10:49:00,ptr,14.38
2022-03-31T10:50:00,ptr,9.02
2022-03-31T10:52:00,ptr,17.40
2022-03-31T10:54:00,ptr,14.38
2022-03-31T10:56:00,ptr,16.82
2022-03-31T10:58:00,ptr,17.37
2022-03-31T11:00:00,ptr,14.41
2022-03-31T11:01:00,ptr,8.99
2022-03-31T11:03:00,ptr,14.41
2022-03-31T11:04:00,ptr,8.38
2022-03-31T11:06:00,ptr,14.41
2022-03-31T11:07:00,ptr,8.41
2022-03-31T11:09:00,ptr,14.38
2022-03-31T11:11:00,ptr,17.40
2022-03-31T11:13:00,ptr,14.41
2022-03-31T11:15:00,ptr,17.40
2022-03-31T11:16:00,ptr,5.98
2022-03-31T11:18:00,ptr,16.82
2022-03-31T11:19:00,ptr,8.99
2022-03-31T11:21:00,ptr,14.38
2022-03-31T11:23:00,ptr,14.41
2022-03-31T11:25:00,ptr,14.41
2022-03-31T11:27:00,ptr,17.37
2022-03-31T11:29:00,ptr,14.41
2022-03-31T11:31:00,ptr,16.79
2022-03-31T11:33:00,ptr,14.41
2022-03-31T11:35:00,ptr,17.40
2022-03-31T11:36:00,ptr,6.01
2022-03-31T11:38:00,ptr,17.40
2022-03-31T11:40:00,ptr,14.38
2022-03-31T11:41:00,ptr,5.39
2022-03-31T11:43:00,ptr,17.40
2022-03-31T11:45:00,ptr,14.41
2022-03-31T11:46:00,ptr,8.41
2022-03-31T11:48:00,ptr,14.38
2022-03-31T11:50:00,ptr,17.40
2022-03-31T11:52:00,ptr,14.41
2022-03-31T11:54:00,ptr,17.37
2022-03-31T11:55:00,ptr,6.01
2022-03-31T11:57:00,ptr,16.82
2022-03-31T11:58:00,ptr,5.98
2022-03-31T12:00:00,ptr,14.41
2022-03-31T12:02:00,ptr,17.40
2022-03-31T12:03:00,ptr,8.41
2022-03-31T12:05:00,ptr,14.38
2022-03-31T12:07:00,ptr,17.40
2022-03-31T12:08:00,ptr,6.01
2022-03-31T12:09:00,ptr,8.41
2022-03-31T12:11:00,ptr,14.38
2022-03-31T12:13:00,ptr,17.40
2022-03-31T12:14:00,ptr,5.39
2022-03-31T12:16:00,ptr,17.40
2022-03-31T12:18:00,ptr,14.41
2022-03-31T12:19:00,ptr,6.01
2022-03-31T12:21:00,ptr,17.40
2022-03-31T12:22:00,ptr,5.39
2022-03-31T12:24:00,ptr,17.40
2022-03-31T12:26:00,ptr,14.38
2022-03-31T12:28:00,ptr,17.40
2022-03-31T12:29:00,ptr,5.42
2022-03-31T12:31:00,ptr,14.38
2022-03-31T12:33:00,ptr,17.40
2022-03-31T12:34:00,ptr,6.01
2022-03-31T12:36:00,ptr,17.40
2022-03-31T12:38:00,ptr,14.38
2022-03-31T12:40:00,ptr,14.41
2022-03-31T12:42:00,ptr,16.79
2022-03-31T12:43:00,ptr,6.01
2022-03-31T12:45:00,ptr,17.40
2022-03-31T12:46:00,ptr,5.39
2022-03-31T12:47:00,ptr,8.99
2022-03-31T12:49:00,ptr,14.41
2022-03-31T12:50:00,ptr,8.41
2022-03-31T12:52:00,ptr,14.38
2022-03-31T12:53:00,ptr,8.99
2022-03-31T12:55:00,ptr,14.41
2022-03-31T12:57:00,ptr,16.79
2022-03-31T12:59:00,ptr,14.41
2022-03-31T13:01:00,ptr,17.40
2022-03-31T13:03:00,ptr,14.38
2022-03-31T13:05:00,ptr,17.40
2022-03-31T13:07:00,ptr,17.40
2022-03-31T13:08:00,ptr,5.39
2022-03-31T13:10:00,ptr,17.40
2022-03-31T13:12:00,ptr,17.40
2022-03-31T13:14:00,ptr,14.41
2022-03-31T13:16:00,ptr,17.40
2022-03-31T13:17:00,ptr,8.38
2022-03-31T13:19:00,ptr,17.40
2022-03-31T13:20:00,ptr,8.41
2022-03-31T13:22:00,ptr,17.40
2022-03-31T13:23:00,ptr,8.99
2022-03-31T13:25:00,ptr,14.41
2022-03-31T13:26:00,ptr,8.38
2022-03-31T13:28:00,ptr,17.40
2022-03-31T13:30:00,ptr,14.41
2022-03-31T13:32:00,ptr,17.40
2022-03-31T13:33:00,ptr,8.41
2022-03-31T13:34:00,ptr,8.38
2022-03-31T13:36:00,ptr,17.40
2022-03-31T13:37:00,ptr,8.99
2022-03-31T13:39:00,ptr,19.80
2022-03-31T13:41:00,ptr,17.40
2022-03-31T13:43:00,ptr,14.41
2022-03-31T13:45:00,ptr,17.40
2022-03-31T13:46:00,ptr,17.40
2022-03-31T13:47:00,ptr,17.37
2022-03-31T13:48:00,ptr,5.42
2022-03-31T13:50:00,ptr,17.40
2022-03-31T13:52:00,ptr,17.40
2022-03-31T13:54:00,ptr,17.40
2022-03-31T13:55:00,ptr,8.38
2022-03-31T13:57:00,ptr,17.40
2022-03-31T13:59:00,ptr,17.40
2022-03-31T14:01:00,ptr,16.82
2022-03-31T14:03:00,ptr,17.37
2022-03-31T14:04:00,ptr,9.02
2022-03-31T14:06:00,ptr,16.79
2022-03-31T14:08:00,ptr,17.40
2022-03-31T14:10:00,ptr,17.40
2022-03-31T14:12:00,ptr,17.40
2022-03-31T14:13:00,ptr,8.41
2022-03-31T14:15:00,ptr,14.38
2022-03-31T14:17:00,ptr,17.40
2022-03-31T14:18:00,ptr,8.41
2022-03-31T14:20:00,ptr,14.38
2022-03-31T14:22:00,ptr,17.40
2022-03-31T14:23:00,ptr,8.99
2022-03-31T14:25:00,ptr,16.82
2022-03-31T14:26:00,ptr,8.99
2022-03-31T14:28:00,ptr,17.40
2022-03-31T14:30:00,ptr,16.79
2022-03-31T14:31:00,ptr,9.02
2022-03-31T14:33:00,ptr,14.38
2022-03-31T14:35:00,ptr,17.40
2022-03-31T14:37:00,ptr,16.79
2022-03-31T14:38:00,ptr,9.02
2022-03-31T14:40:00,ptr,17.40
2022-03-31T14:42:00,ptr,19.78
2022-03-31T14:44:00,ptr,17.40
2022-03-31T14:45:00,ptr,8.41
2022-03-31T14:47:00,ptr,20.39
2022-03-31T14:49:00,ptr,17.40
2022-03-31T14:51:00,ptr,17.40
2022-03-31T14:53:00,ptr,16.82
2022-03-31T14:55:00,ptr,17.40
2022-03-31T14:57:00,ptr,14.38
2022-03-31T14:59:00,ptr,17.40
2022-03-31T15:00:00,ptr,8.41
2022-03-31T15:02:00,ptr,14.38
2022-03-31T15:04:00,ptr,17.40
2022-03-31T15:06:00,ptr,20.42
2022-03-31T15:08:00,ptr,17.37
2022-03-31T15:10:00,ptr,14.41
2022-03-31T15:12:00,ptr,19.80
2022-03-31T15:13:00,ptr,11.40
2022-03-31T15:14:00,ptr,14.38
2022-03-31T15:16:00,ptr,23.41
2022-03-31T15:17:00,ptr,14.41
2022-03-31T15:19:00,ptr,22.79
2022-03-31T15:21:00,ptr,25.81
2022-03-31T15:22:00,ptr,11.98
2022-03-31T15:24:00,ptr,25.81
2022-03-31T15:26:00,ptr,22.79
2022-03-31T15:28:00,ptr,23.41
2022-03-31T15:29:00,ptr,14.38
2022-03-31T15:31:00,ptr,22.82
2022-03-31T15:33:00,ptr,22.79
2022-03-31T15:35:00,ptr,26.40
2022-03-31T15:37:00,ptr,22.79
2022-03-31T15:39:00,ptr,25.81
2022-03-31T15:40:00,ptr,11.40
2022-03-31T15:42:00,ptr,26.40
2022-03-31T15:44:00,ptr,25.81
2022-03-31T15:45:00,ptr,11.40
2022-03-31T15:47:00,ptr,22.79
2022-03-31T15:49:00,ptr,26.40
2022-03-31T15:51:00,ptr,25.81
2022-03-31T15:53:00,ptr,22.79
2022-03-31T15:55:00,ptr,25.81
2022-03-31T15:56:00,ptr,11.98
2022-03-31T15:57:00,ptr,11.40
2022-03-31T15:59:00,ptr,25.81
2022-03-31T16:00:00,ptr,11.40
2022-03-31T16:02:00,ptr,25.81
2022-03-31T16:04:00,ptr,23.38
2022-03-31T16:06:00,ptr,25.81
2022-03-31T16:07:00,ptr,11.40
2022-03-31T16:09:00,ptr,20.42
2022-03-31T16:10:00,ptr,8.38
2022-03-31T16:12:00,ptr,17.40
2022-03-31T16:13:00,ptr,8.41
2022-03-31T16:15:00,ptr,17.40
2022-03-31T16:17:00,ptr,17.40
2022-03-31T16:19:00,ptr,17.40
2022-03-31T16:21:00,ptr,17.40
2022-03-31T16:23:00,ptr,16.79
2022-03-31T16:25:00,ptr,14.41
2022-03-31T16:27:00,ptr,17.37
2022-03-31T16:29:00,ptr,20.42
2022-03-31T16:30:00,ptr,8.41
2022-03-31T16:32:00,ptr,20.39
2022-03-31T16:34:00,ptr,19.80
2022-03-31T16:36:00,ptr,17.40
2022-03-31T16:38:00,ptr,17.40
2022-03-31T16:40:00,ptr,17.37
2022-03-31T16:42:00,ptr,17.40
2022-03-31T16:43:00,ptr,14.41
2022-03-31T16:45:00,ptr,22.79
2022-03-31T16:47:00,ptr,25.81
2022-03-31T16:49:00,ptr,25.78
2022-03-31T16:51:00,ptr,26.43
2022-03-31T16:53:00,ptr,25.78
2022-03-31T16:55:00,ptr,25.81
2022-03-31T16:57:00,ptr,22.79
2022-03-31T16:58:00,ptr,14.41
2022-03-31T17:00:00,ptr,23.38
2022-03-31T17:01:00,ptr,14.41
2022-03-31T17:02:00,ptr,11.40
2022-03-31T17:04:00,ptr,25.81
2022-03-31T17:05:00,ptr,14.38
2022-03-31T17:07:00,ptr,25.81
2022-03-31T17:09:00,ptr,26.40
2022-03-31T17:10:00,ptr,11.40
2022-03-31T17:12:00,ptr,25.81
2022-03-31T17:14:00,ptr,25.78
2022-03-31T17:16:00,ptr,25.81
2022-03-31T17:17:00,ptr,11.98
2022-03-31T17:18:00,ptr,14.41
2022-03-31T17:19:00,ptr,14.41
2022-03-31T17:21:00,ptr,28.80
2022-03-31T17:23:00,ptr,25.78
2022-03-31T17:24:00,ptr,14.41
2022-03-31T17:26:00,ptr,28.80
2022-03-31T17:27:00,ptr,11.40
2022-03-31T17:29:00,ptr,25.81
2022-03-31T17:31:00,ptr,25.78
2022-03-31T17:32:00,ptr,14.41
2022-03-31T17:33:00,ptr,11.98
2022-03-31T17:34:00,ptr,11.40
2022-03-31T17:35:00,ptr,14.41
2022-03-31T17:37:00,ptr,25.81
2022-03-31T17:39:00,ptr,22.79
2022-03-31T17:41:00,ptr,17.40
2022-03-31T17:42:00,ptr,8.99
2022-03-31T17:44:00,ptr,16.79
2022-03-31T17:45:00,ptr,9.02
2022-03-31T17:47:00,ptr,17.37
2022-03-31T17:49:00,ptr,16.82
2022-03-31T17:51:00,ptr,17.40
2022-03-31T17:52:00,ptr,8.99
2022-03-31T17:54:00,ptr,16.79
2022-03-31T17:55:00,ptr,9.02
2022-03-31T17:57:00,ptr,17.40
2022-03-31T17:59:00,ptr,19.78
2022-03-31T18:01:00,ptr,17.40
2022-03-31T18:03:00,ptr,17.40
2022-03-31T18:05:00,ptr,17.40
2022-03-31T18:06:00,ptr,8.41
2022-03-31T18:08:00,ptr,14.38
2022-03-31T18:10:00,ptr,17.40
2022-03-31T18:11:00,ptr,8.41
2022-03-31T18:13:00,ptr,17.40
2022-03-31T18:14:00,ptr,8.41
2022-03-31T18:16:00,ptr,17.40
2022-03-31T18:17:00,ptr,8.99
2022-03-31T18:19:00,ptr,16.79
2022-03-31T18:20:00,ptr,8.99
2022-03-31T18:22:00,ptr,17.40
2022-03-31T18:23:00,ptr,8.41
2022-03-31T18:25:00,ptr,17.40
2022-03-31T18:27:00,ptr,17.40
2022-03-31T18:29:00,ptr,14.38
2022-03-31T18:31:00,ptr,16.82
2022-03-31T18:33:00,ptr,17.40
2022-03-31T18:35:00,ptr,17.40
2022-03-31T18:37:00,ptr,17.40
2022-03-31T18:39:00,ptr,19.80
2022-03-31T18:41:00,ptr,17.37
2022-03-31T18:43:00,ptr,17.40
2022-03-31T18:44:00,ptr,8.41
2022-03-31T18:45:00,ptr,8.99
2022-03-31T18:46:00,ptr,5.42
2022-03-31T18:48:00,ptr,17.40
2022-03-31T18:49:00,ptr,8.99
2022-03-31T18:51:00,ptr,16.79
2022-03-31T18:53:00,ptr,17.40
2022-03-31T18:54:00,ptr,8.99
2022-03-31T18:56:00,ptr,16.82
2022-03-31T18:57:00,ptr,8.99
2022-03-31T18:59:00,ptr,19.80
2022-03-31T19:01:00,ptr,17.40
