#datetime,building,power
2023-09-25T00:00:00,vfh,15.76
2023-09-25T00:01:00,vfh,13.53
2023-09-25T00:02:00,vfh,54.57
2023-09-25T00:03:00,vfh,55.14
2023-09-25T00:04:00,vfh,45.31
2023-09-25T00:05:00,vfh,40.12
2023-09-25T00:06:00,vfh,41.14
2023-09-25T00:07:00,vfh,41.14
2023-09-25T00:08:00,vfh,59.19
2023-09-25T00:09:00,vfh,39.65
2023-09-25T00:10:00,vfh,55.39
2023-09-25T00:11:00,vfh,65.70
2023-09-25T00:12:00,vfh,36.09
2023-09-25T00:13:00,vfh,37.33
2023-09-25T00:14:00,vfh,50.13
2023-09-25T00:15:00,vfh,50.13
2023-09-25T00:16:00,vfh,57.79
2023-09-25T00:17:00,vfh,36.16
2023-09-25T00:18:00,vfh,32.91
2023-09-25T00:19:00,vfh,36.91
2023-09-25T00:20:00,vfh,84.52
2023-09-25T00:21:00,vfh,114.28
2023-09-25T00:22:00,vfh,130.36
2023-09-25T00:23:00,vfh,70.36
2023-09-25T00:24:00,vfh,28.05
2023-09-25T00:25:00,vfh,34.76
2023-09-25T00:26:00,vfh,74.67
2023-09-25T00:27:00,vfh,70.71
2023-09-25T00:28:00,vfh,32.50
2023-09-25T00:29:00,vfh,40.62
2023-09-25T00:30:00,vfh,70.59
2023-09-25T00:31:00,vfh,75.73
2023-09-25T00:32:00,vfh,23.48
2023-09-25T00:33:00,vfh,55.68
2023-09-25T00:34:00,vfh,49.51
2023-09-25T00:35:00,vfh,62.47
2023-09-25T00:36:00,vfh,92.53
2023-09-25T00:37:00,vfh,81.30
2023-09-25T00:38:00,vfh,56.44
2023-09-25T00:39:00,vfh,109.00
2023-09-25T00:40:00,vfh,56.00
2023-09-25T00:41:00,vfh,56.00
2023-09-25T00:42:00,vfh,63.30
2023-09-25T00:43:00,vfh,68.36
2023-09-25T00:44:00,vfh,63.12
2023-09-25T00:45:00,vfh,67.14
2023-09-25T00:46:00,vfh,61.39
2023-09-25T00:47:00,vfh,50.59
2023-09-25T00:48:00,vfh,85.23
2023-09-25T00:49:00,vfh,92.38
2023-09-25T00:50:00,vfh,67.55
2023-09-25T00:51:00,vfh,78.30
2023-09-25T00:52:00,vfh,66.61
2023-09-25T00:53:00,vfh,50.30
2023-09-25T00:54:00,vfh,62.81
2023-09-25T00:55:00,vfh,87.65
2023-09-25T00:56:00,vfh,88.95
2023-09-25T00:57:00,vfh,66.61
2023-09-25T00:58:00,vfh,68.34
2023-09-25T00:59:00,vfh,88.22
2023-09-25T01:00:00,vfh,115.69
2023-09-25T01:01:00,vfh,83.79
2023-09-25T01:02:00,vfh,68.28
2023-09-25T01:03:00,vfh,67.37
2023-09-25T01:04:00,vfh,94.16
2023-09-25T01:05:00,vfh,90.88
2023-09-25T01:06:00,vfh,117.67
2023-09-25T01:07:00,vfh,117.00
2023-09-25T01:08:00,vfh,61.39
2023-09-25T01:09:00,vfh,68.88
2023-09-25T01:10:00,vfh,70.22
2023-09-25T01:11:00,vfh,114.80
2023-09-25T01:12:00,vfh,107.86
2023-09-25T01:13:00,vfh,108.60
2023-09-25T01:14:00,vfh,107.02
2023-09-25T01:15:00,vfh,82.79
2023-09-25T01:16:00,vfh,58.43
2023-09-25T01:17:00,vfh,36.07
2023-09-25T01:18:00,vfh,119.53
2023-09-25T01:19:00,vfh,72.19
2023-09-25T01:20:00,vfh,21.58
2023-09-25T01:21:00,vfh,65.84
2023-09-25T01:22:00,vfh,75.84
2023-09-25T01:23:00,vfh,38.41
2023-09-25T01:24:00,vfh,27.18
2023-09-25T01:25:00,vfh,78.40
2023-09-25T01:26:00,vfh,78.40
2023-09-25T01:27:00,vfh,64.38
2023-09-25T01:28:00,vfh,70.49
2023-09-25T01:29:00,vfh,68.96
2023-09-25T01:30:00,vfh,44.40
2023-09-25T01:31:00,vfh,51.02
2023-09-25T01:32:00,vfh,51.02
2023-09-25T01:33:00,vfh,108.15
2023-09-25T01:34:00,vfh,80.04
2023-09-25T01:35:00,vfh,48.59
2023-09-25T01:36:00,vfh,51.79
2023-09-25T01:37:00,vfh,78.34
2023-09-25T01:38:00,vfh,88.95
2023-09-25T01:39:00,vfh,79.60
2023-09-25T01:40:00,vfh,59.63
2023-09-25T01:41:00,vfh,76.04
2023-09-25T01:42:00,vfh,72.38
2023-09-25T01:43:00,vfh,33.56
2023-09-25T01:44:00,vfh,47.47
2023-09-25T01:45:00,vfh,75.71
2023-09-25T01:46:00,vfh,91.84
2023-09-25T01:47:00,vfh,78.25
2023-09-25T01:48:00,vfh,67.91
2023-09-25T01:49:00,vfh,77.85
2023-09-25T01:50:00,vfh,75.98
2023-09-25T01:51:00,vfh,69.16
2023-09-25T01:52:00,vfh,69.16
2023-09-25T01:53:00,vfh,81.80
2023-09-25T01:54:00,vfh,51.29
2023-09-25T01:55:00,vfh,28.62
2023-09-25T01:56:00,vfh,11.60
2023-09-25T01:57:00,vfh,58.14
2023-09-25T01:58:00,vfh,41.68
2023-09-25T01:59:00,vfh,41.68
2023-09-25T02:00:00,vfh,21.92
2023-09-25T02:01:00,vfh,25.50
2023-09-25T02:02:00,vfh,67.04
2023-09-25T02:03:00,vfh,30.32
2023-09-25T02:04:00,vfh,47.59
2023-09-25T02:05:00,vfh,75.67
2023-09-25T02:06:00,vfh,72.87
2023-09-25T02:07:00,vfh,65.55
2023-09-25T02:08:00,vfh,56.59
2023-09-25T02:09:00,vfh,36.43
2023-09-25T02:10:00,vfh,40.73
2023-09-25T02:11:00,vfh,70.98
2023-09-25T02:12:00,vfh,57.62
2023-09-25T02:13:00,vfh,31.66
2023-09-25T02:14:00,vfh,41.52
2023-09-25T02:15:00,vfh,74.43
2023-09-25T02:16:00,vfh,73.90
2023-09-25T02:17:00,vfh,74.22
2023-09-25T02:18:00,vfh,79.52
2023-09-25T02:19:00,vfh,86.16
2023-09-25T02:20:00,vfh,88.95
2023-09-25T02:21:00,vfh,82.87
2023-09-25T02:22:00,vfh,93.37
2023-09-25T02:23:00,vfh,91.77
2023-09-25T02:24:00,vfh,88.93
2023-09-25T02:25:00,vfh,79.20
2023-09-25T02:26:00,vfh,39.89
2023-09-25T02:27:00,vfh,40.01
2023-09-25T02:28:00,vfh,64.70
2023-09-25T02:29:00,vfh,71.05
2023-09-25T02:30:00,vfh,76.22
2023-09-25T02:31:00,vfh,95.04
2023-09-25T02:32:00,vfh,95.99
2023-09-25T02:33:00,vfh,48.73
2023-09-25T02:34:00,vfh,52.74
2023-09-25T02:35:00,vfh,54.17
2023-09-25T02:36:00,vfh,99.04
2023-09-25T02:37:00,vfh,63.82
2023-09-25T02:38:00,vfh,86.31
2023-09-25T02:39:00,vfh,105.33
2023-09-25T02:40:00,vfh,105.33
2023-09-25T02:41:00,vfh,49.95
2023-09-25T02:42:00,vfh,70.14
2023-09-25T02:43:00,vfh,74.92
2023-09-25T02:44:00,vfh,27.64
2023-09-25T02:45:00,vfh,25.11
2023-09-25T02:46:00,vfh,72.53
2023-09-25T02:47:00,vfh,102.74
2023-09-25T02:48:00,vfh,89.49
2023-09-25T02:49:00,vfh,75.45
2023-09-25T02:50:00,vfh,75.45
2023-09-25T02:51:00,vfh,39.72
2023-09-25T02:52:00,vfh,39.72
2023-09-25T02:53:00,vfh,63.16
2023-09-25T02:54:00,vfh,111.11
2023-09-25T02:55:00,vfh,80.53
2023-09-25T02:56:00,vfh,16.96
2023-09-25T02:57:00,vfh,3.21
2023-09-25T02:58:00,vfh,29.14
2023-09-25T02:59:00,vfh,67.28
2023-09-25T03:00:00,vfh,93.33
2023-09-25T03:01:00,vfh,42.94
2023-09-25T03:02:00,vfh,60.15
2023-09-25T03:03:00,vfh,115.33
2023-09-25T03:04:00,vfh,74.82
2023-09-25T03:05:00,vfh,54.24
2023-09-25T03:06:00,vfh,78.27
2023-09-25T03:07:00,vfh,72.98
2023-09-25T03:08:00,vfh,71.02
2023-09-25T03:09:00,vfh,38.57
2023-09-25T03:10:00,vfh,64.85
2023-09-25T03:11:00,vfh,80.36
2023-09-25T03:12:00,vfh,112.52
2023-09-25T03:13:00,vfh,66.05
2023-09-25T03:14:00,vfh,43.04
2023-09-25T03:15:00,vfh,87.34
2023-09-25T03:16:00,vfh,108.64
2023-09-25T03:17:00,vfh,76.19
2023-09-25T03:18:00,vfh,78.30
2023-09-25T03:19:00,vfh,84.04
2023-09-25T03:20:00,vfh,68.15
2023-09-25T03:21:00,vfh,48.18
2023-09-25T03:22:00,vfh,62.91
2023-09-25T03:23:00,vfh,74.11
2023-09-25T03:24:00,vfh,90.22
2023-09-25T03:25:00,vfh,90.22
2023-09-25T03:26:00,vfh,74.81
2023-09-25T03:27:00,vfh,71.04
2023-09-25T03:28:00,vfh,99.68
2023-09-25T03:29:00,vfh,85.03
2023-09-25T03:30:00,vfh,93.59
2023-09-25T03:31:00,vfh,82.89
2023-09-25T03:32:00,vfh,63.11
2023-09-25T03:33:00,vfh,48.11
2023-09-25T03:34:00,vfh,65.30
2023-09-25T03:35:00,vfh,77.42
2023-09-25T03:36:00,vfh,79.28
2023-09-25T03:37:00,vfh,73.32
2023-09-25T03:38:00,vfh,74.02
2023-09-25T03:39:00,vfh,63.24
2023-09-25T03:40:00,vfh,80.01
2023-09-25T03:41:00,vfh,79.69
2023-09-25T03:42:00,vfh,77.99
2023-09-25T03:43:00,vfh,60.38
2023-09-25T03:44:00,vfh,47.77
2023-09-25T03:45:00,vfh,41.64
2023-09-25T03:46:00,vfh,54.70
2023-09-25T03:47:00,vfh,69.44
2023-09-25T03:48:00,vfh,88.38
2023-09-25T03:49:00,vfh,120.56
2023-09-25T03:50:00,vfh,111.77
2023-09-25T03:51:00,vfh,108.86
2023-09-25T03:52:00,vfh,90.66
2023-09-25T03:53:00,vfh,94.68
2023-09-25T03:54:00,vfh,21.86
2023-09-25T03:55:00,vfh,21.86
2023-09-25T03:56:00,vfh,61.06
2023-09-25T03:57:00,vfh,51.69
2023-09-25T03:58:00,vfh,40.03
2023-09-25T03:59:00,vfh,95.07
2023-09-25T04:00:00,vfh,75.31
2023-09-25T04:01:00,vfh,26.60
2023-09-25T04:02:00,vfh,39.01
2023-09-25T04:03:00,vfh,41.55
2023-09-25T04:04:00,vfh,23.19
2023-09-25T04:05:00,vfh,36.98
2023-09-25T04:06:00,vfh,62.14
2023-09-25T04:07:00,vfh,62.14
2023-09-25T04:08:00,vfh,28.73
2023-09-25T04:09:00,vfh,57.73
2023-09-25T04:10:00,vfh,58.00
2023-09-25T04:11:00,vfh,92.67
2023-09-25T04:12:00,vfh,43.54
2023-09-25T04:13:00,vfh,38.69
2023-09-25T04:14:00,vfh,56.54
2023-09-25T04:15:00,vfh,67.01
2023-09-25T04:16:00,vfh,75.56
2023-09-25T04:17:00,vfh,24.16
2023-09-25T04:18:00,vfh,34.74
2023-09-25T04:19:00,vfh,64.66
2023-09-25T04:20:00,vfh,108.60
2023-09-25T04:21:00,vfh,109.49
2023-09-25T04:22:00,vfh,78.04
2023-09-25T04:23:00,vfh,26.66
2023-09-25T04:24:00,vfh,20.25
2023-09-25T04:25:00,vfh,36.98
2023-09-25T04:26:00,vfh,24.42
2023-09-25T04:27:00,vfh,78.09
2023-09-25T04:28:00,vfh,60.03
2023-09-25T04:29:00,vfh,50.97
2023-09-25T04:30:00,vfh,49.17
2023-09-25T04:31:00,vfh,54.91
2023-09-25T04:32:00,vfh,46.82
2023-09-25T04:33:00,vfh,41.68
2023-09-25T04:34:00,vfh,32.99
2023-09-25T04:35:00,vfh,29.37
2023-09-25T04:36:00,vfh,57.37
2023-09-25T04:37:00,vfh,64.32
2023-09-25T04:38:00,vfh,7.46
2023-09-25T04:39:00,vfh,53.91
2023-09-25T04:40:00,vfh,110.15
2023-09-25T04:41:00,vfh,62.54
2023-09-25T04:42:00,vfh,68.77
2023-09-25T04:43:00,vfh,66.51
2023-09-25T04:44:00,vfh,110.98
2023-09-25T04:45:00,vfh,65.41
2023-09-25T04:46:00,vfh,49.12
2023-09-25T04:47:00,vfh,124.55
2023-09-25T04:48:00,vfh,62.37
2023-09-25T04:49:00,vfh,5.97
2023-09-25T04:50:00,vfh,3.22
2023-09-25T04:51:00,vfh,64.39
2023-09-25T04:52:00,vfh,116.24
2023-09-25T04:53:00,vfh,112.54
2023-09-25T04:54:00,vfh,58.63
2023-09-25T04:55:00,vfh,58.63
2023-09-25T04:56:00,vfh,74.91
2023-09-25T04:57:00,vfh,74.91
2023-09-25T04:58:00,vfh,38.87
2023-09-25T04:59:00,vfh,78.02
2023-09-25T05:00:00,vfh,79.41
2023-09-25T05:01:00,vfh,88.69
2023-09-25T05:02:00,vfh,107.89
2023-09-25T05:03:00,vfh,92.28
2023-09-25T05:04:00,vfh,66.58
2023-09-25T05:05:00,vfh,14.15
2023-09-25T05:06:00,vfh,73.49
2023-09-25T05:07:00,vfh,98.81
2023-09-25T05:08:00,vfh,85.11
2023-09-25T05:09:00,vfh,61.25
2023-09-25T05:10:00,vfh,16.68
2023-09-25T05:11:00,vfh,37.00
2023-09-25T05:12:00,vfh,62.98
2023-09-25T05:13:00,vfh,62.98
2023-09-25T05:14:00,vfh,62.60
2023-09-25T05:15:00,vfh,36.52
2023-09-25T05:16:00,vfh,78.12
2023-09-25T05:17:00,vfh,80.91
2023-09-25T05:18:00,vfh,71.74
2023-09-25T05:19:00,vfh,52.39
2023-09-25T05:20:00,vfh,29.47
2023-09-25T05:21:00,vfh,59.83
2023-09-25T05:22:00,vfh,71.30
2023-09-25T05:23:00,vfh,60.67
2023-09-25T05:24:00,vfh,70.47
2023-09-25T05:25:00,vfh,51.52
2023-09-25T05:26:00,vfh,29.50
2023-09-25T05:27:00,vfh,9.02
2023-09-25T05:28:00,vfh,57.17
2023-09-25T05:29:00,vfh,79.22
2023-09-25T05:30:00,vfh,113.60
2023-09-25T05:31:00,vfh,72.54
2023-09-25T05:32:00,vfh,30.51
2023-09-25T05:33:00,vfh,56.86
2023-09-25T05:34:00,vfh,77.76
2023-09-25T05:35:00,vfh,44.03
2023-09-25T05:36:00,vfh,44.03
2023-09-25T05:37:00,vfh,29.67
2023-09-25T05:38:00,vfh,74.01
2023-09-25T05:39:00,vfh,84.17
2023-09-25T05:40:00,vfh,43.47
2023-09-25T05:41:00,vfh,44.22
2023-09-25T05:42:00,vfh,70.55
2023-09-25T05:43:00,vfh,39.20
2023-09-25T05:44:00,vfh,57.61
2023-09-25T05:45:00,vfh,55.96
2023-09-25T05:46:00,vfh,66.70
2023-09-25T05:47:00,vfh,51.09
2023-09-25T05:48:00,vfh,86.22
2023-09-25T05:49:00,vfh,43.15
2023-09-25T05:50:00,vfh,25.99
2023-09-25T05:51:00,vfh,51.30
2023-09-25T05:52:00,vfh,46.55
2023-09-25T05:53:00,vfh,4.01
2023-09-25T05:54:00,vfh,3.32
2023-09-25T05:55:00,vfh,30.59
2023-09-25T05:56:00,vfh,30.59
2023-09-25T05:57:00,vfh,38.83
2023-09-25T05:58:00,vfh,61.28
2023-09-25T05:59:00,vfh,67.21
2023-09-25T06:00:00,vfh,44.41
2023-09-25T06:01:00,vfh,35.36
2023-09-25T06:02:00,vfh,69.17
2023-09-25T06:03:00,vfh,103.36
2023-09-25T06:04:00,vfh,95.61
2023-09-25T06:05:00,vfh,74.25
2023-09-25T06:06:00,vfh,28.09
2023-09-25T06:07:00,vfh,69.83
2023-09-25T06:08:00,vfh,94.01
2023-09-25T06:09:00,vfh,72.96
2023-09-25T06:10:00,vfh,77.17
2023-09-25T06:11:00,vfh,70.92
2023-09-25T06:12:00,vfh,76.08
2023-09-25T06:13:00,vfh,65.94
2023-09-25T06:14:00,vfh,40.61
2023-09-25T06:15:00,vfh,19.47
2023-09-25T06:16:00,vfh,43.82
2023-09-25T06:17:00,vfh,71.22
2023-09-25T06:18:00,vfh,56.63
2023-09-25T06:19:00,vfh,40.39
2023-09-25T06:20:00,vfh,49.84
2023-09-25T06:21:00,vfh,59.33
2023-09-25T06:22:00,vfh,93.81
2023-09-25T06:23:00,vfh,85.91
2023-09-25T06:24:00,vfh,106.25
2023-09-25T06:25:00,vfh,54.17
2023-09-25T06:26:00,vfh,1.83
2023-09-25T06:27:00,vfh,49.56
2023-09-25T06:28:00,vfh,50.71
2023-09-25T06:29:00,vfh,63.21
2023-09-25T06:30:00,vfh,37.21
2023-09-25T06:31:00,vfh,51.62
2023-09-25T06:32:00,vfh,40.89
2023-09-25T06:33:00,vfh,54.19
2023-09-25T06:34:00,vfh,73.20
2023-09-25T06:35:00,vfh,100.97
2023-09-25T06:36:00,vfh,112.87
2023-09-25T06:37:00,vfh,112.87
2023-09-25T06:38:00,vfh,60.86
2023-09-25T06:39:00,vfh,59.99
2023-09-25T06:40:00,vfh,83.42
2023-09-25T06:41:00,vfh,84.24
2023-09-25T06:42:00,vfh,71.24
2023-09-25T06:43:00,vfh,51.58
2023-09-25T06:44:00,vfh,64.00
2023-09-25T06:45:00,vfh,91.62
2023-09-25T06:46:00,vfh,51.91
2023-09-25T06:47:00,vfh,103.81
2023-09-25T06:48:00,vfh,113.25
2023-09-25T06:49:00,vfh,79.60
2023-09-25T06:50:00,vfh,61.78
2023-09-25T06:51:00,vfh,76.04
2023-09-25T06:52:00,vfh,70.08
2023-09-25T06:53:00,vfh,85.96
2023-09-25T06:54:00,vfh,40.85
2023-09-25T06:55:00,vfh,56.10
2023-09-25T06:56:00,vfh,104.79
2023-09-25T06:57:00,vfh,116.22
2023-09-25T06:58:00,vfh,41.81
2023-09-25T06:59:00,vfh,39.04
2023-09-25T07:00:00,vfh,99.97
2023-09-25T07:01:00,vfh,86.59
2023-09-25T07:02:00,vfh,54.29
2023-09-25T07:03:00,vfh,19.44
2023-09-25T07:04:00,vfh,19.44
2023-09-25T07:05:00,vfh,63.26
2023-09-25T07:06:00,vfh,51.18
2023-09-25T07:07:00,vfh,55.91
2023-09-25T07:08:00,vfh,55.84
2023-09-25T07:09:00,vfh,32.48
2023-09-25T07:10:00,vfh,60.52
2023-09-25T07:11:00,vfh,114.12
2023-09-25T07:12:00,vfh,107.37
2023-09-25T07:13:00,vfh,57.87
2023-09-25T07:14:00,vfh,55.60
2023-09-25T07:15:00,vfh,38.55
2023-09-25T07:16:00,vfh,76.76
2023-09-25T07:17:00,vfh,89.66
2023-09-25T07:18:00,vfh,101.99
2023-09-25T07:19:00,vfh,73.60
2023-09-25T07:20:00,vfh,73.60
2023-09-25T07:21:00,vfh,90.90
2023-09-25T07:22:00,vfh,96.19
2023-09-25T07:23:00,vfh,16.05
2023-09-25T07:24:00,vfh,8.20
2023-09-25T07:25:00,vfh,63.25
2023-09-25T07:26:00,vfh,52.72
2023-09-25T07:27:00,vfh,52.72
2023-09-25T07:28:00,vfh,62.96
2023-09-25T07:29:00,vfh,73.68
2023-09-25T07:30:00,vfh,83.23
2023-09-25T07:31:00,vfh,93.40
2023-09-25T07:32:00,vfh,54.93
2023-09-25T07:33:00,vfh,32.90
2023-09-25T07:34:00,vfh,72.57
2023-09-25T07:35:00,vfh,45.46
2023-09-25T07:36:00,vfh,45.46
2023-09-25T07:37:00,vfh,34.66
2023-09-25T07:38:00,vfh,60.81
2023-09-25T07:39:00,vfh,72.69
2023-09-25T07:40:00,vfh,20.96
2023-09-25T07:41:00,vfh,73.14
2023-09-25T07:42:00,vfh,80.09
2023-09-25T07:43:00,vfh,71.10
2023-09-25T07:44:00,vfh,71.10
2023-09-25T07:45:00,vfh,53.06
2023-09-25T07:46:00,vfh,35.41
2023-09-25T07:47:00,vfh,69.77
2023-09-25T07:48:00,vfh,91.97
2023-09-25T07:49:00,vfh,64.84
2023-09-25T07:50:00,vfh,96.08
2023-09-25T07:51:00,vfh,62.05
2023-09-25T07:52:00,vfh,65.50
2023-09-25T07:53:00,vfh,84.17
2023-09-25T07:54:00,vfh,84.17
2023-09-25T07:55:00,vfh,112.29
2023-09-25T07:56:00,vfh,112.29
2023-09-25T07:57:00,vfh,100.70
2023-09-25T07:58:00,vfh,100.70
2023-09-25T07:59:00,vfh,94.04
2023-09-25T08:00:00,vfh,51.45
2023-09-25T08:01:00,vfh,15.85
2023-09-25T08:02:00,vfh,54.57
2023-09-25T08:03:00,vfh,65.97
2023-09-25T08:04:00,vfh,89.20
2023-09-25T08:05:00,vfh,104.61
2023-09-25T08:06:00,vfh,88.97
2023-09-25T08:07:00,vfh,53.17
2023-09-25T08:08:00,vfh,107.40
2023-09-25T08:09:00,vfh,107.40
2023-09-25T08:10:00,vfh,47.10
2023-09-25T08:11:00,vfh,47.10
2023-09-25T08:12:00,vfh,124.43
2023-09-25T08:13:00,vfh,109.11
2023-09-25T08:14:00,vfh,105.59
2023-09-25T08:15:00,vfh,80.07
2023-09-25T08:16:00,vfh,94.78
2023-09-25T08:17:00,vfh,73.73
2023-09-25T08:18:00,vfh,21.59
2023-09-25T08:19:00,vfh,64.56
2023-09-25T08:20:00,vfh,112.01
2023-09-25T08:21:00,vfh,42.42
2023-09-25T08:22:00,vfh,36.65
2023-09-25T08:23:00,vfh,63.14
2023-09-25T08:24:00,vfh,71.95
2023-09-25T08:25:00,vfh,35.11
2023-09-25T08:26:00,vfh,87.26
2023-09-25T08:27:00,vfh,87.26
2023-09-25T08:28:00,vfh,21.82
2023-09-25T08:29:00,vfh,80.72
2023-09-25T08:30:00,vfh,110.62
2023-09-25T08:31:00,vfh,112.91
2023-09-25T08:32:00,vfh,91.27
2023-09-25T08:33:00,vfh,78.14
2023-09-25T08:34:00,vfh,80.74
2023-09-25T08:35:00,vfh,57.25
2023-09-25T08:36:00,vfh,60.01
2023-09-25T08:37:00,vfh,84.07
2023-09-25T08:38:00,vfh,84.07
2023-09-25T08:39:00,vfh,33.82
2023-09-25T08:40:00,vfh,31.47
2023-09-25T08:41:00,vfh,26.11
2023-09-25T08:42:00,vfh,110.70
2023-09-25T08:43:00,vfh,83.14
2023-09-25T08:44:00,vfh,73.01
2023-09-25T08:45:00,vfh,107.50
2023-09-25T08:46:00,vfh,106.26
2023-09-25T08:47:00,vfh,78.48
2023-09-25T08:48:00,vfh,70.14
2023-09-25T08:49:00,vfh,83.79
2023-09-25T08:50:00,vfh,58.80
2023-09-25T08:51:00,vfh,58.80
2023-09-25T08:52:00,vfh,83.78
2023-09-25T08:53:00,vfh,82.46
2023-09-25T08:54:00,vfh,84.03
2023-09-25T08:55:00,vfh,84.60
2023-09-25T08:56:00,vfh,82.54
2023-09-25T08:57:00,vfh,58.31
2023-09-25T08:58:00,vfh,102.51
2023-09-25T08:59:00,vfh,72.93
2023-09-25T09:00:00,vfh,24.23
2023-09-25T09:01:00,vfh,58.70
2023-09-25T09:02:00,vfh,88.14
2023-09-25T09:03:00,vfh,88.18
2023-09-25T09:04:00,vfh,65.05
2023-09-25T09:05:00,vfh,65.10
2023-09-25T09:06:00,vfh,67.99
2023-09-25T09:07:00,vfh,91.81
2023-09-25T09:08:00,vfh,103.54
2023-09-25T09:09:00,vfh,77.20
2023-09-25T09:10:00,vfh,53.41
2023-09-25T09:11:00,vfh,62.18
2023-09-25T09:12:00,vfh,63.75
2023-09-25T09:13:00,vfh,91.28
2023-09-25T09:14:00,vfh,58.75
2023-09-25T09:15:00,vfh,83.83
2023-09-25T09:16:00,vfh,32.07
2023-09-25T09:17:00,vfh,20.51
2023-09-25T09:18:00,vfh,51.15
2023-09-25T09:19:00,vfh,39.70
2023-09-25T09:20:00,vfh,38.06
2023-09-25T09:21:00,vfh,61.78
2023-09-25T09:22:00,vfh,61.78
2023-09-25T09:23:00,vfh,78.26
2023-09-25T09:24:00,vfh,52.50
2023-09-25T09:25:00,vfh,87.10
2023-09-25T09:26:00,vfh,49.64
2023-09-25T09:27:00,vfh,45.03
2023-09-25T09:28:00,vfh,63.15
2023-09-25T09:29:00,vfh,41.07
2023-09-25T09:30:00,vfh,9.78
2023-09-25T09:31:00,vfh,64.63
2023-09-25T09:32:00,vfh,8.26
2023-09-25T09:33:00,vfh,69.23
2023-09-25T09:34:00,vfh,72.04
2023-09-25T09:35:00,vfh,64.54
2023-09-25T09:36:00,vfh,70.33
2023-09-25T09:37:00,vfh,53.17
2023-09-25T09:38:00,vfh,71.38
2023-09-25T09:39:00,vfh,64.95
2023-09-25T09:40:00,vfh,82.65
2023-09-25T09:41:00,vfh,81.87
2023-09-25T09:42:00,vfh,6.71
2023-09-25T09:43:00,vfh,6.71
2023-09-25T09:44:00,vfh,47.50
2023-09-25T09:45:00,vfh,29.79
2023-09-25T09:46:00,vfh,37.94
2023-09-25T09:47:00,vfh,35.05
2023-09-25T09:48:00,vfh,45.44
2023-09-25T09:49:00,vfh,35.44
2023-09-25T09:50:00,vfh,53.37
2023-09-25T09:51:00,vfh,53.37
2023-09-25T09:52:00,vfh,72.94
2023-09-25T09:53:00,vfh,108.42
2023-09-25T09:54:00,vfh,63.92
2023-09-25T09:55:00,vfh,21.23
2023-09-25T09:56:00,vfh,66.28
2023-09-25T09:57:00,vfh,125.81
2023-09-25T09:58:00,vfh,125.81
2023-09-25T09:59:00,vfh,28.43
2023-09-25T10:00:00,vfh,8.48
2023-09-25T10:01:00,vfh,54.44
2023-09-25T10:02:00,vfh,106.99
2023-09-25T10:03:00,vfh,93.10
2023-09-25T10:04:00,vfh,60.89
2023-09-25T10:05:00,vfh,43.31
2023-09-25T10:06:00,vfh,45.51
2023-09-25T10:07:00,vfh,58.27
2023-09-25T10:08:00,vfh,36.36
2023-09-25T10:09:00,vfh,42.55
2023-09-25T10:10:00,vfh,11.41
2023-09-25T10:11:00,vfh,58.97
2023-09-25T10:12:00,vfh,73.96
2023-09-25T10:13:00,vfh,57.58
2023-09-25T10:14:00,vfh,67.58
2023-09-25T10:15:00,vfh,117.46
2023-09-25T10:16:00,vfh,68.39
2023-09-25T10:17:00,vfh,14.36
2023-09-25T10:18:00,vfh,35.99
2023-09-25T10:19:00,vfh,51.62
2023-09-25T10:20:00,vfh,37.34
2023-09-25T10:21:00,vfh,58.17
2023-09-25T10:22:00,vfh,29.80
2023-09-25T10:23:00,vfh,15.80
2023-09-25T10:24:00,vfh,22.54
2023-09-25T10:25:00,vfh,107.08
2023-09-25T10:26:00,vfh,107.08
2023-09-25T10:27:00,vfh,83.65
2023-09-25T10:28:00,vfh,83.65
2023-09-25T10:29:00,vfh,43.05
2023-09-25T10:30:00,vfh,29.70
2023-09-25T10:31:00,vfh,42.81
2023-09-25T10:32:00,vfh,70.30
2023-09-25T10:33:00,vfh,54.10
2023-09-25T10:34:00,vfh,32.71
2023-09-25T10:35:00,vfh,17.67
2023-09-25T10:36:00,vfh,20.24
2023-09-25T10:37:00,vfh,28.33
2023-09-25T10:38:00,vfh,72.64
2023-09-25T10:39:00,vfh,57.27
2023-09-25T10:40:00,vfh,16.76
2023-09-25T10:41:00,vfh,21.80
2023-09-25T10:42:00,vfh,13.01
2023-09-25T10:43:00,vfh,70.29
2023-09-25T10:44:00,vfh,58.46
2023-09-25T10:45:00,vfh,21.81
2023-09-25T10:46:00,vfh,58.89
2023-09-25T10:47:00,vfh,56.64
2023-09-25T10:48:00,vfh,21.91
2023-09-25T10:49:00,vfh,46.46
2023-09-25T10:50:00,vfh,38.16
2023-09-25T10:51:00,vfh,33.34
2023-09-25T10:52:00,vfh,52.97
2023-09-25T10:53:00,vfh,79.62
2023-09-25T10:54:00,vfh,97.05
2023-09-25T10:55:00,vfh,97.05
2023-09-25T10:56:00,vfh,95.09
2023-09-25T10:57:00,vfh,95.09
2023-09-25T10:58:00,vfh,23.41
2023-09-25T10:59:00,vfh,59.67
2023-09-25T11:00:00,vfh,82.00
2023-09-25T11:01:00,vfh,82.00
2023-09-25T11:02:00,vfh,59.43
2023-09-25T11:03:00,vfh,38.70
2023-09-25T11:04:00,vfh,32.94
2023-09-25T11:05:00,vfh,72.26
