#datetime,building,power
2022-03-14T00:00:00,kyn,131.95
2022-03-14T00:02:00,kyn,120.00
2022-03-14T00:04:00,kyn,131.95
2022-03-14T00:06:00,kyn,132.19
2022-03-14T00:08:00,kyn,131.95
2022-03-14T00:09:00,kyn,71.95
2022-03-14T00:10:00,kyn,60.00
2022-03-14T00:12:00,kyn,131.95
2022-03-14T00:13:00,kyn,60.00
2022-03-14T00:15:00,kyn,120.00
2022-03-14T00:17:00,kyn,131.95
2022-03-14T00:19:00,kyn,132.19
2022-03-14T00:21:00,kyn,131.95
2022-03-14T00:23:00,kyn,131.95
2022-03-14T00:25:00,kyn,131.95
2022-03-14T00:26:00,kyn,60.00
2022-03-14T00:28:00,kyn,131.95
2022-03-14T00:30:00,kyn,132.19
2022-03-14T00:31:00,kyn,71.95
2022-03-14T00:32:00,kyn,60.00
2022-03-14T00:34:00,kyn,131.95
2022-03-14T00:36:00,kyn,131.95
2022-03-14T00:37:00,kyn,60.00
2022-03-14T00:39:00,kyn,131.95
2022-03-14T00:41:00,kyn,132.19
2022-03-14T00:42:00,kyn,60.00
2022-03-14T00:44:00,kyn,131.95
2022-03-14T00:46:00,kyn,143.91
2022-03-14T00:48:00,kyn,131.95
2022-03-14T00:50:00,kyn,96.09
2022-03-14T00:52:00,kyn,83.91
2022-03-14T00:53:00,kyn,48.05
2022-03-14T00:55:00,kyn,84.14
2022-03-14T00:57:00,kyn,95.86
2022-03-14T00:58:00,kyn,36.09
2022-03-14T01:00:00,kyn,95.86
2022-03-14T01:02:00,kyn,96.09
2022-03-14T01:04:00,kyn,83.91
2022-03-14T01:06:00,kyn,96.09
2022-03-14T01:08:00,kyn,83.91
2022-03-14T01:10:00,kyn,84.14
2022-03-14T01:11:00,kyn,48.05
2022-03-14T01:13:00,kyn,83.91
2022-03-14T01:15:00,kyn,96.09
2022-03-14T01:16:00,kyn,47.81
2022-03-14T01:18:00,kyn,84.14
2022-03-14T01:19:00,kyn,48.05
2022-03-14T01:21:00,kyn,95.86
2022-03-14T01:23:00,kyn,84.14
2022-03-14T01:24:00,kyn,47.81
2022-03-14T01:26:00,kyn,96.09
2022-03-14T01:28:00,kyn,83.91
2022-03-14T01:30:00,kyn,96.09
2022-03-14T01:31:00,kyn,48.05
2022-03-14T01:33:00,kyn,95.86
2022-03-14T01:35:00,kyn,84.14
2022-03-14T01:37:00,kyn,95.86
2022-03-14T01:38:00,kyn,48.05
2022-03-14T01:39:00,kyn,48.05
2022-03-14T01:41:00,kyn,96.09
2022-03-14T01:42:00,kyn,47.81
2022-03-14T01:44:00,kyn,84.14
2022-03-14T01:46:00,kyn,83.91
2022-03-14T01:47:00,kyn,48.05
2022-03-14T01:49:00,kyn,83.91
2022-03-14T01:51:00,kyn,96.09
2022-03-14T01:52:00,kyn,36.09
2022-03-14T01:53:00,kyn,47.81
2022-03-14T01:55:00,kyn,84.14
2022-03-14T01:57:00,kyn,83.91
2022-03-14T01:59:00,kyn,84.14
2022-03-14T02:01:00,kyn,95.86
2022-03-14T02:03:00,kyn,84.14
2022-03-14T02:05:00,kyn,95.86
2022-03-14T02:07:00,kyn,96.09
2022-03-14T02:08:00,kyn,35.86
2022-03-14T02:10:00,kyn,96.09
2022-03-14T02:12:00,kyn,83.91
2022-03-14T02:14:00,kyn,108.05
2022-03-14T02:15:00,kyn,48.05
2022-03-14T02:17:00,kyn,83.91
2022-03-14T02:19:00,kyn,96.09
2022-03-14T02:21:00,kyn,83.91
2022-03-14T02:23:00,kyn,96.09
2022-03-14T02:25:00,kyn,96.09
2022-03-14T02:27:00,kyn,83.91
2022-03-14T02:29:00,kyn,96.09
2022-03-14T02:30:00,kyn,47.81
2022-03-14T02:32:00,kyn,84.14
2022-03-14T02:33:00,kyn,35.86
2022-03-14T02:35:00,kyn,84.14
2022-03-14T02:37:00,kyn,108.05
2022-03-14T02:39:00,kyn,107.81
2022-03-14T02:41:00,kyn,84.14
2022-03-14T02:43:00,kyn,83.91
2022-03-14T02:44:00,kyn,48.05
2022-03-14T02:46:00,kyn,96.09
2022-03-14T02:48:00,kyn,95.86
2022-03-14T02:50:00,kyn,84.14
2022-03-14T02:52:00,kyn,95.86
2022-03-14T02:54:00,kyn,96.09
2022-03-14T02:55:00,kyn,35.86
2022-03-14T02:57:00,kyn,96.09
2022-03-14T02:58:00,kyn,48.05
2022-03-14T02:59:00,kyn,48.05
2022-03-14T03:01:00,kyn,83.91
2022-03-14T03:02:00,kyn,48.05
2022-03-14T03:03:00,kyn,48.05
2022-03-14T03:05:00,kyn,95.86
2022-03-14T03:07:00,kyn,96.09
2022-03-14T03:09:00,kyn,83.91
2022-03-14T03:10:00,kyn,48.05
2022-03-14T03:12:00,kyn,96.09
2022-03-14T03:13:00,kyn,47.81
2022-03-14T03:15:00,kyn,84.14
2022-03-14T03:17:00,kyn,95.86
2022-03-14T03:19:00,kyn,96.09
2022-03-14T03:20:00,kyn,48.05
2022-03-14T03:22:00,kyn,83.91
2022-03-14T03:24:00,kyn,96.09
2022-03-14T03:25:00,kyn,48.05
2022-03-14T03:27:00,kyn,95.86
2022-03-14T03:28:00,kyn,48.05
2022-03-14T03:30:00,kyn,83.91
2022-03-14T03:32:00,kyn,96.09
2022-03-14T03:34:00,kyn,96.09
2022-03-14T03:35:00,kyn,47.81
2022-03-14T03:37:00,kyn,96.09
2022-03-14T03:39:00,kyn,96.09
2022-03-14T03:40:00,kyn,47.81
2022-03-14T03:42:00,kyn,108.05
2022-03-14T03:43:00,kyn,48.05
2022-03-14T03:45:00,kyn,96.09
2022-03-14T03:46:00,kyn,47.81
2022-03-14T03:48:00,kyn,96.09
2022-03-14T03:50:00,kyn,96.09
2022-03-14T03:52:00,kyn,95.86
2022-03-14T03:54:00,kyn,84.14
2022-03-14T03:55:00,kyn,47.81
2022-03-14T03:57:00,kyn,84.14
2022-03-14T03:58:00,kyn,48.05
2022-03-14T04:00:00,kyn,95.86
2022-03-14T04:01:00,kyn,36.09
2022-03-14T04:03:00,kyn,95.86
2022-03-14T04:05:00,kyn,84.14
2022-03-14T04:06:00,kyn,48.05
2022-03-14T04:07:00,kyn,60.00
2022-03-14T04:09:00,kyn,95.86
2022-03-14T04:11:00,kyn,108.05
2022-03-14T04:13:00,kyn,108.05
2022-03-14T04:15:00,kyn,95.86
2022-03-14T04:17:00,kyn,108.05
2022-03-14T04:19:00,kyn,108.05
2022-03-14T04:20:00,kyn,60.00
2022-03-14T04:22:00,kyn,108.05
2022-03-14T04:24:00,kyn,108.05
2022-03-14T04:26:00,kyn,120.00
2022-03-14T04:28:00,kyn,107.81
2022-03-14T04:29:00,kyn,60.00
2022-03-14T04:31:00,kyn,144.14
2022-03-14T04:33:00,kyn,120.00
2022-03-14T04:35:00,kyn,108.05
2022-03-14T04:37:00,kyn,107.81
2022-03-14T04:38:00,kyn,48.05
2022-03-14T04:40:00,kyn,108.05
2022-03-14T04:41:00,kyn,60.00
2022-03-14T04:43:00,kyn,108.05
2022-03-14T04:45:00,kyn,108.05
2022-03-14T04:46:00,kyn,60.00
2022-03-14T04:48:00,kyn,95.86
2022-03-14T04:50:00,kyn,108.05
2022-03-14T04:52:00,kyn,108.05
2022-03-14T04:54:00,kyn,108.05
2022-03-14T04:55:00,kyn,60.00
2022-03-14T04:57:00,kyn,107.81
2022-03-14T04:58:00,kyn,48.05
2022-03-14T05:00:00,kyn,108.05
2022-03-14T05:01:00,kyn,60.00
2022-03-14T05:03:00,kyn,108.05
2022-03-14T05:05:00,kyn,155.86
2022-03-14T05:06:00,kyn,96.09
2022-03-14T05:08:00,kyn,191.95
2022-03-14T05:10:00,kyn,204.14
2022-03-14T05:11:00,kyn,95.86
2022-03-14T05:13:00,kyn,191.95
2022-03-14T05:15:00,kyn,192.19
2022-03-14T05:17:00,kyn,191.95
2022-03-14T05:19:00,kyn,203.91
2022-03-14T05:20:00,kyn,96.09
2022-03-14T05:21:00,kyn,95.86
2022-03-14T05:23:00,kyn,204.14
2022-03-14T05:24:00,kyn,95.86
2022-03-14T05:25:00,kyn,108.05
2022-03-14T05:27:00,kyn,204.14
2022-03-14T05:29:00,kyn,203.91
2022-03-14T05:31:00,kyn,203.91
2022-03-14T05:33:00,kyn,204.14
2022-03-14T05:35:00,kyn,203.91
2022-03-14T05:36:00,kyn,108.05
2022-03-14T05:37:00,kyn,108.05
2022-03-14T05:39:00,kyn,203.91
2022-03-14T05:41:00,kyn,216.09
2022-03-14T05:43:00,kyn,228.05
2022-03-14T05:45:00,kyn,215.86
2022-03-14T05:46:00,kyn,108.05
2022-03-14T05:48:00,kyn,216.09
2022-03-14T05:50:00,kyn,203.91
2022-03-14T05:52:00,kyn,203.91
2022-03-14T05:54:00,kyn,204.14
2022-03-14T05:55:00,kyn,95.86
2022-03-14T05:57:00,kyn,204.14
2022-03-14T05:59:00,kyn,203.91
2022-03-14T06:01:00,kyn,204.14
2022-03-14T06:02:00,kyn,107.81
2022-03-14T06:04:00,kyn,204.14
2022-03-14T06:06:00,kyn,203.91
2022-03-14T06:08:00,kyn,204.14
2022-03-14T06:10:00,kyn,203.91
2022-03-14T06:12:00,kyn,203.91
2022-03-14T06:13:00,kyn,108.05
2022-03-14T06:15:00,kyn,204.14
2022-03-14T06:17:00,kyn,215.86
2022-03-14T06:19:00,kyn,216.09
2022-03-14T06:21:00,kyn,203.91
2022-03-14T06:22:00,kyn,108.05
2022-03-14T06:24:00,kyn,203.91
2022-03-14T06:26:00,kyn,216.09
2022-03-14T06:27:00,kyn,108.05
2022-03-14T06:29:00,kyn,203.91
2022-03-14T06:31:00,kyn,204.14
2022-03-14T06:32:00,kyn,107.81
2022-03-14T06:33:00,kyn,96.09
2022-03-14T06:35:00,kyn,216.09
2022-03-14T06:37:00,kyn,203.91
2022-03-14T06:39:00,kyn,203.91
2022-03-14T06:41:00,kyn,204.14
2022-03-14T06:42:00,kyn,108.05
2022-03-14T06:43:00,kyn,95.86
2022-03-14T06:45:00,kyn,204.14
2022-03-14T06:46:00,kyn,107.81
2022-03-14T06:48:00,kyn,204.14
2022-03-14T06:50:00,kyn,203.91
2022-03-14T06:51:00,kyn,108.05
2022-03-14T06:53:00,kyn,203.91
2022-03-14T06:55:00,kyn,216.09
2022-03-14T06:57:00,kyn,216.09
2022-03-14T06:59:00,kyn,203.91
2022-03-14T07:01:00,kyn,228.05
2022-03-14T07:02:00,kyn,131.95
2022-03-14T07:04:00,kyn,251.95
2022-03-14T07:06:00,kyn,264.14
2022-03-14T07:07:00,kyn,131.95
2022-03-14T07:08:00,kyn,131.95
2022-03-14T07:10:00,kyn,251.95
2022-03-14T07:12:00,kyn,276.09
2022-03-14T07:13:00,kyn,143.91
2022-03-14T07:15:00,kyn,264.14
2022-03-14T07:16:00,kyn,120.00
2022-03-14T07:17:00,kyn,131.95
2022-03-14T07:19:00,kyn,263.91
2022-03-14T07:21:00,kyn,264.14
2022-03-14T07:23:00,kyn,251.95
2022-03-14T07:25:00,kyn,263.91
2022-03-14T07:27:00,kyn,276.09
2022-03-14T07:29:00,kyn,275.86
2022-03-14T07:31:00,kyn,264.14
2022-03-14T07:32:00,kyn,131.95
2022-03-14T07:33:00,kyn,131.95
2022-03-14T07:35:00,kyn,264.14
2022-03-14T07:36:00,kyn,131.95
2022-03-14T07:38:00,kyn,263.91
2022-03-14T07:39:00,kyn,144.14
2022-03-14T07:41:00,kyn,263.91
2022-03-14T07:43:00,kyn,263.91
2022-03-14T07:45:00,kyn,276.09
2022-03-14T07:47:00,kyn,263.91
2022-03-14T07:49:00,kyn,276.09
2022-03-14T07:50:00,kyn,131.95
2022-03-14T07:52:00,kyn,276.09
2022-03-14T07:54:00,kyn,275.86
2022-03-14T07:55:00,kyn,144.14
2022-03-14T07:57:00,kyn,275.86
2022-03-14T07:59:00,kyn,276.09
2022-03-14T08:01:00,kyn,276.09
2022-03-14T08:03:00,kyn,275.86
2022-03-14T08:05:00,kyn,300.00
2022-03-14T08:07:00,kyn,276.09
2022-03-14T08:08:00,kyn,131.95
2022-03-14T08:09:00,kyn,143.91
2022-03-14T08:11:00,kyn,264.14
2022-03-14T08:12:00,kyn,143.91
2022-03-14T08:13:00,kyn,131.95
2022-03-14T08:15:00,kyn,276.09
2022-03-14T08:17:00,kyn,263.91
2022-03-14T08:18:00,kyn,144.14
2022-03-14T08:20:00,kyn,263.91
2022-03-14T08:22:00,kyn,276.09
2022-03-14T08:23:00,kyn,131.95
2022-03-14T08:25:00,kyn,276.09
2022-03-14T08:27:00,kyn,263.91
2022-03-14T08:28:00,kyn,131.95
2022-03-14T08:30:00,kyn,264.14
2022-03-14T08:31:00,kyn,131.95
2022-03-14T08:33:00,kyn,263.91
2022-03-14T08:34:00,kyn,131.95
2022-03-14T08:36:00,kyn,264.14
2022-03-14T08:38:00,kyn,275.86
2022-03-14T08:40:00,kyn,264.14
2022-03-14T08:42:00,kyn,275.86
2022-03-14T08:43:00,kyn,132.19
2022-03-14T08:45:00,kyn,263.91
2022-03-14T08:47:00,kyn,276.09
2022-03-14T08:48:00,kyn,131.95
2022-03-14T08:50:00,kyn,275.86
2022-03-14T08:52:00,kyn,264.14
2022-03-14T08:54:00,kyn,263.91
2022-03-14T08:55:00,kyn,131.95
2022-03-14T08:56:00,kyn,132.19
2022-03-14T08:58:00,kyn,275.86
2022-03-14T09:00:00,kyn,276.09
2022-03-14T09:01:00,kyn,131.95
2022-03-14T09:03:00,kyn,276.09
2022-03-14T09:04:00,kyn,131.95
2022-03-14T09:06:00,kyn,263.91
2022-03-14T09:07:00,kyn,131.95
2022-03-14T09:09:00,kyn,276.09
2022-03-14T09:10:00,kyn,131.95
2022-03-14T09:11:00,kyn,131.95
2022-03-14T09:13:00,kyn,276.09
2022-03-14T09:15:00,kyn,263.91
2022-03-14T09:17:00,kyn,264.14
2022-03-14T09:19:00,kyn,275.86
2022-03-14T09:21:00,kyn,264.14
2022-03-14T09:23:00,kyn,275.86
2022-03-14T09:25:00,kyn,264.14
2022-03-14T09:26:00,kyn,143.91
2022-03-14T09:28:00,kyn,264.14
2022-03-14T09:29:00,kyn,143.91
2022-03-14T09:31:00,kyn,263.91
2022-03-14T09:33:00,kyn,276.09
2022-03-14T09:35:00,kyn,288.05
2022-03-14T09:37:00,kyn,275.86
2022-03-14T09:39:00,kyn,276.09
2022-03-14T09:40:00,kyn,143.91
2022-03-14T09:42:00,kyn,276.09
2022-03-14T09:44:00,kyn,263.91
2022-03-14T09:45:00,kyn,144.14
2022-03-14T09:47:00,kyn,275.86
2022-03-14T09:48:00,kyn,144.14
2022-03-14T09:49:00,kyn,131.95
2022-03-14T09:51:00,kyn,288.05
2022-03-14T09:53:00,kyn,263.91
2022-03-14T09:54:00,kyn,144.14
2022-03-14T09:56:00,kyn,275.86
2022-03-14T09:58:00,kyn,264.14
2022-03-14T10:00:00,kyn,275.86
2022-03-14T10:02:00,kyn,276.09
2022-03-14T10:03:00,kyn,131.95
2022-03-14T10:04:00,kyn,131.95
2022-03-14T10:06:00,kyn,276.09
2022-03-14T10:08:00,kyn,275.86
2022-03-14T10:10:00,kyn,276.09
2022-03-14T10:12:00,kyn,263.91
2022-03-14T10:13:00,kyn,132.19
2022-03-14T10:15:00,kyn,263.91
2022-03-14T10:16:00,kyn,131.95
2022-03-14T10:18:00,kyn,264.14
2022-03-14T10:20:00,kyn,275.86
2022-03-14T10:22:00,kyn,276.09
2022-03-14T10:24:00,kyn,275.86
2022-03-14T10:26:00,kyn,276.09
2022-03-14T10:28:00,kyn,276.09
2022-03-14T10:30:00,kyn,287.81
2022-03-14T10:32:00,kyn,276.09
2022-03-14T10:34:00,kyn,263.91
2022-03-14T10:36:00,kyn,276.09
2022-03-14T10:37:00,kyn,131.95
2022-03-14T10:39:00,kyn,264.14
2022-03-14T10:41:00,kyn,275.86
2022-03-14T10:43:00,kyn,264.14
2022-03-14T10:45:00,kyn,275.86
2022-03-14T10:46:00,kyn,131.95
2022-03-14T10:48:00,kyn,276.09
2022-03-14T10:49:00,kyn,131.95
2022-03-14T10:51:00,kyn,276.09
2022-03-14T10:52:00,kyn,143.91
2022-03-14T10:54:00,kyn,264.14
2022-03-14T10:55:00,kyn,143.91
2022-03-14T10:57:00,kyn,263.91
2022-03-14T10:59:00,kyn,276.09
2022-03-14T11:01:00,kyn,276.09
2022-03-14T11:03:00,kyn,275.86
2022-03-14T11:05:00,kyn,264.14
2022-03-14T11:06:00,kyn,131.95
2022-03-14T11:08:00,kyn,275.86
2022-03-14T11:10:00,kyn,276.09
2022-03-14T11:12:00,kyn,276.09
2022-03-14T11:13:00,kyn,143.91
2022-03-14T11:15:00,kyn,263.91
2022-03-14T11:17:00,kyn,276.09
2022-03-14T11:19:00,kyn,276.09
2022-03-14T11:21:00,kyn,275.86
2022-03-14T11:23:00,kyn,264.14
2022-03-14T11:25:00,kyn,275.86
2022-03-14T11:27:00,kyn,264.14
2022-03-14T11:29:00,kyn,263.91
2022-03-14T11:31:00,kyn,276.09
2022-03-14T11:32:00,kyn,143.91
2022-03-14T11:34:00,kyn,276.09
2022-03-14T11:35:00,kyn,131.95
2022-03-14T11:37:00,kyn,263.91
2022-03-14T11:39:00,kyn,264.14
2022-03-14T11:41:00,kyn,275.86
2022-03-14T11:42:00,kyn,131.95
2022-03-14T11:44:00,kyn,276.09
2022-03-14T11:46:00,kyn,276.09
2022-03-14T11:48:00,kyn,275.86
2022-03-14T11:50:00,kyn,264.14
2022-03-14T11:51:00,kyn,143.91
2022-03-14T11:53:00,kyn,276.09
2022-03-14T11:54:00,kyn,131.95
2022-03-14T11:56:00,kyn,275.86
2022-03-14T11:58:00,kyn,276.09
2022-03-14T12:00:00,kyn,263.91
2022-03-14T12:01:00,kyn,132.19
2022-03-14T12:02:00,kyn,143.91
2022-03-14T12:04:00,kyn,263.91
2022-03-14T12:06:00,kyn,288.05
2022-03-14T12:07:00,kyn,144.14
2022-03-14T12:09:00,kyn,275.86
2022-03-14T12:11:00,kyn,276.09
2022-03-14T12:13:00,kyn,263.91
2022-03-14T12:15:00,kyn,264.14
2022-03-14T12:16:00,kyn,131.95
2022-03-14T12:18:00,kyn,263.91
2022-03-14T12:20:00,kyn,264.14
2022-03-14T12:22:00,kyn,275.86
2022-03-14T12:24:00,kyn,264.14
2022-03-14T12:25:00,kyn,131.95
2022-03-14T12:27:00,kyn,263.91
2022-03-14T12:28:00,kyn,131.95
2022-03-14T12:30:00,kyn,276.09
2022-03-14T12:31:00,kyn,131.95
2022-03-14T12:33:00,kyn,276.09
2022-03-14T12:34:00,kyn,131.95
2022-03-14T12:36:00,kyn,263.91
2022-03-14T12:38:00,kyn,276.09
2022-03-14T12:39:00,kyn,131.95
2022-03-14T12:41:00,kyn,276.09
2022-03-14T12:42:00,kyn,131.95
2022-03-14T12:43:00,kyn,143.91
2022-03-14T12:45:00,kyn,276.09
2022-03-14T12:47:00,kyn,263.91
2022-03-14T12:49:00,kyn,276.09
2022-03-14T12:50:00,kyn,131.95
2022-03-14T12:52:00,kyn,264.14
2022-03-14T12:53:00,kyn,131.95
2022-03-14T12:54:00,kyn,131.95
2022-03-14T12:56:00,kyn,263.91
2022-03-14T12:58:00,kyn,252.19
2022-03-14T13:00:00,kyn,263.91
2022-03-14T13:02:00,kyn,263.91
2022-03-14T13:04:00,kyn,264.14
2022-03-14T13:06:00,kyn,275.86
2022-03-14T13:08:00,kyn,264.14
2022-03-14T13:10:00,kyn,263.91
2022-03-14T13:12:00,kyn,276.09
2022-03-14T13:14:00,kyn,275.86
2022-03-14T13:17:00,kyn,288.05
2022-03-14T13:18:00,kyn,288.05
2022-03-14T13:20:00,kyn,276.09
2022-03-14T13:22:00,kyn,275.86
2022-03-14T13:24:00,kyn,264.14
2022-03-14T13:26:00,kyn,275.86
2022-03-14T13:28:00,kyn,264.14
2022-03-14T13:30:00,kyn,287.81
2022-03-14T13:31:00,kyn,132.19
2022-03-14T13:33:00,kyn,287.81
2022-03-14T13:34:00,kyn,132.19
2022-03-14T13:36:00,kyn,263.91
2022-03-14T13:37:00,kyn,131.95
2022-03-14T13:38:00,kyn,131.95
2022-03-14T13:39:00,kyn,132.19
2022-03-14T13:41:00,kyn,263.91
2022-03-14T13:43:00,kyn,263.91
2022-03-14T13:45:00,kyn,264.14
2022-03-14T13:47:00,kyn,251.95
2022-03-14T13:49:00,kyn,263.91
2022-03-14T13:51:00,kyn,264.14
2022-03-14T13:53:00,kyn,275.86
2022-03-14T13:55:00,kyn,264.14
2022-03-14T13:57:00,kyn,263.91
2022-03-14T13:58:00,kyn,131.95
2022-03-14T14:00:00,kyn,276.09
2022-03-14T14:02:00,kyn,276.09
2022-03-14T14:04:00,kyn,263.91
2022-03-14T14:05:00,kyn,131.95
2022-03-14T14:06:00,kyn,131.95
2022-03-14T14:08:00,kyn,264.14
2022-03-14T14:10:00,kyn,263.91
2022-03-14T14:12:00,kyn,264.14
2022-03-14T14:13:00,kyn,143.91
2022-03-14T14:15:00,kyn,263.91
2022-03-14T14:17:00,kyn,264.14
2022-03-14T14:19:00,kyn,251.95
2022-03-14T14:21:00,kyn,263.91
2022-03-14T14:23:00,kyn,276.09
2022-03-14T14:25:00,kyn,263.91
2022-03-14T14:27:00,kyn,252.19
2022-03-14T14:29:00,kyn,275.86
2022-03-14T14:31:00,kyn,251.95
2022-03-14T14:33:00,kyn,276.09
2022-03-14T14:34:00,kyn,120.00
2022-03-14T14:36:00,kyn,263.91
2022-03-14T14:37:00,kyn,132.19
2022-03-14T14:38:00,kyn,131.95
2022-03-14T14:40:00,kyn,263.91
2022-03-14T14:42:00,kyn,264.14
2022-03-14T14:44:00,kyn,251.95
2022-03-14T14:45:00,kyn,131.95
2022-03-14T14:46:00,kyn,131.95
2022-03-14T14:48:00,kyn,264.14
2022-03-14T14:50:00,kyn,251.95
2022-03-14T14:52:00,kyn,263.91
2022-03-14T14:53:00,kyn,131.95
2022-03-14T14:55:00,kyn,264.14
2022-03-14T14:57:00,kyn,263.91
2022-03-14T14:58:00,kyn,120.00
2022-03-14T14:59:00,kyn,131.95
2022-03-14T15:01:00,kyn,252.19
2022-03-14T15:03:00,kyn,263.91
2022-03-14T15:04:00,kyn,131.95
2022-03-14T15:06:00,kyn,264.14
2022-03-14T15:08:00,kyn,263.91
2022-03-14T15:09:00,kyn,131.95
2022-03-14T15:11:00,kyn,251.95
2022-03-14T15:12:00,kyn,132.19
2022-03-14T15:14:00,kyn,263.91
2022-03-14T15:15:00,kyn,131.95
2022-03-14T15:17:00,kyn,264.14
2022-03-14T15:18:00,kyn,131.95
2022-03-14T15:20:00,kyn,275.86
2022-03-14T15:22:00,kyn,264.14
2022-03-14T15:24:00,kyn,263.91
2022-03-14T15:26:00,kyn,264.14
2022-03-14T15:28:00,kyn,263.91
2022-03-14T15:29:00,kyn,131.95
2022-03-14T15:31:00,kyn,264.14
2022-03-14T15:33:00,kyn,263.91
2022-03-14T15:34:00,kyn,131.95
2022-03-14T15:36:00,kyn,264.14
2022-03-14T15:38:00,kyn,263.91
2022-03-14T15:39:00,kyn,131.95
2022-03-14T15:41:00,kyn,264.14
2022-03-14T15:43:00,kyn,275.86
2022-03-14T15:44:00,kyn,131.95
2022-03-14T15:46:00,kyn,252.19
2022-03-14T15:47:00,kyn,131.95
2022-03-14T15:49:00,kyn,263.91
2022-03-14T15:51:00,kyn,251.95
2022-03-14T15:52:00,kyn,132.19
2022-03-14T15:53:00,kyn,131.95
2022-03-14T15:55:00,kyn,263.91
2022-03-14T15:57:00,kyn,264.14
2022-03-14T15:58:00,kyn,131.95
2022-03-14T16:00:00,kyn,251.95
2022-03-14T16:02:00,kyn,263.91
2022-03-14T16:04:00,kyn,264.14
2022-03-14T16:06:00,kyn,251.95
2022-03-14T16:08:00,kyn,276.09
2022-03-14T16:10:00,kyn,251.95
2022-03-14T16:11:00,kyn,131.95
2022-03-14T16:13:00,kyn,263.91
2022-03-14T16:15:00,kyn,276.09
2022-03-14T16:17:00,kyn,263.91
2022-03-14T16:19:00,kyn,264.14
2022-03-14T16:20:00,kyn,131.95
2022-03-14T16:22:00,kyn,263.91
2022-03-14T16:23:00,kyn,120.00
2022-03-14T16:25:00,kyn,288.05
2022-03-14T16:27:00,kyn,264.14
2022-03-14T16:28:00,kyn,131.95
2022-03-14T16:29:00,kyn,120.00
2022-03-14T16:31:00,kyn,263.91
2022-03-14T16:33:00,kyn,251.95
2022-03-14T16:34:00,kyn,132.19
2022-03-14T16:36:00,kyn,251.95
2022-03-14T16:38:00,kyn,263.91
2022-03-14T16:40:00,kyn,251.95
2022-03-14T16:42:00,kyn,264.14
2022-03-14T16:44:00,kyn,263.91
2022-03-14T16:46:00,kyn,264.14
2022-03-14T16:48:00,kyn,251.95
2022-03-14T16:49:00,kyn,131.95
2022-03-14T16:51:00,kyn,276.09
2022-03-14T16:53:00,kyn,263.91
2022-03-14T16:55:00,kyn,263.91
2022-03-14T16:57:00,kyn,264.14
2022-03-14T16:59:00,kyn,263.91
2022-03-14T17:01:00,kyn,264.14
2022-03-14T17:02:00,kyn,131.95
2022-03-14T17:04:00,kyn,263.91
2022-03-14T17:05:00,kyn,131.95
2022-03-14T17:07:00,kyn,252.19
2022-03-14T17:09:00,kyn,263.91
2022-03-14T17:11:00,kyn,263.91
2022-03-14T17:12:00,kyn,132.19
2022-03-14T17:13:00,kyn,120.00
2022-03-14T17:15:00,kyn,263.91
2022-03-14T17:16:00,kyn,131.95
2022-03-14T17:18:00,kyn,264.14
2022-03-14T17:19:00,kyn,131.95
2022-03-14T17:21:00,kyn,251.95
2022-03-14T17:23:00,kyn,251.95
2022-03-14T17:24:00,kyn,131.95
2022-03-14T17:25:00,kyn,132.19
2022-03-14T17:27:00,kyn,263.91
2022-03-14T17:29:00,kyn,263.91
2022-03-14T17:31:00,kyn,252.19
2022-03-14T17:33:00,kyn,263.91
2022-03-14T17:35:00,kyn,263.91
2022-03-14T17:37:00,kyn,264.14
2022-03-14T17:39:00,kyn,263.91
2022-03-14T17:42:00,kyn,384.14
2022-03-14T17:44:00,kyn,263.91
2022-03-14T17:46:00,kyn,263.91
2022-03-14T17:47:00,kyn,132.19
2022-03-14T17:49:00,kyn,263.91
2022-03-14T17:51:00,kyn,263.91
2022-03-14T17:52:00,kyn,120.00
2022-03-14T17:54:00,kyn,264.14
2022-03-14T17:55:00,kyn,131.95
2022-03-14T17:56:00,kyn,131.95
2022-03-14T17:58:00,kyn,251.95
2022-03-14T17:59:00,kyn,132.19
2022-03-14T18:01:00,kyn,263.91
2022-03-14T18:03:00,kyn,263.91
2022-03-14T18:05:00,kyn,252.19
2022-03-14T18:07:00,kyn,263.91
2022-03-14T18:08:00,kyn,131.95
2022-03-14T18:10:00,kyn,264.14
2022-03-14T18:12:00,kyn,263.91
2022-03-14T18:13:00,kyn,143.91
2022-03-14T18:15:00,kyn,264.14
2022-03-14T18:17:00,kyn,263.91
2022-03-14T18:19:00,kyn,264.14
2022-03-14T18:20:00,kyn,131.95
2022-03-14T18:22:00,kyn,263.91
2022-03-14T18:24:00,kyn,264.14
2022-03-14T18:26:00,kyn,275.86
2022-03-14T18:28:00,kyn,276.09
2022-03-14T18:30:00,kyn,263.91
2022-03-14T18:31:00,kyn,131.95
2022-03-14T18:33:00,kyn,276.09
2022-03-14T18:35:00,kyn,263.91
2022-03-14T18:37:00,kyn,276.09
2022-03-14T18:38:00,kyn,131.95
2022-03-14T18:40:00,kyn,264.14
2022-03-14T18:42:00,kyn,251.95
2022-03-14T18:44:00,kyn,263.91
2022-03-14T18:46:00,kyn,264.14
2022-03-14T18:48:00,kyn,251.95
2022-03-14T18:50:00,kyn,263.91
2022-03-14T18:51:00,kyn,131.95
2022-03-14T18:52:00,kyn,132.19
2022-03-14T18:54:00,kyn,251.95
