#datetime,building,power
2022-05-21T00:00:00,rvs,25.86
2022-05-21T00:01:00,rvs,25.24
2022-05-21T00:02:00,rvs,25.88
2022-05-21T00:03:00,rvs,28.05
2022-05-21T00:04:00,rvs,31.81
2022-05-21T00:05:00,rvs,36.47
2022-05-21T00:06:00,rvs,33.37
2022-05-21T00:07:00,rvs,35.59
2022-05-21T00:08:00,rvs,35.50
2022-05-21T00:09:00,rvs,30.36
2022-05-21T00:10:00,rvs,26.23
2022-05-21T00:11:00,rvs,26.21
2022-05-21T00:12:00,rvs,30.82
2022-05-21T00:13:00,rvs,44.15
2022-05-21T00:14:00,rvs,22.94
2022-05-21T00:15:00,rvs,19.11
2022-05-21T00:16:00,rvs,21.55
2022-05-21T00:17:00,rvs,22.84
2022-05-21T00:18:00,rvs,25.43
2022-05-21T00:19:00,rvs,26.90
2022-05-21T00:20:00,rvs,23.16
2022-05-21T00:21:00,rvs,17.99
2022-05-21T00:22:00,rvs,18.28
2022-05-21T00:23:00,rvs,18.57
2022-05-21T00:24:00,rvs,22.68
2022-05-21T00:25:00,rvs,22.90
2022-05-21T00:26:00,rvs,23.08
2022-05-21T00:27:00,rvs,18.66
2022-05-21T00:28:00,rvs,18.21
2022-05-21T00:29:00,rvs,17.80
2022-05-21T00:30:00,rvs,17.97
2022-05-21T00:31:00,rvs,17.98
2022-05-21T00:32:00,rvs,18.39
2022-05-21T00:33:00,rvs,14.94
2022-05-21T00:34:00,rvs,15.12
2022-05-21T00:35:00,rvs,15.08
2022-05-21T00:36:00,rvs,14.71
2022-05-21T00:37:00,rvs,14.49
2022-05-21T00:38:00,rvs,14.55
2022-05-21T00:39:00,rvs,14.49
2022-05-21T00:40:00,rvs,14.56
2022-05-21T00:41:00,rvs,14.59
2022-05-21T00:42:00,rvs,14.35
2022-05-21T00:43:00,rvs,14.88
2022-05-21T00:44:00,rvs,14.64
2022-05-21T00:45:00,rvs,14.71
2022-05-21T00:46:00,rvs,14.78
2022-05-21T00:47:00,rvs,14.63
2022-05-21T00:48:00,rvs,17.10
2022-05-21T00:49:00,rvs,20.03
2022-05-21T00:50:00,rvs,20.41
2022-05-21T00:51:00,rvs,21.41
2022-05-21T00:52:00,rvs,23.11
2022-05-21T00:53:00,rvs,22.67
2022-05-21T00:54:00,rvs,24.20
2022-05-21T00:55:00,rvs,24.53
2022-05-21T00:56:00,rvs,24.44
2022-05-21T00:57:00,rvs,27.08
2022-05-21T00:58:00,rvs,28.55
2022-05-21T00:59:00,rvs,28.50
2022-05-21T01:00:00,rvs,30.21
2022-05-21T01:01:00,rvs,32.26
2022-05-21T01:02:00,rvs,33.05
2022-05-21T01:03:00,rvs,33.55
2022-05-21T01:04:00,rvs,28.04
2022-05-21T01:05:00,rvs,23.32
2022-05-21T01:06:00,rvs,24.34
2022-05-21T01:07:00,rvs,18.52
2022-05-21T01:08:00,rvs,17.85
2022-05-21T01:09:00,rvs,13.68
2022-05-21T01:10:00,rvs,14.34
2022-05-21T01:11:00,rvs,14.47
2022-05-21T01:12:00,rvs,14.49
2022-05-21T01:13:00,rvs,14.49
2022-05-21T01:14:00,rvs,15.93
2022-05-21T01:15:00,rvs,16.12
2022-05-21T01:16:00,rvs,15.68
2022-05-21T01:17:00,rvs,18.98
2022-05-21T01:18:00,rvs,20.36
2022-05-21T01:19:00,rvs,20.71
2022-05-21T01:20:00,rvs,21.65
2022-05-21T01:21:00,rvs,22.73
2022-05-21T01:22:00,rvs,22.09
2022-05-21T01:23:00,rvs,21.85
2022-05-21T01:24:00,rvs,22.01
2022-05-21T01:25:00,rvs,21.74
2022-05-21T01:26:00,rvs,22.15
2022-05-21T01:27:00,rvs,17.97
2022-05-21T01:28:00,rvs,17.82
2022-05-21T01:29:00,rvs,17.64
2022-05-21T01:30:00,rvs,18.24
2022-05-21T01:31:00,rvs,14.94
2022-05-21T01:32:00,rvs,16.63
2022-05-21T01:33:00,rvs,17.09
2022-05-21T01:34:00,rvs,17.54
2022-05-21T01:35:00,rvs,17.64
2022-05-21T01:36:00,rvs,18.35
2022-05-21T01:37:00,rvs,17.90
2022-05-21T01:38:00,rvs,18.05
2022-05-21T01:39:00,rvs,17.61
2022-05-21T01:40:00,rvs,18.52
2022-05-21T01:41:00,rvs,21.35
2022-05-21T01:42:00,rvs,21.95
2022-05-21T01:43:00,rvs,22.64
2022-05-21T01:44:00,rvs,24.21
2022-05-21T01:45:00,rvs,23.81
2022-05-21T01:46:00,rvs,24.36
2022-05-21T01:47:00,rvs,23.71
2022-05-21T01:48:00,rvs,22.28
2022-05-21T01:49:00,rvs,18.96
2022-05-21T01:50:00,rvs,17.45
2022-05-21T01:51:00,rvs,19.69
2022-05-21T01:52:00,rvs,19.96
2022-05-21T01:53:00,rvs,16.32
2022-05-21T01:54:00,rvs,16.60
2022-05-21T01:55:00,rvs,17.41
2022-05-21T01:56:00,rvs,17.08
2022-05-21T01:57:00,rvs,17.05
2022-05-21T01:58:00,rvs,16.78
2022-05-21T01:59:00,rvs,17.02
2022-05-21T02:00:00,rvs,16.70
2022-05-21T02:01:00,rvs,16.91
2022-05-21T02:02:00,rvs,17.21
2022-05-21T02:03:00,rvs,17.00
2022-05-21T02:04:00,rvs,16.79
2022-05-21T02:05:00,rvs,12.87
2022-05-21T02:06:00,rvs,15.17
2022-05-21T02:07:00,rvs,15.89
2022-05-21T02:08:00,rvs,16.23
2022-05-21T02:09:00,rvs,16.69
2022-05-21T02:10:00,rvs,17.33
2022-05-21T02:11:00,rvs,13.06
2022-05-21T02:12:00,rvs,13.63
2022-05-21T02:13:00,rvs,13.72
2022-05-21T02:14:00,rvs,13.63
2022-05-21T02:15:00,rvs,13.07
2022-05-21T02:16:00,rvs,13.11
2022-05-21T02:17:00,rvs,26.40
2022-05-21T02:18:00,rvs,28.58
2022-05-21T02:19:00,rvs,28.69
2022-05-21T02:20:00,rvs,16.40
2022-05-21T02:21:00,rvs,16.81
2022-05-21T02:22:00,rvs,17.09
2022-05-21T02:23:00,rvs,16.68
2022-05-21T02:24:00,rvs,17.09
2022-05-21T02:25:00,rvs,16.73
2022-05-21T02:26:00,rvs,16.96
2022-05-21T02:27:00,rvs,16.90
2022-05-21T02:28:00,rvs,17.40
2022-05-21T02:29:00,rvs,17.90
2022-05-21T02:30:00,rvs,18.46
2022-05-21T02:31:00,rvs,19.62
2022-05-21T02:32:00,rvs,20.92
2022-05-21T02:33:00,rvs,20.38
2022-05-21T02:34:00,rvs,20.04
2022-05-21T02:35:00,rvs,21.02
2022-05-21T02:36:00,rvs,24.53
2022-05-21T02:37:00,rvs,24.19
2022-05-21T02:38:00,rvs,23.89
2022-05-21T02:39:00,rvs,23.36
2022-05-21T02:40:00,rvs,24.04
2022-05-21T02:41:00,rvs,24.88
2022-05-21T02:42:00,rvs,20.49
2022-05-21T02:43:00,rvs,20.62
2022-05-21T02:44:00,rvs,20.79
2022-05-21T02:45:00,rvs,17.83
2022-05-21T02:46:00,rvs,17.10
2022-05-21T02:47:00,rvs,17.47
2022-05-21T02:48:00,rvs,16.87
2022-05-21T02:49:00,rvs,14.08
2022-05-21T02:50:00,rvs,13.65
2022-05-21T02:51:00,rvs,13.84
2022-05-21T02:52:00,rvs,13.91
2022-05-21T02:53:00,rvs,13.71
2022-05-21T02:54:00,rvs,14.00
2022-05-21T02:55:00,rvs,13.60
2022-05-21T02:56:00,rvs,13.59
2022-05-21T02:57:00,rvs,14.23
2022-05-21T02:58:00,rvs,13.64
2022-05-21T02:59:00,rvs,13.47
2022-05-21T03:00:00,rvs,12.74
2022-05-21T03:01:00,rvs,12.67
2022-05-21T03:02:00,rvs,12.71
2022-05-21T03:03:00,rvs,12.68
2022-05-21T03:04:00,rvs,14.85
2022-05-21T03:05:00,rvs,15.32
2022-05-21T03:06:00,rvs,18.26
2022-05-21T03:07:00,rvs,18.78
2022-05-21T03:08:00,rvs,20.30
2022-05-21T03:09:00,rvs,23.05
2022-05-21T03:10:00,rvs,24.10
2022-05-21T03:11:00,rvs,23.34
2022-05-21T03:12:00,rvs,24.35
2022-05-21T03:13:00,rvs,25.16
2022-05-21T03:14:00,rvs,20.67
2022-05-21T03:15:00,rvs,21.03
2022-05-21T03:16:00,rvs,20.93
2022-05-21T03:17:00,rvs,20.73
2022-05-21T03:18:00,rvs,23.69
2022-05-21T03:19:00,rvs,23.45
2022-05-21T03:20:00,rvs,23.66
2022-05-21T03:21:00,rvs,20.62
2022-05-21T03:22:00,rvs,21.24
2022-05-21T03:23:00,rvs,21.32
2022-05-21T03:24:00,rvs,20.82
2022-05-21T03:25:00,rvs,20.83
2022-05-21T03:26:00,rvs,16.39
2022-05-21T03:27:00,rvs,16.74
2022-05-21T03:28:00,rvs,17.15
2022-05-21T03:29:00,rvs,17.16
2022-05-21T03:30:00,rvs,17.26
2022-05-21T03:31:00,rvs,17.28
2022-05-21T03:32:00,rvs,17.55
2022-05-21T03:33:00,rvs,17.65
2022-05-21T03:34:00,rvs,17.10
2022-05-21T03:35:00,rvs,14.05
2022-05-21T03:36:00,rvs,13.50
2022-05-21T03:37:00,rvs,15.62
2022-05-21T03:38:00,rvs,16.08
2022-05-21T03:39:00,rvs,16.55
2022-05-21T03:40:00,rvs,16.99
2022-05-21T03:41:00,rvs,17.56
2022-05-21T03:42:00,rvs,17.51
2022-05-21T03:43:00,rvs,18.42
2022-05-21T03:44:00,rvs,17.54
2022-05-21T03:45:00,rvs,17.48
2022-05-21T03:46:00,rvs,17.24
2022-05-21T03:47:00,rvs,19.78
2022-05-21T03:48:00,rvs,22.76
2022-05-21T03:49:00,rvs,23.17
2022-05-21T03:50:00,rvs,24.16
2022-05-21T03:51:00,rvs,25.49
2022-05-21T03:52:00,rvs,26.35
2022-05-21T03:53:00,rvs,36.92
2022-05-21T03:54:00,rvs,21.80
2022-05-21T03:55:00,rvs,21.48
2022-05-21T03:56:00,rvs,21.59
2022-05-21T03:57:00,rvs,21.67
2022-05-21T03:58:00,rvs,18.36
2022-05-21T03:59:00,rvs,17.82
2022-05-21T04:00:00,rvs,18.92
2022-05-21T04:01:00,rvs,21.07
2022-05-21T04:02:00,rvs,23.53
2022-05-21T04:03:00,rvs,20.19
2022-05-21T04:04:00,rvs,20.16
2022-05-21T04:05:00,rvs,20.72
2022-05-21T04:06:00,rvs,20.80
2022-05-21T04:07:00,rvs,21.86
2022-05-21T04:08:00,rvs,22.87
2022-05-21T04:09:00,rvs,23.98
2022-05-21T04:10:00,rvs,22.80
2022-05-21T04:11:00,rvs,23.10
2022-05-21T04:12:00,rvs,23.73
2022-05-21T04:13:00,rvs,17.74
2022-05-21T04:14:00,rvs,16.41
2022-05-21T04:15:00,rvs,15.59
2022-05-21T04:16:00,rvs,16.66
2022-05-21T04:17:00,rvs,19.79
2022-05-21T04:18:00,rvs,16.07
2022-05-21T04:19:00,rvs,16.41
2022-05-21T04:20:00,rvs,17.72
2022-05-21T04:21:00,rvs,17.50
2022-05-21T04:22:00,rvs,20.01
2022-05-21T04:23:00,rvs,19.98
2022-05-21T04:24:00,rvs,20.45
2022-05-21T04:25:00,rvs,17.12
2022-05-21T04:26:00,rvs,17.64
2022-05-21T04:27:00,rvs,17.45
2022-05-21T04:28:00,rvs,17.52
2022-05-21T04:29:00,rvs,17.45
2022-05-21T04:30:00,rvs,17.77
2022-05-21T04:31:00,rvs,17.21
2022-05-21T04:32:00,rvs,17.42
2022-05-21T04:33:00,rvs,16.89
2022-05-21T04:34:00,rvs,16.76
2022-05-21T04:35:00,rvs,18.40
2022-05-21T04:36:00,rvs,13.49
2022-05-21T04:37:00,rvs,13.60
2022-05-21T04:38:00,rvs,13.30
2022-05-21T04:39:00,rvs,15.72
2022-05-21T04:40:00,rvs,16.47
2022-05-21T04:41:00,rvs,16.70
2022-05-21T04:42:00,rvs,17.54
2022-05-21T04:43:00,rvs,17.48
2022-05-21T04:44:00,rvs,18.23
2022-05-21T04:45:00,rvs,17.79
2022-05-21T04:46:00,rvs,17.36
2022-05-21T04:47:00,rvs,13.36
2022-05-21T04:48:00,rvs,13.32
2022-05-21T04:49:00,rvs,13.33
2022-05-21T04:50:00,rvs,12.93
2022-05-21T04:51:00,rvs,13.00
2022-05-21T04:52:00,rvs,12.88
2022-05-21T04:53:00,rvs,12.96
2022-05-21T04:54:00,rvs,14.19
2022-05-21T04:55:00,rvs,13.28
2022-05-21T04:56:00,rvs,13.07
2022-05-21T04:57:00,rvs,13.33
2022-05-21T04:58:00,rvs,13.33
2022-05-21T04:59:00,rvs,13.29
2022-05-21T05:00:00,rvs,13.49
2022-05-21T05:01:00,rvs,13.31
2022-05-21T05:02:00,rvs,13.45
2022-05-21T05:03:00,rvs,14.13
2022-05-21T05:04:00,rvs,14.27
2022-05-21T05:05:00,rvs,14.18
2022-05-21T05:06:00,rvs,14.69
2022-05-21T05:07:00,rvs,13.51
2022-05-21T05:08:00,rvs,13.36
2022-05-21T05:09:00,rvs,13.58
2022-05-21T05:10:00,rvs,13.24
2022-05-21T05:11:00,rvs,13.38
2022-05-21T05:12:00,rvs,13.52
2022-05-21T05:13:00,rvs,15.84
2022-05-21T05:14:00,rvs,18.36
2022-05-21T05:15:00,rvs,18.89
2022-05-21T05:16:00,rvs,20.79
2022-05-21T05:17:00,rvs,20.07
2022-05-21T05:18:00,rvs,20.13
2022-05-21T05:19:00,rvs,20.47
2022-05-21T05:20:00,rvs,22.51
2022-05-21T05:21:00,rvs,23.23
2022-05-21T05:22:00,rvs,24.08
2022-05-21T05:23:00,rvs,24.63
2022-05-21T05:24:00,rvs,26.07
2022-05-21T05:25:00,rvs,26.42
2022-05-21T05:26:00,rvs,22.74
2022-05-21T05:27:00,rvs,20.85
2022-05-21T05:28:00,rvs,21.40
2022-05-21T05:29:00,rvs,21.05
2022-05-21T05:30:00,rvs,20.99
2022-05-21T05:31:00,rvs,20.90
2022-05-21T05:32:00,rvs,21.55
2022-05-21T05:33:00,rvs,20.70
2022-05-21T05:34:00,rvs,23.63
2022-05-21T05:35:00,rvs,24.78
2022-05-21T05:36:00,rvs,25.41
2022-05-21T05:37:00,rvs,24.41
2022-05-21T05:38:00,rvs,24.95
2022-05-21T05:39:00,rvs,23.82
2022-05-21T05:40:00,rvs,24.10
2022-05-21T05:41:00,rvs,25.93
2022-05-21T05:42:00,rvs,20.40
2022-05-21T05:43:00,rvs,20.57
2022-05-21T05:44:00,rvs,20.37
2022-05-21T05:45:00,rvs,17.50
2022-05-21T05:46:00,rvs,19.33
2022-05-21T05:47:00,rvs,19.19
2022-05-21T05:48:00,rvs,19.85
2022-05-21T05:49:00,rvs,20.22
2022-05-21T05:50:00,rvs,20.34
2022-05-21T05:51:00,rvs,20.74
2022-05-21T05:52:00,rvs,16.71
2022-05-21T05:53:00,rvs,16.87
2022-05-21T05:54:00,rvs,16.50
2022-05-21T05:55:00,rvs,17.50
2022-05-21T05:56:00,rvs,19.54
2022-05-21T05:57:00,rvs,21.07
2022-05-21T05:58:00,rvs,19.38
2022-05-21T05:59:00,rvs,19.60
2022-05-21T06:00:00,rvs,21.58
2022-05-21T06:01:00,rvs,17.37
2022-05-21T06:02:00,rvs,18.43
2022-05-21T06:03:00,rvs,16.91
2022-05-21T06:04:00,rvs,16.74
2022-05-21T06:05:00,rvs,17.02
2022-05-21T06:06:00,rvs,16.94
2022-05-21T06:07:00,rvs,16.99
2022-05-21T06:08:00,rvs,17.38
2022-05-21T06:09:00,rvs,18.46
2022-05-21T06:10:00,rvs,24.67
2022-05-21T06:11:00,rvs,31.37
2022-05-21T06:12:00,rvs,30.98
2022-05-21T06:13:00,rvs,31.15
2022-05-21T06:14:00,rvs,29.61
2022-05-21T06:15:00,rvs,31.28
2022-05-21T06:16:00,rvs,20.68
2022-05-21T06:17:00,rvs,19.87
2022-05-21T06:18:00,rvs,16.85
2022-05-21T06:19:00,rvs,17.08
2022-05-21T06:20:00,rvs,17.05
2022-05-21T06:21:00,rvs,17.61
2022-05-21T06:22:00,rvs,17.78
2022-05-21T06:23:00,rvs,18.91
2022-05-21T06:24:00,rvs,17.12
2022-05-21T06:25:00,rvs,18.96
2022-05-21T06:26:00,rvs,20.09
2022-05-21T06:27:00,rvs,20.37
2022-05-21T06:28:00,rvs,20.80
2022-05-21T06:29:00,rvs,21.45
2022-05-21T06:30:00,rvs,22.72
2022-05-21T06:31:00,rvs,21.27
2022-05-21T06:32:00,rvs,21.24
2022-05-21T06:33:00,rvs,23.32
2022-05-21T06:34:00,rvs,24.55
2022-05-21T06:35:00,rvs,23.29
2022-05-21T06:36:00,rvs,24.70
2022-05-21T06:37:00,rvs,24.46
2022-05-21T06:38:00,rvs,23.59
2022-05-21T06:39:00,rvs,19.93
2022-05-21T06:40:00,rvs,20.20
2022-05-21T06:41:00,rvs,21.79
2022-05-21T06:42:00,rvs,21.17
2022-05-21T06:43:00,rvs,17.10
2022-05-21T06:44:00,rvs,13.12
2022-05-21T06:45:00,rvs,13.10
2022-05-21T06:46:00,rvs,13.71
2022-05-21T06:47:00,rvs,13.14
2022-05-21T06:48:00,rvs,14.52
2022-05-21T06:49:00,rvs,12.97
2022-05-21T06:50:00,rvs,13.46
2022-05-21T06:51:00,rvs,13.07
2022-05-21T06:52:00,rvs,13.57
2022-05-21T06:53:00,rvs,13.42
2022-05-21T06:54:00,rvs,13.93
2022-05-21T06:55:00,rvs,14.45
2022-05-21T06:56:00,rvs,13.34
2022-05-21T06:57:00,rvs,16.58
2022-05-21T06:58:00,rvs,16.04
2022-05-21T06:59:00,rvs,17.28
2022-05-21T07:00:00,rvs,16.44
2022-05-21T07:01:00,rvs,17.95
2022-05-21T07:02:00,rvs,16.38
2022-05-21T07:03:00,rvs,16.77
2022-05-21T07:04:00,rvs,18.77
2022-05-21T07:05:00,rvs,19.95
2022-05-21T07:06:00,rvs,19.79
2022-05-21T07:07:00,rvs,19.73
2022-05-21T07:08:00,rvs,20.32
2022-05-21T07:09:00,rvs,20.06
2022-05-21T07:10:00,rvs,21.31
2022-05-21T07:11:00,rvs,19.95
2022-05-21T07:12:00,rvs,19.78
2022-05-21T07:13:00,rvs,22.63
2022-05-21T07:14:00,rvs,18.89
2022-05-21T07:15:00,rvs,18.51
2022-05-21T07:16:00,rvs,16.71
2022-05-21T07:17:00,rvs,16.84
2022-05-21T07:18:00,rvs,16.77
2022-05-21T07:19:00,rvs,16.64
2022-05-21T07:20:00,rvs,17.13
2022-05-21T07:21:00,rvs,16.17
2022-05-21T07:22:00,rvs,16.25
2022-05-21T07:23:00,rvs,16.78
2022-05-21T07:24:00,rvs,16.54
2022-05-21T07:25:00,rvs,14.11
2022-05-21T07:26:00,rvs,13.20
2022-05-21T07:27:00,rvs,13.10
2022-05-21T07:28:00,rvs,13.21
2022-05-21T07:29:00,rvs,13.02
2022-05-21T07:30:00,rvs,16.70
2022-05-21T07:31:00,rvs,15.43
2022-05-21T07:32:00,rvs,15.53
2022-05-21T07:33:00,rvs,18.22
2022-05-21T07:34:00,rvs,16.70
2022-05-21T07:35:00,rvs,17.00
2022-05-21T07:36:00,rvs,17.18
2022-05-21T07:37:00,rvs,16.12
2022-05-21T07:38:00,rvs,17.03
2022-05-21T07:39:00,rvs,18.10
2022-05-21T07:40:00,rvs,18.25
2022-05-21T07:41:00,rvs,15.66
2022-05-21T07:42:00,rvs,16.61
2022-05-21T07:43:00,rvs,16.34
2022-05-21T07:44:00,rvs,16.97
2022-05-21T07:45:00,rvs,18.65
2022-05-21T07:46:00,rvs,17.14
2022-05-21T07:47:00,rvs,16.79
2022-05-21T07:48:00,rvs,12.63
2022-05-21T07:49:00,rvs,12.61
2022-05-21T07:50:00,rvs,15.94
2022-05-21T07:51:00,rvs,15.41
2022-05-21T07:52:00,rvs,15.87
2022-05-21T07:53:00,rvs,16.13
2022-05-21T07:54:00,rvs,19.25
2022-05-21T07:55:00,rvs,19.77
2022-05-21T07:56:00,rvs,19.54
2022-05-21T07:57:00,rvs,22.69
2022-05-21T07:58:00,rvs,22.07
2022-05-21T07:59:00,rvs,22.51
2022-05-21T08:00:00,rvs,22.97
2022-05-21T08:01:00,rvs,21.09
2022-05-21T08:02:00,rvs,21.81
2022-05-21T08:03:00,rvs,20.40
2022-05-21T08:04:00,rvs,19.60
2022-05-21T08:05:00,rvs,19.75
2022-05-21T08:06:00,rvs,19.52
2022-05-21T08:07:00,rvs,18.23
2022-05-21T08:08:00,rvs,19.19
2022-05-21T08:09:00,rvs,19.37
2022-05-21T08:10:00,rvs,19.65
2022-05-21T08:11:00,rvs,20.27
2022-05-21T08:12:00,rvs,20.85
2022-05-21T08:13:00,rvs,20.39
2022-05-21T08:14:00,rvs,21.28
2022-05-21T08:15:00,rvs,18.41
2022-05-21T08:16:00,rvs,19.55
2022-05-21T08:17:00,rvs,20.88
2022-05-21T08:18:00,rvs,22.25
2022-05-21T08:19:00,rvs,19.84
2022-05-21T08:20:00,rvs,19.84
2022-05-21T08:21:00,rvs,19.85
2022-05-21T08:22:00,rvs,20.12
2022-05-21T08:23:00,rvs,19.64
2022-05-21T08:24:00,rvs,20.68
2022-05-21T08:25:00,rvs,19.71
2022-05-21T08:26:00,rvs,20.43
2022-05-21T08:27:00,rvs,20.48
2022-05-21T08:28:00,rvs,17.21
2022-05-21T08:29:00,rvs,18.44
2022-05-21T08:30:00,rvs,17.40
2022-05-21T08:31:00,rvs,13.27
2022-05-21T08:32:00,rvs,13.46
2022-05-21T08:33:00,rvs,13.33
2022-05-21T08:34:00,rvs,13.37
2022-05-21T08:35:00,rvs,13.51
2022-05-21T08:36:00,rvs,14.21
2022-05-21T08:37:00,rvs,18.55
2022-05-21T08:38:00,rvs,19.35
2022-05-21T08:39:00,rvs,22.78
2022-05-21T08:40:00,rvs,25.08
2022-05-21T08:41:00,rvs,24.84
2022-05-21T08:42:00,rvs,27.18
2022-05-21T08:43:00,rvs,28.22
2022-05-21T08:44:00,rvs,27.68
2022-05-21T08:45:00,rvs,30.76
2022-05-21T08:46:00,rvs,32.15
2022-05-21T08:47:00,rvs,33.26
2022-05-21T08:48:00,rvs,34.46
2022-05-21T08:49:00,rvs,26.47
2022-05-21T08:50:00,rvs,25.82
2022-05-21T08:51:00,rvs,26.89
2022-05-21T08:52:00,rvs,28.62
2022-05-21T08:53:00,rvs,29.27
2022-05-21T08:54:00,rvs,27.64
2022-05-21T08:55:00,rvs,26.11
2022-05-21T08:56:00,rvs,22.39
2022-05-21T08:57:00,rvs,22.26
2022-05-21T08:58:00,rvs,20.88
2022-05-21T08:59:00,rvs,18.40
2022-05-21T09:00:00,rvs,17.02
2022-05-21T09:01:00,rvs,16.55
2022-05-21T09:02:00,rvs,16.60
2022-05-21T09:03:00,rvs,16.64
2022-05-21T09:04:00,rvs,30.38
2022-05-21T09:05:00,rvs,29.97
2022-05-21T09:06:00,rvs,29.68
2022-05-21T09:07:00,rvs,29.52
2022-05-21T09:08:00,rvs,16.87
2022-05-21T09:09:00,rvs,20.20
2022-05-21T09:10:00,rvs,21.20
2022-05-21T09:11:00,rvs,22.17
2022-05-21T09:12:00,rvs,22.84
2022-05-21T09:13:00,rvs,25.49
2022-05-21T09:14:00,rvs,30.20
2022-05-21T09:15:00,rvs,32.00
2022-05-21T09:16:00,rvs,35.04
2022-05-21T09:17:00,rvs,36.56
2022-05-21T09:18:00,rvs,35.93
2022-05-21T09:19:00,rvs,35.78
2022-05-21T09:20:00,rvs,35.35
2022-05-21T09:21:00,rvs,31.85
2022-05-21T09:22:00,rvs,30.82
2022-05-21T09:23:00,rvs,31.11
2022-05-21T09:24:00,rvs,30.69
2022-05-21T09:25:00,rvs,25.62
2022-05-21T09:26:00,rvs,22.48
2022-05-21T09:27:00,rvs,22.56
2022-05-21T09:28:00,rvs,22.19
2022-05-21T09:29:00,rvs,22.11
2022-05-21T09:30:00,rvs,21.95
2022-05-21T09:31:00,rvs,22.12
2022-05-21T09:32:00,rvs,22.42
2022-05-21T09:33:00,rvs,22.79
2022-05-21T09:34:00,rvs,23.42
2022-05-21T09:35:00,rvs,23.73
2022-05-21T09:36:00,rvs,23.99
2022-05-21T09:37:00,rvs,22.73
2022-05-21T09:38:00,rvs,22.42
2022-05-21T09:39:00,rvs,18.32
2022-05-21T09:40:00,rvs,18.64
2022-05-21T09:41:00,rvs,19.11
2022-05-21T09:42:00,rvs,19.16
2022-05-21T09:43:00,rvs,18.30
2022-05-21T09:44:00,rvs,18.07
2022-05-21T09:45:00,rvs,17.87
2022-05-21T09:46:00,rvs,17.66
2022-05-21T09:47:00,rvs,17.79
2022-05-21T09:48:00,rvs,17.58
2022-05-21T09:49:00,rvs,18.77
2022-05-21T09:50:00,rvs,23.34
2022-05-21T09:51:00,rvs,28.94
2022-05-21T09:52:00,rvs,31.35
2022-05-21T09:53:00,rvs,32.34
2022-05-21T09:54:00,rvs,34.50
2022-05-21T09:55:00,rvs,34.86
2022-05-21T09:56:00,rvs,34.65
2022-05-21T09:57:00,rvs,34.72
2022-05-21T09:58:00,rvs,36.88
2022-05-21T09:59:00,rvs,36.67
2022-05-21T10:00:00,rvs,35.01
2022-05-21T10:01:00,rvs,33.63
2022-05-21T10:02:00,rvs,26.75
2022-05-21T10:03:00,rvs,28.82
2022-05-21T10:04:00,rvs,31.69
2022-05-21T10:05:00,rvs,33.23
2022-05-21T10:06:00,rvs,30.86
2022-05-21T10:07:00,rvs,34.27
2022-05-21T10:08:00,rvs,36.74
2022-05-21T10:09:00,rvs,38.18
2022-05-21T10:10:00,rvs,38.58
2022-05-21T10:11:00,rvs,41.48
2022-05-21T10:12:00,rvs,37.14
2022-05-21T10:13:00,rvs,32.50
2022-05-21T10:14:00,rvs,33.12
2022-05-21T10:15:00,rvs,33.35
2022-05-21T10:16:00,rvs,33.58
2022-05-21T10:17:00,rvs,31.74
2022-05-21T10:18:00,rvs,28.39
2022-05-21T10:19:00,rvs,27.33
2022-05-21T10:20:00,rvs,18.07
2022-05-21T10:21:00,rvs,17.96
2022-05-21T10:22:00,rvs,18.36
2022-05-21T10:23:00,rvs,16.81
2022-05-21T10:24:00,rvs,16.02
2022-05-21T10:25:00,rvs,16.32
2022-05-21T10:26:00,rvs,16.01
2022-05-21T10:27:00,rvs,15.81
2022-05-21T10:28:00,rvs,24.94
2022-05-21T10:29:00,rvs,21.77
2022-05-21T10:30:00,rvs,21.89
2022-05-21T10:31:00,rvs,23.35
2022-05-21T10:32:00,rvs,19.19
2022-05-21T10:33:00,rvs,23.02
2022-05-21T10:34:00,rvs,22.51
2022-05-21T10:35:00,rvs,22.74
2022-05-21T10:36:00,rvs,28.50
2022-05-21T10:37:00,rvs,23.50
2022-05-21T10:38:00,rvs,28.68
2022-05-21T10:39:00,rvs,24.71
2022-05-21T10:40:00,rvs,34.00
2022-05-21T10:41:00,rvs,30.70
2022-05-21T10:42:00,rvs,36.70
2022-05-21T10:43:00,rvs,33.03
2022-05-21T10:44:00,rvs,37.79
2022-05-21T10:45:00,rvs,32.98
2022-05-21T10:46:00,rvs,36.14
2022-05-21T10:47:00,rvs,34.11
2022-05-21T10:48:00,rvs,41.10
2022-05-21T10:49:00,rvs,37.57
2022-05-21T10:50:00,rvs,37.27
2022-05-21T10:51:00,rvs,38.28
2022-05-21T10:52:00,rvs,29.01
2022-05-21T10:53:00,rvs,25.25
2022-05-21T10:54:00,rvs,25.06
2022-05-21T10:55:00,rvs,24.87
2022-05-21T10:56:00,rvs,25.14
2022-05-21T10:57:00,rvs,22.02
2022-05-21T10:58:00,rvs,24.77
2022-05-21T10:59:00,rvs,27.48
2022-05-21T11:00:00,rvs,32.57
2022-05-21T11:01:00,rvs,38.35
2022-05-21T11:02:00,rvs,38.85
2022-05-21T11:03:00,rvs,39.44
2022-05-21T11:04:00,rvs,35.54
2022-05-21T11:05:00,rvs,36.87
