#datetime,building,power
2022-10-09T00:00:00,mcc,60.61
2022-10-09T00:01:00,mcc,61.87
2022-10-09T00:02:00,mcc,66.71
2022-10-09T00:03:00,mcc,58.81
2022-10-09T00:04:00,mcc,58.58
2022-10-09T00:05:00,mcc,59.56
2022-10-09T00:06:00,mcc,62.60
2022-10-09T00:07:00,mcc,57.05
2022-10-09T00:08:00,mcc,57.96
2022-10-09T00:09:00,mcc,58.75
2022-10-09T00:10:00,mcc,58.65
2022-10-09T00:11:00,mcc,56.85
2022-10-09T00:12:00,mcc,58.33
2022-10-09T00:13:00,mcc,71.24
2022-10-09T00:14:00,mcc,71.29
2022-10-09T00:15:00,mcc,58.13
2022-10-09T00:16:00,mcc,55.87
2022-10-09T00:17:00,mcc,56.96
2022-10-09T00:18:00,mcc,53.79
2022-10-09T00:19:00,mcc,53.19
2022-10-09T00:20:00,mcc,54.68
2022-10-09T00:21:00,mcc,55.38
2022-10-09T00:22:00,mcc,55.38
2022-10-09T00:23:00,mcc,55.29
2022-10-09T00:24:00,mcc,55.58
2022-10-09T00:25:00,mcc,58.25
2022-10-09T00:26:00,mcc,56.12
2022-10-09T00:27:00,mcc,55.63
2022-10-09T00:28:00,mcc,52.84
2022-10-09T00:29:00,mcc,56.03
2022-10-09T00:30:00,mcc,52.61
2022-10-09T00:31:00,mcc,53.06
2022-10-09T00:32:00,mcc,53.06
2022-10-09T00:33:00,mcc,70.73
2022-10-09T00:34:00,mcc,51.43
2022-10-09T00:35:00,mcc,52.49
2022-10-09T00:36:00,mcc,52.72
2022-10-09T00:37:00,mcc,56.69
2022-10-09T00:38:00,mcc,54.73
2022-10-09T00:39:00,mcc,56.86
2022-10-09T00:40:00,mcc,57.60
2022-10-09T00:41:00,mcc,67.94
2022-10-09T00:42:00,mcc,54.25
2022-10-09T00:43:00,mcc,51.90
2022-10-09T00:44:00,mcc,54.68
2022-10-09T00:45:00,mcc,51.94
2022-10-09T00:46:00,mcc,50.24
2022-10-09T00:47:00,mcc,49.68
2022-10-09T00:48:00,mcc,51.50
2022-10-09T00:49:00,mcc,57.79
2022-10-09T00:50:00,mcc,49.37
2022-10-09T00:51:00,mcc,45.98
2022-10-09T00:52:00,mcc,41.01
2022-10-09T00:53:00,mcc,39.59
2022-10-09T00:54:00,mcc,38.20
2022-10-09T00:55:00,mcc,39.77
2022-10-09T00:56:00,mcc,39.28
2022-10-09T00:57:00,mcc,39.89
2022-10-09T00:58:00,mcc,37.67
2022-10-09T00:59:00,mcc,39.41
2022-10-09T01:00:00,mcc,41.49
2022-10-09T01:01:00,mcc,39.38
2022-10-09T01:02:00,mcc,41.17
2022-10-09T01:03:00,mcc,42.58
2022-10-09T01:04:00,mcc,42.01
2022-10-09T01:05:00,mcc,40.94
2022-10-09T01:06:00,mcc,42.46
2022-10-09T01:07:00,mcc,44.77
2022-10-09T01:08:00,mcc,40.15
2022-10-09T01:09:00,mcc,40.71
2022-10-09T01:10:00,mcc,42.75
2022-10-09T01:11:00,mcc,44.40
2022-10-09T01:12:00,mcc,41.93
2022-10-09T01:13:00,mcc,42.86
2022-10-09T01:14:00,mcc,42.13
2022-10-09T01:15:00,mcc,44.27
2022-10-09T01:16:00,mcc,42.92
2022-10-09T01:17:00,mcc,41.93
2022-10-09T01:18:00,mcc,44.18
2022-10-09T01:19:00,mcc,45.62
2022-10-09T01:20:00,mcc,42.62
2022-10-09T01:21:00,mcc,41.39
2022-10-09T01:22:00,mcc,41.06
2022-10-09T01:23:00,mcc,42.99
2022-10-09T01:24:00,mcc,42.91
2022-10-09T01:25:00,mcc,41.38
2022-10-09T01:26:00,mcc,43.96
2022-10-09T01:27:00,mcc,42.93
2022-10-09T01:28:00,mcc,41.24
2022-10-09T01:29:00,mcc,48.46
2022-10-09T01:30:00,mcc,41.75
2022-10-09T01:31:00,mcc,39.92
2022-10-09T01:32:00,mcc,41.00
2022-10-09T01:33:00,mcc,40.54
2022-10-09T01:34:00,mcc,41.95
2022-10-09T01:35:00,mcc,41.23
2022-10-09T01:36:00,mcc,40.21
2022-10-09T01:37:00,mcc,41.69
2022-10-09T01:38:00,mcc,42.77
2022-10-09T01:39:00,mcc,43.19
2022-10-09T01:40:00,mcc,42.46
2022-10-09T01:41:00,mcc,41.86
2022-10-09T01:42:00,mcc,47.00
2022-10-09T01:43:00,mcc,45.69
2022-10-09T01:44:00,mcc,45.23
2022-10-09T01:45:00,mcc,44.13
2022-10-09T01:46:00,mcc,45.21
2022-10-09T01:47:00,mcc,42.12
2022-10-09T01:48:00,mcc,44.73
2022-10-09T01:49:00,mcc,64.52
2022-10-09T01:50:00,mcc,64.71
2022-10-09T01:51:00,mcc,55.26
2022-10-09T01:52:00,mcc,53.47
2022-10-09T01:53:00,mcc,47.69
2022-10-09T01:54:00,mcc,44.25
2022-10-09T01:55:00,mcc,43.80
2022-10-09T01:56:00,mcc,43.63
2022-10-09T01:57:00,mcc,46.49
2022-10-09T01:58:00,mcc,43.55
2022-10-09T01:59:00,mcc,43.16
2022-10-09T02:00:00,mcc,42.27
2022-10-09T02:01:00,mcc,44.51
2022-10-09T02:02:00,mcc,44.02
2022-10-09T02:03:00,mcc,43.04
2022-10-09T02:04:00,mcc,42.43
2022-10-09T02:05:00,mcc,41.80
2022-10-09T02:06:00,mcc,40.93
2022-10-09T02:07:00,mcc,41.91
2022-10-09T02:08:00,mcc,45.73
2022-10-09T02:09:00,mcc,44.07
2022-10-09T02:10:00,mcc,43.53
2022-10-09T02:11:00,mcc,44.96
2022-10-09T02:12:00,mcc,44.76
2022-10-09T02:13:00,mcc,43.37
2022-10-09T02:14:00,mcc,44.69
2022-10-09T02:15:00,mcc,44.55
2022-10-09T02:16:00,mcc,48.30
2022-10-09T02:17:00,mcc,44.68
2022-10-09T02:18:00,mcc,44.94
2022-10-09T02:19:00,mcc,43.83
2022-10-09T02:20:00,mcc,44.37
2022-10-09T02:21:00,mcc,40.98
2022-10-09T02:22:00,mcc,41.15
2022-10-09T02:23:00,mcc,41.79
2022-10-09T02:24:00,mcc,43.92
2022-10-09T02:25:00,mcc,43.10
2022-10-09T02:26:00,mcc,42.73
2022-10-09T02:27:00,mcc,58.74
2022-10-09T02:28:00,mcc,50.77
2022-10-09T02:29:00,mcc,42.93
2022-10-09T02:30:00,mcc,42.78
2022-10-09T02:31:00,mcc,44.22
2022-10-09T02:32:00,mcc,42.15
2022-10-09T02:33:00,mcc,43.38
2022-10-09T02:34:00,mcc,42.51
2022-10-09T02:35:00,mcc,42.59
2022-10-09T02:36:00,mcc,41.20
2022-10-09T02:37:00,mcc,49.46
2022-10-09T02:38:00,mcc,64.29
2022-10-09T02:39:00,mcc,63.73
2022-10-09T02:40:00,mcc,51.86
2022-10-09T02:41:00,mcc,51.43
2022-10-09T02:42:00,mcc,52.69
2022-10-09T02:43:00,mcc,56.60
2022-10-09T02:44:00,mcc,45.56
2022-10-09T02:45:00,mcc,45.87
2022-10-09T02:46:00,mcc,48.82
2022-10-09T02:47:00,mcc,47.35
2022-10-09T02:48:00,mcc,54.94
2022-10-09T02:49:00,mcc,44.79
2022-10-09T02:50:00,mcc,46.30
2022-10-09T02:51:00,mcc,41.66
2022-10-09T02:52:00,mcc,41.21
2022-10-09T02:53:00,mcc,39.30
2022-10-09T02:54:00,mcc,47.46
2022-10-09T02:55:00,mcc,47.91
2022-10-09T02:56:00,mcc,51.67
2022-10-09T02:57:00,mcc,45.11
2022-10-09T02:58:00,mcc,44.22
2022-10-09T02:59:00,mcc,42.89
2022-10-09T03:00:00,mcc,42.23
2022-10-09T03:01:00,mcc,43.73
2022-10-09T03:02:00,mcc,41.16
2022-10-09T03:03:00,mcc,40.92
2022-10-09T03:04:00,mcc,42.61
2022-10-09T03:05:00,mcc,45.41
2022-10-09T03:06:00,mcc,42.66
2022-10-09T03:07:00,mcc,50.06
2022-10-09T03:08:00,mcc,37.14
2022-10-09T03:09:00,mcc,40.16
2022-10-09T03:10:00,mcc,38.03
2022-10-09T03:11:00,mcc,41.19
2022-10-09T03:12:00,mcc,41.75
2022-10-09T03:13:00,mcc,44.09
2022-10-09T03:14:00,mcc,43.18
2022-10-09T03:15:00,mcc,42.22
2022-10-09T03:16:00,mcc,43.28
2022-10-09T03:17:00,mcc,39.99
2022-10-09T03:18:00,mcc,39.98
2022-10-09T03:19:00,mcc,38.87
2022-10-09T03:20:00,mcc,38.33
2022-10-09T03:21:00,mcc,38.90
2022-10-09T03:22:00,mcc,39.94
2022-10-09T03:23:00,mcc,40.99
2022-10-09T03:24:00,mcc,41.04
2022-10-09T03:25:00,mcc,39.58
2022-10-09T03:26:00,mcc,39.02
2022-10-09T03:27:00,mcc,47.97
2022-10-09T03:28:00,mcc,42.60
2022-10-09T03:29:00,mcc,39.40
2022-10-09T03:30:00,mcc,41.10
2022-10-09T03:31:00,mcc,40.78
2022-10-09T03:32:00,mcc,45.14
2022-10-09T03:33:00,mcc,41.51
2022-10-09T03:34:00,mcc,40.39
2022-10-09T03:35:00,mcc,40.69
2022-10-09T03:36:00,mcc,41.16
2022-10-09T03:37:00,mcc,42.46
2022-10-09T03:38:00,mcc,41.22
2022-10-09T03:39:00,mcc,44.03
2022-10-09T03:40:00,mcc,39.58
2022-10-09T03:41:00,mcc,40.43
2022-10-09T03:42:00,mcc,42.43
2022-10-09T03:43:00,mcc,42.68
2022-10-09T03:44:00,mcc,40.26
2022-10-09T03:45:00,mcc,40.57
2022-10-09T03:46:00,mcc,39.71
2022-10-09T03:47:00,mcc,38.94
2022-10-09T03:48:00,mcc,39.57
2022-10-09T03:49:00,mcc,38.05
2022-10-09T03:50:00,mcc,39.30
2022-10-09T03:51:00,mcc,42.80
2022-10-09T03:52:00,mcc,40.07
2022-10-09T03:53:00,mcc,41.32
2022-10-09T03:54:00,mcc,38.62
2022-10-09T03:55:00,mcc,37.36
2022-10-09T03:56:00,mcc,37.48
2022-10-09T03:57:00,mcc,37.52
2022-10-09T03:58:00,mcc,38.87
2022-10-09T03:59:00,mcc,50.97
2022-10-09T04:00:00,mcc,50.40
2022-10-09T04:01:00,mcc,37.97
2022-10-09T04:02:00,mcc,41.58
2022-10-09T04:03:00,mcc,39.85
2022-10-09T04:04:00,mcc,43.56
2022-10-09T04:05:00,mcc,43.21
2022-10-09T04:06:00,mcc,45.72
2022-10-09T04:07:00,mcc,50.09
2022-10-09T04:08:00,mcc,41.06
2022-10-09T04:09:00,mcc,41.75
2022-10-09T04:10:00,mcc,39.73
2022-10-09T04:11:00,mcc,40.33
2022-10-09T04:12:00,mcc,49.02
2022-10-09T04:13:00,mcc,52.34
2022-10-09T04:14:00,mcc,52.42
2022-10-09T04:15:00,mcc,53.65
2022-10-09T04:16:00,mcc,54.71
2022-10-09T04:17:00,mcc,47.80
2022-10-09T04:18:00,mcc,48.58
2022-10-09T04:19:00,mcc,44.94
2022-10-09T04:20:00,mcc,41.18
2022-10-09T04:21:00,mcc,42.65
2022-10-09T04:22:00,mcc,41.12
2022-10-09T04:23:00,mcc,40.97
2022-10-09T04:24:00,mcc,39.51
2022-10-09T04:25:00,mcc,38.78
2022-10-09T04:26:00,mcc,38.79
2022-10-09T04:27:00,mcc,45.71
2022-10-09T04:28:00,mcc,38.58
2022-10-09T04:29:00,mcc,41.58
2022-10-09T04:30:00,mcc,42.51
2022-10-09T04:31:00,mcc,43.70
2022-10-09T04:32:00,mcc,51.62
2022-10-09T04:33:00,mcc,49.50
2022-10-09T04:34:00,mcc,49.75
2022-10-09T04:35:00,mcc,47.62
2022-10-09T04:36:00,mcc,49.36
2022-10-09T04:37:00,mcc,47.74
2022-10-09T04:38:00,mcc,49.40
2022-10-09T04:39:00,mcc,50.05
2022-10-09T04:40:00,mcc,51.75
2022-10-09T04:41:00,mcc,50.12
2022-10-09T04:42:00,mcc,51.56
2022-10-09T04:43:00,mcc,51.24
2022-10-09T04:44:00,mcc,51.59
2022-10-09T04:45:00,mcc,51.07
2022-10-09T04:46:00,mcc,54.15
2022-10-09T04:47:00,mcc,63.86
2022-10-09T04:48:00,mcc,53.38
2022-10-09T04:49:00,mcc,50.13
2022-10-09T04:50:00,mcc,59.70
2022-10-09T04:51:00,mcc,53.40
2022-10-09T04:52:00,mcc,50.99
2022-10-09T04:53:00,mcc,50.02
2022-10-09T04:54:00,mcc,49.33
2022-10-09T04:55:00,mcc,51.75
2022-10-09T04:56:00,mcc,49.44
2022-10-09T04:57:00,mcc,49.10
2022-10-09T04:58:00,mcc,49.16
2022-10-09T04:59:00,mcc,51.73
2022-10-09T05:00:00,mcc,47.44
2022-10-09T05:01:00,mcc,47.91
2022-10-09T05:02:00,mcc,48.90
2022-10-09T05:03:00,mcc,49.62
2022-10-09T05:04:00,mcc,47.62
2022-10-09T05:05:00,mcc,47.67
2022-10-09T05:06:00,mcc,55.73
2022-10-09T05:07:00,mcc,47.31
2022-10-09T05:08:00,mcc,58.75
2022-10-09T05:09:00,mcc,40.25
2022-10-09T05:10:00,mcc,43.32
2022-10-09T05:11:00,mcc,42.23
2022-10-09T05:12:00,mcc,43.89
2022-10-09T05:13:00,mcc,42.04
2022-10-09T05:14:00,mcc,44.57
2022-10-09T05:15:00,mcc,43.45
2022-10-09T05:16:00,mcc,42.77
2022-10-09T05:17:00,mcc,43.72
2022-10-09T05:18:00,mcc,46.92
2022-10-09T05:19:00,mcc,42.89
2022-10-09T05:20:00,mcc,43.41
2022-10-09T05:21:00,mcc,43.89
2022-10-09T05:22:00,mcc,43.63
2022-10-09T05:23:00,mcc,42.35
2022-10-09T05:24:00,mcc,41.97
2022-10-09T05:25:00,mcc,45.09
2022-10-09T05:26:00,mcc,41.90
2022-10-09T05:27:00,mcc,39.83
2022-10-09T05:28:00,mcc,38.69
2022-10-09T05:29:00,mcc,41.37
2022-10-09T05:30:00,mcc,38.77
2022-10-09T05:31:00,mcc,39.83
2022-10-09T05:32:00,mcc,38.38
2022-10-09T05:33:00,mcc,41.83
2022-10-09T05:34:00,mcc,39.91
2022-10-09T05:35:00,mcc,39.26
2022-10-09T05:36:00,mcc,40.26
2022-10-09T05:37:00,mcc,41.49
2022-10-09T05:38:00,mcc,39.20
2022-10-09T05:39:00,mcc,39.18
2022-10-09T05:40:00,mcc,38.85
2022-10-09T05:41:00,mcc,40.79
2022-10-09T05:42:00,mcc,41.83
2022-10-09T05:43:00,mcc,41.71
2022-10-09T05:44:00,mcc,52.70
2022-10-09T05:45:00,mcc,41.30
2022-10-09T05:46:00,mcc,41.84
2022-10-09T05:47:00,mcc,40.02
2022-10-09T05:48:00,mcc,42.98
2022-10-09T05:49:00,mcc,40.25
2022-10-09T05:50:00,mcc,41.17
2022-10-09T05:51:00,mcc,41.73
2022-10-09T05:52:00,mcc,43.57
2022-10-09T05:53:00,mcc,41.81
2022-10-09T05:54:00,mcc,38.83
2022-10-09T05:55:00,mcc,41.80
2022-10-09T05:56:00,mcc,40.05
2022-10-09T05:57:00,mcc,41.16
2022-10-09T05:58:00,mcc,44.05
2022-10-09T05:59:00,mcc,57.30
2022-10-09T06:00:00,mcc,53.31
2022-10-09T06:01:00,mcc,50.30
2022-10-09T06:02:00,mcc,50.86
2022-10-09T06:03:00,mcc,41.92
2022-10-09T06:04:00,mcc,49.83
2022-10-09T06:05:00,mcc,41.63
2022-10-09T06:06:00,mcc,41.09
2022-10-09T06:07:00,mcc,42.11
2022-10-09T06:08:00,mcc,39.35
2022-10-09T06:09:00,mcc,40.91
2022-10-09T06:10:00,mcc,39.52
2022-10-09T06:11:00,mcc,42.35
2022-10-09T06:12:00,mcc,41.45
2022-10-09T06:13:00,mcc,42.29
2022-10-09T06:14:00,mcc,42.59
2022-10-09T06:15:00,mcc,42.73
2022-10-09T06:16:00,mcc,56.03
2022-10-09T06:17:00,mcc,51.62
2022-10-09T06:18:00,mcc,45.97
2022-10-09T06:19:00,mcc,43.81
2022-10-09T06:20:00,mcc,41.96
2022-10-09T06:21:00,mcc,40.87
2022-10-09T06:22:00,mcc,43.09
2022-10-09T06:23:00,mcc,41.12
2022-10-09T06:24:00,mcc,49.70
2022-10-09T06:25:00,mcc,41.22
2022-10-09T06:26:00,mcc,44.28
2022-10-09T06:27:00,mcc,42.71
2022-10-09T06:28:00,mcc,44.06
2022-10-09T06:29:00,mcc,44.05
2022-10-09T06:30:00,mcc,46.65
2022-10-09T06:31:00,mcc,42.98
2022-10-09T06:32:00,mcc,43.28
2022-10-09T06:33:00,mcc,41.10
2022-10-09T06:34:00,mcc,40.56
2022-10-09T06:35:00,mcc,41.76
2022-10-09T06:36:00,mcc,40.29
2022-10-09T06:37:00,mcc,42.60
2022-10-09T06:38:00,mcc,42.52
2022-10-09T06:39:00,mcc,47.60
2022-10-09T06:40:00,mcc,48.31
2022-10-09T06:41:00,mcc,48.16
2022-10-09T06:42:00,mcc,44.37
2022-10-09T06:43:00,mcc,46.04
2022-10-09T06:44:00,mcc,52.34
2022-10-09T06:45:00,mcc,45.80
2022-10-09T06:46:00,mcc,39.87
2022-10-09T06:47:00,mcc,40.22
2022-10-09T06:48:00,mcc,40.24
2022-10-09T06:49:00,mcc,41.79
2022-10-09T06:50:00,mcc,40.14
2022-10-09T06:51:00,mcc,40.37
2022-10-09T06:52:00,mcc,45.11
2022-10-09T06:53:00,mcc,46.11
2022-10-09T06:54:00,mcc,47.96
2022-10-09T06:55:00,mcc,47.58
2022-10-09T06:56:00,mcc,49.32
2022-10-09T06:57:00,mcc,47.30
2022-10-09T06:58:00,mcc,47.35
2022-10-09T06:59:00,mcc,44.52
2022-10-09T07:00:00,mcc,46.14
2022-10-09T07:01:00,mcc,45.75
2022-10-09T07:02:00,mcc,45.11
2022-10-09T07:03:00,mcc,55.95
2022-10-09T07:04:00,mcc,49.94
2022-10-09T07:05:00,mcc,49.38
2022-10-09T07:06:00,mcc,48.96
2022-10-09T07:07:00,mcc,47.88
2022-10-09T07:08:00,mcc,46.68
2022-10-09T07:09:00,mcc,46.44
2022-10-09T07:10:00,mcc,46.55
2022-10-09T07:11:00,mcc,48.93
2022-10-09T07:12:00,mcc,50.42
2022-10-09T07:13:00,mcc,48.24
2022-10-09T07:14:00,mcc,48.14
2022-10-09T07:15:00,mcc,48.76
2022-10-09T07:16:00,mcc,48.26
2022-10-09T07:17:00,mcc,47.48
2022-10-09T07:18:00,mcc,46.06
2022-10-09T07:19:00,mcc,51.87
2022-10-09T07:20:00,mcc,47.91
2022-10-09T07:21:00,mcc,46.99
2022-10-09T07:22:00,mcc,54.85
2022-10-09T07:23:00,mcc,48.88
2022-10-09T07:24:00,mcc,58.66
2022-10-09T07:25:00,mcc,58.25
2022-10-09T07:26:00,mcc,45.86
2022-10-09T07:27:00,mcc,45.76
2022-10-09T07:28:00,mcc,45.72
2022-10-09T07:29:00,mcc,45.03
2022-10-09T07:30:00,mcc,45.66
2022-10-09T07:31:00,mcc,45.33
2022-10-09T07:32:00,mcc,44.76
2022-10-09T07:33:00,mcc,38.44
2022-10-09T07:34:00,mcc,41.13
2022-10-09T07:35:00,mcc,38.71
2022-10-09T07:36:00,mcc,39.38
2022-10-09T07:37:00,mcc,40.16
2022-10-09T07:38:00,mcc,44.59
2022-10-09T07:39:00,mcc,43.20
2022-10-09T07:40:00,mcc,43.77
2022-10-09T07:41:00,mcc,51.57
2022-10-09T07:42:00,mcc,44.56
2022-10-09T07:43:00,mcc,41.97
2022-10-09T07:44:00,mcc,47.63
2022-10-09T07:45:00,mcc,47.30
2022-10-09T07:46:00,mcc,47.99
2022-10-09T07:47:00,mcc,48.45
2022-10-09T07:48:00,mcc,48.70
2022-10-09T07:49:00,mcc,48.78
2022-10-09T07:50:00,mcc,49.83
2022-10-09T07:51:00,mcc,44.93
2022-10-09T07:52:00,mcc,46.28
2022-10-09T07:53:00,mcc,44.30
2022-10-09T07:54:00,mcc,40.27
2022-10-09T07:55:00,mcc,49.07
2022-10-09T07:56:00,mcc,48.70
2022-10-09T07:57:00,mcc,49.79
2022-10-09T07:58:00,mcc,49.16
2022-10-09T07:59:00,mcc,60.31
2022-10-09T08:00:00,mcc,57.30
2022-10-09T08:01:00,mcc,66.21
2022-10-09T08:02:00,mcc,54.05
2022-10-09T08:03:00,mcc,53.10
2022-10-09T08:04:00,mcc,45.70
2022-10-09T08:05:00,mcc,46.00
2022-10-09T08:06:00,mcc,46.26
2022-10-09T08:07:00,mcc,45.24
2022-10-09T08:08:00,mcc,49.29
2022-10-09T08:09:00,mcc,47.36
2022-10-09T08:10:00,mcc,47.43
2022-10-09T08:11:00,mcc,47.12
2022-10-09T08:12:00,mcc,51.99
2022-10-09T08:13:00,mcc,52.20
2022-10-09T08:14:00,mcc,51.74
2022-10-09T08:15:00,mcc,49.38
2022-10-09T08:16:00,mcc,52.25
2022-10-09T08:17:00,mcc,48.31
2022-10-09T08:18:00,mcc,47.87
2022-10-09T08:19:00,mcc,50.94
2022-10-09T08:20:00,mcc,46.65
2022-10-09T08:21:00,mcc,54.38
2022-10-09T08:22:00,mcc,46.82
2022-10-09T08:23:00,mcc,49.43
2022-10-09T08:24:00,mcc,48.40
2022-10-09T08:25:00,mcc,46.44
2022-10-09T08:26:00,mcc,45.90
2022-10-09T08:27:00,mcc,47.02
2022-10-09T08:28:00,mcc,45.32
2022-10-09T08:29:00,mcc,45.15
2022-10-09T08:30:00,mcc,38.56
2022-10-09T08:31:00,mcc,41.83
2022-10-09T08:32:00,mcc,40.33
2022-10-09T08:33:00,mcc,38.36
2022-10-09T08:34:00,mcc,38.90
2022-10-09T08:35:00,mcc,40.29
2022-10-09T08:36:00,mcc,37.52
2022-10-09T08:37:00,mcc,39.52
2022-10-09T08:38:00,mcc,54.26
2022-10-09T08:39:00,mcc,52.05
2022-10-09T08:40:00,mcc,42.43
2022-10-09T08:41:00,mcc,42.19
2022-10-09T08:42:00,mcc,43.82
2022-10-09T08:43:00,mcc,39.26
2022-10-09T08:44:00,mcc,37.35
2022-10-09T08:45:00,mcc,38.76
2022-10-09T08:46:00,mcc,39.10
2022-10-09T08:47:00,mcc,37.53
2022-10-09T08:48:00,mcc,38.20
2022-10-09T08:49:00,mcc,41.18
2022-10-09T08:50:00,mcc,39.46
2022-10-09T08:51:00,mcc,40.79
2022-10-09T08:52:00,mcc,40.30
2022-10-09T08:53:00,mcc,43.16
2022-10-09T08:54:00,mcc,40.67
2022-10-09T08:55:00,mcc,40.27
2022-10-09T08:56:00,mcc,39.45
2022-10-09T08:57:00,mcc,41.16
2022-10-09T08:58:00,mcc,38.82
2022-10-09T08:59:00,mcc,39.74
2022-10-09T09:00:00,mcc,47.87
2022-10-09T09:01:00,mcc,40.96
2022-10-09T09:02:00,mcc,36.82
2022-10-09T09:03:00,mcc,35.91
2022-10-09T09:04:00,mcc,35.88
2022-10-09T09:05:00,mcc,40.58
2022-10-09T09:06:00,mcc,39.31
2022-10-09T09:07:00,mcc,40.90
2022-10-09T09:08:00,mcc,42.15
2022-10-09T09:09:00,mcc,38.09
2022-10-09T09:10:00,mcc,36.80
2022-10-09T09:11:00,mcc,36.85
2022-10-09T09:12:00,mcc,40.64
2022-10-09T09:13:00,mcc,36.76
2022-10-09T09:14:00,mcc,38.33
2022-10-09T09:15:00,mcc,39.09
2022-10-09T09:16:00,mcc,40.87
2022-10-09T09:17:00,mcc,39.49
2022-10-09T09:18:00,mcc,41.12
2022-10-09T09:19:00,mcc,42.08
2022-10-09T09:20:00,mcc,48.39
2022-10-09T09:21:00,mcc,38.51
2022-10-09T09:22:00,mcc,37.16
2022-10-09T09:23:00,mcc,38.64
2022-10-09T09:24:00,mcc,37.96
2022-10-09T09:25:00,mcc,38.82
2022-10-09T09:26:00,mcc,39.04
2022-10-09T09:27:00,mcc,41.56
2022-10-09T09:28:00,mcc,40.35
2022-10-09T09:29:00,mcc,40.79
2022-10-09T09:30:00,mcc,39.84
2022-10-09T09:31:00,mcc,42.76
2022-10-09T09:32:00,mcc,40.14
2022-10-09T09:33:00,mcc,40.29
2022-10-09T09:34:00,mcc,40.47
2022-10-09T09:35:00,mcc,40.66
2022-10-09T09:36:00,mcc,37.50
2022-10-09T09:37:00,mcc,39.25
2022-10-09T09:38:00,mcc,41.10
2022-10-09T09:39:00,mcc,40.99
2022-10-09T09:40:00,mcc,47.33
2022-10-09T09:41:00,mcc,41.17
2022-10-09T09:42:00,mcc,41.32
2022-10-09T09:43:00,mcc,42.31
2022-10-09T09:44:00,mcc,40.34
2022-10-09T09:45:00,mcc,52.15
2022-10-09T09:46:00,mcc,54.73
2022-10-09T09:47:00,mcc,41.02
2022-10-09T09:48:00,mcc,39.80
2022-10-09T09:49:00,mcc,39.91
2022-10-09T09:50:00,mcc,39.93
2022-10-09T09:51:00,mcc,38.46
2022-10-09T09:52:00,mcc,38.15
2022-10-09T09:53:00,mcc,39.84
2022-10-09T09:54:00,mcc,37.95
2022-10-09T09:55:00,mcc,38.63
2022-10-09T09:56:00,mcc,40.85
2022-10-09T09:57:00,mcc,43.17
2022-10-09T09:58:00,mcc,43.02
2022-10-09T09:59:00,mcc,43.70
2022-10-09T10:00:00,mcc,41.27
2022-10-09T10:01:00,mcc,41.75
2022-10-09T10:02:00,mcc,38.93
2022-10-09T10:03:00,mcc,39.42
2022-10-09T10:04:00,mcc,38.68
2022-10-09T10:05:00,mcc,40.82
2022-10-09T10:06:00,mcc,41.06
2022-10-09T10:07:00,mcc,41.01
2022-10-09T10:08:00,mcc,43.91
2022-10-09T10:09:00,mcc,40.92
2022-10-09T10:10:00,mcc,40.90
2022-10-09T10:11:00,mcc,40.45
2022-10-09T10:12:00,mcc,42.15
2022-10-09T10:13:00,mcc,38.40
2022-10-09T10:14:00,mcc,49.55
2022-10-09T10:15:00,mcc,39.05
2022-10-09T10:16:00,mcc,47.77
2022-10-09T10:17:00,mcc,49.38
2022-10-09T10:18:00,mcc,38.40
2022-10-09T10:19:00,mcc,39.90
2022-10-09T10:20:00,mcc,38.46
2022-10-09T10:21:00,mcc,39.30
2022-10-09T10:22:00,mcc,39.75
2022-10-09T10:23:00,mcc,40.31
2022-10-09T10:24:00,mcc,39.23
2022-10-09T10:25:00,mcc,39.94
2022-10-09T10:26:00,mcc,39.45
2022-10-09T10:27:00,mcc,41.19
2022-10-09T10:28:00,mcc,37.00
2022-10-09T10:29:00,mcc,37.13
2022-10-09T10:30:00,mcc,37.57
2022-10-09T10:31:00,mcc,37.34
2022-10-09T10:32:00,mcc,39.64
2022-10-09T10:33:00,mcc,41.95
2022-10-09T10:34:00,mcc,45.27
2022-10-09T10:35:00,mcc,43.14
2022-10-09T10:36:00,mcc,42.86
2022-10-09T10:37:00,mcc,42.32
2022-10-09T10:38:00,mcc,43.78
2022-10-09T10:39:00,mcc,50.55
2022-10-09T10:40:00,mcc,42.87
2022-10-09T10:41:00,mcc,44.20
2022-10-09T10:42:00,mcc,41.39
2022-10-09T10:43:00,mcc,38.32
2022-10-09T10:44:00,mcc,38.09
2022-10-09T10:45:00,mcc,40.35
2022-10-09T10:46:00,mcc,38.43
2022-10-09T10:47:00,mcc,38.41
2022-10-09T10:48:00,mcc,38.85
2022-10-09T10:49:00,mcc,41.90
2022-10-09T10:50:00,mcc,40.65
2022-10-09T10:51:00,mcc,40.61
2022-10-09T10:52:00,mcc,40.81
2022-10-09T10:53:00,mcc,41.21
2022-10-09T10:54:00,mcc,53.40
2022-10-09T10:55:00,mcc,40.98
2022-10-09T10:56:00,mcc,41.50
2022-10-09T10:57:00,mcc,39.96
2022-10-09T10:58:00,mcc,39.13
2022-10-09T10:59:00,mcc,45.66
2022-10-09T11:00:00,mcc,39.74
2022-10-09T11:01:00,mcc,38.33
2022-10-09T11:02:00,mcc,41.42
2022-10-09T11:03:00,mcc,42.40
2022-10-09T11:04:00,mcc,42.70
2022-10-09T11:05:00,mcc,39.34
