#datetime,building,power
2022-05-14T00:00:00,vfh,107.38
2022-05-14T00:01:00,vfh,112.29
2022-05-14T00:02:00,vfh,56.76
2022-05-14T00:03:00,vfh,56.76
2022-05-14T00:04:00,vfh,71.88
2022-05-14T00:05:00,vfh,71.88
2022-05-14T00:06:00,vfh,101.89
2022-05-14T00:07:00,vfh,116.46
2022-05-14T00:08:00,vfh,114.55
2022-05-14T00:09:00,vfh,118.89
2022-05-14T00:10:00,vfh,80.92
2022-05-14T00:11:00,vfh,27.77
2022-05-14T00:12:00,vfh,17.64
2022-05-14T00:13:00,vfh,67.79
2022-05-14T00:14:00,vfh,69.92
2022-05-14T00:15:00,vfh,69.92
2022-05-14T00:16:00,vfh,73.44
2022-05-14T00:17:00,vfh,73.44
2022-05-14T00:18:00,vfh,68.83
2022-05-14T00:19:00,vfh,69.51
2022-05-14T00:20:00,vfh,60.50
2022-05-14T00:21:00,vfh,52.79
2022-05-14T00:22:00,vfh,62.39
2022-05-14T00:23:00,vfh,85.26
2022-05-14T00:24:00,vfh,77.68
2022-05-14T00:25:00,vfh,59.03
2022-05-14T00:26:00,vfh,59.03
2022-05-14T00:27:00,vfh,83.70
2022-05-14T00:28:00,vfh,83.70
2022-05-14T00:29:00,vfh,67.01
2022-05-14T00:30:00,vfh,67.01
2022-05-14T00:31:00,vfh,46.89
2022-05-14T00:32:00,vfh,47.80
2022-05-14T00:33:00,vfh,24.92
2022-05-14T00:34:00,vfh,24.92
2022-05-14T00:35:00,vfh,60.20
2022-05-14T00:36:00,vfh,60.20
2022-05-14T00:37:00,vfh,79.93
2022-05-14T00:38:00,vfh,63.17
2022-05-14T00:39:00,vfh,62.53
2022-05-14T00:40:00,vfh,75.61
2022-05-14T00:41:00,vfh,75.83
2022-05-14T00:42:00,vfh,13.29
2022-05-14T00:43:00,vfh,13.29
2022-05-14T00:44:00,vfh,49.16
2022-05-14T00:45:00,vfh,49.16
2022-05-14T00:46:00,vfh,62.56
2022-05-14T00:47:00,vfh,77.15
2022-05-14T00:48:00,vfh,69.92
2022-05-14T00:49:00,vfh,26.17
2022-05-14T00:50:00,vfh,59.24
2022-05-14T00:51:00,vfh,100.02
2022-05-14T00:52:00,vfh,75.75
2022-05-14T00:53:00,vfh,74.70
2022-05-14T00:54:00,vfh,74.70
2022-05-14T00:55:00,vfh,101.13
2022-05-14T00:56:00,vfh,101.13
2022-05-14T00:57:00,vfh,94.46
2022-05-14T00:58:00,vfh,94.46
2022-05-14T00:59:00,vfh,79.27
2022-05-14T01:00:00,vfh,79.27
2022-05-14T01:01:00,vfh,68.25
2022-05-14T01:02:00,vfh,81.89
2022-05-14T01:03:00,vfh,69.29
2022-05-14T01:04:00,vfh,80.99
2022-05-14T01:05:00,vfh,12.75
2022-05-14T01:06:00,vfh,12.75
2022-05-14T01:07:00,vfh,90.39
2022-05-14T01:08:00,vfh,88.30
2022-05-14T01:09:00,vfh,72.71
2022-05-14T01:10:00,vfh,44.06
2022-05-14T01:11:00,vfh,49.45
2022-05-14T01:12:00,vfh,67.36
2022-05-14T01:13:00,vfh,103.83
2022-05-14T01:14:00,vfh,85.12
2022-05-14T01:15:00,vfh,122.70
2022-05-14T01:16:00,vfh,122.70
2022-05-14T01:17:00,vfh,101.01
2022-05-14T01:18:00,vfh,97.98
2022-05-14T01:19:00,vfh,97.98
2022-05-14T01:20:00,vfh,85.05
2022-05-14T01:21:00,vfh,85.05
2022-05-14T01:22:00,vfh,79.31
2022-05-14T01:23:00,vfh,79.31
2022-05-14T01:24:00,vfh,43.66
2022-05-14T01:25:00,vfh,43.66
2022-05-14T01:26:00,vfh,92.16
2022-05-14T01:27:00,vfh,89.75
2022-05-14T01:28:00,vfh,89.75
2022-05-14T01:29:00,vfh,96.59
2022-05-14T01:30:00,vfh,89.85
2022-05-14T01:31:00,vfh,54.80
2022-05-14T01:32:00,vfh,91.56
2022-05-14T01:33:00,vfh,93.31
2022-05-14T01:34:00,vfh,45.70
2022-05-14T01:35:00,vfh,45.70
2022-05-14T01:36:00,vfh,89.38
2022-05-14T01:37:00,vfh,109.11
2022-05-14T01:38:00,vfh,110.35
2022-05-14T01:39:00,vfh,61.60
2022-05-14T01:40:00,vfh,86.07
2022-05-14T01:41:00,vfh,86.97
2022-05-14T01:42:00,vfh,100.60
2022-05-14T01:43:00,vfh,100.60
2022-05-14T01:44:00,vfh,74.64
2022-05-14T01:45:00,vfh,74.64
2022-05-14T01:46:00,vfh,125.78
2022-05-14T01:47:00,vfh,78.21
2022-05-14T01:48:00,vfh,78.21
2022-05-14T01:49:00,vfh,58.14
2022-05-14T01:50:00,vfh,58.14
2022-05-14T01:51:00,vfh,70.31
2022-05-14T01:52:00,vfh,52.21
2022-05-14T01:53:00,vfh,52.21
2022-05-14T01:54:00,vfh,106.20
2022-05-14T01:55:00,vfh,106.20
2022-05-14T01:56:00,vfh,76.94
2022-05-14T01:57:00,vfh,76.94
2022-05-14T01:58:00,vfh,82.25
2022-05-14T01:59:00,vfh,82.02
2022-05-14T02:00:00,vfh,58.98
2022-05-14T02:01:00,vfh,58.98
2022-05-14T02:02:00,vfh,54.72
2022-05-14T02:03:00,vfh,54.72
2022-05-14T02:04:00,vfh,63.21
2022-05-14T02:05:00,vfh,63.21
2022-05-14T02:06:00,vfh,81.52
2022-05-14T02:07:00,vfh,81.52
2022-05-14T02:08:00,vfh,76.15
2022-05-14T02:09:00,vfh,25.14
2022-05-14T02:10:00,vfh,74.12
2022-05-14T02:11:00,vfh,74.12
2022-05-14T02:12:00,vfh,28.39
2022-05-14T02:13:00,vfh,27.48
2022-05-14T02:14:00,vfh,21.37
2022-05-14T02:15:00,vfh,17.91
2022-05-14T02:16:00,vfh,6.34
2022-05-14T02:17:00,vfh,48.29
2022-05-14T02:18:00,vfh,54.06
2022-05-14T02:19:00,vfh,67.78
2022-05-14T02:20:00,vfh,62.95
2022-05-14T02:21:00,vfh,62.38
2022-05-14T02:22:00,vfh,71.54
2022-05-14T02:23:00,vfh,80.27
2022-05-14T02:24:00,vfh,71.55
2022-05-14T02:25:00,vfh,63.73
2022-05-14T02:26:00,vfh,52.37
2022-05-14T02:27:00,vfh,52.37
2022-05-14T02:28:00,vfh,29.98
2022-05-14T02:29:00,vfh,29.98
2022-05-14T02:30:00,vfh,69.01
2022-05-14T02:31:00,vfh,47.54
2022-05-14T02:32:00,vfh,51.18
2022-05-14T02:33:00,vfh,51.17
2022-05-14T02:34:00,vfh,51.17
2022-05-14T02:35:00,vfh,75.06
2022-05-14T02:36:00,vfh,79.19
2022-05-14T02:37:00,vfh,74.80
2022-05-14T02:38:00,vfh,60.31
2022-05-14T02:39:00,vfh,55.70
2022-05-14T02:40:00,vfh,55.23
2022-05-14T02:41:00,vfh,55.15
2022-05-14T02:42:00,vfh,35.30
2022-05-14T02:43:00,vfh,30.77
2022-05-14T02:44:00,vfh,42.24
2022-05-14T02:45:00,vfh,41.46
2022-05-14T02:46:00,vfh,36.76
2022-05-14T02:47:00,vfh,75.46
2022-05-14T02:48:00,vfh,62.83
2022-05-14T02:49:00,vfh,32.14
2022-05-14T02:50:00,vfh,54.25
2022-05-14T02:51:00,vfh,54.25
2022-05-14T02:52:00,vfh,30.24
2022-05-14T02:53:00,vfh,21.02
2022-05-14T02:54:00,vfh,20.67
2022-05-14T02:55:00,vfh,23.34
2022-05-14T02:56:00,vfh,21.77
2022-05-14T02:57:00,vfh,56.42
2022-05-14T02:58:00,vfh,56.86
2022-05-14T02:59:00,vfh,73.27
2022-05-14T03:00:00,vfh,75.84
2022-05-14T03:01:00,vfh,51.54
2022-05-14T03:02:00,vfh,51.54
2022-05-14T03:03:00,vfh,64.35
2022-05-14T03:04:00,vfh,64.35
2022-05-14T03:05:00,vfh,36.77
2022-05-14T03:06:00,vfh,43.10
2022-05-14T03:07:00,vfh,37.60
2022-05-14T03:08:00,vfh,27.23
2022-05-14T03:09:00,vfh,34.89
2022-05-14T03:10:00,vfh,69.85
2022-05-14T03:11:00,vfh,110.41
2022-05-14T03:12:00,vfh,51.50
2022-05-14T03:13:00,vfh,51.50
2022-05-14T03:14:00,vfh,35.26
2022-05-14T03:15:00,vfh,57.00
2022-05-14T03:16:00,vfh,53.15
2022-05-14T03:17:00,vfh,43.15
2022-05-14T03:18:00,vfh,43.15
2022-05-14T03:19:00,vfh,78.31
2022-05-14T03:20:00,vfh,78.31
2022-05-14T03:21:00,vfh,60.64
2022-05-14T03:22:00,vfh,60.64
2022-05-14T03:23:00,vfh,26.45
2022-05-14T03:24:00,vfh,54.09
2022-05-14T03:25:00,vfh,54.09
2022-05-14T03:26:00,vfh,41.14
2022-05-14T03:27:00,vfh,34.12
2022-05-14T03:28:00,vfh,37.32
2022-05-14T03:29:00,vfh,47.50
2022-05-14T03:30:00,vfh,47.87
2022-05-14T03:31:00,vfh,99.29
2022-05-14T03:32:00,vfh,104.38
2022-05-14T03:33:00,vfh,54.23
2022-05-14T03:34:00,vfh,22.15
2022-05-14T03:35:00,vfh,27.88
2022-05-14T03:36:00,vfh,54.58
2022-05-14T03:37:00,vfh,66.36
2022-05-14T03:38:00,vfh,40.26
2022-05-14T03:39:00,vfh,47.08
2022-05-14T03:40:00,vfh,94.12
2022-05-14T03:41:00,vfh,94.12
2022-05-14T03:42:00,vfh,57.02
2022-05-14T03:43:00,vfh,57.02
2022-05-14T03:44:00,vfh,36.17
2022-05-14T03:45:00,vfh,41.49
2022-05-14T03:46:00,vfh,43.31
2022-05-14T03:47:00,vfh,46.40
2022-05-14T03:48:00,vfh,38.38
2022-05-14T03:49:00,vfh,39.87
2022-05-14T03:50:00,vfh,39.87
2022-05-14T03:51:00,vfh,36.00
2022-05-14T03:52:00,vfh,45.29
2022-05-14T03:53:00,vfh,45.29
2022-05-14T03:54:00,vfh,72.12
2022-05-14T03:55:00,vfh,72.12
2022-05-14T03:56:00,vfh,4.09
2022-05-14T03:57:00,vfh,10.30
2022-05-14T03:58:00,vfh,16.25
2022-05-14T03:59:00,vfh,58.84
2022-05-14T04:00:00,vfh,61.05
2022-05-14T04:01:00,vfh,18.04
2022-05-14T04:02:00,vfh,13.19
2022-05-14T04:03:00,vfh,72.29
2022-05-14T04:04:00,vfh,72.29
2022-05-14T04:05:00,vfh,70.84
2022-05-14T04:06:00,vfh,84.01
2022-05-14T04:07:00,vfh,80.15
2022-05-14T04:08:00,vfh,72.85
2022-05-14T04:09:00,vfh,21.13
2022-05-14T04:10:00,vfh,71.36
2022-05-14T04:11:00,vfh,71.36
2022-05-14T04:12:00,vfh,74.81
2022-05-14T04:13:00,vfh,74.81
2022-05-14T04:14:00,vfh,63.54
2022-05-14T04:15:00,vfh,63.54
2022-05-14T04:16:00,vfh,111.95
2022-05-14T04:17:00,vfh,69.74
2022-05-14T04:18:00,vfh,43.39
2022-05-14T04:19:00,vfh,109.73
2022-05-14T04:20:00,vfh,109.73
2022-05-14T04:21:00,vfh,47.63
2022-05-14T04:22:00,vfh,25.26
2022-05-14T04:23:00,vfh,74.31
2022-05-14T04:24:00,vfh,75.70
2022-05-14T04:25:00,vfh,60.87
2022-05-14T04:26:00,vfh,60.41
2022-05-14T04:27:00,vfh,79.80
2022-05-14T04:28:00,vfh,24.90
2022-05-14T04:29:00,vfh,31.52
2022-05-14T04:30:00,vfh,29.92
2022-05-14T04:31:00,vfh,54.12
2022-05-14T04:32:00,vfh,59.32
2022-05-14T04:33:00,vfh,71.66
2022-05-14T04:34:00,vfh,71.16
2022-05-14T04:35:00,vfh,116.05
2022-05-14T04:36:00,vfh,120.64
2022-05-14T04:37:00,vfh,78.26
2022-05-14T04:38:00,vfh,31.80
2022-05-14T04:39:00,vfh,49.29
2022-05-14T04:40:00,vfh,63.16
2022-05-14T04:41:00,vfh,63.16
2022-05-14T04:42:00,vfh,23.92
2022-05-14T04:43:00,vfh,63.35
2022-05-14T04:44:00,vfh,63.35
2022-05-14T04:45:00,vfh,79.58
2022-05-14T04:46:00,vfh,79.58
2022-05-14T04:47:00,vfh,83.47
2022-05-14T04:48:00,vfh,66.67
2022-05-14T04:49:00,vfh,79.70
2022-05-14T04:50:00,vfh,82.46
2022-05-14T04:51:00,vfh,60.31
2022-05-14T04:52:00,vfh,27.16
2022-05-14T04:53:00,vfh,32.47
2022-05-14T04:54:00,vfh,60.17
2022-05-14T04:55:00,vfh,19.68
2022-05-14T04:56:00,vfh,36.88
2022-05-14T04:57:00,vfh,66.02
2022-05-14T04:58:00,vfh,66.02
2022-05-14T04:59:00,vfh,70.65
2022-05-14T05:00:00,vfh,5.19
2022-05-14T05:01:00,vfh,5.19
2022-05-14T05:02:00,vfh,10.51
2022-05-14T05:03:00,vfh,10.51
2022-05-14T05:04:00,vfh,79.55
2022-05-14T05:05:00,vfh,93.06
2022-05-14T05:06:00,vfh,89.08
2022-05-14T05:07:00,vfh,94.49
2022-05-14T05:08:00,vfh,94.49
2022-05-14T05:09:00,vfh,53.00
2022-05-14T05:10:00,vfh,53.00
2022-05-14T05:11:00,vfh,84.27
2022-05-14T05:12:00,vfh,84.27
2022-05-14T05:13:00,vfh,108.09
2022-05-14T05:14:00,vfh,50.11
2022-05-14T05:15:00,vfh,50.11
2022-05-14T05:16:00,vfh,100.88
2022-05-14T05:17:00,vfh,100.88
2022-05-14T05:18:00,vfh,76.55
2022-05-14T05:19:00,vfh,76.55
2022-05-14T05:20:00,vfh,39.82
2022-05-14T05:21:00,vfh,45.58
2022-05-14T05:22:00,vfh,18.71
2022-05-14T05:23:00,vfh,15.46
2022-05-14T05:24:00,vfh,57.62
2022-05-14T05:25:00,vfh,70.57
2022-05-14T05:26:00,vfh,70.57
2022-05-14T05:27:00,vfh,108.78
2022-05-14T05:28:00,vfh,108.78
2022-05-14T05:29:00,vfh,37.53
2022-05-14T05:30:00,vfh,70.53
2022-05-14T05:31:00,vfh,59.78
2022-05-14T05:32:00,vfh,33.54
2022-05-14T05:33:00,vfh,71.22
2022-05-14T05:34:00,vfh,81.61
2022-05-14T05:35:00,vfh,97.27
2022-05-14T05:36:00,vfh,98.00
2022-05-14T05:37:00,vfh,51.26
2022-05-14T05:38:00,vfh,30.28
2022-05-14T05:39:00,vfh,50.06
2022-05-14T05:40:00,vfh,71.68
2022-05-14T05:41:00,vfh,102.48
2022-05-14T05:42:00,vfh,111.03
2022-05-14T05:43:00,vfh,63.46
2022-05-14T05:44:00,vfh,52.23
2022-05-14T05:45:00,vfh,91.42
2022-05-14T05:46:00,vfh,83.19
2022-05-14T05:47:00,vfh,56.80
2022-05-14T05:48:00,vfh,67.36
2022-05-14T05:49:00,vfh,70.51
2022-05-14T05:50:00,vfh,70.51
2022-05-14T05:51:00,vfh,38.23
2022-05-14T05:52:00,vfh,67.49
2022-05-14T05:53:00,vfh,93.68
2022-05-14T05:54:00,vfh,58.57
2022-05-14T05:55:00,vfh,78.08
2022-05-14T05:56:00,vfh,97.95
2022-05-14T05:57:00,vfh,37.83
2022-05-14T05:58:00,vfh,61.05
2022-05-14T05:59:00,vfh,105.85
2022-05-14T06:00:00,vfh,106.93
2022-05-14T06:01:00,vfh,91.92
2022-05-14T06:02:00,vfh,58.61
2022-05-14T06:03:00,vfh,39.41
2022-05-14T06:04:00,vfh,47.38
2022-05-14T06:05:00,vfh,96.29
2022-05-14T06:06:00,vfh,90.41
2022-05-14T06:07:00,vfh,90.41
2022-05-14T06:08:00,vfh,27.68
2022-05-14T06:09:00,vfh,27.68
2022-05-14T06:10:00,vfh,51.96
2022-05-14T06:11:00,vfh,36.56
2022-05-14T06:12:00,vfh,39.33
2022-05-14T06:13:00,vfh,75.03
2022-05-14T06:14:00,vfh,93.55
2022-05-14T06:15:00,vfh,11.45
2022-05-14T06:16:00,vfh,5.62
2022-05-14T06:17:00,vfh,58.76
2022-05-14T06:18:00,vfh,67.94
2022-05-14T06:19:00,vfh,23.13
2022-05-14T06:20:00,vfh,49.04
2022-05-14T06:21:00,vfh,58.20
2022-05-14T06:22:00,vfh,54.33
2022-05-14T06:23:00,vfh,65.24
2022-05-14T06:24:00,vfh,62.42
2022-05-14T06:25:00,vfh,94.42
2022-05-14T06:26:00,vfh,59.68
2022-05-14T06:27:00,vfh,59.68
2022-05-14T06:28:00,vfh,82.27
2022-05-14T06:29:00,vfh,82.27
2022-05-14T06:30:00,vfh,46.33
2022-05-14T06:31:00,vfh,68.90
2022-05-14T06:32:00,vfh,71.02
2022-05-14T06:33:00,vfh,56.00
2022-05-14T06:34:00,vfh,56.00
2022-05-14T06:35:00,vfh,74.57
2022-05-14T06:36:00,vfh,74.57
2022-05-14T06:37:00,vfh,59.19
2022-05-14T06:38:00,vfh,88.16
2022-05-14T06:39:00,vfh,63.93
2022-05-14T06:40:00,vfh,63.93
2022-05-14T06:41:00,vfh,39.41
2022-05-14T06:42:00,vfh,67.87
2022-05-14T06:43:00,vfh,67.87
2022-05-14T06:44:00,vfh,49.14
2022-05-14T06:45:00,vfh,59.82
2022-05-14T06:46:00,vfh,61.83
2022-05-14T06:47:00,vfh,56.09
2022-05-14T06:48:00,vfh,17.59
2022-05-14T06:49:00,vfh,61.01
2022-05-14T06:50:00,vfh,81.50
2022-05-14T06:51:00,vfh,37.98
2022-05-14T06:52:00,vfh,53.62
2022-05-14T06:53:00,vfh,79.40
2022-05-14T06:54:00,vfh,46.52
2022-05-14T06:55:00,vfh,41.31
2022-05-14T06:56:00,vfh,41.74
2022-05-14T06:57:00,vfh,57.92
2022-05-14T06:58:00,vfh,57.92
2022-05-14T06:59:00,vfh,92.41
2022-05-14T07:00:00,vfh,88.53
2022-05-14T07:01:00,vfh,83.35
2022-05-14T07:02:00,vfh,102.36
2022-05-14T07:03:00,vfh,78.70
2022-05-14T07:04:00,vfh,67.78
2022-05-14T07:05:00,vfh,83.32
2022-05-14T07:06:00,vfh,117.87
2022-05-14T07:07:00,vfh,108.20
2022-05-14T07:08:00,vfh,80.38
2022-05-14T07:09:00,vfh,29.48
2022-05-14T07:10:00,vfh,63.22
2022-05-14T07:11:00,vfh,85.14
2022-05-14T07:12:00,vfh,88.54
2022-05-14T07:13:00,vfh,72.20
2022-05-14T07:14:00,vfh,77.80
2022-05-14T07:15:00,vfh,77.80
2022-05-14T07:16:00,vfh,64.62
2022-05-14T07:17:00,vfh,88.08
2022-05-14T07:18:00,vfh,107.64
2022-05-14T07:19:00,vfh,93.31
2022-05-14T07:20:00,vfh,45.17
2022-05-14T07:21:00,vfh,30.76
2022-05-14T07:22:00,vfh,30.76
2022-05-14T07:23:00,vfh,72.48
2022-05-14T07:24:00,vfh,65.43
2022-05-14T07:25:00,vfh,51.88
2022-05-14T07:26:00,vfh,47.25
2022-05-14T07:27:00,vfh,47.25
2022-05-14T07:28:00,vfh,30.84
2022-05-14T07:29:00,vfh,17.32
2022-05-14T07:30:00,vfh,61.19
2022-05-14T07:31:00,vfh,57.59
2022-05-14T07:32:00,vfh,71.96
2022-05-14T07:33:00,vfh,112.92
2022-05-14T07:34:00,vfh,94.54
2022-05-14T07:35:00,vfh,94.54
2022-05-14T07:36:00,vfh,55.71
2022-05-14T07:37:00,vfh,55.71
2022-05-14T07:38:00,vfh,36.14
2022-05-14T07:39:00,vfh,59.46
2022-05-14T07:40:00,vfh,84.06
2022-05-14T07:41:00,vfh,84.06
2022-05-14T07:42:00,vfh,103.49
2022-05-14T07:43:00,vfh,99.54
2022-05-14T07:44:00,vfh,99.54
2022-05-14T07:45:00,vfh,10.24
2022-05-14T07:46:00,vfh,10.24
2022-05-14T07:47:00,vfh,89.81
2022-05-14T07:48:00,vfh,89.81
2022-05-14T07:49:00,vfh,19.68
2022-05-14T07:50:00,vfh,19.68
2022-05-14T07:51:00,vfh,16.70
2022-05-14T07:52:00,vfh,16.70
2022-05-14T07:53:00,vfh,42.67
2022-05-14T07:54:00,vfh,42.67
2022-05-14T07:55:00,vfh,23.10
2022-05-14T07:56:00,vfh,48.87
2022-05-14T07:57:00,vfh,45.52
2022-05-14T07:58:00,vfh,51.37
2022-05-14T07:59:00,vfh,37.88
2022-05-14T08:00:00,vfh,75.20
2022-05-14T08:01:00,vfh,116.46
2022-05-14T08:02:00,vfh,101.03
2022-05-14T08:03:00,vfh,103.74
2022-05-14T08:04:00,vfh,86.37
2022-05-14T08:05:00,vfh,91.65
2022-05-14T08:06:00,vfh,66.75
2022-05-14T08:07:00,vfh,66.75
2022-05-14T08:08:00,vfh,59.64
2022-05-14T08:09:00,vfh,59.64
2022-05-14T08:10:00,vfh,98.20
2022-05-14T08:11:00,vfh,73.24
2022-05-14T08:12:00,vfh,43.22
2022-05-14T08:13:00,vfh,45.19
2022-05-14T08:14:00,vfh,66.03
2022-05-14T08:15:00,vfh,107.75
2022-05-14T08:16:00,vfh,107.75
2022-05-14T08:17:00,vfh,90.98
2022-05-14T08:18:00,vfh,90.98
2022-05-14T08:19:00,vfh,50.57
2022-05-14T08:20:00,vfh,50.57
2022-05-14T08:21:00,vfh,41.83
2022-05-14T08:22:00,vfh,20.66
2022-05-14T08:23:00,vfh,75.91
2022-05-14T08:24:00,vfh,96.56
2022-05-14T08:25:00,vfh,45.11
2022-05-14T08:26:00,vfh,62.06
2022-05-14T08:27:00,vfh,68.97
2022-05-14T08:28:00,vfh,32.11
2022-05-14T08:29:00,vfh,57.44
2022-05-14T08:30:00,vfh,63.33
2022-05-14T08:31:00,vfh,74.14
2022-05-14T08:32:00,vfh,63.51
2022-05-14T08:33:00,vfh,56.57
2022-05-14T08:34:00,vfh,96.01
2022-05-14T08:35:00,vfh,106.56
2022-05-14T08:36:00,vfh,76.92
2022-05-14T08:37:00,vfh,87.87
2022-05-14T08:38:00,vfh,82.49
2022-05-14T08:39:00,vfh,68.10
2022-05-14T08:40:00,vfh,56.62
2022-05-14T08:41:00,vfh,23.94
2022-05-14T08:42:00,vfh,70.24
2022-05-14T08:43:00,vfh,94.07
2022-05-14T08:44:00,vfh,123.14
2022-05-14T08:45:00,vfh,107.59
2022-05-14T08:46:00,vfh,80.17
2022-05-14T08:47:00,vfh,80.17
2022-05-14T08:48:00,vfh,7.07
2022-05-14T08:49:00,vfh,11.53
2022-05-14T08:50:00,vfh,32.46
2022-05-14T08:51:00,vfh,81.05
2022-05-14T08:52:00,vfh,22.61
2022-05-14T08:53:00,vfh,23.79
2022-05-14T08:54:00,vfh,81.53
2022-05-14T08:55:00,vfh,99.77
2022-05-14T08:56:00,vfh,109.57
2022-05-14T08:57:00,vfh,109.57
2022-05-14T08:58:00,vfh,68.51
2022-05-14T08:59:00,vfh,90.94
2022-05-14T09:00:00,vfh,52.98
2022-05-14T09:01:00,vfh,50.66
2022-05-14T09:02:00,vfh,64.32
2022-05-14T09:03:00,vfh,63.53
2022-05-14T09:04:00,vfh,63.53
2022-05-14T09:05:00,vfh,61.03
2022-05-14T09:06:00,vfh,50.80
2022-05-14T09:07:00,vfh,63.76
2022-05-14T09:08:00,vfh,52.22
2022-05-14T09:09:00,vfh,85.95
2022-05-14T09:10:00,vfh,100.65
2022-05-14T09:11:00,vfh,83.67
2022-05-14T09:12:00,vfh,114.81
2022-05-14T09:13:00,vfh,4.71
2022-05-14T09:14:00,vfh,4.71
2022-05-14T09:15:00,vfh,74.35
2022-05-14T09:16:00,vfh,71.72
2022-05-14T09:17:00,vfh,101.23
2022-05-14T09:18:00,vfh,88.25
2022-05-14T09:19:00,vfh,113.13
2022-05-14T09:20:00,vfh,113.13
2022-05-14T09:21:00,vfh,68.76
2022-05-14T09:22:00,vfh,68.76
2022-05-14T09:23:00,vfh,88.90
2022-05-14T09:24:00,vfh,93.43
2022-05-14T09:25:00,vfh,120.76
2022-05-14T09:26:00,vfh,87.71
2022-05-14T09:27:00,vfh,87.71
2022-05-14T09:28:00,vfh,40.15
2022-05-14T09:29:00,vfh,40.15
2022-05-14T09:30:00,vfh,45.84
2022-05-14T09:31:00,vfh,69.65
2022-05-14T09:32:00,vfh,103.23
2022-05-14T09:33:00,vfh,46.67
2022-05-14T09:34:00,vfh,38.67
2022-05-14T09:35:00,vfh,38.67
2022-05-14T09:36:00,vfh,66.92
2022-05-14T09:37:00,vfh,66.92
2022-05-14T09:38:00,vfh,117.72
2022-05-14T09:39:00,vfh,79.46
2022-05-14T09:40:00,vfh,79.46
2022-05-14T09:41:00,vfh,89.17
2022-05-14T09:42:00,vfh,89.17
2022-05-14T09:43:00,vfh,52.37
2022-05-14T09:44:00,vfh,54.32
2022-05-14T09:45:00,vfh,102.22
2022-05-14T09:46:00,vfh,55.62
2022-05-14T09:47:00,vfh,25.56
2022-05-14T09:48:00,vfh,67.89
2022-05-14T09:49:00,vfh,82.46
2022-05-14T09:50:00,vfh,50.09
2022-05-14T09:51:00,vfh,57.14
2022-05-14T09:52:00,vfh,111.42
2022-05-14T09:53:00,vfh,63.77
2022-05-14T09:54:00,vfh,63.77
2022-05-14T09:55:00,vfh,51.78
2022-05-14T09:56:00,vfh,51.78
2022-05-14T09:57:00,vfh,84.65
2022-05-14T09:58:00,vfh,98.89
2022-05-14T09:59:00,vfh,93.37
2022-05-14T10:00:00,vfh,81.50
2022-05-14T10:01:00,vfh,55.74
2022-05-14T10:02:00,vfh,56.35
2022-05-14T10:03:00,vfh,80.75
2022-05-14T10:04:00,vfh,80.75
2022-05-14T10:05:00,vfh,49.19
2022-05-14T10:06:00,vfh,49.19
2022-05-14T10:07:00,vfh,60.34
2022-05-14T10:08:00,vfh,60.34
2022-05-14T10:09:00,vfh,71.07
2022-05-14T10:10:00,vfh,48.33
2022-05-14T10:11:00,vfh,50.91
2022-05-14T10:12:00,vfh,42.45
2022-05-14T10:13:00,vfh,56.90
2022-05-14T10:14:00,vfh,80.12
2022-05-14T10:15:00,vfh,71.88
2022-05-14T10:16:00,vfh,94.08
2022-05-14T10:17:00,vfh,90.64
2022-05-14T10:18:00,vfh,42.76
2022-05-14T10:19:00,vfh,90.82
2022-05-14T10:20:00,vfh,90.82
2022-05-14T10:21:00,vfh,85.31
2022-05-14T10:22:00,vfh,85.31
2022-05-14T10:23:00,vfh,104.32
2022-05-14T10:24:00,vfh,104.32
2022-05-14T10:25:00,vfh,19.30
2022-05-14T10:26:00,vfh,19.30
2022-05-14T10:27:00,vfh,64.70
2022-05-14T10:28:00,vfh,64.70
2022-05-14T10:29:00,vfh,79.35
2022-05-14T10:30:00,vfh,79.35
2022-05-14T10:31:00,vfh,29.12
2022-05-14T10:32:00,vfh,96.13
2022-05-14T10:33:00,vfh,96.13
2022-05-14T10:34:00,vfh,98.30
2022-05-14T10:35:00,vfh,11.37
2022-05-14T10:36:00,vfh,42.03
2022-05-14T10:37:00,vfh,42.03
2022-05-14T10:38:00,vfh,113.97
2022-05-14T10:39:00,vfh,113.97
2022-05-14T10:40:00,vfh,87.68
2022-05-14T10:41:00,vfh,61.99
2022-05-14T10:42:00,vfh,81.20
2022-05-14T10:43:00,vfh,54.81
2022-05-14T10:44:00,vfh,54.81
2022-05-14T10:45:00,vfh,84.26
2022-05-14T10:46:00,vfh,84.26
2022-05-14T10:47:00,vfh,96.82
2022-05-14T10:48:00,vfh,96.82
2022-05-14T10:49:00,vfh,30.12
2022-05-14T10:50:00,vfh,30.12
2022-05-14T10:51:00,vfh,101.01
2022-05-14T10:52:00,vfh,101.01
2022-05-14T10:53:00,vfh,55.62
2022-05-14T10:54:00,vfh,40.44
2022-05-14T10:55:00,vfh,49.96
2022-05-14T10:56:00,vfh,93.91
2022-05-14T10:57:00,vfh,93.91
2022-05-14T10:58:00,vfh,93.40
2022-05-14T10:59:00,vfh,72.72
2022-05-14T11:00:00,vfh,35.41
2022-05-14T11:01:00,vfh,17.96
2022-05-14T11:02:00,vfh,22.72
2022-05-14T11:03:00,vfh,76.74
2022-05-14T11:04:00,vfh,65.69
2022-05-14T11:05:00,vfh,65.69
