2023-10-06T00:00:00,atd,21.54
2023-10-06T00:01:00,atd,25.02
2023-10-06T00:02:00,atd,21.64
2023-10-06T00:03:00,atd,22.33
2023-10-06T00:04:00,atd,20.25
2023-10-06T00:05:00,atd,16.78
2023-10-06T00:06:00,atd,20.94
2023-10-06T00:07:00,atd,20.23
2023-10-06T00:08:00,atd,19.16
2023-10-06T00:09:00,atd,18.27
2023-10-06T00:10:00,atd,30.19
2023-10-06T00:11:00,atd,24.40
2023-10-06T00:12:00,atd,22.89
2023-10-06T00:13:00,atd,21.37
2023-10-06T00:14:00,atd,21.76
2023-10-06T00:15:00,atd,24.22
2023-10-06T00:16:00,atd,24.76
2023-10-06T00:17:00,atd,25.98
2023-10-06T00:18:00,atd,23.78
2023-10-06T00:19:00,atd,26.25
2023-10-06T00:20:00,atd,18.21
2023-10-06T00:21:00,atd,18.58
2023-10-06T00:22:00,atd,17.17
2023-10-06T00:23:00,atd,18.88
2023-10-06T00:24:00,atd,17.91
2023-10-06T00:25:00,atd,16.46
2023-10-06T00:26:00,atd,19.72
2023-10-06T00:27:00,atd,19.04
2023-10-06T00:28:00,atd,23.35
2023-10-06T00:29:00,atd,22.46
2023-10-06T00:30:00,atd,29.10
2023-10-06T00:31:00,atd,40.34
2023-10-06T00:32:00,atd,27.08
2023-10-06T00:33:00,atd,24.39
2023-10-06T00:34:00,atd,24.39
2023-10-06T00:35:00,atd,25.36
2023-10-06T00:36:00,atd,22.37
2023-10-06T00:37:00,atd,21.06
2023-10-06T00:38:00,atd,23.34
2023-10-06T00:39:00,atd,19.70
2023-10-06T00:40:00,atd,20.60
2023-10-06T00:41:00,atd,22.86
2023-10-06T00:42:00,atd,23.06
2023-10-06T00:43:00,atd,23.15
2023-10-06T00:44:00,atd,20.14
2023-10-06T00:45:00,atd,22.95
2023-10-06T00:46:00,atd,21.89
2023-10-06T00:47:00,atd,23.14
2023-10-06T00:48:00,atd,22.07
2023-10-06T00:49:00,atd,26.47
2023-10-06T00:50:00,atd,21.84
2023-10-06T00:51:00,atd,32.31
2023-10-06T00:52:00,atd,30.90
2023-10-06T00:53:00,atd,30.96
2023-10-06T00:54:00,atd,30.38
2023-10-06T00:55:00,atd,32.37
2023-10-06T00:56:00,atd,24.23
2023-10-06T00:57:00,atd,22.45
2023-10-06T00:58:00,atd,20.29
2023-10-06T00:59:00,atd,20.08
2023-10-06T01:00:00,atd,22.62
2023-10-06T01:01:00,atd,22.47
2023-10-06T01:02:00,atd,20.77
2023-10-06T01:03:00,atd,23.89
2023-10-06T01:04:00,atd,19.72
2023-10-06T01:05:00,atd,18.96
2023-10-06T01:06:00,atd,20.24
2023-10-06T01:07:00,atd,17.53
2023-10-06T01:08:00,atd,18.34
2023-10-06T01:09:00,atd,20.28
2023-10-06T01:10:00,atd,22.96
2023-10-06T01:11:00,atd,19.44
2023-10-06T01:12:00,atd,23.99
2023-10-06T01:13:00,atd,20.78
2023-10-06T01:14:00,atd,25.00
2023-10-06T01:15:00,atd,26.38
2023-10-06T01:16:00,atd,24.58
2023-10-06T01:17:00,atd,25.65
2023-10-06T01:18:00,atd,24.48
2023-10-06T01:19:00,atd,26.05
2023-10-06T01:20:00,atd,22.28
2023-10-06T01:21:00,atd,24.74
2023-10-06T01:22:00,atd,22.02
2023-10-06T01:23:00,atd,21.73
2023-10-06T01:24:00,atd,23.06
2023-10-06T01:25:00,atd,20.78
2023-10-06T01:26:00,atd,23.75
2023-10-06T01:27:00,atd,22.00
2023-10-06T01:28:00,atd,19.37
2023-10-06T01:29:00,atd,34.64
2023-10-06T01:30:00,atd,23.44
2023-10-06T01:31:00,atd,24.65
2023-10-06T01:32:00,atd,28.94
2023-10-06T01:33:00,atd,26.18
2023-10-06T01:34:00,atd,24.71
2023-10-06T01:35:00,atd,23.21
2023-10-06T01:36:00,atd,18.04
2023-10-06T01:37:00,atd,19.50
2023-10-06T01:38:00,atd,20.37
2023-10-06T01:39:00,atd,24.92
2023-10-06T01:40:00,atd,25.06
2023-10-06T01:41:00,atd,22.49
2023-10-06T01:42:00,atd,23.79
2023-10-06T01:43:00,atd,29.11
2023-10-06T01:44:00,atd,21.84
2023-10-06T01:45:00,atd,22.37
2023-10-06T01:46:00,atd,23.77
2023-10-06T01:47:00,atd,24.41
2023-10-06T01:48:00,atd,19.82
2023-10-06T01:49:00,atd,32.07
2023-10-06T01:50:00,atd,23.80
2023-10-06T01:51:00,atd,23.56
2023-10-06T01:52:00,atd,22.68
2023-10-06T01:53:00,atd,18.57
2023-10-06T01:54:00,atd,32.22
2023-10-06T01:55:00,atd,26.46
2023-10-06T01:56:00,atd,26.95
2023-10-06T01:57:00,atd,26.51
2023-10-06T01:58:00,atd,17.86
2023-10-06T01:59:00,atd,18.09
2023-10-06T02:00:00,atd,17.90
2023-10-06T02:01:00,atd,20.92
2023-10-06T02:02:00,atd,25.01
2023-10-06T02:03:00,atd,23.81
2023-10-06T02:04:00,atd,24.47
2023-10-06T02:05:00,atd,25.23
2023-10-06T02:06:00,atd,22.32
2023-10-06T02:07:00,atd,20.38
2023-10-06T02:08:00,atd,21.92
2023-10-06T02:09:00,atd,21.39
2023-10-06T02:10:00,atd,38.50
2023-10-06T02:11:00,atd,24.06
2023-10-06T02:12:00,atd,26.18
2023-10-06T02:13:00,atd,24.90
2023-10-06T02:14:00,atd,25.49
2023-10-06T02:15:00,atd,25.58
2023-10-06T02:16:00,atd,23.96
2023-10-06T02:17:00,atd,25.68
2023-10-06T02:18:00,atd,23.80
2023-10-06T02:19:00,atd,21.48
2023-10-06T02:20:00,atd,20.98
2023-10-06T02:21:00,atd,22.53
2023-10-06T02:22:00,atd,20.26
2023-10-06T02:23:00,atd,21.64
2023-10-06T02:24:00,atd,20.60
2023-10-06T02:25:00,atd,18.19
2023-10-06T02:26:00,atd,20.05
2023-10-06T02:27:00,atd,21.45
2023-10-06T02:28:00,atd,24.81
2023-10-06T02:29:00,atd,26.08
2023-10-06T02:30:00,atd,24.49
2023-10-06T02:31:00,atd,25.59
2023-10-06T02:32:00,atd,21.17
2023-10-06T02:33:00,atd,21.70
2023-10-06T02:34:00,atd,21.98
2023-10-06T02:35:00,atd,21.01
2023-10-06T02:36:00,atd,18.36
2023-10-06T02:37:00,atd,19.04
2023-10-06T02:38:00,atd,24.18
2023-10-06T02:39:00,atd,24.71
2023-10-06T02:40:00,atd,19.60
2023-10-06T02:41:00,atd,19.10
2023-10-06T02:42:00,atd,21.43
2023-10-06T02:43:00,atd,27.52
2023-10-06T02:44:00,atd,24.91
2023-10-06T02:45:00,atd,26.23
2023-10-06T02:46:00,atd,22.60
2023-10-06T02:47:00,atd,19.12
2023-10-06T02:48:00,atd,22.29
2023-10-06T02:49:00,atd,21.27
2023-10-06T02:50:00,atd,21.45
2023-10-06T02:51:00,atd,31.56
2023-10-06T02:52:00,atd,19.34
2023-10-06T02:53:00,atd,21.21
2023-10-06T02:54:00,atd,20.09
2023-10-06T02:55:00,atd,18.39
2023-10-06T02:56:00,atd,21.28
2023-10-06T02:57:00,atd,22.94
2023-10-06T02:58:00,atd,24.51
2023-10-06T02:59:00,atd,23.62
2023-10-06T03:00:00,atd,23.17
2023-10-06T03:01:00,atd,24.79
2023-10-06T03:02:00,atd,20.40
2023-10-06T03:03:00,atd,17.02
2023-10-06T03:04:00,atd,19.46
2023-10-06T03:05:00,atd,19.50
2023-10-06T03:06:00,atd,21.32
2023-10-06T03:07:00,atd,20.03
2023-10-06T03:08:00,atd,22.33
2023-10-06T03:09:00,atd,23.80
2023-10-06T03:10:00,atd,21.94
2023-10-06T03:11:00,atd,26.31
2023-10-06T03:12:00,atd,28.20
2023-10-06T03:13:00,atd,29.64
2023-10-06T03:14:00,atd,27.83
2023-10-06T03:15:00,atd,24.66
2023-10-06T03:16:00,atd,25.43
2023-10-06T03:17:00,atd,20.22
2023-10-06T03:18:00,atd,21.61
2023-10-06T03:19:00,atd,22.17
2023-10-06T03:20:00,atd,19.61
2023-10-06T03:21:00,atd,21.08
2023-10-06T03:22:00,atd,21.31
2023-10-06T03:23:00,atd,18.57
2023-10-06T03:24:00,atd,16.20
2023-10-06T03:25:00,atd,17.47
2023-10-06T03:26:00,atd,18.53
2023-10-06T03:27:00,atd,20.66
2023-10-06T03:28:00,atd,21.38
2023-10-06T03:29:00,atd,20.80
2023-10-06T03:30:00,atd,22.79
2023-10-06T03:31:00,atd,19.89
2023-10-06T03:32:00,atd,17.79
2023-10-06T03:33:00,atd,17.14
2023-10-06T03:34:00,atd,20.84
2023-10-06T03:35:00,atd,19.54
2023-10-06T03:36:00,atd,18.54
2023-10-06T03:37:00,atd,18.42
2023-10-06T03:38:00,atd,19.37
2023-10-06T03:39:00,atd,21.54
2023-10-06T03:40:00,atd,19.67
2023-10-06T03:41:00,atd,21.79
2023-10-06T03:42:00,atd,23.11
2023-10-06T03:43:00,atd,20.82
2023-10-06T03:44:00,atd,21.42
2023-10-06T03:45:00,atd,23.44
2023-10-06T03:46:00,atd,17.53
2023-10-06T03:47:00,atd,18.36
2023-10-06T03:48:00,atd,24.50
2023-10-06T03:49:00,atd,21.82
2023-10-06T03:50:00,atd,22.38
2023-10-06T03:51:00,atd,20.88
2023-10-06T03:52:00,atd,18.76
2023-10-06T03:53:00,atd,31.08
2023-10-06T03:54:00,atd,16.23
2023-10-06T03:55:00,atd,16.05
2023-10-06T03:56:00,atd,18.36
2023-10-06T03:57:00,atd,19.53
2023-10-06T03:58:00,atd,22.32
2023-10-06T03:59:00,atd,25.31
2023-10-06T04:00:00,atd,22.57
2023-10-06T04:01:00,atd,20.63
2023-10-06T04:02:00,atd,19.10
2023-10-06T04:03:00,atd,19.23
2023-10-06T04:04:00,atd,20.05
2023-10-06T04:05:00,atd,20.96
2023-10-06T04:06:00,atd,21.97
2023-10-06T04:07:00,atd,18.09
2023-10-06T04:08:00,atd,18.92
2023-10-06T04:09:00,atd,21.93
2023-10-06T04:10:00,atd,20.44
2023-10-06T04:11:00,atd,21.92
2023-10-06T04:12:00,atd,35.04
2023-10-06T04:13:00,atd,24.45
2023-10-06T04:14:00,atd,22.16
2023-10-06T04:15:00,atd,22.14
2023-10-06T04:16:00,atd,24.41
2023-10-06T04:17:00,atd,25.42
2023-10-06T04:18:00,atd,21.55
2023-10-06T04:19:00,atd,26.46
2023-10-06T04:20:00,atd,24.87
2023-10-06T04:21:00,atd,24.27
2023-10-06T04:22:00,atd,24.70
2023-10-06T04:23:00,atd,24.73
2023-10-06T04:24:00,atd,23.80
2023-10-06T04:25:00,atd,25.55
2023-10-06T04:26:00,atd,27.15
2023-10-06T04:27:00,atd,25.91
2023-10-06T04:28:00,atd,21.10
2023-10-06T04:29:00,atd,25.93
2023-10-06T04:30:00,atd,23.16
2023-10-06T04:31:00,atd,20.28
2023-10-06T04:32:00,atd,19.66
2023-10-06T04:33:00,atd,22.29
2023-10-06T04:34:00,atd,21.61
2023-10-06T04:35:00,atd,30.22
2023-10-06T04:36:00,atd,31.05
2023-10-06T04:37:00,atd,32.88
2023-10-06T04:38:00,atd,31.60
2023-10-06T04:39:00,atd,19.16
2023-10-06T04:40:00,atd,19.21
2023-10-06T04:41:00,atd,20.27
2023-10-06T04:42:00,atd,18.77
2023-10-06T04:43:00,atd,19.47
2023-10-06T04:44:00,atd,25.14
2023-10-06T04:45:00,atd,22.52
2023-10-06T04:46:00,atd,24.93
2023-10-06T04:47:00,atd,23.33
2023-10-06T04:48:00,atd,19.17
2023-10-06T04:49:00,atd,17.44
2023-10-06T04:50:00,atd,18.96
2023-10-06T04:51:00,atd,16.93
2023-10-06T04:52:00,atd,16.21
2023-10-06T04:53:00,atd,17.90
2023-10-06T04:54:00,atd,18.80
2023-10-06T04:55:00,atd,17.98
2023-10-06T04:56:00,atd,23.40
2023-10-06T04:57:00,atd,22.40
2023-10-06T04:58:00,atd,24.13
2023-10-06T04:59:00,atd,23.60
2023-10-06T05:00:00,atd,23.80
2023-10-06T05:01:00,atd,21.75
2023-10-06T05:02:00,atd,23.57
2023-10-06T05:03:00,atd,25.08
2023-10-06T05:04:00,atd,22.06
2023-10-06T05:05:00,atd,22.02
2023-10-06T05:06:00,atd,24.14
2023-10-06T05:07:00,atd,24.13
2023-10-06T05:08:00,atd,22.63
2023-10-06T05:09:00,atd,22.20
2023-10-06T05:10:00,atd,29.83
2023-10-06T05:11:00,atd,37.08
2023-10-06T05:12:00,atd,24.10
2023-10-06T05:13:00,atd,22.68
2023-10-06T05:14:00,atd,25.46
2023-10-06T05:15:00,atd,22.10
2023-10-06T05:16:00,atd,19.86
2023-10-06T05:17:00,atd,22.08
2023-10-06T05:18:00,atd,18.71
2023-10-06T05:19:00,atd,18.72
2023-10-06T05:20:00,atd,23.45
2023-10-06T05:21:00,atd,24.58
2023-10-06T05:22:00,atd,22.28
2023-10-06T05:23:00,atd,22.01
2023-10-06T05:24:00,atd,23.66
2023-10-06T05:25:00,atd,21.28
2023-10-06T05:26:00,atd,22.47
2023-10-06T05:27:00,atd,23.25
2023-10-06T05:28:00,atd,21.89
2023-10-06T05:29:00,atd,22.11
2023-10-06T05:30:00,atd,24.29
2023-10-06T05:31:00,atd,42.76
2023-10-06T05:32:00,atd,34.29
2023-10-06T05:33:00,atd,71.22
2023-10-06T05:34:00,atd,76.55
2023-10-06T05:35:00,atd,90.89
2023-10-06T05:36:00,atd,90.65
2023-10-06T05:37:00,atd,85.71
2023-10-06T05:38:00,atd,87.60
2023-10-06T05:39:00,atd,90.75
2023-10-06T05:40:00,atd,94.87
2023-10-06T05:41:00,atd,98.39
2023-10-06T05:42:00,atd,100.61
2023-10-06T05:43:00,atd,87.26
2023-10-06T05:44:00,atd,84.95
2023-10-06T05:45:00,atd,85.77
2023-10-06T05:46:00,atd,80.58
2023-10-06T05:47:00,atd,87.21
2023-10-06T05:48:00,atd,84.52
2023-10-06T05:49:00,atd,90.39
2023-10-06T05:50:00,atd,91.42
2023-10-06T05:51:00,atd,90.23
2023-10-06T05:52:00,atd,86.47
2023-10-06T05:53:00,atd,84.24
2023-10-06T05:54:00,atd,86.47
2023-10-06T05:55:00,atd,88.16
2023-10-06T05:56:00,atd,89.07
2023-10-06T05:57:00,atd,94.00
2023-10-06T05:58:00,atd,97.43
2023-10-06T05:59:00,atd,94.31
2023-10-06T06:00:00,atd,92.74
2023-10-06T06:01:00,atd,91.10
2023-10-06T06:02:00,atd,87.05
2023-10-06T06:03:00,atd,87.44
2023-10-06T06:04:00,atd,82.72
2023-10-06T06:05:00,atd,78.96
2023-10-06T06:06:00,atd,75.88
2023-10-06T06:07:00,atd,76.18
2023-10-06T06:08:00,atd,56.20
2023-10-06T06:09:00,atd,55.97
2023-10-06T06:10:00,atd,52.53
2023-10-06T06:11:00,atd,57.46
2023-10-06T06:12:00,atd,54.08
2023-10-06T06:13:00,atd,54.49
2023-10-06T06:14:00,atd,49.91
2023-10-06T06:15:00,atd,47.13
2023-10-06T06:16:00,atd,52.46
2023-10-06T06:17:00,atd,50.44
2023-10-06T06:18:00,atd,48.31
2023-10-06T06:19:00,atd,82.55
2023-10-06T06:20:00,atd,83.02
2023-10-06T06:21:00,atd,85.12
2023-10-06T06:22:00,atd,84.54
2023-10-06T06:23:00,atd,81.87
2023-10-06T06:24:00,atd,80.95
2023-10-06T06:25:00,atd,57.79
2023-10-06T06:26:00,atd,44.05
2023-10-06T06:27:00,atd,42.05
2023-10-06T06:28:00,atd,34.14
2023-10-06T06:29:00,atd,41.53
2023-10-06T06:30:00,atd,40.05
2023-10-06T06:31:00,atd,37.31
2023-10-06T06:32:00,atd,35.82
2023-10-06T06:33:00,atd,37.26
2023-10-06T06:34:00,atd,71.16
2023-10-06T06:35:00,atd,71.85
2023-10-06T06:36:00,atd,75.60
2023-10-06T06:37:00,atd,73.22
2023-10-06T06:38:00,atd,76.35
2023-10-06T06:39:00,atd,74.82
2023-10-06T06:40:00,atd,75.67
2023-10-06T06:41:00,atd,40.28
2023-10-06T06:42:00,atd,48.97
2023-10-06T06:43:00,atd,42.35
2023-10-06T06:44:00,atd,48.41
2023-10-06T06:45:00,atd,40.32
2023-10-06T06:46:00,atd,41.20
2023-10-06T06:47:00,atd,41.96
2023-10-06T06:48:00,atd,38.95
2023-10-06T06:49:00,atd,37.72
2023-10-06T06:50:00,atd,35.86
2023-10-06T06:51:00,atd,39.51
2023-10-06T06:52:00,atd,67.26
2023-10-06T06:53:00,atd,71.60
2023-10-06T06:54:00,atd,75.17
2023-10-06T06:55:00,atd,94.80
2023-10-06T06:56:00,atd,75.43
2023-10-06T06:57:00,atd,75.11
2023-10-06T06:58:00,atd,75.27
2023-10-06T06:59:00,atd,50.58
2023-10-06T07:00:00,atd,37.08
2023-10-06T07:01:00,atd,36.37
2023-10-06T07:02:00,atd,46.74
2023-10-06T07:03:00,atd,44.59
2023-10-06T07:04:00,atd,46.90
2023-10-06T07:05:00,atd,47.96
2023-10-06T07:06:00,atd,36.58
2023-10-06T07:07:00,atd,36.98
2023-10-06T07:08:00,atd,40.77
2023-10-06T07:09:00,atd,41.05
2023-10-06T07:10:00,atd,40.55
2023-10-06T07:11:00,atd,43.07
2023-10-06T07:12:00,atd,40.25
2023-10-06T07:13:00,atd,70.55
2023-10-06T07:14:00,atd,69.85
2023-10-06T07:15:00,atd,70.24
2023-10-06T07:16:00,atd,81.06
2023-10-06T07:17:00,atd,75.60
2023-10-06T07:18:00,atd,78.33
2023-10-06T07:19:00,atd,37.55
2023-10-06T07:20:00,atd,36.77
2023-10-06T07:21:00,atd,39.50
2023-10-06T07:22:00,atd,37.63
2023-10-06T07:23:00,atd,42.38
2023-10-06T07:24:00,atd,36.32
2023-10-06T07:25:00,atd,37.88
2023-10-06T07:26:00,atd,37.22
2023-10-06T07:27:00,atd,36.51
2023-10-06T07:28:00,atd,35.80
2023-10-06T07:29:00,atd,37.81
2023-10-06T07:30:00,atd,37.06
2023-10-06T07:31:00,atd,39.48
2023-10-06T07:32:00,atd,36.07
2023-10-06T07:33:00,atd,69.94
2023-10-06T07:34:00,atd,73.97
2023-10-06T07:35:00,atd,81.59
2023-10-06T07:36:00,atd,78.96
2023-10-06T07:37:00,atd,78.54
2023-10-06T07:38:00,atd,84.33
2023-10-06T07:39:00,atd,45.08
2023-10-06T07:40:00,atd,52.92
2023-10-06T07:41:00,atd,51.94
2023-10-06T07:42:00,atd,49.92
2023-10-06T07:43:00,atd,54.12
2023-10-06T07:44:00,atd,49.99
2023-10-06T07:45:00,atd,50.16
2023-10-06T07:46:00,atd,47.27
2023-10-06T07:47:00,atd,49.04
2023-10-06T07:48:00,atd,46.37
2023-10-06T07:49:00,atd,46.81
2023-10-06T07:50:00,atd,83.38
2023-10-06T07:51:00,atd,88.45
2023-10-06T07:52:00,atd,79.74
2023-10-06T07:53:00,atd,79.98
2023-10-06T07:54:00,atd,80.00
2023-10-06T07:55:00,atd,82.58
2023-10-06T07:56:00,atd,95.54
2023-10-06T07:57:00,atd,54.13
2023-10-06T07:58:00,atd,52.78
2023-10-06T07:59:00,atd,49.16
2023-10-06T08:00:00,atd,47.73
2023-10-06T08:01:00,atd,49.78
2023-10-06T08:02:00,atd,51.73
2023-10-06T08:03:00,atd,51.54
2023-10-06T08:04:00,atd,49.26
2023-10-06T08:05:00,atd,56.34
2023-10-06T08:06:00,atd,69.99
2023-10-06T08:07:00,atd,65.07
2023-10-06T08:08:00,atd,53.62
2023-10-06T08:09:00,atd,84.16
2023-10-06T08:10:00,atd,83.99
2023-10-06T08:11:00,atd,89.20
2023-10-06T08:12:00,atd,83.62
2023-10-06T08:13:00,atd,81.91
2023-10-06T08:14:00,atd,85.12
2023-10-06T08:15:00,atd,86.80
2023-10-06T08:16:00,atd,45.00
2023-10-06T08:17:00,atd,60.89
2023-10-06T08:18:00,atd,59.28
2023-10-06T08:19:00,atd,57.40
2023-10-06T08:20:00,atd,61.15
2023-10-06T08:21:00,atd,50.34
2023-10-06T08:22:00,atd,67.55
2023-10-06T08:23:00,atd,53.33
2023-10-06T08:24:00,atd,49.33
2023-10-06T08:25:00,atd,53.61
2023-10-06T08:26:00,atd,70.09
2023-10-06T08:27:00,atd,73.24
2023-10-06T08:28:00,atd,92.34
2023-10-06T08:29:00,atd,96.84
2023-10-06T08:30:00,atd,93.36
2023-10-06T08:31:00,atd,93.21
2023-10-06T08:32:00,atd,93.43
2023-10-06T08:33:00,atd,91.71
2023-10-06T08:34:00,atd,90.84
2023-10-06T08:35:00,atd,94.43
2023-10-06T08:36:00,atd,97.75
2023-10-06T08:37:00,atd,53.13
2023-10-06T08:38:00,atd,54.32
2023-10-06T08:39:00,atd,55.40
2023-10-06T08:40:00,atd,63.66
2023-10-06T08:41:00,atd,55.25
2023-10-06T08:42:00,atd,58.29
2023-10-06T08:43:00,atd,58.98
2023-10-06T08:44:00,atd,64.81
2023-10-06T08:45:00,atd,102.52
2023-10-06T08:46:00,atd,102.11
2023-10-06T08:47:00,atd,95.83
2023-10-06T08:48:00,atd,98.29
2023-10-06T08:49:00,atd,96.28
2023-10-06T08:50:00,atd,94.76
2023-10-06T08:51:00,atd,93.69
2023-10-06T08:52:00,atd,84.63
2023-10-06T08:53:00,atd,96.52
2023-10-06T08:54:00,atd,65.48
2023-10-06T08:55:00,atd,66.53
2023-10-06T08:56:00,atd,73.33
2023-10-06T08:57:00,atd,67.78
2023-10-06T08:58:00,atd,68.88
2023-10-06T08:59:00,atd,63.95
2023-10-06T09:00:00,atd,69.47
2023-10-06T09:01:00,atd,54.13
2023-10-06T09:02:00,atd,61.71
2023-10-06T09:03:00,atd,105.25
2023-10-06T09:04:00,atd,84.80
2023-10-06T09:05:00,atd,96.43
2023-10-06T09:06:00,atd,102.85
2023-10-06T09:07:00,atd,90.72
2023-10-06T09:08:00,atd,91.40
2023-10-06T09:09:00,atd,93.44
2023-10-06T09:10:00,atd,92.21
2023-10-06T09:11:00,atd,101.37
2023-10-06T09:12:00,atd,60.70
2023-10-06T09:13:00,atd,66.53
2023-10-06T09:14:00,atd,63.14
2023-10-06T09:15:00,atd,66.91
2023-10-06T09:16:00,atd,60.10
2023-10-06T09:17:00,atd,58.39
2023-10-06T09:18:00,atd,58.47
2023-10-06T09:19:00,atd,59.66
2023-10-06T09:20:00,atd,104.29
2023-10-06T09:21:00,atd,103.04
2023-10-06T09:22:00,atd,121.04
2023-10-06T09:23:00,atd,97.72
2023-10-06T09:24:00,atd,102.37
2023-10-06T09:25:00,atd,105.10
2023-10-06T09:26:00,atd,101.03
2023-10-06T09:27:00,atd,103.88
2023-10-06T09:28:00,atd,109.09
2023-10-06T09:29:00,atd,104.01
2023-10-06T09:30:00,atd,108.37
2023-10-06T09:31:00,atd,101.98
2023-10-06T09:32:00,atd,97.77
2023-10-06T09:33:00,atd,102.11
2023-10-06T09:34:00,atd,100.95
2023-10-06T09:35:00,atd,107.20
2023-10-06T09:36:00,atd,96.97
2023-10-06T09:37:00,atd,113.34
2023-10-06T09:38:00,atd,103.30
2023-10-06T09:39:00,atd,101.33
2023-10-06T09:40:00,atd,108.05
2023-10-06T09:41:00,atd,101.57
2023-10-06T09:42:00,atd,104.63
2023-10-06T09:43:00,atd,110.64
2023-10-06T09:44:00,atd,110.73
2023-10-06T09:45:00,atd,134.98
2023-10-06T09:46:00,atd,129.48
2023-10-06T09:47:00,atd,143.58
2023-10-06T09:48:00,atd,122.04
2023-10-06T09:49:00,atd,105.78
2023-10-06T09:50:00,atd,114.35
2023-10-06T09:51:00,atd,116.58
2023-10-06T09:52:00,atd,106.14
2023-10-06T09:53:00,atd,116.87
2023-10-06T09:54:00,atd,109.31
2023-10-06T09:55:00,atd,106.02
2023-10-06T09:56:00,atd,119.54
2023-10-06T09:57:00,atd,112.17
2023-10-06T09:58:00,atd,111.50
2023-10-06T09:59:00,atd,108.07
2023-10-06T10:00:00,atd,98.60
2023-10-06T10:01:00,atd,109.62
2023-10-06T10:02:00,atd,109.62
2023-10-06T10:03:00,atd,105.85
2023-10-06T10:04:00,atd,117.12
2023-10-06T10:05:00,atd,112.71
2023-10-06T10:06:00,atd,115.32
2023-10-06T10:07:00,atd,118.43
2023-10-06T10:08:00,atd,117.78
2023-10-06T10:09:00,atd,114.42
2023-10-06T10:10:00,atd,119.42
2023-10-06T10:11:00,atd,108.37
2023-10-06T10:12:00,atd,114.93
2023-10-06T10:13:00,atd,113.99
2023-10-06T10:14:00,atd,113.22
2023-10-06T10:15:00,atd,114.84
2023-10-06T10:16:00,atd,117.02
2023-10-06T10:17:00,atd,134.89
2023-10-06T10:18:00,atd,118.84
2023-10-06T10:19:00,atd,120.32
2023-10-06T10:20:00,atd,112.77
2023-10-06T10:21:00,atd,127.54
2023-10-06T10:22:00,atd,117.64
2023-10-06T10:23:00,atd,115.70
2023-10-06T10:24:00,atd,124.18
2023-10-06T10:25:00,atd,123.74
2023-10-06T10:26:00,atd,125.96
2023-10-06T10:27:00,atd,140.17
2023-10-06T10:28:00,atd,147.22
2023-10-06T10:29:00,atd,153.84
2023-10-06T10:30:00,atd,146.49
2023-10-06T10:31:00,atd,140.70
2023-10-06T10:32:00,atd,144.08
2023-10-06T10:33:00,atd,146.24
2023-10-06T10:34:00,atd,151.77
2023-10-06T10:35:00,atd,150.89
2023-10-06T10:36:00,atd,154.18
2023-10-06T10:37:00,atd,151.63
2023-10-06T10:38:00,atd,140.90
2023-10-06T10:39:00,atd,151.62
2023-10-06T10:40:00,atd,140.15
2023-10-06T10:41:00,atd,146.13
2023-10-06T10:42:00,atd,139.14
2023-10-06T10:43:00,atd,149.58
2023-10-06T10:44:00,atd,153.46
2023-10-06T10:45:00,atd,145.80
2023-10-06T10:46:00,atd,154.05
2023-10-06T10:47:00,atd,172.27
2023-10-06T10:48:00,atd,164.63
2023-10-06T10:49:00,atd,169.18
2023-10-06T10:50:00,atd,171.44
2023-10-06T10:51:00,atd,173.06
2023-10-06T10:52:00,atd,141.82
2023-10-06T10:53:00,atd,143.90
2023-10-06T10:54:00,atd,163.88
2023-10-06T10:55:00,atd,155.08
2023-10-06T10:56:00,atd,143.25
2023-10-06T10:57:00,atd,152.62
2023-10-06T10:58:00,atd,155.25
2023-10-06T10:59:00,atd,152.75
2023-10-06T11:00:00,atd,152.28
2023-10-06T11:01:00,atd,146.07
2023-10-06T11:02:00,atd,150.45
2023-10-06T11:03:00,atd,144.01
2023-10-06T11:04:00,atd,153.10
2023-10-06T11:05:00,atd,150.89
2023-10-06T11:06:00,atd,151.55
2023-10-06T11:07:00,atd,151.44
2023-10-06T11:08:00,atd,144.88
2023-10-06T11:09:00,atd,147.48
2023-10-06T11:10:00,atd,145.28
2023-10-06T11:11:00,atd,136.16
2023-10-06T11:12:00,atd,145.25
2023-10-06T11:13:00,atd,155.28
2023-10-06T11:14:00,atd,144.23
2023-10-06T11:15:00,atd,152.35
2023-10-06T11:16:00,atd,152.64
2023-10-06T11:17:00,atd,149.41
2023-10-06T11:18:00,atd,150.15
2023-10-06T11:19:00,atd,162.23
2023-10-06T11:20:00,atd,153.15
2023-10-06T11:21:00,atd,153.98
2023-10-06T11:22:00,atd,159.90
2023-10-06T11:23:00,atd,171.86
2023-10-06T11:24:00,atd,163.08
2023-10-06T11:25:00,atd,161.19
2023-10-06T11:26:00,atd,144.88
2023-10-06T11:27:00,atd,172.58
2023-10-06T11:28:00,atd,149.64
2023-10-06T11:29:00,atd,153.21
2023-10-06T11:30:00,atd,149.37
2023-10-06T11:31:00,atd,149.06
2023-10-06T11:32:00,atd,139.20
2023-10-06T11:33:00,atd,153.15
2023-10-06T11:34:00,atd,147.75
2023-10-06T11:35:00,atd,153.38
2023-10-06T11:36:00,atd,171.30
2023-10-06T11:37:00,atd,155.92
2023-10-06T11:38:00,atd,144.80
2023-10-06T11:39:00,atd,145.86
