#datetime,building,power
2022-08-29T00:00:00,mcc,56.25
2022-08-29T00:01:00,mcc,56.34
2022-08-29T00:02:00,mcc,55.56
2022-08-29T00:03:00,mcc,54.77
2022-08-29T00:04:00,mcc,56.66
2022-08-29T00:05:00,mcc,62.95
2022-08-29T00:06:00,mcc,56.44
2022-08-29T00:07:00,mcc,56.69
2022-08-29T00:08:00,mcc,59.16
2022-08-29T00:09:00,mcc,59.29
2022-08-29T00:10:00,mcc,57.51
2022-08-29T00:11:00,mcc,59.28
2022-08-29T00:12:00,mcc,57.52
2022-08-29T00:13:00,mcc,58.44
2022-08-29T00:14:00,mcc,57.31
2022-08-29T00:15:00,mcc,54.49
2022-08-29T00:16:00,mcc,58.36
2022-08-29T00:17:00,mcc,65.33
2022-08-29T00:18:00,mcc,64.84
2022-08-29T00:19:00,mcc,66.89
2022-08-29T00:20:00,mcc,57.04
2022-08-29T00:21:00,mcc,59.49
2022-08-29T00:22:00,mcc,56.81
2022-08-29T00:23:00,mcc,58.64
2022-08-29T00:24:00,mcc,64.26
2022-08-29T00:25:00,mcc,56.16
2022-08-29T00:26:00,mcc,53.34
2022-08-29T00:27:00,mcc,53.03
2022-08-29T00:28:00,mcc,55.00
2022-08-29T00:29:00,mcc,57.18
2022-08-29T00:30:00,mcc,59.61
2022-08-29T00:31:00,mcc,55.81
2022-08-29T00:32:00,mcc,54.26
2022-08-29T00:33:00,mcc,52.98
2022-08-29T00:34:00,mcc,55.33
2022-08-29T00:35:00,mcc,58.82
2022-08-29T00:36:00,mcc,56.21
2022-08-29T00:37:00,mcc,56.37
2022-08-29T00:38:00,mcc,54.73
2022-08-29T00:39:00,mcc,54.38
2022-08-29T00:40:00,mcc,54.80
2022-08-29T00:41:00,mcc,52.46
2022-08-29T00:42:00,mcc,52.84
2022-08-29T00:43:00,mcc,52.50
2022-08-29T00:44:00,mcc,51.04
2022-08-29T00:45:00,mcc,55.31
2022-08-29T00:46:00,mcc,53.76
2022-08-29T00:47:00,mcc,53.77
2022-08-29T00:48:00,mcc,52.69
2022-08-29T00:49:00,mcc,52.84
2022-08-29T00:50:00,mcc,53.54
2022-08-29T00:51:00,mcc,54.11
2022-08-29T00:52:00,mcc,55.37
2022-08-29T00:53:00,mcc,55.04
2022-08-29T00:54:00,mcc,55.01
2022-08-29T00:55:00,mcc,53.89
2022-08-29T00:56:00,mcc,52.47
2022-08-29T00:57:00,mcc,53.76
2022-08-29T00:58:00,mcc,51.55
2022-08-29T00:59:00,mcc,57.93
2022-08-29T01:00:00,mcc,55.19
2022-08-29T01:01:00,mcc,54.22
2022-08-29T01:02:00,mcc,55.71
2022-08-29T01:03:00,mcc,72.57
2022-08-29T01:04:00,mcc,64.45
2022-08-29T01:05:00,mcc,51.89
2022-08-29T01:06:00,mcc,53.52
2022-08-29T01:07:00,mcc,56.68
2022-08-29T01:08:00,mcc,51.71
2022-08-29T01:09:00,mcc,50.93
2022-08-29T01:10:00,mcc,48.30
2022-08-29T01:11:00,mcc,47.97
2022-08-29T01:12:00,mcc,47.65
2022-08-29T01:13:00,mcc,49.57
2022-08-29T01:14:00,mcc,51.16
2022-08-29T01:15:00,mcc,50.48
2022-08-29T01:16:00,mcc,50.74
2022-08-29T01:17:00,mcc,51.49
2022-08-29T01:18:00,mcc,52.35
2022-08-29T01:19:00,mcc,55.85
2022-08-29T01:20:00,mcc,53.65
2022-08-29T01:21:00,mcc,55.74
2022-08-29T01:22:00,mcc,52.70
2022-08-29T01:23:00,mcc,49.39
2022-08-29T01:24:00,mcc,49.38
2022-08-29T01:25:00,mcc,49.74
2022-08-29T01:26:00,mcc,51.87
2022-08-29T01:27:00,mcc,49.47
2022-08-29T01:28:00,mcc,52.11
2022-08-29T01:29:00,mcc,53.31
2022-08-29T01:30:00,mcc,49.92
2022-08-29T01:31:00,mcc,51.86
2022-08-29T01:32:00,mcc,50.66
2022-08-29T01:33:00,mcc,50.73
2022-08-29T01:34:00,mcc,52.72
2022-08-29T01:35:00,mcc,53.39
2022-08-29T01:36:00,mcc,55.16
2022-08-29T01:37:00,mcc,51.99
2022-08-29T01:38:00,mcc,52.92
2022-08-29T01:39:00,mcc,51.50
2022-08-29T01:40:00,mcc,50.56
2022-08-29T01:41:00,mcc,54.71
2022-08-29T01:42:00,mcc,60.52
2022-08-29T01:43:00,mcc,53.97
2022-08-29T01:44:00,mcc,51.23
2022-08-29T01:45:00,mcc,50.01
2022-08-29T01:46:00,mcc,52.27
2022-08-29T01:47:00,mcc,50.78
2022-08-29T01:48:00,mcc,52.73
2022-08-29T01:49:00,mcc,49.92
2022-08-29T01:50:00,mcc,51.01
2022-08-29T01:51:00,mcc,52.10
2022-08-29T01:52:00,mcc,48.95
2022-08-29T01:53:00,mcc,49.30
2022-08-29T01:54:00,mcc,50.50
2022-08-29T01:55:00,mcc,50.77
2022-08-29T01:56:00,mcc,51.59
2022-08-29T01:57:00,mcc,52.07
2022-08-29T01:58:00,mcc,51.77
2022-08-29T01:59:00,mcc,51.14
2022-08-29T02:00:00,mcc,52.33
2022-08-29T02:01:00,mcc,60.84
2022-08-29T02:02:00,mcc,49.67
2022-08-29T02:03:00,mcc,50.79
2022-08-29T02:04:00,mcc,49.44
2022-08-29T02:05:00,mcc,49.58
2022-08-29T02:06:00,mcc,50.84
2022-08-29T02:07:00,mcc,46.48
2022-08-29T02:08:00,mcc,46.47
2022-08-29T02:09:00,mcc,48.78
2022-08-29T02:10:00,mcc,45.95
2022-08-29T02:11:00,mcc,46.64
2022-08-29T02:12:00,mcc,48.73
2022-08-29T02:13:00,mcc,51.94
2022-08-29T02:14:00,mcc,54.42
2022-08-29T02:15:00,mcc,51.19
2022-08-29T02:16:00,mcc,63.74
2022-08-29T02:17:00,mcc,66.30
2022-08-29T02:18:00,mcc,54.99
2022-08-29T02:19:00,mcc,54.37
2022-08-29T02:20:00,mcc,52.82
2022-08-29T02:21:00,mcc,52.09
2022-08-29T02:22:00,mcc,50.59
2022-08-29T02:23:00,mcc,51.48
2022-08-29T02:24:00,mcc,53.37
2022-08-29T02:25:00,mcc,51.43
2022-08-29T02:26:00,mcc,51.93
2022-08-29T02:27:00,mcc,54.41
2022-08-29T02:28:00,mcc,54.17
2022-08-29T02:29:00,mcc,56.26
2022-08-29T02:30:00,mcc,52.55
2022-08-29T02:31:00,mcc,50.83
2022-08-29T02:32:00,mcc,51.48
2022-08-29T02:33:00,mcc,49.09
2022-08-29T02:34:00,mcc,50.41
2022-08-29T02:35:00,mcc,51.78
2022-08-29T02:36:00,mcc,51.86
2022-08-29T02:37:00,mcc,52.89
2022-08-29T02:38:00,mcc,50.52
2022-08-29T02:39:00,mcc,51.30
2022-08-29T02:40:00,mcc,50.42
2022-08-29T02:41:00,mcc,50.44
2022-08-29T02:42:00,mcc,52.29
2022-08-29T02:43:00,mcc,53.13
2022-08-29T02:44:00,mcc,51.77
2022-08-29T02:45:00,mcc,51.91
2022-08-29T02:46:00,mcc,51.92
2022-08-29T02:47:00,mcc,52.07
2022-08-29T02:48:00,mcc,53.61
2022-08-29T02:49:00,mcc,53.51
2022-08-29T02:50:00,mcc,52.85
2022-08-29T02:51:00,mcc,50.25
2022-08-29T02:52:00,mcc,51.94
2022-08-29T02:53:00,mcc,49.63
2022-08-29T02:54:00,mcc,50.04
2022-08-29T02:55:00,mcc,50.98
2022-08-29T02:56:00,mcc,51.63
2022-08-29T02:57:00,mcc,63.76
2022-08-29T02:58:00,mcc,54.68
2022-08-29T02:59:00,mcc,53.82
2022-08-29T03:00:00,mcc,54.01
2022-08-29T03:01:00,mcc,54.39
2022-08-29T03:02:00,mcc,50.52
2022-08-29T03:03:00,mcc,51.01
2022-08-29T03:04:00,mcc,52.75
2022-08-29T03:05:00,mcc,50.50
2022-08-29T03:06:00,mcc,50.55
2022-08-29T03:07:00,mcc,49.02
2022-08-29T03:08:00,mcc,47.11
2022-08-29T03:09:00,mcc,48.35
2022-08-29T03:10:00,mcc,46.05
2022-08-29T03:11:00,mcc,48.37
2022-08-29T03:12:00,mcc,50.94
2022-08-29T03:13:00,mcc,50.79
2022-08-29T03:14:00,mcc,52.16
2022-08-29T03:15:00,mcc,50.86
2022-08-29T03:16:00,mcc,48.45
2022-08-29T03:17:00,mcc,60.06
2022-08-29T03:18:00,mcc,50.00
2022-08-29T03:19:00,mcc,48.18
2022-08-29T03:20:00,mcc,48.10
2022-08-29T03:21:00,mcc,48.93
2022-08-29T03:22:00,mcc,52.15
2022-08-29T03:23:00,mcc,50.24
2022-08-29T03:24:00,mcc,52.93
2022-08-29T03:25:00,mcc,49.62
2022-08-29T03:26:00,mcc,51.82
2022-08-29T03:27:00,mcc,51.96
2022-08-29T03:28:00,mcc,52.24
2022-08-29T03:29:00,mcc,54.12
2022-08-29T03:30:00,mcc,52.64
2022-08-29T03:31:00,mcc,63.07
2022-08-29T03:32:00,mcc,52.42
2022-08-29T03:33:00,mcc,54.11
2022-08-29T03:34:00,mcc,58.32
2022-08-29T03:35:00,mcc,56.29
2022-08-29T03:36:00,mcc,55.12
2022-08-29T03:37:00,mcc,62.84
2022-08-29T03:38:00,mcc,54.19
2022-08-29T03:39:00,mcc,55.34
2022-08-29T03:40:00,mcc,54.94
2022-08-29T03:41:00,mcc,55.81
2022-08-29T03:42:00,mcc,58.57
2022-08-29T03:43:00,mcc,52.52
2022-08-29T03:44:00,mcc,52.23
2022-08-29T03:45:00,mcc,50.99
2022-08-29T03:46:00,mcc,49.34
2022-08-29T03:47:00,mcc,50.84
2022-08-29T03:48:00,mcc,46.85
2022-08-29T03:49:00,mcc,49.57
2022-08-29T03:50:00,mcc,46.21
2022-08-29T03:51:00,mcc,46.81
2022-08-29T03:52:00,mcc,47.50
2022-08-29T03:53:00,mcc,48.54
2022-08-29T03:54:00,mcc,50.75
2022-08-29T03:55:00,mcc,51.64
2022-08-29T03:56:00,mcc,59.68
2022-08-29T03:57:00,mcc,51.43
2022-08-29T03:58:00,mcc,52.29
2022-08-29T03:59:00,mcc,50.39
2022-08-29T04:00:00,mcc,50.72
2022-08-29T04:01:00,mcc,60.56
2022-08-29T04:02:00,mcc,58.01
2022-08-29T04:03:00,mcc,57.38
2022-08-29T04:04:00,mcc,56.80
2022-08-29T04:05:00,mcc,54.69
2022-08-29T04:06:00,mcc,47.05
2022-08-29T04:07:00,mcc,46.88
2022-08-29T04:08:00,mcc,47.20
2022-08-29T04:09:00,mcc,50.94
2022-08-29T04:10:00,mcc,48.70
2022-08-29T04:11:00,mcc,49.98
2022-08-29T04:12:00,mcc,52.41
2022-08-29T04:13:00,mcc,50.43
2022-08-29T04:14:00,mcc,48.63
2022-08-29T04:15:00,mcc,61.41
2022-08-29T04:16:00,mcc,49.81
2022-08-29T04:17:00,mcc,47.70
2022-08-29T04:18:00,mcc,48.29
2022-08-29T04:19:00,mcc,49.49
2022-08-29T04:20:00,mcc,50.16
2022-08-29T04:21:00,mcc,48.65
2022-08-29T04:22:00,mcc,48.23
2022-08-29T04:23:00,mcc,48.28
2022-08-29T04:24:00,mcc,50.04
2022-08-29T04:25:00,mcc,53.44
2022-08-29T04:26:00,mcc,52.30
2022-08-29T04:27:00,mcc,50.62
2022-08-29T04:28:00,mcc,52.56
2022-08-29T04:29:00,mcc,50.91
2022-08-29T04:30:00,mcc,54.20
2022-08-29T04:31:00,mcc,53.26
2022-08-29T04:32:00,mcc,53.37
2022-08-29T04:33:00,mcc,53.64
2022-08-29T04:34:00,mcc,50.76
2022-08-29T04:35:00,mcc,56.44
2022-08-29T04:36:00,mcc,50.32
2022-08-29T04:37:00,mcc,48.09
2022-08-29T04:38:00,mcc,52.14
2022-08-29T04:39:00,mcc,49.90
2022-08-29T04:40:00,mcc,50.55
2022-08-29T04:41:00,mcc,49.64
2022-08-29T04:42:00,mcc,50.64
2022-08-29T04:43:00,mcc,53.06
2022-08-29T04:44:00,mcc,62.36
2022-08-29T04:45:00,mcc,49.16
2022-08-29T04:46:00,mcc,47.84
2022-08-29T04:47:00,mcc,48.81
2022-08-29T04:48:00,mcc,52.82
2022-08-29T04:49:00,mcc,49.93
2022-08-29T04:50:00,mcc,48.47
2022-08-29T04:51:00,mcc,48.06
2022-08-29T04:52:00,mcc,46.40
2022-08-29T04:53:00,mcc,46.97
2022-08-29T04:54:00,mcc,49.14
2022-08-29T04:55:00,mcc,53.70
2022-08-29T04:56:00,mcc,50.77
2022-08-29T04:57:00,mcc,61.68
2022-08-29T04:58:00,mcc,64.59
2022-08-29T04:59:00,mcc,62.50
2022-08-29T05:00:00,mcc,52.89
2022-08-29T05:01:00,mcc,53.12
2022-08-29T05:02:00,mcc,52.77
2022-08-29T05:03:00,mcc,52.08
2022-08-29T05:04:00,mcc,49.19
2022-08-29T05:05:00,mcc,51.04
2022-08-29T05:06:00,mcc,49.77
2022-08-29T05:07:00,mcc,52.83
2022-08-29T05:08:00,mcc,52.85
2022-08-29T05:09:00,mcc,52.65
2022-08-29T05:10:00,mcc,53.43
2022-08-29T05:11:00,mcc,50.89
2022-08-29T05:12:00,mcc,52.52
2022-08-29T05:13:00,mcc,58.78
2022-08-29T05:14:00,mcc,50.35
2022-08-29T05:15:00,mcc,48.98
2022-08-29T05:16:00,mcc,50.62
2022-08-29T05:17:00,mcc,53.96
2022-08-29T05:18:00,mcc,51.84
2022-08-29T05:19:00,mcc,50.54
2022-08-29T05:20:00,mcc,49.69
2022-08-29T05:21:00,mcc,50.07
2022-08-29T05:22:00,mcc,47.75
2022-08-29T05:23:00,mcc,49.79
2022-08-29T05:24:00,mcc,51.26
2022-08-29T05:25:00,mcc,51.44
2022-08-29T05:26:00,mcc,51.88
2022-08-29T05:27:00,mcc,52.69
2022-08-29T05:28:00,mcc,51.43
2022-08-29T05:29:00,mcc,52.52
2022-08-29T05:30:00,mcc,54.29
2022-08-29T05:31:00,mcc,53.18
2022-08-29T05:32:00,mcc,48.93
2022-08-29T05:33:00,mcc,50.51
2022-08-29T05:34:00,mcc,51.98
2022-08-29T05:35:00,mcc,49.30
2022-08-29T05:36:00,mcc,52.77
2022-08-29T05:37:00,mcc,52.48
2022-08-29T05:38:00,mcc,49.65
2022-08-29T05:39:00,mcc,52.98
2022-08-29T05:40:00,mcc,50.69
2022-08-29T05:41:00,mcc,51.81
2022-08-29T05:42:00,mcc,57.88
2022-08-29T05:43:00,mcc,58.89
2022-08-29T05:44:00,mcc,57.36
2022-08-29T05:45:00,mcc,59.77
2022-08-29T05:46:00,mcc,60.96
2022-08-29T05:47:00,mcc,59.20
2022-08-29T05:48:00,mcc,59.87
2022-08-29T05:49:00,mcc,60.05
2022-08-29T05:50:00,mcc,60.72
2022-08-29T05:51:00,mcc,63.28
2022-08-29T05:52:00,mcc,59.90
2022-08-29T05:53:00,mcc,60.49
2022-08-29T05:54:00,mcc,59.98
2022-08-29T05:55:00,mcc,60.95
2022-08-29T05:56:00,mcc,58.76
2022-08-29T05:57:00,mcc,72.37
2022-08-29T05:58:00,mcc,64.56
2022-08-29T05:59:00,mcc,61.11
2022-08-29T06:00:00,mcc,60.23
2022-08-29T06:01:00,mcc,59.24
2022-08-29T06:02:00,mcc,58.79
2022-08-29T06:03:00,mcc,61.29
2022-08-29T06:04:00,mcc,58.56
2022-08-29T06:05:00,mcc,59.03
2022-08-29T06:06:00,mcc,56.60
2022-08-29T06:07:00,mcc,58.65
2022-08-29T06:08:00,mcc,59.22
2022-08-29T06:09:00,mcc,57.89
2022-08-29T06:10:00,mcc,56.65
2022-08-29T06:11:00,mcc,56.79
2022-08-29T06:12:00,mcc,56.95
2022-08-29T06:13:00,mcc,59.40
2022-08-29T06:14:00,mcc,57.56
2022-08-29T06:15:00,mcc,59.73
2022-08-29T06:16:00,mcc,55.48
2022-08-29T06:17:00,mcc,57.04
2022-08-29T06:18:00,mcc,57.91
2022-08-29T06:19:00,mcc,57.91
2022-08-29T06:20:00,mcc,60.48
2022-08-29T06:21:00,mcc,59.52
2022-08-29T06:22:00,mcc,61.34
2022-08-29T06:23:00,mcc,58.54
2022-08-29T06:24:00,mcc,58.53
2022-08-29T06:25:00,mcc,65.40
2022-08-29T06:26:00,mcc,61.53
2022-08-29T06:27:00,mcc,63.51
2022-08-29T06:28:00,mcc,72.34
2022-08-29T06:29:00,mcc,72.29
2022-08-29T06:30:00,mcc,71.23
2022-08-29T06:31:00,mcc,71.85
2022-08-29T06:32:00,mcc,72.56
2022-08-29T06:33:00,mcc,70.56
2022-08-29T06:34:00,mcc,71.12
2022-08-29T06:35:00,mcc,71.72
2022-08-29T06:36:00,mcc,61.50
2022-08-29T06:37:00,mcc,69.78
2022-08-29T06:38:00,mcc,69.23
2022-08-29T06:39:00,mcc,70.32
2022-08-29T06:40:00,mcc,70.78
2022-08-29T06:41:00,mcc,70.46
2022-08-29T06:42:00,mcc,73.88
2022-08-29T06:43:00,mcc,71.59
2022-08-29T06:44:00,mcc,69.43
2022-08-29T06:45:00,mcc,70.02
2022-08-29T06:46:00,mcc,70.29
2022-08-29T06:47:00,mcc,71.19
2022-08-29T06:48:00,mcc,78.71
2022-08-29T06:49:00,mcc,62.09
2022-08-29T06:50:00,mcc,62.41
2022-08-29T06:51:00,mcc,63.82
2022-08-29T06:52:00,mcc,67.42
2022-08-29T06:53:00,mcc,69.08
2022-08-29T06:54:00,mcc,67.41
2022-08-29T06:55:00,mcc,69.20
2022-08-29T06:56:00,mcc,70.67
2022-08-29T06:57:00,mcc,57.77
2022-08-29T06:58:00,mcc,62.74
2022-08-29T06:59:00,mcc,64.96
2022-08-29T07:00:00,mcc,58.73
2022-08-29T07:01:00,mcc,57.09
2022-08-29T07:02:00,mcc,58.94
2022-08-29T07:03:00,mcc,65.56
2022-08-29T07:04:00,mcc,64.43
2022-08-29T07:05:00,mcc,57.50
2022-08-29T07:06:00,mcc,54.12
2022-08-29T07:07:00,mcc,65.18
2022-08-29T07:08:00,mcc,60.70
2022-08-29T07:09:00,mcc,60.21
2022-08-29T07:10:00,mcc,55.56
2022-08-29T07:11:00,mcc,63.31
2022-08-29T07:12:00,mcc,64.06
2022-08-29T07:13:00,mcc,64.34
2022-08-29T07:14:00,mcc,73.41
2022-08-29T07:15:00,mcc,68.31
2022-08-29T07:16:00,mcc,65.14
2022-08-29T07:17:00,mcc,66.32
2022-08-29T07:18:00,mcc,60.98
2022-08-29T07:19:00,mcc,64.65
2022-08-29T07:20:00,mcc,66.09
2022-08-29T07:21:00,mcc,73.01
2022-08-29T07:22:00,mcc,66.60
2022-08-29T07:23:00,mcc,66.95
2022-08-29T07:24:00,mcc,72.19
2022-08-29T07:25:00,mcc,79.00
2022-08-29T07:26:00,mcc,78.34
2022-08-29T07:27:00,mcc,68.23
2022-08-29T07:28:00,mcc,62.89
2022-08-29T07:29:00,mcc,64.63
2022-08-29T07:30:00,mcc,67.24
2022-08-29T07:31:00,mcc,69.78
2022-08-29T07:32:00,mcc,61.79
2022-08-29T07:33:00,mcc,63.09
2022-08-29T07:34:00,mcc,60.66
2022-08-29T07:35:00,mcc,62.11
2022-08-29T07:36:00,mcc,72.05
2022-08-29T07:37:00,mcc,83.04
2022-08-29T07:38:00,mcc,74.72
2022-08-29T07:39:00,mcc,64.82
2022-08-29T07:40:00,mcc,64.07
2022-08-29T07:41:00,mcc,64.16
2022-08-29T07:42:00,mcc,79.48
2022-08-29T07:43:00,mcc,66.86
2022-08-29T07:44:00,mcc,77.68
2022-08-29T07:45:00,mcc,84.81
2022-08-29T07:46:00,mcc,76.45
2022-08-29T07:47:00,mcc,72.69
2022-08-29T07:48:00,mcc,69.82
2022-08-29T07:49:00,mcc,69.66
2022-08-29T07:50:00,mcc,69.17
2022-08-29T07:51:00,mcc,78.04
2022-08-29T07:52:00,mcc,72.46
2022-08-29T07:53:00,mcc,65.23
2022-08-29T07:54:00,mcc,77.89
2022-08-29T07:55:00,mcc,66.65
2022-08-29T07:56:00,mcc,66.48
2022-08-29T07:57:00,mcc,74.90
2022-08-29T07:58:00,mcc,65.27
2022-08-29T07:59:00,mcc,64.78
2022-08-29T08:00:00,mcc,61.97
2022-08-29T08:01:00,mcc,61.23
2022-08-29T08:02:00,mcc,64.39
2022-08-29T08:03:00,mcc,60.97
2022-08-29T08:04:00,mcc,62.87
2022-08-29T08:05:00,mcc,71.17
2022-08-29T08:06:00,mcc,60.43
2022-08-29T08:07:00,mcc,63.83
2022-08-29T08:08:00,mcc,69.88
2022-08-29T08:09:00,mcc,63.92
2022-08-29T08:10:00,mcc,61.25
2022-08-29T08:11:00,mcc,62.02
2022-08-29T08:12:00,mcc,62.61
2022-08-29T08:13:00,mcc,61.60
2022-08-29T08:14:00,mcc,67.12
2022-08-29T08:15:00,mcc,65.17
2022-08-29T08:16:00,mcc,65.04
2022-08-29T08:17:00,mcc,63.33
2022-08-29T08:18:00,mcc,63.12
2022-08-29T08:19:00,mcc,72.71
2022-08-29T08:20:00,mcc,63.92
2022-08-29T08:21:00,mcc,63.74
2022-08-29T08:22:00,mcc,61.81
2022-08-29T08:23:00,mcc,62.87
2022-08-29T08:24:00,mcc,86.58
2022-08-29T08:25:00,mcc,65.94
2022-08-29T08:26:00,mcc,65.06
2022-08-29T08:27:00,mcc,65.60
2022-08-29T08:28:00,mcc,64.31
2022-08-29T08:29:00,mcc,66.41
2022-08-29T08:30:00,mcc,73.99
2022-08-29T08:31:00,mcc,62.95
2022-08-29T08:32:00,mcc,64.18
2022-08-29T08:33:00,mcc,64.47
2022-08-29T08:34:00,mcc,63.94
2022-08-29T08:35:00,mcc,63.18
2022-08-29T08:36:00,mcc,62.51
2022-08-29T08:37:00,mcc,63.20
2022-08-29T08:38:00,mcc,61.50
2022-08-29T08:39:00,mcc,63.32
2022-08-29T08:40:00,mcc,63.23
2022-08-29T08:41:00,mcc,72.80
2022-08-29T08:42:00,mcc,64.40
2022-08-29T08:43:00,mcc,63.18
2022-08-29T08:44:00,mcc,62.82
2022-08-29T08:45:00,mcc,62.65
2022-08-29T08:46:00,mcc,70.84
2022-08-29T08:47:00,mcc,62.89
2022-08-29T08:48:00,mcc,62.69
2022-08-29T08:49:00,mcc,64.84
2022-08-29T08:50:00,mcc,63.44
2022-08-29T08:51:00,mcc,61.53
2022-08-29T08:52:00,mcc,60.08
2022-08-29T08:53:00,mcc,60.98
2022-08-29T08:54:00,mcc,58.02
2022-08-29T08:55:00,mcc,61.49
2022-08-29T08:56:00,mcc,59.96
2022-08-29T08:57:00,mcc,67.57
2022-08-29T08:58:00,mcc,56.97
2022-08-29T08:59:00,mcc,57.39
2022-08-29T09:00:00,mcc,59.01
2022-08-29T09:01:00,mcc,61.86
2022-08-29T09:02:00,mcc,60.24
2022-08-29T09:03:00,mcc,75.14
2022-08-29T09:04:00,mcc,57.88
2022-08-29T09:05:00,mcc,57.12
2022-08-29T09:06:00,mcc,58.81
2022-08-29T09:07:00,mcc,56.81
2022-08-29T09:08:00,mcc,56.71
2022-08-29T09:09:00,mcc,64.36
2022-08-29T09:10:00,mcc,55.15
2022-08-29T09:11:00,mcc,58.22
2022-08-29T09:12:00,mcc,57.16
2022-08-29T09:13:00,mcc,57.77
2022-08-29T09:14:00,mcc,65.52
2022-08-29T09:15:00,mcc,65.79
2022-08-29T09:16:00,mcc,66.78
2022-08-29T09:17:00,mcc,80.35
2022-08-29T09:18:00,mcc,63.12
2022-08-29T09:19:00,mcc,64.48
2022-08-29T09:20:00,mcc,72.76
2022-08-29T09:21:00,mcc,72.74
2022-08-29T09:22:00,mcc,88.95
2022-08-29T09:23:00,mcc,75.21
2022-08-29T09:24:00,mcc,61.92
2022-08-29T09:25:00,mcc,65.06
2022-08-29T09:26:00,mcc,72.50
2022-08-29T09:27:00,mcc,62.40
2022-08-29T09:28:00,mcc,62.61
2022-08-29T09:29:00,mcc,60.26
2022-08-29T09:30:00,mcc,70.17
2022-08-29T09:31:00,mcc,61.04
2022-08-29T09:32:00,mcc,61.20
2022-08-29T09:33:00,mcc,63.73
2022-08-29T09:34:00,mcc,69.14
2022-08-29T09:35:00,mcc,59.85
2022-08-29T09:36:00,mcc,57.90
2022-08-29T09:37:00,mcc,59.87
2022-08-29T09:38:00,mcc,61.36
2022-08-29T09:39:00,mcc,58.88
2022-08-29T09:40:00,mcc,58.86
2022-08-29T09:41:00,mcc,64.89
2022-08-29T09:42:00,mcc,58.05
2022-08-29T09:43:00,mcc,58.41
2022-08-29T09:44:00,mcc,58.38
2022-08-29T09:45:00,mcc,68.01
2022-08-29T09:46:00,mcc,58.31
2022-08-29T09:47:00,mcc,60.02
2022-08-29T09:48:00,mcc,60.66
2022-08-29T09:49:00,mcc,59.70
2022-08-29T09:50:00,mcc,60.03
2022-08-29T09:51:00,mcc,57.32
2022-08-29T09:52:00,mcc,69.46
2022-08-29T09:53:00,mcc,67.78
2022-08-29T09:54:00,mcc,55.43
2022-08-29T09:55:00,mcc,70.43
2022-08-29T09:56:00,mcc,59.15
2022-08-29T09:57:00,mcc,61.04
2022-08-29T09:58:00,mcc,60.29
2022-08-29T09:59:00,mcc,61.85
2022-08-29T10:00:00,mcc,61.67
2022-08-29T10:01:00,mcc,66.75
2022-08-29T10:02:00,mcc,60.84
2022-08-29T10:03:00,mcc,58.99
2022-08-29T10:04:00,mcc,58.13
2022-08-29T10:05:00,mcc,57.95
2022-08-29T10:06:00,mcc,56.12
2022-08-29T10:07:00,mcc,58.42
2022-08-29T10:08:00,mcc,59.19
2022-08-29T10:09:00,mcc,58.77
2022-08-29T10:10:00,mcc,57.86
2022-08-29T10:11:00,mcc,56.75
2022-08-29T10:12:00,mcc,61.15
2022-08-29T10:13:00,mcc,57.64
2022-08-29T10:14:00,mcc,58.19
2022-08-29T10:15:00,mcc,56.61
2022-08-29T10:16:00,mcc,58.92
2022-08-29T10:17:00,mcc,59.46
2022-08-29T10:18:00,mcc,57.77
2022-08-29T10:19:00,mcc,60.82
2022-08-29T10:20:00,mcc,66.16
2022-08-29T10:21:00,mcc,58.14
2022-08-29T10:22:00,mcc,58.02
2022-08-29T10:23:00,mcc,66.26
2022-08-29T10:24:00,mcc,59.38
2022-08-29T10:25:00,mcc,55.67
2022-08-29T10:26:00,mcc,56.87
2022-08-29T10:27:00,mcc,57.67
2022-08-29T10:28:00,mcc,56.10
2022-08-29T10:29:00,mcc,58.86
2022-08-29T10:30:00,mcc,56.48
2022-08-29T10:31:00,mcc,56.78
2022-08-29T10:32:00,mcc,58.00
2022-08-29T10:33:00,mcc,57.84
2022-08-29T10:34:00,mcc,60.87
2022-08-29T10:35:00,mcc,57.51
2022-08-29T10:36:00,mcc,73.17
2022-08-29T10:37:00,mcc,57.53
2022-08-29T10:38:00,mcc,58.84
2022-08-29T10:39:00,mcc,58.08
2022-08-29T10:40:00,mcc,63.91
2022-08-29T10:41:00,mcc,54.71
2022-08-29T10:42:00,mcc,53.24
2022-08-29T10:43:00,mcc,53.14
2022-08-29T10:44:00,mcc,54.29
2022-08-29T10:45:00,mcc,52.68
2022-08-29T10:46:00,mcc,53.11
2022-08-29T10:47:00,mcc,52.59
2022-08-29T10:48:00,mcc,53.62
2022-08-29T10:49:00,mcc,57.83
2022-08-29T10:50:00,mcc,57.60
2022-08-29T10:51:00,mcc,55.41
2022-08-29T10:52:00,mcc,57.25
2022-08-29T10:53:00,mcc,56.77
2022-08-29T10:54:00,mcc,59.62
2022-08-29T10:55:00,mcc,60.59
2022-08-29T10:56:00,mcc,62.12
2022-08-29T10:57:00,mcc,61.08
2022-08-29T10:58:00,mcc,60.50
2022-08-29T10:59:00,mcc,68.23
2022-08-29T11:00:00,mcc,59.31
2022-08-29T11:01:00,mcc,72.12
2022-08-29T11:02:00,mcc,57.15
2022-08-29T11:03:00,mcc,55.70
2022-08-29T11:04:00,mcc,59.64
2022-08-29T11:05:00,mcc,58.80
