#datetime,building,power
2022-07-05T00:00:00,prt,25.61
2022-07-05T00:01:00,prt,26.30
2022-07-05T00:02:00,prt,27.42
2022-07-05T00:03:00,prt,28.50
2022-07-05T00:04:00,prt,31.70
2022-07-05T00:05:00,prt,33.21
2022-07-05T00:06:00,prt,32.22
2022-07-05T00:07:00,prt,31.11
2022-07-05T00:08:00,prt,30.90
2022-07-05T00:09:00,prt,30.44
2022-07-05T00:10:00,prt,33.72
2022-07-05T00:11:00,prt,31.40
2022-07-05T00:12:00,prt,27.48
2022-07-05T00:13:00,prt,26.82
2022-07-05T00:14:00,prt,26.27
2022-07-05T00:15:00,prt,25.69
2022-07-05T00:16:00,prt,25.71
2022-07-05T00:17:00,prt,25.03
2022-07-05T00:18:00,prt,25.08
2022-07-05T00:19:00,prt,30.22
2022-07-05T00:20:00,prt,29.88
2022-07-05T00:21:00,prt,29.55
2022-07-05T00:22:00,prt,29.17
2022-07-05T00:23:00,prt,29.18
2022-07-05T00:24:00,prt,25.86
2022-07-05T00:25:00,prt,29.83
2022-07-05T00:26:00,prt,31.21
2022-07-05T00:27:00,prt,31.29
2022-07-05T00:28:00,prt,30.72
2022-07-05T00:29:00,prt,30.24
2022-07-05T00:30:00,prt,28.51
2022-07-05T00:31:00,prt,27.30
2022-07-05T00:32:00,prt,33.25
2022-07-05T00:33:00,prt,28.00
2022-07-05T00:34:00,prt,28.11
2022-07-05T00:35:00,prt,29.30
2022-07-05T00:36:00,prt,28.89
2022-07-05T00:37:00,prt,28.18
2022-07-05T00:38:00,prt,27.10
2022-07-05T00:39:00,prt,27.62
2022-07-05T00:40:00,prt,27.09
2022-07-05T00:41:00,prt,27.59
2022-07-05T00:42:00,prt,28.15
2022-07-05T00:43:00,prt,26.72
2022-07-05T00:44:00,prt,26.05
2022-07-05T00:45:00,prt,30.50
2022-07-05T00:46:00,prt,30.47
2022-07-05T00:47:00,prt,30.38
2022-07-05T00:48:00,prt,30.20
2022-07-05T00:49:00,prt,26.01
2022-07-05T00:50:00,prt,25.32
2022-07-05T00:51:00,prt,23.82
2022-07-05T00:52:00,prt,23.41
2022-07-05T00:53:00,prt,24.44
2022-07-05T00:54:00,prt,22.64
2022-07-05T00:55:00,prt,23.37
2022-07-05T00:56:00,prt,23.95
2022-07-05T00:57:00,prt,23.93
2022-07-05T00:58:00,prt,28.37
2022-07-05T00:59:00,prt,23.48
2022-07-05T01:00:00,prt,26.01
2022-07-05T01:01:00,prt,22.47
2022-07-05T01:02:00,prt,26.19
2022-07-05T01:03:00,prt,26.07
2022-07-05T01:04:00,prt,25.20
2022-07-05T01:05:00,prt,25.56
2022-07-05T01:06:00,prt,29.88
2022-07-05T01:07:00,prt,28.54
2022-07-05T01:08:00,prt,26.50
2022-07-05T01:09:00,prt,24.58
2022-07-05T01:10:00,prt,27.86
2022-07-05T01:11:00,prt,26.80
2022-07-05T01:12:00,prt,24.04
2022-07-05T01:13:00,prt,24.86
2022-07-05T01:14:00,prt,24.96
2022-07-05T01:15:00,prt,24.96
2022-07-05T01:16:00,prt,27.50
2022-07-05T01:17:00,prt,22.89
2022-07-05T01:18:00,prt,24.06
2022-07-05T01:19:00,prt,26.14
2022-07-05T01:20:00,prt,24.93
2022-07-05T01:21:00,prt,23.75
2022-07-05T01:22:00,prt,23.41
2022-07-05T01:23:00,prt,24.17
2022-07-05T01:24:00,prt,24.48
2022-07-05T01:25:00,prt,24.20
2022-07-05T01:26:00,prt,29.02
2022-07-05T01:27:00,prt,26.25
2022-07-05T01:28:00,prt,25.54
2022-07-05T01:29:00,prt,27.75
2022-07-05T01:30:00,prt,26.61
2022-07-05T01:31:00,prt,26.19
2022-07-05T01:32:00,prt,25.22
2022-07-05T01:33:00,prt,23.60
2022-07-05T01:34:00,prt,22.82
2022-07-05T01:35:00,prt,22.88
2022-07-05T01:36:00,prt,22.69
2022-07-05T01:37:00,prt,24.00
2022-07-05T01:38:00,prt,23.91
2022-07-05T01:39:00,prt,24.24
2022-07-05T01:40:00,prt,25.23
2022-07-05T01:41:00,prt,24.73
2022-07-05T01:42:00,prt,23.73
2022-07-05T01:43:00,prt,23.79
2022-07-05T01:44:00,prt,23.42
2022-07-05T01:45:00,prt,22.70
2022-07-05T01:46:00,prt,26.16
2022-07-05T01:47:00,prt,25.86
2022-07-05T01:48:00,prt,29.31
2022-07-05T01:49:00,prt,28.13
2022-07-05T01:50:00,prt,28.60
2022-07-05T01:51:00,prt,25.56
2022-07-05T01:52:00,prt,26.69
2022-07-05T01:53:00,prt,26.92
2022-07-05T01:54:00,prt,23.75
2022-07-05T01:55:00,prt,23.86
2022-07-05T01:56:00,prt,24.25
2022-07-05T01:57:00,prt,31.66
2022-07-05T01:58:00,prt,28.06
2022-07-05T01:59:00,prt,24.08
2022-07-05T02:00:00,prt,24.36
2022-07-05T02:01:00,prt,23.90
2022-07-05T02:02:00,prt,22.58
2022-07-05T02:03:00,prt,22.02
2022-07-05T02:04:00,prt,22.72
2022-07-05T02:05:00,prt,22.44
2022-07-05T02:06:00,prt,24.50
2022-07-05T02:07:00,prt,23.94
2022-07-05T02:08:00,prt,24.15
2022-07-05T02:09:00,prt,27.43
2022-07-05T02:10:00,prt,26.59
2022-07-05T02:11:00,prt,27.24
2022-07-05T02:12:00,prt,25.87
2022-07-05T02:13:00,prt,28.51
2022-07-05T02:14:00,prt,25.71
2022-07-05T02:15:00,prt,21.78
2022-07-05T02:16:00,prt,21.82
2022-07-05T02:17:00,prt,21.62
2022-07-05T02:18:00,prt,22.33
2022-07-05T02:19:00,prt,25.35
2022-07-05T02:20:00,prt,26.93
2022-07-05T02:21:00,prt,26.80
2022-07-05T02:22:00,prt,26.02
2022-07-05T02:23:00,prt,25.78
2022-07-05T02:24:00,prt,27.27
2022-07-05T02:25:00,prt,26.93
2022-07-05T02:26:00,prt,26.09
2022-07-05T02:27:00,prt,24.75
2022-07-05T02:28:00,prt,26.00
2022-07-05T02:29:00,prt,28.81
2022-07-05T02:30:00,prt,30.84
2022-07-05T02:31:00,prt,31.12
2022-07-05T02:32:00,prt,31.20
2022-07-05T02:33:00,prt,37.82
2022-07-05T02:34:00,prt,34.51
2022-07-05T02:35:00,prt,27.62
2022-07-05T02:36:00,prt,24.68
2022-07-05T02:37:00,prt,24.28
2022-07-05T02:38:00,prt,25.05
2022-07-05T02:39:00,prt,24.20
2022-07-05T02:40:00,prt,24.59
2022-07-05T02:41:00,prt,24.78
2022-07-05T02:42:00,prt,25.19
2022-07-05T02:43:00,prt,23.98
2022-07-05T02:44:00,prt,21.73
2022-07-05T02:45:00,prt,22.46
2022-07-05T02:46:00,prt,22.88
2022-07-05T02:47:00,prt,22.82
2022-07-05T02:48:00,prt,22.96
2022-07-05T02:49:00,prt,22.43
2022-07-05T02:50:00,prt,22.54
2022-07-05T02:51:00,prt,25.79
2022-07-05T02:52:00,prt,25.66
2022-07-05T02:53:00,prt,24.44
2022-07-05T02:54:00,prt,23.43
2022-07-05T02:55:00,prt,25.33
2022-07-05T02:56:00,prt,28.56
2022-07-05T02:57:00,prt,25.53
2022-07-05T02:58:00,prt,25.06
2022-07-05T02:59:00,prt,24.40
2022-07-05T03:00:00,prt,21.32
2022-07-05T03:01:00,prt,22.17
2022-07-05T03:02:00,prt,23.17
2022-07-05T03:03:00,prt,21.90
2022-07-05T03:04:00,prt,22.39
2022-07-05T03:05:00,prt,23.10
2022-07-05T03:06:00,prt,22.73
2022-07-05T03:07:00,prt,22.86
2022-07-05T03:08:00,prt,25.11
2022-07-05T03:09:00,prt,25.74
2022-07-05T03:10:00,prt,22.72
2022-07-05T03:11:00,prt,23.56
2022-07-05T03:12:00,prt,24.82
2022-07-05T03:13:00,prt,36.68
2022-07-05T03:14:00,prt,30.72
2022-07-05T03:15:00,prt,29.29
2022-07-05T03:16:00,prt,30.03
2022-07-05T03:17:00,prt,29.55
2022-07-05T03:18:00,prt,21.96
2022-07-05T03:19:00,prt,21.83
2022-07-05T03:20:00,prt,22.09
2022-07-05T03:21:00,prt,21.81
2022-07-05T03:22:00,prt,22.28
2022-07-05T03:23:00,prt,22.32
2022-07-05T03:24:00,prt,22.06
2022-07-05T03:25:00,prt,22.32
2022-07-05T03:26:00,prt,23.57
2022-07-05T03:27:00,prt,23.41
2022-07-05T03:28:00,prt,23.86
2022-07-05T03:29:00,prt,24.50
2022-07-05T03:30:00,prt,26.02
2022-07-05T03:31:00,prt,24.64
2022-07-05T03:32:00,prt,23.25
2022-07-05T03:33:00,prt,22.95
2022-07-05T03:34:00,prt,25.00
2022-07-05T03:35:00,prt,25.31
2022-07-05T03:36:00,prt,25.19
2022-07-05T03:37:00,prt,26.14
2022-07-05T03:38:00,prt,26.07
2022-07-05T03:39:00,prt,24.68
2022-07-05T03:40:00,prt,22.70
2022-07-05T03:41:00,prt,23.68
2022-07-05T03:42:00,prt,24.00
2022-07-05T03:43:00,prt,24.03
2022-07-05T03:44:00,prt,26.79
2022-07-05T03:45:00,prt,23.94
2022-07-05T03:46:00,prt,23.63
2022-07-05T03:47:00,prt,23.24
2022-07-05T03:48:00,prt,23.68
2022-07-05T03:49:00,prt,23.55
2022-07-05T03:50:00,prt,23.59
2022-07-05T03:51:00,prt,21.31
2022-07-05T03:52:00,prt,20.44
2022-07-05T03:53:00,prt,22.57
2022-07-05T03:54:00,prt,23.12
2022-07-05T03:55:00,prt,21.60
2022-07-05T03:56:00,prt,28.40
2022-07-05T03:57:00,prt,28.82
2022-07-05T03:58:00,prt,28.91
2022-07-05T03:59:00,prt,28.79
2022-07-05T04:00:00,prt,30.38
2022-07-05T04:01:00,prt,37.99
2022-07-05T04:02:00,prt,35.92
2022-07-05T04:03:00,prt,30.30
2022-07-05T04:04:00,prt,30.68
2022-07-05T04:05:00,prt,28.98
2022-07-05T04:06:00,prt,28.89
2022-07-05T04:07:00,prt,27.08
2022-07-05T04:08:00,prt,29.99
2022-07-05T04:09:00,prt,30.71
2022-07-05T04:10:00,prt,32.46
2022-07-05T04:11:00,prt,31.43
2022-07-05T04:12:00,prt,31.58
2022-07-05T04:13:00,prt,31.75
2022-07-05T04:14:00,prt,31.60
2022-07-05T04:15:00,prt,31.55
2022-07-05T04:16:00,prt,32.25
2022-07-05T04:17:00,prt,35.41
2022-07-05T04:18:00,prt,34.69
2022-07-05T04:19:00,prt,35.12
2022-07-05T04:20:00,prt,33.08
2022-07-05T04:21:00,prt,32.49
2022-07-05T04:22:00,prt,31.13
2022-07-05T04:23:00,prt,32.51
2022-07-05T04:24:00,prt,30.77
2022-07-05T04:25:00,prt,29.37
2022-07-05T04:26:00,prt,30.47
2022-07-05T04:27:00,prt,31.94
2022-07-05T04:28:00,prt,29.75
2022-07-05T04:29:00,prt,29.89
2022-07-05T04:30:00,prt,30.86
2022-07-05T04:31:00,prt,31.85
2022-07-05T04:32:00,prt,30.39
2022-07-05T04:33:00,prt,29.23
2022-07-05T04:34:00,prt,30.73
2022-07-05T04:35:00,prt,30.27
2022-07-05T04:36:00,prt,31.45
2022-07-05T04:37:00,prt,29.62
2022-07-05T04:38:00,prt,33.23
2022-07-05T04:39:00,prt,33.28
2022-07-05T04:40:00,prt,35.24
2022-07-05T04:41:00,prt,37.29
2022-07-05T04:42:00,prt,34.02
2022-07-05T04:43:00,prt,34.90
2022-07-05T04:44:00,prt,32.57
2022-07-05T04:45:00,prt,28.39
2022-07-05T04:46:00,prt,28.73
2022-07-05T04:47:00,prt,29.75
2022-07-05T04:48:00,prt,30.74
2022-07-05T04:49:00,prt,30.52
2022-07-05T04:50:00,prt,30.42
2022-07-05T04:51:00,prt,31.03
2022-07-05T04:52:00,prt,30.80
2022-07-05T04:53:00,prt,31.59
2022-07-05T04:54:00,prt,32.72
2022-07-05T04:55:00,prt,31.40
2022-07-05T04:56:00,prt,32.32
2022-07-05T04:57:00,prt,37.67
2022-07-05T04:58:00,prt,50.85
2022-07-05T04:59:00,prt,57.60
2022-07-05T05:00:00,prt,56.80
2022-07-05T05:01:00,prt,61.03
2022-07-05T05:02:00,prt,78.75
2022-07-05T05:03:00,prt,76.69
2022-07-05T05:04:00,prt,72.39
2022-07-05T05:05:00,prt,77.06
2022-07-05T05:06:00,prt,79.33
2022-07-05T05:07:00,prt,85.49
2022-07-05T05:08:00,prt,97.15
2022-07-05T05:09:00,prt,95.21
2022-07-05T05:10:00,prt,98.49
2022-07-05T05:11:00,prt,68.35
2022-07-05T05:12:00,prt,50.93
2022-07-05T05:13:00,prt,49.38
2022-07-05T05:14:00,prt,53.23
2022-07-05T05:15:00,prt,55.45
2022-07-05T05:16:00,prt,53.71
2022-07-05T05:17:00,prt,56.01
2022-07-05T05:18:00,prt,55.26
2022-07-05T05:19:00,prt,56.67
2022-07-05T05:20:00,prt,58.95
2022-07-05T05:21:00,prt,57.93
2022-07-05T05:22:00,prt,56.38
2022-07-05T05:23:00,prt,56.01
2022-07-05T05:24:00,prt,51.77
2022-07-05T05:25:00,prt,47.21
2022-07-05T05:26:00,prt,49.69
2022-07-05T05:27:00,prt,49.61
2022-07-05T05:28:00,prt,51.15
2022-07-05T05:29:00,prt,51.22
2022-07-05T05:30:00,prt,48.87
2022-07-05T05:31:00,prt,51.42
2022-07-05T05:32:00,prt,50.92
2022-07-05T05:33:00,prt,49.63
2022-07-05T05:34:00,prt,50.08
2022-07-05T05:35:00,prt,51.21
2022-07-05T05:36:00,prt,48.37
2022-07-05T05:37:00,prt,50.61
2022-07-05T05:38:00,prt,49.99
2022-07-05T05:39:00,prt,47.15
2022-07-05T05:40:00,prt,49.60
2022-07-05T05:41:00,prt,52.62
2022-07-05T05:42:00,prt,53.91
2022-07-05T05:43:00,prt,54.57
2022-07-05T05:44:00,prt,52.58
2022-07-05T05:45:00,prt,54.56
2022-07-05T05:46:00,prt,61.28
2022-07-05T05:47:00,prt,62.09
2022-07-05T05:48:00,prt,66.79
2022-07-05T05:49:00,prt,61.89
2022-07-05T05:50:00,prt,61.52
2022-07-05T05:51:00,prt,56.08
2022-07-05T05:52:00,prt,58.75
2022-07-05T05:53:00,prt,55.25
2022-07-05T05:54:00,prt,57.42
2022-07-05T05:55:00,prt,55.84
2022-07-05T05:56:00,prt,55.79
2022-07-05T05:57:00,prt,53.68
2022-07-05T05:58:00,prt,58.94
2022-07-05T05:59:00,prt,60.16
2022-07-05T06:00:00,prt,63.97
2022-07-05T06:01:00,prt,84.81
2022-07-05T06:02:00,prt,86.78
2022-07-05T06:03:00,prt,83.13
2022-07-05T06:04:00,prt,95.49
2022-07-05T06:05:00,prt,92.25
2022-07-05T06:06:00,prt,90.66
2022-07-05T06:07:00,prt,88.35
2022-07-05T06:08:00,prt,85.25
2022-07-05T06:09:00,prt,94.81
2022-07-05T06:10:00,prt,103.06
2022-07-05T06:11:00,prt,91.27
2022-07-05T06:12:00,prt,86.14
2022-07-05T06:13:00,prt,92.34
2022-07-05T06:14:00,prt,86.35
2022-07-05T06:15:00,prt,84.18
2022-07-05T06:16:00,prt,91.39
2022-07-05T06:17:00,prt,86.53
2022-07-05T06:18:00,prt,93.86
2022-07-05T06:19:00,prt,84.03
2022-07-05T06:20:00,prt,90.55
2022-07-05T06:21:00,prt,87.80
2022-07-05T06:22:00,prt,84.73
2022-07-05T06:23:00,prt,85.29
2022-07-05T06:24:00,prt,87.85
2022-07-05T06:25:00,prt,87.84
2022-07-05T06:26:00,prt,91.14
2022-07-05T06:27:00,prt,81.17
2022-07-05T06:28:00,prt,82.42
2022-07-05T06:29:00,prt,77.77
2022-07-05T06:30:00,prt,75.40
2022-07-05T06:31:00,prt,88.74
2022-07-05T06:32:00,prt,77.26
2022-07-05T06:33:00,prt,81.78
2022-07-05T06:34:00,prt,77.42
2022-07-05T06:35:00,prt,80.57
2022-07-05T06:36:00,prt,86.84
2022-07-05T06:37:00,prt,98.78
2022-07-05T06:38:00,prt,95.83
2022-07-05T06:39:00,prt,95.79
2022-07-05T06:40:00,prt,91.27
2022-07-05T06:41:00,prt,91.81
2022-07-05T06:42:00,prt,87.48
2022-07-05T06:43:00,prt,89.90
2022-07-05T06:44:00,prt,79.67
2022-07-05T06:45:00,prt,86.47
2022-07-05T06:46:00,prt,91.71
2022-07-05T06:47:00,prt,93.27
2022-07-05T06:48:00,prt,78.19
2022-07-05T06:49:00,prt,91.67
2022-07-05T06:50:00,prt,90.13
2022-07-05T06:51:00,prt,92.11
2022-07-05T06:52:00,prt,94.32
2022-07-05T06:53:00,prt,88.33
2022-07-05T06:54:00,prt,90.25
2022-07-05T06:55:00,prt,89.41
2022-07-05T06:56:00,prt,89.23
2022-07-05T06:57:00,prt,84.64
2022-07-05T06:58:00,prt,84.71
2022-07-05T06:59:00,prt,83.33
2022-07-05T07:00:00,prt,83.07
2022-07-05T07:01:00,prt,89.32
2022-07-05T07:02:00,prt,88.73
2022-07-05T07:03:00,prt,83.82
2022-07-05T07:04:00,prt,82.71
2022-07-05T07:05:00,prt,83.58
2022-07-05T07:06:00,prt,96.53
2022-07-05T07:07:00,prt,93.54
2022-07-05T07:08:00,prt,97.49
2022-07-05T07:09:00,prt,114.35
2022-07-05T07:10:00,prt,112.84
2022-07-05T07:11:00,prt,105.95
2022-07-05T07:12:00,prt,111.69
2022-07-05T07:13:00,prt,113.17
2022-07-05T07:14:00,prt,103.00
2022-07-05T07:15:00,prt,102.17
2022-07-05T07:16:00,prt,100.21
2022-07-05T07:17:00,prt,88.92
2022-07-05T07:18:00,prt,97.84
2022-07-05T07:19:00,prt,91.63
2022-07-05T07:20:00,prt,99.46
2022-07-05T07:21:00,prt,106.55
2022-07-05T07:22:00,prt,111.16
2022-07-05T07:23:00,prt,119.40
2022-07-05T07:24:00,prt,104.14
2022-07-05T07:25:00,prt,110.06
2022-07-05T07:26:00,prt,115.12
2022-07-05T07:27:00,prt,114.29
2022-07-05T07:28:00,prt,112.68
2022-07-05T07:29:00,prt,112.89
2022-07-05T07:30:00,prt,117.16
2022-07-05T07:31:00,prt,116.65
2022-07-05T07:32:00,prt,114.97
2022-07-05T07:33:00,prt,104.84
2022-07-05T07:34:00,prt,107.06
2022-07-05T07:35:00,prt,102.92
2022-07-05T07:36:00,prt,103.42
2022-07-05T07:37:00,prt,106.63
2022-07-05T07:38:00,prt,98.79
2022-07-05T07:39:00,prt,99.22
2022-07-05T07:40:00,prt,106.55
2022-07-05T07:41:00,prt,105.64
2022-07-05T07:42:00,prt,113.97
2022-07-05T07:43:00,prt,123.65
2022-07-05T07:44:00,prt,119.76
2022-07-05T07:45:00,prt,114.36
2022-07-05T07:46:00,prt,115.38
2022-07-05T07:47:00,prt,119.39
2022-07-05T07:48:00,prt,130.58
2022-07-05T07:49:00,prt,131.12
2022-07-05T07:50:00,prt,130.17
2022-07-05T07:51:00,prt,122.59
2022-07-05T07:52:00,prt,110.80
2022-07-05T07:53:00,prt,112.40
2022-07-05T07:54:00,prt,104.16
2022-07-05T07:55:00,prt,107.56
2022-07-05T07:56:00,prt,107.86
2022-07-05T07:57:00,prt,116.96
2022-07-05T07:58:00,prt,122.70
2022-07-05T07:59:00,prt,101.56
2022-07-05T08:00:00,prt,101.94
2022-07-05T08:01:00,prt,100.92
2022-07-05T08:02:00,prt,107.69
2022-07-05T08:03:00,prt,102.07
2022-07-05T08:04:00,prt,104.01
2022-07-05T08:05:00,prt,99.91
2022-07-05T08:06:00,prt,103.51
2022-07-05T08:07:00,prt,100.67
2022-07-05T08:08:00,prt,104.03
2022-07-05T08:09:00,prt,110.83
2022-07-05T08:10:00,prt,125.01
2022-07-05T08:11:00,prt,112.44
2022-07-05T08:12:00,prt,108.64
2022-07-05T08:13:00,prt,108.94
2022-07-05T08:14:00,prt,116.90
2022-07-05T08:15:00,prt,106.52
2022-07-05T08:16:00,prt,103.68
2022-07-05T08:17:00,prt,103.14
2022-07-05T08:18:00,prt,97.87
2022-07-05T08:19:00,prt,102.20
2022-07-05T08:20:00,prt,106.50
2022-07-05T08:21:00,prt,105.96
2022-07-05T08:22:00,prt,107.46
2022-07-05T08:23:00,prt,121.02
2022-07-05T08:24:00,prt,124.45
2022-07-05T08:25:00,prt,114.22
2022-07-05T08:26:00,prt,111.86
2022-07-05T08:27:00,prt,125.12
2022-07-05T08:28:00,prt,124.46
2022-07-05T08:29:00,prt,122.40
2022-07-05T08:30:00,prt,138.89
2022-07-05T08:31:00,prt,129.44
2022-07-05T08:32:00,prt,121.31
2022-07-05T08:33:00,prt,112.12
2022-07-05T08:34:00,prt,118.20
2022-07-05T08:35:00,prt,113.19
2022-07-05T08:36:00,prt,122.20
2022-07-05T08:37:00,prt,128.60
2022-07-05T08:38:00,prt,120.88
2022-07-05T08:39:00,prt,109.35
2022-07-05T08:40:00,prt,110.99
2022-07-05T08:41:00,prt,123.06
2022-07-05T08:42:00,prt,116.10
2022-07-05T08:43:00,prt,121.72
2022-07-05T08:44:00,prt,125.54
2022-07-05T08:45:00,prt,128.71
2022-07-05T08:46:00,prt,136.98
2022-07-05T08:47:00,prt,136.46
2022-07-05T08:48:00,prt,130.35
2022-07-05T08:49:00,prt,127.69
2022-07-05T08:50:00,prt,121.81
2022-07-05T08:51:00,prt,122.30
2022-07-05T08:52:00,prt,123.71
2022-07-05T08:53:00,prt,119.86
2022-07-05T08:54:00,prt,131.65
2022-07-05T08:55:00,prt,121.22
2022-07-05T08:56:00,prt,118.76
2022-07-05T08:57:00,prt,125.03
2022-07-05T08:58:00,prt,118.00
2022-07-05T08:59:00,prt,111.44
2022-07-05T09:00:00,prt,130.04
2022-07-05T09:01:00,prt,136.03
2022-07-05T09:02:00,prt,124.56
2022-07-05T09:03:00,prt,124.61
2022-07-05T09:04:00,prt,123.76
2022-07-05T09:05:00,prt,122.99
2022-07-05T09:06:00,prt,128.21
2022-07-05T09:07:00,prt,116.82
2022-07-05T09:08:00,prt,109.53
2022-07-05T09:09:00,prt,121.40
2022-07-05T09:10:00,prt,116.62
2022-07-05T09:11:00,prt,112.07
2022-07-05T09:12:00,prt,113.36
2022-07-05T09:13:00,prt,106.23
2022-07-05T09:14:00,prt,117.78
2022-07-05T09:15:00,prt,115.66
2022-07-05T09:16:00,prt,106.90
2022-07-05T09:17:00,prt,108.15
2022-07-05T09:18:00,prt,103.65
2022-07-05T09:19:00,prt,110.79
2022-07-05T09:20:00,prt,116.13
2022-07-05T09:21:00,prt,115.44
2022-07-05T09:22:00,prt,109.07
2022-07-05T09:23:00,prt,108.50
2022-07-05T09:24:00,prt,114.42
2022-07-05T09:25:00,prt,105.46
2022-07-05T09:26:00,prt,102.36
2022-07-05T09:27:00,prt,99.12
2022-07-05T09:28:00,prt,110.56
2022-07-05T09:29:00,prt,115.76
2022-07-05T09:30:00,prt,115.49
2022-07-05T09:31:00,prt,123.04
2022-07-05T09:32:00,prt,106.16
2022-07-05T09:33:00,prt,109.78
2022-07-05T09:34:00,prt,115.24
2022-07-05T09:35:00,prt,99.00
2022-07-05T09:36:00,prt,103.75
2022-07-05T09:37:00,prt,102.69
2022-07-05T09:38:00,prt,99.01
2022-07-05T09:39:00,prt,100.17
2022-07-05T09:40:00,prt,98.11
2022-07-05T09:41:00,prt,103.33
2022-07-05T09:42:00,prt,110.11
2022-07-05T09:43:00,prt,106.72
2022-07-05T09:44:00,prt,108.75
2022-07-05T09:45:00,prt,111.53
2022-07-05T09:46:00,prt,103.45
2022-07-05T09:47:00,prt,102.42
2022-07-05T09:48:00,prt,96.00
2022-07-05T09:49:00,prt,98.95
2022-07-05T09:50:00,prt,116.02
2022-07-05T09:51:00,prt,102.68
2022-07-05T09:52:00,prt,110.91
2022-07-05T09:53:00,prt,111.49
2022-07-05T09:54:00,prt,102.97
2022-07-05T09:55:00,prt,119.31
2022-07-05T09:56:00,prt,117.76
2022-07-05T09:57:00,prt,113.48
2022-07-05T09:58:00,prt,119.89
2022-07-05T09:59:00,prt,129.27
2022-07-05T10:00:00,prt,126.40
2022-07-05T10:01:00,prt,128.91
2022-07-05T10:02:00,prt,121.07
2022-07-05T10:03:00,prt,107.68
2022-07-05T10:04:00,prt,105.14
2022-07-05T10:05:00,prt,103.38
2022-07-05T10:06:00,prt,104.99
2022-07-05T10:07:00,prt,97.12
2022-07-05T10:08:00,prt,100.92
2022-07-05T10:09:00,prt,109.79
2022-07-05T10:10:00,prt,106.18
2022-07-05T10:11:00,prt,109.82
2022-07-05T10:12:00,prt,116.31
2022-07-05T10:13:00,prt,116.53
2022-07-05T10:14:00,prt,135.78
2022-07-05T10:15:00,prt,124.00
2022-07-05T10:16:00,prt,120.58
2022-07-05T10:17:00,prt,115.21
2022-07-05T10:18:00,prt,112.08
2022-07-05T10:19:00,prt,105.70
2022-07-05T10:20:00,prt,102.75
2022-07-05T10:21:00,prt,101.57
2022-07-05T10:22:00,prt,104.55
2022-07-05T10:23:00,prt,100.48
2022-07-05T10:24:00,prt,110.66
2022-07-05T10:25:00,prt,115.61
2022-07-05T10:26:00,prt,108.24
2022-07-05T10:27:00,prt,116.09
2022-07-05T10:28:00,prt,113.31
2022-07-05T10:29:00,prt,112.69
2022-07-05T10:30:00,prt,116.77
2022-07-05T10:31:00,prt,118.38
2022-07-05T10:32:00,prt,110.94
2022-07-05T10:33:00,prt,108.60
2022-07-05T10:34:00,prt,106.39
2022-07-05T10:35:00,prt,113.61
2022-07-05T10:36:00,prt,115.69
2022-07-05T10:37:00,prt,121.61
2022-07-05T10:38:00,prt,107.56
2022-07-05T10:39:00,prt,115.42
2022-07-05T10:40:00,prt,110.15
2022-07-05T10:41:00,prt,105.45
2022-07-05T10:42:00,prt,125.34
2022-07-05T10:43:00,prt,104.90
2022-07-05T10:44:00,prt,105.64
2022-07-05T10:45:00,prt,117.63
2022-07-05T10:46:00,prt,118.31
2022-07-05T10:47:00,prt,135.10
2022-07-05T10:48:00,prt,125.29
2022-07-05T10:49:00,prt,129.39
2022-07-05T10:50:00,prt,131.23
2022-07-05T10:51:00,prt,130.25
2022-07-05T10:52:00,prt,142.13
2022-07-05T10:53:00,prt,110.60
2022-07-05T10:54:00,prt,105.13
2022-07-05T10:55:00,prt,105.54
2022-07-05T10:56:00,prt,108.18
2022-07-05T10:57:00,prt,106.10
2022-07-05T10:58:00,prt,114.32
2022-07-05T10:59:00,prt,109.42
2022-07-05T11:00:00,prt,108.73
2022-07-05T11:01:00,prt,109.28
2022-07-05T11:02:00,prt,109.87
2022-07-05T11:03:00,prt,113.57
2022-07-05T11:04:00,prt,112.87
2022-07-05T11:05:00,prt,111.72
2022-07-05T11:06:00,prt,112.02
2022-07-05T11:07:00,prt,115.02
2022-07-05T11:08:00,prt,113.69
2022-07-05T11:09:00,prt,109.76
2022-07-05T11:10:00,prt,110.39
2022-07-05T11:11:00,prt,116.67
2022-07-05T11:12:00,prt,109.84
2022-07-05T11:13:00,prt,107.40
2022-07-05T11:14:00,prt,106.84
2022-07-05T11:15:00,prt,116.43
2022-07-05T11:16:00,prt,113.94
2022-07-05T11:17:00,prt,104.48
2022-07-05T11:18:00,prt,112.35
2022-07-05T11:19:00,prt,119.16
2022-07-05T11:20:00,prt,126.02
2022-07-05T11:21:00,prt,136.70
2022-07-05T11:22:00,prt,108.30
2022-07-05T11:23:00,prt,117.02
2022-07-05T11:24:00,prt,113.39
2022-07-05T11:25:00,prt,102.67
2022-07-05T11:26:00,prt,101.68
2022-07-05T11:27:00,prt,102.70
2022-07-05T11:28:00,prt,96.09
2022-07-05T11:29:00,prt,99.27
2022-07-05T11:30:00,prt,99.84
2022-07-05T11:31:00,prt,108.58
2022-07-05T11:32:00,prt,109.05
2022-07-05T11:33:00,prt,116.63
2022-07-05T11:34:00,prt,125.69
2022-07-05T11:35:00,prt,123.50
2022-07-05T11:36:00,prt,135.30
2022-07-05T11:37:00,prt,125.07
2022-07-05T11:38:00,prt,129.57
